 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.26241,-29.7404,-2.68386,0.078092,0.0451564,-0.0128086,-0.000843276,0.000862295,0.00164163,0.00185943,-0.00184041,1.02495,0.0122357,1123,1230,0.761438,-0.478491,15.7967,0.752324,14.9414,1.22602
-0.581761,-29.7441,-2.70959,0.0784744,0.0478199,-0.0146446,-0.00117729,0.000912714,0.00163592,0.00180891,-0.00207349,1.06962,0.0111263,1130,1230,0.758487,-0.507191,16.0945,0.801931,15.2325,1.30076
0.101273,-29.7478,-2.74189,0.078112,0.0502445,-0.0127068,-0.00150171,0.000958219,0.00162086,0.00176296,-0.00230645,1.10996,0.00998675,1137,1230,0.758549,-0.533097,16.415,0.856326,15.5591,1.38431
0.783612,-29.7511,-2.76942,0.0787764,0.0522281,-0.0187268,-0.0018133,0.000997592,0.00159807,0.00172032,-0.00253602,1.14607,0.00947091,1144,1230,0.746726,-0.551369,16.7447,0.908856,15.8738,1.45077
1.46204,-29.7565,-2.78086,0.0783931,0.0533868,-0.0283689,-0.00210563,0.00102997,0.00157981,0.00168789,-0.00276355,1.17619,0.0103582,1151,1230,0.713841,-0.548315,17.0067,0.982739,16.1277,1.53588
2.13355,-29.7653,-2.7658,0.076139,0.0541421,-0.0318386,-0.00236514,0.00105312,0.00156334,0.00166027,-0.00297229,1.20036,0.0110017,1158,1230,0.67928,-0.546553,17.1355,1.08191,16.2763,1.64685
2.80369,-29.773,-2.74404,0.0733197,0.056815,-0.0356592,-0.00258251,0.00106318,0.00153543,0.00162367,-0.003143,1.22079,0.01145,1165,1230,0.637174,-0.568788,17.2388,1.13262,16.4049,1.72581
3.47482,-29.7794,-2.72404,0.0689125,0.0591916,-0.034363,-0.00274298,0.00106096,0.001485,0.00157202,-0.00325404,1.23934,0.0116369,1172,1230,0.59347,-0.60546,17.3345,1.16731,16.5494,1.77653
4.15465,-29.7825,-2.73285,0.0655045,0.061428,-0.034879,-0.00285457,0.00104621,0.0013986,0.00149584,-0.0033042,1.25975,0.0113924,1179,1230,0.554907,-0.638175,17.5738,1.18153,16.8248,1.80476
4.84548,-29.7846,-2.7783,0.0627601,0.0621614,-0.0360696,-0.00293671,0.00102261,0.00128461,0.00140288,-0.00331698,1.28299,0.0112919,1186,1230,0.521734,-0.647705,17.984,1.24812,17.2633,1.875
5.54276,-29.7858,-2.84392,0.0616051,0.063529,-0.0405883,-0.00301519,0.000994937,0.00116205,0.00130734,-0.00332759,1.30817,0.0108916,1193,1230,0.494974,-0.655991,18.5088,1.3192,17.7954,1.95892
6.24044,-29.7871,-2.90845,0.0608845,0.0646878,-0.0457725,-0.00308757,0.000972318,0.00103886,0.0012227,-0.00333796,1.33429,0.0107554,1200,1230,0.470717,-0.658106,19.0422,1.38775,18.3311,2.04101
6.93614,-29.7883,-2.96356,0.0595258,0.0658398,-0.0502923,-0.00314121,0.000954153,0.00090847,0.00114663,-0.00333369,1.36201,0.010678,1207,1230,0.441723,-0.666944,19.5362,1.44442,18.835,2.10543
7.62462,-29.7925,-2.99165,0.0571533,0.0662243,-0.0536252,-0.00318615,0.000933251,0.000762264,0.00106978,-0.00332268,1.39357,0.0109231,1214,1230,0.406035,-0.667875,19.9105,1.52677,19.2316,2.1889
8.31113,-29.7976,-3.01091,0.0543347,0.0663646,-0.0542824,-0.00323079,0.000908351,0.000603675,0.000994597,-0.00331704,1.42889,0.0113687,1221,1230,0.373792,-0.672478,20.2472,1.6165,19.5985,2.27554
8.99286,-29.8046,-3.012,0.0515908,0.0666343,-0.0546202,-0.00328288,0.000874692,0.000448657,0.000922557,-0.00333074,1.46451,0.0105236,1228,1230,0.343295,-0.675839,20.5148,1.71287,19.8957,2.37342
9.66493,-29.8137,-2.97864,0.0487622,0.0675174,-0.0556196,-0.00333983,0.000833935,0.000314694,0.000857529,-0.00336343,1.49596,0.00966214,1235,1230,0.309802,-0.682602,20.6434,1.78672,20.0542,2.45747
10.332,-29.824,-2.92712,0.0455927,0.0686558,-0.0555312,-0.00338929,0.000786253,0.000208782,0.000796666,-0.0033997,1.52096,0.00935283,1242,1230,0.276045,-0.694201,20.6977,1.8515,20.1431,2.53489
10.9999,-29.8332,-2.87656,0.0424639,0.0693916,-0.0554533,-0.00340352,0.00072652,0.000121936,0.000730117,-0.00340711,1.54131,0.00975979,1249,1230,0.242814,-0.707875,20.7648,1.90539,20.2444,2.59078
11.6725,-29.8409,-2.84049,0.0402283,0.0691605,-0.0581631,-0.00336434,0.000651506,4.24741e-05,0.000651955,-0.00336479,1.56022,0.0102434,1256,1230,0.210562,-0.709805,20.914,1.96543,20.4156,2.63913
12.3497,-29.8479,-2.81833,0.0381811,0.0689731,-0.0578812,-0.00327997,0.000561478,-3.63404e-05,0.000561822,-0.00328031,-1.56134,0.0106367,1263,1230,0.189414,-0.706256,21.1293,2.02183,20.654,2.69523
13.0273,-29.8551,-2.79575,0.0360851,0.0694005,-0.0566593,-0.00317076,0.000465421,-0.000115122,0.000469062,-0.0031744,-1.53918,0.0105382,1270,1230,0.170577,-0.696523,21.3493,2.06067,20.8984,2.75466
13.7028,-29.8638,-2.76478,0.0339664,0.069707,-0.0561435,-0.00304988,0.000368507,-0.000201925,0.000380393,-0.00306177,-1.512,0.0103789,1277,1230,0.14943,-0.685072,21.5416,2.11715,21.1147,2.82962
14.3755,-29.8732,-2.72281,0.0324128,0.0699761,-0.0604415,-0.00291932,0.000274734,-0.000297346,0.000302179,-0.00294676,-1.47876,0.0100603,1284,1230,0.119081,-0.681049,21.7053,2.18849,21.2917,2.90322
15.0531,-29.8822,-2.6957,0.0306022,0.0702028,-0.0643225,-0.00277686,0.000187356,-0.000399801,0.000240332,-0.00282984,-1.43906,0.0101098,1291,1230,0.0872704,-0.687902,21.9372,2.28523,21.5401,2.99115
15.7368,-29.8898,-2.68677,0.0283817,0.0703815,-0.0635329,-0.00262176,0.000109647,-0.000505061,0.000200045,-0.00271216,-1.39369,0.0100895,1298,1230,0.0658407,-0.701142,22.2457,2.38317,21.8743,3.08084
16.4256,-29.8963,-2.69243,0.0266366,0.0705038,-0.0611412,-0.00247303,4.82932e-05,-0.000604189,0.000185599,-0.00261033,-1.34734,0.00981177,1305,1230,0.0544125,-0.707025,22.6286,2.47228,22.2793,3.17045
17.1136,-29.9035,-2.69359,0.0255295,0.0701557,-0.0575867,-0.00234754,8.34397e-06,-0.000699269,0.000200265,-0.00253946,-1.30293,0.010021,1312,1230,0.0534524,-0.700371,23.0062,2.56279,22.6728,3.26591
17.8023,-29.9089,-2.69472,0.024221,0.0686093,-0.0534331,-0.00223719,-3.42335e-06,-0.000795442,0.000250881,-0.0024915,-1.26136,0.0107076,1319,1230,0.0528624,-0.68294,23.3896,2.63045,23.0752,3.32471
18.4967,-29.9139,-2.71257,0.0226249,0.0673873,-0.0510023,-0.00212439,1.28065e-05,-0.000886916,0.000332921,-0.0024445,-1.22442,0.0107229,1326,1230,0.0438482,-0.673238,23.8512,2.71862,23.5571,3.40034
19.197,-29.9179,-2.74677,0.0216339,0.0658013,-0.0529147,-0.0020094,4.87459e-05,-0.000961521,0.000428046,-0.0023887,-1.19506,0.0105583,1333,1230,0.0272803,-0.661646,24.4014,2.82641,24.1173,3.48223
19.8964,-29.923,-2.77613,0.0196655,0.064901,-0.0508167,-0.00189066,9.64407e-05,-0.00101361,0.00052224,-0.00231646,-1.1731,0.0107566,1340,1230,0.0134643,-0.651037,24.9248,2.92787,24.6646,3.57824
20.5925,-29.9289,-2.79305,0.0188025,0.0628439,-0.0477888,-0.00175692,0.00014168,-0.00105083,0.000608504,-0.00222374,-1.15274,0.0106734,1347,1230,0.0143286,-0.629921,25.4142,3.03792,25.1668,3.67031
21.2867,-29.9343,-2.80208,0.0182188,0.0607103,-0.0416924,-0.00160629,0.000179933,-0.00107846,0.000687079,-0.00211343,-1.13123,0.0107653,1354,1230,0.0280368,-0.613928,25.879,3.12703,25.6438,3.74008
21.9798,-29.9411,-2.80566,0.0169557,0.0587414,-0.0339534,-0.00145863,0.000191168,-0.00109031,0.000733466,-0.00200093,-1.10925,0.0103529,1361,1230,0.0402942,-0.604397,26.3196,3.23396,26.1052,3.82741
22.6741,-29.9477,-2.8113,0.0153633,0.0572169,-0.027911,-0.00132083,0.00017913,-0.00108179,0.000745485,-0.00188719,-1.0885,0.00940611,1368,1230,0.043756,-0.598721,26.7755,3.33871,26.5837,3.91539
23.3686,-29.9535,-2.81559,0.0139008,0.0557487,-0.0270775,-0.00118727,0.000141337,-0.00104959,0.000719184,-0.00176511,-1.06753,0.00910404,1375,1230,0.0317339,-0.578195,27.2397,3.4161,27.0649,3.98302
24.0653,-29.9577,-2.82441,0.0137164,0.0544793,-0.0334265,-0.00106763,6.18019e-05,-0.000990845,0.000637559,-0.00164339,-1.04441,0.0100328,1382,1230,0.0090737,-0.544014,27.7517,3.46147,27.5745,4.0242
24.7658,-29.9624,-2.84312,0.0134474,0.0538134,-0.0350571,-0.000971174,-6.27062e-05,-0.000908938,0.000499178,-0.00153306,-1.01712,0.0108689,1389,1230,0.000667584,-0.530579,28.3092,3.53438,28.1343,4.09334
25.4714,-29.9667,-2.87527,0.0131745,0.0528077,-0.029094,-0.000905321,-0.000227581,-0.000808804,0.000310473,-0.00144338,-0.983777,0.0110798,1396,1230,0.0173649,-0.52696,28.9268,3.62285,28.76,4.17383
26.1826,-29.9698,-2.92224,0.0129507,0.0520046,-0.0227408,-0.000886311,-0.000437844,-0.000680746,5.46485e-05,-0.0013788,-0.944499,0.0111579,1403,1230,0.035862,-0.535941,29.6172,3.71793,29.4578,4.25355
26.904,-29.9719,-2.99737,0.0130464,0.0502521,-0.0170312,-0.000939979,-0.000685733,-0.000510104,-0.000287151,-0.00133856,-0.907515,0.0114126,1410,1230,0.0559455,-0.5312,30.4405,3.84424,30.2849,4.35681
27.6237,-29.9741,-3.06483,0.0125298,0.0481658,-0.0150709,-0.00111121,-0.000959757,-0.00028028,-0.000745153,-0.00132581,-0.917338,0.0113377,1417,1230,0.057699,-0.507694,31.2358,3.95648,31.0874,4.45098
28.3453,-29.9758,-3.13561,0.0112653,0.0461193,-0.0115318,-0.0014446,-0.00126056,1.58578e-05,-0.0012592,-0.00144595,1.48547,0.0115661,1424,1230,0.0573161,-0.483024,32.0447,4.05723,31.9128,4.5384
-27.7659,-30.1452,-2.98034,0.064534,0.027146,0.00923156,-4.20848e-05,-0.000730515,5.34365e-05,-3.79617e-05,-0.000734638,0.0770061,0.0139414,843,1237,0.703292,-0.308057,15.5703,-2.17466,14.9054,-1.87941
-27.1138,-30.1508,-2.96504,0.0645179,0.0269937,0.0115836,9.15501e-05,-0.000522598,0.000175958,0.000138391,-0.000569439,0.260171,0.0138417,850,1237,0.7082,-0.313427,15.3815,-2.11035,14.7209,-1.81986
-26.4605,-30.1571,-2.9536,0.0634441,0.0268477,0.0108861,0.000189595,-0.000351391,0.000298882,0.000322211,-0.000484006,0.417608,0.0131039,857,1237,0.694855,-0.314974,15.2102,-2.02383,14.5592,-1.73939
-25.8066,-30.1636,-2.94307,0.0634213,0.0265289,0.0111413,0.000264218,-0.000218306,0.000397967,0.000488343,-0.000442431,0.512902,0.0118707,864,1237,0.694978,-0.311881,15.0592,-1.9359,14.4085,-1.6548
-25.1508,-30.1698,-2.93938,0.0641271,0.0266952,0.00323253,0.000327962,-0.000139405,0.000466651,0.00061617,-0.000427614,0.553268,0.0113709,871,1237,0.683698,-0.304531,14.9666,-1.84312,14.2936,-1.56436
-24.495,-30.1761,-2.93402,0.0651489,0.0265841,-0.000328704,0.000383445,-0.000100408,0.000514176,0.000709766,-0.000426729,0.565508,0.0116485,878,1237,0.685816,-0.301539,14.8695,-1.74741,14.179,-1.4741
-23.8396,-30.1829,-2.9251,0.0654518,0.0265159,0.00065975,0.000431673,-8.01272e-05,0.000553577,0.000785635,-0.00043409,0.568894,0.0115603,885,1237,0.690898,-0.304169,14.7491,-1.65169,14.057,-1.38084
-23.184,-30.1896,-2.91497,0.0656626,0.027257,0.0018954,0.000481171,-6.58806e-05,0.000589441,0.000857458,-0.000442168,0.568163,0.0113487,892,1237,0.695408,-0.312488,14.6298,-1.57346,13.9373,-1.29291
-22.5277,-30.1958,-2.90611,0.0653906,0.0283763,0.00439506,0.000526626,-7.09796e-05,0.000611749,0.000908646,-0.000453,0.55822,0.0111754,899,1237,0.697732,-0.32505,14.5162,-1.50732,13.8305,-1.21095
-21.8683,-30.2009,-2.9092,0.06617,0.0293887,0.00762156,0.00056964,-7.92566e-05,0.000631121,0.000954825,-0.000464442,0.547973,0.0114601,906,1237,0.713033,-0.339592,14.4698,-1.44532,13.7811,-1.13625
-21.2066,-30.2054,-2.9206,0.0669834,0.0297252,0.00772493,0.0006008,-8.12901e-05,0.000651742,0.000995336,-0.000475826,0.544348,0.0117386,913,1237,0.721403,-0.342965,14.4714,-1.37289,13.7739,-1.05974
-20.5434,-30.2086,-2.93596,0.0681249,0.0297233,0.0045403,0.000623254,-7.30431e-05,0.000686461,0.0010448,-0.000494593,0.550717,0.0113735,920,1237,0.725351,-0.338344,14.5066,-1.31722,13.7912,-1.0048
-19.8827,-30.2129,-2.9387,0.0688235,0.0298622,0.00170269,0.000648602,-3.93185e-05,0.000719852,0.00110245,-0.000493165,0.562524,0.0113213,927,1237,0.725314,-0.338647,14.4911,-1.25673,13.7632,-0.946442
-19.2226,-30.2186,-2.93687,0.0687789,0.0295826,0.00225128,0.000677428,1.43325e-05,0.00074768,0.00116377,-0.000472013,0.576708,0.0114974,934,1237,0.725766,-0.334872,14.4499,-1.1777,13.7231,-0.868761
-18.564,-30.2248,-2.92696,0.0690652,0.029636,0.00438911,0.000706611,7.4166e-05,0.000773365,0.00122591,-0.000445129,0.591324,0.0118072,941,1237,0.733578,-0.335998,14.3833,-1.10433,13.6568,-0.791672
-17.9054,-30.2317,-2.91494,0.069209,0.030057,0.00679715,0.000729159,0.000140042,0.000791289,0.00127894,-0.000409735,0.607219,0.0115377,948,1237,0.740512,-0.339882,14.3132,-1.02759,13.5888,-0.705627
-17.2466,-30.2381,-2.90246,0.0695358,0.0309215,0.00853516,0.000752178,0.000210364,0.000800631,0.00132649,-0.000363951,0.622261,0.011029,955,1237,0.747628,-0.351571,14.2521,-0.960733,13.5266,-0.62896
-16.5855,-30.2441,-2.89772,0.069874,0.0319117,0.00944476,0.000784776,0.000288202,0.000804085,0.00137803,-0.000305056,0.635651,0.0111931,962,1237,0.752766,-0.365666,14.2324,-0.890106,13.5043,-0.549754
-15.9209,-30.2492,-2.90553,0.0702208,0.0321906,0.00707357,0.000828309,0.00036268,0.000806706,0.00143512,-0.000244134,0.644916,0.0114481,969,1237,0.749943,-0.363723,14.2782,-0.814366,13.5422,-0.470048
-15.2556,-30.2539,-2.91434,0.0709419,0.0318846,0.00261508,0.000865939,0.000432126,0.000807203,0.00148487,-0.000186806,0.654142,0.0120758,976,1237,0.745881,-0.351459,14.3432,-0.738635,13.592,-0.396074
-14.5909,-30.259,-2.91866,0.0717753,0.0319022,-0.00111172,0.00088567,0.00049031,0.000797596,0.00150972,-0.000133738,0.663924,0.0121395,983,1237,0.74463,-0.34747,14.3968,-0.663314,13.6305,-0.322554
-13.9257,-30.264,-2.92308,0.0727195,0.0322182,-0.00032109,0.000891426,0.000535999,0.000784278,0.00151787,-9.04482e-05,0.673982,0.0119894,990,1237,0.755903,-0.354365,14.4524,-0.594461,13.6772,-0.252547
-13.2623,-30.2707,-2.91834,0.074036,0.0326944,0.00269059,0.000890785,0.000573153,0.000775086,0.00152316,-5.922e-05,0.684346,0.0117094,997,1237,0.776795,-0.364046,14.4772,-0.505872,13.6924,-0.158239
-12.602,-30.2783,-2.89906,0.0746756,0.0330974,0.00437871,0.000880501,0.000602058,0.000777357,0.00153101,-4.84461e-05,0.69679,0.0114432,1004,1237,0.787253,-0.370054,14.4435,-0.425472,13.6542,-0.0723022
-11.9459,-30.2863,-2.86159,0.0748878,0.0334438,0.00594828,0.000846197,0.000626881,0.00080347,0.00154746,-7.4379e-05,0.717577,0.010966,1011,1237,0.793013,-0.371126,14.337,-0.369327,13.5475,-0.00708885
-11.291,-30.2961,-2.81781,0.0748372,0.0337348,0.00669945,0.000792097,0.000651448,0.000852643,0.00157731,-0.000133765,0.744252,0.0104275,1018,1237,0.793913,-0.374939,14.2093,-0.28013,13.421,0.0858846
-10.6339,-30.3053,-2.78148,0.0752771,0.0338533,0.00745386,0.000723648,0.000674124,0.000913101,0.00161232,-0.000214551,0.771842,0.0101389,1025,1237,0.800027,-0.376949,14.1256,-0.191617,13.3334,0.176174
-9.96823,-30.3107,-2.77729,0.0750016,0.033751,0.00819371,0.000643706,0.000692837,0.000987651,0.00165623,-0.000319685,0.797832,0.0104932,1032,1237,0.798619,-0.376228,14.178,-0.127818,13.3895,0.239735
-9.29756,-30.3152,-2.79086,0.0750476,0.0338227,0.00962137,0.00056365,0.000705006,0.00107682,0.00171347,-0.000444814,0.818169,0.0110189,1039,1237,0.802368,-0.374159,14.315,-0.0599359,13.5278,0.313599
-8.62534,-30.318,-2.80834,0.0749134,0.034591,0.0111005,0.000490408,0.000713455,0.00117404,0.00178126,-0.000577394,0.832752,0.0112874,1046,1237,0.80413,-0.390237,14.4751,-0.0200745,13.691,0.356278
-7.95106,-30.3203,-2.83168,0.0752882,0.0357085,0.00679605,0.00042969,0.000716786,0.00127733,0.00185861,-0.000712132,0.841354,0.0101573,1053,1237,0.795618,-0.406605,14.6816,0.0213783,13.8868,0.397943
-7.27388,-30.3227,-2.86415,0.0756891,0.0373513,0.00140334,0.000375222,0.000715907,0.00137562,0.00193169,-0.000840558,0.847,0.00987255,1060,1237,0.784149,-0.427173,14.9358,0.0742645,14.1285,0.456365
-6.59732,-30.3255,-2.89206,0.076506,0.0383332,-0.00217883,0.00031569,0.000708959,0.00146423,0.0019897,-0.000965051,0.852145,0.0107578,1067,1237,0.782048,-0.431224,15.1802,0.123121,14.3587,0.51613
-5.92659,-30.3322,-2.89572,0.0772354,0.0392297,-0.00399649,0.000253304,0.000702025,0.00154149,0.0020354,-0.00108007,0.857664,0.011876,1074,1237,0.783806,-0.43346,15.3257,0.210983,14.4935,0.618018
-5.26099,-30.3407,-2.8781,0.0774262,0.0397005,-0.00853267,0.000195732,0.000701227,0.00160594,0.00207418,-0.00117722,0.86345,0.0120944,1081,1237,0.772611,-0.428636,15.3868,0.307767,14.5459,0.722135
-4.59405,-30.3479,-2.86379,0.0773093,0.0406969,-0.00560494,0.000148608,0.000712295,0.00165236,0.00210667,-0.00124577,0.86987,0.0113116,1088,1237,0.778399,-0.441069,15.4563,0.376874,14.6204,0.805054
-3.92464,-30.354,-2.85696,0.0778125,0.0417057,-0.00485888,8.13605e-05,0.000729748,0.00166637,0.00210317,-0.00129206,0.881473,0.0113893,1095,1237,0.784678,-0.45262,15.5752,0.434659,14.7347,0.874162
-3.25237,-30.3601,-2.85903,0.0781533,0.0418706,-0.0046378,-4.71996e-05,0.000751235,0.00165611,0.00205557,-0.00135153,0.90367,0.0116845,1102,1237,0.788071,-0.453122,15.738,0.517863,14.894,0.960728
-2.57756,-30.3651,-2.86862,0.0780119,0.0417503,-0.00603204,-0.000246561,0.000777712,0.00163951,0.00198321,-0.00145206,0.936782,0.0118545,1109,1237,0.782023,-0.448115,15.9378,0.590373,15.0932,1.0333
-1.90083,-30.3704,-2.88337,0.0767192,0.0419422,-0.00695756,-0.000508649,0.000810558,0.00162632,0.00190595,-0.00160404,0.978052,0.0124301,1116,1237,0.765184,-0.445406,16.1539,0.673073,15.3218,1.12108
-1.22072,-30.3745,-2.90845,0.0754853,0.042961,-0.00670661,-0.000812894,0.000849771,0.00161685,0.00183649,-0.00179962,1.02286,0.0121397,1123,1237,0.75197,-0.45521,16.4211,0.739359,15.6022,1.19966
-0.539682,-30.3784,-2.93477,0.0761678,0.0455663,-0.00823641,-0.00113558,0.000892503,0.00160621,0.00177799,-0.00202106,1.06697,0.0114304,1130,1237,0.753122,-0.483631,16.7244,0.792055,15.8959,1.27704
0.141517,-30.3831,-2.95962,0.0762703,0.0481672,-0.00664936,-0.00145263,0.000931691,0.00158542,0.00172316,-0.0022441,1.10777,0.010662,1137,1237,0.757053,-0.514415,17.0187,0.855369,16.1909,1.36792
0.82275,-30.3869,-2.98237,0.0767097,0.0500895,-0.0122159,-0.00176016,0.000965228,0.00155641,0.00167119,-0.00246612,1.14496,0.0102165,1144,1237,0.7443,-0.535709,17.3254,0.912333,16.4854,1.43538
1.50207,-30.3923,-2.99625,0.0758036,0.0512201,-0.021289,-0.00205124,0.000992647,0.00153245,0.0016305,-0.00268909,1.17638,0.0106766,1151,1237,0.707749,-0.533495,17.5917,0.986915,16.7498,1.52096
2.17752,-30.4005,-2.99448,0.0740491,0.051577,-0.0271405,-0.00230872,0.00101297,0.00151172,0.00159794,-0.00289369,1.20158,0.0112878,1158,1237,0.671721,-0.528667,17.7853,1.10456,16.9549,1.64106
2.8484,-30.4087,-2.97453,0.0706541,0.0537805,-0.0301218,-0.00252173,0.00102202,0.00148074,0.00155929,-0.003059,1.22273,0.0116474,1165,1237,0.626357,-0.542345,17.8892,1.16635,17.0913,1.73097
3.52106,-30.4153,-2.95913,0.0658751,0.0561782,-0.0259195,-0.00267684,0.0010216,0.00142822,0.00150893,-0.00316416,1.24197,0.0119623,1172,1237,0.587344,-0.581861,17.9971,1.20913,17.2554,1.7923
4.20048,-30.4195,-2.96573,0.0618853,0.0583697,-0.0241346,-0.00278507,0.00101046,0.00134103,0.00143646,-0.00321107,1.26321,0.0117427,1179,1237,0.54964,-0.617673,18.2181,1.24314,17.5212,1.83996
4.88949,-30.4224,-3.00401,0.0596759,0.0584517,-0.0250478,-0.00286361,0.000990795,0.00122713,0.00134831,-0.00322113,1.2873,0.011155,1186,1237,0.523217,-0.61759,18.6033,1.31577,17.9293,1.91255
5.58529,-30.4244,-3.0637,0.059665,0.0597848,-0.030696,-0.0029335,0.000966194,0.00110495,0.00125751,-0.00322481,1.31301,0.0107341,1193,1237,0.505172,-0.616725,19.1165,1.38227,18.4362,1.99865
6.28152,-30.4264,-3.12242,0.0595502,0.0608606,-0.0381811,-0.00299185,0.000948593,0.000981861,0.0011797,-0.00322295,1.33963,0.0106153,1200,1237,0.480573,-0.611603,19.6345,1.45259,18.947,2.08423
6.97771,-30.4278,-3.17848,0.0586267,0.0630102,-0.0449685,-0.0030286,0.000938267,0.000855247,0.0011148,-0.00320514,1.36724,0.0105849,1207,1237,0.449156,-0.623899,20.1401,1.49701,19.455,2.15055
7.67199,-30.4303,-3.22567,0.0560956,0.0638955,-0.0490375,-0.0030585,0.000927794,0.000716709,0.00105274,-0.00318344,1.3982,0.0104608,1214,1237,0.409514,-0.636185,20.5952,1.57442,19.9331,2.22734
8.36363,-30.4346,-3.2616,0.053619,0.0641124,-0.0511795,-0.00309196,0.000913017,0.000569398,0.000992396,-0.00317134,1.43228,0.0105094,1221,1237,0.376335,-0.648583,21.0081,1.67995,20.371,2.32125
9.04627,-30.4409,-3.2648,0.0511824,0.0643717,-0.0511465,-0.00313508,0.000888426,0.000427717,0.000933392,-0.00318005,1.46605,0.00981455,1228,1237,0.350144,-0.655787,21.2881,1.76599,20.6778,2.4053
9.7175,-30.4502,-3.22764,0.0485334,0.0646739,-0.0511862,-0.00318192,0.000856415,0.000306519,0.000879548,-0.00320505,1.49547,0.00929629,1235,1237,0.321628,-0.660646,21.4019,1.84415,20.8205,2.48483
10.3837,-30.4606,-3.17213,0.0454337,0.0652319,-0.0494311,-0.00322123,0.000818648,0.000214612,0.000830017,-0.0032326,1.51787,0.00925723,1242,1237,0.293881,-0.671833,21.4387,1.91524,20.893,2.55935
11.0506,-30.4703,-3.11745,0.0420157,0.0654699,-0.0483797,-0.00322876,0.000770049,0.000142553,0.000775125,-0.00323383,1.53521,0.00951367,1249,1237,0.260911,-0.681752,21.4843,1.97823,20.977,2.6191
11.7219,-30.478,-3.07621,0.03921,0.0652013,-0.0490475,-0.00318845,0.00070796,7.66493e-05,0.000709467,-0.00318996,1.55113,0.0102779,1256,1237,0.229187,-0.685626,21.6039,2.02677,21.1267,2.6567
12.399,-30.486,-3.05276,0.0366661,0.0653004,-0.0496618,-0.00310676,0.000630691,8.26398e-06,0.000630709,-0.00310678,1.56859,0.0108821,1263,1237,0.200282,-0.679625,21.8095,2.09464,21.3595,2.73131
13.078,-30.4938,-3.03412,0.0347833,0.0664985,-0.0501434,-0.00299849,0.000547069,-6.39953e-05,0.000548224,-0.00299964,-1.55275,0.0109663,1270,1237,0.178288,-0.669844,22.0505,2.13745,21.6207,2.80824
13.7566,-30.5021,-3.01258,0.0332008,0.067671,-0.0492026,-0.00287575,0.000461294,-0.000147111,0.000467766,-0.00288222,-1.52683,0.0107698,1277,1237,0.163782,-0.661638,22.2888,2.18676,21.8774,2.89204
14.4314,-30.5119,-2.97691,0.0320399,0.0681227,-0.0519569,-0.0027435,0.000376534,-0.000240395,0.000394948,-0.00276192,-1.49435,0.0102454,1284,1237,0.142265,-0.663199,22.4825,2.27304,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.0304796,0.0680457,-0.0542774,-0.00260398,0.000295854,-0.000342317,0.000335715,-0.00264384,-1.45487,0.0101526,1291,1237,0.11807,-0.672989,22.715,2.38704,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.028682,0.068021,-0.0555317,-0.00245688,0.000220436,-0.000449683,0.000293946,-0.00253039,-1.40876,0.010194,1298,1237,0.0947293,-0.686297,23.0096,2.50768,22.643,3.18472
16.4813,-30.5366,-2.94286,0.0272729,0.0679999,-0.0545306,-0.0023154,0.000157237,-0.000553749,0.000275585,-0.00243374,-1.36024,0.0100747,1305,1237,0.0825241,-0.685911,23.4033,2.59337,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.0265523,0.0677934,-0.0524416,-0.00219317,0.00011448,-0.00065696,0.0002884,-0.00236709,-1.312,0.0100696,1312,1237,0.0809102,-0.678151,23.7938,2.66882,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.0263419,0.0666153,-0.0518764,-0.00208285,9.92597e-05,-0.000763774,0.000340027,-0.00232362,-1.26542,0.0103985,1319,1237,0.0800164,-0.66461,24.1877,2.75147,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.0245137,0.0653153,-0.0490247,-0.00196958,0.000110931,-0.000864922,0.000423533,-0.00228218,-1.22398,0.0106311,1326,1237,0.0700548,-0.649107,24.6323,2.83219,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.0231315,0.0639119,-0.0491477,-0.00185765,0.00013935,-0.000945897,0.00051625,-0.00223455,-1.19162,0.0106216,1333,1237,0.0552272,-0.634717,25.1403,2.9291,24.8435,3.57909
19.949,-30.5643,-3.0126,0.0219346,0.0625919,-0.0491616,-0.00174931,0.000179226,-0.000999975,0.000604117,-0.0021742,-1.16901,0.0107595,1340,1237,0.0426166,-0.622406,25.6631,3.03196,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.0206666,0.0608712,-0.0458995,-0.00163387,0.000218268,-0.00103445,0.000680613,-0.00209621,-1.15048,0.0105564,1347,1237,0.0400283,-0.603545,26.1503,3.12472,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.0196402,0.0590953,-0.040864,-0.00150452,0.000254044,-0.0010559,0.000748826,-0.00199931,-1.13259,0.010513,1354,1237,0.0457001,-0.591754,26.6353,3.22563,26.3858,3.82865
