 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2347,-10.6611,1.37311,0.119815,0.0385912,-0.0415566,0.00314206,-0.000887501,0.00124375,0.00349503,-0.00124048,0.276527,0.012309,843,1020,1.18123,-0.359952,6.80147,3.00982,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.121269,0.0384446,-0.0398867,0.00329111,-0.000936588,0.00130476,0.00366137,-0.00130684,0.276501,0.0120325,850,1020,1.19935,-0.361888,6.52456,3.00707,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.122028,0.0387257,-0.0429872,0.00343589,-0.000986277,0.00137267,0.00382733,-0.00137771,0.277791,0.0125446,857,1020,1.19893,-0.368484,6.20828,2.94421,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.122822,0.0394684,-0.0473986,0.00357383,-0.00103849,0.00143512,0.00398391,-0.00144856,0.278327,0.0125413,864,1020,1.19561,-0.373975,5.89787,2.8579,4.50518,3.21124
-25.663,-10.6728,1.55653,0.124487,0.0404236,-0.047904,0.00372844,-0.00109183,0.00149186,0.0041528,-0.0015162,0.277135,0.0115431,871,1020,1.21053,-0.378817,5.64323,2.77751,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.126633,0.041505,-0.048537,0.00391614,-0.00114447,0.00155139,0.00435388,-0.0015822,0.275007,0.0123025,878,1020,1.23018,-0.382428,5.46848,2.75012,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.130277,0.0412092,-0.0461428,0.00413232,-0.00119378,0.00162906,0.00459108,-0.00165254,0.274499,0.0124571,885,1020,1.27332,-0.377275,5.34607,2.75108,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.134155,0.0403519,-0.0404866,0.00436914,-0.00123924,0.00172656,0.00485804,-0.00172815,0.275944,0.0127455,892,1020,1.32694,-0.379764,5.24708,2.75237,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.137516,0.039869,-0.0399724,0.0046207,-0.0012771,0.00183885,0.00514705,-0.00180346,0.278786,0.0133498,899,1020,1.36271,-0.376855,5.09826,2.72718,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.140621,0.0406968,-0.037484,0.00490235,-0.00130488,0.00196344,0.00547128,-0.0018738,0.282034,0.0131953,906,1020,1.40016,-0.392974,4.94369,2.64403,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.143052,0.0421409,-0.039253,0.00522198,-0.00132087,0.00209373,0.00583461,-0.0019335,0.284658,0.0123673,913,1020,1.41995,-0.404545,4.75825,2.57054,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.145879,0.0434882,-0.0452224,0.00556359,-0.00132727,0.0022294,0.00622196,-0.00198565,0.287153,0.0121786,920,1020,1.4336,-0.4039,4.62276,2.52637,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.149432,0.0442306,-0.0510248,0.00593147,-0.00132848,0.0023731,0.00663835,-0.00203536,0.289504,0.0125335,927,1020,1.45529,-0.394477,4.55199,2.47515,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.153196,0.0437712,-0.0472378,0.006331,-0.00132719,0.00252739,0.00708989,-0.00208609,0.291703,0.0127121,934,1020,1.5031,-0.402194,4.46309,2.43925,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.157911,0.0429337,-0.0400419,0.00674893,-0.00132789,0.00268674,0.00756102,-0.00213998,0.293527,0.0125491,941,1020,1.56963,-0.405473,4.40246,2.40414,2.65078,2.81963
-18.505,-10.6859,1.80204,0.161559,0.0422152,-0.0313017,0.0071778,-0.00134,0.00283667,0.00803601,-0.00219822,0.29379,0.0119636,948,1020,1.62876,-0.412237,4.34362,2.3633,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.166245,0.0426422,-0.028631,0.00760988,-0.00136999,0.00297868,0.00850809,-0.00226819,0.292873,0.0111154,955,1020,1.68351,-0.42101,4.35488,2.31724,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.17159,0.043099,-0.0254139,0.00804467,-0.00141476,0.00313474,0.00898918,-0.00235927,0.292652,0.010451,962,1020,1.7466,-0.436048,4.41036,2.26191,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.177315,0.0435707,-0.0234948,0.00850773,-0.00147374,0.00332676,0.00951489,-0.0024809,0.293974,0.0100773,969,1020,1.81042,-0.449937,4.5015,2.21014,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.183981,0.0440988,-0.0244037,0.00901448,-0.00154168,0.00356565,0.010106,-0.00263322,0.297067,0.00996129,976,1020,1.87691,-0.458682,4.63656,2.17632,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.190286,0.0446884,-0.023472,0.00958187,-0.00162058,0.00384703,0.0107757,-0.00281445,0.300912,0.0102738,983,1020,1.94418,-0.463914,4.73984,2.14139,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.196922,0.0453405,-0.0193542,0.0102317,-0.0017067,0.00417169,0.011545,-0.00301997,0.304983,0.0107718,990,1020,2.02312,-0.472897,4.79093,2.09654,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.203366,0.0455213,-0.0140977,0.0109703,-0.00179878,0.00454796,0.0124245,-0.00325301,0.30948,0.0113001,997,1020,2.1032,-0.473934,4.78264,2.02113,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.209391,0.0449444,-0.0113408,0.0118119,-0.00188907,0.00498899,0.0134361,-0.0035132,0.314723,0.0109669,1004,1020,2.17259,-0.462826,4.77108,1.96574,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.215569,0.0458365,-0.0146936,0.0127714,-0.0019771,0.00551127,0.0146033,-0.00380903,0.320908,0.0106386,1011,1020,2.22712,-0.460302,4.81002,1.92692,2.48335,2.41496
-11.918,-10.6774,1.86936,0.221934,0.0481147,-0.0216896,0.0138523,-0.00205948,0.00611249,0.0159293,-0.00413647,0.327555,0.00955858,1018,1020,2.2734,-0.475555,4.9114,1.90561,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.231165,0.0515996,-0.0245112,0.0150425,-0.00213682,0.00678408,0.0173984,-0.00449276,0.334244,0.00913418,1025,1020,2.36035,-0.51627,5.06611,1.85418,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.242155,0.0559965,-0.0279287,0.0163232,-0.00220859,0.00751635,0.0189885,-0.00487384,0.340762,0.0085867,1032,1020,2.46378,-0.562113,5.21716,1.76387,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.254062,0.0604209,-0.0302354,0.0176679,-0.00228434,0.00829521,0.0206661,-0.00528256,0.34683,0.00871753,1039,1020,2.57959,-0.604792,5.35848,1.66116,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.265852,0.0644556,-0.0363866,0.019038,-0.00237212,0.00911955,0.0223958,-0.00572995,0.352796,0.00938812,1046,1020,2.68355,-0.642549,5.6156,1.57819,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.278545,0.0680204,-0.0438235,0.0204389,-0.00248061,0.00999066,0.0241824,-0.00622412,0.358509,0.00982047,1053,1020,2.79322,-0.677039,5.96295,1.49518,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.292202,0.0731464,-0.0538118,0.0219049,-0.0026315,0.0109067,0.0260521,-0.0067787,0.363359,0.00937772,1060,1020,2.90519,-0.718095,6.33335,1.42027,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.306476,0.0794772,-0.0653051,0.0234174,-0.00283507,0.0118674,0.0279867,-0.00740437,0.367536,0.00899254,1067,1020,3.01876,-0.769209,6.64808,1.30697,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.322471,0.0874997,-0.0820644,0.0249486,-0.00310515,0.012902,0.0299799,-0.00813647,0.371825,0.00850681,1074,1020,3.13507,-0.830459,6.88482,1.18874,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.339811,0.0974162,-0.104473,0.0265544,-0.00345712,0.0140669,0.0321169,-0.00901954,0.376557,0.00878882,1081,1020,3.24862,-0.908414,7.1661,1.07569,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.357181,0.107279,-0.131374,0.0283321,-0.00389641,0.0153958,0.0345046,-0.0100689,0.3813,0.00922886,1088,1020,3.34908,-0.982432,7.50971,0.980313,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.374322,0.11707,-0.159542,0.0303072,-0.00442663,0.0169097,0.0371797,-0.0112991,0.38603,0.00958763,1095,1020,3.44258,-1.05242,7.87155,0.891393,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.391046,0.126655,-0.194239,0.0324707,-0.00505409,0.0186308,0.0401495,-0.0127329,0.39094,0.00993923,1102,1020,3.51237,-1.11259,8.31223,0.823509,3.84073,1.92981
-3.25631,-10.651,1.84512,0.410127,0.1373,-0.238913,0.0347863,-0.00580473,0.0205896,0.0434017,-0.0144201,0.396296,0.0102237,1109,1020,3.57726,-1.17151,8.78678,0.724524,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.431652,0.151304,-0.294574,0.0371142,-0.00667848,0.0228824,0.0468889,-0.0164532,0.403708,0.0102922,1116,1020,3.63416,-1.24164,9.27425,0.609893,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.45319,0.168063,-0.358404,0.0392373,-0.00765738,0.0255925,0.0504995,-0.0189196,0.414556,0.0100913,1123,1020,3.66527,-1.32761,9.80881,0.46132,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.474052,0.188365,-0.428499,0.0410651,-0.00867031,0.028687,0.0541624,-0.0217677,0.428297,0.00982795,1130,1020,3.66828,-1.44916,10.3901,0.320802,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.495218,0.211137,-0.511686,0.0422663,-0.00940151,0.0320753,0.0576176,-0.0247528,0.446381,0.00982213,1137,1020,3.63393,-1.58756,11.0616,0.151984,5.05725,1.77417
0.1228,-10.6308,1.74576,0.516421,0.236955,-0.618351,0.0425619,-0.0100163,0.0357121,0.0606177,-0.0280721,0.468112,0.0104177,1144,1020,3.52913,-1.73182,11.7492,-0.0558314,5.38352,1.69943
0.799735,-10.6256,1.7282,0.535951,0.266616,-0.74462,0.0426691,-0.0106961,0.0396953,0.0638162,-0.0318432,0.489491,0.0111657,1151,1020,3.3462,-1.88774,12.3962,-0.276515,5.66468,1.63181
1.47414,-10.6229,1.72151,0.555234,0.299047,-0.876454,0.0416813,-0.011156,0.0440193,0.0666011,-0.0360759,0.515129,0.0114203,1158,1020,3.14022,-2.05868,13.0047,-0.501985,5.90641,1.5891
2.14679,-10.6229,1.72275,0.572498,0.335383,-1.01159,0.0392668,-0.0112789,0.0486586,0.0688243,-0.0408364,0.545878,0.0134914,1165,1020,2.89882,-2.27292,13.5651,-0.722431,6.12113,1.58301
2.81635,-10.6228,1.73681,0.581101,0.386453,-1.1551,0.0350639,-0.0109211,0.053575,0.0703718,-0.046229,0.582702,0.0162166,1172,1020,2.53496,-2.65119,13.9942,-1.10515,6.28913,1.5439
3.48348,-10.6249,1.76097,0.591184,0.444791,-1.32222,0.028558,-0.00988657,0.0587296,0.0711311,-0.0524596,0.627242,0.0181825,1179,1020,2.11114,-3.05286,14.4283,-1.53859,6.42096,1.52468
4.14889,-10.6269,1.79279,0.597761,0.501943,-1.50388,0.0191213,-0.00790318,0.0641272,0.0711444,-0.0599263,0.681562,0.0260908,1186,1020,1.60436,-3.41471,14.8122,-1.96863,6.52801,1.48514
4.81617,-10.6279,1.81972,0.572029,0.555693,-1.65344,0.00612177,-0.00457037,0.0697067,0.0706871,-0.0691357,0.747126,0.0408413,1193,1020,0.855087,-3.78616,14.835,-2.40889,6.66422,1.43507
15.6926,-10.5996,1.81279,-0.124932,0.309501,-1.02531,0.0352034,-0.030904,-0.0164615,0.0390756,-0.0347763,-0.231032,0.0311078,1305,1020,-4.61898,-2.018,11.4872,-1.13994,11.8231,0.819292
16.3774,-10.597,1.81164,-0.128233,0.272424,-0.866061,0.0348192,-0.0273633,-0.0141573,0.0378907,-0.0304348,-0.213646,0.0156035,1312,1020,-4.14886,-1.8035,11.6762,-1.02475,12.2178,0.766308
17.0611,-10.5945,1.81573,-0.119061,0.240031,-0.735128,0.0343382,-0.0240919,-0.0120809,0.0367375,-0.0264912,-0.196051,0.0137854,1319,1020,-3.63851,-1.62583,12.0168,-0.912682,12.5981,0.700781
17.7466,-10.5913,1.81611,-0.107032,0.215507,-0.614851,0.0335273,-0.0210878,-0.0102033,0.0353713,-0.0229318,-0.17879,0.0133443,1326,1020,-3.13228,-1.51099,12.4273,-0.884395,13.0028,0.62904
18.4323,-10.5876,1.81786,-0.0892017,0.190257,-0.500767,0.0323524,-0.0183389,-0.00851152,0.0337434,-0.0197299,-0.161992,0.0131566,1333,1020,-2.58337,-1.38518,12.9123,-0.848189,13.4101,0.544812
19.1192,-10.585,1.8172,-0.0738129,0.161805,-0.39204,0.0307927,-0.0158246,-0.00703091,0.03183,-0.016862,-0.146482,0.012709,1340,1020,-2.07253,-1.21967,13.397,-0.741701,13.8354,0.488401
19.8089,-10.5837,1.80981,-0.055191,0.135717,-0.304568,0.0289581,-0.0135081,-0.00568939,0.0297072,-0.0142572,-0.130899,0.01136,1347,1020,-1.59555,-1.04881,13.9757,-0.59118,14.2973,0.47708
20.4992,-10.5828,1.8022,-0.0360085,0.115586,-0.230016,0.0269733,-0.0113541,-0.00441833,0.0274761,-0.0118569,-0.113298,0.00987101,1354,1020,-1.15486,-0.92522,14.5836,-0.477158,14.7681,0.476043
21.1905,-10.5823,1.7933,-0.0153253,0.0996971,-0.170222,0.0249212,-0.00946441,-0.00330699,0.0252364,-0.00977957,-0.0950134,0.00923688,1361,1020,-0.746868,-0.823284,15.2366,-0.3838,15.2526,0.48531
21.8779,-10.5821,1.7985,-0.00191189,0.0900388,-0.124018,0.0227735,-0.00783089,-0.00236728,0.0229555,-0.00801292,-0.0767426,0.00919052,1368,1020,-0.458138,-0.788335,15.7721,-0.349478,15.6844,0.467006
22.5665,-10.581,1.80171,0.00853554,0.0822899,-0.081156,0.0206267,-0.00638815,-0.00156603,0.0207172,-0.00647863,-0.0577115,0.00918504,1375,1020,-0.210176,-0.768538,16.2971,-0.348456,16.1336,0.432481
23.2583,-10.5781,1.79726,0.0204035,0.0752894,-0.0448689,0.018475,-0.00514313,-0.000929222,0.0185115,-0.00517963,-0.0392627,0.00940088,1382,1020,0.0311739,-0.750756,16.8861,-0.361093,16.6247,0.381379
23.9523,-10.575,1.78787,0.030264,0.0700217,-0.0171572,0.0163592,-0.00407963,-0.00040776,0.0163674,-0.00408776,-0.0199397,0.00968634,1389,1020,0.223856,-0.726264,17.4911,-0.387568,17.1456,0.337794
24.6447,-10.5734,1.78539,0.0375188,0.0658379,0.00453743,0.0143926,-0.00317376,1.33961e-05,0.0143926,-0.00317377,0.000762597,0.00990623,1396,1020,0.370317,-0.706821,18.0514,-0.404188,17.6443,0.306824
25.3345,-10.5721,1.79224,0.045309,0.061367,0.0257756,0.0125859,-0.00242774,0.000321423,0.0125928,-0.00243462,0.0213956,0.00976322,1403,1020,0.521223,-0.687518,18.5862,-0.428586,18.1108,0.260727
26.0234,-10.5712,1.8037,0.05349,0.057517,0.0418867,0.0109061,-0.00182221,0.000512791,0.0109267,-0.00184284,0.0402007,0.00919438,1410,1020,0.659082,-0.664829,19.1181,-0.459944,18.5655,0.211062
26.7206,-10.5678,1.79233,0.0601688,0.0555542,0.0508531,0.00939745,-0.00133736,0.000620318,0.00943318,-0.00137308,0.0575304,0.00891686,1417,1020,0.757276,-0.648595,19.7474,-0.503073,19.1283,0.164943
27.4254,-10.5623,1.76046,0.0671725,0.0547199,0.05077,0.00808486,-0.00095728,0.000667736,0.00813391,-0.00100632,0.073317,0.00902824,1424,1020,0.827869,-0.637878,20.4849,-0.53235,19.789,0.128103
28.1284,-10.5581,1.73589,0.0734794,0.0542084,0.0480127,0.00690109,-0.000670295,0.000676319,0.00696103,-0.000730233,0.0883932,0.00951099,1431,1020,0.882145,-0.627276,21.1929,-0.554755,20.4259,0.0980197
28.8185,-10.5579,1.75088,0.07644,0.053658,0.0474618,0.00580779,-0.000462469,0.000654715,0.00587542,-0.000530102,0.102937,0.00932727,1438,1020,0.91014,-0.617003,21.6986,-0.594624,20.8984,0.0550485
29.5007,-10.5608,1.79094,0.0787131,0.0525728,0.045688,0.00481709,-0.000317562,0.000615165,0.00488976,-0.000390234,0.11759,0.00938816,1445,1020,0.927246,-0.601209,22.0961,-0.626096,21.2693,0.0115041
30.1769,-10.5656,1.84962,0.0808378,0.0525242,0.040954,0.00390913,-0.000214512,0.000570791,0.00398668,-0.000292062,0.135037,0.00943998,1452,1020,0.932292,-0.593508,22.4207,-0.670508,21.5669,-0.0384393
30.8655,-10.5671,1.87374,0.0825745,0.0527885,0.0336709,0.00305799,-0.00014468,0.000523864,0.00314151,-0.000228192,0.158084,0.00967522,1459,1020,0.924363,-0.594303,22.9017,-0.687763,22.0239,-0.0695067
31.561,-10.5661,1.8796,0.0840268,0.0535708,0.0275562,0.00229453,-0.000121031,0.00048074,0.00238669,-0.00021319,0.189406,0.00983573,1466,1020,0.91715,-0.598545,23.4674,-0.721663,22.5694,-0.10674
32.2644,-10.5623,1.86494,0.0857353,0.0545627,0.0219556,0.00164821,-0.000136177,0.00043718,0.00174956,-0.00023753,0.22781,0.00998997,1473,1020,0.913976,-0.603363,24.1338,-0.769066,23.2135,-0.152381
32.9738,-10.557,1.83501,0.0867773,0.0544822,0.0158626,0.00108808,-0.000178716,0.000395029,0.00120117,-0.000291804,0.27882,0.0102276,1480,1020,0.90262,-0.590388,24.8684,-0.803246,23.9329,-0.191316
33.6889,-10.5496,1.79081,0.0861226,0.05366,0.011494,0.000598697,-0.00022179,0.000360623,0.000734667,-0.00035776,0.360559,0.0106436,1487,1020,0.88039,-0.569612,25.6545,-0.840965,24.7236,-0.23746
34.4049,-10.5429,1.74644,0.0849184,0.0520516,0.00677493,0.000199268,-0.000276286,0.000336855,0.000373813,-0.000450831,0.47807,0.0115681,1494,1020,0.851676,-0.543632,26.4437,-0.850391,25.5232,-0.267636
35.1084,-10.5411,1.73933,0.0842252,0.0520838,0.00173378,-0.000135721,-0.00033966,0.000321411,9.9508e-05,-0.000574888,0.631792,0.0122625,1501,1020,0.826265,-0.531783,27.0834,-0.872779,26.1675,-0.290802
35.8021,-10.5394,1.7619,0.0839726,0.0521017,-0.00356434,-0.000440378,-0.00040237,0.000308385,-0.000112404,-0.000730344,0.816171,0.0117132,1508,1020,0.804314,-0.527953,27.6074,-0.95821,26.6915,-0.385662
36.4933,-10.539,1.79282,0.0844378,0.0521761,-0.00923083,-0.000709519,-0.000471435,0.00029855,-0.00026907,-0.000911885,0.975106,0.0112645,1515,1020,0.788092,-0.52748,28.1109,-1.03486,27.1871,-0.474723
37.1875,-10.5404,1.81679,0.0845913,0.0525643,-0.0125204,-0.000946716,-0.000532201,0.000295809,-0.000378268,-0.00110065,1.09098,0.0106882,1522,1020,0.776858,-0.517334,28.6473,-1.07633,27.7203,-0.506636
37.8989,-10.5388,1.79474,0.0844984,0.0524855,-0.0173364,-0.00115408,-0.000577752,0.000301479,-0.000448869,-0.00128296,1.16681,0.0108181,1529,1020,0.757789,-0.504942,29.3911,-1.05525,28.4632,-0.487553
38.6066,-10.5384,1.78479,0.0838694,0.0516271,-0.0203943,-0.00133586,-0.000598026,0.000306836,-0.000487101,-0.00144679,1.2239,0.0115316,1536,1020,0.739892,-0.490558,30.0836,-1.02968,29.1615,-0.473949
39.3076,-10.5386,1.79503,0.0830471,0.0504224,-0.0208774,-0.00150147,-0.000582187,0.000301357,-0.000492205,-0.00159146,1.28063,0.0115809,1543,1020,0.729433,-0.48884,30.6935,-1.02724,29.7803,-0.496513
39.9948,-10.5412,1.84513,0.0816544,0.0495891,-0.0221848,-0.00165019,-0.000511934,0.00028299,-0.00044546,-0.00171666,1.34008,0.0112107,1550,1020,0.710258,-0.48297,31.1316,-1.08643,30.2332,-0.570823
40.6822,-10.5444,1.8962,0.0805558,0.0491698,-0.0226127,-0.00175416,-0.000357311,0.000264045,-0.000309065,-0.00180241,1.39007,0.0109645,1557,1020,0.696985,-0.480198,31.5764,-1.14402,30.69,-0.635714
-40.464,-11.2677,0.830031,0.088255,0.0311144,-0.0221557,0.00181099,0.000228623,0.00136063,0.00259374,-0.00055413,0.522051,0.0152786,710,1027,0.905783,-0.308977,12.1311,3.55631,11.155,3.86126
-39.8219,-11.2666,0.848324,0.0882173,0.0327673,-0.025785,0.00189404,9.73141e-06,0.00121629,0.0024904,-0.000586624,0.455864,0.0144856,717,1027,0.896762,-0.334589,11.8039,3.48311,10.8198,3.78842
-39.1825,-11.2685,0.88216,0.0892649,0.0352136,-0.0364087,0.00193041,-0.000166023,0.00105099,0.00236656,-0.000602172,0.39336,0.0143732,724,1027,0.88487,-0.352549,11.4449,3.42778,10.4265,3.74048
-38.5429,-11.2712,0.916369,0.090536,0.0366959,-0.0419665,0.00200246,-0.000305134,0.000910731,0.00231859,-0.000621262,0.334101,0.0146115,731,1027,0.885747,-0.361218,11.082,3.38909,10.0382,3.71085
-37.9016,-11.2734,0.943066,0.0943551,0.0365137,-0.0399467,0.00206603,-0.000409665,0.000812687,0.00230897,-0.000652603,0.290477,0.0143685,738,1027,0.930127,-0.353144,10.7674,3.35727,9.68813,3.68869
-37.2583,-11.2749,0.961488,0.0975496,0.0366215,-0.0323054,0.00210104,-0.000485773,0.000745097,0.00230031,-0.000685039,0.26132,0.0140343,745,1027,0.979485,-0.36616,10.4762,3.33156,9.3795,3.67173
-36.6155,-11.2771,0.984248,0.0978149,0.0375032,-0.0348754,0.00212441,-0.000541737,0.000698041,0.00229611,-0.000713438,0.241187,0.0139903,752,1027,0.975672,-0.385093,10.1649,3.32459,9.0598,3.65776
-35.976,-11.2785,1.02492,0.0974119,0.0378482,-0.0381243,0.00216187,-0.000586463,0.000676644,0.00231942,-0.000744022,0.228776,0.0140165,759,1027,0.96326,-0.39253,9.78129,3.25755,8.67359,3.58226
-35.336,-11.2813,1.06482,0.0966083,0.0372714,-0.0418394,0.0022349,-0.000623879,0.00067336,0.00238557,-0.000774543,0.220123,0.0141019,766,1027,0.945599,-0.37132,9.4038,3.21375,8.29702,3.53801
-34.6936,-11.2839,1.09412,0.0982023,0.0356607,-0.0366169,0.00229412,-0.000645466,0.000696953,0.00245099,-0.000802337,0.221392,0.0133824,773,1027,0.973154,-0.344203,9.08367,3.18685,7.97132,3.51744
-34.0525,-11.2878,1.13076,0.10155,0.0354018,-0.0309218,0.00233764,-0.000660434,0.000732288,0.00250694,-0.000829736,0.227205,0.0123752,780,1027,1.0205,-0.339508,8.75767,3.16291,7.62179,3.50744
-33.4114,-11.2904,1.16973,0.104083,0.0366223,-0.0329765,0.00237426,-0.000670523,0.000783922,0.00256424,-0.000860501,0.237759,0.0122038,787,1027,1.042,-0.354123,8.43726,3.11002,7.27028,3.46084
-32.7664,-11.2909,1.19065,0.105773,0.0383838,-0.0412447,0.00242921,-0.000678414,0.000845934,0.00264456,-0.000893765,0.249277,0.0127714,794,1027,1.04052,-0.3771,8.20315,3.07208,7.00145,3.4163
-32.1166,-11.2889,1.19024,0.106742,0.0385695,-0.0472501,0.00251802,-0.000684446,0.000910707,0.00275889,-0.000925313,0.258563,0.0130524,801,1027,1.03633,-0.379073,8.05311,3.03995,6.82931,3.37067
-31.4646,-11.2862,1.18123,0.107896,0.038299,-0.0499238,0.00260541,-0.00069458,0.000982744,0.00287591,-0.000965071,0.26859,0.0130918,808,1027,1.04143,-0.37393,7.94123,3.01164,6.70035,3.33465
-30.8147,-11.2837,1.18429,0.109393,0.0374501,-0.0457011,0.00269361,-0.000708859,0.00105664,0.00299504,-0.00101029,0.277896,0.012899,815,1027,1.06567,-0.361061,7.7766,2.94035,6.52867,3.26896
-30.1681,-11.2827,1.20527,0.111101,0.0372649,-0.0430659,0.00276743,-0.0007274,0.00112538,0.00309846,-0.00105843,0.286082,0.0135647,822,1027,1.08861,-0.356929,7.54986,2.85667,6.28924,3.19229
-29.5237,-11.2841,1.23769,0.113104,0.0384887,-0.0438859,0.00282755,-0.000752978,0.00117706,0.00317984,-0.00110526,0.290808,0.0141951,829,1027,1.10665,-0.369223,7.29206,2.78794,6.00855,3.13552
-28.8774,-11.2882,1.26263,0.116206,0.0390308,-0.0392819,0.00292391,-0.000789223,0.00121404,0.00328562,-0.00115093,0.289563,0.0139146,836,1027,1.14892,-0.378144,7.07231,2.79709,5.76491,3.15923
-28.2319,-11.2934,1.29242,0.117993,0.0395398,-0.0383849,0.00305819,-0.000833652,0.00125778,0.0034293,-0.00120476,0.286908,0.0135702,843,1027,1.16869,-0.382677,6.83243,2.82327,5.50782,3.19423
-27.5886,-11.2985,1.33413,0.119726,0.0395032,-0.0365858,0.00320678,-0.000878303,0.00131799,0.0035951,-0.00126662,0.286521,0.0126737,850,1027,1.19014,-0.381912,6.54797,2.81923,5.20844,3.19484
-26.9482,-11.3021,1.3909,0.1205,0.0397463,-0.0401284,0.00335138,-0.000923288,0.00138591,0.00376139,-0.00133329,0.287635,0.0127162,857,1027,1.18893,-0.386676,6.20871,2.75844,4.85414,3.12536
-26.3068,-11.305,1.44473,0.121282,0.0403086,-0.0443194,0.00348488,-0.000970616,0.00144817,0.00391421,-0.00139995,0.288209,0.0123981,864,1027,1.18608,-0.390953,5.89034,2.68426,4.51951,3.04822
-25.6623,-11.3082,1.48519,0.123458,0.0406112,-0.0451097,0.00362959,-0.00101918,0.00150383,0.00407364,-0.00146324,0.287125,0.0114911,871,1027,1.20603,-0.388087,5.64297,2.63985,4.24763,3.01133
-25.0155,-11.3111,1.51675,0.125846,0.0411123,-0.0439626,0.0038036,-0.00106691,0.00156109,0.00426101,-0.00152431,0.285025,0.0114775,878,1027,1.23269,-0.388991,5.43871,2.60592,4.02024,2.99028
-24.3637,-11.312,1.5274,0.128864,0.0411193,-0.042176,0.00400515,-0.00111145,0.00163535,0.00448318,-0.00158947,0.284385,0.0114391,885,1027,1.26767,-0.390188,5.33531,2.59299,3.88829,2.98087
-23.71,-11.3114,1.53124,0.132495,0.0405698,-0.0381188,0.0042261,-0.00115229,0.0017279,0.00473337,-0.00165956,0.285554,0.0115846,892,1027,1.31481,-0.400182,5.27074,2.57964,3.79282,2.95588
-23.0593,-11.3122,1.55064,0.136021,0.0402692,-0.0360512,0.00445763,-0.00118627,0.00183413,0.0050013,-0.00172994,0.28817,0.0122629,899,1027,1.35606,-0.406261,5.15079,2.55065,3.63925,2.91936
-22.4105,-11.3136,1.58007,0.139243,0.0406804,-0.0340003,0.00471876,-0.00121072,0.00195214,0.00530375,-0.0017957,0.291147,0.0124539,906,1027,1.39386,-0.413208,4.99287,2.49662,3.45073,2.87248
-21.7621,-11.3158,1.61255,0.141749,0.0418906,-0.0353822,0.00502127,-0.00122405,0.00207695,0.00564891,-0.00185169,0.293467,0.012556,913,1027,1.41548,-0.414454,4.82797,2.43758,3.25646,2.8349
-21.1116,-11.3181,1.63695,0.144356,0.0437687,-0.0422014,0.00534656,-0.00122864,0.00220915,0.00601985,-0.00190193,0.29583,0.013321,920,1027,1.42459,-0.409784,4.71493,2.39291,3.10338,2.8183
-20.4592,-11.3184,1.65552,0.147273,0.0442748,-0.0468405,0.00569769,-0.00122872,0.00235108,0.00642033,-0.00195137,0.298203,0.0133046,927,1027,1.44249,-0.401352,4.6336,2.3429,2.98295,2.77585
-19.807,-11.3194,1.67626,0.149952,0.0440229,-0.0469699,0.00608062,-0.00122798,0.00250564,0.00685714,-0.0020045,0.300521,0.0127524,934,1027,1.46907,-0.40134,4.53983,2.3142,2.86059,2.74125
