 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5073,-15.1242,1.14928,0.0705075,0.0299895,-0.0293229,0.00155914,-0.000183871,0.000981242,0.00200002,-0.000624751,0.422279,0.0104305,990,1069,0.66263,-0.282721,4.16823,1.59931,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.07174,0.0310904,-0.0323145,0.00157371,-0.000206798,0.00102272,0.00203938,-0.000672464,0.427268,0.0100796,997,1069,0.66667,-0.288735,4.13987,1.544,3.31967,1.84885
-13.193,-15.1259,1.18407,0.0722389,0.0324153,-0.0345949,0.00159899,-0.000239669,0.00105954,0.00208244,-0.000723123,0.428068,0.00921508,1004,1069,0.664635,-0.297283,4.12216,1.5057,3.29297,1.82507
-12.534,-15.1275,1.1964,0.0729328,0.0336892,-0.0374435,0.00161838,-0.000279321,0.00109728,0.00212017,-0.000781107,0.428907,0.00905554,1011,1069,0.663112,-0.308218,4.12994,1.48855,3.28889,1.81753
-11.8699,-15.127,1.19003,0.0737307,0.0350152,-0.0410351,0.00162296,-0.000322786,0.00113326,0.00214366,-0.000843487,0.430702,0.00898644,1018,1069,0.660602,-0.321509,4.22724,1.47541,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.0745406,0.0366712,-0.0445358,0.00164736,-0.000366236,0.00116968,0.00218387,-0.000902745,0.430048,0.00875932,1025,1069,0.658228,-0.339337,4.39702,1.45525,3.52806,1.80019
-10.53,-15.1217,1.13792,0.0749714,0.0379768,-0.0475602,0.00170467,-0.000409318,0.0012021,0.00224838,-0.000953036,0.424771,0.00940759,1032,1069,0.6531,-0.35279,4.60794,1.44631,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.0761689,0.0388371,-0.0511508,0.00175779,-0.000453094,0.00123364,0.00230881,-0.00100412,0.420075,0.0104417,1039,1069,0.654578,-0.356665,4.81476,1.41694,3.91902,1.77517
-9.191,-15.1167,1.09766,0.077766,0.0398071,-0.0552254,0.00178657,-0.000500293,0.0012714,0.00235308,-0.0010668,0.41917,0.0107085,1046,1069,0.658837,-0.367304,4.9874,1.406,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.0799317,0.0410683,-0.0598635,0.00178414,-0.000550796,0.00131881,0.00237799,-0.00114465,0.423097,0.010349,1053,1069,0.66737,-0.37947,5.06731,1.41141,4.1191,1.774
-7.87159,-15.1225,1.14075,0.0817115,0.04278,-0.0641463,0.00175432,-0.000605735,0.00138179,0.00239138,-0.0012428,0.431997,0.0100412,1060,1069,0.672547,-0.394772,5.05489,1.38883,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.0829369,0.0442738,-0.0678292,0.00168691,-0.000666575,0.00145453,0.00238109,-0.00136076,0.44529,0.00981274,1067,1069,0.673454,-0.401913,5.01736,1.3638,4.02599,1.75384
-6.55413,-15.128,1.19787,0.0837648,0.0458163,-0.0717129,0.00157164,-0.000729277,0.00153264,0.00233757,-0.0014952,0.463443,0.0107843,1074,1069,0.669468,-0.40358,5.07115,1.3095,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.0878225,0.0493888,-0.0781933,0.00141834,-0.00079019,0.00161534,0.00227078,-0.00164264,0.485577,0.0117399,1081,1069,0.691472,-0.423165,5.21812,1.25331,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.0898692,0.0517667,-0.0831071,0.00122011,-0.000848207,0.0016994,0.00217529,-0.00180338,0.512058,0.0127812,1088,1069,0.696827,-0.439609,5.40762,1.22961,4.32163,1.70679
-4.55089,-15.127,1.19397,0.0910814,0.0548191,-0.087353,0.000968731,-0.000905779,0.00178047,0.00204357,-0.00198062,0.543123,0.0128234,1095,1069,0.694925,-0.46734,5.58761,1.16935,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.0901861,0.055716,-0.0911621,0.000686457,-0.000965165,0.00185486,0.00189103,-0.00216974,0.575965,0.0119538,1102,1069,0.672719,-0.473182,5.71675,1.14206,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.0889792,0.0582275,-0.0975424,0.000394871,-0.00102357,0.00191786,0.00173044,-0.00235914,0.608297,0.0104191,1109,1069,0.639465,-0.49757,5.8592,1.11332,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.0889206,0.0614039,-0.108194,9.50625e-05,-0.00108132,0.00196847,0.00156134,-0.00254759,0.640217,0.00942773,1116,1069,0.605806,-0.518234,6.0708,1.08579,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.0884481,0.0649721,-0.120139,-0.000218353,-0.00113764,0.00200737,0.00138133,-0.00273732,0.672849,0.00892065,1123,1069,0.563745,-0.540974,6.345,1.07548,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.0873548,0.0683545,-0.130987,-0.00056075,-0.00119147,0.00202902,0.00117727,-0.00292949,0.708302,0.00887715,1130,1069,0.518072,-0.564767,6.6315,1.05899,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.0862208,0.0714398,-0.13808,-0.000922661,-0.00123677,0.00203703,0.000963364,-0.00312279,0.746925,0.00952908,1137,1069,0.482499,-0.58994,6.9677,1.02582,5.85295,1.64341
0.17303,-15.1148,1.06966,0.0847585,0.0736234,-0.142923,-0.00129824,-0.00126906,0.00202659,0.000742999,-0.00331029,0.788998,0.00994625,1144,1069,0.450068,-0.610211,7.32937,0.985536,6.22578,1.61791
0.856847,-15.1092,1.02803,0.082771,0.0749718,-0.147212,-0.0017163,-0.00128733,0.0019901,0.000499814,-0.00350344,0.839078,0.0100502,1151,1069,0.413926,-0.620845,7.69567,0.942394,6.60968,1.58261
1.53685,-15.1059,1.00215,0.0812342,0.0781441,-0.156933,-0.00218683,-0.00129256,0.00193053,0.000241938,-0.00372132,0.899198,0.00945504,1158,1069,0.366122,-0.646286,8.01366,0.902383,6.93352,1.56186
2.21099,-15.1061,0.999043,0.0800111,0.0822214,-0.170125,-0.002709,-0.00128608,0.00184479,-2.03163e-05,-0.00397476,0.969439,0.0087545,1165,1069,0.310999,-0.678309,8.24879,0.875221,7.16696,1.55853
2.88216,-15.1084,1.00813,0.0791099,0.0864955,-0.181457,-0.0032835,-0.00126689,0.00173405,-0.000269301,-0.00428108,1.04874,0.00865697,1172,1069,0.264254,-0.710986,8.43984,0.859702,7.35539,1.57498
3.55293,-15.1094,1.02055,0.0774595,0.0900751,-0.19183,-0.00391509,-0.00123498,0.00159481,-0.000491971,-0.0046581,1.1348,0.00903649,1179,1069,0.212482,-0.737434,8.61544,0.812836,7.53816,1.55369
4.22403,-15.11,1.0336,0.0748712,0.093039,-0.199323,-0.00460606,-0.00118787,0.00141767,-0.000676421,-0.00511751,1.22456,0.00911648,1186,1069,0.159411,-0.760127,8.78259,0.757805,7.72632,1.52149
4.89597,-15.1102,1.04546,0.0719172,0.095896,-0.206744,-0.00533396,-0.00112969,0.00120114,-0.000810732,-0.00565292,1.31124,0.00903401,1193,1069,0.102644,-0.78363,8.95856,0.701154,7.92762,1.48481
5.56841,-15.1127,1.05706,0.0673762,0.0983514,-0.211044,-0.00605818,-0.00106421,0.000946906,-0.000890694,-0.00623169,1.38956,0.00940177,1200,1069,0.038692,-0.801361,9.1215,0.689437,8.13695,1.49747
6.24177,-15.1142,1.0673,0.0619755,0.0995134,-0.214703,-0.00674091,-0.000996644,0.000656177,-0.000922641,-0.00681492,1.45849,0.0095854,1207,1069,-0.0318479,-0.815264,9.28833,0.681228,8.36046,1.49135
6.91582,-15.1155,1.07695,0.0568979,0.101178,-0.219571,-0.00733846,-0.000930816,0.000331511,-0.00091371,-0.00735556,1.51924,0.00962625,1214,1069,-0.102848,-0.828683,9.47053,0.661829,8.59452,1.48235
7.59105,-15.1159,1.08438,0.0519829,0.102387,-0.224008,-0.00781188,-0.000876463,-1.70569e-05,-0.000876421,-0.00781192,-1.56834,0.00875742,1221,1069,-0.170766,-0.836741,9.67143,0.631311,8.8464,1.45895
8.27311,-15.1144,1.07048,0.0461561,0.102159,-0.223072,-0.00814105,-0.000845826,-0.000378864,-0.000826203,-0.00816067,-1.51905,0.00881699,1228,1069,-0.231416,-0.833159,9.95621,0.617346,9.19833,1.44546
8.95634,-15.113,1.05455,0.0394827,0.101664,-0.223303,-0.00832315,-0.000849135,-0.000754129,-0.000773803,-0.00839848,-1.47123,0.00937318,1235,1069,-0.304115,-0.820748,10.2499,0.60952,9.56693,1.43854
9.64204,-15.1116,1.0323,0.0325044,0.100778,-0.223533,-0.00836937,-0.000895536,-0.00114925,-0.000722808,-0.00854209,-1.42162,0.0100166,1242,1069,-0.379702,-0.803004,10.5751,0.621205,9.9706,1.4479
10.3239,-15.1118,1.02475,0.0260068,0.100222,-0.227153,-0.00830556,-0.000983453,-0.0015524,-0.000667917,-0.0086211,-1.37027,0.00959455,1249,1069,-0.460697,-0.794726,10.8538,0.640688,10.3188,1.45482
11.0077,-15.1107,1.01295,0.0195315,0.0998196,-0.229738,-0.00816845,-0.00109932,-0.00193551,-0.000604076,-0.0086637,-1.3203,0.0102148,1256,1069,-0.538299,-0.802416,11.1584,0.65401,10.6939,1.44537
11.6908,-15.1078,1.00576,0.0140955,0.0980984,-0.228773,-0.00799468,-0.00123521,-0.00228258,-0.000536611,-0.00869328,-1.27379,0.0123698,1263,1069,-0.593789,-0.806757,11.4593,0.633613,11.0582,1.38589
12.3644,-15.1109,1.03091,0.00829259,0.094391,-0.218479,-0.00777763,-0.00138526,-0.00257737,-0.000475541,-0.00868735,-1.23148,0.0134732,1270,1069,-0.623428,-0.788478,11.6135,0.663683,11.2893,1.37921
13.0388,-15.1141,1.05546,0.00269203,0.0918886,-0.208968,-0.00746449,-0.00153823,-0.00280668,-0.000419988,-0.00858273,-1.19165,0.0130575,1277,1069,-0.653475,-0.774094,11.7815,0.676715,11.531,1.37529
13.7132,-15.1193,1.0811,-0.00269234,0.0900347,-0.200905,-0.0070265,-0.00168501,-0.00296035,-0.000368706,-0.0083428,-1.15241,0.0119814,1284,1069,-0.685711,-0.757787,11.956,0.716615,11.7751,1.41069
14.3957,-15.1192,1.08267,-0.00725573,0.0890126,-0.197556,-0.00647956,-0.00181838,-0.00302868,-0.000327376,-0.00797056,-1.11333,0.00910279,1291,1069,-0.724252,-0.746106,12.258,0.698319,12.1329,1.38988
15.0829,-15.1176,1.07067,-0.0115267,0.0847038,-0.191983,-0.00585923,-0.00193072,-0.00301084,-0.000300057,-0.00748989,-1.07443,0.00871273,1298,1069,-0.751471,-0.7045,12.6277,0.713954,12.5576,1.36778
15.7701,-15.1161,1.06085,-0.0155705,0.0799122,-0.181507,-0.00517983,-0.00201533,-0.00291878,-0.000277523,-0.00691764,-1.03377,0.00875713,1305,1069,-0.760495,-0.661534,12.994,0.726348,12.9811,1.34502
16.4536,-15.1161,1.06476,-0.0196567,0.0750621,-0.167927,-0.00442878,-0.00207215,-0.0027665,-0.00024348,-0.00625745,-0.986724,0.00905112,1312,1069,-0.759764,-0.617459,13.3059,0.729372,13.3533,1.32021
17.1294,-15.1203,1.09451,-0.0237482,0.0699383,-0.155482,-0.00361059,-0.00210861,-0.00256552,-0.000186428,-0.00553278,-0.927782,0.00873847,1319,1069,-0.762217,-0.569043,13.5143,0.766013,13.6206,1.32491
17.8046,-15.1241,1.12793,-0.0266201,0.064325,-0.146194,-0.0027519,-0.00212577,-0.00233654,-8.14118e-05,-0.00479625,-0.851995,0.00851301,1326,1069,-0.761744,-0.518463,13.7317,0.801106,13.8804,1.31227
18.4795,-15.1275,1.16355,-0.0284087,0.0599004,-0.14014,-0.00188855,-0.00212464,-0.00210249,9.92001e-05,-0.0041124,-0.757355,0.00880365,1333,1069,-0.760728,-0.481131,13.9628,0.816473,14.139,1.28463
19.1585,-15.1295,1.18818,-0.028287,0.0573395,-0.132762,-0.00106098,-0.00210563,-0.00187003,0.000358305,-0.00352492,-0.649212,0.00917138,1340,1069,-0.73644,-0.460532,14.2696,0.802707,14.4535,1.25396
19.8371,-15.1327,1.21541,-0.0285598,0.0548629,-0.121407,-0.000297479,-0.00207141,-0.00164278,0.000682491,-0.00305138,-0.537864,0.00901016,1347,1069,-0.703146,-0.446505,14.5653,0.804082,14.7644,1.2432
20.5167,-15.1362,1.24129,-0.0293637,0.051584,-0.106144,0.000382871,-0.00202683,-0.00143683,0.00105316,-0.00269712,-0.436495,0.00879993,1354,1069,-0.661968,-0.426396,14.8661,0.814914,15.0892,1.24002
21.1992,-15.1382,1.25971,-0.0299923,0.0467876,-0.0895126,0.00096119,-0.0019776,-0.00126714,0.0014321,-0.00244851,-0.355812,0.00877102,1361,1069,-0.613574,-0.399183,15.2087,0.835991,15.4548,1.22517
21.8878,-15.1373,1.26113,-0.0291808,0.042446,-0.0761033,0.00140851,-0.00191619,-0.00112859,0.00175542,-0.0022631,-0.298216,0.00900288,1368,1069,-0.560797,-0.371113,15.6531,0.829689,15.9032,1.18576
22.5768,-15.1368,1.263,-0.0279678,0.0388299,-0.0662716,0.00170384,-0.00183686,-0.0010069,0.00197015,-0.00210317,-0.258566,0.00942265,1375,1069,-0.515627,-0.348214,16.1113,0.830845,16.3577,1.15569
23.2661,-15.1381,1.26577,-0.026686,0.0357773,-0.0579715,0.00187083,-0.00174069,-0.000892279,0.00207925,-0.00194911,-0.22947,0.00951339,1382,1069,-0.474782,-0.327713,16.5753,0.859485,16.8158,1.15927
23.9554,-15.1397,1.27048,-0.0254656,0.0327775,-0.0506854,0.00196421,-0.00163139,-0.000777665,0.0021252,-0.00179238,-0.20413,0.00950964,1389,1069,-0.43774,-0.30512,17.0395,0.891752,17.2736,1.16715
24.6489,-15.1402,1.2641,-0.0250096,0.0293234,-0.0378092,0.00203664,-0.00151071,-0.000660979,0.0021558,-0.00162987,-0.178359,0.0100391,1396,1069,-0.38952,-0.275948,17.5478,0.915923,17.788,1.17698
25.3491,-15.1379,1.2395,-0.0230945,0.0260184,-0.0267559,0.00212576,-0.0013803,-0.000547423,0.00220925,-0.00146378,-0.151339,0.0106604,1403,1069,-0.332346,-0.248592,18.1621,0.924312,18.3907,1.16808
26.0495,-15.1352,1.21659,-0.020206,0.0233661,-0.0188228,0.00222709,-0.00124744,-0.000433919,0.00228046,-0.00130081,-0.122382,0.0109466,1410,1069,-0.27578,-0.228982,18.7909,0.922762,18.9946,1.14812
26.754,-15.1313,1.18354,-0.0163455,0.0218757,-0.0165231,0.00230902,-0.0011173,-0.000323124,0.00233923,-0.00114751,-0.0932114,0.0108948,1417,1069,-0.228608,-0.213941,19.4872,0.913404,19.6512,1.12737
27.4509,-15.1315,1.17472,-0.0137998,0.0202657,-0.0128585,0.00236663,-0.000992733,-0.000226937,0.0023819,-0.00100799,-0.067147,0.0103293,1424,1069,-0.190071,-0.196793,20.0704,0.928969,20.2098,1.13435
28.1475,-15.1319,1.169,-0.0121758,0.0189328,-0.00725076,0.00240469,-0.000879152,-0.000151295,0.00241164,-0.000886108,-0.0459427,0.00988978,1431,1069,-0.154301,-0.186244,20.6372,0.938283,20.7631,1.13889
28.8457,-15.1319,1.16024,-0.0109801,0.0165727,0.00185074,0.00241377,-0.00078086,-9.61204e-05,0.00241666,-0.000783749,-0.0300519,0.00910246,1438,1069,-0.110474,-0.17406,21.2187,0.959985,21.3381,1.14384
29.5444,-15.1305,1.152,-0.00892987,0.0155045,0.00648359,0.00237049,-0.000698123,-6.36211e-05,0.00237181,-0.000699441,-0.020721,0.00885355,1445,1069,-0.0735659,-0.172816,21.8197,0.941568,21.9199,1.11497
30.2421,-15.1305,1.14874,-0.00704703,0.0145943,0.0101162,0.00223956,-0.000628075,-6.06886e-05,0.00224084,-0.000629359,-0.0211507,0.00933673,1452,1069,-0.0417431,-0.170403,22.4058,0.941931,22.4879,1.10694
30.9415,-15.1302,1.14207,-0.00550934,0.0137422,0.0120044,0.00203067,-0.000568044,-8.12683e-05,0.00203321,-0.000570583,-0.0312318,0.00956863,1459,1069,-0.0193355,-0.169523,23.0127,0.946752,23.0791,1.09908
31.638,-15.1308,1.14604,-0.00475645,0.0128963,0.0164039,0.00183283,-0.000514066,-0.000114974,0.00183845,-0.000519685,-0.0488342,0.00912211,1466,1069,0.00386696,-0.166072,23.5715,0.936166,23.6323,1.08429
32.3292,-15.1335,1.16665,-0.00345659,0.0118649,0.0198449,0.00170713,-0.00046647,-0.000151781,0.00171767,-0.000477018,-0.0693807,0.00898143,1473,1069,0.0294036,-0.157828,24.0723,0.933696,24.1209,1.07614
33.0169,-15.1374,1.19891,-0.00138537,0.0112197,0.0202428,0.00161231,-0.000422326,-0.000195531,0.00163093,-0.000440946,-0.0949437,0.00883867,1480,1069,0.0520214,-0.14923,24.5408,0.927945,24.5668,1.06607
33.7025,-15.1415,1.23886,0.00116811,0.0107503,0.017818,0.00151428,-0.000380905,-0.000252768,0.00154742,-0.000414038,-0.130339,0.0086145,1487,1069,0.0695466,-0.141274,24.9908,0.910839,24.9876,1.04119
34.3955,-15.1417,1.25928,0.00256624,0.010045,0.0159426,0.00144217,-0.000336008,-0.000305377,0.00149316,-0.00038699,-0.165423,0.00845331,1494,1069,0.0774347,-0.137662,25.5228,0.867155,25.5031,0.981899
35.0956,-15.1406,1.26146,0.00213102,0.00901411,0.0199052,0.00145267,-0.000286574,-0.000355005,0.00152234,-0.000356245,-0.193791,0.00850879,1501,1069,0.0875369,-0.132626,26.1198,0.828604,26.1066,0.935752
35.7974,-15.1408,1.2607,0.000747397,0.00807767,0.0237245,0.00155912,-0.000233328,-0.000408834,0.00164797,-0.000322174,-0.213988,0.0119584,1508,1069,0.0877433,-0.128137,26.7271,0.823433,26.7308,0.924058
36.4983,-15.1428,1.2638,0.000558682,0.00885294,0.0245465,0.00177107,-0.000169469,-0.000464382,0.00187647,-0.000274873,-0.223195,0.0147189,1515,1069,0.0887214,-0.128598,27.3402,0.822632,27.3458,0.940952
37.2002,-15.1448,1.26604,0.00256005,0.0103349,0.0210107,0.00208425,-8.8479e-05,-0.000514978,0.00220013,-0.000204358,-0.221331,0.0154556,1522,1069,0.0958119,-0.127789,27.9913,0.818004,27.9731,0.960084
37.908,-15.1441,1.25403,0.0046613,0.0106646,0.0198271,0.00249119,1.61559e-05,-0.000548602,0.00260734,-9.99933e-05,-0.208638,0.0139593,1529,1069,0.112583,-0.124161,28.7137,0.805359,28.6718,0.95517
38.6197,-15.1424,1.23302,0.00635471,0.00856355,0.0190928,0.00298399,0.00014472,-0.000557353,0.00308948,3.92294e-05,-0.187057,0.0108357,1536,1069,0.127802,-0.104999,29.4796,0.825334,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.0443816,0.0138107,-0.00187731,0.000530552,6.86496e-05,0.000163971,0.000582841,1.63605e-05,0.308697,0.0146756,731,1076,0.473613,-0.196256,11.2187,2.03669,10.7478,2.13272
-37.8687,-15.6762,0.301181,0.0440145,0.0130981,-0.00198006,0.000649886,-2.61638e-06,0.0001172,0.000670299,-2.30289e-05,0.172438,0.013827,738,1076,0.469266,-0.175422,10.8736,2.04235,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.0451089,0.0125831,-0.00196834,0.000711822,-5.3054e-05,0.000118835,0.000729859,-7.10915e-05,0.150636,0.0139383,745,1076,0.480912,-0.156515,10.5958,2.06328,10.117,2.17326
-36.5829,-15.6826,0.345076,0.0473891,0.0131705,-0.00411252,0.000738492,-8.8622e-05,0.000146965,0.000763829,-0.000113959,0.170724,0.0141494,752,1076,0.500597,-0.158276,10.2737,2.04471,9.76622,2.16068
-35.9441,-15.6862,0.389937,0.0490734,0.0144385,-0.00846217,0.000746178,-0.000114533,0.000184023,0.000783872,-0.000152227,0.202038,0.0144265,759,1076,0.508933,-0.165501,9.89675,1.99822,9.36217,2.12416
-35.3037,-15.6881,0.428617,0.0496086,0.0143967,-0.0106168,0.000736956,-0.000130481,0.000223514,0.000791162,-0.000184687,0.237923,0.0142916,766,1076,0.509693,-0.15359,9.5361,1.93197,8.99137,2.06418
-34.6607,-15.6903,0.455969,0.049822,0.0128309,-0.00602097,0.000721734,-0.000147641,0.000266429,0.000796887,-0.000222794,0.274933,0.0144021,773,1076,0.521766,-0.130611,9.21163,1.9055,8.67422,2.03809
-34.0156,-15.6904,0.474297,0.0491846,0.0122127,-0.00202681,0.000713168,-0.000150985,0.000296986,0.000805392,-0.000243209,0.301092,0.0142567,780,1076,0.523263,-0.122447,8.92502,1.85004,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.0484327,0.0133492,-0.00390727,0.000712304,-0.000154038,0.000323281,0.00081964,-0.000261374,0.320569,0.0138185,787,1076,0.510444,-0.138119,8.6613,1.83334,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.0478152,0.0151724,-0.00845238,0.000703804,-0.000164213,0.000338138,0.000819977,-0.000280387,0.330935,0.0127933,794,1076,0.493031,-0.160974,8.38652,1.82352,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.0485863,0.0158364,-0.00713012,0.000678114,-0.000168835,0.000340459,0.000798003,-0.000288723,0.338577,0.0122777,801,1076,0.503636,-0.174128,8.21025,1.82778,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.0491559,0.0154398,-0.000634679,0.000654721,-0.000174298,0.000340982,0.000776949,-0.000296525,0.34419,0.0121168,808,1076,0.523833,-0.178958,8.02085,1.83625,7.49981,1.989
-30.7782,-15.6984,0.532988,0.0492147,0.0151746,0.00403875,0.00064665,-0.00018409,0.00033846,0.000767085,-0.000304526,0.341862,0.0121331,815,1076,0.534621,-0.183956,7.79685,1.82161,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.0491435,0.0150405,0.00421462,0.000651264,-0.000194853,0.000336233,0.000768604,-0.000312193,0.335771,0.0126562,822,1076,0.534021,-0.178133,7.49452,1.80949,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.049797,0.0151341,0.00310289,0.000678109,-0.000209031,0.000330067,0.000787439,-0.000318362,0.319862,0.0119913,829,1076,0.538228,-0.171354,7.25528,1.7865,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.0501391,0.015236,0.00363633,0.000729139,-0.0002281,0.000319367,0.000825908,-0.000324869,0.29421,0.0116158,836,1076,0.542786,-0.173744,7.05694,1.76248,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.0505924,0.0161899,0.00294259,0.000785524,-0.000247771,0.000312876,0.000872876,-0.000335123,0.272259,0.0111261,843,1076,0.545545,-0.197872,6.84027,1.73745,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.0510842,0.0168593,0.000248529,0.000833098,-0.000263848,0.0003257,0.000922514,-0.000353264,0.267936,0.0110952,850,1076,0.544161,-0.205883,6.57204,1.74792,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.0516405,0.0176248,-0.00306453,0.000881965,-0.000271275,0.000359349,0.000984772,-0.000374082,0.278651,0.0115741,857,1076,0.541923,-0.209727,6.30744,1.76112,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.0527288,0.017516,-0.00335934,0.000945473,-0.000273044,0.000399351,0.00106469,-0.000392262,0.290106,0.0120122,864,1076,0.552513,-0.195167,6.09889,1.79009,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.0539524,0.0178652,-0.00494392,0.00101924,-0.000272303,0.000439389,0.00115454,-0.00040761,0.298729,0.0118412,871,1076,0.56141,-0.198492,5.86714,1.7685,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.0548529,0.0180408,-0.00332241,0.00108965,-0.000272652,0.000475953,0.00123946,-0.000422463,0.304942,0.0114709,878,1076,0.574389,-0.209219,5.66516,1.75046,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.0557781,0.0179229,-9.31621e-05,0.00115465,-0.000271753,0.000511325,0.00131901,-0.00043611,0.311003,0.010488,885,1076,0.591558,-0.217125,5.44853,1.71472,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.0562569,0.0180093,-0.00149045,0.00120289,-0.000266722,0.000545054,0.00138297,-0.000446806,0.319106,0.0103741,892,1076,0.59293,-0.210875,5.25,1.70004,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.0567153,0.0183034,-0.00361138,0.00122628,-0.000253513,0.000577202,0.00142479,-0.000452024,0.331248,0.0103584,899,1076,0.59223,-0.211321,5.12919,1.7101,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.0575153,0.0198293,-0.00627756,0.0012425,-0.000235414,0.000602845,0.00145721,-0.000450124,0.342152,0.0106168,906,1076,0.593464,-0.227773,5.04295,1.70255,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.0585518,0.0210229,-0.00766088,0.00126949,-0.000214409,0.000621987,0.00149571,-0.000440631,0.348836,0.0113602,913,1076,0.600313,-0.230801,4.99654,1.65625,4.35941,1.86107
-21.0492,-15.738,0.88442,0.0590364,0.0214111,-0.00663194,0.00130618,-0.000195017,0.000637354,0.00154027,-0.00042911,0.351994,0.0118869,920,1076,0.607325,-0.219682,4.92609,1.61846,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.0598046,0.0214257,-0.00753056,0.00133306,-0.000180332,0.000651937,0.00157517,-0.00042244,0.355583,0.0119411,927,1076,0.612765,-0.198894,4.80251,1.59279,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.0616099,0.0219349,-0.0077133,0.00134781,-0.000169017,0.000669748,0.0016012,-0.000422411,0.361697,0.0111052,934,1076,0.630861,-0.202225,4.68004,1.62291,4.00986,1.87655
-19.095,-15.7499,0.960437,0.0635709,0.0229329,-0.0101901,0.00136282,-0.000158424,0.000695397,0.00163279,-0.000428396,0.370316,0.0106776,941,1076,0.644766,-0.218589,4.55373,1.63706,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.0639056,0.0242371,-0.0132342,0.00139089,-0.000149501,0.000728964,0.00168116,-0.000439771,0.378951,0.0115397,948,1076,0.63978,-0.238495,4.43631,1.61379,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.063701,0.0244771,-0.0154912,0.00142965,-0.000141864,0.000762011,0.00173846,-0.000450673,0.385029,0.0118815,955,1076,0.631219,-0.237212,4.35264,1.60233,3.64622,1.85707
-17.1315,-15.755,1.01231,0.0640165,0.0244547,-0.0156256,0.00146614,-0.000136895,0.000795482,0.00179388,-0.000464635,0.39081,0.0116154,962,1076,0.633535,-0.23503,4.31216,1.58629,3.60212,1.84248
-16.4747,-15.757,1.0234,0.0657802,0.0243653,-0.0137743,0.00149282,-0.000134608,0.000836446,0.00184606,-0.000487843,0.399586,0.0106405,969,1076,0.656261,-0.229782,4.28333,1.58379,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.0679263,0.0254448,-0.0150443,0.00150214,-0.000135027,0.000884976,0.00188907,-0.000521957,0.412176,0.0117497,976,1076,0.67477,-0.242612,4.32075,1.60362,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.0691881,0.0274792,-0.0213215,0.00149895,-0.000140159,0.00093718,0.00192437,-0.000565585,0.426128,0.0116993,983,1076,0.670743,-0.264483,4.35573,1.53922,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.0699742,0.0299419,-0.0295622,0.00149974,-0.000154471,0.000986457,0.00195996,-0.000614689,0.43652,0.0116433,990,1076,0.656318,-0.282137,4.34656,1.51005,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.070415,0.0317096,-0.0347972,0.00151762,-0.00017592,0.00102895,0.00200342,-0.000661726,0.44111,0.0108464,997,1076,0.645987,-0.29208,4.30424,1.45751,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.0712082,0.0323762,-0.0339884,0.0015466,-0.000208826,0.00106716,0.00205063,-0.000712854,0.441249,0.00981584,1004,1076,0.655261,-0.292797,4.30197,1.42978,3.48484,1.75541
