 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2222,-19.616,0.119917,0.00320435,-0.00100799,0.0021385,3.3787e-05,7.70486e-06,2.9692e-05,5.31756e-05,-1.16838e-05,0.578476,0.00772417,1298,1118,0.0398675,0.0230297,14.6072,1.84481,14.5748,1.85084
15.8989,-19.621,0.145234,0.00282426,-0.00122221,0.00562523,3.7389e-05,2.39651e-05,2.98764e-05,6.12981e-05,5.59849e-08,0.674904,0.00781414,1305,1118,0.0470793,0.0276432,14.8704,1.86175,14.8454,1.87533
16.578,-19.6256,0.164859,0.00279776,-0.00148014,0.00581364,3.83105e-05,3.93232e-05,1.96178e-05,5.84412e-05,1.91925e-05,0.7983,0.00827582,1312,1118,0.0475497,0.0320554,15.1733,1.88985,15.1487,1.90268
17.2613,-19.6294,0.172279,0.00312899,-0.00188279,0.00250117,3.70967e-05,5.0954e-05,1.75328e-06,5.11724e-05,3.68783e-05,1.44687,0.00930851,1319,1118,0.0405747,0.0361404,15.5441,1.93718,15.5127,1.93828
17.9455,-19.6334,0.179011,0.00319601,-0.00173949,-0.00131949,3.52885e-05,5.50972e-05,-1.40642e-05,6.23945e-05,2.79911e-05,-1.09218,0.0102562,1326,1118,0.0289958,0.0310121,15.9233,1.98976,15.8877,1.98069
18.6241,-19.638,0.20505,0.00360807,-0.00174783,-0.00485622,3.19392e-05,5.05121e-05,-2.13092e-05,6.44704e-05,1.79809e-05,-0.990888,0.0102812,1333,1118,0.0218008,0.0281176,16.231,2.01321,16.1878,1.99351
19.2995,-19.6442,0.242436,0.0039424,-0.00166402,-0.00561651,2.33538e-05,3.62964e-05,-1.90781e-05,4.99709e-05,9.6793e-06,-0.948909,0.0104482,1340,1118,0.0226345,0.0259989,16.4939,2.03779,16.4465,2.01613
19.9772,-19.6477,0.274665,0.00436969,-0.00189434,-0.000123249,1.42338e-05,1.53462e-05,-1.24152e-05,2.72176e-05,2.36237e-06,-0.807784,0.00933974,1347,1118,0.0447396,0.0328975,16.7837,1.99992,16.7366,1.99204
20.6608,-19.6513,0.289909,0.00384008,-0.00205298,0.00505482,1.08373e-05,-9.05552e-06,-7.43027e-06,1.33062e-05,-1.15244e-05,-0.320799,0.00882596,1354,1118,0.0561899,0.0311026,17.1448,2.00955,17.1077,2.00765
21.3466,-19.6545,0.300011,0.00346723,-0.00206234,0.00610236,1.37269e-05,-3.37126e-05,-8.69736e-06,1.52711e-05,-3.52568e-05,-0.175725,0.00861555,1361,1118,0.0558542,0.02999,17.5415,2.02557,17.5093,2.02455
22.03,-19.6594,0.318887,0.00399892,-0.00168755,0.00111571,1.68822e-05,-5.27397e-05,-1.49431e-05,1.99539e-05,-5.58115e-05,-0.202738,0.00848326,1368,1118,0.0448469,0.0277337,17.9228,2.06292,17.8806,2.05699
22.711,-19.6639,0.347174,0.0046489,-0.0012972,-0.00279414,2.2139e-05,-6.37857e-05,-2.27303e-05,2.77815e-05,-6.94282e-05,-0.243318,0.00829755,1375,1118,0.0384399,0.0275694,18.2722,2.06875,18.2197,2.06252
23.3964,-19.6666,0.36346,0.00542061,-0.00114112,-0.00427968,3.8611e-05,-6.87498e-05,-3.05456e-05,4.66932e-05,-7.6832e-05,-0.258667,0.00836488,1382,1118,0.0412326,0.0284794,18.6813,2.06162,18.6195,2.05649
24.0918,-19.6678,0.35122,0.00568279,-0.0015889,-0.0046601,5.97333e-05,-6.8951e-05,-4.06729e-05,7.15107e-05,-8.07285e-05,-0.281857,0.00844948,1389,1118,0.042693,0.0348438,19.2159,2.08685,19.151,2.07771
24.7912,-19.668,0.328938,0.00528313,-0.0016902,-0.00267395,7.38844e-05,-6.46757e-05,-5.74407e-05,9.45997e-05,-8.5391e-05,-0.34612,0.00852597,1396,1118,0.0451835,0.0378688,19.7936,2.10303,19.7345,2.09888
25.491,-19.6679,0.307157,0.00431373,-0.0015021,-0.000675194,8.38583e-05,-5.64005e-05,-7.28348e-05,0.000114838,-8.73801e-05,-0.40216,0.00859478,1403,1118,0.0419134,0.0393782,20.3715,2.10601,20.3244,2.11164
26.1913,-19.6679,0.286112,0.00392495,-0.000992256,-0.000636121,9.30067e-05,-4.76712e-05,-7.71292e-05,0.000127054,-8.17184e-05,-0.415706,0.00892242,1410,1118,0.0378835,0.0324549,20.9623,2.11565,20.9194,2.12532
26.8951,-19.6685,0.25659,0.00329069,-0.00131803,-7.52072e-05,0.000103918,-3.79654e-05,-6.93954e-05,0.000132216,-6.62631e-05,-0.38719,0.00891816,1417,1118,0.0334507,0.0362664,21.5946,2.16259,21.559,2.1702
27.5996,-19.6689,0.227084,0.00275616,-0.0017332,-0.000945144,0.000119798,-2.85844e-05,-5.85854e-05,0.000140141,-4.89267e-05,-0.3342,0.00896566,1424,1118,0.0252645,0.0438084,22.2374,2.20456,22.207,2.20895
28.2998,-19.6705,0.21238,0.00343708,-0.00171496,-0.00520668,0.000138858,-2.02485e-05,-5.06137e-05,0.000153594,-3.49845e-05,-0.283314,0.00961522,1431,1118,0.0176716,0.049869,22.8396,2.24219,22.799,2.24378
28.9963,-19.6724,0.210356,0.00481178,-0.000635713,-0.00826393,0.000158876,-1.2479e-05,-3.97324e-05,0.000167641,-2.12435e-05,-0.217112,0.0100931,1438,1118,0.0206259,0.0431602,23.4021,2.24565,23.3446,2.25704
29.6924,-19.674,0.211498,0.00542865,-0.000492393,-0.00919175,0.000172515,-5.82586e-06,-2.2651e-05,0.000175347,-8.65779e-06,-0.124379,0.010015,1445,1118,0.023457,0.0371831,23.9497,2.24969,23.8849,2.25624
30.3908,-19.6745,0.207857,0.00463727,-0.000753069,-0.00499344,0.000169782,-4.93343e-06,-1.9771e-06,0.000169805,-4.9558e-06,-0.0113141,0.0092447,1452,1118,0.0297967,0.0338607,24.5081,2.2346,24.4548,2.2414
31.0864,-19.6764,0.214037,0.0041679,-0.00054406,-0.00456375,0.000149042,-7.81352e-06,2.08342e-05,0.000151762,-1.05336e-05,0.129826,0.00846773,1459,1118,0.0263805,0.0292884,25.0379,2.22878,24.99,2.2364
31.7794,-19.6816,0.229464,0.00414974,-0.000272579,-0.00580466,0.000118589,-1.22688e-05,4.41297e-05,0.000132081,-2.57599e-05,0.296692,0.00830375,1466,1118,0.0217267,0.0239066,25.5404,2.27686,25.492,2.2823
32.4722,-19.6866,0.246795,0.00445812,5.90177e-05,-0.00676533,9.25575e-05,-1.54687e-05,6.25404e-05,0.00012118,-4.40917e-05,0.429215,0.00856755,1473,1118,0.0212578,0.018821,26.0466,2.31174,25.9943,2.31707
33.1632,-19.6903,0.271623,0.00488414,-0.000619546,-0.0070791,5.75181e-05,-1.50461e-05,7.19921e-05,0.000101854,-5.9382e-05,0.551988,0.00878468,1480,1118,0.0245622,0.0219611,26.53,2.31714,26.4731,2.31059
33.8566,-19.6932,0.290954,0.00544902,-0.000895605,-0.00753887,5.43473e-06,-7.18259e-06,7.23621e-05,7.17626e-05,-7.35105e-05,0.741917,0.00905905,1487,1118,0.0285887,0.0270043,27.0475,2.30757,26.9843,2.2992
34.555,-19.6958,0.297713,0.00596138,-0.000465733,-0.00862285,-7.11971e-05,1.0495e-05,6.67882e-05,4.79372e-05,-0.000108639,1.05984,0.00993723,1494,1118,0.0296189,0.025368,27.6278,2.30778,27.5585,2.30457
35.2585,-19.6996,0.291418,0.0057813,0.000380802,-0.00849713,-0.000179546,2.99936e-05,6.09027e-05,4.64091e-05,-0.000195961,1.30752,0.0106691,1501,1118,0.0277676,0.0111037,28.2641,2.36551,28.197,2.36655
35.9605,-19.7029,0.291544,0.00459807,0.000392272,-0.0065959,-0.000330356,4.20253e-05,6.3186e-05,5.24546e-05,-0.000340785,1.40721,0.0106416,1508,1118,0.0224951,0.00714439,28.8696,2.40059,28.8164,2.40192
36.6604,-19.7065,0.299446,0.0030902,0.000334064,-0.00471513,-0.000521139,3.70192e-05,8.47087e-05,4.95918e-05,-0.000533712,1.42345,0.0106038,1515,1118,0.0140126,0.00360087,29.4462,2.42721,29.4104,2.42779
-36.5241,-20.0737,-0.436882,0.00134584,-0.000534004,-0.00189193,-0.000251203,-0.000272917,-2.46867e-05,-0.000235092,-0.000289029,-0.578237,0.0140637,752,1125,0.0106843,0.0138377,11.0846,0.601809,11.0667,0.600248
-35.8794,-20.0773,-0.419956,-8.16147e-05,1.03074e-05,-0.0101774,-0.000119939,-0.000206474,5.22862e-05,-9.53393e-05,-0.000231073,0.439752,0.0144277,759,1125,-0.022444,0.019285,10.7987,0.628647,10.7786,0.626476
-35.2303,-20.0789,-0.422589,-0.000281899,-8.60191e-05,-0.00911443,4.8673e-05,-0.000162186,9.53895e-05,8.54213e-05,-0.000198934,0.367723,0.0141422,766,1125,-0.0224578,0.0165627,10.5947,0.655984,10.579,0.651236
-34.5812,-20.0813,-0.424099,0.000564598,-0.00150253,-0.00377082,0.000175698,-0.00014448,0.000114317,0.000212324,-0.000181106,0.310058,0.0126719,773,1125,-0.00164467,0.0290887,10.395,0.700544,10.3817,0.68942
-33.9361,-20.085,-0.403076,0.0013483,-0.00229383,-0.00326444,0.000245965,-0.000146996,0.000111294,0.000275297,-0.000176327,0.257688,0.01182,780,1125,0.00803182,0.038246,10.1184,0.726132,10.0981,0.708231
-33.2905,-20.0877,-0.383269,0.00166042,-0.00237945,-0.00572144,0.000271845,-0.00016331,9.43135e-05,0.000291407,-0.000182872,0.204512,0.0115201,787,1125,0.00601971,0.040163,9.85555,0.731756,9.82713,0.708594
-32.6439,-20.0894,-0.366304,0.00210563,-0.00165142,-0.00880129,0.000266746,-0.000176266,7.11552e-05,0.000277894,-0.000187414,0.155411,0.0119131,794,1125,0.00380409,0.0279153,9.61485,0.717842,9.57554,0.691213
-31.9941,-20.0914,-0.363556,0.00317864,-0.000801804,-0.0091668,0.000242176,-0.000186916,5.75381e-05,0.000249757,-0.000194498,0.13101,0.0121205,801,1125,0.0141958,0.00905164,9.44112,0.740404,9.38973,0.712201
-31.3476,-20.0966,-0.342836,0.00406558,-0.000511821,-0.00805405,0.000210578,-0.000201527,4.8078e-05,0.000216113,-0.000207061,0.114614,0.0122251,808,1125,0.0259851,0.00950899,9.19397,0.780641,9.1355,0.761735
-30.703,-20.102,-0.311691,0.00455186,-0.000248022,-0.00642227,0.000154968,-0.000217161,3.74869e-05,0.000158706,-0.0002209,0.0994056,0.0125157,815,1125,0.0346508,0.00671628,8.90555,0.807828,8.84521,0.795412
-30.0593,-20.1069,-0.274454,0.004502,-0.000366175,-0.00569375,9.0042e-05,-0.000238397,2.4845e-05,9.19108e-05,-0.000240266,0.0750765,0.0131574,822,1125,0.03566,0.00267531,8.59537,0.822153,8.53708,0.804644
-29.413,-20.1099,-0.248008,0.00383591,-0.00106971,-0.00560424,3.47807e-05,-0.000248571,1.65754e-05,3.5747e-05,-0.000249537,0.058233,0.013512,829,1125,0.0287766,0.00441956,8.33259,0.825734,8.28166,0.794794
-28.7673,-20.1133,-0.217173,0.00335511,-0.00116011,-0.00703117,-2.28334e-06,-0.000243589,2.02207e-05,-6.00645e-07,-0.000245272,0.0830254,0.0132981,836,1125,0.0202994,0.00742701,8.06367,0.814793,8.01513,0.781851
-28.1218,-20.1174,-0.183947,0.00278337,-0.00113019,-0.00838005,-3.21811e-05,-0.00022906,2.85738e-05,-2.81179e-05,-0.000233124,0.141252,0.0124002,843,1125,0.0109643,0.0119048,7.79054,0.812282,7.7455,0.781681
-27.4769,-20.1239,-0.146903,0.00277483,-0.000416951,-0.0081055,-5.79753e-05,-0.000213012,3.81713e-05,-4.90868e-05,-0.0002219,0.228781,0.0113488,850,1125,0.0111975,0.0112778,7.51062,0.840455,7.46613,0.82538
-26.8298,-20.1293,-0.117918,0.00357022,-0.000707856,-0.00229388,-6.13276e-05,-0.000197559,4.36797e-05,-4.85257e-05,-0.000210361,0.285102,0.0114702,857,1125,0.0331078,0.00693682,7.2697,0.875096,7.22794,0.8619
-26.1828,-20.1335,-0.0870986,0.00359847,-0.0014491,0.00238136,-3.65468e-05,-0.000181261,4.46067e-05,-2.39021e-05,-0.000193906,0.276225,0.0118122,864,1125,0.0444263,0.00463897,7.02313,0.888931,6.98992,0.867338
-25.5336,-20.137,-0.0648936,0.00296968,-0.00200687,0.00232281,1.0302e-06,-0.000161523,4.24181e-05,1.14334e-05,-0.000171926,0.240506,0.0119481,871,1125,0.0377192,0.0111549,6.82194,0.903794,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,0.00292107,-0.00250384,0.00118353,3.06626e-05,-0.000143666,4.00921e-05,3.9441e-05,-0.000152445,0.215553,0.0119596,878,1125,0.0346633,0.0208237,6.66438,0.917381,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,0.00348049,-0.00183224,-0.00164087,4.95881e-05,-0.000129569,4.15501e-05,5.87553e-05,-0.000138736,0.217152,0.0119445,885,1125,0.033778,0.0206271,6.49973,0.919169,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,0.00361067,-0.00134072,-0.00123651,5.91892e-05,-0.000118591,4.15503e-05,6.84209e-05,-0.000127823,0.218629,0.0118058,892,1125,0.0359624,0.0191239,6.39687,0.940433,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,0.00317852,-0.00115911,-0.000177495,6.30049e-05,-0.000105578,3.36425e-05,6.94706e-05,-0.000112043,0.189875,0.0118157,899,1125,0.0338005,0.0157515,6.31225,0.9789,6.27855,0.969404
-22.266,-20.1519,-0.0243438,0.00294292,-0.00166598,-0.00097747,6.53287e-05,-9.11977e-05,2.19022e-05,6.83356e-05,-9.42046e-05,0.136437,0.0119585,906,1125,0.0294733,0.0235962,6.25976,1.03043,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.0034474,-0.00234451,-0.000981648,6.91195e-05,-7.55021e-05,1.56227e-05,7.07879e-05,-7.71705e-05,0.10639,0.0116191,913,1125,0.03499,0.0322659,6.21907,1.05408,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,0.00387082,-0.00303358,0.00137064,7.08384e-05,-6.19183e-05,1.78504e-05,7.31967e-05,-6.42766e-05,0.131352,0.0110978,920,1125,0.0453875,0.0398351,6.09467,1.0518,6.05664,1.02952
-20.3052,-20.1586,0.0209252,0.00352408,-0.0027297,0.00298533,4.92325e-05,-4.83101e-05,1.99944e-05,5.31719e-05,-5.22495e-05,0.194533,0.0102526,927,1125,0.0455729,0.0367382,5.92077,1.01764,5.88911,1.00224
-19.6551,-20.1621,0.0543896,0.00311859,-0.00236096,0.00311895,4.85792e-06,-3.6006e-05,1.44635e-05,9.45911e-06,-4.06072e-05,0.308,0.00934204,934,1125,0.0415109,0.0320702,5.74106,0.999153,5.71384,0.987323
-18.9999,-20.1643,0.0672807,0.00327251,-0.00167146,0.00278064,-4.74421e-05,-2.46321e-05,-4.11728e-06,-2.39116e-05,-4.81625e-05,-1.39757,0.00917193,941,1125,0.0421382,0.0188431,5.66227,0.997394,5.63264,0.986354
-18.3432,-20.1672,0.0759211,0.00350533,-0.00167833,0.00289007,-9.07394e-05,-1.24537e-05,-3.20873e-05,-9.82764e-07,-0.00010221,-1.22746,0.00985117,948,1125,0.0448964,0.0123096,5.60837,1.02578,5.57642,1.00826
-17.6845,-20.1698,0.0778223,0.00376778,-0.00157452,0.00271927,-0.000119747,5.48047e-07,-6.12285e-05,2.62298e-05,-0.000145428,-1.17364,0.010366,955,1125,0.0472374,0.00694899,5.59111,1.06159,5.55603,1.04044
-17.0272,-20.1716,0.087388,0.003932,-0.00145582,0.00266037,-0.000147351,1.16121e-05,-8.77323e-05,5.05125e-05,-0.000186251,-1.15345,0.0107497,962,1125,0.0488108,0.00602822,5.54843,1.05731,5.51145,1.03772
-16.3711,-20.1743,0.103736,0.00387456,-0.0010283,0.00220753,-0.000173719,1.7789e-05,-0.000107595,6.60679e-05,-0.000221997,-1.14902,0.0108934,969,1125,0.0469516,0.00677344,5.48282,1.05067,5.44555,1.04015
-15.7129,-20.1768,0.113142,0.00306899,-0.000693911,-0.0019826,-0.000184605,1.80414e-05,-0.00011886,7.29045e-05,-0.000239468,-1.13836,0.0109332,976,1125,0.0276661,0.014186,5.45212,1.05767,5.41638,1.05277
-15.0551,-20.1813,0.125813,0.00200485,-0.00066375,-0.00568131,-0.000177411,1.64098e-05,-0.000120857,7.4412e-05,-0.000235414,-1.12334,0.0106849,983,1125,0.00688887,0.0278973,5.41068,1.0985,5.3802,1.10019
-14.3978,-20.1855,0.142271,0.00181223,-0.00107881,-0.00663848,-0.000155937,1.57293e-05,-0.000114884,7.33038e-05,-0.000213511,-1.10623,0.0103283,990,1125,0.00242212,0.0382887,5.36562,1.13312,5.33577,1.13425
-13.738,-20.1887,0.150445,0.00197511,-0.0019772,-0.00606287,-0.000121868,1.42267e-05,-0.000101072,6.80231e-05,-0.000175665,-1.08167,0.00974842,997,1125,0.00578664,0.045161,5.36458,1.17523,5.33413,1.16512
-13.074,-20.1886,0.143212,0.00256279,-0.00258902,-0.00620121,-7.97016e-05,1.46711e-05,-7.789e-05,5.85529e-05,-0.000123583,-1.05774,0.00983365,1004,1125,0.0117064,0.0410134,5.44308,1.18337,5.4064,1.15544
-12.406,-20.1878,0.122248,0.00312727,-0.00204677,-0.0051866,-3.1031e-05,2.15305e-05,-5.04891e-05,5.21692e-05,-6.16697e-05,-1.02536,0.00937551,1011,1125,0.0200605,0.0331123,5.58553,1.18201,5.54443,1.16006
-11.7357,-20.1873,0.094165,0.0030095,-0.0015321,-0.00178988,2.05331e-05,3.45267e-05,-2.4594e-05,5.30998e-05,1.96001e-06,-0.923983,0.0091909,1018,1125,0.0275023,0.027556,5.75455,1.19712,5.71997,1.18808
-11.064,-20.187,0.0628239,0.00262353,-0.000676541,0.00219564,7.71745e-05,5.25931e-05,-2.6122e-06,7.7449e-05,5.23186e-05,-0.104709,0.0100484,1025,1125,0.0336661,0.021488,5.94144,1.21424,5.91693,1.22611
-10.3983,-20.1893,0.0569474,0.00254429,-0.00100735,0.00372212,0.000133168,6.97907e-05,1.45125e-05,0.000136334,6.66256e-05,0.214731,0.0106139,1032,1125,0.0369841,0.0204288,6.03456,1.25778,6.0133,1.2647
-9.7381,-20.1925,0.0748863,0.00246241,-0.000871552,0.000913368,0.000170287,8.62728e-05,2.43866e-05,0.000176852,7.97072e-05,0.262993,0.0104559,1039,1125,0.0286288,0.0230399,6.04132,1.26732,6.01659,1.27374
-9.08107,-20.1982,0.106564,0.00297093,-0.000453203,-0.0034842,0.000186655,0.000101255,2.97399e-05,0.000195991,9.19193e-05,0.304184,0.0092163,1046,1125,0.0220711,0.0255418,6.00541,1.29543,5.96853,1.30398
-8.42427,-20.204,0.14065,0.00326069,-0.000156562,-0.00532646,0.000188467,0.000115275,2.82561e-05,0.000198106,0.000105636,0.328752,0.00841676,1053,1125,0.020001,0.0237022,5.96053,1.32455,5.91778,1.33365
-7.763,-20.2072,0.159165,0.00337355,-0.000153509,-0.00662241,0.000179936,0.000125375,1.98823e-05,0.000186412,0.000118899,0.314902,0.00858627,1060,1125,0.0175779,0.0199216,5.98728,1.3361,5.94154,1.33872
-7.09804,-20.2089,0.165267,0.00342321,-0.000548419,-0.00685438,0.000163459,0.0001299,8.50022e-06,0.000165489,0.00012787,0.234453,0.0084606,1067,1125,0.017469,0.0203567,6.07256,1.34395,6.02605,1.33799
-6.43038,-20.2098,0.162882,0.00335364,-0.00132966,-0.00749267,0.000138245,0.000127683,-5.86843e-06,0.000140859,0.000125069,-0.41902,0.00843285,1074,1125,0.0151126,0.027711,6.20088,1.35595,6.15449,1.33912
-5.76219,-20.2118,0.160277,0.00362443,-0.00179189,-0.0082631,0.000107196,0.000121289,-2.00307e-05,0.000135477,9.30086e-05,-0.954533,0.0088506,1081,1125,0.0158564,0.0361048,6.34143,1.38415,6.29115,1.36415
-5.09477,-20.2137,0.162509,0.00375751,-0.00202517,-0.00694849,7.76155e-05,0.000108398,-2.74976e-05,0.000124519,6.14946e-05,-1.04054,0.00920213,1088,1125,0.0208162,0.0387494,6.46491,1.39552,6.41518,1.37605
-4.42682,-20.2158,0.164594,0.00368856,-0.00199381,-0.0024679,4.77231e-05,9.05998e-05,-2.33618e-05,0.000100869,3.74538e-05,-1.15664,0.00952647,1095,1125,0.0323953,0.0389205,6.5901,1.4009,6.54755,1.39186
-3.75452,-20.2167,0.152307,0.00390043,-0.00169796,0.00104864,1.86441e-05,6.9689e-05,-1.09365e-05,7.19335e-05,1.63997e-05,-1.36838,0.0103627,1102,1125,0.0442541,0.031049,6.78913,1.41586,6.74907,1.41292
-3.08058,-20.2175,0.135885,0.00420315,-0.00175219,0.000867067,-9.86692e-06,4.73883e-05,5.15551e-06,4.78489e-05,-1.03274e-05,1.48171,0.0101783,1109,1125,0.0469128,0.0334613,7.01954,1.44385,6.97598,1.44175
-2.40666,-20.2187,0.12155,0.00421059,-0.00213475,0.00218033,-4.01822e-05,2.67215e-05,1.96018e-05,3.20415e-05,-4.55022e-05,1.30578,0.00989244,1116,1125,0.0507788,0.0347216,7.2436,1.47906,7.20179,1.47285
-1.73154,-20.2195,0.104874,0.00404683,-0.00216416,-0.000329254,-6.02035e-05,9.83745e-06,2.80409e-05,1.96804e-05,-7.00464e-05,1.23321,0.00856415,1123,1125,0.0420041,0.048986,7.48909,1.49812,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.0035748,-0.00169645,-0.0038106,-6.77813e-05,-4.05932e-06,2.78819e-05,6.4179e-06,-7.82585e-05,1.21135,0.00790509,1130,1125,0.0270257,0.0481966,7.73098,1.51613,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.00329887,-0.00127182,-0.00656689,-6.30153e-05,-1.28917e-05,1.63876e-05,-8.00947e-06,-6.78975e-05,1.28125,0.00793862,1137,1125,0.0160739,0.0383385,8.01838,1.5183,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.0035014,-0.000633654,-0.00842977,-5.44482e-05,-1.76464e-05,1.85875e-06,-1.75528e-05,-5.45418e-05,1.52046,0.00802436,1144,1125,0.0125286,0.0283749,8.41343,1.53035,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.0036395,-0.000323616,-0.00731956,-5.35352e-05,-1.81852e-05,-9.67941e-06,-1.57083e-05,-5.6012e-05,-1.32028,0.00796579,1151,1125,0.0169211,0.0245497,8.8787,1.5608,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.00378067,5.48756e-05,-0.00679105,-4.88927e-05,-1.74213e-05,-1.7351e-05,-9.73326e-06,-5.65807e-05,-1.15371,0.00783898,1158,1125,0.019673,0.0236102,9.35487,1.58148,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.00312856,-0.00010628,-0.00316915,-3.13101e-05,-1.54939e-05,-2.77077e-05,5.41218e-06,-5.22161e-05,-0.924408,0.00771379,1165,1125,0.0233355,0.0179092,9.80534,1.59675,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.00226133,-0.000889775,-0.000239887,-2.54633e-06,-1.21688e-05,-4.1111e-05,3.4034e-05,-4.87491e-05,-0.727148,0.00780548,1172,1125,0.023048,0.0155265,10.2125,1.59431,10.188,1.59026
3.74582,-20.2,-0.224648,0.00221469,-0.00103703,-0.000978267,2.70052e-05,-8.30046e-06,-4.89559e-05,6.13937e-05,-4.2689e-05,-0.612361,0.00816104,1179,1125,0.0204249,0.0141218,10.5512,1.58633,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.0027946,-0.000824343,-0.0040567,4.42164e-05,-5.00205e-06,-4.90367e-05,7.44725e-05,-3.52582e-05,-0.552834,0.00873724,1186,1125,0.0172819,0.013998,10.8489,1.56661,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.00389431,-0.000337975,-0.00716288,4.43683e-05,-1.25423e-06,-5.01742e-05,7.66733e-05,-3.35593e-05,-0.572045,0.00871843,1193,1125,0.0192633,0.0154307,11.0988,1.58887,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.00411057,-0.000230918,-0.00556841,3.59209e-05,5.68543e-07,-5.84007e-05,7.92618e-05,-4.27724e-05,-0.638445,0.00849492,1200,1125,0.0260778,0.01856,11.2797,1.62388,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0035282,-0.000722407,-0.00109593,2.7262e-05,-3.96548e-07,-6.82721e-05,8.30914e-05,-5.6226e-05,-0.68547,0.00797258,1207,1125,0.0334511,0.0271611,11.3992,1.68023,11.3602,1.68966
7.109,-20.2196,-0.153809,0.00308185,-0.00130062,0.00084994,2.33404e-05,-7.47834e-06,-7.25907e-05,8.21392e-05,-6.62771e-05,-0.680812,0.00801396,1214,1125,0.0348235,0.0369398,11.5533,1.69793,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.00281173,-0.0016305,0.00257253,2.00741e-05,-1.95877e-05,-6.52705e-05,6.84598e-05,-6.79734e-05,-0.637916,0.00802013,1221,1125,0.0373056,0.0354342,11.7206,1.7114,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.00271374,-0.00140127,0.00127982,1.02269e-05,-3.37086e-05,-5.24731e-05,4.51451e-05,-6.86268e-05,-0.587159,0.00800259,1228,1125,0.0323282,0.0312931,11.9357,1.73344,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.00226343,-0.00107282,0.000269981,-3.02357e-06,-4.55707e-05,-4.06656e-05,2.15968e-05,-7.01911e-05,-0.544407,0.00749619,1235,1125,0.0245139,0.0262671,12.1676,1.78683,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.00241938,-0.00106304,-0.000500699,-1.61597e-05,-5.51251e-05,-2.74208e-05,-2.00499e-06,-6.92799e-05,-0.476527,0.00775399,1242,1125,0.0237644,0.0313011,12.471,1.82824,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.00279913,-0.0018103,0.000447864,-1.86454e-05,-6.15891e-05,-1.71108e-05,-1.26615e-05,-6.7573e-05,-0.336423,0.00796704,1249,1125,0.0307965,0.0394076,12.7975,1.8544,12.768,1.85595
11.1714,-20.2392,-0.102431,0.00299122,-0.00261885,0.000136594,-9.40133e-06,-6.43978e-05,-9.47589e-06,-7.81443e-06,-6.59847e-05,-0.165928,0.00816991,1256,1125,0.032064,0.0423756,13.1545,1.86125,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0027701,-0.0024228,-0.000304641,7.08255e-07,-6.20235e-05,-2.24559e-06,7.88539e-07,-6.21038e-05,-0.0357356,0.00821265,1263,1125,0.0283403,0.0362692,13.5417,1.86764,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.00267204,-0.00188458,-0.000901354,6.89942e-06,-5.53681e-05,5.62594e-06,7.40364e-06,-5.58724e-05,0.0893864,0.00827562,1270,1125,0.0252708,0.0253347,13.9405,1.86833,13.911,1.85144
13.2269,-20.2413,-0.132441,0.00264269,-0.00113066,-0.000549082,1.16847e-05,-4.46535e-05,1.09036e-05,1.37213e-05,-4.66902e-05,0.184658,0.00849226,1277,1125,0.0257769,0.0187634,14.3021,1.87651,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.00319174,-0.00100267,-0.00112605,2.06323e-05,-3.08626e-05,1.0346e-05,2.26332e-05,-3.28635e-05,0.19104,0.00837963,1284,1125,0.0295317,0.0193459,14.5949,1.88295,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.00354976,-0.000952538,-0.00127452,3.21957e-05,-1.68757e-05,1.08189e-05,3.44751e-05,-1.91551e-05,0.207649,0.00807263,1291,1125,0.0326798,0.0217912,14.8542,1.89841,14.8148,1.89711
