 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2792,-26.3943,-1.76779,0.0242834,0.014228,0.0036122,-2.54603e-05,-1.87444e-05,-4.84105e-05,2.64245e-05,-7.06291e-05,-0.820025,0.0123984,850,1195,0.264267,-0.169859,11.6748,-0.956349,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.0244324,0.0144378,0.00514386,2.15431e-05,7.84272e-06,-4.5662e-05,6.08659e-05,-3.148e-05,-0.710943,0.0120352,857,1195,0.269214,-0.177005,11.4105,-0.92679,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.0245873,0.0144241,0.00660673,6.37377e-05,2.32825e-05,-5.71972e-05,0.000104179,-1.71584e-05,-0.615438,0.011362,864,1195,0.274141,-0.187875,11.1584,-0.872894,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.0250017,0.0136856,0.00766372,9.79246e-05,1.99415e-05,-6.83569e-05,0.000137629,-1.97626e-05,-0.526208,0.0108638,871,1195,0.281124,-0.184742,11.0002,-0.785097,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.0252913,0.0134027,0.00868681,0.000136146,5.8612e-06,-5.91695e-05,0.000159007,-1.69996e-05,-0.368694,0.010358,878,1195,0.286599,-0.185464,10.8862,-0.719887,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0250435,0.0134631,0.00583597,0.000174831,-9.89219e-06,-3.71816e-05,0.000182034,-1.70953e-05,-0.191358,0.00995976,885,1195,0.277119,-0.184639,10.8039,-0.657728,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.0248777,0.0137571,0.00205412,0.00020404,-2.64991e-05,-1.76072e-05,0.000205377,-2.78361e-05,-0.0757885,0.00989878,892,1195,0.266165,-0.185133,10.7182,-0.616447,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0244861,0.0132587,0.000853702,0.000221144,-4.45729e-05,-5.31283e-06,0.000221251,-4.46791e-05,-0.0199836,0.0106092,899,1195,0.2591,-0.176998,10.621,-0.54079,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.0239321,0.0128954,-0.000403965,0.000228453,-6.42826e-05,8.02971e-06,0.000228673,-6.45027e-05,0.0274025,0.0116042,906,1195,0.250131,-0.162804,10.5311,-0.465894,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0235482,0.013009,0.000983546,0.000226879,-8.14879e-05,2.89968e-05,0.000229582,-8.41909e-05,0.0929476,0.0118351,913,1195,0.249224,-0.154575,10.4118,-0.41717,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0240382,0.0135524,0.00229416,0.000213277,-9.47215e-05,5.27754e-05,0.000222069,-0.000103514,0.165078,0.0113755,920,1195,0.257325,-0.155582,10.3125,-0.390925,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0252065,0.0135942,0.00618164,0.000192418,-0.000102384,6.89635e-05,0.000207753,-0.000117719,0.218804,0.0110641,927,1195,0.279058,-0.164537,10.2391,-0.366168,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0261656,0.0124848,0.0103001,0.000181032,-0.000103178,8.42767e-05,0.000204143,-0.000126289,0.26765,0.011313,934,1195,0.299552,-0.154825,10.2688,-0.32862,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.026427,0.0113916,0.0119455,0.000183771,-9.8949e-05,9.91538e-05,0.000215079,-0.000130257,0.305842,0.0118101,941,1195,0.306645,-0.137166,10.3032,-0.289237,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.0255801,0.0114916,0.0107001,0.000181982,-9.34807e-05,9.93523e-05,0.000214076,-0.000125575,0.312455,0.0115731,948,1195,0.294519,-0.132136,10.2642,-0.232163,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0249478,0.0116623,0.00852755,0.000162646,-8.68278e-05,8.40552e-05,0.000188323,-0.000112506,0.296483,0.0115181,955,1195,0.282309,-0.130886,10.1242,-0.141163,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0245554,0.0123914,0.0045596,0.000129966,-8.13763e-05,6.03762e-05,0.000145998,-9.74084e-05,0.259547,0.0112531,962,1195,0.267899,-0.138488,9.99682,-0.118635,9.74237,0.0192889
-16.1331,-26.4755,-1.59314,0.0251283,0.0129488,0.0016138,0.000100156,-7.54803e-05,3.61795e-05,0.000107317,-8.2641e-05,0.195396,0.0109251,969,1195,0.266221,-0.142533,10.0089,-0.0683107,9.74329,0.0721111
-15.4684,-26.4786,-1.60476,0.0258703,0.0134404,0.000569698,7.23846e-05,-7.0836e-05,1.21574e-05,7.34093e-05,-7.18607e-05,0.0840841,0.0106507,976,1195,0.271082,-0.147645,10.0792,-0.0184191,9.80386,0.125553
-14.8032,-26.482,-1.61634,0.0259951,0.0135031,0.00307233,3.58974e-05,-6.64372e-05,-1.58371e-05,3.82923e-05,-6.88321e-05,-0.150082,0.0101754,983,1195,0.278557,-0.152826,10.1445,0.040114,9.87179,0.184811
-14.1384,-26.4863,-1.6247,0.0261036,0.013191,0.00732406,5.85941e-07,-6.217e-05,-4.22332e-05,2.18218e-05,-8.34059e-05,-0.465905,0.0100397,990,1195,0.290517,-0.157599,10.2006,0.117155,9.93347,0.258191
-13.472,-26.4877,-1.63682,0.0264399,0.0133637,0.008053,-1.89291e-05,-5.6004e-05,-6.73699e-05,3.24072e-05,-0.00010734,-0.651141,0.0105465,997,1195,0.295763,-0.163176,10.2895,0.135027,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.025764,0.0133286,0.00657063,-1.8582e-05,-4.8546e-05,-8.39716e-05,5.17336e-05,-0.000118862,-0.697118,0.0109293,1004,1195,0.28469,-0.161214,10.3751,0.160705,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.024853,0.0134218,0.00504698,-1.10161e-05,-3.72771e-05,-8.87508e-05,6.55702e-05,-0.000113863,-0.711957,0.0107215,1011,1195,0.270996,-0.155091,10.4017,0.191389,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.024373,0.0138442,0.0032585,-1.23285e-05,-2.17274e-05,-8.82938e-05,7.13909e-05,-0.000105447,-0.75881,0.00978129,1018,1195,0.261017,-0.155625,10.3695,0.248624,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0254684,0.0142517,0.0017876,-2.15891e-05,-2.75773e-06,-7.91142e-05,6.74991e-05,-9.18459e-05,-0.844626,0.00982085,1025,1195,0.268372,-0.165195,10.3727,0.31438,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.0259849,0.0140498,0.00239341,-3.06068e-05,1.71773e-05,-5.70684e-05,5.51531e-05,-6.85826e-05,-0.983641,0.0099386,1032,1195,0.275257,-0.170776,10.3856,0.387596,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0256404,0.0131549,0.00418514,-4.90607e-05,3.32782e-05,-2.67753e-05,4.12192e-05,-5.70018e-05,-1.28248,0.0101653,1039,1195,0.276486,-0.166374,10.3664,0.467833,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.0255907,0.0126156,0.00476095,-7.96987e-05,4.83016e-05,1.91814e-06,4.83303e-05,-7.97275e-05,1.55582,0.00999156,1046,1195,0.277558,-0.152058,10.3412,0.533779,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.0261089,0.0127637,0.00359989,-0.000101476,6.30781e-05,2.92064e-05,6.81082e-05,-0.000106506,1.40025,0.0106721,1053,1195,0.279698,-0.148901,10.4094,0.581322,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.0266751,0.0133138,0.00301409,-9.51688e-05,7.42899e-05,4.98309e-05,8.7857e-05,-0.000108736,1.30498,0.0111081,1060,1195,0.283707,-0.154673,10.5688,0.615553,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.026452,0.0136553,0.00388848,-7.17396e-05,8.30724e-05,5.90993e-05,0.000103054,-9.17216e-05,1.24475,0.0109734,1067,1195,0.283455,-0.158602,10.7137,0.675919,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.0258585,0.0135772,0.00482447,-8.51826e-05,8.7967e-05,6.99517e-05,0.000112696,-0.000109911,1.231,0.010935,1074,1195,0.27966,-0.154468,10.8473,0.752469,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.025619,0.013406,0.00560726,-0.000125747,8.57879e-05,7.14799e-05,0.000107677,-0.000147636,1.27364,0.0106657,1081,1195,0.279221,-0.147078,10.9856,0.826225,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.02572,0.0138294,0.0047577,-0.000116227,8.25151e-05,6.85534e-05,0.000103868,-0.000137579,1.26885,0.0102782,1088,1195,0.277677,-0.146306,11.1607,0.869944,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.0253584,0.0141801,0.00509509,-4.54671e-05,7.82159e-05,8.06388e-05,0.000117996,-8.52473e-05,1.11251,0.00950368,1095,1195,0.274555,-0.152503,11.3516,0.904428,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0250911,0.0145769,0.00342556,6.10359e-06,0.00013193,3.63803e-05,0.000141692,-3.65779e-06,1.30866,0.00916437,1102,1195,0.266842,-0.156896,11.5388,0.95579,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.0247631,0.014596,0.00244763,4.5074e-05,0.000179047,1.97661e-05,0.000181902,4.22186e-05,1.42733,0.00901233,1109,1195,0.260497,-0.159364,11.7279,1.01212,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.024838,0.0145184,0.0015666,0.000109922,0.000256763,1.50097e-05,0.000258281,0.000108403,1.46997,0.00897689,1116,1195,0.258628,-0.161008,11.943,1.07587,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0253985,0.0143887,0.00151654,0.000197574,0.000302949,1.91225e-05,0.000306312,0.000194211,1.39672,0.00939589,1123,1195,0.264149,-0.160301,12.233,1.11619,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.0236115,0.0145407,-0.000201608,0.000290022,0.000306198,6.40219e-05,0.000362641,0.000233579,0.848229,0.0103837,1130,1195,0.240434,-0.158571,12.5856,1.16357,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.0241606,0.0133768,0.00296546,0.000480848,0.000308546,0.000111931,0.000535943,0.000253451,0.457411,0.0138092,1137,1195,0.255279,-0.149046,12.9684,1.22986,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0305374,0.0143783,0.0163326,0.000762397,0.000376553,7.95195e-05,0.000778143,0.000360807,0.195483,0.0308122,1144,1195,0.359153,-0.176818,13.3262,1.27659,13.0192,1.44042
26.6166,-26.7571,-1.77791,0.0337342,0.0151516,-0.0113352,-0.00234986,0.00225417,0.00185636,0.00290941,-0.00300509,1.23148,0.0367971,1410,1195,0.296042,-0.16378,26.9093,3.51111,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0298867,0.0172882,-0.00904991,-0.00121831,0.00236839,0.00188965,0.0031802,-0.00203013,1.16503,0.0246873,1417,1195,0.263796,-0.180606,27.4662,3.50936,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0284749,0.0169126,-0.0106562,-0.000433181,0.00230272,0.00183998,0.00322755,-0.00135801,1.10505,0.0168713,1424,1195,0.243991,-0.168035,28.0009,3.50752,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0298342,0.017527,-0.0114881,0.000121863,0.00213482,0.00176202,0.00315756,-0.000900873,1.04489,0.0121444,1431,1195,0.254225,-0.168614,28.5148,3.5478,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.027891,0.0178723,-0.00894752,0.000488528,0.00189905,0.00166024,0.00299762,-0.000610038,0.986247,0.0106778,1438,1195,0.242777,-0.176114,29.0057,3.61032,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.0257419,0.0166525,-0.00517091,0.000716819,0.00161389,0.00154682,0.0027759,-0.000445184,0.926515,0.0106694,1445,1195,0.234072,-0.181084,29.5334,3.77113,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.0258732,0.0157426,-0.00514764,0.000934941,0.00135177,0.00139679,0.00255561,-0.0002689,0.859456,0.0110843,1452,1195,0.235416,-0.183244,30.1927,3.85729,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0258319,0.0151833,-0.00263148,0.000731573,0.000975367,0.00131423,0.00217334,-0.0004664,0.831642,0.0109862,1459,1195,0.24346,-0.185464,30.8476,3.91734,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0245672,0.0163828,0.00128461,-0.00045655,-0.000714689,-0.000373192,-0.000190739,-0.0009805,-0.618911,0.0131228,808,1202,0.262265,-0.18761,13.7613,-1.48133,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.023202,0.0161345,0.000762417,-0.000393391,-0.000497261,-0.000275087,-0.000165379,-0.000725273,-0.6921,0.012871,815,1202,0.246355,-0.191389,13.4426,-1.40962,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0235928,0.0154759,0.00371325,-0.000339896,-0.000337992,-0.000199568,-0.000139374,-0.000538514,-0.787783,0.0118286,822,1202,0.257131,-0.197086,13.159,-1.35029,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0238022,0.014521,0.00341235,-0.000263775,-0.000218539,-0.000140014,-9.9328e-05,-0.000382987,-0.865477,0.0115265,829,1202,0.258823,-0.187868,12.8782,-1.28848,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0240578,0.0139652,-0.000588112,-0.000179456,-0.000132484,-9.78556e-05,-5.53352e-05,-0.000256604,-0.903174,0.0117222,836,1202,0.25253,-0.173627,12.6171,-1.20643,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0233265,0.0140179,-0.000406247,-0.000102517,-7.06687e-05,-7.33563e-05,-1.15281e-05,-0.000161658,-0.892281,0.0123847,843,1202,0.244981,-0.158188,12.3966,-1.14,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0233153,0.0144727,0.00206408,-3.84604e-05,-2.80606e-05,-5.50223e-05,2.2007e-05,-8.8528e-05,-0.832511,0.0129322,850,1202,0.250239,-0.165241,12.182,-1.09254,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.0235264,0.014819,0.00509212,1.75907e-05,4.18932e-06,-4.36492e-05,5.50505e-05,-3.32705e-05,-0.709237,0.0127399,857,1202,0.259244,-0.176941,11.918,-1.06117,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0244481,0.0144217,0.00746662,6.51753e-05,2.43352e-05,-4.76706e-05,9.66153e-05,-7.10474e-06,-0.583043,0.0117563,864,1202,0.274573,-0.185731,11.6812,-0.997812,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0257053,0.0135274,0.00852516,0.000100064,2.1907e-05,-5.26597e-05,0.000126561,-4.59026e-06,-0.466188,0.0112901,871,1202,0.290595,-0.183967,11.5352,-0.907898,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0260295,0.0130552,0.00909269,0.000136617,5.92526e-06,-3.9237e-05,0.000147492,-4.9498e-06,-0.270376,0.0112164,878,1202,0.295416,-0.183912,11.4282,-0.835699,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.025363,0.0131118,0.00527565,0.000173251,-1.15651e-05,-1.46538e-05,0.000174406,-1.27197e-05,-0.0786338,0.0108662,885,1202,0.279191,-0.183388,11.34,-0.784302,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.0247099,0.013274,0.00161185,0.000199846,-2.94027e-05,5.34976e-06,0.000199971,-2.95274e-05,0.0233191,0.0102534,892,1202,0.26337,-0.178012,11.2618,-0.754213,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.0241982,0.0129142,0.0029921,0.000212936,-4.97109e-05,1.69995e-05,0.000214031,-5.08066e-05,0.0643658,0.0102201,899,1202,0.261171,-0.169148,11.1823,-0.695243,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0237429,0.0127329,0.00525919,0.000214826,-7.30804e-05,2.8477e-05,0.000217616,-7.587e-05,0.0976499,0.0108257,906,1202,0.261717,-0.159166,11.088,-0.618209,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.0235136,0.0130963,0.00714397,0.000209785,-9.43599e-05,4.54404e-05,0.000216429,-0.000101004,0.145181,0.0111474,913,1202,0.263658,-0.157169,10.9683,-0.566648,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.0245256,0.0133038,0.0069157,0.000197216,-0.000111227,6.44833e-05,0.000210154,-0.000124165,0.198015,0.0106907,920,1202,0.273713,-0.159669,10.8945,-0.53601,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0254223,0.0130125,0.00922251,0.000179424,-0.000119451,7.62991e-05,0.000197776,-0.000137803,0.236036,0.0105787,927,1202,0.288855,-0.160101,10.8073,-0.48709,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0262271,0.0122027,0.0115561,0.000170475,-0.000119406,8.80892e-05,0.000195144,-0.000144075,0.273054,0.0103837,934,1202,0.303277,-0.151383,10.8466,-0.44599,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.0262851,0.0116312,0.013069,0.000175778,-0.000112868,0.000100801,0.000207495,-0.000144585,0.30484,0.0110536,941,1202,0.307756,-0.139297,10.8968,-0.394774,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0257122,0.011488,0.0125283,0.000177752,-0.000104514,9.9694e-05,0.000209412,-0.000136174,0.307498,0.0119554,948,1202,0.300377,-0.132471,10.8284,-0.347884,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0250039,0.0112487,0.0112336,0.000163864,-9.55061e-05,8.40175e-05,0.000188702,-0.000120343,0.287434,0.0122523,955,1202,0.289699,-0.1276,10.6841,-0.257181,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.0246434,0.0118892,0.00636168,0.00013856,-8.84188e-05,6.09218e-05,0.000153878,-0.000103737,0.246328,0.0119783,962,1202,0.273427,-0.132499,10.5439,-0.210486,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.0245284,0.0127566,0.0054348,0.000116177,-8.30905e-05,3.74554e-05,0.000122985,-8.98983e-05,0.179793,0.0112244,969,1202,0.269519,-0.140745,10.5225,-0.156052,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.0250468,0.0135893,0.00534146,9.46398e-05,-7.95494e-05,1.3783e-05,9.57237e-05,-8.06333e-05,0.0784755,0.010513,976,1202,0.274384,-0.151618,10.5878,-0.110764,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.0257569,0.0139192,0.00627129,6.25837e-05,-7.69718e-05,-1.43566e-05,6.40453e-05,-7.84334e-05,-0.101458,0.00968215,983,1202,0.283993,-0.163417,10.6811,-0.0632535,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.0266178,0.0139263,0.00784298,2.98871e-05,-7.52965e-05,-4.13524e-05,4.41976e-05,-8.9607e-05,-0.333162,0.00973706,990,1202,0.296934,-0.17524,10.7764,-0.00796217,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.0270705,0.0138363,0.00829617,1.0694e-05,-7.22438e-05,-6.76347e-05,4.85606e-05,-0.00011011,-0.510389,0.0109608,997,1202,0.302768,-0.178885,10.8558,0.0474157,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.0263244,0.0135823,0.006832,8.11508e-06,-6.79489e-05,-8.63476e-05,6.44353e-05,-0.000124269,-0.577955,0.0114784,1004,1202,0.291077,-0.172841,10.9223,0.108673,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.0255079,0.0136862,0.00509679,1.08094e-05,-5.86288e-05,-9.44595e-05,7.67284e-05,-0.000124548,-0.609284,0.011388,1011,1202,0.27783,-0.166847,10.9287,0.165238,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.0253696,0.0144159,0.00134769,3.98089e-06,-4.33216e-05,-9.76409e-05,8.07942e-05,-0.000120135,-0.666573,0.010243,1018,1202,0.266225,-0.167811,10.9022,0.212746,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.0261869,0.0148883,-4.178e-05,-1.11901e-05,-2.22612e-05,-9.17856e-05,7.52266e-05,-0.000108678,-0.75528,0.0102344,1025,1202,0.270814,-0.179061,10.8654,0.256098,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0264636,0.0141317,0.000923318,-2.75751e-05,4.33515e-06,-7.20085e-05,6.21349e-05,-8.53749e-05,-0.894423,0.0102397,1032,1202,0.276276,-0.176591,10.8411,0.324349,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0259031,0.0131874,0.00251481,-5.36835e-05,3.09922e-05,-4.37644e-05,4.95462e-05,-7.22375e-05,-1.16981,0.0106292,1039,1202,0.274712,-0.166417,10.8419,0.396731,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.0259164,0.0124677,0.001468,-9.06338e-05,5.90369e-05,-1.80492e-05,6.11828e-05,-9.27797e-05,-1.45246,0.0101771,1046,1202,0.272132,-0.147732,10.8866,0.496941,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.0263103,0.0126924,0.0015094,-0.000116344,8.77506e-05,6.69481e-06,8.797e-05,-0.000116564,1.53804,0.01078,1053,1202,0.276118,-0.148854,10.9783,0.541499,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0266522,0.0134913,0.00293862,-0.000109857,0.000113255,2.51146e-05,0.000116047,-0.000112649,1.46008,0.0111754,1060,1202,0.283088,-0.164273,11.1493,0.570485,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.0261705,0.0133761,0.00614532,-8.73011e-05,0.000134903,3.23906e-05,0.000139528,-9.19264e-05,1.42896,0.0111708,1067,1202,0.286583,-0.166576,11.308,0.631198,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.0253907,0.0130188,0.00888303,-0.000104135,0.000151179,4.35498e-05,0.000158403,-0.000111359,1.40641,0.0110021,1074,1202,0.285867,-0.161975,11.4381,0.711021,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.0252212,0.0129991,0.00985199,-0.000143409,0.000157239,4.6366e-05,0.000164227,-0.000150397,1.42121,0.0104938,1081,1202,0.28668,-0.15706,11.5711,0.782045,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.0253358,0.0137411,0.00866969,-0.000128644,0.0001512,4.07237e-05,0.000157006,-0.000134449,1.42919,0.0100423,1088,1202,0.284345,-0.155282,11.7339,0.830337,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.0247428,0.0142466,0.00670497,-5.58846e-05,0.000143945,5.16817e-05,0.00015652,-6.84597e-05,1.33212,0.00945525,1095,1202,0.272486,-0.152475,11.9242,0.869587,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.0242292,0.0145756,0.0031544,1.40354e-06,0.000183375,9.86137e-06,0.000183908,8.70685e-07,1.51682,0.00978195,1102,1202,0.25704,-0.150936,12.1109,0.936931,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.0240428,0.0145787,0.00203123,5.08702e-05,0.000211592,-4.14313e-06,0.000211699,5.07635e-05,-1.54504,0.0098178,1109,1202,0.251761,-0.156489,12.3071,1.01031,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0247779,0.0144391,0.000594629,0.000126694,0.000264683,-2.263e-06,0.00026472,0.000126657,-1.5544,0.00970346,1116,1202,0.25521,-0.16174,12.5204,1.08607,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.0263593,0.0144145,0.000530376,0.000227786,0.000286373,1.36221e-05,0.000289385,0.000224773,1.35316,0.00911017,1123,1202,0.271262,-0.164572,12.7962,1.12559,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.0241306,0.0142379,0.00176268,0.000336389,0.000266554,7.29364e-05,0.000382335,0.000220608,0.56215,0.0100819,1130,1202,0.251406,-0.159651,13.1181,1.15912,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.0202279,0.0125866,0.00447698,0.000543459,0.000242957,0.000141422,0.000599547,0.000186869,0.377568,0.0166885,1137,1202,0.218891,-0.143231,13.4454,1.23509,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.0236931,0.014771,0.0102881,0.000836915,0.00028129,0.000135603,0.000868244,0.000249961,0.227046,0.0400936,1144,1202,0.270616,-0.176155,13.7743,1.2627,13.5325,1.42363
27.3816,-27.3999,-2.05605,0.0266204,0.00977846,-0.00415367,0.000257103,0.00364125,0.00303726,0.00542596,-0.00152761,1.03954,0.0358503,1417,1202,0.249879,-0.129388,28.239,3.74245,27.9483,3.8169
28.0812,-27.4027,-2.06447,0.0248266,0.0150991,-0.00230565,0.000808785,0.00318774,0.00278897,0.0050303,-0.00103377,0.986966,0.0246737,1424,1202,0.235842,-0.18138,28.7763,3.69499,28.5059,3.83406
28.7771,-27.408,-2.0604,0.0272454,0.0198029,-0.00455452,0.00118789,0.00275444,0.00256691,0.00465492,-0.000712589,0.933483,0.0152094,1431,1202,0.250765,-0.184509,29.3155,3.65181,29.017,3.88318
29.4731,-27.4141,-2.05492,0.0265315,0.0180902,-0.00547859,0.00143549,0.00235453,0.00236593,0.00430515,-0.000515131,0.881317,0.0117224,1438,1202,0.24075,-0.17438,29.8214,3.74201,29.5302,3.94535
30.1719,-27.4217,-2.05584,0.0250807,0.0157901,-0.00411547,0.00157106,0.00197748,0.00217422,0.00395797,-0.000409426,0.831995,0.0109432,1445,1202,0.231267,-0.171359,30.3529,3.88845,30.0785,4.04857
30.8764,-27.4269,-2.0716,0.0255458,0.0151732,-0.00626218,0.00167632,0.00162426,0.00196316,0.00361362,-0.000313039,0.778768,0.0110152,1452,1202,0.228444,-0.179095,30.9805,3.99285,30.6998,4.12854
-30.4697,-27.6145,-2.27778,0.0234163,0.0164537,3.70284e-06,-0.000487845,-0.000571461,-0.000360286,-0.000166949,-0.000892357,-0.727636,0.0130072,815,1209,0.246753,-0.21022,13.9178,-1.59534,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.0241796,0.0154871,0.00306063,-0.000434577,-0.000400033,-0.000272039,-0.000144718,-0.000689891,-0.817101,0.0120146,822,1209,0.261832,-0.209182,13.6318,-1.52713,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.0245864,0.0141324,0.00365955,-0.00034583,-0.000270164,-0.000194759,-0.000109598,-0.000506396,-0.881331,0.0113604,829,1209,0.267785,-0.187365,13.3482,-1.45815,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.0243357,0.0138899,-0.000744334,-0.000242241,-0.000172706,-0.000134339,-6.87081e-05,-0.000346239,-0.912022,0.0118667,836,1209,0.255097,-0.171555,13.0923,-1.36243,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.023171,0.0142004,-0.00401417,-0.00014638,-0.000101217,-9.45886e-05,-2.65519e-05,-0.000221045,-0.902571,0.0125625,843,1209,0.234985,-0.153739,12.8792,-1.30135,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.0226573,0.0143124,-0.000879987,-6.60738e-05,-5.00308e-05,-6.31575e-05,5.61259e-06,-0.000121717,-0.848564,0.013163,850,1209,0.236443,-0.154715,12.6657,-1.23529,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.0232169,0.0142455,0.00488898,1.61707e-06,-1.07545e-05,-4.11808e-05,3.70741e-05,-4.62115e-05,-0.71085,0.0129703,857,1209,0.255562,-0.163943,12.4213,-1.19056,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,0.0247594,0.0134221,0.00804535,5.69926e-05,1.47193e-05,-3.5403e-05,7.70886e-05,-5.37671e-06,-0.516282,0.0121227,864,1209,0.279431,-0.170346,12.2119,-1.1187,11.9639,-0.984685
