 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.3382,-32.4702,-3.69872,0.0334125,0.051535,-0.0330083,-0.00204091,0.000207306,-0.000395344,0.000274801,-0.0021084,-1.4017,0.010638,1312,1258,0.217381,-0.525564,26.173,3.19395,25.78,3.71942
18.0361,-32.4737,-3.72592,0.0321619,0.0501064,-0.0364881,-0.0019729,0.000138954,-0.000502844,0.000252572,-0.00208652,-1.34858,0.01044,1319,1258,0.193295,-0.521847,26.6768,3.27682,26.2949,3.76998
18.7388,-32.4776,-3.76609,0.0312095,0.0495967,-0.0397449,-0.00187852,0.000105586,-0.000621417,0.000284143,-0.00205708,-1.291,0.0100127,1326,1258,0.172669,-0.512837,27.2469,3.36109,26.8728,3.84691
19.4414,-32.4823,-3.80393,0.0303974,0.0491288,-0.0420237,-0.00175578,9.65886e-05,-0.000748321,0.000361119,-0.00202031,-1.23101,0.0101652,1333,1258,0.156555,-0.499005,27.8154,3.45132,27.4488,3.93701
20.1449,-32.4871,-3.84254,0.0287078,0.0480089,-0.038575,-0.0016403,0.000116571,-0.000865075,0.00047102,-0.00199475,-1.18193,0.0108954,1340,1258,0.15015,-0.474907,28.3811,3.53883,28.0363,4.02964
20.8434,-32.4927,-3.86322,0.0262491,0.0457301,-0.0336379,-0.00154068,0.000164965,-0.000959362,0.000595763,-0.00197148,-1.14874,0.0116934,1347,1258,0.141165,-0.456008,28.8691,3.64366,28.5555,4.11225
21.5394,-32.5001,-3.87428,0.0240874,0.0439273,-0.0287161,-0.00142262,0.00024137,-0.00103943,0.000740778,-0.00192203,-1.1229,0.0116069,1354,1258,0.135148,-0.440531,29.3268,3.76435,29.0412,4.21732
22.2327,-32.5071,-3.87467,0.0222465,0.0424686,-0.0245701,-0.0012882,0.000324858,-0.00111409,0.000893717,-0.00185706,-1.0987,0.0106226,1361,1258,0.129855,-0.43412,29.752,3.86207,29.4899,4.29675
22.9226,-32.5169,-3.86324,0.021101,0.0415097,-0.0233045,-0.0011713,0.000411174,-0.00118288,0.00104305,-0.00180318,-1.08018,0.0107479,1368,1258,0.122204,-0.426469,30.1436,3.99125,29.8955,4.41501
23.6181,-32.5244,-3.86703,0.0205397,0.0408185,-0.0237091,-0.00109131,0.000508853,-0.00123651,0.00118155,-0.00176401,-1.07255,0.0106815,1375,1258,0.115012,-0.41108,30.6169,4.08639,30.3748,4.5098
24.3149,-32.5316,-3.87289,0.0211599,0.0402333,-0.0267048,-0.00102815,0.000609688,-0.00127984,0.00131018,-0.00172864,-1.07,0.0106683,1382,1258,0.111185,-0.39531,31.1221,4.17898,30.8714,4.60076
25.0125,-32.5379,-3.87937,0.0216884,0.039218,-0.030339,-0.0009749,0.000704917,-0.00130661,0.00141828,-0.00168827,-1.07105,0.00983772,1389,1258,0.104347,-0.382448,31.6377,4.26545,31.3792,4.67267
25.7115,-32.5443,-3.8879,0.0192905,0.0375345,-0.0250682,-0.000959489,0.000780294,-0.00129693,0.00147205,-0.00165124,-1.0808,0.010199,1396,1258,0.0975774,-0.377331,32.1322,4.3646,31.9039,4.7492
-24.3442,-32.6814,-3.90502,0.0696535,0.0141267,-0.00495223,-7.20834e-05,0.00056136,0.000560722,0.000888627,-0.00039935,1.04248,0.0136786,878,1265,0.725185,-0.146129,17.8312,-2.19013,17.0881,-2.03579
-23.687,-32.6875,-3.89926,0.0690459,0.0139776,-0.00522952,6.34079e-05,0.000470485,0.000638977,0.000937558,-0.000403665,0.939586,0.013298,885,1265,0.717483,-0.157193,17.7183,-2.09585,16.981,-1.95654
-23.0336,-32.6945,-3.87462,0.0685206,0.0137326,-0.00393605,0.000227598,0.000395878,0.000707278,0.001024,-0.000400527,0.844601,0.0129201,892,1265,0.714446,-0.165812,17.5326,-2.01627,16.803,-1.88896
-22.3786,-32.7015,-3.85603,0.068053,0.0135643,-6.51104e-05,0.000396188,0.00033883,0.000758201,0.00112625,-0.000391234,0.766495,0.0125378,899,1265,0.718221,-0.169615,17.3753,-1.93611,16.6573,-1.8102
-21.7188,-32.7069,-3.85649,0.068245,0.0137708,-0.00160839,0.000530341,0.000301744,0.000810498,0.00123456,-0.000402476,0.715349,0.012264,906,1265,0.716034,-0.164897,17.3214,-1.86975,16.5982,-1.73697
-21.0551,-32.7128,-3.87214,0.0688931,0.0137498,-0.00295853,0.00062605,0.000280604,0.000856879,0.00132744,-0.000420787,0.685944,0.0123062,913,1265,0.719147,-0.156879,17.3419,-1.76887,16.6093,-1.63049
-20.3921,-32.7183,-3.8824,0.0705582,0.0134684,-0.00449688,0.000700624,0.000268873,0.000885065,0.00139576,-0.000426264,0.665779,0.0122153,920,1265,0.732608,-0.145417,17.3587,-1.68251,16.6057,-1.54088
-19.7321,-32.7249,-3.878,0.0724839,0.0140221,-0.00381729,0.000751654,0.000256665,0.000898851,0.00143646,-0.000428142,0.651054,0.0115705,927,1265,0.753971,-0.142956,17.321,-1.60806,16.5485,-1.45069
-19.0719,-32.7314,-3.87258,0.0727481,0.0149313,-0.000961256,0.000782467,0.000268945,0.000909944,0.00147118,-0.000419769,0.647887,0.0114664,934,1265,0.762976,-0.147997,17.2655,-1.54137,16.4946,-1.36494
-18.4125,-32.7385,-3.862,0.0728348,0.016068,0.00227881,0.000801378,0.000285836,0.000908185,0.00148767,-0.000400451,0.64712,0.0112533,941,1265,0.771001,-0.167177,17.1933,-1.46079,16.4265,-1.27398
-17.7526,-32.7461,-3.8517,0.0724578,0.0168221,0.00535843,0.000803639,0.000301025,0.000888159,0.00147536,-0.000370697,0.647526,0.0116041,948,1265,0.773869,-0.190171,17.125,-1.35779,16.3669,-1.17315
-17.0916,-32.7541,-3.84405,0.0721324,0.0165312,0.00973875,0.00079916,0.000319704,0.000862613,0.00145474,-0.000335873,0.649864,0.0121781,955,1265,0.780929,-0.1978,17.0732,-1.23853,16.3256,-1.06105
-16.4278,-32.7612,-3.84671,0.0720222,0.0157853,0.0127541,0.000799661,0.000339164,0.000833726,0.00143435,-0.000295523,0.650672,0.0130346,962,1265,0.787106,-0.193605,17.0766,-1.1223,16.3349,-0.951922
-15.7637,-32.7682,-3.84855,0.0726505,0.0148244,0.0139548,0.000800141,0.000352734,0.000805077,0.00141202,-0.000259142,0.649884,0.0139452,969,1265,0.796666,-0.181718,17.0951,-1.00878,16.3483,-0.845137
-15.0955,-32.7727,-3.86491,0.0740642,0.0152424,0.00967802,0.000790869,0.000377741,0.00077238,0.00138383,-0.00021522,0.654737,0.0124517,976,1265,0.800261,-0.175682,17.2001,-0.944278,16.4309,-0.772143
-14.4277,-32.7775,-3.87799,0.0749496,0.0161816,0.00380598,0.000767703,0.000402482,0.000746151,0.00135326,-0.000183079,0.665389,0.0112966,983,1265,0.793937,-0.176355,17.2956,-0.878097,16.5072,-0.695588
-13.7602,-32.7815,-3.88788,0.0756166,0.016834,0.00549644,0.000725771,0.000431939,0.000736404,0.00132977,-0.000172061,0.686939,0.0111216,990,1265,0.804531,-0.188108,17.3716,-0.831312,16.5783,-0.643927
-13.0951,-32.7866,-3.88572,0.0763154,0.0172888,0.00827481,0.000663261,0.000473702,0.000741822,0.00131633,-0.000179371,0.72186,0.0114966,997,1265,0.818368,-0.198194,17.4031,-0.779117,16.6064,-0.587726
-12.4327,-32.7941,-3.8709,0.0766011,0.017638,0.0100719,0.000582072,0.000518783,0.000763951,0.00131503,-0.000214179,0.764699,0.0117182,1004,1265,0.825454,-0.205003,17.3858,-0.694283,16.5884,-0.499297
-11.7759,-32.8053,-3.83217,0.0771872,0.0172847,0.00848456,0.000493629,0.000570987,0.000806816,0.00134005,-0.000275434,0.80935,0.0111714,1011,1265,0.827272,-0.187874,17.2834,-0.570913,16.4768,-0.368729
-11.1188,-32.818,-3.79346,0.0783986,0.0170593,0.00379255,0.000399645,0.000630388,0.000872576,0.00139519,-0.000365153,0.851127,0.0114039,1018,1265,0.827453,-0.169198,17.1992,-0.415913,16.3721,-0.206988
-10.4554,-32.8263,-3.77799,0.0791348,0.0174753,0.00164138,0.000287324,0.000700651,0.000957546,0.00147358,-0.000485606,0.891681,0.0111894,1025,1265,0.828863,-0.173142,17.2121,-0.313162,16.3736,-0.102477
-9.78911,-32.8336,-3.77199,0.0790073,0.0177275,-0.00119129,0.000164215,0.000779795,0.00105613,0.00157208,-0.000628065,0.927187,0.0107248,1032,1265,0.819345,-0.181256,17.2644,-0.209915,16.4226,-0.00655642
-9.11679,-32.8378,-3.78784,0.077932,0.0174639,-0.00543399,5.5373e-05,0.000866348,0.00115348,0.00168354,-0.00076182,0.954418,0.0103492,1039,1265,0.796226,-0.179308,17.4086,-0.138127,16.5719,0.0547288
-8.4406,-32.8417,-3.81677,0.0773445,0.0177655,-0.010465,-2.4702e-05,0.000957531,0.00125195,0.00181124,-0.000878415,0.972316,0.0111608,1046,1265,0.775894,-0.171637,17.6217,-0.0683629,16.7836,0.130757
-7.76214,-32.8462,-3.85236,0.0771715,0.0190452,-0.00889699,-7.30491e-05,0.00104956,0.00136085,0.00196032,-0.000983809,0.981001,0.0122631,1053,1265,0.777147,-0.178373,17.8648,0.00948875,17.0305,0.231749
-7.08547,-32.8511,-3.87879,0.0770633,0.0202901,-0.00521975,-0.000105637,0.00113444,0.00147354,0.00211307,-0.00108427,0.984544,0.0127026,1060,1265,0.784758,-0.195782,18.0751,0.0851675,17.2469,0.322493
-6.4113,-32.8562,-3.89341,0.0770974,0.0203456,-0.00148372,-0.000137102,0.00120341,0.00158423,0.00225333,-0.00118702,0.98552,0.0122653,1067,1265,0.794437,-0.208235,18.245,0.16911,17.4217,0.400962
-5.74089,-32.8629,-3.89173,0.0767647,0.02029,0.00186041,-0.000152709,0.00125949,0.0016734,0.00236966,-0.00126288,0.985042,0.0114176,1074,1265,0.799384,-0.218708,18.3506,0.262752,17.5354,0.488104
-5.07319,-32.8709,-3.87796,0.076071,0.0202685,0.00475921,-0.000140729,0.00130642,0.00173195,0.00245987,-0.00129418,0.983268,0.0104757,1081,1265,0.799533,-0.217437,18.4098,0.353422,17.6057,0.584072
-4.40748,-32.8804,-3.85506,0.0750177,0.0208456,0.00780603,-0.000102076,0.00134547,0.00175243,0.00251771,-0.00127432,0.981234,0.0105305,1088,1265,0.796245,-0.225307,18.434,0.4579,17.6449,0.697671
-3.7399,-32.8884,-3.83745,0.0746134,0.0213178,0.0111238,-8.14166e-05,0.00137549,0.00173073,0.00252482,-0.00123075,0.984592,0.0110755,1095,1265,0.800556,-0.234656,18.4952,0.540817,17.7145,0.786526
-3.06903,-32.8944,-3.83033,0.0754602,0.0212013,0.0149615,-0.000129019,0.00139906,0.001688,0.00248789,-0.00121784,0.997918,0.0110521,1102,1265,0.81954,-0.242627,18.6215,0.60707,17.8366,0.848385
-2.39364,-32.8987,-3.83812,0.0770698,0.0219523,0.0153119,-0.000252552,0.00142083,0.00163807,0.00242352,-0.00125524,1.02152,0.0110077,1109,1265,0.836551,-0.254157,18.8317,0.651554,18.0296,0.898134
-1.71911,-32.9046,-3.84093,0.0773331,0.0235423,0.0131635,-0.000438433,0.00144087,0.0015861,0.00234476,-0.00134233,1.05281,0.0112824,1116,1265,0.832361,-0.267222,19.0175,0.706237,18.209,0.97043
-1.04044,-32.9118,-3.85717,0.0761709,0.0249694,0.0152999,-0.000658914,0.00146003,0.00153403,0.00226488,-0.00146377,1.08761,0.0113634,1123,1265,0.825394,-0.279956,19.2458,0.80827,18.4519,1.09343
-0.360855,-32.9181,-3.87469,0.0751442,0.0258431,0.0152163,-0.000890844,0.00147972,0.00147407,0.00218594,-0.00159706,1.12401,0.0109833,1130,1265,0.813747,-0.29388,19.492,0.908521,18.7085,1.19824
0.322733,-32.9236,-3.90467,0.0755301,0.0260517,0.0126354,-0.00111855,0.00149523,0.00140269,0.00210549,-0.00172882,1.16043,0.0106181,1137,1265,0.809853,-0.298176,19.8169,1.0191,19.0256,1.30487
1.00386,-32.9298,-3.92361,0.0768647,0.0266882,0.00341657,-0.00135724,0.00150603,0.00132827,0.00202731,-0.00187852,1.19682,0.0107022,1144,1265,0.796699,-0.299332,20.1216,1.12391,19.3039,1.40791
1.68387,-32.9366,-3.93648,0.0758713,0.0268962,-0.000758619,-0.00162104,0.00151641,0.00125983,0.00195967,-0.00206429,1.23248,0.0109698,1151,1265,0.773816,-0.29524,20.3772,1.22797,19.5645,1.51381
2.36075,-32.9445,-3.93623,0.073021,0.027801,-7.9129e-05,-0.00188001,0.00153297,0.00119685,0.00191084,-0.00225788,1.26498,0.0106984,1158,1265,0.745383,-0.30526,20.5591,1.32782,19.7773,1.62379
3.03686,-32.9527,-3.93137,0.0697554,0.0295401,0.00187747,-0.00209535,0.00155203,0.00113402,0.00187586,-0.00241918,1.29264,0.010476,1165,1265,0.716134,-0.326859,20.7235,1.41873,19.9784,1.73312
3.71508,-32.9603,-3.93215,0.0673041,0.0325878,-0.000249312,-0.00225554,0.00156941,0.00106122,0.00184411,-0.00253025,1.3175,0.0103939,1172,1265,0.683083,-0.363826,20.9334,1.49665,20.2115,1.83562
4.39698,-32.9664,-3.94399,0.0661227,0.0355188,-0.00593168,-0.00238592,0.00158238,0.000974853,0.00180892,-0.00261247,1.34246,0.0101283,1179,1265,0.652807,-0.390988,21.2161,1.55894,20.4996,1.92452
5.08211,-32.9712,-3.96506,0.0650583,0.0377204,-0.0103379,-0.00250676,0.00159065,0.000879871,0.0017716,-0.00268771,1.36797,0.0101575,1186,1265,0.627583,-0.407679,21.5458,1.60956,20.8351,1.99841
5.77177,-32.9755,-3.99987,0.0635496,0.0385247,-0.0124394,-0.00261543,0.00159757,0.000786314,0.00173954,-0.0027574,1.39217,0.0102607,1193,1265,0.604937,-0.405209,21.9338,1.67787,21.2366,2.0828
6.46135,-32.98,-4.0322,0.0610058,0.0391042,-0.0148822,-0.00269357,0.00160598,0.000694871,0.0017155,-0.00280308,1.41448,0.0102646,1200,1265,0.570646,-0.406033,22.3085,1.7531,21.6357,2.16544
7.1526,-32.9843,-4.06808,0.057772,0.0394168,-0.0153374,-0.00272719,0.00161506,0.00059514,0.00169515,-0.00280728,1.43702,0.0102624,1207,1265,0.535203,-0.407715,22.6965,1.83374,22.0578,2.24999
7.8461,-32.9891,-4.10956,0.0555639,0.0399844,-0.016586,-0.00273451,0.00162105,0.00048936,0.00167536,-0.00278882,1.46028,0.00974498,1214,1265,0.507854,-0.415554,23.1277,1.93569,22.5113,2.35397
8.53932,-32.9941,-4.14784,0.0541118,0.0395318,-0.0161257,-0.00274514,0.001616,0.000391557,0.00165088,-0.00278002,1.48196,0.00956487,1221,1265,0.493693,-0.415889,23.5594,2.04812,22.9594,2.45687
9.22682,-33.0008,-4.16448,0.0529651,0.0388108,-0.01757,-0.0027627,0.00159295,0.000316958,0.00161589,-0.00278564,1.49853,0.00962637,1228,1265,0.477123,-0.408603,23.9127,2.16285,23.3236,2.56096
9.90441,-33.0105,-4.14573,0.0510314,0.0384248,-0.0204575,-0.00277099,0.00154975,0.000272342,0.00156685,-0.00278809,1.5081,0.00997189,1235,1265,0.448088,-0.399308,24.1166,2.2802,23.5452,2.67462
10.5756,-33.0213,-4.10388,0.0481891,0.0391092,-0.0211597,-0.00275932,0.00149428,0.000252957,0.00150927,-0.00277431,1.51161,0.0103443,1242,1265,0.416004,-0.401069,24.2184,2.37052,23.6767,2.77648
11.2487,-33.0299,-4.0668,0.0458508,0.0402592,-0.0222686,-0.00272098,0.0014251,0.000244024,0.00143941,-0.00273529,1.51221,0.0108231,1249,1265,0.387648,-0.414093,24.355,2.42478,23.8372,2.84026
11.9246,-33.038,-4.03736,0.04391,0.0413128,-0.0240866,-0.0026518,0.00133662,0.000230876,0.00134994,-0.00266512,1.51317,0.0111908,1256,1265,0.361208,-0.427258,24.5368,2.48098,24.0381,2.90289
12.6078,-33.0449,-4.03084,0.0428907,0.0430787,-0.0278424,-0.00255275,0.00122118,0.000203093,0.00123207,-0.00256365,1.51719,0.0105638,1263,1265,0.33795,-0.447692,24.8357,2.54043,24.3442,2.97355
13.2892,-33.054,-4.01658,0.0413935,0.0444497,-0.0294142,-0.00243294,0.00109196,0.000160935,0.0010993,-0.00244028,1.52527,0.0101373,1270,1265,0.316626,-0.461179,25.1016,2.63295,24.6248,3.0793
13.9688,-33.064,-3.99482,0.0399177,0.0458765,-0.0308641,-0.00231377,0.000958049,0.000110778,0.000961795,-0.00231752,1.53699,0.0098205,1277,1265,0.295856,-0.476215,25.3433,2.73455,24.8811,3.19385
14.648,-33.0737,-3.96985,0.0389351,0.0469476,-0.0324754,-0.00221578,0.000817913,5.90158e-05,0.00081906,-0.00221692,1.55135,0.00956561,1284,1265,0.279713,-0.487484,25.585,2.82666,25.1321,3.29492
15.3296,-33.0838,-3.95156,0.0382116,0.0480249,-0.0336901,-0.00213355,0.000674564,-5.90992e-06,0.000674576,-0.00213356,-1.56869,0.00991006,1291,1265,0.267421,-0.497407,25.8651,2.93521,25.4191,3.41454
16.0181,-33.0933,-3.95367,0.0372857,0.048778,-0.0316099,-0.00205174,0.000531076,-9.34089e-05,0.00053445,-0.00205512,-1.53469,0.0106595,1298,1265,0.26348,-0.502607,26.2345,3.05927,25.8008,3.55247
16.7079,-33.1031,-3.95823,0.0352802,0.0487068,-0.0297484,-0.00196229,0.000404416,-0.000195427,0.000420445,-0.00197832,-1.48896,0.0108702,1305,1265,0.248234,-0.499042,26.611,3.2012,26.2009,3.69898
17.3997,-33.112,-3.96736,0.0334277,0.0482559,-0.0280517,-0.00188284,0.000307652,-0.000301461,0.000348383,-0.00192357,-1.4365,0.010635,1312,1265,0.234172,-0.498914,27.017,3.34291,26.6288,3.83353
18.0962,-33.1166,-3.98892,0.0321277,0.0476379,-0.0284409,-0.0018084,0.000232276,-0.000415451,0.000313613,-0.00188974,-1.37746,0.0101747,1319,1265,0.219173,-0.503975,27.4935,3.4238,27.1195,3.89543
18.8014,-33.1196,-4.03618,0.0316538,0.0471644,-0.0315034,-0.00170735,0.000194241,-0.000543312,0.000338526,-0.00185163,-1.31122,0.00979165,1326,1265,0.204084,-0.498321,28.0992,3.4983,27.7281,3.96056
19.5071,-33.1229,-4.08286,0.0313378,0.0466113,-0.0365498,-0.00158144,0.000179306,-0.000681531,0.00041228,-0.00181441,-1.24141,0.00998986,1333,1265,0.184285,-0.483787,28.7139,3.57505,28.3423,4.03188
20.213,-33.1273,-4.128,0.0296102,0.0452057,-0.0361791,-0.00146596,0.00018969,-0.000811795,0.000521306,-0.00179758,-1.18299,0.0107036,1340,1265,0.167757,-0.461049,29.3098,3.67281,28.9578,4.12255
20.9114,-33.1336,-4.14725,0.0270014,0.0433975,-0.0315346,-0.00136415,0.000226216,-0.000920586,0.000647501,-0.00178543,-1.14162,0.0110563,1347,1265,0.156184,-0.446119,29.7902,3.78132,29.4708,4.21425
21.6075,-33.1409,-4.15742,0.0250794,0.0418873,-0.0290391,-0.0012418,0.000293166,-0.00101589,0.000798888,-0.00174752,-1.1089,0.0110198,1354,1265,0.144672,-0.433338,30.2492,3.89663,29.9531,4.31374
22.298,-33.1495,-4.14852,0.0241261,0.0418701,-0.0282378,-0.00110427,0.000377625,-0.00110912,0.000970526,-0.00169717,-1.07988,0.0101514,1361,1265,0.137057,-0.430688,30.6469,3.9908,30.362,4.41118
22.9877,-33.1597,-4.1355,0.0236303,0.041191,-0.0287961,-0.000983622,0.000471572,-0.00120513,0.00115171,-0.00166376,-1.05698,0.0103242,1368,1265,0.129904,-0.420432,31.0403,4.12025,30.7608,4.53541
23.6823,-33.1678,-4.13542,0.0235124,0.0405135,-0.0281268,-0.000899804,0.000583204,-0.00129419,0.00133326,-0.00164986,-1.04554,0.0101831,1375,1265,0.130588,-0.406601,31.5011,4.219,31.2238,4.63433
24.3789,-33.1753,-4.14,0.0242471,0.0394728,-0.028833,-0.000830278,0.000704825,-0.0013757,0.00151261,-0.00163807,-1.03986,0.0100132,1382,1265,0.13545,-0.393684,32.0003,4.32142,31.715,4.72636
-23.6466,-33.3147,-4.15328,0.0684154,0.0133997,-0.00378383,-9.52633e-05,0.0005508,0.000661154,0.000963618,-0.000508081,1.01264,0.0134959,885,1272,0.714089,-0.144178,18.4812,-2.23162,17.7534,-2.08919
-22.9935,-33.3209,-4.12616,0.0674472,0.0134079,-0.0045156,0.00011429,0.000407318,0.000728271,0.00100367,-0.000482058,0.884664,0.013476,892,1272,0.70153,-0.15119,18.2851,-2.17776,17.566,-2.04339
-22.338,-33.327,-4.10811,0.0668034,0.0132585,0.00113549,0.000329573,0.000294711,0.000769958,0.0010823,-0.000458013,0.774081,0.0130276,899,1272,0.707666,-0.156787,18.1259,-2.11824,17.4234,-1.98404
-21.6755,-33.3329,-4.11965,0.0672887,0.0135037,0.0030266,0.000498761,0.000213189,0.000813836,0.00118224,-0.000470292,0.698558,0.0125241,906,1272,0.716797,-0.158938,18.1149,-2.02418,17.4102,-1.8839
-21.012,-33.3402,-4.13336,0.0685063,0.0135783,0.000943348,0.000616516,0.000166198,0.000854004,0.00127454,-0.00049183,0.656506,0.0122256,913,1272,0.724223,-0.15119,18.1345,-1.89898,17.413,-1.75233
-20.3492,-33.3468,-4.14183,0.0703949,0.0133867,-0.0024191,0.000700056,0.000145167,0.000880401,0.00134569,-0.000500471,0.632757,0.0121539,920,1272,0.735657,-0.140033,18.1493,-1.79105,17.4019,-1.64232
-19.6911,-33.3545,-4.12777,0.0721304,0.0138215,-0.000976248,0.000751379,0.000135886,0.00089559,0.00139062,-0.000503357,0.619906,0.0114703,927,1272,0.756921,-0.139906,18.0683,-1.70496,17.3046,-1.54423
-19.0316,-33.3615,-4.11824,0.0717776,0.0145101,0.000783947,0.0007769,0.000167655,0.000908859,0.00143083,-0.000486273,0.623697,0.0114482,934,1272,0.756805,-0.145091,17.9913,-1.62845,17.2339,-1.45542
-18.3715,-33.3682,-4.10918,0.0718115,0.0155553,0.00267801,0.000788801,0.000210952,0.000908171,0.0014529,-0.000453145,0.631391,0.0113432,941,1272,0.761005,-0.161841,17.9278,-1.55598,17.1728,-1.37432
-17.7103,-33.3754,-4.10345,0.071581,0.0162591,0.00337909,0.000783065,0.000255303,0.000889282,0.00144679,-0.000408423,0.641169,0.0116292,948,1272,0.759547,-0.182009,17.8843,-1.45173,17.1326,-1.27436
-17.0496,-33.3843,-4.09382,0.071825,0.0159662,0.00904176,0.000769743,0.000300236,0.00086561,0.00143187,-0.000361888,0.652983,0.012514,955,1272,0.775803,-0.188119,17.8283,-1.32126,17.0831,-1.1475
-16.3873,-33.3925,-4.08903,0.0716609,0.0153863,0.0129494,0.000759913,0.000340081,0.000839185,0.00141504,-0.000315044,0.662841,0.0137771,962,1272,0.783611,-0.185259,17.7987,-1.19641,17.0614,-1.02625
-15.7218,-33.3998,-4.09532,0.0720691,0.0146351,0.0140793,0.000749553,0.000366045,0.000812728,0.00139284,-0.000277243,0.669547,0.0143509,969,1272,0.790611,-0.175293,17.8337,-1.07449,17.0935,-0.908621
-15.0548,-33.4052,-4.10616,0.0736781,0.0148726,0.00869241,0.000731365,0.000400221,0.000779958,0.00136313,-0.000231545,0.680809,0.0134484,976,1272,0.793507,-0.168471,17.9194,-0.995192,17.153,-0.825562
-14.3866,-33.4093,-4.1196,0.0748261,0.0157276,0.00139966,0.000704581,0.000423443,0.000752556,0.00132958,-0.00020156,0.693068,0.0120059,983,1272,0.786354,-0.166543,18.0222,-0.945825,17.2315,-0.767048
-13.719,-33.4128,-4.12864,0.0751051,0.0165262,0.0016292,0.000661768,0.000444276,0.000740282,0.00130125,-0.000195205,0.712471,0.0108721,990,1272,0.789058,-0.178228,18.0933,-0.912796,17.2996,-0.728173
-13.0529,-33.4178,-4.12951,0.0752478,0.0172089,0.0064318,0.000597199,0.000471482,0.00074344,0.00128043,-0.000211752,0.743223,0.0114394,997,1272,0.802121,-0.19412,18.1287,-0.862139,17.3407,-0.671471
-12.3909,-33.4259,-4.11207,0.075204,0.0173704,0.00963056,0.000514256,0.00049689,0.000763961,0.00126958,-0.000258437,0.779716,0.0115786,1004,1272,0.809411,-0.19971,18.095,-0.768671,17.312,-0.575181
-11.7321,-33.4365,-4.08041,0.0754909,0.0173215,0.00815301,0.000426518,0.000526001,0.000803056,0.00128085,-0.000328336,0.816329,0.0108055,1011,1272,0.808238,-0.192249,18.0192,-0.643438,17.2304,-0.445679
-11.0738,-33.4488,-4.04531,0.0767084,0.017023,0.00256123,0.00033375,0.000561465,0.000862821,0.00131791,-0.000422693,0.850999,0.0107059,1018,1272,0.806114,-0.17897,17.9521,-0.483799,17.1414,-0.287592
-10.41,-33.4577,-4.03043,0.0775299,0.0167392,-0.000396145,0.000221379,0.000610667,0.000940203,0.00137616,-0.000544117,0.887468,0.0105184,1025,1272,0.806519,-0.172179,17.9696,-0.363607,17.1455,-0.171145
-9.74253,-33.4643,-4.02801,0.0776572,0.0162768,-0.00456086,9.91335e-05,0.00067461,0.0010298,0.00145611,-0.000682371,0.92163,0.0104927,1032,1272,0.796386,-0.166141,18.042,-0.269042,17.2102,-0.0868358
-9.06841,-33.468,-4.04982,0.0767802,0.0158012,-0.00738064,-5.78859e-06,0.00075009,0.00111747,0.0015518,-0.000807496,0.948465,0.0108048,1039,1272,0.779155,-0.161518,18.2117,-0.199724,17.3848,-0.0275859
-8.39103,-33.4721,-4.08227,0.0761857,0.01644,-0.0069336,-8.22373e-05,0.000835263,0.00120803,0.00166872,-0.000915694,0.966862,0.0115009,1046,1272,0.77322,-0.163663,18.4314,-0.12957,17.6113,0.0547973
-7.71272,-33.4771,-4.1162,0.076068,0.0177906,-0.00803374,-0.000130543,0.000927396,0.00131173,0.0018128,-0.00101594,0.977055,0.0122393,1053,1272,0.767933,-0.171594,18.6722,-0.0439144,17.8514,0.159724
-7.03526,-33.4822,-4.14457,0.0761551,0.0188939,-0.00616226,-0.000165397,0.00102004,0.00142319,0.00196901,-0.00111436,0.98271,0.0123219,1060,1272,0.772797,-0.18381,18.8954,0.0396406,18.0761,0.257599
-6.36201,-33.488,-4.15458,0.0759571,0.0189438,-0.000349742,-0.000195974,0.00110447,0.00153339,0.00211981,-0.00121131,0.985927,0.0112627,1067,1272,0.785673,-0.19683,19.0407,0.127678,18.2316,0.342608
-5.69172,-33.4954,-4.15137,0.0750936,0.0184333,0.00551023,-0.000205092,0.00118258,0.00161878,0.00224996,-0.00127247,0.987864,0.0107672,1074,1272,0.792076,-0.205593,19.1308,0.236057,18.339,0.44009
-5.02296,-33.5035,-4.14057,0.0736617,0.0177394,0.0111833,-0.000184338,0.00125526,0.00167102,0.00235492,-0.001284,0.988765,0.0109057,1081,1272,0.792418,-0.192657,19.191,0.330589,18.4221,0.541382
-4.35607,-33.5127,-4.121,0.0728812,0.0185195,0.014346,-0.000139636,0.00132275,0.00168511,0.00242847,-0.00124536,0.990096,0.0108753,1088,1272,0.792321,-0.203474,19.2325,0.430915,18.4757,0.652374
-3.68879,-33.5216,-4.10124,0.0731573,0.0195853,0.0159209,-0.000114072,0.00137976,0.00165963,0.0024528,-0.00118711,0.996847,0.011355,1095,1272,0.798844,-0.215558,19.2946,0.521998,18.5363,0.756698
-3.01709,-33.5274,-4.09615,0.0745211,0.020067,0.0171638,-0.000153201,0.00142768,0.00161496,0.00243527,-0.00116079,1.01298,0.0113508,1102,1272,0.815879,-0.229977,19.439,0.584464,18.6674,0.817023
-2.34143,-33.5323,-4.1039,0.0759799,0.0207392,0.0165427,-0.000265068,0.0014706,0.00156393,0.00239135,-0.00118581,1.0387,0.0115762,1109,1272,0.828669,-0.240934,19.6489,0.639993,18.8604,0.875128
