 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.48094,-17.6601,0.642491,0.024842,0.0134651,0.00196298,7.33324e-05,9.69103e-05,5.32517e-05,0.000139662,3.05804e-05,0.894332,0.00891694,1053,1097,0.262557,-0.15686,5.20663,1.3695,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.0249989,0.0137007,0.000516948,8.75963e-05,9.62997e-05,5.19466e-05,0.000144077,3.98194e-05,0.827187,0.00958546,1060,1097,0.260059,-0.148174,5.1508,1.39578,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.0246511,0.0138774,-0.00143068,9.75384e-05,9.62207e-05,4.91654e-05,0.000146049,4.77097e-05,0.778698,0.00994438,1067,1097,0.250864,-0.144174,5.14135,1.44637,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.0245316,0.014453,-0.00232391,8.85058e-05,0.000101526,4.05643e-05,0.000136099,5.39325e-05,0.864964,0.00981544,1074,1097,0.246775,-0.154219,5.15933,1.41864,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.0245082,0.0148205,-0.00242221,7.65456e-05,0.00011416,3.24996e-05,0.000132902,5.78036e-05,1.0477,0.00927303,1081,1097,0.245906,-0.16659,5.26329,1.41045,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.0244201,0.0149943,-0.00193397,5.51694e-05,0.00011287,3.15994e-05,0.000126809,4.12312e-05,1.15538,0.00821784,1088,1097,0.246036,-0.174274,5.35953,1.38175,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.0242012,0.0146677,-0.000253985,5.09457e-06,0.000125365,3.20454e-05,0.000133371,-2.91085e-06,1.32599,0.00748732,1095,1097,0.248268,-0.169432,5.49474,1.42306,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.0241137,0.0144362,0.00048477,-0.000114556,9.22607e-05,0.000100226,0.000132861,-0.000155156,1.18591,0.00858566,1102,1097,0.24927,-0.165409,5.6279,1.43091,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.0244064,0.0143022,0.000292701,-0.000216562,4.8628e-05,0.000148165,0.000114865,-0.000282799,1.1504,0.00914463,1109,1097,0.251626,-0.159405,5.82505,1.40591,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.0248802,0.0148485,0.000266104,-0.00031819,6.98103e-05,0.000199505,0.000154088,-0.000402467,1.1711,0.00916747,1116,1097,0.256117,-0.164782,6.04447,1.36912,5.7766,1.5247
-1.81825,-17.676,0.706013,0.024984,0.0149369,-0.00035145,-0.000443171,0.000122125,0.000251292,0.00021768,-0.000538726,1.20743,0.00953852,1123,1097,0.2552,-0.164379,6.31516,1.3671,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.0247743,0.0146083,8.12529e-05,-0.000661704,0.000224474,0.000308938,0.000321543,-0.000758773,1.26636,0.00935995,1130,1097,0.254101,-0.165462,6.61906,1.37036,6.35202,1.51958
-0.457647,-17.671,0.638215,0.0246491,0.0139262,0.000263206,-0.000984738,0.000417736,0.000376882,0.000512598,-0.0010796,1.32422,0.00872444,1137,1097,0.253289,-0.160287,6.97032,1.39113,6.70491,1.53132
0.227146,-17.6675,0.591438,0.0251352,0.0131652,0.000726032,-0.00126967,0.000617521,0.000447412,0.000718219,-0.00137037,1.34942,0.00833875,1144,1097,0.259677,-0.158356,7.37191,1.41543,7.10185,1.54213
0.913254,-17.6641,0.54226,0.0263088,0.0132129,-0.00167693,-0.001611,0.000928336,0.000497412,0.00102229,-0.00170496,1.3841,0.00846568,1151,1097,0.264718,-0.159895,7.80274,1.43904,7.51699,1.55981
1.60032,-17.6603,0.492078,0.0260371,0.0145217,-0.00417772,-0.00200255,0.00136522,0.000516599,0.00144268,-0.00208001,1.42196,0.00908058,1158,1097,0.253964,-0.173485,8.23078,1.44217,7.9446,1.57169
2.28515,-17.6576,0.452123,0.0254114,0.0157096,-0.00713802,-0.00243528,0.00194142,0.000477779,0.00199297,-0.00248683,1.46332,0.00971947,1165,1097,0.238185,-0.180989,8.61955,1.44362,8.33628,1.58445
2.96304,-17.6572,0.438922,0.0247603,0.0164223,-0.0065861,-0.00294674,0.00269532,0.000372839,0.00271985,-0.00297127,1.5051,0.00997652,1172,1097,0.23248,-0.186362,8.89685,1.43469,8.6212,1.58664
3.63907,-17.6578,0.434207,0.024304,0.0157305,-0.00411148,-0.0035527,0.0036306,0.000202601,0.00363631,-0.00355841,1.54262,0.00969803,1179,1097,0.234908,-0.181363,9.14519,1.44219,8.87757,1.58982
4.30969,-17.6596,0.450343,0.0182995,0.0121986,0.0166198,-0.00425274,0.00474766,-3.63707e-05,0.00474781,-0.00425289,-1.56676,0.0167852,1186,1097,0.234549,-0.182078,9.23029,1.45459,9.05261,1.57238
21.9516,-17.7276,0.775947,0.0248492,0.0124608,-0.0122745,-8.22749e-05,-0.00588779,-0.000712715,3.94136e-06,-0.005974,-0.120384,0.0430546,1368,1097,0.20753,-0.129043,17.0812,1.6103,16.8014,1.72122
22.6391,-17.7296,0.783241,0.0272014,0.0178619,-0.00431203,-1.79573e-05,-0.0041987,-0.000838764,0.000144043,-0.0043607,-0.190792,0.0244764,1375,1097,0.255208,-0.17301,17.5307,1.52359,17.2317,1.72374
23.3287,-17.7318,0.785922,0.0247735,0.0138063,-0.00418823,4.26689e-05,-0.00276232,-0.000894138,0.000303446,-0.0030231,-0.283781,0.0126445,1382,1097,0.232172,-0.142866,17.9624,1.59516,17.69,1.7391
24.0279,-17.7311,0.760996,0.0236499,0.0135217,-0.000316841,5.37371e-05,-0.00157138,-0.000829514,0.000402362,-0.00192,-0.397862,0.0104565,1389,1097,0.233417,-0.139572,18.5339,1.60633,18.2768,1.75604
24.7278,-17.7298,0.736447,0.0237182,0.0132159,0.0029704,5.26078e-05,-0.000730452,-0.000681958,0.000447438,-0.00112528,-0.524809,0.0104021,1396,1097,0.244893,-0.141698,19.1261,1.61014,18.8707,1.75847
25.4264,-17.7278,0.717939,0.0244709,0.0132004,0.00164999,3.74324e-05,-0.000236326,-0.000486193,0.000405647,-0.000604541,-0.648183,0.0102225,1403,1097,0.247899,-0.141582,19.7117,1.58668,19.4471,1.73184
26.1238,-17.7254,0.704841,0.024799,0.0136789,-0.000318769,4.81586e-05,-8.20139e-06,-0.00027526,0.000296678,-0.00025672,-0.734388,0.0100643,1410,1097,0.244223,-0.143731,20.2784,1.53829,20.0087,1.68711
26.8203,-17.7256,0.696327,0.0249896,0.0140291,-0.0026043,0.000106077,-3.4517e-05,-0.000104123,0.000161412,-8.98517e-05,-0.488478,0.0100064,1417,1097,0.238094,-0.139976,20.8311,1.5295,20.5577,1.68429
27.5194,-17.7267,0.681836,0.0241231,0.013414,0.00250496,0.000117029,-4.07653e-05,-3.43186e-05,0.00012417,-4.79061e-05,-0.205146,0.0099766,1424,1097,0.246525,-0.146456,21.4009,1.5679,21.1405,1.71454
28.2185,-17.7279,0.669196,0.022856,0.0127366,0.00872315,8.63711e-05,-2.80783e-06,3.19966e-05,9.66633e-05,-1.31001e-05,0.311214,0.00987203,1431,1097,0.254841,-0.152736,21.9661,1.60381,21.7235,1.74378
28.9212,-17.7275,0.648212,0.0233839,0.0127534,0.0095149,0.000122847,-1.21897e-05,8.12394e-05,0.000160963,-5.03055e-05,0.438688,0.00973316,1438,1097,0.262697,-0.161841,22.5996,1.62235,22.3518,1.75556
29.6247,-17.726,0.626864,0.0248995,0.0134262,0.00555256,0.000166788,-1.76491e-05,7.93166e-05,0.000196205,-4.70668e-05,0.355163,0.00980542,1445,1097,0.264051,-0.162829,23.2575,1.6088,22.9904,1.74637
30.3268,-17.7253,0.611804,0.0254425,0.0137921,0.00393389,0.000149896,-1.4276e-05,6.32145e-05,0.000171416,-3.57959e-05,0.328121,0.00945774,1452,1097,0.263647,-0.162605,23.8841,1.59786,23.6099,1.73983
31.0261,-17.7264,0.606405,0.0253062,0.0135217,0.0034596,0.000131708,-2.1245e-05,4.27006e-05,0.000142822,-3.23584e-05,0.254615,0.00891718,1459,1097,0.260546,-0.16264,24.4683,1.61235,24.1953,1.74744
31.7179,-17.7294,0.624751,0.0253673,0.0135645,0.00261091,0.00012204,-1.84424e-05,2.45539e-06,0.000122083,-1.84853e-05,0.0174711,0.00826104,1466,1097,0.258027,-0.159027,24.9597,1.60804,24.6855,1.74563
32.4077,-17.7327,0.650219,0.0253413,0.0145563,0.00151117,0.000110182,-1.072e-05,-4.75658e-05,0.000126652,-2.71899e-05,-0.333336,0.00801013,1473,1097,0.253394,-0.15487,25.4279,1.57365,25.1531,1.73377
33.1008,-17.7362,0.667897,0.0251611,0.0149528,0.00268183,0.000100332,-2.15735e-06,-0.00010065,0.000162031,-6.38569e-05,-0.549933,0.00779903,1480,1097,0.25528,-0.154089,25.9348,1.5698,25.6627,1.74165
33.7962,-17.7394,0.68072,0.0245598,0.0148535,0.00528791,8.94982e-05,1.15843e-05,-0.000161404,0.00021658,-0.000115498,-0.666982,0.00792866,1487,1097,0.258168,-0.153024,26.466,1.57749,26.2017,1.75393
34.4925,-17.7431,0.69264,0.0239474,0.0144886,0.00492129,7.67402e-05,3.08634e-05,-0.000226992,0.00028195,-0.000174346,-0.735042,0.0087622,1494,1097,0.250736,-0.151262,27.0108,1.60938,26.7528,1.77896
35.1892,-17.7471,0.70531,0.0238803,0.0154505,0.000888724,8.01594e-05,5.2874e-05,-0.000295276,0.000362108,-0.000229075,-0.762313,0.00919292,1501,1097,0.235389,-0.156477,27.5684,1.63386,27.3089,1.80968
35.8821,-17.7518,0.73022,0.0238878,0.0159108,-0.00291271,9.99618e-05,7.78355e-05,-0.000363852,0.000452919,-0.000275121,-0.7702,0.0097891,1508,1097,0.221696,-0.162257,28.0817,1.65468,27.8201,1.82607
36.5739,-17.7564,0.759839,0.0242461,0.0157618,-0.0067869,0.000131499,0.000106853,-0.000431132,0.000550484,-0.000312132,-0.77111,0.0100239,1515,1097,0.211389,-0.159816,28.5865,1.66966,28.3192,1.83169
37.2779,-17.7564,0.757113,0.0243743,0.0150043,-0.00721792,0.000171878,0.000142501,-0.000481599,0.000639012,-0.000324633,-0.770153,0.0094495,1522,1097,0.21111,-0.14918,29.2379,1.65369,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0246555,0.0156296,-0.00243729,0.000817086,-0.000278791,-0.000502341,0.00101251,-0.000474212,-0.371006,0.0131546,745,1104,0.257909,-0.182371,10.9488,1.12584,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0258378,0.0142621,0.00207769,0.000483047,-0.000209935,-0.000356617,0.000633779,-0.000360668,-0.399899,0.0128763,752,1104,0.280306,-0.163688,10.6362,1.11015,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.0265786,0.0138153,0.00745254,0.000246921,-0.000152028,-0.00021258,0.000338961,-0.000244067,-0.408597,0.012497,759,1104,0.299657,-0.178118,10.3504,1.11678,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.0254922,0.0138397,0.0066582,0.000104889,-0.000109254,-9.68729e-05,0.000142208,-0.000146574,-0.367716,0.0121718,766,1104,0.286149,-0.188766,10.0563,1.1508,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.0236596,0.0146028,0.00272723,2.65036e-05,-7.86111e-05,-1.88926e-05,2.97961e-05,-8.19036e-05,-0.172541,0.0120488,773,1104,0.257675,-0.20055,9.71948,1.17403,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.02233,0.0138182,0.00329799,-1.78914e-05,-5.98956e-05,2.56517e-05,-5.74085e-06,-7.20462e-05,0.442366,0.0123973,780,1104,0.244628,-0.180155,9.42678,1.21057,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.0223292,0.0130855,0.0077672,-4.51718e-05,-5.21045e-05,5.14341e-05,2.91259e-06,-0.000100189,0.751752,0.0121856,787,1104,0.254401,-0.169894,9.19853,1.20584,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.0228667,0.012607,0.0114287,-5.6383e-05,-5.22634e-05,6.34393e-05,9.14959e-06,-0.000117796,0.801627,0.0116403,794,1104,0.26827,-0.164256,8.96568,1.18512,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.02334,0.0132164,0.0097898,-5.4019e-05,-4.97125e-05,6.3515e-05,1.16858e-05,-0.000115417,0.802342,0.0113484,801,1104,0.269597,-0.174689,8.74974,1.15693,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.0238101,0.013619,0.00804146,-4.41147e-05,-5.5936e-05,5.53032e-05,5.5928e-06,-0.000105644,0.732162,0.0117082,808,1104,0.270648,-0.178417,8.50601,1.1626,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.0241051,0.0133116,0.00454296,-3.15391e-05,-7.15726e-05,4.67907e-05,-6.63433e-07,-0.000102448,0.583281,0.0122161,815,1104,0.266034,-0.160399,8.22861,1.1759,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.0241096,0.0131171,0.00126556,-6.50126e-06,-9.17691e-05,4.88677e-05,1.57162e-05,-0.000113987,0.42671,0.0124234,822,1104,0.258668,-0.147479,7.94865,1.19733,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.0241972,0.01292,-0.00178125,2.0482e-05,-0.000105959,5.97135e-05,4.42243e-05,-0.000129701,0.378439,0.0117374,829,1104,0.252626,-0.141135,7.65288,1.21859,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.0243275,0.0125742,0.000675643,3.3368e-05,-0.000116409,7.02781e-05,6.11796e-05,-0.00014422,0.376825,0.0123906,836,1104,0.259504,-0.150279,7.38875,1.25166,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.0246971,0.0129076,0.0019183,3.18507e-05,-0.000118767,7.85874e-05,6.53876e-05,-0.000152304,0.403349,0.0125797,843,1104,0.266065,-0.166184,7.14649,1.27939,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.0243539,0.013169,0.0048679,2.64125e-05,-0.000110447,9.36893e-05,7.40014e-05,-0.000158035,0.469983,0.0121977,850,1104,0.268959,-0.182398,6.9074,1.26615,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.02398,0.0133584,0.00277575,2.02571e-05,-9.20831e-05,0.000117682,9.44867e-05,-0.000166313,0.562734,0.0110036,857,1104,0.259954,-0.178472,6.68263,1.23622,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.0237288,0.0132066,0.00317698,1.63276e-05,-6.79423e-05,0.0001479,0.000127977,-0.000179592,0.64663,0.0106861,864,1104,0.258101,-0.173627,6.48465,1.20863,6.23783,1.32669
-25.5704,-18.247,0.311566,0.0239885,0.0126941,0.00551117,2.71648e-05,-4.16247e-05,0.000175647,0.000171753,-0.000186213,0.688713,0.0108372,871,1104,0.266349,-0.165149,6.30969,1.19288,6.06439,1.3138
-24.918,-18.2478,0.319899,0.0239623,0.0125944,0.00889401,6.17105e-05,-1.69181e-05,0.000189666,0.000216094,-0.000171301,0.683204,0.0107273,878,1104,0.27396,-0.169195,6.1746,1.17417,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.0235496,0.0134302,0.00726265,0.000112996,8.43361e-06,0.000191186,0.000258921,-0.000137491,0.651933,0.0107365,885,1104,0.265404,-0.184532,6.03873,1.17375,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.0236514,0.0140309,0.00329048,0.000151882,3.13956e-05,0.000185203,0.000286394,-0.000103116,0.628155,0.0110013,892,1104,0.256782,-0.179342,5.93752,1.15876,5.69102,1.28921
-22.959,-18.2531,0.348828,0.0239063,0.0140775,9.52469e-05,0.000161874,5.09545e-05,0.000175395,0.000290368,-7.75398e-05,0.632272,0.0111288,899,1104,0.251691,-0.171521,5.83126,1.16802,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.0239276,0.0134915,0.000922343,0.000159253,6.29125e-05,0.000163596,0.000281623,-5.94572e-05,0.64222,0.0111871,906,1104,0.253883,-0.161178,5.74535,1.2131,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.0235138,0.0123486,0.00440558,0.000164243,6.2965e-05,0.000149532,0.000271478,-4.427e-05,0.622135,0.0108279,913,1104,0.258043,-0.155509,5.68006,1.23731,5.43685,1.358
-20.9934,-18.2592,0.364105,0.0232068,0.0120583,0.00447295,0.000172843,5.00686e-05,0.00013099,0.000256116,-3.32049e-05,0.566275,0.0103537,920,1104,0.254893,-0.153129,5.58004,1.23304,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.0235552,0.0118165,0.00464301,0.000168173,2.55382e-05,0.00011132,0.000229061,-3.53498e-05,0.50051,0.0101754,927,1104,0.258973,-0.153031,5.44267,1.20287,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.0245078,0.0119674,0.0035889,0.000151095,-4.23258e-06,9.28519e-05,0.000194482,-4.76189e-05,0.437117,0.00991091,934,1104,0.266366,-0.155684,5.25372,1.18886,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.025225,0.0128493,0.0030335,0.000126648,-3.23317e-05,7.65259e-05,0.000157498,-6.31814e-05,0.383201,0.0104693,941,1104,0.272252,-0.170655,5.04802,1.23397,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.0247457,0.0130304,0.00489996,9.30458e-05,-5.46105e-05,6.17739e-05,0.000115481,-7.70456e-05,0.348368,0.0110186,948,1104,0.271619,-0.178171,4.88487,1.2646,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.024098,0.0135217,0.00525308,4.61824e-05,-6.80495e-05,4.47606e-05,6.16319e-05,-8.3499e-05,0.332355,0.0110931,955,1104,0.265366,-0.183314,4.7944,1.31691,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.0239556,0.0142324,0.000280358,4.81398e-06,-7.28517e-05,2.67204e-05,1.31189e-05,-8.11566e-05,0.301343,0.0107804,962,1104,0.250997,-0.186152,4.79609,1.32187,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.0247401,0.015421,-0.00758869,-9.16926e-06,-6.95707e-05,1.20624e-05,-6.84944e-06,-7.18905e-05,0.189998,0.010588,969,1104,0.238853,-0.191539,4.80674,1.30572,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.0251316,0.0164057,-0.0143528,-9.98913e-06,-5.96351e-05,9.02646e-07,-9.97272e-06,-5.96515e-05,0.0181736,0.0105457,976,1104,0.22519,-0.192169,4.80978,1.28421,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.0247956,0.0161329,-0.0121775,-1.75557e-05,-4.31237e-05,-6.44978e-06,-1.60208e-05,-4.46585e-05,-0.233629,0.0101947,983,1104,0.226881,-0.186246,4.78681,1.25904,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.0243008,0.0155764,-0.0075719,-2.61678e-05,-2.41489e-05,-1.26525e-05,-1.24657e-05,-3.7851e-05,-0.825203,0.00962096,990,1104,0.233297,-0.177355,4.74294,1.27196,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.0235813,0.0156869,-0.00408964,-1.15312e-05,-2.74055e-06,-1.44805e-05,7.99696e-06,-2.22687e-05,-0.932747,0.00911566,997,1104,0.234371,-0.17924,4.69398,1.30229,4.43411,1.45206
-13.1294,-18.296,0.577134,0.0229382,0.0153457,-0.00138792,1.92995e-05,1.68385e-05,-8.54133e-06,2.66985e-05,9.43946e-06,-0.713857,0.00899319,1004,1104,0.234451,-0.176514,4.6768,1.31106,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.0225855,0.0145943,-0.000919158,4.01078e-05,3.39254e-05,1.97039e-07,4.0114e-05,3.39191e-05,0.0318281,0.00889947,1011,1104,0.231956,-0.166691,4.71301,1.30692,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.0233002,0.0141649,-0.00352434,4.49946e-05,4.75177e-05,8.05153e-06,5.44059e-05,3.81064e-05,0.86311,0.00902685,1018,1104,0.232566,-0.158632,4.84175,1.29055,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.0245685,0.0144461,-0.00593909,5.53899e-05,5.95664e-05,1.74526e-05,7.50552e-05,3.99011e-05,0.844941,0.00932008,1025,1104,0.239224,-0.16125,5.03338,1.30108,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.0250443,0.01444,-0.00636075,7.76534e-05,6.96852e-05,2.72701e-05,0.000101229,4.61097e-05,0.712863,0.00943609,1032,1104,0.242818,-0.160534,5.23502,1.32931,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.0255504,0.0145737,-0.00698693,8.67776e-05,7.67454e-05,3.70333e-05,0.000119133,4.43901e-05,0.718084,0.00904661,1039,1104,0.246135,-0.162604,5.36901,1.34834,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.0254898,0.0141071,-0.00335248,8.46973e-05,8.12016e-05,4.47896e-05,0.000127773,3.81258e-05,0.765896,0.00838995,1046,1104,0.255073,-0.161179,5.43464,1.32233,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.0252486,0.0139036,0.000746999,8.36839e-05,8.20863e-05,4.54142e-05,0.000128306,3.74639e-05,0.776605,0.00884404,1053,1104,0.263398,-0.159332,5.40751,1.31102,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.0249355,0.0140731,-0.000880422,9.59124e-05,8.27049e-05,4.38413e-05,0.000133645,4.49727e-05,0.710646,0.00958727,1060,1104,0.255467,-0.151335,5.375,1.32961,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.0244214,0.0138061,-0.00166376,0.000106868,8.58678e-05,3.95435e-05,0.000137282,5.54543e-05,0.655624,0.00971731,1067,1104,0.247808,-0.144785,5.36719,1.36825,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.0241105,0.0141307,-0.00368883,9.94736e-05,9.60451e-05,2.70666e-05,0.00012488,7.06385e-05,0.753773,0.00934739,1074,1104,0.238687,-0.150613,5.40641,1.36894,5.14153,1.51473
-5.82556,-18.311,0.612011,0.0247541,0.014452,-0.00445867,8.41434e-05,0.000111883,2.05357e-05,0.000122794,7.32324e-05,1.08241,0.00875017,1081,1104,0.242967,-0.16235,5.50943,1.36185,5.23657,1.50098
-5.15952,-18.312,0.618282,0.0253675,0.0149111,-0.00440189,5.574e-05,0.000109723,2.67036e-05,0.0001207,4.47627e-05,1.18078,0.00802213,1088,1104,0.24914,-0.172323,5.62284,1.34999,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.0248753,0.0150942,-0.0010972,-7.1272e-06,0.000123009,3.58692e-05,0.000132241,-1.63589e-05,1.31889,0.00765292,1095,1104,0.25282,-0.175406,5.75221,1.36579,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.0244138,0.0149953,0.00111331,-0.00015628,8.07007e-05,0.000131049,0.000138885,-0.000214464,1.15295,0.00784681,1102,1104,0.253953,-0.174856,5.89076,1.38161,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.024208,0.0149134,0.00158125,-0.000286834,2.27753e-05,0.000203688,0.000123809,-0.000387868,1.11034,0.00845612,1109,1104,0.25293,-0.172286,6.1126,1.36771,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.0246038,0.0151726,0.001241,-0.000426255,3.51697e-05,0.000284596,0.000170822,-0.000561907,1.126,0.00902585,1116,1104,0.255824,-0.172324,6.37337,1.35814,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.0248954,0.0152024,-0.00111601,-0.000602311,8.2678e-05,0.000370804,0.000244959,-0.000764592,1.15826,0.00952519,1123,1104,0.251983,-0.170492,6.65885,1.35696,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.0245339,0.0147955,-0.000752483,-0.000883526,0.000190798,0.000465847,0.000364661,-0.00105739,1.21359,0.00935237,1130,1104,0.249121,-0.171798,6.94222,1.36659,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.0247642,0.0140347,-0.000987949,-0.00127922,0.00041621,0.000564955,0.000587217,-0.00145023,1.27687,0.00879927,1137,1104,0.250844,-0.168082,7.24915,1.38872,6.98084,1.52064
0.242842,-18.3061,0.463891,0.0257456,0.0137398,-0.0009303,-0.00164885,0.000659343,0.000672388,0.000840927,-0.00183044,1.30703,0.00845067,1144,1104,0.261067,-0.167683,7.63332,1.41758,7.35454,1.54363
0.929181,-18.303,0.414141,0.0268223,0.0146043,-0.00413249,-0.00207646,0.001052,0.000744655,0.0012202,-0.00224466,1.34864,0.00902868,1151,1104,0.262516,-0.169197,8.06658,1.4297,7.77202,1.56574
1.61595,-18.3,0.365202,0.0251959,0.0158261,-0.0042858,-0.00256098,0.00162745,0.000753581,0.0017589,-0.00269243,1.39809,0.010405,1158,1104,0.244458,-0.182077,8.47146,1.44049,8.19401,1.58943
2.30299,-18.2966,0.317749,0.025854,0.0171946,-0.00553224,-0.00310366,0.00243089,0.000665055,0.00250969,-0.00318245,1.45287,0.0140694,1165,1104,0.246929,-0.194843,8.90412,1.43735,8.61794,1.60007
2.98454,-18.2948,0.291993,0.0263715,0.0182899,-0.00519312,-0.00371742,0.00350497,0.000450517,0.00353296,-0.00374541,1.50874,0.0174321,1172,1104,0.252617,-0.206676,9.24841,1.42233,8.95697,1.59735
3.6621,-18.2944,0.282375,0.0244544,0.0171642,-0.00132058,-0.00443904,0.00489287,8.44918e-05,0.00489363,-0.00443981,1.56174,0.0183819,1179,1104,0.244125,-0.206552,9.50071,1.42812,9.23476,1.58768
4.33513,-18.2967,0.290343,0.0204316,0.0149565,0.0055453,-0.00527384,0.00663178,-0.000486174,0.0066516,-0.00529366,-1.53005,0.0200333,1186,1104,0.22312,-0.192197,9.65878,1.45555,9.44449,1.59735
22.6629,-18.3748,0.638209,0.0227234,0.029374,0.00134866,0.000385914,-0.00447328,-0.00116694,0.000651625,-0.00473899,-0.223882,0.0299229,1375,1104,0.224212,-0.266197,17.8063,1.4838,17.5595,1.84903
23.351,-18.3767,0.645793,0.027681,0.0187325,-0.00908192,0.000386823,-0.00290526,-0.00121551,0.000786977,-0.00330541,-0.318032,0.0140044,1382,1104,0.243674,-0.178804,18.3049,1.64417,17.9969,1.84677
24.0489,-18.3764,0.625496,0.0234922,0.0143549,8.95628e-05,0.000322049,-0.00164346,-0.0011123,0.000823549,-0.00214496,-0.423576,0.0106403,1389,1104,0.232838,-0.142956,18.8188,1.69351,18.5637,1.85844
24.7496,-18.3746,0.598641,0.0253353,0.0135371,-0.000146734,0.000246713,-0.000786032,-0.000913579,0.000779753,-0.00131907,-0.528172,0.0100613,1396,1104,0.250746,-0.139734,19.443,1.70213,19.1678,1.85242
25.4481,-18.3735,0.580413,0.0261749,0.0134991,-0.00218684,0.00016803,-0.000298544,-0.000669032,0.000643282,-0.000773795,-0.617643,0.00988818,1403,1104,0.252181,-0.141742,20.0284,1.69964,19.7426,1.84265
26.1447,-18.3731,0.570082,0.025787,0.0139362,-0.0026988,0.000128325,-7.69786e-05,-0.000420032,0.000458067,-0.000406721,-0.665552,0.00964565,1410,1104,0.246104,-0.148208,20.5735,1.68496,20.2915,1.8297
26.8426,-18.3734,0.557481,0.0254108,0.0140099,-0.00321244,0.000149141,-9.30966e-05,-0.00021928,0.000278529,-0.000222484,-0.533076,0.00940539,1417,1104,0.240273,-0.144122,21.1365,1.68785,20.8582,1.837
27.5428,-18.3741,0.540308,0.0246043,0.0134951,0.000921815,0.00013942,-8.85262e-05,-0.000122712,0.000192923,-0.000142028,-0.411151,0.00958198,1424,1104,0.245975,-0.145206,21.7193,1.71615,21.4527,1.86237
28.2419,-18.375,0.527969,0.0234431,0.0126502,0.00567213,9.71125e-05,-4.31559e-05,-3.35563e-05,0.000104727,-5.07702e-05,-0.223133,0.00982053,1431,1104,0.250428,-0.148026,22.2856,1.74556,22.0347,1.8814
