 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.92409,-25.962,-1.4932,0.0612208,0.0800109,-0.0630517,-0.00299608,0.000891304,0.00168809,0.00152202,-0.0036268,1.21323,0.00901371,1179,1188,0.423275,-0.811049,14.0444,0.917732,13.3033,1.70754
4.60644,-25.9648,-1.51325,0.060224,0.0813751,-0.071118,-0.00316474,0.00083645,0.00160138,0.00139843,-0.00372672,1.23329,0.00876491,1186,1188,0.387431,-0.815441,14.3725,0.963028,13.6332,1.76221
5.28917,-25.9675,-1.53254,0.0591375,0.0815809,-0.0727427,-0.0033406,0.00077647,0.00148383,0.00125552,-0.00381964,1.25852,0.00870978,1193,1188,0.369812,-0.818713,14.6964,1.01815,13.9679,1.8151
5.96984,-25.971,-1.5427,0.0565806,0.0821573,-0.0711851,-0.00352195,0.000714585,0.00133979,0.00110273,-0.00391009,1.28881,0.00891829,1200,1188,0.346295,-0.830476,14.9698,1.06555,14.2715,1.86566
6.64789,-25.9755,-1.54188,0.0536137,0.0837567,-0.0734235,-0.00370328,0.000653399,0.00117274,0.000949021,-0.0039989,1.32386,0.00938811,1207,1188,0.307055,-0.84009,15.2045,1.09669,14.536,1.9169
7.32601,-25.9808,-1.53959,0.050254,0.0850531,-0.0762054,-0.00387407,0.000592405,0.000981305,0.000798493,-0.00408016,1.36379,0.0100411,1214,1188,0.262239,-0.844954,15.4366,1.14619,14.802,1.98374
8.00333,-25.9868,-1.53275,0.0474453,0.0862072,-0.0812789,-0.00402032,0.00053826,0.000770605,0.000665003,-0.00414706,1.40778,0.00987765,1221,1188,0.21625,-0.847052,15.6656,1.2047,15.0563,2.05494
8.68163,-25.9918,-1.52739,0.0458363,0.0869736,-0.086051,-0.00413826,0.000500824,0.000549418,0.000565005,-0.00420244,1.45451,0.00897187,1228,1188,0.183516,-0.854302,15.9215,1.25804,15.3253,2.10825
9.36101,-25.996,-1.52382,0.044264,0.0876408,-0.0880714,-0.00423422,0.000481228,0.000330705,0.000504308,-0.0042573,1.50112,0.00875177,1235,1188,0.159419,-0.862116,16.1905,1.29556,15.6102,2.14817
10.0443,-25.9994,-1.53147,0.0408343,0.0873881,-0.0869552,-0.00429472,0.00046954,0.000123657,0.000472748,-0.00429792,1.54486,0.00924491,1242,1188,0.126077,-0.855978,16.4921,1.33497,15.9513,2.18987
10.7293,-26.0034,-1.54308,0.0365315,0.0867111,-0.0845623,-0.00430044,0.000458006,-7.03716e-05,0.000459046,-0.00430148,-1.55601,0.0107081,1249,1188,0.0878973,-0.846436,16.8078,1.39717,16.3169,2.25117
11.4132,-26.0073,-1.54924,0.0337055,0.0866903,-0.0897514,-0.00425234,0.000435737,-0.000244174,0.00044842,-0.00426502,-1.5189,0.0109195,1256,1188,0.0415605,-0.83744,17.1321,1.44953,16.6675,2.3018
12.0967,-26.0118,-1.5519,0.0309508,0.0869504,-0.0951246,-0.00416149,0.000403967,-0.000391369,0.000437274,-0.0041948,-1.4859,0.0103107,1263,1188,-0.00482855,-0.84076,17.4501,1.51266,17.011,2.35672
12.7789,-26.0172,-1.54865,0.027736,0.0861359,-0.0952017,-0.00405139,0.000358432,-0.000514656,0.000417699,-0.00411065,-1.45614,0.00967198,1270,1188,-0.0392791,-0.83207,17.7401,1.58705,17.337,2.42187
13.4539,-26.0242,-1.52014,0.0247206,0.0847141,-0.0921123,-0.00394024,0.000298965,-0.000627967,0.000390031,-0.0040313,-1.42678,0.00891278,1277,1188,-0.061616,-0.819842,17.9287,1.64958,17.5626,2.47175
14.1255,-26.0325,-1.47861,0.021841,0.0829205,-0.0903949,-0.00382364,0.000228897,-0.000732829,0.000357344,-0.00395209,-1.39728,0.00855348,1284,1188,-0.0865951,-0.805891,18.0721,1.72596,17.7402,2.52664
14.7979,-26.041,-1.4388,0.0192055,0.0813872,-0.0905612,-0.00367886,0.000153878,-0.000819291,0.000321666,-0.00384664,-1.36879,0.00861711,1291,1188,-0.114952,-0.790428,18.2352,1.80341,17.933,2.5862
15.4777,-26.0477,-1.42089,0.0166551,0.0801244,-0.0889636,-0.00350113,7.28922e-05,-0.000885023,0.000280041,-0.00370828,-1.34087,0.0092426,1298,1188,-0.136929,-0.774242,18.4996,1.87492,18.228,2.64961
16.1631,-26.0528,-1.41945,0.0145622,0.0796464,-0.0869383,-0.00332095,-1.31025e-05,-0.000937443,0.000234095,-0.00356815,-1.31297,0.00973268,1305,1188,-0.153068,-0.765617,18.8478,1.93313,18.6021,2.70953
16.8499,-26.0576,-1.42101,0.0127006,0.0793351,-0.0853589,-0.00315929,-0.000101486,-0.000986879,0.000189357,-0.00345013,-1.2842,0.00970168,1312,1188,-0.168245,-0.762145,19.22,1.99133,18.9972,2.76721
17.5342,-26.0627,-1.41213,0.0104733,0.0782685,-0.0801115,-0.00301087,-0.000182664,-0.00103794,0.000157373,-0.00335091,-1.25421,0.00957897,1319,1188,-0.175166,-0.755024,19.5483,2.04095,19.3557,2.81067
18.2187,-26.068,-1.40277,0.00794449,0.0760296,-0.0724795,-0.00285881,-0.000253561,-0.00109207,0.00014365,-0.00325602,-1.22195,0.00974841,1326,1188,-0.17698,-0.740013,19.8772,2.10818,19.7202,2.85908
18.9073,-26.072,-1.40394,0.00563583,0.0733093,-0.0652273,-0.00268679,-0.000314811,-0.00114872,0.000150296,-0.0031519,-1.18608,0.00987597,1333,1188,-0.17738,-0.724972,20.2627,2.1756,20.1385,2.89664
19.6005,-26.0755,-1.41813,0.00425834,0.0716661,-0.060692,-0.00248158,-0.000365099,-0.00120109,0.000177441,-0.00302412,-1.14653,0.00964277,1340,1188,-0.17719,-0.716624,20.725,2.24724,20.6208,2.94974
20.2913,-26.0801,-1.42267,0.00358113,0.0704584,-0.0587362,-0.00224248,-0.000402654,-0.00124989,0.000229352,-0.00287449,-1.10264,0.01016,1347,1188,-0.178228,-0.709821,21.1637,2.31904,21.0696,3.00602
20.9781,-26.0861,-1.41328,0.00315878,0.0702059,-0.0585749,-0.00197124,-0.00043029,-0.00130354,0.000313455,-0.00271498,-1.05231,0.0110428,1354,1188,-0.182725,-0.700783,21.5548,2.37655,21.4663,3.06724
21.6673,-26.0916,-1.40931,0.00174572,0.0688999,-0.0570105,-0.00168034,-0.00044917,-0.00136303,0.000430835,-0.00256034,-0.997503,0.0117204,1361,1188,-0.192316,-0.684269,21.9654,2.44552,21.8946,3.12742
22.3594,-26.0966,-1.41255,-0.000901601,0.0667563,-0.0493043,-0.00138659,-0.000468378,-0.00141493,0.000560064,-0.00241503,-0.942276,0.0112027,1368,1188,-0.193995,-0.666141,22.3972,2.52187,22.3623,3.19013
23.0545,-26.1008,-1.42296,-0.00330059,0.0636997,-0.0376233,-0.0010911,-0.000489568,-0.00144971,0.000690248,-0.00227092,-0.887681,0.0107873,1375,1188,-0.179569,-0.642026,22.8679,2.60037,22.8692,3.24882
23.7529,-26.1039,-1.44167,-0.00487781,0.0611035,-0.0273875,-0.000804543,-0.000513057,-0.00146798,0.000816394,-0.00213399,-0.834877,0.0101719,1382,1188,-0.161426,-0.623963,23.3935,2.66702,23.4205,3.29692
24.4533,-26.107,-1.46433,-0.0054311,0.058853,-0.0206665,-0.000539645,-0.000535901,-0.00148033,0.000942556,-0.0020181,-0.786031,0.0104968,1389,1188,-0.144373,-0.604182,23.9581,2.74082,23.997,3.3548
25.1555,-26.1101,-1.49044,-0.00482295,0.0572559,-0.018155,-0.000307789,-0.000554589,-0.00149296,0.00106686,-0.00192924,-0.744164,0.0107918,1396,1188,-0.129603,-0.587166,24.562,2.81534,24.5967,3.41663
25.8588,-26.1138,-1.51789,-0.00286451,0.0555958,-0.0180184,-0.000118979,-0.000566643,-0.00149758,0.00117141,-0.00185703,-0.711216,0.0110957,1403,1188,-0.10903,-0.564341,25.196,2.90651,25.2101,3.4953
26.5614,-26.1163,-1.54113,-0.000667615,0.0531702,-0.0190196,2.45104e-05,-0.000559808,-0.00148438,0.00124521,-0.00178051,-0.688229,0.0113816,1410,1188,-0.0896388,-0.540024,25.8242,2.97887,25.8144,3.53829
27.2622,-26.1184,-1.55677,0.000224781,0.0502298,-0.0174336,0.000121614,-0.000539414,-0.00144275,0.00127123,-0.00168903,-0.672798,0.0115004,1417,1188,-0.0745798,-0.51358,26.4122,3.03403,26.3945,3.55996
27.9607,-26.1193,-1.56357,-0.000135869,0.0472597,-0.0141235,0.000167624,-0.000512468,-0.00137719,0.00124612,-0.00159097,-0.664362,0.0112788,1424,1188,-0.0662816,-0.489109,26.9566,3.04483,26.9456,3.53789
28.6578,-26.1235,-1.56446,-0.000744892,0.0453652,-0.0110988,0.000160985,-0.00048144,-0.00129415,0.00117319,-0.00149365,-0.663755,0.0105087,1431,1188,-0.0617189,-0.470689,27.4801,3.10078,27.4781,3.57731
29.3526,-26.1307,-1.55713,-0.00100509,0.0437696,-0.00793706,0.000106223,-0.00046498,-0.00119748,0.00105169,-0.00141045,-0.668334,0.00998869,1438,1188,-0.0532145,-0.455473,27.9791,3.19892,27.9824,3.66237
30.0509,-26.1391,-1.55824,-0.000568236,0.0422736,-0.00666288,5.3976e-05,-0.000456087,-0.00108777,0.00091621,-0.00131832,-0.670251,0.0102932,1445,1188,-0.0440901,-0.440345,28.5311,3.34093,28.5306,3.7899
30.7548,-26.1435,-1.57379,6.55407e-05,0.0408086,-0.00752073,4.82828e-05,-0.000453839,-0.000956837,0.000786448,-0.001192,-0.657097,0.0109464,1452,1188,-0.0402496,-0.42417,29.1587,3.42514,29.1511,3.85731
31.4602,-26.1468,-1.59144,-0.00133257,0.0389679,-0.00415212,0.000111303,-0.000458971,-0.000803321,0.000678591,-0.00102626,-0.61486,0.0111918,1459,1188,-0.0421842,-0.4124,29.7796,3.49355,29.7895,3.90434
32.1609,-26.1504,-1.59368,-0.0025398,0.0377223,-0.00135715,0.000231828,-0.000471903,-0.000645596,0.00061522,-0.000855295,-0.535891,0.0108952,1466,1188,-0.0442548,-0.398262,30.3451,3.52844,30.3698,3.93183
-31.8062,-26.3503,-1.98139,0.0538969,0.0278407,-0.00221508,-0.000304487,-7.44506e-06,0.000326225,0.000202477,-0.000514408,0.999013,0.0136524,801,1195,0.566881,-0.296541,13.8968,-1.46714,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.0532697,0.0285745,-0.00176435,1.33799e-05,6.33903e-05,0.000437155,0.000476255,-0.000399484,0.813967,0.0131201,808,1195,0.560554,-0.311463,13.5913,-1.42326,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.0522145,0.0295435,0.000421351,0.000255165,9.8783e-05,0.000494427,0.000677546,-0.000323597,0.706975,0.01271,815,1195,0.553481,-0.322851,13.2834,-1.37446,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.0520723,0.0300382,0.00250472,0.000431792,0.00010535,0.000511562,0.000805541,-0.000268398,0.630971,0.0119297,822,1195,0.55614,-0.333014,13.0015,-1.33505,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.0524616,0.0301526,0.00242948,0.000559668,9.78836e-05,0.000506948,0.000885828,-0.000228277,0.571708,0.0113814,829,1195,0.559795,-0.334035,12.7157,-1.29881,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.0541583,0.0302586,0.00166498,0.000641541,8.2331e-05,0.000491955,0.000927797,-0.000203925,0.526985,0.0114062,836,1195,0.575869,-0.336957,12.4484,-1.24546,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.0557295,0.0304379,0.0062316,0.000689905,6.76094e-05,0.000471865,0.000943974,-0.000186459,0.493921,0.0123684,843,1195,0.602699,-0.34287,12.2268,-1.18424,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.0567086,0.0306069,0.0103509,0.000718347,5.18816e-05,0.000457897,0.000951431,-0.000181201,0.470845,0.0127633,850,1195,0.622271,-0.349972,12.0062,-1.14321,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.0569501,0.0305126,0.0102022,0.000727647,4.10177e-05,0.000443164,0.00094492,-0.000176256,0.45584,0.0122964,857,1195,0.624277,-0.353199,11.7462,-1.10788,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.05682,0.0304261,0.0102709,0.000707642,3.68976e-05,0.000423641,0.00091259,-0.000168051,0.450586,0.0115442,864,1195,0.6228,-0.358853,11.4938,-1.05509,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.0564931,0.0310029,0.00716678,0.000664596,3.80888e-05,0.000410103,0.000867397,-0.000164712,0.459248,0.0109881,871,1195,0.611621,-0.363405,11.3359,-0.980192,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.0568358,0.0321972,0.00342315,0.000629473,3.64726e-05,0.000418311,0.000845707,-0.000179761,0.477093,0.0105365,878,1195,0.605811,-0.377687,11.2316,-0.924282,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0573236,0.0331987,0.00215398,0.000623718,3.14157e-05,0.000445314,0.000862366,-0.000207232,0.49196,0.0102385,885,1195,0.607357,-0.384631,11.1544,-0.877665,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.057903,0.0339173,0.00194438,0.000644671,2.71754e-05,0.000474488,0.000902019,-0.000230172,0.496966,0.0101863,892,1195,0.612442,-0.386921,11.0703,-0.850525,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0584595,0.0340115,0.00409887,0.000679113,1.93319e-05,0.000500371,0.000948554,-0.00025011,0.493958,0.0110084,899,1195,0.623092,-0.384337,10.9773,-0.788431,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.058421,0.034386,0.00349223,0.000725505,9.16906e-06,0.000532567,0.00100914,-0.000274467,0.489372,0.0121352,906,1195,0.620743,-0.38234,10.8919,-0.718358,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0584078,0.0351919,0.001395,0.000788763,-1.92505e-06,0.0005797,0.00109509,-0.000308257,0.486133,0.0121822,913,1195,0.614911,-0.3896,10.783,-0.66233,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0578773,0.0355713,9.57142e-06,0.00086218,-1.34961e-05,0.000641623,0.00120112,-0.000352435,0.485993,0.0112517,920,1195,0.605368,-0.393224,10.6777,-0.624713,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0579206,0.035043,0.000257896,0.000931782,-2.44078e-05,0.00070553,0.00130595,-0.000398573,0.487618,0.0106285,927,1195,0.606126,-0.388704,10.5987,-0.594371,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0593354,0.0343878,0.0029483,0.000987402,-2.88014e-05,0.000770315,0.0014021,-0.000443496,0.49385,0.0108189,934,1195,0.627471,-0.380363,10.6357,-0.562588,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.0614402,0.0343449,0.00473527,0.00101815,-1.86502e-05,0.0008436,0.0014899,-0.000490401,0.509888,0.0114775,941,1195,0.653778,-0.379122,10.6896,-0.52962,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.0630862,0.0355563,0.00425395,0.00101514,4.90828e-06,0.000914148,0.00155444,-0.000534394,0.532997,0.0115684,948,1195,0.66924,-0.398699,10.6758,-0.473187,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0635615,0.0364881,0.00171061,0.000995539,3.86367e-05,0.000972436,0.00160085,-0.000566677,0.556779,0.0117068,955,1195,0.667233,-0.41082,10.5482,-0.384478,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0637395,0.0371497,-0.00179218,0.000982788,7.93292e-05,0.00101791,0.0016447,-0.000582584,0.576563,0.0116159,962,1195,0.659679,-0.413868,10.4262,-0.366015,9.74237,0.0192889
-16.1331,-26.4755,-1.59314,0.0642131,0.0379383,-0.00265874,0.000990074,0.00013017,0.00105646,0.00170073,-0.000580482,0.592147,0.0113579,969,1195,0.661756,-0.415509,10.4339,-0.32701,9.74329,0.0721111
-15.4684,-26.4786,-1.60476,0.0653928,0.0388298,-0.00114417,0.000999233,0.000189472,0.00108943,0.00175659,-0.000567885,0.607486,0.0111804,976,1195,0.677268,-0.419993,10.5049,-0.291194,9.80386,0.125553
-14.8032,-26.482,-1.61634,0.0661051,0.0391406,0.0049425,0.000986375,0.000249575,0.00110372,0.00178156,-0.000545607,0.624322,0.0108254,983,1195,0.699688,-0.427727,10.5708,-0.24215,9.87179,0.184811
-14.1384,-26.4863,-1.6247,0.0652548,0.0404277,0.0109358,0.000958386,0.000305092,0.00110325,0.00178233,-0.000518854,0.641472,0.0110974,990,1195,0.705262,-0.442907,10.6143,-0.192354,9.93347,0.258191
-13.472,-26.4877,-1.63682,0.0627186,0.0444661,0.0109089,0.000942782,0.000355961,0.00109786,0.00178576,-0.000487022,0.654822,0.0120559,997,1195,0.676916,-0.47267,10.6748,-0.23201,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.0619706,0.0458587,0.00733951,0.000956572,0.000400958,0.00109234,0.00180587,-0.000448344,0.660876,0.0128139,1004,1195,0.659005,-0.475198,10.7632,-0.228673,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.0633743,0.0463669,0.00255649,0.000983115,0.0004417,0.00109292,0.00183836,-0.000413542,0.663996,0.012415,1011,1195,0.660757,-0.472975,10.8197,-0.19697,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.0665509,0.0442457,-0.00268163,0.000996774,0.000481182,0.00110148,0.00187023,-0.00039227,0.670445,0.0109835,1018,1195,0.680555,-0.459164,10.8313,-0.0929519,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0700972,0.0436641,-0.00501239,0.000984648,0.000519718,0.00112487,0.00190082,-0.000396456,0.683503,0.0108408,1025,1195,0.711267,-0.463224,10.8618,-0.00988046,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.0717392,0.0437943,-0.00447391,0.000946961,0.000555029,0.00116945,0.00193675,-0.000434762,0.702384,0.0107771,1032,1195,0.729264,-0.469743,10.8869,0.0572019,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0724411,0.0436221,-0.00301828,0.000884492,0.00058291,0.00122805,0.00197097,-0.000503572,0.724309,0.010804,1039,1195,0.739922,-0.47274,10.8794,0.129892,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.0727238,0.0448908,-0.00356465,0.000801125,0.000603876,0.00128732,0.00199359,-0.000588591,0.747167,0.0104388,1046,1195,0.740451,-0.483508,10.8597,0.184206,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.0730142,0.0461509,-0.00644537,0.000706744,0.000623587,0.00134811,0.00201391,-0.000683582,0.769982,0.0110066,1053,1195,0.73472,-0.496227,10.9282,0.22703,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.0731759,0.0473843,-0.00912866,0.000612288,0.000640862,0.00140898,0.00203563,-0.00078248,0.790468,0.0114911,1060,1195,0.728056,-0.510745,11.0864,0.259351,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.0732479,0.0477809,-0.00656368,0.000528469,0.000658711,0.00146705,0.00206209,-0.000874907,0.807578,0.0114092,1067,1195,0.734902,-0.514627,11.2319,0.315377,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.0730732,0.0483902,-0.00398838,0.00043705,0.000673353,0.00151762,0.00207742,-0.000967014,0.824246,0.0113426,1074,1195,0.739212,-0.518002,11.3678,0.38165,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.0732078,0.0498306,-0.0057101,0.00033721,0.000685978,0.00155595,0.00207728,-0.00105409,0.841203,0.0109596,1081,1195,0.734808,-0.522933,11.5138,0.437788,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.0736127,0.0520157,-0.00962643,0.000236886,0.000699143,0.00158308,0.00206788,-0.00113185,0.857885,0.0105415,1088,1195,0.726876,-0.539335,11.6967,0.466614,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.0737457,0.0541687,-0.0135667,0.000116566,0.000714911,0.00159097,0.00203459,-0.00120311,0.878335,0.00994485,1095,1195,0.715901,-0.561338,11.8988,0.486212,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0733335,0.0554234,-0.015673,-4.44822e-05,0.000735942,0.00158749,0.00198047,-0.00128901,0.905911,0.00966801,1102,1195,0.704478,-0.582842,12.085,0.537212,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.0741866,0.0566471,-0.0193073,-0.000262764,0.00076988,0.00158823,0.0019236,-0.00141649,0.942556,0.00942182,1109,1195,0.701948,-0.599634,12.2903,0.586969,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.0756033,0.0579787,-0.0242766,-0.000533562,0.000814667,0.00160071,0.00187741,-0.00159631,0.984695,0.00931181,1116,1195,0.701406,-0.612686,12.5251,0.639474,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0775165,0.0596514,-0.0290449,-0.000837217,0.000862128,0.00162342,0.00184478,-0.00181987,1.02649,0.00982499,1123,1195,0.706326,-0.626035,12.8358,0.663972,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.0769183,0.0614837,-0.031032,-0.00115559,0.000906019,0.00164629,0.00181759,-0.00206716,1.06511,0.0105708,1130,1195,0.692747,-0.647693,13.2012,0.699283,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.0752217,0.0628203,-0.0327309,-0.00147675,0.000944872,0.00166688,0.00179429,-0.00232617,1.09951,0.0105575,1137,1195,0.668705,-0.659234,13.5663,0.742322,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0721983,0.0642955,-0.0344288,-0.00178706,0.000975363,0.00169061,0.00177725,-0.00258895,1.12791,0.0107226,1144,1195,0.630864,-0.670941,13.8427,0.791486,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0689189,0.0659969,-0.0353047,-0.0020744,0.000994734,0.00171627,0.00176244,-0.00284211,1.15018,0.0108028,1151,1195,0.592729,-0.680008,13.9675,0.835429,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0664097,0.0684624,-0.0376081,-0.00234506,0.000994883,0.00173065,0.00172989,-0.00308007,1.16918,0.0104883,1158,1195,0.558246,-0.702832,13.9913,0.877772,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.0640407,0.0712744,-0.0407511,-0.00260358,0.000978172,0.00172213,0.00167185,-0.00329725,1.18788,0.0100733,1165,1195,0.522603,-0.73427,14.0815,0.906631,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0613571,0.074399,-0.048271,-0.00283231,0.000942223,0.00168979,0.00158817,-0.00347826,1.20567,0.00924405,1172,1195,0.47079,-0.765143,14.2761,0.923128,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0595122,0.0769663,-0.0562266,-0.00300391,0.000891914,0.00162968,0.00148373,-0.00359573,1.22246,0.00901086,1179,1195,0.426404,-0.784567,14.5736,0.953195,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0580434,0.0782621,-0.0626786,-0.0031364,0.000832045,0.00154136,0.00136038,-0.00366473,1.24058,0.00898698,1186,1195,0.390547,-0.790353,14.9299,1.0049,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0566042,0.0786222,-0.0643395,-0.00326864,0.000769619,0.00142413,0.00122132,-0.00372034,1.26365,0.00892732,1193,1195,0.369264,-0.793368,15.2909,1.06987,14.6,1.84616
6.01416,-26.6063,-1.76751,0.053927,0.079383,-0.0629585,-0.00340428,0.000707967,0.00128329,0.00107558,-0.00377189,1.29181,0.00902504,1200,1195,0.344066,-0.804767,15.5974,1.11675,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0518438,0.0809945,-0.0660604,-0.00354268,0.000648953,0.00112226,0.000930514,-0.00382424,1.32498,0.0093955,1207,1195,0.311496,-0.817299,15.8482,1.1512,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.0495406,0.0819796,-0.0695225,-0.0036765,0.000591664,0.000938239,0.000788805,-0.00387364,1.36369,0.00973736,1214,1195,0.275745,-0.822827,16.0781,1.20883,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.0471465,0.082984,-0.0740104,-0.00379548,0.000542103,0.000732991,0.00066262,-0.003916,1.40784,0.00957171,1221,1195,0.235936,-0.825716,16.2903,1.27089,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0448142,0.0838363,-0.0763152,-0.00389969,0.00050775,0.00051609,0.000567375,-0.00395931,1.45577,0.00836229,1228,1195,0.203274,-0.836473,16.5005,1.33105,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.0424491,0.0845856,-0.0764324,-0.00399085,0.000486303,0.000304011,0.000506852,-0.0040114,1.50331,0.00843973,1235,1195,0.176909,-0.845055,16.7418,1.36835,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0396385,0.0843232,-0.076361,-0.00405329,0.000467234,0.00010766,0.000469796,-0.00405585,1.547,0.00947475,1242,1195,0.146935,-0.83775,17.0381,1.41177,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0366062,0.0838963,-0.078286,-0.00406868,0.000444152,-7.2129e-05,0.000445305,-0.00406983,-1.55482,0.0108301,1249,1195,0.1087,-0.827907,17.3586,1.47912,16.8742,2.30521
11.4506,-26.647,-1.74493,0.0338659,0.0839106,-0.0822927,-0.00403507,0.000408312,-0.000230863,0.000420274,-0.00404703,-1.51903,0.0108648,1256,1195,0.0669423,-0.821464,17.6677,1.53699,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.0310155,0.0841212,-0.0856758,-0.0039613,0.000362281,-0.000365164,0.000392905,-0.00399193,-1.48713,0.0103398,1263,1195,0.025826,-0.823623,17.9638,1.60007,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0275068,0.0834743,-0.0851546,-0.00386514,0.000302894,-0.000477436,0.000356883,-0.00391913,-1.45819,0.00913234,1270,1195,-0.00970422,-0.815761,18.2101,1.66288,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0245254,0.0822336,-0.0833451,-0.00376084,0.000231482,-0.000580856,0.000314275,-0.00384363,-1.42921,0.00835222,1277,1195,-0.0355783,-0.803096,18.3822,1.71794,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0219796,0.080801,-0.0833687,-0.0036481,0.00015294,-0.000677594,0.000270119,-0.00376528,-1.39956,0.00835287,1284,1195,-0.0625712,-0.792989,18.5456,1.78983,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.0198252,0.0796033,-0.083775,-0.00350918,7.43842e-05,-0.000756524,0.000227547,-0.00366234,-1.37104,0.00911203,1291,1195,-0.0867927,-0.783485,18.7406,1.88435,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.0173943,0.0785645,-0.0815927,-0.00334043,-3.27578e-06,-0.000813373,0.000184414,-0.00352812,-1.34401,0.00968611,1298,1195,-0.105713,-0.772617,19.0028,1.96343,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0147153,0.0783474,-0.0778845,-0.00317006,-7.89216e-05,-0.000856588,0.000142577,-0.00339156,-1.31776,0.0098525,1305,1195,-0.122526,-0.768676,19.3252,2.01717,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0128159,0.0780909,-0.0759662,-0.00301556,-0.000151233,-0.000899926,0.000108041,-0.00327483,-1.29029,0.00965625,1312,1195,-0.136919,-0.766279,19.6984,2.06945,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.0109218,0.0768934,-0.0722829,-0.00287083,-0.000212383,-0.000948781,9.14945e-05,-0.00317471,-1.26084,0.00946181,1319,1195,-0.145252,-0.757596,20.0577,2.11864,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.00837798,0.0744472,-0.0662983,-0.00271985,-0.000259731,-0.00100211,9.68018e-05,-0.00307639,-1.22898,0.00994924,1326,1195,-0.15232,-0.743501,20.41,2.19595,20.2542,2.92299
