 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.81199,-12.5539,1.4717,-0.00307882,0.0156358,0.00556326,-0.00217325,0.00128872,0.000887888,0.00150316,-0.00238768,1.33382,0.00754138,1151,1041,-0.0209946,-0.175908,5.84305,1.48262,5.88124,1.65612
1.48677,-12.5521,1.46369,-0.00217036,0.0170892,0.00159078,-0.0033401,0.00152728,0.00122358,0.00181756,-0.00363038,1.33787,0.00808102,1158,1041,-0.0234207,-0.187187,6.10509,1.44632,6.12821,1.62977
2.15793,-12.5527,1.47033,-0.000938683,0.0192176,-0.00409051,-0.00500459,0.00184298,0.00166344,0.00222568,-0.00538729,1.34466,0.00898897,1165,1041,-0.0277932,-0.20175,6.31711,1.41992,6.31968,1.62027
2.82779,-12.5527,1.48346,0.000124786,0.0181302,-0.00859617,-0.00735162,0.00226254,0.00225223,0.00276399,-0.00785307,1.35172,0.0126463,1172,1041,-0.0296151,-0.187165,6.50592,1.40086,6.49162,1.58122
3.49647,-12.553,1.50244,0.00385626,0.0178675,-0.0124305,-0.0106378,0.00282698,0.00307431,0.00349571,-0.0113065,1.35661,0.033342,1179,1041,-0.00217107,-0.181488,6.70531,1.3627,6.64641,1.53359
17.7552,-12.5329,1.57312,-0.0287899,0.0183319,0.00390683,0.0052936,0.00121193,0.00038293,0.00532921,0.00117632,0.0927387,0.0381315,1326,1041,-0.28781,-0.238577,12.843,0.616036,13.1561,0.779573
18.4242,-12.5332,1.6272,-0.0149221,0.020875,-0.00732748,0.00456545,0.00053974,4.21096e-05,0.00456589,0.0005393,0.0104586,0.0180408,1333,1041,-0.183142,-0.234599,13.1834,0.451373,13.3363,0.645363
19.1042,-12.5333,1.6481,-0.00912453,0.0234422,-0.0103209,0.00389188,6.78099e-05,-0.000200971,0.00390241,5.72772e-05,-0.0523619,0.0101889,1340,1041,-0.134659,-0.242128,13.5799,0.355233,13.6675,0.588916
19.805,-12.5357,1.6049,-0.00795663,0.0202175,-0.00751133,0.00328343,-0.000245712,-0.000353364,0.00331846,-0.000280746,-0.0988203,0.00948854,1347,1041,-0.112581,-0.213819,14.2039,0.538696,14.2818,0.73873
20.501,-12.5363,1.57907,-0.00584024,0.0190045,-0.007039,0.00273345,-0.000359501,-0.000415376,0.00278826,-0.000414314,-0.131201,0.00933514,1354,1041,-0.089133,-0.198215,14.7747,0.616437,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.00391862,0.0186528,-0.00625419,0.00232321,-0.000433073,-0.000420327,0.00238589,-0.000495747,-0.148017,0.0090473,1361,1041,-0.0669824,-0.193497,15.2687,0.633502,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.00240171,0.0182257,-0.00588205,0.00196147,-0.00049206,-0.00041701,0.00203041,-0.000560999,-0.163836,0.00856317,1368,1041,-0.0502675,-0.194278,15.7264,0.622919,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.000620138,0.0177303,-0.00748997,0.00171371,-0.000478521,-0.000385246,0.00177944,-0.00054425,-0.168989,0.00785175,1375,1041,-0.0373741,-0.186408,16.2018,0.576613,16.2012,0.750732
23.258,-12.5323,1.58062,0.000185925,0.0167872,-0.00724505,0.00146047,-0.000386811,-0.000359587,0.001528,-0.000454339,-0.18563,0.00738569,1382,1041,-0.0281664,-0.174446,16.6675,0.520076,16.6585,0.686528
23.9474,-12.531,1.58507,-6.29288e-05,0.0154869,-0.00446026,0.00125629,-0.000310449,-0.000300232,0.00131185,-0.000366012,-0.182995,0.00764117,1389,1041,-0.0211103,-0.160556,17.1227,0.480334,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.000184254,0.014982,-0.00178023,0.00114509,-0.000221728,-0.000215647,0.0011783,-0.000254944,-0.152829,0.0086284,1396,1041,-0.0133322,-0.152841,17.6122,0.47299,17.6119,0.635824
25.3324,-12.5309,1.58012,0.000342238,0.0148915,-0.00166498,0.00110715,-0.000151219,-0.000141701,0.00112291,-0.000166978,-0.110759,0.00860097,1403,1041,-0.00763672,-0.149908,18.1288,0.469152,18.1229,0.633102
26.0268,-12.5303,1.57507,0.00174945,0.0150151,-0.00424723,0.00107162,-1.99099e-05,-8.66733e-05,0.00107846,-2.67494e-05,-0.0787476,0.0086316,1410,1041,-0.0021572,-0.147934,18.6717,0.461976,18.6487,0.624082
26.7248,-12.5281,1.56103,0.00362887,0.0149285,-0.00767635,0.00100261,5.64798e-06,-4.92978e-05,0.00100504,3.21626e-06,-0.0492878,0.00827875,1417,1041,0.00523511,-0.144165,19.2682,0.447338,19.2225,0.602966
27.4254,-12.525,1.54142,0.00415789,0.0150729,-0.00678275,0.00090287,3.12087e-05,-3.87124e-05,0.000904586,2.94928e-05,-0.044296,0.00803822,1424,1041,0.0133776,-0.145644,19.8796,0.419243,19.829,0.578523
28.1256,-12.5226,1.52471,0.00471544,0.0150833,-0.00587331,0.000810978,5.90374e-05,-3.71395e-05,0.000812808,5.72075e-05,-0.0492317,0.008448,1431,1041,0.0219263,-0.147512,20.487,0.400342,20.4311,0.560202
28.8221,-12.5204,1.52098,0.00534818,0.0147423,-0.0062934,0.000733038,6.8055e-05,-3.98893e-05,0.000735422,6.56707e-05,-0.0597001,0.0083887,1438,1041,0.0268733,-0.150584,21.0482,0.365929,20.9853,0.51459
29.5076,-12.522,1.55146,0.00577384,0.014728,-0.00750147,0.000658445,6.936e-05,-4.70655e-05,0.000662182,6.56234e-05,-0.0792262,0.00820412,1445,1041,0.026897,-0.148856,21.4666,0.318611,21.3983,0.465597
30.1944,-12.5237,1.57943,0.00659788,0.0148946,-0.00940645,0.000580728,6.37012e-05,-5.45917e-05,0.000586429,5.79998e-05,-0.104059,0.00831386,1452,1041,0.0284302,-0.146439,21.9086,0.275443,21.8303,0.423612
30.8837,-12.5258,1.60152,0.0074657,0.0154206,-0.0108818,0.000503748,5.23515e-05,-5.96577e-05,0.0005115,4.46001e-05,-0.129207,0.00823947,1459,1041,0.0316731,-0.145199,22.3843,0.248269,22.2958,0.405083
31.5808,-12.5275,1.60272,0.00767731,0.0155896,-0.00990532,0.000431371,4.00425e-05,-5.7416e-05,0.000439621,3.17923e-05,-0.142715,0.00854443,1466,1041,0.0368771,-0.150444,22.9503,0.271826,22.8602,0.429464
32.2851,-12.5249,1.58541,0.00742033,0.0149926,-0.00725264,0.000380058,9.92243e-06,-5.181e-05,0.000387174,2.80706e-06,-0.136482,0.00874444,1473,1041,0.0434896,-0.147354,23.6008,0.253177,23.5153,0.407649
32.9902,-12.5216,1.56786,0.00748166,0.0147504,-0.00620197,0.000351616,-2.39804e-05,-5.05441e-05,0.000358298,-3.06632e-05,-0.131455,0.00871535,1480,1041,0.0476593,-0.143456,24.2655,0.217366,24.1801,0.373077
33.6963,-12.5167,1.54943,0.00825349,0.0147666,-0.00719563,0.000341532,-4.40057e-05,-5.11214e-05,0.000348195,-5.06691e-05,-0.129614,0.00879951,1487,1041,0.051738,-0.137133,24.9522,0.145141,24.858,0.304917
34.3983,-12.5148,1.54447,0.00844166,0.0141562,-0.00852339,0.000346523,-3.69107e-05,-5.18599e-05,0.000353413,-4.3801e-05,-0.13209,0.00915291,1494,1041,0.0490367,-0.130188,25.5814,0.118459,25.4845,0.268819
35.0921,-12.5167,1.56443,0.00850806,0.0135877,-0.0104502,0.000361764,-4.65953e-05,-4.05178e-05,0.000365746,-5.05767e-05,-0.0979483,0.00920182,1501,1041,0.0429804,-0.127337,26.108,0.115412,26.0097,0.251846
35.789,-12.5184,1.57723,0.00872042,0.0128068,-0.0117438,0.00038029,-3.58136e-05,-3.29985e-05,0.000382891,-3.84142e-05,-0.0786484,0.00886324,1508,1041,0.040644,-0.123186,26.6756,0.125696,26.5744,0.246514
36.4876,-12.5189,1.5871,0.00949084,0.0126368,-0.0122104,0.000406892,-4.6046e-06,-2.44272e-05,0.000408337,-6.04957e-06,-0.0590853,0.00816255,1515,1041,0.0465108,-0.125153,27.2704,0.110261,27.1608,0.224485
37.1935,-12.5166,1.57835,0.00982226,0.0129438,-0.0109557,0.000433819,5.91611e-05,-1.91562e-05,0.000434796,5.81842e-05,-0.0509529,0.00763648,1522,1041,0.0538766,-0.128426,27.9501,0.0676317,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00993013,0.0138995,-0.0130486,0.000444167,0.000160196,-2.2567e-05,0.000445949,0.000158414,-0.0788102,0.00798834,1529,1041,0.0468791,-0.129059,28.7144,0.0166971,28.6002,0.151502
38.6209,-12.507,1.52398,0.0096795,0.0147202,-0.0146576,0.000444846,0.000313259,-4.49597e-05,0.000458741,0.000299365,-0.299731,0.00909257,1536,1041,0.0380429,-0.127816,29.4916,-0.0480882,29.3795,0.101186
39.3278,-12.5065,1.51826,0.00929979,0.0146654,-0.0126905,0.000460425,0.000532722,-0.000104976,0.0006076,0.000385547,-0.951215,0.0100016,1543,1041,0.0410368,-0.125021,30.1748,-0.0600749,30.068,0.0955367
40.0289,-12.5073,1.53031,0.00885848,0.014532,-0.0102637,0.000482886,0.000810268,-0.000193534,0.000900053,0.000393101,-1.13642,0.0101603,1550,1041,0.0451607,-0.124329,30.7881,-0.0864578,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0140321,0.0106018,-0.00438082,-0.000508155,0.000657758,0.000171549,0.000682475,-0.000532872,1.4277,0.0140808,717,1048,0.140909,-0.120546,11.1988,2.97728,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0131518,0.00979554,-0.00210429,-0.000337137,0.000544633,6.21752e-05,0.000548996,-0.0003415,1.50075,0.0139188,724,1048,0.136056,-0.109662,10.7262,3.00445,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0126763,0.00965744,0.000938512,-0.000215356,0.000437152,-2.11592e-05,0.000437837,-0.000216041,-1.53841,0.0138966,731,1048,0.137086,-0.100739,10.2819,3.01669,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.012503,0.00969708,0.00342344,-0.000157052,0.000345721,-7.45518e-05,0.000356543,-0.000167873,-1.42665,0.0138347,738,1048,0.140287,-0.0992036,9.89759,2.98253,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.0124425,0.0105379,0.00145704,-0.000149944,0.00027013,-0.000107505,0.000296044,-0.000175858,-1.33426,0.0134489,745,1048,0.135291,-0.107583,9.51852,2.89529,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.0122183,0.0108703,-0.000821754,-0.000175201,0.000213559,-0.000128245,0.000252053,-0.000213695,-1.27919,0.0128206,752,1048,0.127931,-0.114139,9.15718,2.83802,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0120255,0.010386,-0.000901958,-0.000224463,0.000174966,-0.000139825,0.000219048,-0.000268545,-1.26539,0.0122153,759,1048,0.125689,-0.111,8.83597,2.83615,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0130713,0.0091213,0.0038417,-0.000278459,0.000153966,-0.000142955,0.000196953,-0.000321446,-1.2787,0.0124642,766,1048,0.147307,-0.104275,8.54141,2.84746,8.4103,2.9494
-34.6853,-13.178,0.850229,0.0134844,0.00926829,0.00697311,-0.000331258,0.00013365,-0.000143042,0.000174136,-0.000371743,-1.29498,0.0129343,773,1048,0.158417,-0.106913,8.27692,2.82829,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.013042,0.0101331,0.00538679,-0.000385122,0.000122888,-0.000144676,0.000161201,-0.000423434,-1.31192,0.0129375,780,1048,0.150012,-0.117968,8.0425,2.80842,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0115428,0.0116009,0.000498042,-0.000458895,0.000118289,-0.000141347,0.000151045,-0.00049165,-1.34308,0.0124866,787,1048,0.122847,-0.133107,7.72547,2.77781,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.0103338,0.0114127,-0.0019454,-0.00052409,0.000118211,-0.000139474,0.00014719,-0.00055307,-1.36594,0.0116722,794,1048,0.104426,-0.127446,7.39143,2.74838,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0097176,0.0114235,-0.00489989,-0.000555417,0.000121432,-0.000141161,0.000149692,-0.000583678,-1.37321,0.0115338,801,1048,0.0911564,-0.122236,7.12157,2.70566,7.00732,2.81742
-31.46,-13.1848,0.955409,0.00928598,0.0117772,-0.00707006,-0.000560672,0.000126298,-0.000142209,0.000154573,-0.000588947,-1.37453,0.0114869,808,1048,0.0814583,-0.122913,6.91425,2.68726,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.00958145,0.0122861,-0.00614836,-0.000544648,0.000128062,-0.000141347,0.000156554,-0.000573141,-1.37188,0.0118996,815,1048,0.0864009,-0.132569,6.71103,2.64438,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.00954491,0.0121741,-0.00455502,-0.000513978,0.000122387,-0.000139873,0.000151774,-0.000543365,-1.36371,0.0124569,822,1048,0.0894573,-0.137431,6.46953,2.587,6.35769,2.70043
-29.5201,-13.185,1.01623,0.00930822,0.0117746,-0.00274223,-0.000466723,0.000109386,-0.000136005,0.000139879,-0.000497216,-1.35024,0.0134042,829,1048,0.090979,-0.141038,6.19498,2.53181,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.00791497,0.0111586,-0.00442684,-0.000404313,9.19433e-05,-0.00013344,0.000125549,-0.000437919,-1.32409,0.0127441,836,1048,0.0722144,-0.129562,5.95323,2.50361,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.00698275,0.0111328,-0.00674136,-0.000351651,7.2312e-05,-0.000131989,0.000110045,-0.000389384,-1.29235,0.0122514,843,1048,0.0567788,-0.120886,5.70709,2.51786,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.00705966,0.0111633,-0.00838738,-0.00031615,5.08557e-05,-0.000125612,8.97302e-05,-0.000355025,-1.27066,0.0111691,850,1048,0.0536447,-0.115113,5.42423,2.53155,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.008234,0.0113249,-0.0108004,-0.000277109,2.88094e-05,-0.000116525,6.81383e-05,-0.000316437,-1.24529,0.0113826,857,1048,0.0604367,-0.119419,5.12425,2.55928,5.01479,2.657
-26.2968,-13.2079,1.1935,0.00906992,0.0109005,-0.00978997,-0.000237677,1.03574e-05,-0.000109659,5.18861e-05,-0.000279206,-1.20878,0.0121981,864,1048,0.0716502,-0.123057,4.83954,2.57949,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.00989571,0.010318,-0.00556927,-0.000217552,-4.20654e-06,-0.000102575,3.71099e-05,-0.000258868,-1.18789,0.0120825,871,1048,0.0903166,-0.115027,4.58992,2.56256,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.00924939,0.010395,-0.00312569,-0.000230114,-1.6233e-05,-9.76564e-05,2.16472e-05,-0.000267994,-1.20077,0.0120678,878,1048,0.0889817,-0.115251,4.33303,2.52447,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.00863656,0.0107744,0.0014443,-0.000261489,-2.44977e-05,-9.8765e-05,1.12654e-05,-0.000297252,-1.22338,0.0117365,885,1048,0.0930453,-0.12202,4.15027,2.4466,4.05957,2.56022
-23.703,-13.2131,1.29469,0.0076753,0.0108854,0.00099532,-0.000295622,-2.9339e-05,-0.000100004,4.03494e-06,-0.000328996,-1.24869,0.0109993,892,1048,0.081619,-0.125946,4.01759,2.39237,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.00654529,0.0107821,-0.00232513,-0.000337228,-3.16913e-05,-0.000100481,-1.60812e-06,-0.000367311,-1.2799,0.0102605,899,1048,0.0615576,-0.12552,3.89695,2.35643,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.00624543,0.011415,-0.00765945,-0.000377376,-3.40462e-05,-0.000102832,-5.60295e-06,-0.000405819,-1.30094,0.00934413,906,1048,0.0452253,-0.126463,3.75049,2.3371,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.0066479,0.0119288,-0.00941754,-0.000407947,-3.62882e-05,-0.000112148,-5.06983e-06,-0.000439166,-1.2993,0.00984975,913,1048,0.0449514,-0.129092,3.58574,2.33213,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.00699225,0.0117495,-0.00774216,-0.000432808,-3.49425e-05,-0.000125191,1.17168e-06,-0.000468922,-1.28995,0.0106186,920,1048,0.0525697,-0.131173,3.48257,2.3164,3.39273,2.41896
-20.443,-13.2187,1.3791,0.00719854,0.0118814,-0.00566343,-0.000454213,-3.28596e-05,-0.000133815,6.04571e-06,-0.000493119,-1.28786,0.0110895,927,1048,0.0596662,-0.137469,3.3824,2.2811,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.00676848,0.0120588,-0.00435128,-0.000474704,-2.87699e-05,-0.000137206,1.00642e-05,-0.000513538,-1.29498,0.0107752,934,1048,0.0581212,-0.135644,3.32186,2.22587,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.00560753,0.0123182,-0.00663992,-0.00048691,-2.52725e-05,-0.000136356,1.19953e-05,-0.000524178,-1.304,0.0105087,941,1048,0.0398823,-0.129378,3.17486,2.2081,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.00462635,0.0131358,-0.0102154,-0.000485188,-1.85492e-05,-0.000132746,1.65704e-05,-0.000520308,-1.31216,0.00979731,948,1048,0.0201483,-0.12971,3.04901,2.18492,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.00455445,0.0136233,-0.0123648,-0.000492996,-8.9776e-06,-0.000133551,2.54264e-05,-0.0005274,-1.31867,0.00942019,955,1048,0.0136762,-0.137938,2.98026,2.15063,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.00498365,0.0138465,-0.013731,-0.000519625,4.59443e-06,-0.000136605,3.8056e-05,-0.000553086,-1.33057,0.00920782,962,1048,0.0145232,-0.149022,2.94907,2.11308,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.00484179,0.0133313,-0.0120295,-0.000546917,2.27527e-05,-0.0001362,5.36416e-05,-0.000577806,-1.34778,0.00918273,969,1048,0.017235,-0.147788,2.92373,2.09596,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.00443676,0.0123045,-0.0106866,-0.000572225,4.74232e-05,-0.000135366,7.5704e-05,-0.000600505,-1.36484,0.00896029,976,1048,0.016427,-0.137076,2.89798,2.09229,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.00386755,0.0116856,-0.0090855,-0.000602966,7.89355e-05,-0.000135699,0.000104947,-0.000628978,-1.38141,0.00835533,983,1048,0.014471,-0.130593,2.88922,2.07586,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.00358953,0.0114395,-0.00762375,-0.000643659,0.000113638,-0.000135556,0.000137171,-0.000667192,-1.39891,0.00818978,990,1048,0.0151951,-0.131501,2.86008,2.03534,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.003278,0.0114117,-0.00581277,-0.000687969,0.000150333,-0.000137353,0.000172265,-0.0007099,-1.41246,0.00828406,997,1048,0.0164531,-0.136171,2.8273,1.97665,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.00283899,0.0116984,-0.00661377,-0.000731712,0.000187391,-0.000139632,0.000208136,-0.000752458,-1.42331,0.00848792,1004,1048,0.00952265,-0.138397,2.82502,1.93095,2.78233,2.02779
-12.5613,-13.2209,1.51509,0.002357,0.0117479,-0.00895337,-0.000776156,0.000212627,-0.000140169,0.000232113,-0.000795642,-1.43266,0.00887808,1011,1048,-0.00184192,-0.132646,2.84217,1.92005,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.00225208,0.0119098,-0.0101892,-0.000809157,0.000224286,-0.000137571,0.000242286,-0.000827157,-1.44069,0.00886919,1018,1048,-0.00640731,-0.129922,2.92721,1.95365,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.00173928,0.01202,-0.00959874,-0.000822633,0.000222171,-0.000131243,0.000238405,-0.000838867,-1.44773,0.00889935,1025,1048,-0.0104656,-0.130077,3.02967,1.96364,2.99429,2.06829
-10.5626,-13.219,1.47559,0.000294743,0.0116958,-0.00679539,-0.000809469,0.000213151,-0.000126673,0.000228609,-0.000824926,-1.44937,0.00917333,1032,1048,-0.0183205,-0.129921,3.17514,1.94923,3.15975,2.05404
-9.89292,-13.2146,1.45338,-0.000928778,0.0112114,-0.00497781,-0.000773074,0.000198073,-0.000122766,0.000213352,-0.000788353,-1.44698,0.00933471,1039,1048,-0.0263301,-0.128218,3.33415,1.9054,3.33478,2.00587
-9.2239,-13.2121,1.43557,-0.00122207,0.0106866,-0.00250103,-0.000718759,0.000185031,-0.000121265,0.000201018,-0.000734747,-1.43971,0.00900286,1046,1048,-0.0226975,-0.124697,3.49047,1.88912,3.49813,1.98785
-8.55657,-13.2114,1.42629,-0.000889342,0.0105062,4.71077e-05,-0.000649599,0.000177755,-0.000120696,0.000195003,-0.000666847,-1.42885,0.00898307,1053,1048,-0.0123162,-0.124253,3.62446,1.88769,3.63237,1.98929
-7.89365,-13.2137,1.43572,-0.000955753,0.0107451,0.00107472,-0.00056468,0.000178922,-0.00012237,0.000198542,-0.0005843,-1.41182,0.00885255,1060,1048,-0.0103246,-0.119548,3.68366,1.89379,3.69391,2.0079
-7.23551,-13.2154,1.46547,-0.0014934,0.0114667,-0.000916019,-0.000465231,0.000191162,-0.000133902,0.000217427,-0.000491496,-1.37711,0.00916274,1067,1048,-0.0216062,-0.124721,3.66448,1.84537,3.67738,1.96485
-6.57606,-13.2168,1.49182,-0.00249806,0.0120137,-0.00296273,-0.000367111,0.000217188,-0.000142947,0.000250285,-0.000400208,-1.34327,0.00954417,1074,1048,-0.0379453,-0.12505,3.66248,1.79541,3.68311,1.92133
-5.91517,-13.2178,1.51427,-0.00360329,0.0124277,-0.00553348,-0.00027236,0.000257232,-0.000148164,0.000295865,-0.000310994,-1.31573,0.0100154,1081,1048,-0.0567672,-0.132311,3.6844,1.75893,3.71315,1.88008
-5.24964,-13.217,1.52089,-0.00410184,0.0117152,-0.00256008,-0.000174528,0.000311412,-0.000138522,0.000348126,-0.000211242,-1.31172,0.010014,1088,1048,-0.0536214,-0.134291,3.78032,1.72919,3.81878,1.8403
-4.58257,-13.2161,1.52355,-0.00414718,0.0111205,0.000307657,-8.16827e-05,0.000390064,-0.00013041,0.000423714,-0.000115333,-1.31827,0.0101215,1095,1048,-0.0459728,-0.133398,3.90582,1.6992,3.94906,1.80549
-3.9133,-13.2146,1.51986,-0.00384524,0.0110507,0.00234316,-1.48401e-05,0.000466261,-0.000115078,0.00049237,-4.09493e-05,-1.34769,0.0102143,1102,1048,-0.0370935,-0.135298,4.07152,1.6677,4.11431,1.77552
-3.23967,-13.2114,1.50194,-0.00389636,0.0114444,0.00272701,6.96928e-05,0.000555376,-8.56963e-05,0.000570053,5.50157e-05,-1.40117,0.00977347,1109,1048,-0.0366347,-0.136437,4.30474,1.62749,4.34856,1.74354
-2.56637,-13.2094,1.48721,-0.00342798,0.0119791,0.00256504,0.000137592,0.000691572,-4.6473e-05,0.000695444,0.000133721,-1.48768,0.00919518,1116,1048,-0.0323137,-0.139263,4.53809,1.60426,4.57666,1.72855
-1.89292,-13.2075,1.47395,-0.00264047,0.012695,0.00164613,-3.49026e-05,0.000748876,-1.59692e-06,0.000748879,-3.49058e-05,-1.56876,0.00805017,1123,1048,-0.0268627,-0.147158,4.77761,1.58213,4.8064,1.71159
-1.2171,-13.2058,1.45396,-0.00149758,0.0136842,0.00246376,-0.000536171,0.000946627,0.000192481,0.000971205,-0.000560749,1.44379,0.00768182,1130,1048,-0.0128922,-0.160726,5.05495,1.57834,5.07248,1.71745
-0.537776,-13.2007,1.42362,-0.00178582,0.0136207,0.0061676,-0.000958281,0.00108925,0.000346158,0.00114619,-0.00101522,1.40777,0.00771015,1137,1048,-0.00528052,-0.167806,5.36655,1.53439,5.39205,1.67418
0.143012,-13.1955,1.39017,-0.00240055,0.0132879,0.0105137,-0.00161016,0.00125425,0.000548363,0.00135564,-0.00171155,1.38797,0.00783924,1144,1048,0.000943946,-0.165705,5.69518,1.49028,5.7329,1.63571
0.819835,-13.1932,1.37295,-0.0029486,0.0142165,0.00945538,-0.00257642,0.00145518,0.000816111,0.00161412,-0.00273536,1.37845,0.00742189,1151,1048,-0.00797887,-0.168088,5.96941,1.46074,6.01138,1.62106
1.49288,-13.1933,1.37111,-0.00188705,0.0156975,0.00368587,-0.00396885,0.00171484,0.00116633,0.00194487,-0.00419888,1.37607,0.00735393,1158,1048,-0.013972,-0.174433,6.2083,1.44801,6.23129,1.61951
2.16571,-13.1933,1.37192,-0.000776426,0.0170991,-0.00300822,-0.00595034,0.00205807,0.00163036,0.00237725,-0.00626953,1.37746,0.00858733,1165,1048,-0.0222835,-0.180961,6.44539,1.43229,6.44784,1.61077
2.83662,-13.1934,1.3814,0.000545691,0.0153576,-0.00886962,-0.0087388,0.00251301,0.0022598,0.0029499,-0.0091757,1.37982,0.0166634,1172,1048,-0.0251492,-0.157234,6.65412,1.42976,6.63536,1.58027
3.50578,-13.194,1.39881,-0.0177615,0.0182516,-0.0147767,-0.0126594,0.00312214,0.00315754,0.00373044,-0.0132677,1.38048,0.0365761,1179,1048,-0.233564,-0.191047,6.62644,1.37839,6.79674,1.54236
18.4434,-13.1822,1.49403,-0.0162317,0.0162543,-0.0049846,0.00428023,0.000252287,-0.000426784,0.00432496,0.000207563,-0.104411,0.0251724,1333,1048,-0.187288,-0.20171,13.4415,0.725626,13.6111,0.859668
19.1236,-13.1845,1.51441,-0.0107271,0.0193803,-0.0075392,0.00361172,-0.000289058,-0.00063484,0.00371244,-0.000389776,-0.157339,0.0130331,1340,1048,-0.140529,-0.214843,13.8359,0.66708,13.9436,0.84849
19.8108,-13.186,1.51427,-0.0102013,0.0187799,-0.00479542,0.00302271,-0.000614907,-0.000738585,0.00316696,-0.00075915,-0.192869,0.00998006,1347,1048,-0.126123,-0.202413,14.2683,0.683945,14.3729,0.871473
20.5043,-13.1872,1.49653,-0.00713987,0.0185418,-0.00496793,0.00251281,-0.000737945,-0.000747808,0.00267658,-0.000901721,-0.215604,0.00923413,1354,1048,-0.0954576,-0.194092,14.8149,0.740206,14.8864,0.930494
21.1935,-13.1876,1.49414,-0.00513292,0.0184102,-0.00449264,0.0021436,-0.000790365,-0.000702283,0.00230303,-0.000949802,-0.223242,0.00872345,1361,1048,-0.0734929,-0.190205,15.292,0.743594,15.3424,0.935957
21.8805,-13.1876,1.50019,-0.00359789,0.0178398,-0.00345143,0.00182864,-0.000812034,-0.000647067,0.00197867,-0.000962066,-0.227839,0.00851455,1368,1048,-0.0543248,-0.187497,15.7357,0.724552,15.7705,0.910034
22.5705,-13.1849,1.49935,-0.00155886,0.017437,-0.00625962,0.0016268,-0.000754943,-0.000569438,0.00175595,-0.000884085,-0.223015,0.00824596,1375,1048,-0.0427591,-0.176646,16.2271,0.665558,16.2377,0.84625
23.2605,-13.1825,1.50048,-8.85216e-05,0.0168808,-0.00867124,0.00141094,-0.000622351,-0.000502682,0.00152843,-0.000739839,-0.2296,0.00827408,1382,1048,-0.0356987,-0.164345,16.7116,0.605888,16.7046,0.781024
23.95,-13.1812,1.50455,0.000212637,0.0159781,-0.00849309,0.00123553,-0.000514235,-0.000412419,0.00132786,-0.000606569,-0.220254,0.00840557,1389,1048,-0.0318598,-0.153311,17.1764,0.566343,17.1665,0.73356
24.6387,-13.1827,1.51274,0.000298203,0.0156135,-0.00700399,0.00113889,-0.000404067,-0.000300432,0.00119533,-0.0004605,-0.185678,0.00846975,1396,1048,-0.0260461,-0.14773,17.6271,0.566544,17.6176,0.735183
25.3318,-13.1832,1.50933,0.000955701,0.0154143,-0.00607212,0.00111712,-0.00030285,-0.000204364,0.00114595,-0.000331678,-0.140133,0.00839183,1403,1048,-0.0163278,-0.146466,18.1434,0.575581,18.1276,0.743475
