 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.7025,-28.3698,-2.24469,0.0113868,0.00699724,0.00969789,-1.12351e-05,0.000108693,-1.15225e-05,0.00010979,-1.23321e-05,-1.47587,0.0106221,983,1216,0.142892,-0.0864364,11.764,-0.163947,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.0125555,0.006625,0.00653643,-4.69498e-05,0.000135994,-1.62869e-05,0.000137433,-4.83884e-05,-1.48269,0.0110951,990,1216,0.147247,-0.0798331,11.8702,-0.0681589,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.012848,0.00620177,0.00674493,-6.71855e-05,0.000158051,-1.60675e-05,0.000159192,-6.83259e-05,-1.49994,0.0111625,997,1216,0.150995,-0.070317,11.9413,0.0365141,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0125757,0.00670432,0.00634733,-6.95674e-05,0.000173956,-7.33014e-06,0.000174176,-6.97878e-05,-1.54073,0.0108373,1004,1216,0.146973,-0.0685141,11.9182,0.114433,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.0116494,0.00732427,0.00546738,-6.42028e-05,0.000182015,1.09566e-05,0.000182502,-6.46894e-05,1.52641,0.0102578,1011,1216,0.13473,-0.0768836,11.8702,0.145838,11.754,0.236831
-11.3935,-28.398,-2.19355,0.0107937,0.00740821,0.00257882,-5.09383e-05,0.00017623,3.15639e-05,0.000180534,-5.52424e-05,1.43527,0.00966137,1018,1216,0.118101,-0.0818376,11.7668,0.150886,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.0104214,0.0067389,0.00345353,-3.5877e-05,0.000154424,5.41955e-05,0.000168776,-5.02288e-05,1.31192,0.0105059,1025,1216,0.116629,-0.0774397,11.6951,0.173997,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.0101953,0.00582246,0.00508748,-2.6112e-05,0.000124626,7.51981e-05,0.000155724,-5.72101e-05,1.17866,0.0107713,1032,1216,0.118802,-0.0715019,11.6335,0.238055,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.0104108,0.00496147,0.00532865,-1.77999e-05,8.87716e-05,9.28989e-05,0.000142582,-7.16102e-05,1.04578,0.0109348,1039,1216,0.121947,-0.0625484,11.6469,0.306761,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.0102253,0.00470637,0.00417124,2.65507e-06,5.3043e-05,0.00010165,0.000132575,-7.68766e-05,0.906875,0.0101235,1046,1216,0.116967,-0.0590476,11.7592,0.421253,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.0102438,0.00498969,0.00433862,4.80159e-05,2.03544e-05,9.83052e-05,0.000133458,-6.50882e-05,0.715511,0.00990425,1053,1216,0.117476,-0.0655269,11.9477,0.505407,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.010331,0.00519711,0.00687929,0.000101985,-5.83091e-06,8.16728e-05,0.000145937,-4.97825e-05,0.493694,0.0097219,1060,1216,0.125119,-0.0759584,12.1432,0.576748,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.0102689,0.0050792,0.00980093,0.000140825,-2.53688e-05,5.83844e-05,0.000159285,-4.3829e-05,0.306237,0.00932749,1067,1216,0.132408,-0.0806295,12.3344,0.650274,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.0103137,0.00517165,0.0114991,0.000153911,-4.2607e-05,4.08372e-05,0.000162059,-5.07553e-05,0.196945,0.0095375,1074,1216,0.137519,-0.0822886,12.4786,0.723693,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.010033,0.005152,0.0116298,0.000151393,-5.50268e-05,3.504e-05,0.000157179,-6.08127e-05,0.163646,0.00995443,1081,1216,0.135029,-0.0787678,12.6202,0.770628,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.00946209,0.00516905,0.0107113,0.000149988,-6.3877e-05,4.10365e-05,0.000157592,-7.14808e-05,0.183215,0.0100759,1088,1216,0.126616,-0.0749376,12.8133,0.826905,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.00917986,0.00522381,0.0104989,0.000154207,-7.33071e-05,4.30649e-05,0.000162086,-8.11858e-05,0.180948,0.0106018,1095,1216,0.123137,-0.0721298,13.0469,0.89004,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.00960383,0.00506596,0.0109421,0.000154169,-7.85895e-05,4.01976e-05,0.000160915,-8.53361e-05,0.166286,0.0111441,1102,1216,0.128894,-0.0702963,13.2573,0.983244,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.010535,0.00477143,0.0113391,0.000145184,-8.14229e-05,3.63924e-05,0.000150885,-8.71239e-05,0.155393,0.0109049,1109,1216,0.139846,-0.0691378,13.4192,1.07978,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.0111832,0.00439235,0.00906796,0.000127844,-8.1359e-05,3.85716e-05,0.000134729,-8.8244e-05,0.176639,0.0106472,1116,1216,0.140387,-0.0672129,13.5784,1.16981,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0114483,0.00425378,0.00779242,9.95818e-05,-8.01345e-05,5.43034e-05,0.000114716,-9.52685e-05,0.271796,0.00981563,1123,1216,0.139602,-0.0679104,13.7916,1.23807,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.010911,0.00476788,0.00914225,6.45272e-05,-7.74128e-05,7.55173e-05,9.71892e-05,-0.000110075,0.408215,0.00902552,1130,1216,0.13768,-0.0725727,14.0904,1.28866,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0105515,0.00498575,0.0123635,3.26182e-05,-7.59085e-05,9.57438e-05,8.84066e-05,-0.000131697,0.52759,0.00844312,1137,1216,0.143064,-0.0738506,14.4397,1.32846,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0108132,0.00547395,0.01306,7.85258e-06,-7.41828e-05,0.00010894,8.32405e-05,-0.000149571,0.605348,0.00856744,1144,1216,0.147695,-0.0757383,14.7306,1.35639,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0118085,0.00578512,0.00848322,-2.00299e-05,-6.96726e-05,0.000117757,7.5493e-05,-0.000165196,0.681526,0.00910849,1151,1216,0.144887,-0.0719424,14.9181,1.41866,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0120631,0.00599292,0.00515693,-5.24014e-05,-6.05094e-05,0.000121957,6.55692e-05,-0.00017848,0.768784,0.00907321,1158,1216,0.137896,-0.0707165,15.055,1.49552,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0121715,0.00614416,0.00254744,-7.74015e-05,-5.03263e-05,0.000123385,6.02615e-05,-0.000187989,0.840039,0.00915623,1165,1216,0.131374,-0.0730384,15.1886,1.56799,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0122066,0.00594045,0.00547428,-8.76285e-05,-4.17622e-05,0.000115498,5.30572e-05,-0.000182448,0.883403,0.00849334,1172,1216,0.140214,-0.0778508,15.3884,1.63937,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0121312,0.00594086,0.008792,-8.77923e-05,-3.40963e-05,9.02016e-05,3.31682e-05,-0.000155057,0.930045,0.00871044,1179,1216,0.149077,-0.0800239,15.7463,1.70475,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0113919,0.00595603,0.0119368,-8.22498e-05,-3.09441e-05,5.36476e-05,2.86844e-06,-0.000116062,1.00842,0.00931911,1186,1216,0.150677,-0.0770662,16.196,1.78178,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0110025,0.00636973,0.0140615,-7.50245e-05,-3.46391e-05,1.50544e-05,-2.96449e-05,-8.00188e-05,1.25048,0.00977472,1193,1216,0.152829,-0.0804403,16.6807,1.84688,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.011424,0.00689299,0.0140542,-7.01512e-05,-4.35081e-05,-1.0401e-05,-3.99286e-05,-7.37307e-05,-1.23934,0.00974782,1200,1216,0.157027,-0.0898928,17.1659,1.91212,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0119588,0.00744438,0.0134928,-5.93998e-05,-6.09159e-05,-2.68511e-05,-3.3296e-05,-8.70197e-05,-0.771286,0.00952818,1207,1216,0.160743,-0.0979642,17.5431,1.93313,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.011622,0.00738392,0.0125019,-4.40533e-05,-8.48363e-05,-4.35093e-05,-1.6394e-05,-0.000112495,-0.566263,0.00941229,1214,1216,0.154405,-0.0965747,17.8289,1.99347,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.0105746,0.00670478,0.0134946,-3.18089e-05,-0.000112345,-6.11521e-05,1.14244e-06,-0.000145297,-0.494237,0.00950199,1221,1216,0.14689,-0.0894921,18.1039,2.0889,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.00974217,0.00573864,0.0139965,-2.07447e-05,-0.000140913,-7.77745e-05,1.74513e-05,-0.000179109,-0.456512,0.00920523,1228,1216,0.14028,-0.0734161,18.3448,2.19975,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.00996795,0.00507383,0.0131273,-1.22245e-05,-0.000167693,-8.58112e-05,2.58264e-05,-0.000205744,-0.417373,0.00862703,1235,1216,0.140307,-0.0630191,18.5432,2.30393,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.0105846,0.00468371,0.0104046,-4.84937e-06,-0.000189014,-8.78337e-05,3.03237e-05,-0.000224187,-0.380894,0.00870628,1242,1216,0.13859,-0.0574258,18.7013,2.38537,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.011823,0.00506096,0.00545689,-1.80157e-07,-0.000198738,-8.30679e-05,2.99882e-05,-0.000228906,-0.348365,0.00872831,1249,1216,0.136081,-0.0676265,18.8743,2.44555,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0123948,0.00561348,0.00311288,8.23856e-06,-0.000201539,-6.70901e-05,2.78598e-05,-0.000221161,-0.284525,0.00887174,1256,1216,0.134554,-0.0713558,19.1138,2.49943,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0126324,0.00603772,0.00306877,2.47481e-05,-0.000201846,-4.03501e-05,3.17189e-05,-0.000208816,-0.171069,0.0089444,1263,1216,0.136677,-0.068908,19.38,2.54209,19.247,2.60876
12.93,-28.5792,-2.33224,0.0123785,0.00624791,0.00408906,3.91883e-05,-0.000196955,-9.34858e-06,3.95578e-05,-0.000197324,-0.0395062,0.00909782,1270,1216,0.137144,-0.061559,19.6374,2.58765,19.508,2.66791
13.6054,-28.5869,-2.30257,0.01212,0.00610018,0.00522077,4.57967e-05,-0.000185035,1.36562e-05,4.66018e-05,-0.00018584,0.058887,0.00919754,1277,1216,0.138012,-0.0599752,19.855,2.6472,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0119515,0.00593148,0.00532923,4.13113e-05,-0.00016604,2.7793e-05,4.4972e-05,-0.000169701,0.130959,0.0096532,1284,1216,0.136633,-0.0616119,20.0769,2.71031,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.0117002,0.00571216,0.00563975,2.79364e-05,-0.000144293,3.76931e-05,3.58244e-05,-0.000152181,0.206292,0.0096765,1291,1216,0.135063,-0.0627039,20.3181,2.78556,20.1972,2.85591
15.636,-28.6108,-2.21829,0.0115767,0.00541005,0.00611491,1.48115e-05,-0.000121639,4.66754e-05,2.92499e-05,-0.000136077,0.3,0.00907045,1298,1216,0.135364,-0.0610669,20.5806,2.86137,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.0115765,0.00524714,0.00670777,-7.82458e-07,-0.000100499,5.62478e-05,2.45236e-05,-0.000125805,0.422773,0.00865794,1305,1216,0.137233,-0.064645,20.9069,2.94134,20.7882,3.00169
17.008,-28.6235,-2.21265,0.0118858,0.00511175,0.00969154,-2.29679e-05,-8.11276e-05,6.58518e-05,1.9939e-05,-0.000124035,0.577477,0.00924802,1312,1216,0.14982,-0.068734,21.3257,3.02145,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.0118101,0.00521596,0.014019,-3.97226e-05,-6.19015e-05,7.2903e-05,2.29295e-05,-0.000124554,0.709921,0.0101887,1319,1216,0.162759,-0.0718904,21.8378,3.0768,21.7231,3.14209
18.4,-28.631,-2.26297,0.0117502,0.00594783,0.0142512,-4.26243e-05,-4.32574e-05,7.61672e-05,3.3227e-05,-0.000119109,0.78332,0.0102946,1326,1216,0.162712,-0.0764969,22.339,3.13833,22.2247,3.21504
19.096,-28.6353,-2.28526,0.0118537,0.00659896,0.0102316,-4.24526e-05,-2.41404e-05,7.57979e-05,4.30524e-05,-0.000109645,0.845505,0.0102867,1333,1216,0.150759,-0.0768752,22.8529,3.20537,22.7337,3.28839
19.7877,-28.6418,-2.29203,0.0115688,0.00721083,0.00573106,-5.70896e-05,-7.04475e-06,7.53051e-05,4.72863e-05,-0.000111421,0.9458,0.0098838,1340,1216,0.133229,-0.0779262,23.3039,3.2943,23.1838,3.38145
20.482,-28.6472,-2.30475,0.0110399,0.0072913,0.00424453,-8.26041e-05,6.30889e-06,7.37878e-05,4.79977e-05,-0.000124293,1.05652,0.00970988,1347,1216,0.122998,-0.0791414,23.7837,3.37678,23.6679,3.46171
21.176,-28.6519,-2.31459,0.0104107,0.0067409,0.00813286,-9.58292e-05,1.43217e-05,5.50902e-05,3.71452e-05,-0.000118653,1.17803,0.00983335,1354,1216,0.129329,-0.0795326,24.2541,3.44087,24.1483,3.52044
21.8705,-28.6563,-2.3244,0.0101147,0.00592141,0.0125063,-0.000102992,1.79319e-05,2.01074e-05,2.11877e-05,-0.000106248,1.41027,0.0100074,1361,1216,0.140816,-0.0763857,24.736,3.50073,24.6368,3.57364
22.5674,-28.6607,-2.33934,0.0104088,0.00570586,0.0149302,-0.00011139,2.18081e-05,-1.7288e-05,2.40154e-05,-0.000113597,-1.44381,0.00992854,1368,1216,0.151821,-0.0761786,25.2562,3.56146,25.1555,3.63427
23.2652,-28.665,-2.35514,0.0110105,0.00614877,0.0141616,-0.000107392,2.17973e-05,-4.51884e-05,3.60345e-05,-0.000121629,-1.26558,0.0100501,1375,1216,0.155295,-0.0819869,25.7942,3.6199,25.6862,3.69506
23.9644,-28.6692,-2.37311,0.0114756,0.00691757,0.0128306,-9.08617e-05,1.08781e-05,-5.68992e-05,3.63316e-05,-0.000116315,-1.15015,0.010293,1382,1216,0.155421,-0.0861971,26.3489,3.67108,26.2345,3.75609
24.6651,-28.6734,-2.39405,0.0111261,0.0065994,0.0115994,-7.28715e-05,-1.02758e-05,-6.10474e-05,2.70291e-05,-0.000110176,-1.02227,0.0103507,1389,1216,0.14802,-0.0776385,26.9155,3.73761,26.8038,3.82211
25.3692,-28.6771,-2.42281,0.0103509,0.00610483,0.0122692,-6.97084e-05,-3.43492e-05,-5.90089e-05,9.57165e-06,-0.000113629,-0.930947,0.0102438,1396,1216,0.142652,-0.0701008,27.5181,3.80757,27.415,3.89009
26.0781,-28.6803,-2.46414,0.0101104,0.00539024,0.0106767,-8.20035e-05,-7.2858e-05,-4.30427e-05,-3.41459e-05,-0.000120716,-0.838319,0.00984394,1403,1216,0.135211,-0.0665364,28.1904,3.9013,28.0886,3.96929
26.7966,-28.6814,-2.53196,0.0105989,0.00489269,0.00733852,-0.000102206,-0.000126736,-1.70513e-06,-0.000102089,-0.000126854,-0.0690703,0.00996938,1410,1216,0.129141,-0.0675284,28.9943,3.99926,28.8848,4.04999
27.5107,-28.6837,-2.58456,0.0104993,0.00443557,0.00571879,-0.0001372,-0.000191958,7.52215e-05,-8.45296e-05,-0.000244628,0.61086,0.0103915,1417,1216,0.122871,-0.0605594,29.7333,4.08239,29.6237,4.12748
28.2218,-28.6861,-2.62545,0.00987375,0.00483223,0.00686632,-0.000192453,-0.000277764,0.000190719,-3.96779e-05,-0.000430539,0.675381,0.0109736,1424,1216,0.120352,-0.050569,30.4231,4.12257,30.3209,4.18781
28.9246,-28.6901,-2.63993,0.00992201,0.00568055,0.00541263,-0.000280764,-0.000381464,0.000341121,1.37025e-05,-0.000675931,0.712126,0.0113963,1431,1216,0.115663,-0.0501662,31.0166,4.15537,30.9126,4.23626
29.6206,-28.6967,-2.63222,0.0108681,0.00665678,0.0032098,-0.000422101,-0.000503564,0.000521494,6.02499e-05,-0.000985915,0.746424,0.0111409,1438,1216,0.117301,-0.059034,31.5323,4.21252,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0111351,0.0061963,-0.00275095,-0.00109382,0.000508357,-0.000208811,0.000535124,-0.00112059,-1.4433,0.0114065,829,1223,0.111373,-0.0678172,14.2498,-1.7005,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.010649,0.00573917,-0.00506172,-0.000814819,0.000433308,-0.000119558,0.000444658,-0.000826169,-1.47615,0.0118789,836,1223,0.100928,-0.0642244,14.0325,-1.61257,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0102832,0.00542787,-0.00281028,-0.000595939,0.000363338,-4.79202e-05,0.000365726,-0.000598327,-1.52101,0.0128635,843,1223,0.102072,-0.0650752,13.8357,-1.54255,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0106901,0.00510485,0.00603388,-0.000434306,0.000287821,-6.70628e-07,0.000287822,-0.000434307,-1.56987,0.0127795,850,1223,0.126678,-0.0663518,13.5983,-1.49233,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.011285,0.0055402,0.0132132,-0.000324383,0.000208134,9.31662e-06,0.000208297,-0.000324546,1.55331,0.0121849,857,1223,0.149501,-0.0724913,13.3766,-1.44463,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.0115735,0.00592798,0.0139627,-0.00024777,0.000156035,4.67608e-06,0.000156089,-0.000247824,1.55922,0.011608,864,1223,0.154325,-0.0761149,13.1792,-1.39227,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0113644,0.00569877,0.00786998,-0.000182389,0.000113752,-1.19528e-07,0.000113752,-0.000182389,-1.57039,0.011631,871,1223,0.138039,-0.0687364,13.0597,-1.32517,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0109626,0.0050265,0.00368696,-0.000120807,7.68504e-05,-5.10457e-06,7.69821e-05,-0.000120938,-1.54499,0.0121151,878,1223,0.124131,-0.0596725,12.9617,-1.26108,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0108104,0.00443986,0.00599611,-7.1698e-05,5.05562e-05,-1.50157e-05,5.23735e-05,-7.35153e-05,-1.45036,0.0122297,885,1223,0.128077,-0.0573673,12.8744,-1.19433,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.010347,0.00472982,0.0076618,-3.44609e-05,3.73199e-05,-2.54059e-05,4.5402e-05,-4.2543e-05,-1.2628,0.0120055,892,1223,0.127007,-0.0654041,12.8059,-1.11954,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0104917,0.00569401,0.00583493,-1.35735e-05,3.40123e-05,-3.4354e-05,5.20081e-05,-3.15694e-05,-1.08826,0.0110704,899,1223,0.123964,-0.0703952,12.7364,-1.04697,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0107006,0.00635049,0.00158761,2.46206e-06,2.59782e-05,-3.30899e-05,4.93371e-05,-2.08968e-05,-0.956109,0.0103686,906,1223,0.115803,-0.0732894,12.7084,-0.970739,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0110871,0.0060848,-0.00154083,2.02538e-05,1.68513e-05,-1.29883e-05,3.16518e-05,5.45332e-06,-0.720276,0.0102352,913,1223,0.112355,-0.0689437,12.6809,-0.907235,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0113075,0.00560961,0.000124033,4.94193e-05,9.98777e-06,1.66595e-05,5.55154e-05,3.89174e-06,0.350787,0.0101643,920,1223,0.11874,-0.0696486,12.6641,-0.842797,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0117433,0.00556803,0.00144398,8.9811e-05,9.53402e-06,3.82502e-05,0.000105118,-5.77277e-06,0.380657,0.0101852,927,1223,0.126504,-0.0713372,12.6491,-0.777732,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0123662,0.00603855,0.00383897,0.000126441,1.45274e-05,4.47751e-05,0.000142149,-1.18154e-06,0.337424,0.0101354,934,1223,0.138793,-0.0766825,12.6202,-0.722303,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0130621,0.00617563,0.00677011,0.000157357,2.35105e-05,4.35551e-05,0.000170282,1.05853e-05,0.288476,0.0105636,941,1223,0.153333,-0.0783213,12.5417,-0.691099,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0130066,0.00595883,0.00941262,0.00016493,3.56147e-05,4.48058e-05,0.000178938,2.16074e-05,0.302996,0.0111177,948,1223,0.159379,-0.0750261,12.4178,-0.634536,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0123035,0.00540204,0.0130764,0.000141492,5.37742e-05,4.55285e-05,0.000160851,3.44157e-05,0.402036,0.0113447,955,1223,0.161288,-0.0695126,12.2963,-0.536137,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0112295,0.00538477,0.0153031,0.000102944,7.94106e-05,3.67358e-05,0.000129752,5.26032e-05,0.630405,0.0107642,962,1223,0.155632,-0.0664921,12.2475,-0.435969,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.010409,0.0057688,0.0157155,6.56952e-05,0.000108689,1.89605e-05,0.000115856,5.85282e-05,1.2094,0.0104265,969,1223,0.148043,-0.063807,12.2624,-0.363988,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0106943,0.00634334,0.00979003,3.26558e-05,0.000138917,3.10358e-07,0.000138918,3.26549e-05,1.56788,0.0111717,976,1223,0.13597,-0.0674132,12.3403,-0.308345,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0113313,0.00656839,0.00227567,-2.98728e-06,0.000166787,-1.20739e-05,0.000167641,-3.84164e-06,-1.50015,0.0116359,983,1223,0.123495,-0.0655158,12.4279,-0.228388,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0122174,0.00640776,0.000482123,-3.77408e-05,0.000191188,-1.38213e-05,0.000192019,-3.85722e-05,-1.51071,0.0117741,990,1223,0.128209,-0.0645593,12.5186,-0.137504,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0125869,0.00625199,0.00200683,-5.73349e-05,0.000209415,-1.02082e-05,0.000209805,-5.7725e-05,-1.5326,0.0112648,997,1223,0.135993,-0.0619726,12.5663,-0.0364377,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.012244,0.00689822,0.00405042,-6.07192e-05,0.000220913,1.57291e-06,0.000220922,-6.0728e-05,1.56521,0.0103536,1004,1223,0.137452,-0.0634862,12.5238,0.0277687,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0116067,0.00718195,0.00515648,-5.64857e-05,0.000226179,2.44282e-05,0.000228275,-5.85813e-05,1.48522,0.00965193,1011,1223,0.13348,-0.0731339,12.4483,0.0666182,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0111331,0.00681516,0.00421498,-4.31217e-05,0.000218169,5.17125e-05,0.000228031,-5.29839e-05,1.38235,0.00927549,1018,1223,0.126089,-0.0772283,12.3044,0.100699,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0112096,0.00575315,0.00667059,-2.80289e-05,0.000195649,7.92249e-05,0.000220867,-5.32466e-05,1.26263,0.00999988,1025,1223,0.133611,-0.0739034,12.2077,0.145868,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.0111015,0.00466216,0.00790678,-2.03591e-05,0.000165541,0.000101914,0.000210526,-6.53446e-05,1.15511,0.0102738,1032,1223,0.136051,-0.0670828,12.178,0.210577,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0112941,0.00414736,0.00746509,-1.56332e-05,0.000130809,0.000118305,0.000196718,-8.15426e-05,1.06251,0.0104337,1039,1223,0.137068,-0.0606413,12.261,0.288227,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0109566,0.00443135,0.00742995,2.11638e-06,9.70445e-05,0.000123256,0.000181659,-8.24982e-05,0.96919,0.0101253,1046,1223,0.133355,-0.064064,12.3813,0.385043,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0103339,0.00516054,0.00715299,4.65278e-05,6.60771e-05,0.000115036,0.000171753,-5.91477e-05,0.827782,0.00960557,1053,1223,0.125854,-0.0748771,12.5743,0.458486,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0098388,0.00546948,0.0106701,9.92019e-05,3.99963e-05,9.40572e-05,0.000168205,-2.90066e-05,0.63294,0.0092379,1060,1223,0.130054,-0.0834839,12.7715,0.533087,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.00979089,0.00551702,0.0131169,0.000133579,1.77123e-05,6.88849e-05,0.000165653,-1.43621e-05,0.43577,0.00887937,1067,1223,0.136221,-0.0861205,12.9651,0.607606,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.010299,0.00568387,0.0136347,0.00014105,-4.0094e-06,5.07616e-05,0.000157049,-2.00082e-05,0.305321,0.00936958,1074,1223,0.14298,-0.0880323,13.1236,0.677278,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0103317,0.00562241,0.0124085,0.000134229,-2.22344e-05,4.45796e-05,0.000146039,-3.40446e-05,0.258975,0.00985166,1081,1223,0.140083,-0.0849899,13.2631,0.7283,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.00943165,0.00510364,0.0123734,0.000130691,-3.70238e-05,5.09651e-05,0.000144963,-5.12965e-05,0.273053,0.0101024,1088,1223,0.130833,-0.0774593,13.4353,0.790163,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.00868155,0.00438919,0.0149077,0.000134129,-5.18795e-05,5.22022e-05,0.000147778,-6.55283e-05,0.255734,0.0110127,1095,1223,0.130333,-0.0667899,13.6456,0.863641,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.00920612,0.0040632,0.0140997,0.000132872,-6.30351e-05,4.81684e-05,0.000144074,-7.42379e-05,0.228512,0.0114364,1102,1223,0.133793,-0.0593247,13.8547,0.945164,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0103316,0.0039988,0.0142144,0.000122963,-7.24796e-05,4.39496e-05,0.000132391,-8.19078e-05,0.211321,0.0114303,1109,1223,0.145951,-0.0604877,14.0206,1.04341,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.011431,0.00412636,0.00943023,0.000105247,-8.09545e-05,4.5827e-05,0.000115915,-9.1622e-05,0.228706,0.0114669,1116,1223,0.144019,-0.0637709,14.1817,1.12898,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0117959,0.00442512,0.00751542,7.80756e-05,-8.71579e-05,6.03803e-05,9.77882e-05,-0.000106871,0.315565,0.0110969,1123,1223,0.142319,-0.0721842,14.4144,1.20829,14.298,1.24487
-0.622412,-29.11,-2.48971,0.0113705,0.00511329,0.00929671,4.77844e-05,-8.97637e-05,7.9704e-05,8.42843e-05,-0.000126264,0.42944,0.0100209,1130,1223,0.142746,-0.0740029,14.7006,1.27469,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.0109762,0.00559581,0.0126394,2.52356e-05,-8.94259e-05,9.72907e-05,8.0831e-05,-0.000145021,0.519151,0.00891563,1137,1223,0.14805,-0.0738733,15.0407,1.31919,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.0108412,0.00582655,0.0148317,1.20506e-05,-8.72646e-05,0.000107337,8.06602e-05,-0.000155874,0.568744,0.00869474,1144,1223,0.15289,-0.0785016,15.3464,1.36206,15.2489,1.43503
