 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9331,-7.29093,2.31916,0.0262969,0.0101729,0.000514877,1.95701e-05,9.24878e-05,-4.98401e-05,0.000117781,-5.72281e-06,-1.10118,0.00859787,1480,985,0.261068,-0.0895825,23.6341,-1.20004,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.0261733,0.00965549,0.000965862,2.83436e-06,0.000112631,-4.39474e-05,0.000128055,-1.25894e-05,-1.23327,0.00811364,1487,985,0.261357,-0.0885473,24.3366,-1.26326,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.0271514,0.00927172,-0.00209023,6.18196e-06,0.000136609,-3.05238e-05,0.000143399,-6.08037e-07,-1.35191,0.00820229,1494,985,0.260358,-0.0827392,25.0621,-1.34424,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.0285506,0.00930858,-0.00511942,1.32828e-05,0.000159821,-9.3495e-06,0.000160416,1.26887e-05,-1.50734,0.0082512,1501,985,0.263391,-0.0797365,25.8248,-1.42032,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.029859,0.00985081,-0.00792088,-2.22357e-06,0.000178989,1.8601e-05,0.000180878,-4.11322e-06,1.46956,0.00850933,1508,985,0.266029,-0.0841895,26.5828,-1.46481,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.0299313,0.0101214,-0.00899947,-3.61788e-05,0.000191779,4.51519e-05,0.000200396,-4.47963e-05,1.38221,0.0089601,1515,985,0.26246,-0.0914181,27.3321,-1.47175,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0285178,0.00973162,-0.00659755,-5.28119e-05,0.000204749,7.33478e-05,0.000224172,-7.22351e-05,1.31193,0.00938903,1522,985,0.256654,-0.0922508,27.9746,-1.42395,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0267639,0.00919799,-0.00274922,-4.93388e-05,0.00020624,0.000105116,0.000243918,-8.70168e-05,1.22662,0.00971866,1529,985,0.252752,-0.0925978,28.5182,-1.41838,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.0263471,0.00886496,-0.000231219,-3.19724e-05,0.000194335,0.000138794,0.000260256,-9.78926e-05,1.12739,0.00943626,1536,985,0.257423,-0.0891233,29.0623,-1.40439,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0274752,0.00962947,-0.0031974,-1.29006e-05,0.000167146,0.000169485,0.000269033,-0.000114787,1.02953,0.00903698,1543,985,0.25745,-0.0886874,29.5328,-1.42101,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0287234,0.0108486,-0.00747639,-1.04305e-06,0.000128855,0.000186583,0.00026147,-0.000133658,0.952888,0.00899899,1550,985,0.253683,-0.090871,29.9661,-1.47582,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0283294,0.0115532,-0.00736745,-9.43422e-06,8.6525e-05,0.000186858,0.000231465,-0.000154374,0.911069,0.0094915,1557,985,0.249505,-0.0908173,30.404,-1.60736,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0276739,0.0118972,-0.00678466,-6.01323e-05,4.47054e-05,0.000178153,0.000177991,-0.000193418,0.928478,0.0101596,1564,985,0.244598,-0.0903211,30.9972,-1.77448,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.0301836,0.0109617,-0.00279845,-0.000723095,-4.85484e-05,-8.79492e-05,-3.727e-05,-0.000734373,-1.44325,0.0144484,703,992,0.319662,-0.115927,11.7563,5.08432,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.0292533,0.0116206,-0.00593233,-0.000634035,-2.12539e-05,-0.000145886,1.17049e-05,-0.000666994,-1.34861,0.0137691,710,992,0.302887,-0.125617,11.3476,4.96719,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.0280631,0.0113705,-0.00972195,-0.000527015,-1.73903e-05,-0.000172083,3.52737e-05,-0.000579679,-1.27381,0.0133402,717,992,0.28205,-0.12038,10.9762,4.87546,10.6596,4.97318
-39.188,-8.11486,1.24124,0.0275218,0.0111275,-0.0128615,-0.000389979,-1.76144e-05,-0.000163235,4.38111e-05,-0.000451405,-1.21089,0.0131799,724,992,0.269477,-0.114959,10.6442,4.80416,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.0274324,0.0105343,-0.0136026,-0.000255354,-1.28018e-05,-0.000128107,4.23285e-05,-0.000310485,-1.16441,0.013166,731,992,0.266725,-0.103937,10.3439,4.78694,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.0274972,0.00956852,-0.0135244,-0.00016336,-4.72207e-06,-7.38986e-05,2.43679e-05,-0.00019245,-1.19578,0.0127936,738,992,0.267382,-0.0802978,10.0048,4.73224,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.0274739,0.00854681,-0.0147604,-0.000112549,4.1153e-06,-1.58482e-05,6.22986e-06,-0.000114663,-1.43815,0.0124606,745,992,0.264353,-0.0556192,9.68104,4.69404,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.02736,0.00778543,-0.0175273,-8.9471e-05,1.21666e-05,3.16777e-05,2.12312e-05,-9.85357e-05,1.29209,0.0125524,752,992,0.257045,-0.0349618,9.32715,4.63694,9.00261,4.723
-35.9778,-8.1187,1.36688,0.0281992,0.00748389,-0.0160033,-6.86468e-05,2.32156e-05,6.53593e-05,5.71688e-05,-0.0001026,1.09168,0.014128,759,992,0.269039,-0.0453319,8.97742,4.57829,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.0290964,0.00723385,-0.0118244,-5.06442e-05,2.90096e-05,8.87713e-05,8.64788e-05,-0.000108113,0.996262,0.0142728,766,992,0.287335,-0.0521083,8.58095,4.50094,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.0298448,0.00712495,-0.0108001,-5.20729e-05,3.22449e-05,0.00010727,0.000105343,-0.000125171,0.972634,0.0144383,773,992,0.297321,-0.0572672,8.18832,4.44204,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.0301118,0.00863974,-0.0108531,-6.51892e-05,2.82288e-05,0.000112898,0.000103699,-0.000140659,0.98154,0.0130856,780,992,0.299369,-0.0631604,7.8502,4.32355,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.029558,0.010336,-0.0155807,-8.81865e-05,1.90255e-05,0.000114315,9.16796e-05,-0.000160841,1.00464,0.0126147,787,992,0.282357,-0.0742345,7.55451,4.28035,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.0284201,0.0110199,-0.0160458,-9.95817e-05,9.7509e-06,0.00011156,7.93187e-05,-0.000169149,1.01321,0.0128168,794,992,0.268501,-0.0818582,7.29049,4.26784,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0273578,0.0104847,-0.0109425,-8.4974e-05,4.92027e-06,9.49699e-05,6.50423e-05,-0.000145096,1.00642,0.0129182,801,992,0.268026,-0.087117,7.11617,4.25838,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.0270835,0.00867528,-0.00583726,-6.98521e-05,-5.44555e-07,6.92777e-05,4.22632e-05,-0.00011266,1.01731,0.0130574,808,992,0.276472,-0.0717734,6.93081,4.21141,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0270054,0.00772437,-0.0051072,-6.17708e-05,-8.4432e-06,3.58039e-05,9.53464e-06,-7.97486e-05,1.10545,0.0128987,815,992,0.277218,-0.0646269,6.76652,4.15048,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0265921,0.00894259,-0.00829943,-5.61691e-05,-2.1497e-05,2.75206e-06,-2.12799e-05,-5.63862e-05,1.49208,0.012481,822,992,0.265049,-0.0722129,6.54058,4.0676,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.0264957,0.0102546,-0.0105569,-4.87043e-05,-3.41874e-05,-2.10897e-05,-1.91421e-05,-6.37496e-05,-0.951134,0.0119857,829,992,0.258321,-0.0902766,6.29988,4.0258,5.99842,4.1277
-28.876,-8.12027,1.59331,0.026392,0.0108852,-0.00778239,-2.10727e-05,-4.23017e-05,-3.89211e-05,8.65539e-06,-7.20297e-05,-0.652276,0.0116872,836,992,0.263049,-0.104665,6.08527,3.99888,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.0266098,0.0115975,-0.00434725,1.99918e-05,-4.27203e-05,-4.93775e-05,4.7128e-05,-6.98565e-05,-0.502509,0.0114433,843,992,0.272813,-0.125265,5.87278,3.92322,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.026733,0.0112799,-0.00156845,3.55278e-05,-3.63222e-05,-4.64196e-05,5.83002e-05,-5.90945e-05,-0.456081,0.0114813,850,992,0.280377,-0.128256,5.63396,3.84305,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.0272932,0.0109573,-0.00247614,1.55908e-05,-2.68873e-05,-3.60773e-05,3.62166e-05,-4.75131e-05,-0.51936,0.0115825,857,992,0.284168,-0.125152,5.31674,3.74432,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0275977,0.0105461,-0.00512328,-3.24301e-05,-1.87306e-05,-2.9496e-05,4.70048e-06,-5.58612e-05,-0.899489,0.0116729,864,992,0.281161,-0.117532,4.94348,3.74334,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0282454,0.0097909,-0.00510004,-8.01754e-05,-1.44806e-05,-3.56697e-05,1.16196e-06,-9.5818e-05,-1.15751,0.0109865,871,992,0.288069,-0.104177,4.65801,3.75206,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0283918,0.008898,-0.00458044,-0.000109478,-1.49405e-05,-4.72448e-05,4.62189e-06,-0.000129041,-1.17823,0.0106722,878,992,0.290799,-0.0877679,4.41493,3.73464,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.028306,0.00851568,-0.00371429,-0.000131982,-1.57933e-05,-4.86895e-05,1.91225e-06,-0.000149688,-1.22202,0.0109722,885,992,0.291742,-0.0743714,4.17278,3.71596,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.0281329,0.00903437,-0.00284355,-0.000155247,-1.84048e-05,-4.79565e-05,-3.27188e-06,-0.00017038,-1.26513,0.0110213,892,992,0.291613,-0.0844784,3.91068,3.66224,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0281119,0.0102551,-0.00330035,-0.000178345,-2.37196e-05,-4.86807e-05,-9.67005e-06,-0.000192394,-1.28982,0.0112709,899,992,0.289785,-0.107583,3.69722,3.54742,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.0283191,0.0111473,-0.0016795,-0.00017777,-3.03807e-05,-4.89415e-05,-1.56098e-05,-0.000192541,-1.27768,0.0119614,906,992,0.295445,-0.123413,3.55021,3.44529,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0277285,0.0110613,-0.00282446,-0.000144896,-3.58842e-05,-4.92673e-05,-1.69179e-05,-0.000163862,-1.20332,0.0126021,913,992,0.28616,-0.122237,3.40699,3.38176,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0274321,0.0101477,-0.00580699,-0.000103875,-3.74014e-05,-4.45492e-05,-1.50565e-05,-0.000126219,-1.10589,0.0124243,920,992,0.275692,-0.102273,3.26676,3.34985,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.0273462,0.00812056,-0.00324937,-6.98073e-05,-3.3314e-05,-3.75426e-05,-9.81874e-06,-9.33026e-05,-1.0116,0.0119527,927,992,0.281313,-0.084042,3.11739,3.3054,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.0267433,0.00684431,0.000842825,-3.81746e-05,-2.59824e-05,-3.16944e-05,1.96898e-07,-6.43539e-05,-0.880408,0.0113243,934,992,0.285075,-0.0724076,3.02465,3.24288,2.74133,3.31986
-19.155,-8.13393,2.04327,0.0264264,0.00709247,0.00234674,-8.09865e-06,-1.68938e-05,-2.95453e-05,1.73746e-05,-4.2367e-05,-0.71152,0.010644,941,992,0.285176,-0.0769914,2.99321,3.15652,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.0264553,0.00750195,0.00400202,2.27539e-05,-1.01257e-05,-2.97465e-05,4.03011e-05,-2.7673e-05,-0.532955,0.0101659,948,992,0.289325,-0.0796751,2.92446,3.10643,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.026774,0.00771645,0.00434965,5.60854e-05,-4.82823e-06,-2.68278e-05,6.62161e-05,-1.4959e-05,-0.361066,0.00901799,955,992,0.29338,-0.0818458,2.86563,3.06603,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.0275606,0.007498,0.00328974,7.85887e-05,1.82588e-07,-2.01013e-05,8.34417e-05,-4.6705e-06,-0.236898,0.00845501,962,992,0.298942,-0.0711722,2.89427,3.03949,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.0281768,0.00777698,0.000399202,8.68409e-05,5.67148e-06,-8.48136e-06,8.77176e-05,4.79473e-06,-0.103007,0.0084967,969,992,0.297893,-0.0712096,2.99499,2.98227,2.69504,3.07934
-15.855,-8.11965,2.02085,0.0289215,0.00851851,-0.00196332,8.22355e-05,9.52496e-06,1.4679e-06,8.22651e-05,9.49534e-06,0.0201773,0.00864943,976,992,0.299373,-0.0865868,3.10459,2.92,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.0291324,0.00884011,-0.000510268,6.65064e-05,9.4901e-06,2.429e-06,6.66097e-05,9.3868e-06,0.0424992,0.0087723,983,992,0.305015,-0.0949119,3.02844,2.85768,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.0289999,0.00855369,0.000566837,3.86034e-05,3.668e-06,-5.51484e-06,3.94533e-05,2.81811e-06,-0.152906,0.00905067,990,992,0.306239,-0.0881084,2.87182,2.81133,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.0285954,0.00792773,2.93206e-05,8.32969e-06,-5.47084e-06,-1.25432e-05,1.57454e-05,-1.28865e-05,-0.533931,0.00942576,997,992,0.300491,-0.0662278,2.73189,2.77454,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.0284834,0.00762627,-0.0020765,-1.73132e-05,-1.49277e-05,-1.58013e-05,-2.74185e-07,-3.19667e-05,-0.823067,0.0094783,1004,992,0.29369,-0.0577167,2.65955,2.72084,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.0284057,0.00773856,-0.00286589,-4.10142e-05,-2.18953e-05,-1.8677e-05,-1.04735e-05,-5.2436e-05,-1.02193,0.00966318,1011,992,0.290526,-0.058501,2.65967,2.6517,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.027674,0.00762209,-0.00115726,-5.74155e-05,-2.60036e-05,-2.13741e-05,-1.51854e-05,-6.82337e-05,-1.10225,0.0099506,1018,992,0.287085,-0.0643211,2.65319,2.58652,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.0273716,0.00812955,-0.00142952,-5.87305e-05,-2.7939e-05,-2.15565e-05,-1.68449e-05,-6.98246e-05,-1.0955,0.00942114,1025,992,0.282822,-0.0773698,2.69784,2.54674,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.0275541,0.00783579,0.000171465,-4.01124e-05,-2.83845e-05,-1.81835e-05,-1.51428e-05,-5.33541e-05,-0.941378,0.00885574,1032,992,0.288864,-0.0799604,2.74888,2.50576,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.0277863,0.0073828,0.00276478,-1.65483e-05,-2.4252e-05,-1.23703e-05,-7.44401e-06,-3.33562e-05,-0.634466,0.00837008,1039,992,0.298154,-0.0793192,2.81269,2.44848,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.0276995,0.00717232,0.00667594,-2.32553e-06,-1.39918e-05,-2.36649e-06,-1.86377e-06,-1.44536e-05,-0.192704,0.00873325,1046,992,0.30759,-0.0784438,2.94315,2.37259,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.0274218,0.00759791,0.00631062,1.57405e-06,-8.07377e-07,5.3112e-06,5.82637e-06,-5.0597e-06,0.675127,0.00886761,1053,992,0.303407,-0.0810258,3.08791,2.29023,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.0273343,0.00804681,0.00487936,4.48476e-06,1.2264e-05,4.03736e-06,1.39806e-05,2.76819e-06,1.16878,0.00903281,1060,992,0.298339,-0.0866705,3.2356,2.21426,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.0275303,0.00836061,0.00200864,1.84846e-05,2.38577e-05,-3.01997e-06,2.52131e-05,1.71292e-05,-1.14891,0.00829265,1067,992,0.292325,-0.0849988,3.33323,2.16708,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.027543,0.0088486,-0.0014852,3.75135e-05,3.37196e-05,-1.23137e-05,4.80755e-05,2.31577e-05,-0.708974,0.00748758,1074,992,0.282562,-0.0860333,3.3906,2.13462,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.0276741,0.00922781,-0.00245252,4.90848e-05,4.28976e-05,-2.11148e-05,6.73314e-05,2.4651e-05,-0.71266,0.00740314,1081,992,0.280894,-0.0823068,3.50615,2.12389,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.0276361,0.00906511,2.95968e-05,5.2042e-05,4.95701e-05,-3.52548e-05,8.60825e-05,1.55296e-05,-0.767877,0.00749785,1088,992,0.287121,-0.0809726,3.6938,2.07157,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.0278045,0.00877239,0.00271237,4.97969e-05,5.40135e-05,-6.00591e-05,0.000112001,-8.19083e-06,-0.802943,0.00748947,1095,992,0.29618,-0.0813482,3.9216,2.00722,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.0282297,0.00813305,0.0064517,7.91073e-05,6.10166e-05,-8.64877e-05,0.000157021,-1.68975e-05,-0.733295,0.00732578,1102,992,0.311064,-0.084771,4.18305,1.93717,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.0282243,0.00748252,0.006724,0.000180143,6.13331e-05,-0.000135831,0.000268991,-2.75146e-05,-0.579257,0.00788345,1109,992,0.311822,-0.0834636,4.44839,1.87768,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.0281592,0.00760302,0.00364855,0.000258154,1.54116e-05,-0.000187995,0.000360553,-8.69876e-05,-0.498758,0.00794974,1116,992,0.302289,-0.0802975,4.67353,1.83354,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.0286367,0.0079572,-0.000242454,0.000261943,-5.90512e-05,-0.000181476,0.000343712,-0.00014082,-0.423334,0.00803182,1123,992,0.295969,-0.0786659,4.88415,1.77915,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.0285736,0.00813456,0.000152945,0.000194788,-0.000247747,-9.48089e-05,0.000214245,-0.000267203,-0.202408,0.00813864,1130,992,0.296129,-0.0806609,5.10307,1.7153,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.028224,0.00765988,0.00583278,0.000171646,-0.000397611,-3.61646e-05,0.000173934,-0.000399899,-0.063191,0.00860782,1137,992,0.308588,-0.084375,5.41425,1.65919,5.11852,1.75457
0.130915,-8.0512,1.99964,0.0281331,0.00726549,0.00889307,0.000101316,-0.000622152,8.30081e-05,0.000110718,-0.000631554,0.112784,0.00921821,1144,992,0.31634,-0.0811969,5.76463,1.60578,5.47376,1.70409
0.809785,-8.04436,1.97558,0.0285436,0.00673068,0.0105212,-4.1424e-05,-0.000988155,0.000273787,3.20507e-05,-0.00106163,0.262187,0.00913556,1151,992,0.325316,-0.072865,6.0767,1.52772,5.78342,1.62725
1.48009,-8.04361,1.98376,0.0296163,0.00672317,0.00626699,-0.000265729,-0.00158102,0.000543947,-6.99252e-05,-0.00177682,0.345529,0.00832661,1158,992,0.32405,-0.0604313,6.27152,1.49377,5.96113,1.59407
2.14589,-8.04542,2.00957,0.0300943,0.00620712,0.00449088,-0.000619366,-0.00227143,0.000911543,-0.00021526,-0.00267554,0.417285,0.00858584,1165,992,0.323867,-0.0511587,6.38842,1.47475,6.07046,1.56845
2.81184,-8.04545,2.03661,0.0294938,0.00390118,0.00614105,-0.00106989,-0.00314709,0.00137891,-0.000382199,-0.00383478,0.462624,0.0126519,1172,992,0.323016,-0.030232,6.49251,1.43164,6.18314,1.50129
3.4834,-8.04194,2.0458,0.0219633,0.00501096,0.0195864,-0.00154556,-0.00419402,0.00193159,-0.00052786,-0.00521172,0.484912,0.0240237,1179,992,0.28347,0.0125497,6.59339,1.23415,6.38138,1.40645
15.6752,-8.01012,2.15681,0.0347547,0.00798953,-0.00723327,-0.000667399,-0.00234839,-0.00105777,-0.00015685,-0.00285894,-0.449682,0.0410531,1305,992,0.329888,-0.0509375,11.916,0.425891,11.5333,0.525812
16.3642,-8.00531,2.14229,0.035007,0.00310935,-0.0101306,-0.000442299,-0.00097167,-0.000612942,-3.93352e-05,-0.00137463,-0.581578,0.0272212,1312,992,0.324703,-0.0264083,12.3743,0.455272,11.9864,0.46794
17.0506,-8.00102,2.13786,0.028385,0.00920605,-0.00497061,-0.000249898,-0.000332776,-0.000251652,-3.62966e-05,-0.000546378,-0.703797,0.0162361,1319,992,0.27088,-0.0927621,12.7162,0.303691,12.4042,0.394161
17.734,-7.99782,2.14493,0.0277878,0.0108527,-0.00591657,-0.000102189,-4.53406e-05,-2.70025e-05,-3.45593e-05,-0.00011297,-1.19092,0.010501,1326,992,0.260831,-0.103245,13.0866,0.200547,12.7801,0.313101
18.4204,-7.99399,2.14425,0.0286218,0.0100185,-0.00550749,-1.65229e-05,0.00010597,0.000102003,0.000163702,-7.42544e-05,1.05577,0.00946884,1333,992,0.270637,-0.0999423,13.5129,0.14021,13.1979,0.239367
19.1091,-7.98935,2.13842,0.0282181,0.00911716,-0.00217866,1.62432e-05,0.000270221,0.000180528,0.00036395,-7.74861e-05,1.09191,0.00936366,1340,992,0.277256,-0.0977681,13.954,0.0711625,13.6463,0.162172
19.8013,-7.98429,2.12336,0.0282606,0.00920315,-0.000849081,8.00232e-05,0.000297838,0.000242891,0.00045512,-7.72588e-05,0.996151,0.00911365,1347,992,0.281661,-0.0993279,14.45,0.00603659,14.143,0.100839
20.4908,-7.98215,2.11824,0.0281251,0.00927834,0.000811406,6.56167e-05,0.000293103,0.000241581,0.000446378,-8.76586e-05,1.00542,0.00859953,1354,992,0.285356,-0.0969558,14.9079,-0.028229,14.6037,0.0748998
21.178,-7.98265,2.12196,0.0279501,0.00948781,0.000505221,1.19394e-05,0.000201422,0.000239571,0.000364305,-0.000150943,0.973693,0.00784855,1361,992,0.282229,-0.09213,15.3359,-0.0300474,15.0333,0.0814604
21.8613,-7.98324,2.13976,0.0284099,0.00978223,-0.00184209,-1.80118e-05,0.000116101,0.000198959,0.000259,-0.000160911,0.947938,0.00746966,1368,992,0.278851,-0.0890066,15.72,-0.0622769,15.4105,0.0522424
22.5467,-7.98009,2.15332,0.0293001,0.0100902,-0.00491783,-3.50715e-05,7.29326e-05,0.000132152,0.00016169,-0.000123829,0.979363,0.0072953,1375,992,0.277386,-0.0892069,16.1376,-0.157302,15.8159,-0.044714
23.2387,-7.97523,2.14821,0.0297098,0.0105173,-0.0080119,-8.83375e-05,4.38925e-05,7.57968e-05,7.83575e-05,-0.000122802,1.14404,0.00711897,1382,992,0.270849,-0.0928432,16.6394,-0.23783,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.0289924,0.0108902,-0.00724955,-9.84128e-05,3.08407e-05,4.93727e-05,4.75422e-05,-0.000115114,1.24461,0.00728077,1389,992,0.265595,-0.0997161,17.1445,-0.297111,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.0278125,0.0112628,-0.00281289,-8.36059e-05,3.65884e-05,3.88601e-05,4.80578e-05,-9.50753e-05,1.2838,0.00770364,1396,992,0.267917,-0.112909,17.5775,-0.332389,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.0265808,0.0108656,0.00178855,-8.23065e-05,3.85315e-05,2.071e-05,4.19824e-05,-8.57574e-05,1.40569,0.00786941,1403,992,0.270667,-0.115125,18.0273,-0.38211,17.74,-0.260848
26.0034,-7.96667,2.15529,0.0263368,0.0105169,0.00309522,-7.21066e-05,4.28266e-05,2.62237e-06,4.28864e-05,-7.21664e-05,1.548,0.00795056,1410,992,0.272485,-0.115422,18.5331,-0.420809,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.0269226,0.010099,0.000522463,-5.74342e-05,4.65668e-05,-8.86893e-06,4.73177e-05,-5.81851e-05,-1.48633,0.00805055,1417,992,0.269649,-0.0998531,19.1722,-0.477919,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.0270243,0.0100301,-0.00157623,-4.40328e-05,4.80824e-05,-1.79576e-05,5.14594e-05,-4.74098e-05,-1.38491,0.00839981,1424,992,0.263339,-0.0906207,19.7873,-0.526285,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.0270673,0.0102124,-0.00142433,-3.15288e-05,4.78458e-05,-2.57287e-05,5.54559e-05,-3.91389e-05,-1.28321,0.00827876,1431,992,0.263933,-0.0903511,20.3034,-0.576045,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.0271655,0.0107869,-0.00289789,-1.59053e-05,4.78724e-05,-3.80325e-05,6.56159e-05,-3.36488e-05,-1.13428,0.00762738,1438,992,0.259439,-0.0960988,20.7509,-0.660455,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.0271851,0.0113079,-0.00580975,4.88365e-06,4.87678e-05,-5.66064e-05,8.7536e-05,-3.38846e-05,-0.970295,0.00826694,1445,992,0.249269,-0.105287,21.1036,-0.727554,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.0266417,0.0106964,-0.00482041,2.7441e-05,5.24851e-05,-6.97669e-05,0.000110845,-3.09186e-05,-0.874195,0.00902188,1452,992,0.247126,-0.102749,21.4751,-0.790939,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.02635,0.00994512,-0.00382515,5.0958e-05,5.81541e-05,-7.2346e-05,0.000126991,-1.78793e-05,-0.810245,0.0090648,1459,992,0.247608,-0.0984964,21.9517,-0.829315,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.0269455,0.009869,-0.00437281,5.61561e-05,6.58717e-05,-6.92437e-05,0.000130428,-8.39996e-06,-0.820419,0.00865183,1466,992,0.25141,-0.0920304,22.4743,-0.895864,22.1788,-0.789662
32.236,-7.94961,2.24045,0.0269222,0.00973648,-0.00319716,3.5218e-05,7.39383e-05,-6.46977e-05,0.00012211,-1.29541e-05,-0.930778,0.0083992,1473,992,0.254953,-0.0863921,23.0916,-0.9456,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.0270194,0.00993182,-0.00289458,4.83491e-06,8.52463e-05,-6.0934e-05,0.000118044,-2.79624e-05,-1.07702,0.00837416,1480,992,0.256578,-0.0860538,23.7642,-1.0208,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.02684,0.00944635,-0.00139959,-1.10261e-05,0.000100436,-5.33215e-05,0.000121836,-3.24256e-05,-1.18914,0.00815022,1487,992,0.25988,-0.0846649,24.4315,-1.08673,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.027147,0.00896699,-0.00179588,-5.74852e-06,0.000118956,-3.73843e-05,0.000129304,-1.6097e-05,-1.30075,0.00776511,1494,992,0.261459,-0.0788377,25.1434,-1.15515,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.0282784,0.00915259,-0.00431873,2.57043e-06,0.000136686,-1.2242e-05,0.000137795,1.46213e-06,-1.48051,0.00773509,1501,992,0.263528,-0.0765064,25.9318,-1.21704,25.622,-1.11085
35.785,-7.91509,2.10544,0.0296106,0.00997841,-0.00897412,-1.24165e-05,0.000152227,2.10067e-05,0.000154865,-1.50544e-05,1.44587,0.00804904,1508,992,0.259794,-0.0861979,26.7456,-1.27098,26.419,-1.16928
