 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.41837,-29.1206,-2.55238,0.0635032,0.0427494,-0.0257578,-0.00220587,0.000757688,0.00125004,0.00121454,-0.00266272,1.22041,0.00969748,1151,1223,0.570696,-0.431288,16.1658,1.07031,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.0614857,0.0440761,-0.0299696,-0.00241389,0.000771908,0.00123976,0.0011975,-0.00283948,1.24011,0.00999103,1158,1223,0.536378,-0.442358,16.2906,1.15319,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.0590897,0.0461335,-0.0334507,-0.00257599,0.00077873,0.00122216,0.00117675,-0.00297401,1.25596,0.0100861,1165,1223,0.499919,-0.465968,16.4062,1.20903,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.0566692,0.0482205,-0.0340399,-0.00268964,0.000779003,0.00118442,0.00114485,-0.00305549,1.27121,0.00950256,1172,1223,0.47149,-0.500219,16.5528,1.25262,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0545619,0.0507229,-0.0365338,-0.00275416,0.000775324,0.00111864,0.0011,-0.00307884,1.28832,0.00952052,1179,1223,0.440621,-0.531315,16.8466,1.27688,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.0521465,0.05243,-0.0376884,-0.00278537,0.000768922,0.00103137,0.00104652,-0.00306296,1.30787,0.0102649,1186,1223,0.410742,-0.545111,17.2896,1.33423,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0502945,0.0530472,-0.0379658,-0.00280417,0.000760488,0.000930506,0.000988765,-0.00303245,1.33022,0.0104436,1193,1223,0.389604,-0.550035,17.7831,1.4079,17.1946,1.93179
6.19876,-29.149,-2.69249,0.0489884,0.0530718,-0.0397863,-0.00281998,0.000754216,0.000822609,0.000934453,-0.00300021,1.3551,0.0103407,1200,1223,0.369737,-0.549903,18.2817,1.49062,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.0475981,0.0537126,-0.0421399,-0.00284222,0.000748943,0.000705184,0.000882454,-0.00297573,1.38368,0.010169,1207,1223,0.347231,-0.552683,18.7095,1.52782,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.045545,0.0545231,-0.0469565,-0.0028757,0.000742494,0.000573824,0.000831318,-0.00296452,1.41722,0.0102275,1214,1223,0.310517,-0.551028,19.026,1.59141,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.0425231,0.0544477,-0.047137,-0.00292055,0.000732261,0.000435153,0.000783385,-0.00297168,1.45385,0.010515,1221,1223,0.27789,-0.550949,19.3264,1.68624,18.813,2.22204
8.93749,-29.1684,-2.75254,0.0390814,0.053493,-0.0432128,-0.0029751,0.000714538,0.000295478,0.000738051,-0.00299861,1.49139,0.0100328,1228,1223,0.253609,-0.549948,19.5562,1.79839,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0355394,0.053177,-0.0383995,-0.00302701,0.000685346,0.000167577,0.000692895,-0.00303456,1.52578,0.00935461,1235,1223,0.23098,-0.549446,19.6931,1.89099,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0329019,0.0538607,-0.0377832,-0.00306293,0.000642912,5.60433e-05,0.00064376,-0.00306378,1.55568,0.00916656,1242,1223,0.204761,-0.554739,19.7812,1.96054,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0315476,0.0554117,-0.0443736,-0.0030708,0.000588295,-4.40095e-05,0.000588824,-0.00307133,-1.55877,0.00934829,1249,1223,0.169478,-0.568807,19.8863,1.9978,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.0303479,0.0560093,-0.0507291,-0.00304134,0.000523393,-0.0001327,0.000528326,-0.00304627,-1.53364,0.00972281,1256,1223,0.136665,-0.571496,20.0755,2.05876,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0288985,0.0560371,-0.0516065,-0.00297537,0.000446983,-0.000212506,0.000460127,-0.00298851,-1.50902,0.0098804,1263,1223,0.118182,-0.569077,20.308,2.10862,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0273319,0.0556292,-0.0493284,-0.00287904,0.000359751,-0.000287735,0.000385115,-0.0029044,-1.48287,0.00981132,1270,1223,0.108424,-0.556467,20.5358,2.16119,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.0252867,0.0551637,-0.0473393,-0.00276364,0.000265119,-0.000369795,0.000309616,-0.00280814,-1.45105,0.00947462,1277,1223,0.0929577,-0.548927,20.7068,2.23309,20.3831,2.78405
14.3247,-29.235,-2.48567,0.0233226,0.0547073,-0.0488689,-0.00263956,0.000165824,-0.000465018,0.000240896,-0.00271463,-1.41074,0.00949254,1284,1223,0.0674399,-0.54228,20.8768,2.30639,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.021285,0.0541154,-0.0498476,-0.0025073,6.94136e-05,-0.000564573,0.000187686,-0.00262557,-1.36429,0.00963641,1291,1223,0.0429165,-0.536807,21.1037,2.394,20.822,2.92986
15.6839,-29.2504,-2.4442,0.0194617,0.0536665,-0.0488569,-0.00236957,-1.70654e-05,-0.000651912,0.000151509,-0.00253815,-1.31775,0.00924863,1298,1223,0.0266954,-0.536682,21.393,2.47028,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.018099,0.053165,-0.0468031,-0.0022397,-8.7773e-05,-0.000722162,0.000132109,-0.00245958,-1.27524,0.00912439,1305,1223,0.0185737,-0.53873,21.7517,2.55741,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.0164474,0.0522419,-0.0422131,-0.0021295,-0.000138854,-0.000791956,0.000137775,-0.00240613,-1.23475,0.00969172,1312,1223,0.0157513,-0.537757,22.1372,2.65424,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.0139163,0.0497226,-0.0357165,-0.00203249,-0.000166307,-0.000868177,0.000175117,-0.00237392,-1.19611,0.0104237,1319,1223,0.010756,-0.517812,22.5476,2.74003,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.0116041,0.0477074,-0.0303737,-0.00192093,-0.000168493,-0.000940489,0.000240698,-0.00233012,-1.16042,0.0105322,1326,1223,0.00438007,-0.496825,23.0186,2.83202,22.8628,3.30335
19.1465,-29.2762,-2.51601,0.0106097,0.0466909,-0.0319332,-0.00179311,-0.000150984,-0.000995723,0.000318537,-0.00226263,-1.13018,0.0103607,1333,1223,-0.0108447,-0.479123,23.5717,2.91741,23.4259,3.3817
19.8441,-29.282,-2.54055,0.0104081,0.0465683,-0.0355154,-0.00165946,-0.000118325,-0.00103325,0.000400055,-0.00217784,-1.10579,0.0104792,1340,1223,-0.0248881,-0.47508,24.0983,3.02924,23.9522,3.48855
20.5392,-29.288,-2.55521,0.0102952,0.0462856,-0.0361188,-0.00151276,-7.99527e-05,-0.00106512,0.00048728,-0.00207999,-1.08145,0.0109172,1347,1223,-0.0284678,-0.472142,24.5895,3.12568,24.4446,3.58077
21.2328,-29.2929,-2.56298,0.00980748,0.0455406,-0.0312329,-0.00134432,-4.34259e-05,-0.00109671,0.000581221,-0.00196897,-1.05306,0.0111133,1354,1223,-0.0179385,-0.468173,25.0511,3.18801,24.9162,3.6394
21.9254,-29.2981,-2.56573,0.00872836,0.0439806,-0.0233391,-0.00117606,-1.98148e-05,-0.0011215,0.000663804,-0.00185968,-1.02338,0.0109774,1361,1223,-0.00321805,-0.460076,25.4908,3.2548,25.3745,3.69444
22.6206,-29.3033,-2.57473,0.00722011,0.0411674,-0.0177436,-0.00103131,-5.15576e-06,-0.00112649,0.000719604,-0.00175607,-0.999092,0.0103175,1368,1223,0.000312282,-0.442101,25.9626,3.35371,25.8677,3.76076
23.3185,-29.3079,-2.59011,0.00635423,0.0388047,-0.0162181,-0.000906025,-8.40644e-07,-0.00111342,0.00074846,-0.00165533,-0.978442,0.0101166,1375,1223,-0.00294555,-0.421167,26.4805,3.44411,26.3966,3.82419
24.0195,-29.3119,-2.61316,0.00634724,0.0374279,-0.0187656,-0.000803929,-1.67692e-05,-0.00108148,0.000740521,-0.00156122,-0.959912,0.0103096,1382,1223,-0.0111141,-0.392688,27.0523,3.51225,26.9669,3.88669
24.7215,-29.3165,-2.63681,0.00548981,0.0370913,-0.0172463,-0.00074131,-5.93603e-05,-0.00102909,0.000683769,-0.00148444,-0.945375,0.010544,1389,1223,-0.0149068,-0.381726,27.6224,3.58366,27.5477,3.96411
25.4253,-29.3207,-2.66434,0.00519536,0.0365793,-0.0135412,-0.000731482,-0.000128842,-0.000958486,0.000574571,-0.00143489,-0.937692,0.0106625,1396,1223,-0.00573235,-0.378055,28.2221,3.65845,28.1537,4.0379
26.1334,-29.3244,-2.70253,0.00539182,0.0361091,-0.011763,-0.000781537,-0.000218297,-0.000865355,0.00041011,-0.00140994,-0.942713,0.0103677,1403,1223,0.00200118,-0.38359,28.8825,3.75156,28.8137,4.11851
26.8528,-29.3257,-2.77211,0.00606699,0.034694,-0.0121256,-0.000906467,-0.000318077,-0.000737394,0.000181643,-0.00140619,-0.975205,0.010666,1410,1223,0.00779384,-0.378128,29.6934,3.85948,29.6173,4.20108
27.5706,-29.3278,-2.83469,0.00529662,0.0326204,-0.00873416,-0.00112712,-0.000417874,-0.000565647,-0.000104878,-0.00144011,-1.06539,0.0107586,1417,1223,0.0119496,-0.352337,30.4642,3.95882,30.3991,4.28756
28.288,-29.3296,-2.89363,0.00368847,0.0303171,-0.00211916,-0.00144131,-0.000496966,-0.000371693,-0.00036822,-0.00157006,-1.23735,0.0109139,1424,1223,0.0187289,-0.322485,31.2168,4.04053,31.1738,4.36085
28.9934,-29.3323,-2.91488,0.00219374,0.0283436,0.00194349,-0.00180732,-0.000537869,-0.000197841,-0.00050775,-0.00183744,-1.41972,0.0115949,1431,1223,0.018077,-0.302053,31.8193,4.08542,31.7952,4.39078
-28.4478,-29.5148,-2.78181,0.0543071,0.0171199,-0.0209485,0.000649942,0.000471195,0.00122335,0.00178718,-0.000666041,0.748935,0.012384,836,1230,0.528781,-0.167577,15.1024,-1.91489,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.0539782,0.0176849,-0.0209671,0.0006988,0.000402417,0.00112267,0.00168302,-0.000581798,0.719778,0.0135642,843,1230,0.524406,-0.175003,14.9238,-1.86568,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.0546822,0.0177163,-0.0111738,0.000717607,0.000350215,0.000995816,0.00154653,-0.000478706,0.69419,0.0134256,850,1230,0.55372,-0.181255,14.7011,-1.82392,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.0555624,0.0177103,0.00332298,0.000701685,0.000316181,0.000853465,0.00138389,-0.000366028,0.674338,0.0128519,857,1230,0.596038,-0.188669,14.4988,-1.76629,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.0559147,0.0177666,0.0102348,0.000675218,0.000299443,0.000720303,0.00123174,-0.000257074,0.657819,0.0120608,864,1230,0.61546,-0.20012,14.2997,-1.70161,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.0555125,0.0174177,0.00827728,0.00065041,0.000289917,0.000605249,0.00110168,-0.000161354,0.640677,0.0117437,871,1230,0.606386,-0.205585,14.1749,-1.61061,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.0556494,0.0170266,0.00349837,0.000621814,0.000282942,0.00051523,0.000994753,-8.99971e-05,0.626541,0.0118239,878,1230,0.59643,-0.199591,14.0721,-1.52331,13.4899,-1.34756
-23.8746,-29.5557,-2.69574,0.056506,0.017016,0.00232578,0.000587814,0.000284209,0.000452351,0.000913154,-4.11314e-05,0.62351,0.0116164,885,1230,0.602412,-0.201903,13.9773,-1.43501,13.3838,-1.26389
-23.2179,-29.5613,-2.69179,0.0572991,0.0172947,0.000564626,0.00056105,0.000293384,0.000411587,0.000860017,-5.58246e-06,0.628208,0.0112796,892,1230,0.606229,-0.199228,13.8951,-1.36273,13.2898,-1.1858
-22.5605,-29.5674,-2.68884,0.0574954,0.0171852,-0.00165659,0.000534525,0.000301771,0.000383454,0.000818873,1.74231e-05,0.638067,0.0110385,899,1230,0.602693,-0.181268,13.8189,-1.28594,13.2072,-1.09699
-21.9005,-29.5724,-2.69563,0.0573267,0.0175135,-0.00417695,0.000509111,0.000309984,0.00037604,0.000798545,2.05497e-05,0.655984,0.0110116,906,1230,0.594355,-0.170265,13.7875,-1.21747,13.1729,-1.01445
-21.2393,-29.5768,-2.70546,0.0573784,0.0176892,-0.00424319,0.000502101,0.000306034,0.000402182,0.000818025,-9.88977e-06,0.665853,0.0110729,913,1230,0.594231,-0.165175,13.7744,-1.15386,13.1589,-0.942023
-20.5768,-29.5802,-2.71862,0.0579032,0.0183183,-0.00259785,0.000515496,0.000286209,0.000466367,0.000881103,-7.93987e-05,0.664877,0.0106502,920,1230,0.603125,-0.17138,13.7852,-1.10655,13.1667,-0.884589
-19.9157,-29.5841,-2.72409,0.0582841,0.0193272,-0.0022091,0.000526358,0.000267501,0.000536344,0.000948669,-0.000154809,0.667004,0.0103041,927,1230,0.607331,-0.187994,13.7721,-1.05801,13.15,-0.830331
-19.2559,-29.5891,-2.72211,0.0587641,0.020328,-0.00358158,0.000529425,0.000251961,0.000591164,0.000997917,-0.000216532,0.670145,0.0101846,934,1230,0.608283,-0.201122,13.7392,-0.999661,13.1093,-0.766001
-18.5975,-29.5943,-2.71197,0.059362,0.0205855,-0.00119929,0.000541958,0.000239089,0.000642988,0.0010511,-0.000270057,0.669747,0.0105393,941,1230,0.619916,-0.211297,13.6745,-0.94451,13.0421,-0.711449
-17.9413,-29.6011,-2.69082,0.0598353,0.0205123,0.00235441,0.000565729,0.000238145,0.000698585,0.00111947,-0.000315593,0.670247,0.0106294,948,1230,0.633285,-0.222011,13.5675,-0.867035,12.9359,-0.640336
-17.2848,-29.6092,-2.66952,0.0601255,0.0208419,0.00385887,0.000599085,0.000251975,0.000750327,0.00119567,-0.000344608,0.671744,0.0107917,955,1230,0.639594,-0.23212,13.4684,-0.769413,12.836,-0.543129
-16.6242,-29.6161,-2.66361,0.0605376,0.021585,0.00169114,0.000639209,0.000285727,0.000775252,0.00125761,-0.000332676,0.673324,0.0110353,962,1230,0.6379,-0.236816,13.4488,-0.676942,12.808,-0.443047
-15.9595,-29.621,-2.67288,0.0605542,0.0220424,-0.000957383,0.000685747,0.000333236,0.000773864,0.00130317,-0.000284191,0.673428,0.0114874,969,1230,0.630862,-0.226985,13.4974,-0.612602,12.8517,-0.363445
-15.2934,-29.6249,-2.68593,0.0603912,0.0219545,-0.00430086,0.000724508,0.000392772,0.000772732,0.00134897,-0.000231693,0.679676,0.0123028,976,1230,0.620223,-0.214738,13.5688,-0.552085,12.9192,-0.298309
-14.6285,-29.6299,-2.69225,0.0606477,0.0222062,-0.00869675,0.000735716,0.000460285,0.000777078,0.00138719,-0.000191186,0.697698,0.0124806,983,1230,0.611106,-0.214385,13.6253,-0.473675,12.9658,-0.221616
-13.9635,-29.6353,-2.6969,0.0619986,0.0226098,-0.00815369,0.000730384,0.000524635,0.000782831,0.00141707,-0.000162052,0.720066,0.0123537,990,1230,0.62598,-0.226877,13.686,-0.388836,13.0129,-0.139708
-13.2992,-29.6417,-2.69685,0.0636211,0.0232135,-0.00594846,0.00072941,0.000581846,0.000784171,0.00144326,-0.000132006,0.738492,0.0117341,997,1230,0.647951,-0.240374,13.7345,-0.297956,13.0476,-0.0456331
-12.6391,-29.6485,-2.67772,0.0639158,0.0236389,-0.00216393,0.000726305,0.000630401,0.000786988,0.0014668,-0.000110095,0.75497,0.0109631,1004,1230,0.660185,-0.246575,13.6944,-0.235082,13.01,0.0266692
-11.9817,-29.6553,-2.64621,0.0640998,0.0243146,-0.00122385,0.000692122,0.000675195,0.000806456,0.00149016,-0.000122842,0.780151,0.0102827,1011,1230,0.663881,-0.254427,13.6135,-0.194616,12.9283,0.0755264
-11.3278,-29.6637,-2.59931,0.0645963,0.0249983,-0.00545691,0.00062282,0.000712178,0.000842558,0.00151124,-0.000176242,0.811887,0.00974082,1018,1230,0.657358,-0.258558,13.4864,-0.141477,12.789,0.13203
-10.6725,-29.6722,-2.55625,0.0662006,0.0257857,-0.00839216,0.000540963,0.00073669,0.0008884,0.0015326,-0.000254947,0.840256,0.0100178,1025,1230,0.665714,-0.267022,13.3924,-0.0787982,12.6732,0.198149
-10.0093,-29.6776,-2.54325,0.0657934,0.0257797,-0.00450909,0.000460813,0.000748196,0.000953116,0.00156839,-0.000359382,0.860215,0.0103168,1032,1230,0.671058,-0.27551,13.4011,-0.027556,12.6921,0.247404
-9.33994,-29.6824,-2.5527,0.0645385,0.0259315,-0.000421302,0.000382886,0.000752023,0.0010361,0.00161986,-0.000484953,0.873543,0.0105673,1039,1230,0.668099,-0.282607,13.5025,0.0455468,12.8127,0.323557
-8.6695,-29.687,-2.56434,0.0633669,0.0260998,0.0038312,0.000310683,0.000752356,0.00112329,0.00167632,-0.000613277,0.882459,0.0106137,1046,1230,0.666573,-0.289549,13.6216,0.114949,12.9504,0.396733
-7.99504,-29.6899,-2.58945,0.0636272,0.0272147,-0.0031953,0.000252744,0.000744175,0.00120711,0.00173032,-0.000733402,0.885805,0.00959193,1053,1230,0.64962,-0.292668,13.8378,0.164164,13.1531,0.454773
-7.31976,-29.6934,-2.61566,0.0645916,0.0282857,-0.00790804,0.000204708,0.000729983,0.00127847,0.00177251,-0.000837823,0.886704,0.00930556,1060,1230,0.646102,-0.295941,14.0699,0.226941,13.3678,0.529112
-6.64468,-29.697,-2.63896,0.0655661,0.0288141,-0.00910291,0.000163076,0.000712344,0.00134422,0.0018097,-0.000934278,0.886165,0.00923595,1067,1230,0.652238,-0.298159,14.2924,0.292053,13.5781,0.601349
-5.9722,-29.7018,-2.65021,0.0663834,0.0295908,-0.00666509,0.000123621,0.000698667,0.00140332,0.00184362,-0.00102133,0.886443,0.0100873,1074,1230,0.666488,-0.311157,14.4649,0.359543,13.7452,0.676733
-5.30323,-29.7076,-2.64622,0.0666028,0.0300043,-0.000813635,8.95817e-05,0.000691083,0.00144289,0.00186424,-0.00108357,0.888145,0.01075,1081,1230,0.684015,-0.323497,14.5696,0.424147,13.8556,0.747878
-4.6331,-29.713,-2.64471,0.0663387,0.0309576,0.00341465,5.40823e-05,0.000687665,0.00146065,0.00186548,-0.00112373,0.892186,0.0111311,1088,1230,0.692051,-0.333534,14.69,0.472537,13.9845,0.813844
-3.96103,-29.7186,-2.64872,0.0659245,0.0318157,0.00666469,-2.6231e-05,0.000685831,0.00144771,0.00182065,-0.00116105,0.905969,0.0118607,1095,1230,0.695956,-0.340533,14.8411,0.53453,14.1441,0.892791
-3.2875,-29.7247,-2.65631,0.0661974,0.0326352,0.00397746,-0.000182888,0.000683515,0.00141812,0.00173312,-0.0012325,0.933635,0.0118608,1102,1230,0.690633,-0.342496,15.0304,0.618601,14.3264,0.987871
-2.61435,-29.7303,-2.66049,0.0660695,0.0333135,-0.00328491,-0.000411173,0.00068167,0.00138878,0.00162766,-0.00135716,0.972823,0.0116729,1109,1230,0.668339,-0.341566,15.2152,0.69516,14.5024,1.06738
-1.94119,-29.7361,-2.6628,0.0656378,0.0342157,-0.011787,-0.000685079,0.000679424,0.00135775,0.0015167,-0.00152235,1.01822,0.0120244,1116,1230,0.639124,-0.347578,15.398,0.77668,14.6782,1.14764
-1.26241,-29.7404,-2.68386,0.0650569,0.0354737,-0.0151217,-0.000987324,0.000681699,0.00132839,0.00141595,-0.00172158,1.06585,0.0116754,1123,1230,0.622518,-0.366977,15.6596,0.853334,14.9414,1.22602
-0.581761,-29.7441,-2.70959,0.0648462,0.0371442,-0.014322,-0.00130991,0.000690898,0.00130108,0.00133172,-0.00195073,1.11314,0.0109928,1130,1230,0.621242,-0.39171,15.9474,0.915782,15.2325,1.30076
0.101273,-29.7478,-2.74189,0.0645199,0.0386865,-0.0118282,-0.00162854,0.000706066,0.00127241,0.0012655,-0.00218798,1.15657,0.0101749,1137,1230,0.623689,-0.405252,16.2675,0.97573,15.5591,1.38431
0.783612,-29.7511,-2.76942,0.0639852,0.039693,-0.0143547,-0.0019191,0.00072345,0.00124418,0.00121704,-0.00241269,1.19312,0.00978943,1144,1230,0.609877,-0.411837,16.5798,1.03159,15.8738,1.45077
1.46204,-29.7565,-2.78086,0.0630404,0.040766,-0.022338,-0.002169,0.000739412,0.00122115,0.00118413,-0.00261372,1.22154,0.0105037,1151,1230,0.576138,-0.411764,16.8337,1.10747,16.1277,1.53588
2.13355,-29.7653,-2.7658,0.0608166,0.0416717,-0.0263391,-0.00237148,0.000752994,0.00120293,0.00116246,-0.00278095,1.24271,0.0107455,1158,1230,0.540499,-0.416181,16.9636,1.21049,16.2763,1.64685
2.80369,-29.773,-2.74404,0.0579154,0.0438364,-0.029391,-0.00252557,0.000760934,0.00117856,0.00113988,-0.00290452,1.2597,0.0109118,1165,1230,0.500112,-0.437444,17.065,1.2698,16.4049,1.72581
3.47482,-29.7794,-2.72404,0.0536784,0.0458435,-0.0289106,-0.00262904,0.000763504,0.00113452,0.00110794,-0.00297347,1.27605,0.0110486,1172,1230,0.456112,-0.472745,17.1635,1.3124,16.5494,1.77653
4.15465,-29.7825,-2.73285,0.0506563,0.0479468,-0.0286981,-0.00268452,0.000762248,0.00106302,0.00106372,-0.002986,1.29445,0.0110616,1179,1230,0.4239,-0.507354,17.4061,1.33004,16.8248,1.80476
4.84548,-29.7846,-2.7783,0.0491317,0.0491467,-0.0314039,-0.00270798,0.00075847,0.000971816,0.00101233,-0.00296184,1.31529,0.0112746,1186,1230,0.398967,-0.517954,17.8313,1.39016,17.2633,1.875
5.54276,-29.7858,-2.84392,0.0486419,0.0497399,-0.0346347,-0.00271776,0.000753072,0.000869086,0.000958527,-0.00292321,1.33865,0.0109943,1193,1230,0.38331,-0.51939,18.3617,1.46865,17.7954,1.95892
6.24044,-29.7871,-2.90845,0.0483062,0.0502501,-0.0394586,-0.0027233,0.00075217,0.000761406,0.00091166,-0.00288279,1.36431,0.0107572,1200,1230,0.364502,-0.516042,18.8988,1.5449,18.3311,2.04101
6.93614,-29.7883,-2.96356,0.0470518,0.0514209,-0.043088,-0.00273373,0.000755107,0.000647075,0.000871254,-0.00284988,1.39319,0.0103942,1207,1230,0.339447,-0.523322,19.393,1.59802,18.835,2.10543
7.62462,-29.7925,-2.99165,0.045077,0.0523522,-0.0471675,-0.00275632,0.000758962,0.000522066,0.000834857,-0.00283221,1.42643,0.0104648,1214,1230,0.305661,-0.529715,19.7725,1.67532,19.2316,2.1889
8.31113,-29.7976,-3.01091,0.0421958,0.0523693,-0.0469666,-0.00279511,0.000759549,0.000393924,0.00080268,-0.00283824,1.46174,0.0108411,1221,1230,0.275573,-0.535762,20.1077,1.76761,19.5985,2.27554
8.99286,-29.8046,-3.012,0.0391825,0.0515923,-0.0440063,-0.00284581,0.000751482,0.000268475,0.000771409,-0.00286573,1.49671,0.0100856,1228,1230,0.252739,-0.53717,20.3687,1.87875,19.8957,2.37342
9.66493,-29.8137,-2.97864,0.0354742,0.0510301,-0.0376815,-0.00289308,0.000731101,0.000156546,0.000737851,-0.00289983,1.52771,0.00930608,1235,1230,0.233055,-0.534643,20.48,1.96179,20.0542,2.45747
10.332,-29.824,-2.92712,0.0325189,0.0514019,-0.034728,-0.00292398,0.000697386,6.12839e-05,0.000698423,-0.00292501,1.55388,0.00904581,1242,1230,0.210812,-0.535162,20.5337,2.02701,20.1431,2.53489
10.9999,-29.8332,-2.87656,0.0305318,0.0521308,-0.0360958,-0.00292712,0.000650842,-2.36712e-05,0.000650999,-0.00292728,-1.56418,0.009419,1249,1230,0.185306,-0.5403,20.6148,2.07493,20.2444,2.59078
11.6725,-29.8409,-2.84049,0.0295151,0.052749,-0.0414283,-0.00289537,0.000592216,-9.77766e-05,0.000594955,-0.00289811,-1.54279,0.00997301,1256,1230,0.15761,-0.545474,20.7802,2.12444,20.4156,2.63913
12.3497,-29.8479,-2.81833,0.0284005,0.0531816,-0.043597,-0.00282939,0.000519016,-0.000163287,0.000526959,-0.00283733,-1.52218,0.0103511,1263,1230,0.138584,-0.547174,21.0083,2.17691,20.654,2.69523
13.0273,-29.8551,-2.79575,0.0266331,0.0535114,-0.0430721,-0.00273198,0.000433257,-0.000226169,0.000449336,-0.00274806,-1.49982,0.0102606,1270,1230,0.12122,-0.543913,21.2326,2.22538,20.8984,2.75466
13.7028,-29.8638,-2.76478,0.0244913,0.0533446,-0.0430799,-0.00261244,0.000338607,-0.000299502,0.000368697,-0.00264253,-1.47067,0.0100553,1277,1230,0.0985562,-0.541701,21.4253,2.30196,21.1147,2.82962
14.3755,-29.8732,-2.72281,0.0227823,0.0529782,-0.0450693,-0.00248339,0.000237705,-0.00038955,0.000292375,-0.00253806,-1.43137,0.00967184,1284,1230,0.0742534,-0.535993,21.5852,2.38123,21.2917,2.90322
15.0531,-29.8822,-2.6957,0.0212982,0.0525216,-0.045694,-0.00235149,0.000137018,-0.00048808,0.000229323,-0.00244379,-1.38388,0.00967039,1291,1230,0.0565001,-0.531409,21.8177,2.47561,21.5401,2.99115
15.7368,-29.8898,-2.68677,0.019915,0.0519948,-0.0448189,-0.00222105,4.4681e-05,-0.000578688,0.000183926,-0.00236029,-1.33466,0.00968934,1298,1230,0.0445043,-0.527555,22.1353,2.57138,21.8743,3.08084
16.4256,-29.8963,-2.69243,0.018576,0.0515945,-0.0428475,-0.00209939,-3.18272e-05,-0.00065563,0.000158546,-0.00228977,-1.2882,0.00952007,1305,1230,0.0364186,-0.524385,22.5233,2.66327,22.2793,3.17045
17.1136,-29.9035,-2.69359,0.0167494,0.050784,-0.0376717,-0.00199466,-8.7371e-05,-0.000734601,0.00016276,-0.00224479,-1.24261,0.0096545,1312,1230,0.0337128,-0.518826,22.8918,2.76197,22.6728,3.26591
17.8023,-29.9089,-2.69472,0.0145308,0.0485034,-0.0312763,-0.00190039,-0.000119768,-0.000820802,0.000200859,-0.00222101,-1.1984,0.0101422,1319,1230,0.0315709,-0.497652,23.2637,2.83776,23.0752,3.32471
18.4967,-29.9139,-2.71257,0.012658,0.0466983,-0.0272015,-0.00179141,-0.0001271,-0.00090199,0.000267964,-0.00218648,-1.15797,0.0101833,1326,1230,0.025589,-0.479921,23.7212,2.92757,23.5571,3.40034
19.197,-29.9179,-2.74677,0.0117165,0.0461874,-0.0285079,-0.00167014,-0.000114825,-0.000962461,0.000344887,-0.00212985,-1.12519,0.0103685,1333,1230,0.0115587,-0.469395,24.2719,3.01249,24.1173,3.48223
19.8964,-29.923,-2.77613,0.0114655,0.0459302,-0.0316036,-0.00154854,-8.58881e-05,-0.00100166,0.000423015,-0.00205744,-1.10072,0.0109369,1340,1230,-0.00132459,-0.461978,24.8187,3.11202,24.6646,3.57824
20.5925,-29.9289,-2.79305,0.0116223,0.0454723,-0.0311927,-0.00141812,-4.88874e-05,-0.00103187,0.000504824,-0.00197183,-1.07829,0.011048,1347,1230,0.00121748,-0.454568,25.3217,3.20596,25.1668,3.67031
21.2867,-29.9343,-2.80208,0.011883,0.0443007,-0.0278462,-0.00126747,-1.20656e-05,-0.0010584,0.000590767,-0.0018703,-1.05305,0.0111054,1354,1230,0.0145413,-0.444997,25.7982,3.28554,25.6438,3.74008
21.9798,-29.9411,-2.80566,0.0110893,0.0423774,-0.0221611,-0.00111548,1.23523e-05,-0.00107672,0.00066389,-0.00176702,-1.02663,0.0106272,1361,1230,0.0250928,-0.437094,26.2457,3.39648,26.1052,3.82741
22.6741,-29.9477,-2.8113,0.00931946,0.0403266,-0.0185203,-0.000986587,2.70776e-05,-0.00107492,0.000708658,-0.00166817,-1.0057,0.00954734,1368,1230,0.0193184,-0.428157,26.7017,3.51319,26.5837,3.91539
