 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5474,-7.4822,2.14471,0.371036,-0.0107007,-0.05547,0.0201872,-0.00460639,0.00549787,0.0213517,-0.00577083,0.208714,0.00966128,990,985,3.7889,0.208091,6.63534,3.16026,2.60064,2.98437
-13.8953,-7.48542,2.18105,0.383968,-0.0112738,-0.0607348,0.0215143,-0.00482746,0.00596591,0.0228024,-0.00611563,0.212658,0.0101376,997,985,3.90899,0.230488,6.66099,3.14038,2.47932,2.96025
-13.2396,-7.4854,2.20461,0.397703,-0.0129491,-0.0692293,0.0230176,-0.00510339,0.00651306,0.0244529,-0.00653862,0.216895,0.0105581,1004,985,4.02902,0.267288,6.76273,3.10342,2.42076,2.90092
-12.5801,-7.4834,2.21504,0.410695,-0.0151605,-0.0753922,0.0247073,-0.00545217,0.00713788,0.0263114,-0.00705619,0.221047,0.0108795,1011,985,4.14693,0.301276,6.91649,3.06772,2.42608,2.83482
-11.9203,-7.48112,2.22554,0.424659,-0.0160347,-0.0800347,0.0265789,-0.00589873,0.00783586,0.0283706,-0.00769044,0.224791,0.011407,1018,985,4.27839,0.3177,7.08576,3.01077,2.43882,2.76272
-11.2572,-7.47867,2.22499,0.442732,-0.0129598,-0.0919481,0.0285932,-0.00645986,0.00859508,0.0305873,-0.00845395,0.22797,0.010915,1025,985,4.43235,0.295516,7.36501,2.95403,2.5059,2.71727
-10.5953,-7.47645,2.23108,0.462363,-0.0102249,-0.107775,0.0306865,-0.0071406,0.00939504,0.0328914,-0.00934551,0.230517,0.0105097,1032,985,4.59185,0.27895,7.64606,2.89653,2.55256,2.6586
-9.93289,-7.47402,2.23684,0.483355,-0.00699974,-0.129116,0.0328198,-0.00794126,0.0102173,0.0352375,-0.0103589,0.232354,0.00967757,1039,985,4.75001,0.27456,7.95895,2.82753,2.60837,2.59619
-9.26769,-7.47001,2.2337,0.506185,-0.00254406,-0.152754,0.0349431,-0.00886169,0.0110576,0.0375762,-0.0114947,0.233764,0.0098127,1046,985,4.91993,0.261627,8.34054,2.73747,2.71022,2.52436
-8.59958,-7.46481,2.22125,0.530877,0.00299942,-0.177855,0.0370455,-0.00990608,0.0119109,0.0398943,-0.0127549,0.234764,0.00995366,1053,985,5.10404,0.234289,8.7913,2.64233,2.85976,2.45236
-7.93181,-7.45976,2.21213,0.557185,0.00880524,-0.2057,0.0391986,-0.0110823,0.0127655,0.0422539,-0.0141376,0.234922,0.0101563,1060,985,5.29653,0.206858,9.25634,2.54338,3.00289,2.37455
-7.26626,-7.45684,2.21335,0.585422,0.015178,-0.238544,0.0413864,-0.012397,0.0136047,0.0446319,-0.0156425,0.234181,0.00980174,1067,985,5.49437,0.181835,9.71198,2.46111,3.10906,2.31436
-6.6045,-7.45663,2.23064,0.613966,0.0225341,-0.283243,0.0435824,-0.013855,0.0144364,0.0470067,-0.0172793,0.232896,0.0092356,1074,985,5.66142,0.162801,10.1259,2.39864,3.15374,2.26875
-5.94018,-7.45702,2.2398,0.642042,0.0302548,-0.335844,0.045899,-0.0154719,0.0153234,0.0495123,-0.0190852,0.231572,0.00912762,1081,985,5.79983,0.157861,10.5867,2.37072,3.24028,2.25827
-5.27038,-7.45384,2.23032,0.668853,0.0375121,-0.397518,0.0484808,-0.0172768,0.0163345,0.0523148,-0.0211108,0.230546,0.00911295,1088,985,5.89785,0.177483,11.1332,2.32705,3.41523,2.22193
-4.59715,-7.44796,2.21016,0.695238,0.0447159,-0.468147,0.0513943,-0.0192859,0.0174668,0.0554752,-0.0233667,0.229518,0.0109101,1095,985,5.9642,0.219935,11.7399,2.25721,3.6445,2.15684
-3.9228,-7.44121,2.18801,0.720488,0.0523983,-0.541098,0.0546663,-0.0215376,0.0186738,0.0589963,-0.0258676,0.227848,0.0124365,1102,985,6.00973,0.253124,12.3525,2.17956,3.89051,2.07849
-3.24715,-7.43416,2.16317,0.743096,0.0586372,-0.623225,0.0583113,-0.0240579,0.0199781,0.0629011,-0.0286477,0.225823,0.0139591,1109,985,5.99998,0.306781,12.9663,2.13815,4.15598,2.00099
-2.57198,-7.42967,2.14194,0.768979,0.0672175,-0.730587,0.0621389,-0.0268528,0.0214774,0.0670512,-0.031765,0.22485,0.0145906,1116,985,5.95005,0.352356,13.6385,2.16844,4.4129,1.9688
-1.89877,-7.42609,2.12997,0.797355,0.0758707,-0.844805,0.0657749,-0.0299665,0.0232367,0.0711165,-0.0353081,0.225952,0.0151167,1123,985,5.90358,0.401025,14.3116,2.20706,4.63797,1.931
-1.22586,-7.42126,2.12123,0.829194,0.0859961,-0.976687,0.0690858,-0.0334077,0.0252255,0.0749578,-0.0392797,0.228708,0.0163059,1130,985,5.83913,0.439333,15.0365,2.2368,4.85779,1.85746
-0.547289,-7.41374,2.09409,0.854528,0.101118,-1.12851,0.0722241,-0.0367054,0.0271991,0.0786379,-0.0431192,0.231579,0.0166376,1137,985,5.6442,0.484064,15.8009,2.19978,5.16494,1.77657
0.133011,-7.40586,2.06286,0.884728,0.119608,-1.31258,0.0747162,-0.0399929,0.0294089,0.0818165,-0.0470932,0.2369,0.0163703,1144,985,5.40197,0.530925,16.6795,2.17949,5.49762,1.69918
0.811877,-7.39837,2.03898,0.916162,0.139073,-1.49901,0.0767645,-0.0435407,0.0316949,0.0846038,-0.05138,0.242471,0.0187455,1151,985,5.16045,0.572786,17.5453,2.13806,5.80684,1.61015
1.48181,-7.39796,2.04855,0.952049,0.154105,-1.71007,0.0776131,-0.046998,0.0340286,0.0863,-0.0556848,0.249944,0.0194102,1158,985,4.89046,0.690506,18.3468,2.2428,5.97849,1.58187
2.1503,-7.3979,2.06499,0.987225,0.169626,-1.9428,0.0768416,-0.0501703,0.0363287,0.0864983,-0.0598271,0.259808,0.0200869,1165,985,4.54431,0.84362,19.1394,2.34911,6.12861,1.54266
2.81777,-7.39745,2.08682,1.01881,0.185919,-2.19741,0.0739951,-0.0527819,0.0384724,0.0847567,-0.0635434,0.27275,0.0219496,1172,985,4.0909,1.01271,19.8983,2.45866,6.26378,1.4802
3.48722,-7.39559,2.10346,1.01739,0.213717,-2.46508,0.0684087,-0.0544333,0.0402675,0.0804316,-0.0664562,0.290151,0.0330192,1179,985,3.24819,1.08333,20.3438,2.44032,6.42958,1.40186
14.3078,-7.36624,2.23004,-0.0272602,0.202437,-2.08772,0.0460952,-0.0547997,0.0104581,0.0471678,-0.0558723,0.102206,0.0236891,1291,985,-6.86913,0.690528,12.5479,1.18894,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.0385552,0.172268,-1.81687,0.0455638,-0.0490807,0.00882422,0.0463795,-0.0498964,0.0921767,0.0150117,1298,985,-6.15395,0.644052,12.5654,1.07178,11.198,0.470954
15.6824,-7.3567,2.20618,-0.0409671,0.143573,-1.59047,0.0448061,-0.0436655,0.0075825,0.0454513,-0.0443107,0.0848806,0.01219,1305,985,-5.4804,0.640948,12.7155,1.02493,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.0424075,0.114758,-1.38476,0.0438112,-0.0385838,0.00666281,0.0443465,-0.0391191,0.0801701,0.0125872,1312,985,-4.8558,0.65878,12.8927,1.01631,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.0453661,0.0886291,-1.18401,0.0425387,-0.0338842,0.00598735,0.043005,-0.0343504,0.077713,0.0134966,1319,985,-4.2577,0.661183,13.0159,0.971413,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.0410594,0.065592,-0.994334,0.0409036,-0.0295585,0.00547466,0.0413264,-0.0299813,0.0770801,0.014129,1326,985,-3.61626,0.643407,13.2292,0.887424,12.7587,0.236827
18.419,-7.34419,2.22129,-0.0270709,0.0477598,-0.820828,0.0389677,-0.0254949,0.00501317,0.0393553,-0.0258824,0.0771504,0.0137923,1333,985,-2.92454,0.600394,13.614,0.750001,13.1651,0.14549
19.1068,-7.3394,2.218,-0.0138369,0.0339811,-0.654141,0.0367454,-0.0217665,0.00465448,0.0371133,-0.0221344,0.0788864,0.0131714,1340,985,-2.25921,0.523493,14.0336,0.584582,13.6027,0.0603721
19.7976,-7.33451,2.2074,0.0016053,0.0229336,-0.513057,0.0343136,-0.018355,0.00446014,0.0346886,-0.01873,0.0838871,0.0124957,1347,985,-1.65069,0.455258,14.5442,0.439301,14.0801,-0.00690309
20.4854,-7.33277,2.20758,0.0178597,0.0146349,-0.398293,0.0317835,-0.0153162,0.00443863,0.0321982,-0.0157308,0.0931463,0.0114084,1354,985,-1.11673,0.394462,15.0512,0.336832,14.5178,-0.0365224
21.1699,-7.33344,2.21978,0.0348926,0.00904961,-0.308027,0.0292224,-0.0126875,0.004445,0.0296887,-0.0131537,0.104512,0.0105935,1361,985,-0.652873,0.342558,15.5465,0.25264,14.9108,-0.0475131
21.8523,-7.33461,2.24017,0.0492003,0.00408254,-0.233776,0.0265803,-0.0103942,0.00440728,0.0270984,-0.0109123,0.117014,0.0099733,1368,985,-0.267148,0.302321,16.001,0.175807,15.2765,-0.0696729
22.5386,-7.33199,2.25057,0.06193,-0.000192192,-0.170982,0.0238699,-0.00840774,0.00431152,0.0244358,-0.00897373,0.130528,0.0091517,1375,985,0.0664836,0.256409,16.5031,0.0670711,15.6952,-0.145339
23.2312,-7.3264,2.24373,0.0767866,-0.00318972,-0.12054,0.0212119,-0.00670343,0.00417934,0.0218242,-0.00731571,0.145467,0.00900241,1382,985,0.381898,0.208663,17.124,-0.0499446,16.1979,-0.237336
23.9248,-7.32136,2.2358,0.0889324,-0.0046938,-0.0756055,0.0187227,-0.00526648,0.00403553,0.0193834,-0.00592715,0.162275,0.0092413,1389,985,0.652087,0.157767,17.7345,-0.166122,16.7133,-0.314683
24.6134,-7.31992,2.24433,0.0983797,-0.00548621,-0.0389975,0.0164564,-0.00407311,0.00388323,0.0171663,-0.00478309,0.180834,0.00920499,1396,985,0.867953,0.118443,18.259,-0.254294,17.1643,-0.359938
25.3047,-7.31773,2.24667,0.107468,-0.00571187,-0.0115708,0.0143867,-0.00310461,0.00370679,0.0151398,-0.00385773,0.200445,0.00919852,1403,985,1.05009,0.0859576,18.8231,-0.335717,17.6506,-0.404465
25.999,-7.31444,2.24168,0.117262,-0.004579,0.00660449,0.0124615,-0.00232874,0.00348665,0.0132422,-0.00310947,0.220287,0.00932871,1410,985,1.20841,0.0420583,19.443,-0.413328,18.1774,-0.452467
26.7019,-7.30701,2.21359,0.125514,-0.00324943,0.0226118,0.0107119,-0.0017126,0.0032362,0.0115043,-0.002505,0.240129,0.00961359,1417,985,1.34396,0.0079488,20.1583,-0.524028,18.8142,-0.525678
27.4008,-7.30194,2.19913,0.131273,-0.00134068,0.032482,0.00913695,-0.00122038,0.00296742,0.00992689,-0.00201031,0.260168,0.00979476,1424,985,1.43368,-0.0156366,20.7998,-0.627729,19.3995,-0.585759
28.0937,-7.30031,2.20388,0.136112,0.000196591,0.0392057,0.00768394,-0.00082973,0.0026927,0.0084641,-0.00160989,0.282008,0.0093296,1431,985,1.50381,-0.0326632,21.3575,-0.700383,19.9084,-0.624662
28.7814,-7.30055,2.22597,0.141413,0.00221115,0.0361378,0.0063459,-0.00052845,0.0024237,0.0071145,-0.00129704,0.307085,0.00886983,1438,985,1.5453,-0.0485936,21.8595,-0.764923,20.3499,-0.670647
29.4668,-7.30145,2.25619,0.145316,0.00322944,0.0335819,0.005125,-0.000298106,0.00216733,0.00588474,-0.00105784,0.337155,0.00975191,1445,985,1.57474,-0.066098,22.3189,-0.816138,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.148952,0.00466065,0.0319648,0.00398728,-0.00012236,0.00192376,0.00474727,-0.000882346,0.376234,0.0101046,1452,985,1.6044,-0.0839228,22.7722,-0.91665,21.176,-0.816591
30.8387,-7.30041,2.31845,0.15248,0.00644641,0.0273112,0.00292839,1.10362e-05,0.00169334,0.00370469,-0.000765269,0.429855,0.0104918,1459,985,1.62227,-0.0960448,23.2492,-1.00977,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.15431,0.00739508,0.0266083,0.00200121,0.00010832,0.00148165,0.0028129,-0.000703372,0.501176,0.0101924,1466,985,1.63679,-0.0951225,23.7644,-1.10056,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.153055,0.00845004,0.0274286,0.00121787,0.00017613,0.00129725,0.00209491,-0.000700912,0.594491,0.0103045,1473,985,1.62551,-0.099306,24.335,-1.17155,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.151321,0.00885144,0.0259537,0.00053221,0.000222655,0.00114503,0.00153287,-0.00077801,0.718219,0.00998115,1480,985,1.60176,-0.106829,24.9774,-1.22193,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.150169,0.00948462,0.0212162,-6.74577e-05,0.000256768,0.00102148,0.00112892,-0.000939608,0.864094,0.00944434,1487,985,1.57234,-0.116572,25.6722,-1.28496,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.150198,0.0107761,0.0116495,-0.000558,0.00028285,0.00092183,0.000875601,-0.00115075,0.999346,0.00951854,1494,985,1.53747,-0.122908,26.3915,-1.37192,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.149019,0.0124724,0.0042676,-0.000938444,0.000296853,0.000842538,0.000723887,-0.00136548,1.10169,0.00943956,1501,985,1.49778,-0.13104,27.1289,-1.46041,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.147749,0.0140089,-0.00206778,-0.00124045,0.000297133,0.000784832,0.000626978,-0.00157029,1.17294,0.00962515,1508,985,1.46077,-0.138925,27.861,-1.51302,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.146512,0.0140508,-0.00856416,-0.0014848,0.000296016,0.000755395,0.000573275,-0.00176206,1.21902,0.0101707,1515,985,1.42404,-0.143068,28.599,-1.50368,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.146195,0.0134278,-0.0125596,-0.0016829,0.000288464,0.000745555,0.000538671,-0.0019331,1.24701,0.0106928,1522,985,1.40551,-0.135981,29.2566,-1.4416,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.145101,0.0128228,-0.0112449,-0.00182166,0.000272079,0.000761301,0.000519626,-0.00206921,1.25642,0.0112416,1529,985,1.39806,-0.126984,29.8087,-1.43684,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.143427,0.0130225,-0.0065197,-0.00192993,0.000246049,0.000804413,0.00051113,-0.00219502,1.25247,0.0112368,1536,985,1.39669,-0.1176,30.3383,-1.44565,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.141151,0.0139013,-0.00600845,-0.00202194,0.000211593,0.000871395,0.000511336,-0.00232168,1.23949,0.0108622,1543,985,1.37424,-0.120159,30.7704,-1.47106,29.2324,-1.3141
39.953,-7.27439,2.32872,0.139837,0.0157912,-0.0115163,-0.00209455,0.000171985,0.000957048,0.000522037,-0.0024446,1.22015,0.0106711,1550,985,1.33944,-0.135338,31.1767,-1.52406,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.139,0.0179204,-0.0197475,-0.0021859,0.000131463,0.00105545,0.000540107,-0.00259454,1.20139,0.011066,1557,985,1.29933,-0.153724,31.6134,-1.64534,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.137737,0.0184695,-0.0230078,-0.00235198,9.07181e-05,0.00114504,0.000543531,-0.00280479,1.19421,0.0117161,1564,985,1.27327,-0.150125,32.2015,-1.8095,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.15613,0.0125716,-0.0423509,0.00257854,-0.00111698,0.00119853,0.00293321,-0.00147164,0.287709,0.0151925,703,992,1.6064,-0.0684879,13.1563,5.10908,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.157849,0.0130517,-0.0399455,0.00265032,-0.00114935,0.00107781,0.00293476,-0.00143379,0.258021,0.0146013,710,992,1.62839,-0.0918293,12.7635,4.99484,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.159212,0.0127619,-0.0400633,0.00279077,-0.00117902,0.00102807,0.00304121,-0.00142946,0.238951,0.0142401,717,992,1.64151,-0.0947753,12.4112,4.90241,10.6596,4.97318
-39.188,-8.11486,1.24124,0.160463,0.0122296,-0.0438031,0.00299478,-0.00120587,0.00101606,0.00322764,-0.00143873,0.225288,0.0141412,724,992,1.64598,-0.0863619,12.0995,4.83601,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.162196,0.0111337,-0.0461393,0.00323892,-0.00123665,0.00102205,0.00346127,-0.001459,0.214216,0.0142902,731,992,1.65848,-0.0575393,11.8217,4.81578,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.164295,0.00996482,-0.045509,0.00350538,-0.00127525,0.00103624,0.00372033,-0.00149019,0.204531,0.0139112,738,992,1.68108,-0.0264917,11.503,4.75638,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.166579,0.00889238,-0.0438863,0.00379656,-0.00131924,0.00104996,0.00400367,-0.00152635,0.194753,0.0134777,745,992,1.70773,0.000488716,11.1976,4.70911,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.168581,0.00865092,-0.0460366,0.00408913,-0.00136083,0.00105972,0.00428794,-0.00155964,0.185447,0.0132879,752,992,1.72328,0.0121136,10.8651,4.6483,9.00261,4.723
-35.9778,-8.1187,1.36688,0.171515,0.00931774,-0.0481194,0.00434067,-0.00140203,0.0010665,0.00453233,-0.0015937,0.177817,0.0146504,759,992,1.74881,-0.00391008,10.5454,4.58421,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.175114,0.010044,-0.0476908,0.00455104,-0.00143632,0.00108776,0.00474254,-0.00162782,0.17426,0.0147433,766,992,1.78683,-0.0246395,10.1856,4.51021,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.178473,0.0103151,-0.0488536,0.00475448,-0.00147036,0.00111861,0.0049494,-0.00166527,0.172513,0.0150815,773,992,1.8189,-0.0322621,9.82529,4.45155,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.181465,0.00962549,-0.0488386,0.00494048,-0.00150455,0.00114695,0.0051385,-0.00170258,0.170969,0.0136994,780,992,1.84962,-0.0216211,9.5155,4.36405,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.185024,0.00889154,-0.0474573,0.00507737,-0.00153852,0.00117491,0.00527982,-0.00174098,0.170641,0.0132936,787,992,1.88939,-0.0175417,9.25046,4.34165,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.189729,0.00702893,-0.0387497,0.0051663,-0.00157286,0.00120708,0.00537598,-0.00178254,0.171993,0.0134339,794,992,1.95781,-0.011453,9.0293,4.34557,6.95754,4.38022
-32.118,-8.12543,1.53231,0.194427,0.00532731,-0.032893,0.00522488,-0.00160886,0.00124346,0.0054441,-0.00182808,0.17451,0.0134282,801,992,2.01988,0.00381299,8.91418,4.33842,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.197717,0.00426452,-0.0335144,0.00527553,-0.00165344,0.00128165,0.005505,-0.00188291,0.177163,0.0136884,808,992,2.05238,0.0168539,8.77827,4.29319,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.200297,0.00438132,-0.0403571,0.00533113,-0.00170694,0.00131817,0.00556991,-0.00194572,0.179202,0.0139512,815,992,2.063,0.0218249,8.65742,4.23191,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.203345,0.00629154,-0.0474649,0.00539417,-0.00177187,0.00135282,0.00564105,-0.00201876,0.180508,0.0137968,822,992,2.07752,-0.00332333,8.47613,4.16269,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.207042,0.00717846,-0.0448525,0.00547851,-0.00184397,0.0013836,0.00573122,-0.00209668,0.180657,0.0132657,829,992,2.121,-0.0179927,8.2662,4.11339,5.99842,4.1277
-28.876,-8.12027,1.59331,0.21116,0.00637438,-0.0410608,0.00561393,-0.00192468,0.00140617,0.00586768,-0.00217843,0.178533,0.0126636,836,992,2.17207,-0.0100692,8.09423,4.09211,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.214586,0.00547266,-0.0401495,0.00580071,-0.00201593,0.00143586,0.00605612,-0.00227134,0.176039,0.0121215,843,992,2.20922,-0.00662263,7.9205,4.03387,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.217437,0.00512536,-0.0429352,0.00601614,-0.00211739,0.00148136,0.00627754,-0.00237879,0.174661,0.0119921,850,992,2.23155,-0.000403855,7.72145,3.96012,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.220683,0.00423097,-0.0485376,0.00627362,-0.00222706,0.00153523,0.00654239,-0.00249582,0.173309,0.0121898,857,992,2.25167,0.0210606,7.44175,3.86789,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.225054,0.00326804,-0.0532478,0.00659951,-0.00234343,0.00159557,0.00687566,-0.00261958,0.171375,0.0123816,864,992,2.28581,0.0471583,7.11563,3.86568,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.229797,0.00124213,-0.0518266,0.00698119,-0.00245785,0.00166795,0.00726726,-0.00274392,0.169857,0.0119009,871,992,2.33833,0.0748577,6.87099,3.8836,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.234011,-0.000538761,-0.0515039,0.00738992,-0.00257154,0.00177145,0.00769556,-0.00287718,0.170854,0.0116965,878,992,2.38248,0.0981409,6.67152,3.87904,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.237968,-0.00171583,-0.0529048,0.00783548,-0.00268589,0.00191971,0.0081748,-0.00302521,0.174951,0.0119805,885,992,2.41958,0.118318,6.47656,3.87692,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.24281,-0.00267266,-0.0541643,0.00833211,-0.00279933,0.00210073,0.00871536,-0.00318259,0.180455,0.0119676,892,992,2.46638,0.136212,6.27151,3.83255,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.248938,-0.00178585,-0.0565876,0.00888173,-0.00290952,0.00229886,0.00931407,-0.00334186,0.185896,0.0121735,899,992,2.52352,0.123445,6.12697,3.71986,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.255307,-0.00129852,-0.0562114,0.00948893,-0.00301937,0.00250786,0.00997302,-0.00350345,0.19068,0.0127972,906,992,2.58987,0.116025,6.04767,3.6214,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.261331,-0.00157456,-0.0550421,0.0101426,-0.0031261,0.00272505,0.0106805,-0.00366395,0.194869,0.013396,913,992,2.65458,0.112577,5.97071,3.56047,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.268102,-0.00254025,-0.0530365,0.0108399,-0.00323142,0.00295152,0.0114339,-0.00382544,0.198605,0.01319,920,992,2.72943,0.121013,5.89702,3.5279,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.275156,-0.00317814,-0.0532725,0.0115851,-0.00333508,0.00318674,0.0122372,-0.00398722,0.201854,0.0127903,927,992,2.80168,0.123501,5.82901,3.47698,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.282873,-0.00303434,-0.0554208,0.0123612,-0.0034396,0.00342581,0.013072,-0.00415038,0.204576,0.012291,934,992,2.87588,0.116928,5.83604,3.4192,2.74133,3.31986
-19.155,-8.13393,2.04327,0.291541,-0.00255134,-0.0549755,0.013144,-0.00354589,0.00365726,0.0139103,-0.00431213,0.206524,0.0116547,941,992,2.96629,0.107624,5.90211,3.33548,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.300381,-0.00227056,-0.0521294,0.013934,-0.00365764,0.0038653,0.0147458,-0.00446948,0.207022,0.0111801,948,992,3.06454,0.100342,5.92525,3.28965,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.309511,-0.002122,-0.0491619,0.0147287,-0.00377463,0.00406518,0.0155824,-0.00462836,0.207002,0.0100141,955,992,3.16615,0.0946216,5.956,3.24721,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.319,-0.00338721,-0.0495278,0.0155294,-0.00389246,0.00428584,0.0164331,-0.00479617,0.207816,0.00945785,962,992,3.26334,0.114363,6.07613,3.23228,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.328859,-0.00516276,-0.0497047,0.0163811,-0.00401033,0.00455631,0.0173528,-0.00498209,0.210131,0.0095943,969,992,3.36482,0.134559,6.27053,3.19167,2.69504,3.07934
-15.855,-8.11965,2.02085,0.339805,-0.00707751,-0.049161,0.0173162,-0.00414445,0.00488093,0.0183741,-0.00520239,0.21345,0.00967153,976,992,3.47955,0.151906,6.4837,3.14585,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.35187,-0.0081415,-0.0503226,0.0183508,-0.00430188,0.00525079,0.0195087,-0.0054598,0.217049,0.00955334,983,992,3.6017,0.162915,6.53842,3.10108,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.364358,-0.00839171,-0.0533191,0.0195013,-0.00450059,0.00567441,0.0207752,-0.00577449,0.220838,0.00949808,990,992,3.72328,0.174679,6.52359,3.06007,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.376804,-0.00851179,-0.0599466,0.0207841,-0.00473743,0.0061737,0.0221991,-0.0061524,0.225303,0.00974525,997,992,3.83469,0.192586,6.53122,3.03296,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.389172,-0.00981249,-0.0676569,0.0222312,-0.00501627,0.00675784,0.0238152,-0.00660025,0.230235,0.0100102,1004,992,3.94229,0.224685,6.60124,2.99226,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.401613,-0.0116869,-0.0738273,0.0238587,-0.00534955,0.0074294,0.0256398,-0.00713068,0.2353,0.0103386,1011,992,4.05436,0.257651,6.74345,2.94655,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.415301,-0.0118373,-0.0801329,0.0256642,-0.00575667,0.00818349,0.0276678,-0.00776028,0.240112,0.0107602,1018,992,4.17842,0.268908,6.90372,2.88663,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.432011,-0.00868342,-0.0916978,0.0276072,-0.00624939,0.00900705,0.0298543,-0.00849644,0.244487,0.0101567,1025,992,4.319,0.246929,7.14801,2.82938,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.4513,-0.00536673,-0.105738,0.0296199,-0.0068286,0.00987793,0.0321248,-0.00933348,0.248348,0.00967747,1032,992,4.47958,0.223755,7.42768,2.77368,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.472247,-0.00159779,-0.12431,0.031665,-0.0074968,0.0107746,0.0344337,-0.0102655,0.251521,0.00942437,1039,992,4.64462,0.20758,7.74539,2.69967,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.495626,0.0032571,-0.146882,0.0336975,-0.00825751,0.0116944,0.036737,-0.011297,0.254282,0.00997217,1046,992,4.82314,0.187752,8.16654,2.60718,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.519061,0.00907715,-0.171029,0.035708,-0.00911854,0.0126342,0.0390237,-0.0124342,0.256648,0.0101619,1053,992,4.99672,0.155186,8.6,2.50321,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.543299,0.0149666,-0.196005,0.0377699,-0.0100948,0.0135835,0.0413561,-0.013681,0.258121,0.0102785,1060,992,5.17543,0.120181,9.04199,2.4034,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.569316,0.0220234,-0.224844,0.0398645,-0.0111956,0.0145301,0.0437097,-0.0150408,0.258708,0.00975719,1067,992,5.36101,0.0761544,9.45325,2.32734,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.59682,0.0316548,-0.264529,0.0419585,-0.0124288,0.0154867,0.0460592,-0.0165295,0.258845,0.00934291,1074,992,5.53057,0.013427,9.85668,2.25806,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.622686,0.0404745,-0.312811,0.0441567,-0.0138216,0.0165242,0.0485356,-0.0182004,0.25904,0.00944116,1081,992,5.65773,-0.0117111,10.3141,2.22264,3.20547,2.23301
