 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.8134,-15.794,1.14267,-0.0104983,0.0145234,0.0190879,0.00171747,-0.00024574,-0.000441699,0.00181227,-0.00034054,-0.211418,0.0102629,1508,1076,-0.0432621,-0.171543,26.8166,0.947545,26.9397,1.12989
36.5168,-15.795,1.13887,-0.00924618,0.0149766,0.0168863,0.00188899,-0.000178945,-0.000497223,0.00200233,-0.000292287,-0.224121,0.0117094,1515,1076,-0.0384264,-0.173151,27.477,0.95421,27.5852,1.13949
37.2188,-15.7972,1.14109,-0.00751757,0.0150962,0.0141875,0.00210575,-9.7564e-05,-0.000546185,0.00223371,-0.000225527,-0.230135,0.0114517,1522,1076,-0.0305548,-0.168299,28.1246,0.974919,28.2125,1.16115
37.923,-15.7977,1.13914,-0.00645137,0.0145461,0.0150582,0.002328,1.00367e-05,-0.000580283,0.00246515,-0.000127117,-0.232097,0.0107444,1529,1076,-0.0164215,-0.160861,28.7906,0.971458,28.8671,1.15531
38.6324,-15.7963,1.12462,-0.00537242,0.012942,0.016213,0.00256198,0.000148587,-0.000587877,0.00269756,1.30031e-05,-0.226669,0.00969902,1536,1076,-0.000728218,-0.143269,29.5204,0.968696,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.029251,0.0182866,-0.00505933,0.00169737,-9.82938e-05,0.00068416,0.00192833,-0.000329256,0.325573,0.0144135,731,1083,0.302159,-0.197212,11.1469,1.71357,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0306749,0.0180389,-0.00469606,0.00153834,-0.00013326,0.000496522,0.0016747,-0.000269621,0.268023,0.0135126,738,1083,0.318098,-0.184753,10.8304,1.70331,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0324601,0.0180166,-0.00329796,0.00130663,-0.000165644,0.000374919,0.00139661,-0.000255619,0.235532,0.0136039,745,1083,0.340045,-0.182027,10.5831,1.70246,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0335132,0.0178252,-0.0010739,0.00107002,-0.000189496,0.000303752,0.00113945,-0.000258923,0.224706,0.0140103,752,1083,0.355885,-0.179444,10.2921,1.68799,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0344344,0.0179567,9.48431e-05,0.000881237,-0.000206118,0.000259693,0.000940075,-0.000264957,0.222808,0.0141787,759,1083,0.368048,-0.183808,9.95634,1.67398,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0353446,0.0176478,0.00470997,0.000743678,-0.000211228,0.000233421,0.000797683,-0.000265232,0.22736,0.0140309,766,1083,0.387578,-0.190334,9.62146,1.65578,9.25698,1.85766
-34.648,-16.317,0.323937,0.0356957,0.0163137,0.00926733,0.000660378,-0.000211112,0.000220605,0.000713039,-0.000263773,0.234326,0.0139644,773,1083,0.401296,-0.172189,9.30334,1.65513,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0348061,0.0163298,0.00589446,0.0006204,-0.000195059,0.000215366,0.000673784,-0.000248443,0.24298,0.0133324,780,1083,0.384286,-0.163335,8.99955,1.61193,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0345764,0.0170744,0.000979112,0.00061068,-0.000186561,0.000224341,0.000669473,-0.000245354,0.256306,0.0125297,787,1083,0.370783,-0.174661,8.71928,1.61247,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0347503,0.0187809,-0.00557258,0.000622505,-0.000177766,0.000234828,0.000686323,-0.000241584,0.265355,0.0117636,794,1083,0.357688,-0.212888,8.44466,1.62863,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0357495,0.019687,-0.00502227,0.000667056,-0.000166747,0.000245451,0.000733945,-0.000233636,0.266053,0.0120856,801,1083,0.369109,-0.223348,8.24621,1.64081,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0366038,0.0196205,-0.000367436,0.000737802,-0.000152998,0.000256316,0.000806289,-0.000221485,0.261095,0.0123251,808,1083,0.388309,-0.223952,8.05076,1.6394,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0367004,0.019119,0.00352272,0.000801688,-0.000143583,0.000271031,0.000873885,-0.000215779,0.260333,0.0123333,815,1083,0.397879,-0.213549,7.83171,1.62127,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0367148,0.0194955,0.00514785,0.000861807,-0.000137875,0.000298256,0.000944029,-0.000220097,0.268996,0.0124827,822,1083,0.401388,-0.220231,7.56161,1.61757,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0375947,0.0200905,0.0055124,0.000934507,-0.000136441,0.000337544,0.00103202,-0.00023395,0.281224,0.0117353,829,1083,0.411331,-0.228506,7.31675,1.61267,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0384863,0.0206047,0.00693943,0.00101883,-0.00014255,0.000370827,0.00112713,-0.000250855,0.28416,0.0111427,836,1083,0.423829,-0.240797,7.10323,1.5957,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0392337,0.0205116,0.00687824,0.00108977,-0.000154045,0.000387757,0.00120075,-0.000265026,0.27876,0.011125,843,1083,0.431555,-0.243096,6.87824,1.57749,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0396568,0.0203619,0.00285738,0.00113061,-0.000168955,0.000402555,0.00124521,-0.000283546,0.277325,0.0110281,850,1083,0.426696,-0.23197,6.61332,1.5745,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.0407959,0.0203446,-0.000501787,0.00114764,-0.000182839,0.000426735,0.00127275,-0.000307945,0.28518,0.0113966,857,1083,0.430886,-0.22111,6.37837,1.58908,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0414311,0.0211488,-0.0032141,0.00115999,-0.000196266,0.000458349,0.00130036,-0.000336637,0.297185,0.0116915,864,1083,0.430856,-0.218084,6.20105,1.5894,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0429054,0.02263,-0.00356639,0.00117313,-0.000207747,0.000484431,0.00132613,-0.000360742,0.305909,0.0116647,871,1083,0.445096,-0.242492,6.00188,1.55306,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0433629,0.0237525,-0.00136807,0.00117777,-0.000215052,0.000496691,0.00133675,-0.000374029,0.30977,0.0110903,878,1083,0.454527,-0.267925,5.81647,1.51319,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0443311,0.0236422,0.00560562,0.00117695,-0.000215277,0.000500524,0.00133821,-0.000376543,0.311691,0.0102971,885,1083,0.48112,-0.285127,5.60584,1.47358,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0453609,0.0230214,0.00627006,0.0011604,-0.00021103,0.000507085,0.00132753,-0.000378157,0.318372,0.0102075,892,1083,0.493631,-0.281115,5.41099,1.47117,4.93864,1.70098
-23,-16.3649,0.738347,0.0460516,0.0226924,0.00178024,0.00112885,-0.000200638,0.000521463,0.00130898,-0.000380766,0.332596,0.0103933,899,1083,0.490068,-0.272073,5.27605,1.50563,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0468718,0.0230512,-0.00133385,0.00109767,-0.000189582,0.000537279,0.00129244,-0.000384362,0.347793,0.0108118,906,1083,0.490889,-0.271842,5.16228,1.53049,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0476458,0.0243409,-0.00336307,0.00108887,-0.000178503,0.000553566,0.00129661,-0.000386241,0.359008,0.0108381,913,1083,0.493486,-0.286716,5.13179,1.50829,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0479791,0.0257622,-0.00336162,0.00110799,-0.00017042,0.000576635,0.00132965,-0.000392081,0.366991,0.0109124,920,1083,0.496244,-0.302323,5.06559,1.48535,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0480548,0.026334,-0.0045367,0.00113307,-0.000167526,0.00060438,0.00137056,-0.000405013,0.374409,0.010945,927,1083,0.493603,-0.2947,4.92317,1.46657,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0486083,0.0262487,-0.00285079,0.00116643,-0.000169079,0.000634204,0.0014196,-0.000422254,0.379818,0.0105763,934,1083,0.503257,-0.278263,4.7511,1.48249,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0494528,0.0267382,-0.000404657,0.00121921,-0.000170783,0.000673542,0.00149203,-0.000443609,0.384862,0.0107561,941,1083,0.517784,-0.279119,4.57132,1.46776,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.049177,0.0280329,-0.000960164,0.0012939,-0.000173223,0.000726112,0.0015925,-0.00047182,0.390147,0.0116323,948,1083,0.512732,-0.289641,4.4528,1.44377,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0494909,0.0284331,-0.00379051,0.00137514,-0.00017547,0.000777871,0.00169809,-0.000498429,0.393526,0.012116,955,1083,0.508456,-0.293346,4.4006,1.44935,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0509204,0.0288552,-0.00634844,0.00145611,-0.000180192,0.00081889,0.00179553,-0.000519603,0.392924,0.0118262,962,1083,0.516612,-0.293078,4.39546,1.44282,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0534327,0.0293829,-0.00839098,0.00153681,-0.000186766,0.000853248,0.00188775,-0.000537707,0.390209,0.011215,969,1083,0.537445,-0.298097,4.39627,1.43999,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0553765,0.0307954,-0.0112267,0.0015992,-0.000193309,0.00088953,0.00196569,-0.000559804,0.390817,0.0109667,976,1083,0.549887,-0.312398,4.40538,1.42495,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0562497,0.0326431,-0.0152199,0.00162678,-0.000197366,0.000930834,0.0020179,-0.000588493,0.397789,0.0109533,983,1083,0.54779,-0.330286,4.40143,1.38418,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0570504,0.0341406,-0.0192956,0.00162924,-0.000203929,0.000973146,0.00204949,-0.000624185,0.407661,0.0108652,990,1083,0.544694,-0.339847,4.37034,1.35227,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0578909,0.0352923,-0.0226186,0.0016334,-0.000211879,0.00101512,0.00208253,-0.000661004,0.416544,0.0101827,997,1083,0.54394,-0.345935,4.33796,1.32042,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.0588791,0.035974,-0.0231032,0.0016346,-0.000225297,0.00106064,0.00211524,-0.000705941,0.42548,0.00991807,1004,1083,0.552149,-0.352836,4.37161,1.31142,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.0597488,0.0367389,-0.0248961,0.00161816,-0.000242708,0.00110967,0.00213585,-0.0007604,0.436514,0.00991771,1011,1083,0.555626,-0.358898,4.41517,1.30897,3.73399,1.68439
-11.8446,-16.396,0.949536,0.0607831,0.0380869,-0.0291062,0.00159071,-0.00026595,0.00115611,0.00214507,-0.000820314,0.447121,0.009471,1018,1083,0.554241,-0.37023,4.51545,1.30394,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.0617416,0.0393194,-0.0321299,0.00158994,-0.000294158,0.00120445,0.00217699,-0.000881213,0.45352,0.00904848,1025,1083,0.555073,-0.385961,4.69651,1.27764,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.0627945,0.040174,-0.0338308,0.00162371,-0.000325045,0.0012575,0.00224016,-0.000941491,0.455789,0.00922467,1032,1083,0.560417,-0.401746,4.90582,1.2525,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.0632813,0.0406065,-0.0346876,0.00164338,-0.000357285,0.00131648,0.00229646,-0.00101037,0.46051,0.0097431,1039,1083,0.562115,-0.414642,5.09723,1.23545,4.36377,1.61496
-9.16736,-16.386,0.865468,0.0643168,0.0413268,-0.0362417,0.00163696,-0.000391626,0.00138166,0.00233666,-0.00109132,0.468769,0.00978967,1046,1083,0.567619,-0.415659,5.22523,1.21834,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.0653686,0.0427857,-0.0377389,0.0016213,-0.000429207,0.00144837,0.00237057,-0.00117847,0.477405,0.00997317,1053,1083,0.573193,-0.424518,5.27454,1.21894,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.0667325,0.0450536,-0.0398839,0.00159939,-0.000468518,0.00152192,0.00240536,-0.00127449,0.487024,0.0103316,1060,1083,0.58001,-0.437251,5.27013,1.20052,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.0682614,0.0478688,-0.0444974,0.00154394,-0.000507252,0.00160252,0.00242095,-0.00138427,0.500746,0.0111762,1067,1083,0.581603,-0.460554,5.24605,1.19905,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.0693737,0.0499719,-0.0510493,0.00144075,-0.000543242,0.00168974,0.00240817,-0.00151065,0.519969,0.0121081,1074,1083,0.573544,-0.468618,5.34388,1.17006,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.0718459,0.0527926,-0.057955,0.00131133,-0.000576195,0.00178384,0.00238568,-0.00165054,0.542085,0.0122298,1081,1083,0.57836,-0.483246,5.46792,1.13569,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.0738288,0.0550851,-0.0660478,0.00115611,-0.000608199,0.00188267,0.00235306,-0.00180514,0.566305,0.0117603,1088,1083,0.574693,-0.496169,5.62528,1.12007,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.073087,0.0568887,-0.0713166,0.000958939,-0.000640142,0.00197992,0.00229466,-0.00197587,0.593499,0.0105249,1095,1083,0.550228,-0.517885,5.7617,1.1366,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.0727688,0.0588813,-0.077937,0.000725937,-0.000677228,0.00206831,0.00220842,-0.00215971,0.621885,0.0103755,1102,1083,0.526248,-0.537522,5.86886,1.09498,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.0734222,0.0614271,-0.0850353,0.000473193,-0.000718931,0.00214534,0.00210373,-0.00234947,0.649896,0.0100752,1109,1083,0.510731,-0.560398,6.03576,1.05815,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.0746566,0.0646619,-0.0897991,0.000200298,-0.00076373,0.00221114,0.00198135,-0.00254478,0.67808,0.00920534,1116,1083,0.507441,-0.592586,6.19618,0.984878,5.26617,1.57517
-1.84757,-16.402,0.954792,0.0742374,0.0676422,-0.0958241,-9.90846e-05,-0.000809275,0.00226193,0.00183546,-0.00274382,0.70754,0.00845709,1123,1083,0.483208,-0.614319,6.49816,0.961829,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.073275,0.070537,-0.1019,-0.000434526,-0.000856241,0.00228835,0.00165266,-0.00294343,0.739456,0.00856025,1130,1083,0.453024,-0.631221,6.83697,0.93023,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.072336,0.0736575,-0.109858,-0.000786349,-0.000901822,0.00229072,0.00144736,-0.00313554,0.772799,0.00883633,1137,1083,0.417497,-0.649784,7.20543,0.897351,6.27659,1.57633
0.199555,-16.3909,0.832565,0.070756,0.0765028,-0.117303,-0.00114143,-0.000944253,0.00226839,0.00122769,-0.00331337,0.807115,0.00895302,1144,1083,0.376657,-0.674542,7.57582,0.87734,6.65542,1.57515
0.884875,-16.3868,0.7858,0.0691383,0.0794967,-0.127261,-0.00154495,-0.000981048,0.00221518,0.000970058,-0.00349605,0.848698,0.00921667,1151,1083,0.327978,-0.705708,7.97495,0.87239,7.06052,1.57976
1.56812,-16.3833,0.748794,0.0672185,0.0833156,-0.141352,-0.00201981,-0.00101063,0.00213398,0.000677607,-0.00370805,0.901492,0.00922217,1158,1083,0.263729,-0.736642,8.34228,0.848367,7.4319,1.57377
2.24678,-16.3826,0.730139,0.0656775,0.0875583,-0.156254,-0.00255168,-0.00103005,0.0020242,0.000371589,-0.00395332,0.96516,0.00958403,1165,1083,0.200597,-0.760249,8.64297,0.826962,7.73202,1.58499
2.92368,-16.3823,0.71978,0.0638795,0.0913856,-0.168213,-0.00312987,-0.00104043,0.00188592,7.08015e-05,-0.0042411,1.03834,0.00961649,1172,1083,0.14315,-0.780536,8.90932,0.794389,8.00462,1.58629
3.59562,-16.3829,0.728829,0.0624984,0.0946649,-0.179245,-0.00376088,-0.00104261,0.00171738,-0.00021162,-0.00459187,1.12014,0.00929786,1179,1083,0.0926394,-0.797723,9.10361,0.742577,8.20219,1.5618
4.26634,-16.383,0.744011,0.0597746,0.0979066,-0.187793,-0.00444216,-0.00103506,0.00151681,-0.000457643,-0.00501958,1.20706,0.00934904,1186,1083,0.0352609,-0.820198,9.26214,0.666158,8.38177,1.51236
4.93569,-16.3852,0.765477,0.0567789,0.101365,-0.196846,-0.00513181,-0.00101603,0.00128937,-0.000645469,-0.00550237,1.29094,0.00933732,1193,1083,-0.0266765,-0.846765,9.39827,0.619455,8.54154,1.49214
5.6055,-16.3887,0.78682,0.0533655,0.105008,-0.204701,-0.00580102,-0.000986198,0.00103719,-0.000772274,-0.00601494,1.3674,0.00903566,1200,1083,-0.0896401,-0.871,9.53597,0.593202,8.7091,1.50125
6.27574,-16.393,0.808191,0.049656,0.107853,-0.211842,-0.00643926,-0.000945653,0.000756732,-0.000843321,-0.00654159,1.43638,0.00875425,1207,1083,-0.153432,-0.891805,9.67681,0.595848,8.88407,1.52734
6.94833,-16.3964,0.823203,0.0451892,0.109564,-0.217718,-0.0069993,-0.000899414,0.000447937,-0.000866696,-0.00703202,1.49788,0.00859747,1214,1083,-0.221012,-0.906341,9.84304,0.608131,9.09449,1.54786
7.62303,-16.398,0.832868,0.0403103,0.109959,-0.223141,-0.0074305,-0.000861132,0.000125508,-0.000858735,-0.0074329,1.5517,0.00881215,1221,1083,-0.291129,-0.910191,10.0355,0.6114,9.33649,1.54288
8.30165,-16.3977,0.831104,0.033964,0.109278,-0.22659,-0.00770722,-0.000839931,-0.00020033,-0.000834092,-0.00771305,-1.54166,0.00960646,1228,1083,-0.370112,-0.907161,10.2674,0.612046,9.63613,1.52366
8.98408,-16.3966,0.818338,0.0269595,0.10876,-0.230593,-0.00784392,-0.000841401,-0.000535562,-0.000800677,-0.00788464,-1.4949,0.0105049,1235,1083,-0.457578,-0.901388,10.5479,0.614885,9.99119,1.51139
9.66856,-16.3955,0.80062,0.0204173,0.108654,-0.232419,-0.00789138,-0.000870027,-0.000891385,-0.00075863,-0.00800277,-1.44647,0.0105593,1242,1083,-0.533769,-0.894391,10.8602,0.61332,10.3755,1.50988
10.3505,-16.3957,0.793323,0.0152637,0.109163,-0.23439,-0.00789009,-0.000923641,-0.00127244,-0.000698503,-0.00811523,-1.39567,0.00983249,1249,1083,-0.596264,-0.892009,11.1505,0.609321,10.7227,1.51423
11.0323,-16.3962,0.788305,0.0106443,0.109017,-0.235021,-0.00785078,-0.000993926,-0.0016586,-0.0006138,-0.0082309,-1.3455,0.0091256,1256,1083,-0.648898,-0.890229,11.4432,0.61684,11.0682,1.51847
11.7123,-16.3972,0.791342,0.00509244,0.107308,-0.231885,-0.00778401,-0.00107899,-0.00202858,-0.000513022,-0.00834998,-1.29872,0.00975991,1263,1083,-0.698917,-0.883632,11.6952,0.636852,11.387,1.51543
12.3894,-16.3993,0.80558,-0.00101992,0.104104,-0.226426,-0.00767116,-0.00118118,-0.00236466,-0.000411004,-0.00844133,-1.25593,0.0103436,1270,1083,-0.746829,-0.862806,11.8982,0.664337,11.6655,1.50756
13.0676,-16.4012,0.817923,-0.0069016,0.101675,-0.218376,-0.00746783,-0.00129239,-0.00265121,-0.000310353,-0.00844987,-1.21605,0.0102306,1277,1083,-0.784341,-0.843968,12.1175,0.673362,11.9602,1.50163
13.7466,-16.4038,0.829398,-0.0111432,0.1009,-0.210822,-0.00714926,-0.00140324,-0.00287955,-0.000208569,-0.00834393,-1.17753,0.00964815,1284,1083,-0.806848,-0.836278,12.3668,0.676914,12.2663,1.5135
14.4295,-16.4044,0.829681,-0.0164091,0.0991824,-0.202845,-0.00672209,-0.00150877,-0.00304022,-0.000110727,-0.00812013,-1.13978,0.00954283,1291,1083,-0.837909,-0.823504,12.6618,0.675651,12.6294,1.50623
15.1157,-16.4036,0.821601,-0.0225344,0.0952801,-0.194182,-0.00621757,-0.00160404,-0.00312565,-2.61148e-05,-0.0077955,-1.10329,0.0095147,1298,1083,-0.874529,-0.791895,12.9914,0.690681,13.0372,1.48899
15.7991,-16.4042,0.824358,-0.0292701,0.091106,-0.188774,-0.00562141,-0.00168361,-0.00313581,5.01745e-05,-0.00735519,-1.06573,0.00927471,1305,1083,-0.927251,-0.752534,13.2788,0.717347,13.4059,1.47777
16.4784,-16.4077,0.841516,-0.0358479,0.0860009,-0.182689,-0.00490891,-0.00174796,-0.00307118,0.000125558,-0.00678243,-1.02303,0.00922648,1312,1083,-0.975652,-0.702503,13.5123,0.779634,13.7196,1.49459
17.1541,-16.4126,0.871991,-0.0415248,0.0811354,-0.175064,-0.00410184,-0.00180032,-0.00294556,0.000211283,-0.00611345,-0.97162,0.00919986,1319,1083,-1.00979,-0.658147,13.7046,0.835689,13.9837,1.50819
17.8294,-16.4173,0.905234,-0.0445955,0.076373,-0.168202,-0.00323849,-0.00183883,-0.00278865,0.000336466,-0.00541379,-0.908338,0.00903608,1326,1083,-1.01953,-0.612114,13.9222,0.882533,14.244,1.51479
18.5056,-16.4217,0.937283,-0.045385,0.0714689,-0.155445,-0.00236315,-0.00186489,-0.0026132,0.000511033,-0.00473907,-0.832922,0.00938709,1333,1083,-0.986817,-0.574304,14.1727,0.920459,14.5176,1.515
19.1831,-16.4256,0.966783,-0.0439736,0.0675027,-0.143442,-0.00151806,-0.00188176,-0.00241563,0.000722553,-0.00412237,-0.747829,0.00992237,1340,1083,-0.934091,-0.547688,14.4672,0.94787,14.8105,1.51185
19.8611,-16.4294,0.996083,-0.0435665,0.0646593,-0.129856,-0.000719765,-0.00189228,-0.00220021,0.000970952,-0.003583,-0.655195,0.00983012,1347,1083,-0.886567,-0.533445,14.759,0.956738,15.1124,1.50548
20.5418,-16.4322,1.01873,-0.0439732,0.0620711,-0.115803,1.64167e-05,-0.00189971,-0.00198452,0.00126203,-0.00314532,-0.560515,0.00966605,1354,1083,-0.845533,-0.521161,15.0794,0.95432,15.4514,1.49232
21.2258,-16.4344,1.033,-0.0440636,0.0586394,-0.102303,0.000633992,-0.00190601,-0.00179449,0.00156242,-0.00283445,-0.477453,0.00924985,1361,1083,-0.80239,-0.496914,15.4484,0.967814,15.835,1.48774
21.9145,-16.4346,1.03446,-0.0436691,0.0546272,-0.0900569,0.00108906,-0.0019,-0.0016337,0.00180871,-0.00261965,-0.414929,0.00943205,1368,1083,-0.757841,-0.463891,15.8883,0.972882,16.2828,1.46809
22.6052,-16.4344,1.03145,-0.0423491,0.0503994,-0.0805372,0.00137912,-0.00187249,-0.00148766,0.00195703,-0.0024504,-0.370528,0.00964684,1375,1083,-0.712458,-0.428005,16.3685,0.989888,16.7583,1.45231
23.2962,-16.4361,1.02937,-0.0414212,0.0460893,-0.0708164,0.00155865,-0.00182308,-0.00134234,0.00202669,-0.00229112,-0.335498,0.00962592,1382,1083,-0.67013,-0.395379,16.8481,1.04776,17.2372,1.47311
23.9884,-16.438,1.02531,-0.0406851,0.0426223,-0.0618446,0.00170092,-0.00175743,-0.00118679,0.00206901,-0.00212552,-0.300748,0.00957919,1389,1083,-0.632289,-0.368441,17.3432,1.10212,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.0408942,0.0390234,-0.0488637,0.00184412,-0.00167725,-0.00102145,0.00211897,-0.00195209,-0.262845,0.0101297,1396,1083,-0.590424,-0.345395,17.8354,1.15194,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.0393972,0.0354149,-0.039405,0.00201827,-0.00158488,-0.000855456,0.00221105,-0.00177767,-0.221658,0.0106335,1403,1083,-0.542696,-0.318061,18.4292,1.15157,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.0362464,0.0327959,-0.0332137,0.00220131,-0.00148166,-0.000688719,0.00232589,-0.00160624,-0.178947,0.0109658,1410,1083,-0.489351,-0.297188,19.0534,1.12389,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.0337365,0.0299306,-0.0258966,0.00234823,-0.00136999,-0.000528411,0.00242187,-0.00144362,-0.138463,0.011139,1417,1083,-0.438499,-0.271183,19.6747,1.11306,20.0199,1.42032
27.4783,-16.4315,0.948556,-0.0319618,0.0274791,-0.0135854,0.00244641,-0.00125211,-0.000384028,0.00248587,-0.00129157,-0.102378,0.0105639,1424,1083,-0.378248,-0.252566,20.2513,1.13303,20.5866,1.43474
28.1771,-16.4321,0.936291,-0.0295823,0.0257648,-0.00323309,0.00250571,-0.00113286,-0.000260155,0.00252422,-0.00115137,-0.0710177,0.0099415,1431,1083,-0.318533,-0.246936,20.8512,1.16142,21.1681,1.45599
28.8802,-16.4307,0.913551,-0.0265212,0.0246346,0.00504451,0.00253988,-0.00101667,-0.000169096,0.0025479,-0.00102469,-0.0474025,0.00951267,1438,1083,-0.259002,-0.250681,21.5148,1.1702,21.8043,1.45611
29.5834,-16.4277,0.892798,-0.0232423,0.0249855,0.00928429,0.00253614,-0.000906536,-0.000116597,0.00254009,-0.00091048,-0.0338166,0.00930872,1445,1083,-0.211453,-0.262671,22.1844,1.12766,22.441,1.41895
30.282,-16.428,0.887316,-0.0204659,0.0248892,0.00917756,0.00245413,-0.000805796,-9.71695e-05,0.00245702,-0.00080869,-0.0297721,0.00939773,1452,1083,-0.183608,-0.263045,22.7921,1.12761,23.0185,1.4162
30.9794,-16.4291,0.88689,-0.0182409,0.0226535,0.00901297,0.00229232,-0.000716687,-9.85482e-05,0.00229555,-0.000719911,-0.0327043,0.0091669,1459,1083,-0.160733,-0.242481,23.3801,1.15685,23.5823,1.41805
31.6743,-16.4308,0.895735,-0.0175677,0.0201928,0.0119266,0.00212639,-0.000635767,-0.000116937,0.00213133,-0.000640709,-0.0422348,0.00876168,1466,1083,-0.14277,-0.216127,23.9172,1.17227,24.114,1.41389
32.3659,-16.4335,0.9157,-0.0188533,0.0173844,0.0191607,0.00200487,-0.000560571,-0.000152838,0.00201394,-0.000569644,-0.0592963,0.00869348,1473,1083,-0.129299,-0.186274,24.3905,1.17606,24.6055,1.40392
33.0558,-16.4369,0.94224,-0.0191556,0.0163028,0.0243504,0.0019027,-0.000487693,-0.000202865,0.0019198,-0.000504787,-0.0840655,0.00867283,1480,1083,-0.113538,-0.17596,24.8556,1.16535,25.0766,1.39222
33.7446,-16.4412,0.973182,-0.0176706,0.0159475,0.0255988,0.00179647,-0.000420228,-0.00026674,0.00182811,-0.000451874,-0.118086,0.00860416,1487,1083,-0.0937668,-0.168395,25.3311,1.16152,25.5365,1.39112
34.4364,-16.4445,0.997595,-0.0149189,0.0153936,0.0233544,0.00170938,-0.00035488,-0.000327365,0.00176005,-0.000405552,-0.153569,0.00820624,1494,1083,-0.0734574,-0.168834,25.8595,1.17116,26.0334,1.38356
35.1344,-16.4465,1.00582,-0.0125193,0.0147729,0.0231593,0.00169628,-0.000287584,-0.000385227,0.00176846,-0.000359761,-0.185216,0.00855902,1501,1083,-0.0495535,-0.170511,26.4621,1.1873,26.6095,1.38462
35.8325,-16.4484,1.01561,-0.0109335,0.0145684,0.0220136,0.00176328,-0.000219095,-0.000445709,0.00185888,-0.000314696,-0.21129,0.0094672,1508,1083,-0.0373178,-0.173517,27.0579,1.19221,27.1873,1.37971
36.5354,-16.4484,1.01381,-0.00997877,0.0140767,0.0211654,0.00189836,-0.000142396,-0.000508765,0.00201816,-0.000262199,-0.231266,0.00987811,1515,1083,-0.0302617,-0.170376,27.7062,1.18441,27.8245,1.36258
37.2387,-16.4488,1.01267,-0.00872912,0.0132649,0.0192195,0.00205872,-4.76685e-05,-0.000569035,0.00220261,-0.000191562,-0.247681,0.00933572,1522,1083,-0.024067,-0.161314,28.3638,1.18507,28.4673,1.35058
