 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5733,-11.8749,1.69746,-0.00962455,0.00776423,0.0216929,0.00128489,-0.000445975,7.74009e-05,0.00128835,-0.00044943,0.0445994,0.00864809,1466,1034,-0.0247816,-0.114724,22.6349,0.165918,22.7521,0.271324
32.2785,-11.8721,1.67738,-0.00850507,0.00685399,0.0245396,0.00113888,-0.000410911,7.40317e-05,0.00114241,-0.000414439,0.0476242,0.00882265,1473,1034,-0.00303815,-0.10429,23.3128,0.150978,23.4193,0.254321
32.9855,-11.8682,1.65427,-0.00721958,0.00582243,0.0258076,0.00104363,-0.000381816,6.01304e-05,0.00104617,-0.000384348,0.0420838,0.00896996,1480,1034,0.0149936,-0.0941076,24.0156,0.128933,24.1085,0.223697
33.697,-11.8611,1.62089,-0.00670363,0.00516389,0.0286112,0.000965258,-0.000353248,3.6653e-05,0.000966276,-0.000354266,0.0277703,0.00943626,1487,1034,0.0305462,-0.0950297,24.7637,0.0614181,24.8522,0.148291
34.4062,-11.8556,1.59559,-0.00670072,0.00535333,0.0308062,0.000943709,-0.000323736,2.29741e-05,0.000944126,-0.000324152,0.0181184,0.0104104,1494,1034,0.0385648,-0.100155,25.4794,-0.00219535,25.5686,0.0890181
35.1029,-11.8557,1.60775,-0.00863128,0.00464902,0.0375889,0.00100287,-0.000297272,1.90389e-05,0.00100315,-0.00029755,0.0146395,0.0107662,1501,1034,0.0437642,-0.100481,26.0152,-0.037839,26.1284,0.0550315
35.7949,-11.8581,1.63425,-0.010785,0.00514827,0.0385062,0.00113849,-0.000264932,1.14165e-05,0.00113859,-0.000265025,0.00813404,0.0135963,1508,1034,0.0258255,-0.101575,26.4968,-0.0705002,26.6334,0.0339751
36.4912,-11.8593,1.65066,-0.0123318,0.00529746,0.0320783,0.00138903,-0.000253837,4.39626e-06,0.00138904,-0.000253849,0.00267594,0.0144575,1515,1034,-0.0117664,-0.102496,27.0415,-0.0801668,27.1911,0.0107018
37.1973,-11.8577,1.64158,-0.00763008,0.00664097,0.015043,0.00173946,-0.000232716,-6.27632e-06,0.00173948,-0.000232736,-0.00318239,0.0153317,1522,1034,-0.0253055,-0.102418,27.7794,-0.0847203,27.8692,-0.00767605
37.9088,-11.8544,1.61933,-0.00238776,0.00647687,0.00989182,0.0021468,-0.000205367,-1.73251e-05,0.00214693,-0.000205494,-0.00736508,0.0140355,1529,1034,0.00882636,-0.0862163,28.5834,-0.104881,28.6137,-0.028274
38.6192,-11.8515,1.60212,-0.00122686,0.0043814,0.0208174,0.0025681,-0.000168147,-3.25179e-05,0.00256849,-0.000168533,-0.0118819,0.0123072,1536,1034,0.0602494,-0.0660919,29.3223,-0.131834,29.3447,-0.0527041
39.3236,-11.8516,1.6034,-0.000335917,0.0034074,0.026557,0.00294928,-0.000123015,-4.92833e-05,0.00295007,-0.000123805,-0.0160357,0.0107605,1543,1034,0.0902432,-0.0524978,29.9876,-0.146982,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.00178226,0.00391762,0.0241084,0.00311714,-7.56622e-05,-6.0409e-05,0.00311828,-7.68049e-05,-0.0189114,0.0104138,1550,1034,0.102583,-0.0570712,30.5457,-0.19553,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0358891,0.0115077,-0.00867137,0.00114174,-3.2344e-05,0.000366432,0.00124671,-0.000137321,0.279012,0.0137446,717,1041,0.368897,-0.117988,11.4407,3.20403,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0364406,0.0117044,-0.00638421,0.00095107,-1.24525e-05,0.000264276,0.00101879,-8.0178e-05,0.250869,0.0131263,724,1041,0.37918,-0.11957,11.0198,3.21301,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0369292,0.0114807,-0.00240418,0.000808801,1.2042e-05,0.000152827,0.000837109,-1.6266e-05,0.183153,0.0131438,731,1041,0.392444,-0.121316,10.5536,3.21946,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.038104,0.0105691,0.0035027,0.00069632,3.63951e-05,7.82718e-05,0.000705477,2.72385e-05,0.116455,0.0134948,738,1041,0.417414,-0.122567,10.1055,3.20237,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0388309,0.0102578,0.00634813,0.000607355,5.72565e-05,3.94004e-05,0.000610163,5.44488e-05,0.0711404,0.0138612,745,1041,0.431141,-0.131008,9.73259,3.13508,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0376932,0.0111962,-0.000911403,0.000552485,7.16919e-05,1.77924e-05,0.000553143,7.10344e-05,0.0369389,0.0136365,752,1041,0.403193,-0.142807,9.36781,3.09336,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0371724,0.0122517,-0.00627971,0.000543433,7.59721e-05,1.38527e-05,0.000543843,7.5562e-05,0.0295992,0.0133544,759,1041,0.38569,-0.153305,9.03853,3.06131,8.63336,3.15572
-35.334,-12.5453,0.919893,0.037477,0.0123491,-0.0069483,0.000570153,7.37255e-05,2.51628e-05,0.000571425,7.24533e-05,0.0505153,0.0133573,766,1041,0.387179,-0.145614,8.75097,3.03349,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.038738,0.0106696,-0.00254856,0.000608441,5.93516e-05,5.90911e-05,0.000614728,5.30643e-05,0.106,0.0129017,773,1041,0.410254,-0.117327,8.51066,3.00949,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.03977,0.00904731,0.00251501,0.000646353,3.89574e-05,0.000108422,0.000665126,2.01839e-05,0.171452,0.0121052,780,1041,0.432395,-0.0870062,8.24109,2.98689,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0403157,0.0102995,0.00155842,0.000670971,6.86101e-06,0.000164537,0.000709501,-3.16685e-05,0.230025,0.011386,787,1041,0.435687,-0.0931436,7.88335,2.94084,7.46109,3.07435
-32.76,-12.5546,1.02412,0.040174,0.0129317,-0.00318523,0.000702006,-2.56605e-05,0.000213936,0.000760243,-8.38974e-05,0.265777,0.0115328,794,1041,0.422928,-0.125106,7.56608,2.91515,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.040065,0.0144458,-0.00920937,0.000765575,-5.72333e-05,0.000247935,0.000834509,-0.000126168,0.271185,0.0118441,801,1041,0.407795,-0.142489,7.35878,2.88178,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0399301,0.0145223,-0.0114586,0.000828018,-8.75393e-05,0.000274716,0.000904121,-0.000163643,0.270249,0.0115724,808,1041,0.400918,-0.139604,7.14987,2.84744,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0408473,0.0146754,-0.0106586,0.000862993,-0.000116942,0.000302775,0.000948996,-0.000202944,0.276757,0.0114617,815,1041,0.412103,-0.145701,6.94447,2.79258,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.042562,0.0147827,-0.00902283,0.00086577,-0.000142747,0.000328325,0.000963237,-0.000240214,0.288576,0.0110792,822,1041,0.433777,-0.157507,6.72733,2.7187,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0442304,0.0152917,-0.00853724,0.00085746,-0.00016427,0.000334047,0.000956981,-0.000263791,0.289551,0.0125998,829,1041,0.452279,-0.169598,6.48347,2.64837,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0440059,0.0152409,-0.00745406,0.000868758,-0.000180242,0.000313223,0.000955166,-0.00026665,0.269173,0.0127486,836,1041,0.451917,-0.170823,6.27934,2.63168,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0434663,0.0150882,-0.00809353,0.000894113,-0.000192116,0.000286144,0.000964881,-0.000262885,0.242451,0.0129987,843,1041,0.444277,-0.159324,6.04014,2.66313,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0436264,0.0142003,-0.00311221,0.00092352,-0.00019724,0.000277013,0.000988249,-0.000261969,0.229551,0.0119135,850,1041,0.457259,-0.138973,5.75085,2.66699,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0442683,0.0143271,-0.00752663,0.000956041,-0.000198109,0.000286158,0.00102309,-0.000265163,0.230172,0.0117457,857,1041,0.45356,-0.13154,5.42127,2.6516,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0450103,0.014993,-0.0105458,0.000993029,-0.000196989,0.000298631,0.00106377,-0.000267724,0.23258,0.012405,864,1041,0.45393,-0.141245,5.12202,2.6419,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0457762,0.0152943,-0.0109755,0.00104361,-0.00019641,0.000312288,0.00111782,-0.000270616,0.233295,0.0123007,871,1041,0.460615,-0.148734,4.86188,2.63953,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0461278,0.0151083,-0.0101209,0.00109869,-0.000195551,0.000330701,0.00117829,-0.000275155,0.236218,0.012166,878,1041,0.465979,-0.146557,4.62906,2.61232,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0460523,0.0147162,-0.00996959,0.00115008,-0.000195282,0.000356251,0.00123859,-0.000283794,0.243523,0.0113134,885,1041,0.465154,-0.135932,4.44895,2.56826,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0470287,0.0151349,-0.0114673,0.00119962,-0.000198835,0.000390173,0.00130112,-0.000300328,0.254484,0.0104246,892,1041,0.471442,-0.143823,4.34623,2.51759,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0484488,0.0156607,-0.0118966,0.00123189,-0.00020714,0.000426388,0.00134874,-0.000323992,0.267482,0.0100671,899,1041,0.484946,-0.151735,4.25532,2.45794,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.0503728,0.0167826,-0.0122571,0.00125278,-0.000218498,0.000459284,0.00138438,-0.0003501,0.27906,0.00994241,906,1041,0.50381,-0.164763,4.148,2.41407,3.58987,2.58054
-21.7533,-12.583,1.4366,0.0519108,0.0177683,-0.0129666,0.00128457,-0.000229916,0.000484727,0.00142643,-0.00037177,0.284699,0.0110219,913,1041,0.517712,-0.174833,4.00461,2.38873,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.0533615,0.0183701,-0.00971147,0.00132381,-0.000242856,0.00049791,0.00146866,-0.000387706,0.283104,0.011548,920,1041,0.540429,-0.194063,3.89624,2.37005,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0543033,0.0190017,-0.00874152,0.00136623,-0.000257348,0.000508567,0.00151238,-0.000403496,0.27983,0.011576,927,1041,0.55216,-0.205053,3.78656,2.34035,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.0540529,0.0195634,-0.00921908,0.00141398,-0.00027124,0.000527751,0.00156561,-0.00042287,0.279777,0.0105895,934,1041,0.547631,-0.204495,3.68366,2.28095,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.0544259,0.020677,-0.0134338,0.00146942,-0.000281445,0.000555116,0.00163059,-0.000442611,0.28256,0.00983283,941,1041,0.540314,-0.204365,3.53434,2.24429,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0552873,0.0219448,-0.0144091,0.00153716,-0.000290119,0.000585915,0.00170889,-0.000461853,0.285117,0.00956094,948,1041,0.546105,-0.215523,3.44992,2.20018,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.0567782,0.022654,-0.0138895,0.00160499,-0.00029814,0.000617664,0.00178787,-0.000481029,0.287873,0.00944875,955,1041,0.562449,-0.227254,3.40431,2.15241,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0588643,0.0233471,-0.0137024,0.00166337,-0.000304294,0.000652992,0.00186035,-0.000501277,0.292981,0.00945034,962,1041,0.584269,-0.240856,3.39228,2.09261,2.74009,2.32052
-16.52,-12.5872,1.55894,0.0603058,0.0242814,-0.0196661,0.00170796,-0.000305514,0.000694963,0.00192453,-0.00052209,0.302098,0.00955524,969,1041,0.58352,-0.237062,3.40223,2.07061,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.0613138,0.0250858,-0.0252321,0.00173366,-0.000303597,0.000737584,0.00197266,-0.000542599,0.313358,0.00936633,976,1041,0.579041,-0.233552,3.41024,2.0554,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.0622149,0.0258462,-0.0281122,0.00174731,-0.000304375,0.000777531,0.00200868,-0.000565742,0.324283,0.00875478,983,1041,0.580155,-0.234426,3.44516,2.04628,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.0630119,0.0265958,-0.0277805,0.00174584,-0.000308876,0.000817981,0.00203171,-0.000594741,0.336209,0.00923779,990,1041,0.588378,-0.246114,3.44376,2.00262,2.724,2.2601
-13.8848,-12.5855,1.58458,0.0641409,0.0278666,-0.0277082,0.00172865,-0.000317858,0.0008554,0.0020391,-0.000628305,0.348143,0.00975475,997,1041,0.599294,-0.263061,3.43586,1.91804,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.0651008,0.0290447,-0.028968,0.00170388,-0.0003356,0.000889852,0.00203755,-0.000669265,0.358742,0.010088,1004,1041,0.604961,-0.278001,3.43566,1.84764,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.0662278,0.0303718,-0.0331069,0.00167606,-0.000363149,0.000919754,0.00202961,-0.000716694,0.366978,0.0101385,1011,1041,0.604761,-0.290262,3.44971,1.82145,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.06734,0.031463,-0.0384295,0.00164766,-0.000402118,0.000943038,0.0020155,-0.000769967,0.371915,0.00975182,1018,1041,0.601207,-0.298238,3.5292,1.85127,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.0681582,0.0324772,-0.0435043,0.0016338,-0.000451014,0.000967815,0.00201381,-0.000831028,0.374155,0.00975699,1025,1041,0.59505,-0.303325,3.64837,1.84789,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.0687811,0.0332506,-0.0480436,0.00164572,-0.000514239,0.00099244,0.00203247,-0.000900988,0.371591,0.00957488,1032,1041,0.588163,-0.307499,3.81533,1.81884,3.00302,2.10705
-9.90421,-12.579,1.56746,0.0695148,0.0344513,-0.0536231,0.00166609,-0.000588063,0.00101583,0.00205632,-0.000978294,0.366766,0.00933203,1039,1041,0.579412,-0.313563,3.96714,1.76043,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.0706903,0.0361752,-0.0591861,0.00167423,-0.000669065,0.00104437,0.00207212,-0.00106696,0.364013,0.00863833,1046,1041,0.575042,-0.321881,4.11111,1.73588,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.0719411,0.0376088,-0.0627995,0.00166065,-0.000748645,0.00108404,0.00207659,-0.00116459,0.366374,0.00882217,1053,1041,0.576626,-0.325986,4.26799,1.738,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.0729667,0.038749,-0.0652832,0.00163155,-0.000828059,0.00113613,0.00207602,-0.00127253,0.372913,0.0093147,1060,1041,0.578872,-0.323978,4.40281,1.72614,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.074184,0.0406344,-0.0717302,0.0015833,-0.000910119,0.00119552,0.00206388,-0.00139071,0.382221,0.00971314,1067,1041,0.572077,-0.336756,4.46452,1.6557,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.0755444,0.0428338,-0.0810736,0.0014944,-0.000996596,0.0012635,0.00202308,-0.00152528,0.396288,0.0100448,1074,1041,0.558583,-0.351644,4.50606,1.5764,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.077504,0.0459613,-0.0931854,0.00135877,-0.00108466,0.00134459,0.00195378,-0.00167968,0.416621,0.0101231,1081,1041,0.543222,-0.379646,4.55608,1.51541,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.0792739,0.0484032,-0.100852,0.00118511,-0.00116823,0.00143473,0.00186398,-0.0018471,0.44195,0.00980067,1088,1041,0.537972,-0.400354,4.67989,1.4741,3.682,1.86296
-4.59041,-12.5773,1.62327,0.0801343,0.0505906,-0.106449,0.000980689,-0.00124918,0.00152257,0.00175289,-0.00202139,0.469368,0.00980302,1095,1041,0.528765,-0.41754,4.82877,1.42725,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.0804803,0.0519874,-0.109435,0.000747472,-0.00132909,0.00160807,0.00162333,-0.00220494,0.498736,0.0100535,1102,1041,0.521504,-0.423322,5.02989,1.40088,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.0800458,0.0542034,-0.113802,0.000488498,-0.00140786,0.00169259,0.0014804,-0.00239976,0.53008,0.00998231,1109,1041,0.501843,-0.427319,5.2675,1.33312,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.0803014,0.0567054,-0.121618,0.000205135,-0.00148594,0.00177807,0.00132847,-0.00260928,0.563454,0.0096053,1116,1041,0.479503,-0.436249,5.49695,1.30415,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.0809422,0.0597128,-0.132151,-9.5933e-05,-0.00156022,0.00186386,0.00117442,-0.00283057,0.598251,0.00842961,1123,1041,0.453152,-0.457024,5.72665,1.24961,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.0807908,0.0629021,-0.141778,-0.00041891,-0.0016307,0.00194042,0.00100801,-0.00305762,0.63407,0.00786863,1130,1041,0.420769,-0.488822,5.9904,1.22461,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.0797516,0.065982,-0.150184,-0.000767469,-0.0016942,0.00201202,0.000833856,-0.00329553,0.672222,0.00795058,1137,1041,0.382368,-0.516088,6.33154,1.17907,5.27048,1.70589
0.136002,-12.5566,1.48596,0.0780399,0.0690899,-0.159244,-0.00114497,-0.00175356,0.0020783,0.00065119,-0.00354973,0.712707,0.00816298,1144,1041,0.33486,-0.533623,6.66793,1.13111,5.6152,1.68422
0.81199,-12.5539,1.4717,0.0767205,0.0719226,-0.170282,-0.00157012,-0.00180626,0.00213277,0.000447849,-0.00382423,0.757747,0.00840613,1151,1041,0.285624,-0.543455,6.93217,1.07973,5.88124,1.65612
1.48677,-12.5521,1.46369,0.0751729,0.0748084,-0.180665,-0.00204552,-0.00184803,0.00217506,0.000230532,-0.00412408,0.808082,0.0087515,1158,1041,0.235645,-0.562047,7.17374,1.03614,6.12821,1.62977
2.15793,-12.5527,1.47033,0.0736297,0.0780041,-0.190565,-0.00259471,-0.00186974,0.00219675,-5.77094e-06,-0.00445868,0.867166,0.00875193,1165,1041,0.186776,-0.586854,7.35892,1.00774,6.31968,1.62027
2.82779,-12.5527,1.48346,0.0715862,0.0815012,-0.199505,-0.00324378,-0.00187018,0.00219264,-0.000259294,-0.00485467,0.937173,0.00821098,1172,1041,0.135187,-0.620014,7.5179,0.949265,6.49162,1.58122
3.49647,-12.553,1.50244,0.0697524,0.0850333,-0.209407,-0.00399599,-0.00185169,0.00215314,-0.000518527,-0.00532915,1.0164,0.00751103,1179,1041,0.0827258,-0.647452,7.66281,0.878114,6.64641,1.53359
4.16655,-12.5525,1.51825,0.0674196,0.0884752,-0.217251,-0.00485371,-0.001819,0.00205853,-0.000779025,-0.00589369,1.103,0.00716457,1186,1041,0.0309369,-0.672956,7.82116,0.792911,6.82294,1.47702
4.84085,-12.5512,1.52108,0.0644578,0.0920845,-0.224497,-0.00578542,-0.00178172,0.00189493,-0.00102709,-0.00654005,1.19181,0.00790835,1193,1041,-0.0258435,-0.695526,8.03558,0.715332,7.06315,1.43593
5.51809,-12.5492,1.51554,0.0605041,0.0947336,-0.231907,-0.00673048,-0.00174486,0.00165453,-0.00124575,-0.00722958,1.27782,0.00865586,1200,1041,-0.0932022,-0.710072,8.28296,0.656142,7.34729,1.40021
6.19627,-12.547,1.50866,0.0554851,0.0965967,-0.235539,-0.00762824,-0.00171593,0.00134003,-0.00142638,-0.00791778,1.358,0.0102291,1207,1041,-0.160171,-0.727586,8.52811,0.605464,7.64532,1.36268
6.8721,-12.5471,1.51157,0.0506401,0.0965437,-0.23539,-0.00841308,-0.00169997,0.000962319,-0.00156474,-0.0085483,1.43119,0.0111456,1214,1041,-0.213398,-0.732735,8.73538,0.600599,7.90841,1.35169
7.5494,-12.5474,1.51122,0.0455259,0.0968379,-0.238223,-0.00903843,-0.00170306,0.000532787,-0.00166457,-0.00907692,1.49867,0.0104002,1221,1041,-0.27842,-0.72647,8.9652,0.594316,8.19341,1.35063
8.23196,-12.5447,1.49509,0.0397029,0.0982721,-0.247252,-0.0094776,-0.00173901,6.23002e-05,-0.00173851,-0.0094781,1.56275,0.00980223,1228,1041,-0.36981,-0.726159,9.27093,0.562853,8.55519,1.32747
8.91818,-12.5393,1.46887,0.0315091,0.100388,-0.25627,-0.00969294,-0.00181525,-0.000432817,-0.00179154,-0.00971665,-1.51607,0.00978923,1235,1041,-0.485936,-0.742394,9.60345,0.498245,8.96948,1.26906
9.60257,-12.5356,1.45073,0.0211112,0.0997604,-0.257501,-0.00966292,-0.00193266,-0.000934674,-0.00182125,-0.00977433,-1.45216,0.0108743,1242,1041,-0.600224,-0.744512,9.8759,0.476874,9.35654,1.22883
10.2798,-12.5358,1.4584,0.011257,0.0976921,-0.252574,-0.00939941,-0.00208336,-0.00141204,-0.00182029,-0.00966248,-1.3866,0.0113197,1249,1041,-0.689471,-0.746958,10.0434,0.489958,9.63946,1.20719
10.9553,-12.538,1.47307,0.00206326,0.0949132,-0.246524,-0.00894275,-0.00225985,-0.00183546,-0.00178892,-0.00941368,-1.31964,0.0109242,1256,1041,-0.767954,-0.744712,10.1939,0.535659,9.89954,1.21068
11.6299,-12.5398,1.49302,-0.00589279,0.0943651,-0.240879,-0.00835716,-0.00245218,-0.0021923,-0.00172726,-0.00908209,-1.25145,0.01047,1263,1041,-0.835464,-0.742951,10.344,0.512748,10.1452,1.19156
12.3069,-12.5389,1.5064,-0.011773,0.0937387,-0.232262,-0.00768246,-0.00264564,-0.00245983,-0.00164366,-0.00868444,-1.18398,0.0107992,1270,1041,-0.872162,-0.734362,10.5509,0.435827,10.4283,1.13098
12.9858,-12.5363,1.51579,-0.0157832,0.0915297,-0.224751,-0.00692507,-0.00281874,-0.00262293,-0.00154095,-0.00820285,-1.11747,0.0108195,1277,1041,-0.89224,-0.705708,10.8051,0.351935,10.7372,1.04682
13.6651,-12.5359,1.52534,-0.01891,0.0875399,-0.219553,-0.00609157,-0.00296321,-0.00268692,-0.00141834,-0.00763645,-1.04899,0.0103503,1284,1041,-0.909574,-0.664111,11.0775,0.343175,11.0526,1.00686
14.3448,-12.5376,1.5349,-0.0214844,0.0822805,-0.212174,-0.0052166,-0.00307352,-0.00265691,-0.00128021,-0.00700991,-0.977073,0.00983731,1291,1041,-0.913762,-0.617729,11.3609,0.39642,11.375,1.01212
15.0291,-12.5399,1.53153,-0.0238793,0.0764602,-0.201383,-0.0043686,-0.00314206,-0.00254105,-0.00114132,-0.00636934,-0.903806,0.00946371,1298,1041,-0.904926,-0.563084,11.7064,0.488553,11.7608,1.06101
15.7149,-12.5396,1.52503,-0.0268896,0.0705935,-0.190241,-0.00358897,-0.00316519,-0.00235875,-0.00100884,-0.00574533,-0.830194,0.00949217,1305,1041,-0.900907,-0.510895,12.0679,0.53729,12.1693,1.06391
16.4014,-12.5367,1.5188,-0.0301535,0.0643228,-0.18016,-0.00285718,-0.00314271,-0.00214168,-0.00085351,-0.00514638,-0.752118,0.00926103,1312,1041,-0.902336,-0.461859,12.4362,0.543285,12.586,1.00964
17.0836,-12.5344,1.52812,-0.0344513,0.0578157,-0.170259,-0.00215744,-0.00308215,-0.00191037,-0.000654271,-0.00458532,-0.66667,0.00927818,1319,1041,-0.914512,-0.411601,12.735,0.52721,12.9439,0.929168
17.7552,-12.5329,1.57312,-0.0393261,0.0544636,-0.160711,-0.00148641,-0.00298994,-0.00167464,-0.000402538,-0.00407381,-0.574425,0.00990457,1326,1041,-0.934546,-0.396129,12.8827,0.410207,13.1561,0.779573
18.4242,-12.5332,1.6272,-0.0418333,0.0544064,-0.151185,-0.00084183,-0.00286701,-0.00144201,-9.23914e-05,-0.00361645,-0.479296,0.0104279,1333,1041,-0.931377,-0.41048,13.0248,0.267877,13.3363,0.645363
19.1042,-12.5333,1.6481,-0.0403912,0.0520394,-0.141102,-0.000245539,-0.0027196,-0.0012162,0.000252188,-0.00321732,-0.388454,0.0105445,1340,1041,-0.884994,-0.399289,13.3599,0.225917,13.6675,0.588916
19.805,-12.5357,1.6049,-0.0347995,0.0473464,-0.126729,0.000286652,-0.00255521,-0.0010049,0.000606084,-0.00287464,-0.307774,0.0104715,1347,1041,-0.781312,-0.361926,14.0193,0.403061,14.2818,0.73873
20.501,-12.5363,1.57907,-0.0316877,0.0433042,-0.11208,0.000753807,-0.00238242,-0.00082473,0.000957461,-0.00258608,-0.242091,0.0102072,1354,1041,-0.701948,-0.333277,14.5866,0.493051,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.0310727,0.0391875,-0.0970499,0.0011614,-0.00220525,-0.000681076,0.00129396,-0.00233782,-0.192234,0.00992944,1361,1041,-0.646392,-0.305153,15.0526,0.53188,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.0304191,0.0353166,-0.0844231,0.00150054,-0.00202486,-0.000562917,0.00158824,-0.00211256,-0.154556,0.00944566,1368,1041,-0.598027,-0.279462,15.4891,0.538124,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.0298296,0.031168,-0.0701204,0.00175843,-0.00184568,-0.000463569,0.0018171,-0.00190435,-0.125893,0.00884733,1375,1041,-0.544394,-0.248779,15.9372,0.507679,16.2012,0.750732
23.258,-12.5323,1.58062,-0.029403,0.0275672,-0.0576798,0.00193172,-0.00167378,-0.00037937,0.00197121,-0.00171326,-0.103707,0.00857104,1382,1041,-0.49839,-0.222096,16.3878,0.462993,16.6585,0.686528
23.9474,-12.531,1.58507,-0.0284229,0.0243521,-0.0485362,0.00202583,-0.00150772,-0.000303263,0.00205166,-0.00153356,-0.0849956,0.00876022,1389,1041,-0.45751,-0.202454,16.8504,0.442516,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.0262976,0.0219769,-0.0405151,0.00208484,-0.00135109,-0.000228187,0.00209993,-0.00136618,-0.0660254,0.00953357,1396,1041,-0.40885,-0.192392,17.3593,0.459312,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.0239746,0.0197386,-0.0316431,0.00215258,-0.00120598,-0.000154359,0.00215966,-0.00121306,-0.0458312,0.00911228,1403,1041,-0.355242,-0.179235,17.888,0.469346,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.0226557,0.0173361,-0.0211835,0.00222471,-0.00107558,-8.40025e-05,0.00222685,-0.00107771,-0.0254311,0.00885727,1410,1041,-0.306209,-0.171592,18.4198,0.477995,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.0213409,0.0152251,-0.0101835,0.00226872,-0.000961906,-1.95594e-05,0.00226884,-0.000962025,-0.00605407,0.00848209,1417,1041,-0.255282,-0.157175,18.9994,0.460277,19.2225,0.602966
27.4254,-12.525,1.54142,-0.0195475,0.0142428,-0.00239376,0.00228049,-0.000863561,2.80934e-05,0.00228074,-0.000863812,0.00893445,0.00817204,1424,1041,-0.210516,-0.153842,19.6196,0.434326,19.829,0.578523
28.1256,-12.5226,1.52471,-0.0173347,0.0131667,0.00375076,0.00226915,-0.00077999,5.7134e-05,0.00227022,-0.00078106,0.018729,0.00858175,1431,1041,-0.166893,-0.150834,20.2414,0.420725,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.0150342,0.0120996,0.00807461,0.00222432,-0.000711088,7.30934e-05,0.00222614,-0.000712907,0.02488,0.00855681,1438,1041,-0.128466,-0.145435,20.8175,0.381689,20.9853,0.51459
29.5076,-12.522,1.55146,-0.0141927,0.0106575,0.011366,0.00210954,-0.000651283,7.59009e-05,0.00211163,-0.000653368,0.0274645,0.00843288,1445,1041,-0.108029,-0.134926,21.2376,0.344877,21.3983,0.465597
