 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2065,-23.2155,-1.14694,0.00344242,0.0137371,0.00391468,7.77991e-05,-0.00020315,-9.55543e-05,0.000107218,-0.000232569,-0.298665,0.0125462,787,1160,0.042224,-0.14734,11.6383,-0.434958,11.6072,-0.278046
-32.5578,-23.2203,-1.13814,0.00328678,0.0130035,0.00426933,7.82674e-05,-0.000128956,-4.51404e-05,8.76736e-05,-0.000138362,-0.205436,0.0125755,794,1160,0.0415183,-0.138868,11.4175,-0.363301,11.3889,-0.212939
-31.9113,-23.2259,-1.11653,0.00259484,0.0128088,-0.000604086,5.3773e-05,-7.63511e-05,-1.25306e-05,5.49687e-05,-7.75468e-05,-0.0951323,0.0126023,801,1160,0.0234332,-0.127643,11.1557,-0.306036,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.00148714,0.0141889,-0.00899167,5.04047e-06,-4.49908e-05,-3.77113e-06,5.32312e-06,-4.52735e-05,-0.0748122,0.012211,808,1160,-0.00743655,-0.141311,10.8465,-0.312949,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.0016549,0.0154804,-0.00929402,-4.54547e-05,-2.46516e-05,-6.42035e-06,-2.28297e-05,-4.72766e-05,-1.29429,0.0120905,815,1160,-0.00680372,-0.164449,10.5706,-0.319482,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.00175161,0.0161135,-0.0104465,-8.51382e-05,-1.29971e-05,-1.37129e-05,-1.04784e-05,-8.76569e-05,-1.38915,0.0118327,822,1160,-0.00867711,-0.173339,10.2851,-0.307596,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.00280053,0.0155467,-0.00656395,-0.000115455,5.68931e-06,-2.61156e-05,1.10793e-05,-0.000120845,-1.36726,0.0115669,829,1160,0.0112996,-0.168022,10.0778,-0.256441,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.00364112,0.0148066,-0.00584048,-0.000146437,2.29705e-05,-3.897e-05,3.15051e-05,-0.000154972,-1.3552,0.0129238,836,1160,0.022026,-0.150999,9.88797,-0.173282,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.00448503,0.0144162,-0.00369689,-0.000176463,3.80969e-05,-4.77484e-05,4.82431e-05,-0.000186609,-1.36142,0.0133137,843,1160,0.0359449,-0.144255,9.62666,-0.167974,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0045218,0.0139167,-0.000911245,-0.000189592,4.48404e-05,-4.17777e-05,5.20629e-05,-0.000196815,-1.39961,0.0134291,850,1160,0.0427706,-0.140501,9.30671,-0.0808494,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.00332422,0.0138319,-0.00116136,-0.000178543,4.83471e-05,-2.95421e-05,5.21306e-05,-0.000182326,-1.44342,0.0129339,857,1160,0.0293504,-0.134371,8.9476,-0.0663276,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.00241355,0.014005,-0.00242995,-0.000156284,5.51162e-05,-2.49398e-05,5.80186e-05,-0.000159186,-1.45494,0.0111549,864,1160,0.0165595,-0.134889,8.68264,-0.0217455,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.00190327,0.0140457,-0.00238275,-0.000131566,6.76149e-05,-1.85103e-05,6.93205e-05,-0.000133272,-1.47891,0.0101955,871,1160,0.0111326,-0.136831,8.52645,0.0124457,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.00220855,0.0133914,0.00146356,-0.000112346,8.09734e-05,1.76988e-06,8.09896e-05,-0.000112363,1.56164,0.00975965,878,1160,0.023546,-0.135037,8.42166,0.0528345,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.00230421,0.0134934,0.00253707,-9.32609e-05,9.13652e-05,3.01715e-05,9.61708e-05,-9.80664e-05,1.41285,0.00993163,885,1160,0.0270482,-0.145887,8.30596,0.0675672,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.00239145,0.0140449,0.00379497,-6.11461e-05,9.77627e-05,4.84253e-05,0.000111357,-7.47401e-05,1.29712,0.0100744,892,1160,0.0308014,-0.164918,8.18685,0.0741314,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.00253948,0.0144573,0.00397318,-1.87419e-05,0.000105319,5.20194e-05,0.000124244,-3.7667e-05,1.22187,0.0102956,899,1160,0.032692,-0.178288,8.09285,0.0670977,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.00227819,0.0147742,0.00196495,3.19768e-05,0.000118458,5.92355e-05,0.000148557,1.87851e-06,1.10068,0.0101283,906,1160,0.0250205,-0.171735,7.99473,0.0778946,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.00184555,0.0149933,-0.00140231,7.35463e-05,0.000135866,7.42804e-05,0.000185258,2.4155e-05,0.983996,0.0103044,913,1160,0.0122168,-0.15909,7.87742,0.120987,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.00193815,0.0154054,-0.00517074,9.99805e-05,0.000151554,8.74591e-05,0.000216949,3.45858e-05,0.928758,0.010771,920,1160,0.0038755,-0.153229,7.75483,0.177136,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.00246398,0.0157189,-0.00640374,0.000118155,0.00016512,8.84341e-05,0.000233136,5.0139e-05,0.91517,0.0111766,927,1160,0.00624423,-0.160956,7.64484,0.222402,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.00256516,0.0163995,-0.00745479,0.000134802,0.000176908,8.16647e-05,0.00024019,7.15203e-05,0.911549,0.0106984,934,1160,0.00438949,-0.180219,7.56297,0.249779,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.00273674,0.0164175,-0.00626049,0.000157364,0.000187467,7.55e-05,0.000249401,9.54297e-05,0.883787,0.0105148,941,1160,0.00901449,-0.184135,7.51084,0.282166,7.46841,0.438947
-18.243,-23.318,-0.700561,0.00385049,0.0157352,-0.00429323,0.000172157,0.000195164,7.07641e-05,0.000255354,0.000111968,0.865972,0.010132,948,1160,0.0258037,-0.173422,7.47396,0.322106,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.00489391,0.0154883,-0.00471257,0.000167877,0.000196262,6.98956e-05,0.000253391,0.000110747,0.885561,0.0101064,955,1160,0.035792,-0.165169,7.45319,0.360489,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.00539921,0.0156409,-0.00475483,0.000138015,0.000188093,7.84196e-05,0.000245374,8.0734e-05,0.939931,0.00996174,962,1160,0.0408756,-0.167631,7.40745,0.380087,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.00451569,0.0160442,-0.0031963,9.35198e-05,0.000171828,9.20728e-05,0.000232726,3.26216e-05,0.986439,0.00957079,969,1160,0.0352161,-0.176328,7.33411,0.393457,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.00379142,0.01629,-0.00154752,5.12926e-05,0.000150044,9.90215e-05,0.000211317,-9.9808e-06,1.01668,0.00944673,976,1160,0.0315581,-0.188131,7.29408,0.435315,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.00383326,0.0165583,-0.00315518,1.51398e-05,0.000128889,9.40616e-05,0.000181934,-3.79051e-05,1.05732,0.0091519,983,1160,0.0277384,-0.190939,7.29342,0.464939,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.00445032,0.0164535,-0.00611164,-2.01816e-05,0.000113209,8.63784e-05,0.000155644,-6.2617e-05,1.11415,0.00926096,990,1160,0.0266122,-0.180544,7.29984,0.505038,7.24013,0.666422
-13.6303,-23.3445,-0.639525,0.00494369,0.0165807,-0.00886103,-5.46191e-05,0.000102656,8.44936e-05,0.000139444,-9.14069e-05,1.16016,0.00944294,997,1160,0.024562,-0.172212,7.31108,0.565806,7.24182,0.732892
-12.9648,-23.3479,-0.650244,0.00479269,0.0161038,-0.00694177,-7.75374e-05,9.76017e-05,8.69184e-05,0.000133415,-0.00011335,1.17996,0.00929679,1004,1160,0.0279169,-0.166239,7.39235,0.633007,7.32791,0.799592
-12.2969,-23.35,-0.668788,0.00419208,0.0154064,-0.00342386,-8.75482e-05,9.52418e-05,8.38276e-05,0.000127863,-0.00012017,1.19968,0.00985998,1011,1160,0.0308001,-0.168054,7.50748,0.694677,7.45517,0.851353
-11.6248,-23.3485,-0.701249,0.00347452,0.0148691,0.00301857,-8.7474e-05,9.69128e-05,6.90728e-05,0.000119918,-0.000110479,1.2493,0.010497,1018,1160,0.0401958,-0.167929,7.68474,0.696657,7.65019,0.854817
-10.9611,-23.3519,-0.698885,0.00326594,0.0147504,0.00598708,-8.0736e-05,0.000103558,5.22958e-05,0.000117364,-9.45414e-05,1.3127,0.0111062,1025,1160,0.045865,-0.165175,7.73221,0.7296,7.70446,0.893839
-10.2998,-23.3569,-0.68497,0.0031754,0.0148627,0.00353629,-6.19578e-05,0.000113086,4.4323e-05,0.000123669,-7.2541e-05,1.33641,0.0109401,1032,1160,0.0384376,-0.156655,7.74779,0.772221,7.71715,0.942535
-9.63772,-23.3605,-0.672248,0.00348346,0.0146972,-0.000582705,-3.4717e-05,0.000120414,4.54778e-05,0.000132763,-4.70661e-05,1.30565,0.0102795,1039,1160,0.0307629,-0.148902,7.78331,0.79845,7.74309,0.964791
-8.97507,-23.3643,-0.660134,0.00348837,0.0147482,-0.0031713,-5.61356e-06,0.000122194,4.7273e-05,0.000137779,-2.11984e-05,1.25234,0.00991228,1046,1160,0.0238058,-0.150894,7.8232,0.831872,7.77915,0.991977
-8.31248,-23.3683,-0.646065,0.0038491,0.0149249,-0.00543523,2.91352e-05,0.000117961,4.28035e-05,0.00013523,1.18663e-05,1.18732,0.00977682,1053,1160,0.021351,-0.155042,7.86577,0.863817,7.81456,1.01903
-7.64907,-23.3719,-0.633443,0.00402504,0.0152675,-0.00595248,6.9038e-05,0.000110536,3.60931e-05,0.000131419,4.81549e-05,1.04627,0.00980241,1060,1160,0.0215687,-0.160427,7.91766,0.885817,7.86386,1.04197
-6.98403,-23.3755,-0.62535,0.00377438,0.0155464,-0.0060509,0.000112037,0.000102108,2.79467e-05,0.000135457,7.86883e-05,0.697498,0.0094042,1067,1160,0.0184648,-0.160556,7.99125,0.910814,7.93997,1.07255
-6.31524,-23.3782,-0.62978,0.00342845,0.0157031,-0.00528731,0.00013957,9.28341e-05,2.05545e-05,0.000147324,8.50805e-05,0.360715,0.00932744,1074,1160,0.0167645,-0.155687,8.12349,0.935234,8.07705,1.10679
-5.64191,-23.3799,-0.649488,0.00338378,0.0159236,-0.00589309,0.000146295,8.51001e-05,2.26879e-05,0.000153789,7.76062e-05,0.319019,0.00961375,1081,1160,0.0144801,-0.145613,8.33357,0.966765,8.28678,1.15195
-4.96833,-23.3807,-0.667992,0.00394983,0.016668,-0.0080339,0.00014481,7.96901e-05,3.55702e-05,0.000160472,6.40277e-05,0.414777,0.0102799,1088,1160,0.0141601,-0.147259,8.55556,0.979032,8.49968,1.17428
-4.29731,-23.3838,-0.674936,0.0042776,0.0170191,-0.00853962,0.000130834,8.05549e-05,5.30722e-05,0.00016442,4.69691e-05,0.564211,0.0107158,1095,1160,0.0159193,-0.150472,8.73053,1.02315,8.67061,1.22166
-3.62907,-23.3878,-0.669636,0.00430421,0.0169794,-0.00677343,0.000100633,8.8063e-05,6.84486e-05,0.000163085,2.56116e-05,0.739615,0.010633,1102,1160,0.0209388,-0.157716,8.85486,1.07064,8.79722,1.26452
-2.95923,-23.3924,-0.66855,0.0041288,0.0167008,-0.00474734,6.37725e-05,9.7443e-05,7.84382e-05,0.000160832,3.83239e-07,0.89111,0.0100511,1109,1160,0.024702,-0.160271,9.00205,1.1398,8.94915,1.32911
-2.28403,-23.3943,-0.685215,0.00411759,0.016718,-0.00478179,2.87567e-05,0.000107671,8.39031e-05,0.000160932,-2.4504e-05,1.00519,0.00955855,1116,1160,0.0243634,-0.160741,9.23783,1.18178,9.18515,1.37092
-1.60573,-23.3953,-0.7112,0.00408287,0.0169607,-0.00673102,-1.69795e-06,0.000117101,8.87775e-05,0.000164518,-4.91149e-05,1.08023,0.0090592,1123,1160,0.018308,-0.161009,9.52386,1.21927,9.46893,1.40931
-0.927065,-23.3977,-0.736529,0.00401658,0.0160928,-0.00614246,-3.18132e-05,0.000122525,9.40652e-05,0.000167024,-7.63131e-05,1.12892,0.00908107,1130,1160,0.0193987,-0.157592,9.81027,1.30334,9.75716,1.47926
-0.248448,-23.3989,-0.759417,0.00401188,0.0157656,-0.00447463,-6.70472e-05,0.000121998,9.42818e-05,0.000160981,-0.00010603,1.17874,0.00916896,1137,1160,0.0240592,-0.158144,10.0943,1.34507,10.0436,1.51672
0.431938,-23.4007,-0.786677,0.00397584,0.0156575,-0.0022603,-9.53541e-05,0.000114357,9.18965e-05,0.000148928,-0.000129925,1.21098,0.00938607,1144,1160,0.0299334,-0.160829,10.4036,1.40351,10.3562,1.57455
1.11544,-23.4002,-0.822828,0.0033288,0.0167776,1.80331e-05,-0.000105903,9.86898e-05,8.9349e-05,0.000132216,-0.00013943,1.21183,0.00918961,1151,1160,0.0293185,-0.173803,10.7531,1.41605,10.7154,1.60255
1.79926,-23.3997,-0.857878,0.00281112,0.0168137,0.000410414,-0.000100737,7.53389e-05,8.6076e-05,0.000110426,-0.000135824,1.18373,0.00982274,1158,1160,0.025,-0.179376,11.1096,1.44513,11.078,1.62755
2.4775,-23.4001,-0.870796,0.00327006,0.0167389,-0.00082472,-8.42181e-05,4.77157e-05,7.77279e-05,8.36961e-05,-0.000120199,1.13726,0.0100661,1165,1160,0.0261548,-0.180124,11.3925,1.44833,11.3544,1.62593
3.15136,-23.4026,-0.866396,0.00350202,0.0159621,-5.97889e-05,-5.48112e-05,1.9333e-05,6.3618e-05,5.58923e-05,-9.13705e-05,1.04921,0.0095203,1172,1160,0.0309785,-0.171553,11.6039,1.46422,11.5644,1.63522
3.82495,-23.4071,-0.859404,0.0035535,0.0156221,2.99685e-05,-9.08836e-06,-4.92399e-06,4.94091e-05,4.24468e-05,-5.64591e-05,0.806457,0.00816048,1179,1160,0.0318436,-0.1644,11.8101,1.51297,11.7703,1.68395
4.5026,-23.4106,-0.864848,0.00347567,0.015792,-0.000944488,4.29637e-05,-2.37373e-05,3.64219e-05,5.89975e-05,-3.97711e-05,0.414695,0.00860798,1186,1160,0.0280787,-0.162477,12.0777,1.55876,12.0375,1.73328
5.17968,-23.4141,-0.866348,0.00342002,0.0158777,-0.00294062,8.34218e-05,-3.54948e-05,2.59268e-05,8.88287e-05,-4.09016e-05,0.205597,0.00926476,1193,1160,0.0215248,-0.16137,12.3378,1.60214,12.2958,1.77555
5.85699,-23.4161,-0.866655,0.00364469,0.0156178,-0.00220327,0.000108743,-4.12988e-05,1.55753e-05,0.000110343,-4.28985e-05,0.102352,0.00968793,1200,1160,0.0260044,-0.16733,12.6011,1.62025,12.5577,1.7836
6.53105,-23.4198,-0.854024,0.00429977,0.015064,-0.000650954,0.000116084,-4.08158e-05,6.68708e-06,0.000116368,-4.11003e-05,0.0425173,0.00889655,1207,1160,0.0374658,-0.170873,12.8203,1.65191,12.7717,1.80305
7.20163,-23.426,-0.827866,0.0047564,0.0148065,-0.00174221,0.000104666,-3.53228e-05,1.34899e-06,0.000104679,-3.53358e-05,0.00963518,0.00812204,1214,1160,0.0389413,-0.165746,12.9897,1.69944,12.9351,1.84794
7.87406,-23.4321,-0.8065,0.00475211,0.0148022,-0.0015799,8.80065e-05,-2.81007e-05,-1.56075e-06,8.80275e-05,-2.81217e-05,-0.0134391,0.00768855,1221,1160,0.0393253,-0.15925,13.1813,1.74395,13.1269,1.89916
8.54821,-23.4385,-0.789382,0.00488806,0.014822,-0.0024425,7.51329e-05,-2.04836e-05,-9.21338e-06,7.60126e-05,-2.13633e-05,-0.0951907,0.00740726,1228,1160,0.0380596,-0.152277,13.4013,1.80365,13.3445,1.96448
9.22579,-23.4426,-0.782028,0.00506609,0.0149401,-0.00296763,6.54766e-05,-1.21419e-05,-2.55538e-05,7.3134e-05,-1.97993e-05,-0.291145,0.00730185,1235,1160,0.0381699,-0.153465,13.6719,1.84022,13.6126,2.00133
9.90911,-23.4442,-0.792067,0.005491,0.0153553,-0.00385119,5.51839e-05,-4.12139e-06,-4.19725e-05,7.69217e-05,-2.58591e-05,-0.477868,0.00765632,1242,1160,0.039588,-0.165097,14.0287,1.86216,13.9639,2.0188
10.594,-23.4451,-0.805303,0.00526806,0.0157269,-0.00336806,3.95968e-05,4.60388e-06,-5.42158e-05,7.90694e-05,-3.48688e-05,-0.629315,0.00875058,1249,1160,0.038508,-0.176594,14.399,1.8718,14.3373,2.02587
11.2815,-23.4464,-0.825286,0.00489579,0.0158518,-0.00279193,2.59283e-05,1.39956e-05,-6.23602e-05,8.26069e-05,-4.2683e-05,-0.737705,0.00968144,1256,1160,0.0362966,-0.179469,14.8044,1.90091,14.7473,2.05582
11.9664,-23.4501,-0.83503,0.00499766,0.0159601,-0.00478084,2.65057e-05,2.06983e-05,-6.70589e-05,9.07237e-05,-4.35198e-05,-0.763761,0.0091365,1263,1160,0.0311065,-0.171522,15.1809,1.95409,15.1207,2.1153
12.6489,-23.4555,-0.834711,0.00494872,0.0158961,-0.0062021,3.1822e-05,2.01873e-05,-6.53627e-05,9.16257e-05,-3.96164e-05,-0.741014,0.00837928,1270,1160,0.0261318,-0.162488,15.5196,2.02562,15.4585,2.19152
13.3288,-23.4605,-0.824391,0.00490382,0.0158819,-0.00735845,2.83052e-05,1.46593e-05,-5.61161e-05,7.80116e-05,-3.50471e-05,-0.724902,0.00858369,1277,1160,0.0219492,-0.160586,15.8236,2.07478,15.7619,2.23989
14.0121,-23.4635,-0.823073,0.00474801,0.0156828,-0.00684168,2.18872e-05,7.74233e-06,-4.13458e-05,5.67611e-05,-2.71316e-05,-0.70069,0.00883438,1284,1160,0.0218689,-0.161737,16.172,2.10085,16.1126,2.26158
14.6923,-23.4676,-0.809707,0.00471955,0.0149694,-0.00488123,2.36324e-05,-5.42204e-07,-2.39706e-05,3.83908e-05,-1.53006e-05,-0.551875,0.00862797,1291,1160,0.0278097,-0.156291,16.4764,2.13017,16.4195,2.28493
15.3709,-23.4737,-0.789942,0.00469532,0.0144317,-0.0020736,3.83219e-05,-8.8492e-06,-8.45811e-06,3.97926e-05,-1.03199e-05,-0.172164,0.00811369,1298,1160,0.0364668,-0.147303,16.7601,2.1774,16.7063,2.33512
16.0511,-23.4795,-0.773261,0.00406699,0.013983,0.00299584,5.61818e-05,-1.73658e-05,4.56545e-06,5.64642e-05,-1.76482e-05,0.0617587,0.00823191,1305,1160,0.0461195,-0.145783,17.0566,2.22865,17.0143,2.38832
16.7395,-23.4826,-0.781478,0.00399527,0.0136917,0.0048628,6.12715e-05,-2.33691e-05,1.7738e-05,6.48385e-05,-2.69361e-05,0.198447,0.0081839,1312,1160,0.0513802,-0.145912,17.4779,2.27293,17.4382,2.42994
17.4284,-23.4857,-0.789093,0.00423181,0.0131922,0.00574252,4.55671e-05,-2.63015e-05,3.19752e-05,5.77336e-05,-3.8468e-05,0.363582,0.00854439,1319,1160,0.0567739,-0.140261,17.9092,2.31594,17.8677,2.46967
18.1152,-23.4885,-0.788163,0.00445409,0.0127603,0.00661769,1.78606e-05,-2.70003e-05,4.14377e-05,4.25492e-05,-5.16889e-05,0.537327,0.00896024,1326,1160,0.0620271,-0.128364,18.3121,2.33019,18.2689,2.48808
18.7949,-23.4941,-0.763262,0.00470115,0.0137355,0.00519828,-2.20766e-06,-2.72511e-05,4.45819e-05,3.15777e-05,-6.10364e-05,0.648491,0.00926836,1333,1160,0.0596847,-0.135546,18.6215,2.34982,18.5743,2.51857
19.4749,-23.5005,-0.737689,0.00476088,0.0151293,0.0035032,-8.80839e-06,-2.71843e-05,4.60559e-05,2.89671e-05,-6.49597e-05,0.686943,0.00904795,1340,1160,0.0543467,-0.150911,18.9342,2.38251,18.8846,2.56236
20.1562,-23.5058,-0.71425,0.00470196,0.0163324,0.00159017,-9.4965e-06,-2.26538e-05,4.46342e-05,2.90412e-05,-6.11916e-05,0.712229,0.00875342,1347,1160,0.0470785,-0.17623,19.2633,2.41311,19.2126,2.58978
20.84,-23.5099,-0.697188,0.00484626,0.0163355,0.000598189,-2.20626e-06,-1.28161e-05,3.20471e-05,2.4972e-05,-3.99944e-05,0.703375,0.00860049,1354,1160,0.0452611,-0.182265,19.6297,2.43319,19.5767,2.60194
21.5216,-23.5152,-0.671594,0.00520395,0.0158134,-0.0010669,6.62797e-06,9.52795e-07,7.16196e-06,1.1494e-05,-3.91323e-06,0.596784,0.00882969,1361,1160,0.0435993,-0.176021,19.9699,2.46276,19.9117,2.62329
22.2085,-23.5203,-0.660972,0.00511228,0.0156186,-0.00342975,1.26333e-05,1.64575e-05,-1.93743e-05,3.40138e-05,-4.92302e-06,-0.834586,0.00921141,1368,1160,0.034946,-0.17051,20.3784,2.51094,20.3193,2.66807
22.9024,-23.523,-0.669662,0.00438835,0.0158171,-0.00424706,3.48191e-05,3.22923e-05,-4.23799e-05,7.59544e-05,-8.84304e-06,-0.770496,0.00913763,1375,1160,0.0247632,-0.169736,20.8709,2.53932,20.819,2.69964
23.5974,-23.5263,-0.680193,0.00426951,0.0161921,-0.00603702,6.65006e-05,4.17043e-05,-5.70162e-05,0.000112451,-4.24618e-06,-0.67834,0.00895762,1382,1160,0.0174199,-0.172206,21.3865,2.58765,21.3345,2.74992
24.2924,-23.5315,-0.688709,0.00460056,0.0160502,-0.00479955,8.95735e-05,4.26029e-05,-7.08332e-05,0.000140713,-8.53695e-06,-0.625322,0.00930409,1389,1160,0.0247957,-0.164957,21.9034,2.66462,21.849,2.83348
24.9885,-23.5369,-0.699094,0.00550755,0.0161336,-0.00350153,9.19666e-05,3.35989e-05,-8.89101e-05,0.00015636,-3.07946e-05,-0.626818,0.0105805,1396,1160,0.038153,-0.153643,22.4428,2.74163,22.3796,2.92591
25.6854,-23.5395,-0.709371,0.0057331,0.0163208,-0.00299278,7.92318e-05,2.03251e-05,-0.000105026,0.000158857,-5.92998e-05,-0.648691,0.0110986,1403,1160,0.0419416,-0.155421,22.9846,2.76944,22.9193,2.9569
26.3868,-23.5407,-0.731071,0.00597006,0.016121,-0.00369043,6.18884e-05,5.27661e-06,-0.000110247,0.000147405,-8.02403e-05,-0.659738,0.011314,1410,1160,0.0419462,-0.157105,23.5854,2.80067,23.5171,2.98082
27.0888,-23.5424,-0.752791,0.00547745,0.0148875,-0.00230372,3.60366e-05,-1.17528e-05,-9.8645e-05,0.00011364,-8.93559e-05,-0.666572,0.00988081,1417,1160,0.0419273,-0.157113,24.1848,2.86005,24.1231,3.01672
27.787,-23.547,-0.761204,0.0052147,0.014497,-0.000361817,6.36008e-06,-3.97018e-05,-7.30618e-05,5.99349e-05,-9.32766e-05,-0.632715,0.00897731,1424,1160,0.0458579,-0.156927,24.7364,2.93509,24.6788,3.08749
28.485,-23.5505,-0.767216,0.0050194,0.0151602,-0.000717106,-3.78182e-05,-7.14397e-05,-3.59149e-05,-1.49744e-05,-9.42835e-05,-0.566508,0.00867042,1431,1160,0.0424107,-0.154419,25.2888,2.96117,25.2331,3.1292
29.1842,-23.552,-0.774526,0.00475013,0.016611,-0.00331889,-0.000108369,-9.99393e-05,1.20806e-05,-9.13593e-05,-0.000116949,0.953238,0.00908136,1438,1160,0.030305,-0.15858,25.8568,2.93964,25.8022,3.12906
29.8822,-23.5538,-0.776598,0.00493545,0.0166667,-0.00739781,-0.000186863,-0.000131465,7.1227e-05,-8.27404e-05,-0.000235587,0.970842,0.00923604,1445,1160,0.0181477,-0.160289,26.4161,2.94549,26.357,3.12643
30.5763,-23.5577,-0.765529,0.00467202,0.0164673,-0.00966507,-0.000261777,-0.000171139,0.000142265,-6.71492e-05,-0.000365766,0.939594,0.00919497,1452,1160,0.00765146,-0.16596,26.9199,2.97756,26.8625,3.14418
31.2718,-23.5627,-0.756745,0.00496733,0.0161737,-0.0113714,-0.000332139,-0.000219489,0.000227209,-4.17274e-05,-0.000509901,0.906899,0.00938103,1459,1160,0.00465156,-0.172819,27.4472,3.03759,27.3857,3.18797
31.9679,-23.569,-0.748236,0.00511812,0.0160639,-0.0125618,-0.00039296,-0.000268112,0.000318962,-5.52231e-06,-0.000655549,0.882032,0.00984143,1466,1160,0.00190465,-0.170946,27.9815,3.11163,27.9179,3.25909
32.6649,-23.5749,-0.740643,0.00501027,0.0164035,-0.0110577,-0.000434056,-0.000324107,0.000404915,2.95481e-05,-0.000787712,0.85287,0.00985799,1473,1160,0.0056874,-0.170547,28.524,3.16471,28.4626,3.32266
33.3682,-23.5781,-0.748832,0.00459082,0.016768,-0.00931017,-0.000443085,-0.000393261,0.000485261,6.7727e-05,-0.000904073,0.811045,0.00925821,1480,1160,0.00722751,-0.170781,29.1406,3.19041,29.0849,3.35916
34.0789,-23.5779,-0.77643,0.004137,0.0174319,-0.00908792,-0.000436147,-0.000496077,0.000586461,0.000121115,-0.00105334,0.759873,0.00911633,1487,1160,0.00304291,-0.177538,29.8514,3.1874,29.8009,3.3639
-33.8401,-23.837,-1.29979,0.00372219,0.0139022,0.00225634,4.91437e-05,-0.00031924,-0.000264169,0.000186995,-0.000457091,-0.480959,0.01208,780,1167,0.0415746,-0.155321,12.1894,-0.705826,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.00421754,0.0137034,0.00426815,4.93411e-05,-0.000229812,-0.000175073,0.000133666,-0.000314137,-0.448867,0.0125223,787,1167,0.0513165,-0.150781,12.0518,-0.636865,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.00396694,0.0135703,0.0039917,5.12372e-05,-0.000150127,-0.000104246,9.54827e-05,-0.000194373,-0.401392,0.0124963,794,1167,0.0480518,-0.153988,11.8365,-0.574784,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.00321974,0.0133036,0.000776343,4.21481e-05,-8.88504e-05,-5.03561e-05,5.92678e-05,-0.00010597,-0.327714,0.0125033,801,1167,0.0330382,-0.141837,11.5626,-0.535579,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.00248042,0.0138203,-0.00462051,9.49769e-06,-4.68911e-05,-2.71726e-05,2.04603e-05,-5.78537e-05,-0.383472,0.0122532,808,1167,0.0129851,-0.146392,11.2319,-0.536174,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.00271095,0.0145793,-0.00259595,-3.02033e-05,-1.86611e-05,-2.44309e-05,6.71072e-07,-4.95355e-05,-0.901383,0.0119889,815,1167,0.0196631,-0.165104,10.9187,-0.495183,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.00299843,0.0150977,-0.00238271,-6.39537e-05,-1.44764e-06,-3.12078e-05,1.14658e-05,-7.68671e-05,-1.17846,0.0117669,822,1167,0.0230146,-0.173935,10.6564,-0.443079,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.00313539,0.0154436,-0.00425665,-9.24427e-05,2.05931e-05,-4.36643e-05,3.54954e-05,-0.000107345,-1.2419,0.0121367,829,1167,0.0200968,-0.174843,10.4492,-0.376874,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0035558,0.015297,-0.00843119,-0.000125449,3.9017e-05,-5.53072e-05,5.58858e-05,-0.000142318,-1.27476,0.0126475,836,1167,0.0150801,-0.161787,10.2311,-0.335722,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.00397714,0.0150443,-0.00870973,-0.000160489,5.45985e-05,-6.24245e-05,7.1403e-05,-0.000177293,-1.30783,0.0131524,843,1167,0.0188733,-0.152714,9.95863,-0.311595,9.89744,-0.157128
