 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4875,-16.392,0.928591,0.145016,0.0552656,-0.0509201,0.00318604,-0.000332229,0.00198065,0.00407597,-0.00122215,0.42228,0.011498,990,1083,1.38847,-0.520173,5.36032,1.1494,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.146527,0.0561731,-0.0558319,0.00323576,-0.00037458,0.00205079,0.00416269,-0.00130151,0.424505,0.0108597,997,1083,1.38968,-0.52579,5.33748,1.1261,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.148781,0.0564001,-0.0549849,0.00330381,-0.000419378,0.00212335,0.00426607,-0.00138164,0.425495,0.0104977,1004,1083,1.41374,-0.529823,5.38227,1.12092,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.151043,0.0575114,-0.0561609,0.00336536,-0.000463275,0.00220665,0.00437233,-0.00147025,0.428109,0.0103761,1011,1083,1.43231,-0.545132,5.43962,1.11888,3.73399,1.68439
-11.8446,-16.396,0.949536,0.153663,0.0599097,-0.0620235,0.00341507,-0.000503976,0.00230073,0.00447765,-0.00156655,0.432659,0.00995293,1018,1083,1.44186,-0.565873,5.55939,1.10451,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.155825,0.0620709,-0.0653544,0.00348122,-0.000540426,0.00240646,0.00460639,-0.0016656,0.437363,0.00955175,1025,1083,1.45307,-0.585987,5.75368,1.06329,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.157955,0.0637789,-0.0684623,0.00356788,-0.000574018,0.00252006,0.00475876,-0.0017649,0.441456,0.0096972,1032,1083,1.46454,-0.605938,5.97655,1.02724,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.159866,0.0649835,-0.0715004,0.00362653,-0.000606204,0.0026362,0.00489078,-0.00187045,0.447172,0.0100568,1039,1083,1.47391,-0.623135,6.18634,1.00297,4.36377,1.61496
-9.16736,-16.386,0.865468,0.162412,0.0664125,-0.0743575,0.00363925,-0.000638877,0.00275917,0.0049914,-0.00199103,0.455663,0.00980434,1046,1083,1.49032,-0.635847,6.33229,0.985408,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.164997,0.0688699,-0.079034,0.00361925,-0.000673457,0.00289877,0.00507979,-0.002134,0.466722,0.00989598,1053,1083,1.50188,-0.651701,6.40266,0.978907,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.167817,0.07223,-0.0862462,0.00358482,-0.000714224,0.00306155,0.00517609,-0.0023055,0.479331,0.0102143,1060,1083,1.50864,-0.668954,6.42123,0.953275,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.170908,0.0763825,-0.0960155,0.0035311,-0.000762647,0.0032411,0.00527187,-0.00250342,0.49288,0.0112078,1067,1083,1.51082,-0.695341,6.42129,0.93805,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.174069,0.0804085,-0.104255,0.00343491,-0.00081779,0.00343258,0.00534638,-0.00272925,0.508094,0.0122696,1074,1083,1.51755,-0.732467,6.54332,0.900772,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.17759,0.0837431,-0.114232,0.00327795,-0.000875573,0.0036331,0.00538597,-0.00298359,0.525752,0.0127326,1081,1083,1.52322,-0.757688,6.68262,0.87316,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.180939,0.0872075,-0.122944,0.00320242,-0.000935959,0.00382551,0.00548249,-0.00321603,0.537486,0.0125414,1088,1083,1.53018,-0.795641,6.85514,0.858914,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.180075,0.0895225,-0.134828,0.00326259,-0.000985438,0.00402733,0.00569169,-0.00341453,0.542735,0.0114529,1095,1083,1.48427,-0.808958,6.99909,0.871426,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.180944,0.0936392,-0.148659,0.00320239,-0.00102499,0.00423705,0.00582371,-0.0036463,0.554031,0.0113167,1102,1083,1.45024,-0.833128,7.12866,0.805418,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.182709,0.0983548,-0.159304,0.0032325,-0.00109289,0.00444916,0.00601675,-0.00387714,0.559169,0.0107787,1109,1083,1.43389,-0.867327,7.31189,0.741541,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.185265,0.104175,-0.168572,0.0033772,-0.00115707,0.00465891,0.00629131,-0.00407118,0.558953,0.00958628,1116,1083,1.42904,-0.921746,7.49216,0.645468,5.26617,1.57517
-1.84757,-16.402,0.954792,0.186372,0.109808,-0.182253,0.00365183,-0.00120093,0.00485507,0.00665307,-0.00420217,0.553669,0.00871777,1123,1083,1.39622,-0.960346,7.82017,0.600155,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.18702,0.115152,-0.201149,0.00409825,-0.00122121,0.00505137,0.00714733,-0.00427029,0.543073,0.00922495,1130,1083,1.34348,-0.986843,8.19247,0.555433,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.184843,0.120649,-0.221339,0.0047653,-0.00120731,0.00525284,0.00782137,-0.00426339,0.526926,0.0107865,1137,1083,1.25706,-1.01389,8.56272,0.50861,6.27659,1.57633
0.199555,-16.3909,0.832565,0.189328,0.12547,-0.224191,0.00560909,-0.00115622,0.00546087,0.0086501,-0.00419723,0.508104,0.0239059,1144,1083,1.2894,-1.06166,8.99087,0.458563,6.65542,1.57515
23.2962,-16.4361,1.02937,-0.0189258,0.0933572,-0.14766,8.89187e-05,-0.00441252,-0.00322172,0.00176824,-0.00609183,-0.480503,0.0349396,1382,1083,-0.712714,-0.782509,17.1554,0.601574,17.2372,1.47311
23.9884,-16.438,1.02531,-0.0106004,0.0784663,-0.136164,0.00131457,-0.0037504,-0.00263658,0.0024379,-0.00487374,-0.402766,0.0184327,1389,1083,-0.58672,-0.660128,17.7287,0.79837,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.015707,0.0689623,-0.107601,0.0022137,-0.00313663,-0.00209572,0.00293685,-0.00385978,-0.332268,0.0136308,1396,1083,-0.541716,-0.59587,18.1546,0.897331,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.0124101,0.0624977,-0.0928246,0.00285417,-0.00259795,-0.00162694,0.00330274,-0.00304653,-0.269035,0.0119869,1403,1083,-0.458014,-0.553271,18.7628,0.930321,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.00732355,0.0584892,-0.0819855,0.00328418,-0.00213999,-0.00123771,0.00355326,-0.00240907,-0.214068,0.0115053,1410,1083,-0.370003,-0.526116,19.4037,0.915264,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.00494345,0.0545049,-0.0656169,0.00360731,-0.00183511,-0.00094745,0.00376753,-0.00199534,-0.167523,0.0111903,1417,1083,-0.290553,-0.502459,20.0163,0.909783,20.0199,1.42032
27.4783,-16.4315,0.948556,-0.00328911,0.0509407,-0.046455,0.00372015,-0.00148932,-0.000705357,0.00381397,-0.00158314,-0.132228,0.0105637,1424,1083,-0.208795,-0.472963,20.5862,0.927016,20.5866,1.43474
28.1771,-16.4321,0.936291,0.000192429,0.0482423,-0.0313095,0.00380984,-0.0011226,-0.000451327,0.0038508,-0.00116355,-0.0905004,0.00999059,1431,1083,-0.122095,-0.455909,21.1942,0.954094,21.1681,1.45599
28.8802,-16.4307,0.913551,0.00440872,0.0460748,-0.0202535,0.00375304,-0.000880443,-0.000283305,0.0037703,-0.000897701,-0.060841,0.00960832,1438,1083,-0.0417719,-0.448257,21.868,0.967333,21.8043,1.45611
29.5834,-16.4277,0.892798,0.00835193,0.0449414,-0.0132276,0.00366221,-0.00073985,-0.000164691,0.00366836,-0.000746003,-0.0373427,0.00934196,1445,1083,0.0218776,-0.456134,22.5425,0.945811,22.441,1.41895
30.282,-16.428,0.887316,0.0108898,0.0428986,-0.00805548,0.00343805,-0.000595685,-8.15582e-05,0.0034397,-0.000597333,-0.020208,0.00937143,1452,1083,0.0655234,-0.44974,23.1439,0.968251,23.0185,1.4162
30.9794,-16.4291,0.88689,0.0130369,0.0398327,-0.00243454,0.00321575,-0.000472784,-4.75103e-05,0.00321636,-0.000473396,-0.0128777,0.00911925,1459,1083,0.107266,-0.422892,23.7272,0.995717,23.5823,1.41805
31.6743,-16.4308,0.895735,0.0148224,0.036951,0.00342642,0.00302165,-0.000350255,-6.16242e-05,0.00302278,-0.000351381,-0.0182676,0.00871777,1466,1083,0.14625,-0.394617,24.2745,1.01142,24.114,1.41389
32.3659,-16.4335,0.9157,0.0158424,0.0344683,0.00971483,0.00285032,-0.000260867,-6.15077e-05,0.00285154,-0.000262082,-0.0197595,0.00864919,1473,1083,0.179015,-0.368378,24.7733,1.01396,24.6055,1.40392
33.0558,-16.4369,0.94224,0.0163642,0.0329304,0.0180073,0.00272118,-0.000179153,-7.63296e-05,0.00272319,-0.000181161,-0.0262932,0.00881641,1480,1083,0.213527,-0.358366,25.2455,1.0061,25.0766,1.39222
33.7446,-16.4412,0.973182,0.0177182,0.031671,0.0252766,0.00259707,-0.000106381,-0.000121766,0.00260254,-0.000111855,-0.0449195,0.00899297,1487,1083,0.252892,-0.351244,25.7162,1.00806,25.5365,1.39112
34.4364,-16.4445,0.997595,0.0198355,0.0309735,0.0294451,0.0024908,-4.25799e-05,-0.000173567,0.00250264,-5.44159e-05,-0.0680877,0.00883803,1494,1083,0.288987,-0.350126,26.2342,1.00465,26.0334,1.38356
35.1344,-16.4465,1.00582,0.0231504,0.0304589,0.0280553,0.00248059,1.46459e-05,-0.000232907,0.0025024,-7.15908e-06,-0.0933492,0.00931864,1501,1083,0.317536,-0.348795,26.8476,1.01835,26.6095,1.38462
35.8325,-16.4484,1.01561,0.0258038,0.0297898,0.0259335,0.0025606,6.28089e-05,-0.000300924,0.00259634,2.70663e-05,-0.118222,0.0101648,1508,1083,0.336881,-0.347437,27.4556,1.03102,27.1873,1.37971
36.5354,-16.4484,1.01381,0.0275366,0.0294301,0.0248991,0.00271718,0.000103046,-0.000368957,0.00276826,5.197e-05,-0.13756,0.010471,1515,1083,0.350663,-0.346955,28.1126,1.02348,27.8245,1.36258
37.2387,-16.4488,1.01267,0.0292949,0.0293852,0.0243744,0.0029469,0.000137447,-0.000424524,0.00300965,7.47005e-05,-0.146742,0.00989316,1522,1083,0.366324,-0.348477,28.7751,1.01509,28.4673,1.35058
37.9423,-16.4495,1.01247,0.0310747,0.0294941,0.0225219,0.00322345,0.00016504,-0.000442983,0.00328632,0.000102171,-0.140982,0.0094169,1529,1083,0.377374,-0.347429,29.4427,1.00914,29.1143,1.34372
-37.8589,-16.9326,0.113602,0.0870887,0.0302944,-0.0170276,0.00256717,-0.000279252,0.000333694,0.00260577,-0.000317849,0.115153,0.0141121,738,1090,0.90005,-0.342101,11.5825,1.39425,10.6294,1.66671
-37.214,-16.9346,0.124889,0.0885061,0.0305254,-0.0185683,0.00241093,-0.000218606,0.000334892,0.00245291,-0.000260587,0.124706,0.0140945,745,1090,0.91127,-0.337054,11.3217,1.39431,10.3503,1.67338
-36.57,-16.9362,0.142454,0.0910087,0.0293611,-0.0133814,0.0022826,-0.000173441,0.00038205,0.00234066,-0.000231498,0.150809,0.0143766,752,1090,0.948664,-0.314662,11.0394,1.36934,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.0927615,0.0283192,-0.00656164,0.00218515,-0.000145014,0.000446114,0.00226763,-0.000227503,0.182841,0.0140603,759,1090,0.981531,-0.305816,10.7322,1.35164,9.74111,1.6428
-35.2836,-16.942,0.191168,0.093015,0.0281758,-0.0062672,0.0021071,-0.000131201,0.000507382,0.00221675,-0.000240844,0.212824,0.0133017,766,1090,0.984243,-0.30375,10.4151,1.35899,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.0932002,0.0282489,-0.0109316,0.00205288,-0.000128895,0.000564802,0.00219042,-0.000266436,0.238871,0.0127822,773,1090,0.975502,-0.298154,10.1273,1.38021,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.0937883,0.0291348,-0.013288,0.0020224,-0.00013162,0.000616406,0.00218632,-0.00029554,0.259913,0.0126753,780,1090,0.975777,-0.30872,9.84171,1.3744,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.0954257,0.0303458,-0.0155687,0.00198891,-0.000153618,0.000670805,0.00218161,-0.00034631,0.279724,0.0126529,787,1090,0.987372,-0.332376,9.5778,1.3696,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.0968161,0.0319207,-0.0168708,0.00196043,-0.000185911,0.000717947,0.00217844,-0.000403919,0.294807,0.0128416,794,1090,0.998269,-0.362978,9.3292,1.36372,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.0991901,0.0330072,-0.0153971,0.0019415,-0.000215545,0.000762443,0.00218378,-0.000457829,0.307682,0.0132054,801,1090,1.02591,-0.378212,9.1272,1.37491,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.10137,0.0328989,-0.0139566,0.00194545,-0.000249421,0.000808923,0.00221137,-0.000515335,0.317598,0.0132347,808,1090,1.05168,-0.369015,8.92705,1.36929,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.10334,0.0321727,-0.0141068,0.00196726,-0.000284297,0.00085364,0.0022543,-0.000571345,0.324386,0.013031,815,1090,1.07181,-0.348939,8.7147,1.34993,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.103724,0.0321468,-0.0142914,0.0019928,-0.00031999,0.000894754,0.00229854,-0.000625728,0.329262,0.0123974,822,1090,1.07465,-0.341426,8.45565,1.34192,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.103879,0.0326383,-0.0119756,0.00200943,-0.000350602,0.000933898,0.00233427,-0.000675446,0.334747,0.0115994,829,1090,1.08055,-0.347735,8.1867,1.34,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.104297,0.0335203,-0.00782085,0.00203663,-0.000375156,0.000969838,0.00237824,-0.000716765,0.338663,0.011877,836,1090,1.09339,-0.363493,7.96206,1.33324,6.84232,1.67603
-28.178,-16.9741,0.424986,0.106231,0.0342466,-0.00742306,0.00208399,-0.00039075,0.00100041,0.00243782,-0.000744575,0.33995,0.0124981,843,1090,1.11405,-0.370688,7.74365,1.32534,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.108209,0.035209,-0.01162,0.00213844,-0.000395636,0.00102925,0.00250381,-0.000761002,0.341107,0.0122954,850,1090,1.12453,-0.37612,7.52782,1.29821,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.110588,0.0369731,-0.0179101,0.00219572,-0.000390147,0.00106667,0.00257893,-0.000773356,0.344899,0.0121743,857,1090,1.13412,-0.387928,7.31274,1.29231,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.111637,0.0382073,-0.0172545,0.00226404,-0.000376816,0.0011121,0.00266996,-0.000782741,0.349982,0.0124051,864,1090,1.14553,-0.400754,7.14752,1.28452,5.93032,1.66963
-25.5856,-16.985,0.519279,0.11251,0.0385012,-0.0169358,0.00234462,-0.000359246,0.00115118,0.00276833,-0.000782963,0.352684,0.0126099,871,1090,1.15451,-0.409516,6.98405,1.2619,5.75794,1.64515
-24.934,-16.9849,0.531155,0.112717,0.0388149,-0.015868,0.00243133,-0.00033726,0.0011732,0.00286161,-0.000767533,0.351521,0.011948,878,1090,1.15812,-0.416488,6.84134,1.21734,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.113818,0.0387721,-0.0158606,0.00252139,-0.000306902,0.00118764,0.00295395,-0.000739457,0.34928,0.0112618,885,1090,1.16891,-0.418898,6.67012,1.16618,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.116773,0.0390731,-0.0184968,0.00259448,-0.000269236,0.00121254,0.00303891,-0.000713669,0.351325,0.0111626,892,1090,1.19311,-0.416536,6.49597,1.15655,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.119579,0.0394958,-0.0211258,0.0026426,-0.000227196,0.00125389,0.00311326,-0.000697863,0.359091,0.0114397,899,1090,1.21556,-0.419331,6.36227,1.17368,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.121752,0.0398236,-0.0205498,0.00267571,-0.000186835,0.00129881,0.00317717,-0.000688297,0.368459,0.0116679,906,1090,1.2389,-0.426851,6.24583,1.20256,4.914,1.5887
-21.6775,-16.9969,0.622695,0.123251,0.0402031,-0.0173867,0.00271406,-0.000152795,0.00134449,0.00324592,-0.00068466,0.376697,0.0113772,913,1090,1.26125,-0.441236,6.21176,1.19861,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.124547,0.0408269,-0.0151969,0.00276531,-0.000126397,0.0013961,0.00332933,-0.000690417,0.383947,0.0108756,920,1090,1.27907,-0.444839,6.14493,1.1828,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.126831,0.0419021,-0.0171115,0.00281134,-0.000105901,0.00145088,0.00341005,-0.000704617,0.39137,0.010396,927,1090,1.2973,-0.442962,6.03185,1.15709,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.129559,0.0429233,-0.0190419,0.00284494,-9.23526e-05,0.0015083,0.0034815,-0.000728909,0.399358,0.0101272,934,1090,1.32018,-0.438557,5.87306,1.16264,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.131834,0.0437698,-0.0190076,0.00285609,-8.79861e-05,0.00156849,0.00353511,-0.000767006,0.408554,0.010475,941,1090,1.34309,-0.440849,5.70012,1.16726,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.132625,0.0452198,-0.019695,0.0028684,-9.54629e-05,0.00163078,0.00359001,-0.000817067,0.416591,0.0113948,948,1090,1.34817,-0.451122,5.58114,1.16929,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.133279,0.0470742,-0.0218063,0.00290139,-0.000112897,0.00168917,0.00365805,-0.00086955,0.421143,0.0121844,955,1090,1.34804,-0.466814,5.52722,1.17615,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.134587,0.0483776,-0.0260287,0.00295482,-0.00013817,0.00173887,0.00373541,-0.000918758,0.421943,0.0120679,962,1090,1.34958,-0.474839,5.53621,1.16234,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.137055,0.0500331,-0.0293816,0.00301597,-0.000168479,0.00178808,0.00381799,-0.000970496,0.421636,0.0115357,969,1090,1.3654,-0.493926,5.54938,1.13788,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.139566,0.0514251,-0.0342592,0.00305715,-0.000202173,0.00184927,0.00389237,-0.00103739,0.42422,0.0110683,976,1090,1.37772,-0.503303,5.56928,1.11716,4.02165,1.64578
-15.1322,-17.023,0.792738,0.141367,0.0529693,-0.041552,0.0030804,-0.000240383,0.00191826,0.00395706,-0.00111704,0.428666,0.0108048,983,1090,1.37613,-0.513039,5.56891,1.08159,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.143386,0.0547844,-0.0498378,0.00310379,-0.000283415,0.00198455,0.00401916,-0.00119878,0.432167,0.0106357,990,1090,1.37399,-0.518434,5.5572,1.05874,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.14512,0.0557015,-0.0532593,0.00315046,-0.00032725,0.00204912,0.00409907,-0.00127587,0.433561,0.0105457,997,1090,1.38145,-0.526396,5.5415,1.06084,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.146914,0.056543,-0.0532205,0.0032134,-0.000371285,0.00211778,0.00419549,-0.00135337,0.434218,0.0103002,1004,1090,1.39841,-0.535355,5.5731,1.05231,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.148129,0.057412,-0.0511749,0.00326866,-0.00041271,0.00219826,0.00429511,-0.00143916,0.436849,0.0101552,1011,1090,1.41446,-0.547738,5.62181,1.0519,3.95525,1.626
-11.8312,-17.0303,0.82603,0.151101,0.0592616,-0.0573255,0.00331079,-0.000448618,0.00229045,0.0043941,-0.00153193,0.441789,0.00943067,1018,1090,1.42719,-0.558389,5.76048,1.03395,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.153988,0.0613197,-0.0631922,0.00336744,-0.000477841,0.00239541,0.00451637,-0.00162677,0.447225,0.00896702,1025,1090,1.43946,-0.573684,5.96374,1.0048,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.155977,0.0630672,-0.0665537,0.00344326,-0.000501778,0.00250986,0.00466295,-0.00172147,0.452354,0.00921343,1032,1090,1.44879,-0.593235,6.17979,0.977412,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.157868,0.0646056,-0.0685447,0.00348902,-0.000523003,0.00262849,0.00478952,-0.00182351,0.459457,0.00956353,1039,1090,1.46071,-0.617562,6.37844,0.947384,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.160001,0.0659444,-0.0693309,0.00349053,-0.000545424,0.00275453,0.00488718,-0.00194207,0.469261,0.00942893,1046,1090,1.47841,-0.635307,6.52164,0.924484,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.162533,0.0683712,-0.0737363,0.00346212,-0.000571069,0.00289824,0.00497631,-0.00208526,0.481447,0.00978279,1053,1090,1.49023,-0.652432,6.59306,0.91289,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.165363,0.0719223,-0.0819452,0.00341977,-0.000603054,0.00306551,0.00507484,-0.00225813,0.495058,0.0103274,1060,1090,1.49443,-0.672591,6.60645,0.911314,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.168379,0.0763465,-0.0925363,0.0033585,-0.000642188,0.00324885,0.00517344,-0.00245713,0.509453,0.0115943,1067,1090,1.49357,-0.700327,6.63658,0.927195,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.171545,0.0805149,-0.100634,0.00325766,-0.000686618,0.00344094,0.00525156,-0.00268051,0.525181,0.0119617,1074,1090,1.50079,-0.740148,6.72953,0.860967,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.17344,0.0833279,-0.107923,0.00310543,-0.000731837,0.00363944,0.005301,-0.00292741,0.542822,0.0120201,1081,1090,1.49702,-0.766762,6.85069,0.851215,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.175349,0.0859145,-0.114979,0.00302346,-0.000781468,0.00383118,0.00539853,-0.00315654,0.554947,0.0113737,1088,1090,1.49385,-0.792523,6.98574,0.802062,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.174441,0.0876324,-0.126395,0.00306436,-0.000813879,0.00404066,0.00560711,-0.00335663,0.561678,0.0103504,1095,1090,1.44914,-0.791599,7.10631,0.83216,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.176016,0.0921492,-0.139416,0.0030088,-0.000840211,0.00425018,0.00574988,-0.0035813,0.572806,0.0110563,1102,1090,1.42478,-0.823144,7.24634,0.772504,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.178623,0.0973069,-0.146855,0.00303629,-0.000878753,0.00445465,0.00594454,-0.00378701,0.578382,0.0107944,1109,1090,1.42624,-0.868317,7.45857,0.705415,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.181536,0.10267,-0.153579,0.00317159,-0.000898571,0.00464325,0.00620616,-0.00393314,0.578862,0.00991129,1116,1090,1.4326,-0.925516,7.66237,0.612305,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.183539,0.108231,-0.164471,0.00344046,-0.000889531,0.00481428,0.00655415,-0.00400322,0.574095,0.0090727,1123,1090,1.4173,-0.971977,7.97239,0.568401,5.77232,1.54944
-1.15368,-17.036,0.799099,0.184234,0.114048,-0.183332,0.00388778,-0.00083037,0.00496569,0.00702627,-0.00396886,0.563643,0.00963365,1130,1090,1.36525,-1.00761,8.35144,0.517222,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.181105,0.120777,-0.202683,0.00456985,-0.000691411,0.00508999,0.00766881,-0.00379037,0.54689,0.010808,1137,1090,1.27117,-1.04851,8.72122,0.463676,6.49987,1.54912
0.21385,-17.0285,0.710269,0.182824,0.123318,-0.208328,0.00544092,-0.000440088,0.00516846,0.00844681,-0.00344598,0.526767,0.0202122,1144,1090,1.2677,-1.0603,9.13085,0.435138,6.88631,1.55005
24.0074,-17.0857,0.895224,-0.010468,0.072625,-0.133316,0.00133349,-0.00386388,-0.00320848,0.00286366,-0.00539405,-0.445011,0.0340255,1389,1090,-0.57373,-0.618304,17.9901,1.02019,17.9954,1.65031
24.7045,-17.0854,0.878909,-0.0173232,0.0679603,-0.100837,0.00220829,-0.00318676,-0.00254058,0.00321632,-0.00419479,-0.377723,0.0203065,1396,1090,-0.53514,-0.598078,18.4466,1.03335,18.5532,1.65756
25.4034,-17.0827,0.858967,-0.00962447,0.0619229,-0.092333,0.00282888,-0.00260912,-0.00197407,0.00346993,-0.00325016,-0.313991,0.013584,1403,1090,-0.427936,-0.554196,19.1043,1.06513,19.1361,1.62371
26.1023,-17.0793,0.841336,-0.00701396,0.0586928,-0.0778665,0.0032372,-0.00212916,-0.00151048,0.00363314,-0.0025251,-0.256363,0.0119603,1410,1090,-0.353111,-0.534437,19.7019,1.02588,19.7177,1.56803
26.8006,-17.0779,0.827517,-0.00554002,0.0553784,-0.062823,0.00352928,-0.00180696,-0.00116254,0.00377155,-0.00204923,-0.205456,0.0114148,1417,1090,-0.287466,-0.512749,20.2781,1.02086,20.2902,1.54799
27.4983,-17.0792,0.816759,-0.00317224,0.0518952,-0.0455084,0.00363011,-0.00146054,-0.000876154,0.00377669,-0.00160712,-0.165758,0.0108991,1424,1090,-0.204743,-0.490815,20.8571,1.06179,20.8567,1.57578
28.1974,-17.0804,0.804068,0.000207375,0.0490282,-0.0307212,0.00371874,-0.00109758,-0.000594265,0.00379098,-0.00116982,-0.120969,0.0105906,1431,1090,-0.120219,-0.472384,21.4659,1.10239,21.44,1.60713
28.9007,-17.0797,0.780819,0.00468567,0.0468846,-0.0201557,0.00366276,-0.000859353,-0.000402769,0.00369835,-0.000894946,-0.0881422,0.0102332,1438,1090,-0.0389378,-0.46169,22.1448,1.12736,22.078,1.62104
29.605,-17.077,0.756937,0.00885761,0.0454017,-0.0132057,0.00358354,-0.000721236,-0.000265262,0.00359983,-0.00073752,-0.0613111,0.0100213,1445,1090,0.0268728,-0.459505,22.8351,1.11423,22.7281,1.59433
30.3053,-17.0765,0.746971,0.0113295,0.0427455,-0.00776712,0.00337425,-0.000578739,-0.000155994,0.0033804,-0.000584885,-0.0393807,0.00972611,1452,1090,0.0709837,-0.449805,23.4554,1.13747,23.3255,1.58306
31.003,-17.0777,0.745786,0.0131616,0.0396842,-0.00299239,0.00319822,-0.00045367,-0.000105958,0.00320129,-0.000456741,-0.028982,0.00929849,1459,1090,0.106653,-0.424194,24.0391,1.17069,23.8926,1.58748
31.6965,-17.08,0.759008,0.0144828,0.0368367,0.00286929,0.0030396,-0.000328322,-0.000112235,0.00304334,-0.000332058,-0.0332755,0.00871979,1466,1090,0.140964,-0.393288,24.5624,1.18244,24.4052,1.58248
32.387,-17.0827,0.78253,0.0150645,0.0345012,0.011107,0.00288296,-0.000241996,-0.000100283,0.00288617,-0.00024521,-0.0320471,0.00874801,1473,1090,0.176017,-0.365056,25.0401,1.16482,24.8814,1.56156
33.0788,-17.0863,0.803775,0.0153263,0.0331365,0.0207456,0.00277873,-0.000157107,-0.000100896,0.00278219,-0.00016057,-0.034313,0.00884153,1480,1090,0.212546,-0.359545,25.5314,1.17148,25.3754,1.5665
33.7708,-17.0902,0.825877,0.0166384,0.031822,0.0289509,0.00267515,-7.98432e-05,-0.000137736,0.00268202,-8.67122e-05,-0.0498294,0.00908272,1487,1090,0.254803,-0.35489,26.0398,1.18467,25.8738,1.57487
34.4657,-17.0938,0.841623,0.0191672,0.0310068,0.0318363,0.00258152,-1.00219e-05,-0.000185442,0.00259473,-2.32243e-05,-0.0710738,0.0091256,1494,1090,0.290615,-0.353091,26.6007,1.20955,26.4083,1.59089
