 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2115,-28.023,-2.11898,0.00952278,0.0548517,-0.041397,-0.00126297,-0.000231451,-0.0011565,0.000519086,-0.0020135,-0.995144,0.0110119,1375,1209,-0.0589938,-0.550822,25.1088,3.02639,24.9698,3.57385
23.9084,-28.0275,-2.13088,0.00786177,0.0536021,-0.0339317,-0.00102755,-0.000280072,-0.00117156,0.000575916,-0.00188353,-0.9398,0.010974,1382,1209,-0.0514305,-0.540333,25.6065,3.08883,25.4918,3.63306
24.6076,-28.0318,-2.14784,0.00674711,0.0528323,-0.0317881,-0.000819096,-0.000344915,-0.00117991,0.000621492,-0.0017855,-0.884547,0.0104941,1389,1209,-0.0558457,-0.528178,26.1442,3.15292,26.0439,3.69637
25.3113,-28.0352,-2.17632,0.00604132,0.0518822,-0.0293429,-0.000646078,-0.000417992,-0.00118997,0.000663385,-0.00172745,-0.833171,0.0102811,1396,1209,-0.0550216,-0.517874,26.7442,3.22287,26.6539,3.76036
26.021,-28.0379,-2.22073,0.0062322,0.0498735,-0.0298022,-0.000515107,-0.000494232,-0.00119244,0.000687818,-0.00169716,-0.789775,0.0100524,1403,1209,-0.054405,-0.502821,27.4327,3.33006,27.3408,3.83884
26.7368,-28.0394,-2.2813,0.00721081,0.0472995,-0.0316145,-0.000441773,-0.000556179,-0.00117112,0.000673542,-0.00167149,-0.760995,0.010298,1410,1209,-0.0502067,-0.485673,28.2088,3.44922,28.1057,3.91701
27.4465,-28.0414,-2.32138,0.0077102,0.0449881,-0.028566,-0.000446462,-0.000599218,-0.00110908,0.00058887,-0.00163455,-0.75102,0.0107183,1417,1209,-0.0346674,-0.466252,28.8968,3.52906,28.7911,3.9723
28.1497,-28.0441,-2.33958,0.00816892,0.0430346,-0.0222646,-0.000536735,-0.000639141,-0.00100711,0.000420468,-0.00159634,-0.759999,0.0113611,1424,1209,-0.00861034,-0.441073,29.4966,3.56341,29.3909,4.0011
28.8483,-28.0488,-2.34243,0.00853621,0.040152,-0.0169441,-0.000722793,-0.000668296,-0.000867575,0.000172458,-0.00156355,-0.801097,0.0114047,1431,1209,0.0136973,-0.408974,30.038,3.62988,29.9323,4.04741
29.545,-28.0549,-2.33799,0.00823431,0.0372366,-0.0127457,-0.000986911,-0.000693177,-0.000694175,-0.000130503,-0.00154959,-0.889646,0.0110543,1438,1209,0.0256158,-0.381668,30.5494,3.71823,30.4502,4.1083
30.244,-28.061,-2.33849,0.00694486,0.0347773,-0.00858322,-0.00122382,-0.000727209,-0.000496079,-0.000420761,-0.00153027,-1.01744,0.0107925,1445,1209,0.0274396,-0.364853,31.0798,3.81731,30.9975,4.17916
-29.7999,-28.2479,-2.42889,0.0625688,0.0217451,-0.0117521,0.000281155,-0.000393391,0.000293553,0.000391013,-0.00050325,0.358102,0.0126707,822,1216,0.638212,-0.249477,14.5484,-1.77229,13.8656,-1.57192
-29.1529,-28.2562,-2.39786,0.0632251,0.0204019,-0.00827531,0.000429759,-0.000348867,0.000372897,0.000579535,-0.000498643,0.381933,0.0115617,829,1216,0.652883,-0.227004,14.2752,-1.67894,13.5922,-1.47851
-28.5041,-28.2641,-2.37331,0.0637143,0.0194101,-0.00783729,0.000555491,-0.000319696,0.000433107,0.000733583,-0.000497789,0.390123,0.0119927,836,1216,0.65884,-0.213521,14.0402,-1.57703,13.3529,-1.38355
-27.8533,-28.2702,-2.35666,0.0639182,0.0198461,-0.00600806,0.00065083,-0.000291821,0.000480023,0.000852238,-0.000493229,0.39727,0.0124325,843,1216,0.664512,-0.225704,13.8405,-1.50759,13.1542,-1.31381
-27.2039,-28.277,-2.33187,0.0641653,0.0203273,-0.00184805,0.000717673,-0.000260025,0.000520651,0.000943002,-0.000485354,0.408445,0.0125757,850,1216,0.676025,-0.243526,13.6103,-1.4381,12.9289,-1.24451
-26.5543,-28.283,-2.30601,0.0644248,0.0211026,0.00257149,0.000765397,-0.000209267,0.000547884,0.00101132,-0.000455195,0.421912,0.012206,857,1216,0.688315,-0.261678,13.383,-1.39284,12.7067,-1.19291
-25.9043,-28.2891,-2.28083,0.0645928,0.0217994,0.00287401,0.000794622,-0.00015621,0.000553767,0.00104905,-0.000410642,0.430691,0.0119044,864,1216,0.690239,-0.266176,13.1726,-1.35084,12.4947,-1.13985
-25.2503,-28.2939,-2.27175,0.0649184,0.022626,-0.000460524,0.000794367,-0.000112446,0.00055056,0.00105419,-0.000372267,0.440934,0.0122464,871,1216,0.685304,-0.266405,13.0449,-1.30849,12.357,-1.08562
-24.5938,-28.2973,-2.2724,0.0652271,0.0228806,-0.00209286,0.000768178,-8.15514e-05,0.000546565,0.00103559,-0.000348961,0.455014,0.0130238,878,1216,0.684208,-0.266251,12.9621,-1.2715,12.2676,-1.04589
-23.9363,-28.3011,-2.27533,0.0654199,0.0224842,-0.00250095,0.000737463,-4.0683e-05,0.000549104,0.00102136,-0.000324583,0.477174,0.0127738,885,1216,0.684871,-0.264505,12.8923,-1.21166,12.195,-0.993635
-23.2781,-28.3053,-2.27953,0.0652265,0.0222597,-0.0024995,0.000717473,2.12677e-06,0.00055472,0.00101983,-0.000300234,0.499049,0.0122102,892,1216,0.682357,-0.259505,12.8303,-1.14699,12.1348,-0.928785
-22.6201,-28.3097,-2.28125,0.0659255,0.0226288,-0.00249429,0.000696453,3.16492e-05,0.000550556,0.00100717,-0.000279068,0.513809,0.0112753,899,1216,0.6892,-0.258727,12.7749,-1.09432,12.0717,-0.8672
-21.9601,-28.3137,-2.28938,0.0671753,0.0237688,-0.00174131,0.000679424,5.15755e-05,0.000552068,0.00100058,-0.000269581,0.52688,0.010623,906,1216,0.703451,-0.26966,12.7583,-1.04441,12.0428,-0.80226
-21.3013,-28.3177,-2.29071,0.0681418,0.025119,-0.00329496,0.000686196,6.07058e-05,0.000568186,0.00102202,-0.000275121,0.533813,0.0105199,913,1216,0.709037,-0.288773,12.7221,-0.998843,11.9933,-0.749614
-20.6431,-28.3223,-2.28689,0.068818,0.0255385,-0.00502802,0.000727433,5.75052e-05,0.00060671,0.0010855,-0.000300566,0.533172,0.0103955,920,1216,0.711294,-0.300646,12.6686,-0.935715,11.9295,-0.692516
-19.9848,-28.3275,-2.28214,0.0693417,0.0253278,-0.0048811,0.000782325,4.99547e-05,0.000659121,0.00117015,-0.000337871,0.531845,0.010416,927,1216,0.71668,-0.298759,12.6137,-0.865309,11.869,-0.624495
-19.3233,-28.3317,-2.28922,0.0701683,0.0252557,-0.00163054,0.000825207,4.21214e-05,0.000713121,0.0012472,-0.000379876,0.534339,0.0104218,934,1216,0.732857,-0.297631,12.6137,-0.805834,11.8658,-0.559505
-18.6641,-28.3358,-2.28424,0.0704309,0.0257693,0.00206083,0.000857805,3.96205e-05,0.000773085,0.00132336,-0.000425939,0.542044,0.0113152,941,1216,0.744082,-0.302345,12.5647,-0.775407,11.8199,-0.516198
-18.0086,-28.3418,-2.26193,0.0706121,0.0258591,0.00463239,0.00088739,5.07702e-05,0.000831292,0.00139969,-0.000461527,0.552294,0.0123999,948,1216,0.751903,-0.301461,12.4513,-0.731207,11.7085,-0.464482
-17.3535,-28.3499,-2.23685,0.0707683,0.0258871,0.00271088,0.000922876,7.7168e-05,0.000881026,0.00147727,-0.000477225,0.561656,0.0124776,955,1216,0.748323,-0.295518,12.3402,-0.640841,11.5921,-0.37093
-16.6965,-28.3576,-2.21772,0.0717061,0.0265282,0.000436005,0.000965197,0.000119996,0.000918821,0.00155394,-0.000468751,0.569855,0.0118945,962,1216,0.75187,-0.298836,12.2702,-0.552907,11.5081,-0.276403
-16.0342,-28.3631,-2.21899,0.0724046,0.0277278,-0.0022093,0.00101151,0.000172347,0.000950871,0.00163125,-0.000447401,0.577618,0.01097,969,1216,0.751673,-0.309999,12.292,-0.481606,11.5177,-0.195126
-15.369,-28.3661,-2.22998,0.0731057,0.0286995,-0.00191383,0.00104941,0.000231002,0.000984723,0.00170657,-0.000426157,0.588478,0.0105754,976,1216,0.758902,-0.328249,12.358,-0.439255,11.5764,-0.149773
-14.7025,-28.3698,-2.24469,0.0737823,0.0289362,-0.00172992,0.00106772,0.000289287,0.0010093,0.00176025,-0.000403248,0.601371,0.0109346,983,1216,0.765818,-0.330356,12.4467,-0.37491,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.07487,0.0293526,-0.00402355,0.00106777,0.000342972,0.00102124,0.001789,-0.000378261,0.614898,0.0114236,990,1216,0.770685,-0.325615,12.5508,-0.295822,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.0761465,0.0299515,-0.00542193,0.00105766,0.000389856,0.00102438,0.00180119,-0.000353668,0.62785,0.0114642,997,1216,0.779746,-0.319162,12.6352,-0.207326,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0769917,0.0304204,-0.00562201,0.00104961,0.000427359,0.00102873,0.00181323,-0.000336264,0.638553,0.0110583,1004,1216,0.787382,-0.314295,12.6237,-0.132198,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.0773638,0.0307804,-0.0047409,0.00103942,0.000455184,0.00104123,0.00182873,-0.000334125,0.648638,0.0105213,1011,1216,0.792846,-0.316549,12.5868,-0.10458,11.754,0.236831
-11.3935,-28.398,-2.19355,0.0779659,0.030811,-0.00451717,0.00101938,0.000471029,0.00106638,0.00184627,-0.000355855,0.659568,0.00988852,1018,1216,0.799111,-0.322674,12.4941,-0.102845,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.0791572,0.0312017,-0.00424741,0.000988149,0.000474401,0.00110338,0.00186416,-0.000401608,0.671032,0.0106445,1025,1216,0.81157,-0.332456,12.4403,-0.0873311,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.0801935,0.031952,-0.00359665,0.000950128,0.000470259,0.00115109,0.00188602,-0.000465633,0.682648,0.0107435,1032,1216,0.823282,-0.348149,12.394,-0.0357614,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.0803282,0.0328162,-0.00415191,0.0009022,0.000462252,0.00121015,0.00191221,-0.000547754,0.695493,0.0108909,1039,1216,0.822256,-0.365641,12.408,0.0238218,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.0796818,0.0337087,-0.00494626,0.00083687,0.000450955,0.0012717,0.00193017,-0.000642341,0.710106,0.0102062,1046,1216,0.812316,-0.385906,12.5151,0.136937,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.0796805,0.0347295,-0.00796203,0.000754436,0.000432991,0.00133907,0.0019424,-0.000754972,0.725671,0.0101638,1053,1216,0.803124,-0.397806,12.7083,0.216362,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.080369,0.0355965,-0.010972,0.000658625,0.000417214,0.00140723,0.00195032,-0.000874482,0.742615,0.0099953,1060,1216,0.801147,-0.404914,12.9184,0.280015,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.0812874,0.036912,-0.0118676,0.000569636,0.000410127,0.00147575,0.00196778,-0.000988021,0.758403,0.00958232,1067,1216,0.807117,-0.411607,13.1257,0.331456,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.0820622,0.0384168,-0.0120844,0.000481094,0.000416864,0.0015478,0.00199711,-0.00109915,0.775025,0.00987342,1074,1216,0.813367,-0.419292,13.2805,0.38391,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.0821969,0.0394968,-0.00984815,0.000390319,0.000434764,0.00161234,0.00202503,-0.00119995,0.792289,0.0104512,1081,1216,0.819734,-0.429396,13.4235,0.417152,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.0820915,0.0405721,-0.00956583,0.000299305,0.0004603,0.00166393,0.00204568,-0.00128607,0.809568,0.0106744,1088,1216,0.818271,-0.433881,13.6201,0.456914,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.0813741,0.0419684,-0.00938427,0.000181084,0.000494643,0.00168713,0.00203226,-0.00135654,0.831728,0.0112506,1095,1216,0.810028,-0.443921,13.8484,0.503509,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.080239,0.0429049,-0.00853476,1.26086e-05,0.000540858,0.00169168,0.00198891,-0.00143544,0.862839,0.0121003,1102,1216,0.799453,-0.450073,14.0418,0.580653,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.0799525,0.0431786,-0.0101069,-0.000224918,0.000603744,0.00169641,0.00193569,-0.00155686,0.905173,0.0120774,1109,1216,0.791193,-0.454257,14.1933,0.673965,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.0814127,0.0439902,-0.0175841,-0.000526452,0.000679669,0.00169933,0.00187977,-0.00172655,0.955907,0.0117254,1116,1216,0.784322,-0.46566,14.3682,0.761006,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0836104,0.0452059,-0.024249,-0.000872795,0.000764324,0.00169399,0.00182716,-0.00193563,1.01046,0.0107057,1123,1216,0.787042,-0.481259,14.6091,0.824606,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.0840181,0.047217,-0.0263933,-0.00124117,0.00085207,0.00167817,0.00178324,-0.00217234,1.06422,0.00962408,1130,1216,0.783482,-0.503495,14.9224,0.866896,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0829003,0.0492479,-0.0282401,-0.00160507,0.000936506,0.00165779,0.00175454,-0.0024231,1.1124,0.00897325,1137,1216,0.764876,-0.518154,15.27,0.890341,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0807402,0.0518045,-0.0325199,-0.00194983,0.00101215,0.0016378,0.00173927,-0.00267694,1.15298,0.0090869,1144,1216,0.728333,-0.538284,15.5411,0.901236,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0784325,0.0538795,-0.0398625,-0.00226444,0.00107593,0.00161957,0.00173223,-0.00292073,1.18579,0.00965519,1151,1216,0.681596,-0.550224,15.6966,0.94661,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0762207,0.0554945,-0.0438613,-0.00254656,0.00112223,0.00159597,0.00171932,-0.00314365,1.21279,0.00963757,1158,1216,0.645475,-0.562517,15.8076,1.00822,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0737313,0.0575158,-0.0468097,-0.00279407,0.00114403,0.00155796,0.00168584,-0.00333587,1.23611,0.00989518,1165,1216,0.609308,-0.581807,15.9136,1.0584,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.071561,0.0596847,-0.0478386,-0.00300151,0.00114066,0.00149696,0.00162501,-0.00348586,1.25787,0.00919472,1172,1216,0.581898,-0.606296,16.0944,1.10583,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0691001,0.0623765,-0.0514897,-0.00315185,0.00111826,0.00140783,0.00154064,-0.00357422,1.27932,0.00939656,1179,1216,0.54363,-0.631913,16.4348,1.14962,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0658841,0.0642326,-0.0540984,-0.00324664,0.00108314,0.0013019,0.00144445,-0.00360795,1.30008,0.0101127,1186,1216,0.500836,-0.64497,16.8642,1.21378,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0628675,0.0654628,-0.055215,-0.00331655,0.00104174,0.00118644,0.00134378,-0.0036186,1.32151,0.0108383,1193,1216,0.464648,-0.658838,17.3236,1.27802,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.0605767,0.0663609,-0.0564972,-0.0033762,0.000996826,0.00106844,0.00124391,-0.00362328,1.34353,0.0109759,1200,1216,0.435573,-0.671999,17.7802,1.34162,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0588548,0.0676317,-0.0586285,-0.00343334,0.000951546,0.000937552,0.0011436,-0.00362539,1.36875,0.0105086,1207,1216,0.409762,-0.684975,18.1341,1.35525,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0569128,0.0683678,-0.06155,-0.00349106,0.000906827,0.000782782,0.001042,-0.00362623,1.3998,0.0100224,1214,1216,0.379531,-0.685344,18.404,1.40396,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.05393,0.0679794,-0.0619958,-0.00354617,0.000869176,0.000609875,0.000951867,-0.00362886,1.43603,0.00988787,1221,1216,0.346346,-0.67515,18.6589,1.49288,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.0505674,0.0675874,-0.0635268,-0.00359816,0.000838336,0.000433963,0.000880387,-0.00364021,1.4742,0.00965214,1228,1216,0.306061,-0.660929,18.8739,1.59717,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0473592,0.0680718,-0.064804,-0.00364836,0.000811419,0.00027159,0.000827898,-0.00366484,1.5102,0.0092488,1235,1216,0.267831,-0.661586,19.035,1.68885,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.0449882,0.0691529,-0.0697504,-0.00369059,0.000782449,0.000123004,0.000785829,-0.00369397,1.54333,0.00945646,1242,1216,0.226858,-0.670163,19.1625,1.75717,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.043282,0.0702551,-0.0766961,-0.00370628,0.000745654,-1.7937e-05,0.000745727,-0.00370635,-1.56677,0.00946767,1249,1216,0.186476,-0.683086,19.305,1.80838,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0416412,0.0712446,-0.0812159,-0.00367927,0.000697091,-0.000148181,0.000702102,-0.00368428,-1.53699,0.00947435,1256,1216,0.15408,-0.69312,19.5219,1.86329,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0396494,0.0718823,-0.082295,-0.00361036,0.000634181,-0.000263757,0.000650509,-0.00362668,-1.50897,0.00943459,1263,1216,0.128693,-0.700625,19.7639,1.91336,19.247,2.60876
12.93,-28.5792,-2.33224,0.037428,0.0716186,-0.0806281,-0.00352109,0.00055726,-0.000363994,0.000589492,-0.00355332,-1.48248,0.00951568,1270,1216,0.109778,-0.693667,19.9982,1.96851,19.508,2.66791
13.6054,-28.5869,-2.30257,0.0352937,0.0710187,-0.0800261,-0.00341952,0.000463752,-0.000460835,0.000517691,-0.00347346,-1.45428,0.00959856,1277,1216,0.0886441,-0.683374,20.1949,2.03019,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0327744,0.0707156,-0.0804647,-0.00330226,0.000353947,-0.000563222,0.000438742,-0.00338706,-1.42136,0.0101127,1284,1216,0.0602698,-0.679393,20.3908,2.0918,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.0302751,0.0710782,-0.0806727,-0.00317669,0.000239484,-0.000661434,0.000363079,-0.00330029,-1.38607,0.0101763,1291,1216,0.0326281,-0.681421,20.6071,2.15675,20.1972,2.85591
15.636,-28.6108,-2.21829,0.0275821,0.0706488,-0.079516,-0.00303883,0.000130735,-0.000743326,0.000296401,-0.00320449,-1.35151,0.00937832,1298,1216,0.00757472,-0.680126,20.8401,2.23469,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.0251371,0.0694286,-0.0776726,-0.00289247,3.3631e-05,-0.000809675,0.000242732,-0.00310157,-1.31807,0.00883775,1305,1216,-0.0124586,-0.673657,21.1374,2.32533,20.7882,3.00169
17.008,-28.6235,-2.21265,0.0227906,0.0677536,-0.0729195,-0.00274818,-4.83505e-05,-0.000864906,0.00020496,-0.00300149,-1.28589,0.00939748,1312,1216,-0.0220312,-0.662662,21.5246,2.42053,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.0200363,0.0658307,-0.0684635,-0.00260997,-0.000106659,-0.000909767,0.000189043,-0.00290568,-1.25654,0.0102721,1319,1216,-0.0364251,-0.645659,22.0062,2.49924,21.7231,3.14209
18.4,-28.631,-2.26297,0.0171904,0.0645405,-0.0643118,-0.00247994,-0.000138181,-0.000943837,0.000194863,-0.00281299,-1.23157,0.010301,1326,1216,-0.0527776,-0.635544,22.4723,2.58273,22.2247,3.21504
19.096,-28.6353,-2.28526,0.0161396,0.0634425,-0.0668512,-0.00234879,-0.000142194,-0.000971794,0.000224764,-0.00271574,-1.20974,0.0104171,1333,1216,-0.0722051,-0.621596,22.9711,2.67047,22.7337,3.28839
19.7877,-28.6418,-2.29203,0.0157287,0.0627254,-0.0702382,-0.00220564,-0.000127794,-0.000991198,0.000269192,-0.00260262,-1.18985,0.0102976,1340,1216,-0.0880557,-0.613649,23.4184,2.77695,23.1838,3.38145
20.482,-28.6472,-2.30475,0.0153194,0.0611446,-0.0691848,-0.00204267,-0.000108493,-0.00100376,0.000318259,-0.00246942,-1.1688,0.0103065,1347,1216,-0.0893288,-0.596387,23.896,2.87215,23.6679,3.46171
21.176,-28.6519,-2.31459,0.01452,0.0592555,-0.0632892,-0.0018505,-9.54717e-05,-0.00101917,0.000371905,-0.00231788,-1.14082,0.0102933,1354,1216,-0.0787392,-0.579054,24.3616,2.94382,24.1483,3.52044
21.8705,-28.6563,-2.3244,0.0136772,0.0575954,-0.0554678,-0.0016485,-0.000102521,-0.00103805,0.000418729,-0.00216975,-1.10543,0.0103125,1361,1216,-0.0622614,-0.567175,24.8335,3.00707,24.6368,3.57364
22.5674,-28.6607,-2.33934,0.0124801,0.0556687,-0.0475501,-0.00144942,-0.000122921,-0.0010546,0.000459656,-0.002032,-1.0661,0.0102466,1368,1216,-0.0487485,-0.553857,25.3321,3.08184,25.1555,3.63427
23.2652,-28.665,-2.35514,0.0110377,0.0538131,-0.0394536,-0.00123963,-0.000153412,-0.00106989,0.000503325,-0.00189637,-1.02027,0.0105189,1375,1216,-0.0369304,-0.541031,25.8399,3.1555,25.6862,3.69506
23.9644,-28.6692,-2.37311,0.00971039,0.0524513,-0.0338733,-0.0010365,-0.000196828,-0.00107926,0.000541376,-0.0017747,-0.970893,0.0107533,1382,1216,-0.0321216,-0.524921,26.3689,3.22007,26.2345,3.75609
24.6651,-28.6734,-2.39405,0.00839621,0.0516542,-0.0307247,-0.000857403,-0.000260951,-0.00108333,0.000564453,-0.00168281,-0.919714,0.0107248,1389,1216,-0.0352387,-0.513599,26.921,3.28664,26.8038,3.82211
25.3692,-28.6771,-2.42281,0.00739051,0.0506738,-0.0265446,-0.000706953,-0.000337292,-0.00109126,0.000584681,-0.00162893,-0.869289,0.010626,1396,1216,-0.0316831,-0.50393,27.5177,3.35887,27.415,3.89009
26.0781,-28.6803,-2.46414,0.00748506,0.0488236,-0.0261251,-0.000593539,-0.000420605,-0.00109418,0.000590523,-0.00160467,-0.824828,0.0103403,1403,1216,-0.0291616,-0.492094,28.1914,3.46515,28.0886,3.96929
26.7966,-28.6814,-2.53196,0.00834448,0.0460829,-0.0262978,-0.000534225,-0.000493112,-0.0010763,0.000562833,-0.00159017,-0.794946,0.0104445,1410,1216,-0.0206013,-0.472821,28.9963,3.58534,28.8848,4.04999
27.5107,-28.6837,-2.58456,0.00892339,0.0434598,-0.02316,-0.000550336,-0.000547999,-0.00101922,0.000470058,-0.00156839,-0.785972,0.0108136,1417,1216,-0.00380898,-0.451041,29.7386,3.69156,29.6237,4.12748
28.2218,-28.6861,-2.62545,0.00902537,0.0413147,-0.0169083,-0.000657839,-0.000595524,-0.000919793,0.000293639,-0.001547,-0.802329,0.0114768,1424,1216,0.0186242,-0.423171,30.4321,3.7591,30.3209,4.18781
28.9246,-28.6901,-2.63993,0.00907963,0.0389099,-0.0138847,-0.000879301,-0.000623392,-0.000779603,3.86871e-05,-0.00154138,-0.866737,0.0119434,1431,1216,0.0299439,-0.392602,31.0221,3.82333,30.9126,4.23626
29.6206,-28.6967,-2.63222,0.0085231,0.0368574,-0.0110398,-0.00119866,-0.000634482,-0.000605387,-0.000248688,-0.00158445,-1.00342,0.01162,1438,1216,0.0344476,-0.373215,31.5179,3.90815,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0633388,0.0198663,-0.00457407,0.000480878,-0.000361232,0.000455796,0.000680337,-0.000560691,0.412498,0.0115941,829,1223,0.662386,-0.22095,14.8035,-1.84104,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0635575,0.0200062,-0.00553858,0.000607595,-0.000326382,0.000500723,0.000825298,-0.000544085,0.410122,0.0121716,836,1223,0.662014,-0.221112,14.5914,-1.76472,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0638703,0.0205739,-0.00594627,0.000691931,-0.000290246,0.000532309,0.000925081,-0.000523396,0.412827,0.0132467,843,1223,0.663737,-0.233896,14.4071,-1.69696,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0642917,0.0209551,-0.00162586,0.000741552,-0.00025125,0.000559462,0.000993089,-0.000502788,0.422526,0.0131454,850,1223,0.677492,-0.252897,14.1786,-1.63595,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0647047,0.0214883,0.00196273,0.000773811,-0.000193337,0.000576532,0.00104272,-0.000462248,0.436431,0.0126999,857,1223,0.68956,-0.267561,13.9617,-1.57531,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.0643575,0.0222904,0.00449325,0.000791976,-0.000132093,0.000575836,0.00106822,-0.000408342,0.447305,0.0121568,864,1223,0.69112,-0.274063,13.7546,-1.53218,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0644008,0.0232239,0.00190379,0.000785119,-8.04663e-05,0.000569199,0.00106738,-0.000362724,0.460351,0.0121751,871,1223,0.684914,-0.274884,13.6316,-1.48823,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0644132,0.0230319,-0.000692428,0.000754102,-4.323e-05,0.000562837,0.00104516,-0.000334288,0.477256,0.0125094,878,1223,0.678564,-0.267242,13.5354,-1.43597,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0648484,0.0224432,-0.00116305,0.000718559,4.27756e-06,0.000564011,0.00102899,-0.000306158,0.503155,0.012377,885,1223,0.681748,-0.261717,13.4594,-1.36758,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0655391,0.0223977,-0.00204651,0.000693093,5.36412e-05,0.000569186,0.0010262,-0.000279471,0.529498,0.0120413,892,1223,0.686506,-0.259983,13.4077,-1.29103,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0668077,0.0228781,-0.00149962,0.000666165,8.6835e-05,0.000565493,0.00101186,-0.000258865,0.548705,0.0111978,899,1223,0.700662,-0.264277,13.3458,-1.21291,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0678564,0.0240688,-0.00194884,0.000642908,0.000108451,0.00056848,0.00100384,-0.000252477,0.565687,0.0107221,906,1223,0.709862,-0.27934,13.3201,-1.14263,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0683897,0.0251418,-0.00398737,0.000643089,0.000117753,0.000585261,0.00102192,-0.000261081,0.574468,0.0108243,913,1223,0.709733,-0.295576,13.2926,-1.08915,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0689195,0.0253484,-0.00549071,0.000678384,0.000112989,0.000622828,0.00107967,-0.000288296,0.572355,0.0108055,920,1223,0.711048,-0.299156,13.2849,-1.03101,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0693709,0.0250311,-0.0056224,0.000726504,0.000104543,0.000672383,0.00115634,-0.000325292,0.568796,0.0106966,927,1223,0.715001,-0.29344,13.2727,-0.964938,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0698612,0.0251142,-0.00396961,0.0007627,9.62918e-05,0.000720819,0.0012236,-0.000364611,0.568898,0.0105809,934,1223,0.723645,-0.291728,13.2437,-0.906968,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0699237,0.0258178,-0.00147304,0.000793991,9.24305e-05,0.000771037,0.00129029,-0.00040387,0.571919,0.0110714,941,1223,0.729721,-0.298812,13.1595,-0.881721,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0701347,0.0259488,0.000667323,0.000827876,0.000101702,0.000815634,0.00135759,-0.00042801,0.575988,0.0116388,948,1223,0.736711,-0.302752,13.0394,-0.824494,12.2952,-0.564292
