 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9774,-18.3723,0.62452,-0.0218676,0.0583941,-0.0736146,0.000452331,-0.00164013,-0.00182605,0.00151063,-0.00269843,-0.525253,0.0100313,1368,1104,-0.48387,-0.542692,16.985,1.31135,17.1569,1.85349
22.6629,-18.3748,0.638209,-0.0220985,0.0551858,-0.0646659,0.000702134,-0.00163047,-0.00170716,0.00160336,-0.00253169,-0.485723,0.00977641,1375,1104,-0.456481,-0.516829,17.3764,1.32998,17.5595,1.84903
23.351,-18.3767,0.645793,-0.0225013,0.0514965,-0.0547256,0.000842711,-0.00159522,-0.00159663,0.00163251,-0.00238501,-0.459368,0.00963227,1382,1104,-0.427145,-0.485975,17.8002,1.35379,17.9969,1.84677
24.0489,-18.3764,0.625496,-0.0217862,0.0469027,-0.0464065,0.000970967,-0.00153782,-0.00148318,0.00165908,-0.00222593,-0.434388,0.00995464,1389,1104,-0.391234,-0.445602,18.367,1.40506,18.5637,1.85844
24.7496,-18.3746,0.598641,-0.0217252,0.0428507,-0.0349767,0.00111402,-0.00145882,-0.00135921,0.00169905,-0.00204385,-0.406453,0.0102477,1396,1104,-0.351605,-0.418925,18.962,1.43366,19.1678,1.85242
25.4481,-18.3735,0.580413,-0.0208987,0.0400205,-0.0256867,0.00127436,-0.00136589,-0.00122358,0.0017542,-0.00184573,-0.373732,0.0103245,1403,1104,-0.311536,-0.400829,19.538,1.44574,19.7426,1.84265
26.1447,-18.3731,0.570082,-0.0195329,0.0379807,-0.0203813,0.0014455,-0.00126577,-0.00107761,0.00182162,-0.0016419,-0.335816,0.0100273,1410,1104,-0.279428,-0.38645,20.0972,1.45027,20.2915,1.8297
26.8426,-18.3734,0.557481,-0.018373,0.0361686,-0.0135199,0.0016301,-0.00116231,-0.000927908,0.00191032,-0.00144253,-0.293283,0.0096136,1417,1104,-0.244142,-0.373412,20.671,1.46808,20.8582,1.837
27.5428,-18.3741,0.540308,-0.0182211,0.0337874,-0.00181813,0.00182563,-0.001057,-0.000780575,0.00202342,-0.0012548,-0.248175,0.00960074,1424,1104,-0.202334,-0.356222,21.2586,1.50137,21.4527,1.86237
28.2419,-18.375,0.527969,-0.0164077,0.0314508,0.00591595,0.00200373,-0.000953151,-0.000646942,0.00213908,-0.0010885,-0.206241,0.00984227,1431,1104,-0.156944,-0.333459,21.8547,1.53068,22.0347,1.8814
28.9426,-18.3752,0.513024,-0.0127587,0.0297059,0.00689552,0.0021331,-0.000853774,-0.000532723,0.00222527,-0.000945943,-0.17132,0.0105435,1438,1104,-0.116081,-0.315153,22.4955,1.55611,22.6366,1.89006
29.6436,-18.3752,0.499372,-0.00969522,0.0278796,0.00841168,0.00221559,-0.000761901,-0.000440483,0.00227938,-0.000825699,-0.143834,0.0106128,1445,1104,-0.0792807,-0.294576,23.1324,1.57553,23.2413,1.8944
30.346,-18.375,0.483162,-0.00825605,0.0259972,0.0121001,0.00224647,-0.00068134,-0.000372898,0.00229322,-0.000728087,-0.124712,0.00958868,1452,1104,-0.0513593,-0.279115,23.7699,1.59481,23.8657,1.89702
31.0463,-18.3759,0.475435,-0.00759537,0.02371,0.0166758,0.00222094,-0.000610352,-0.000327013,0.00225822,-0.000647631,-0.113509,0.00862433,1459,1104,-0.0279884,-0.26539,24.3699,1.62704,24.4613,1.90436
31.7379,-18.38,0.494369,-0.00603194,0.0230282,0.0183829,0.00217457,-0.000550194,-0.000297463,0.00220667,-0.00058229,-0.107483,0.00808531,1466,1104,-0.00594922,-0.261855,24.8733,1.65089,24.9485,1.92105
32.4281,-18.3841,0.518936,-0.00414513,0.0231021,0.0193972,0.00212857,-0.000494424,-0.000283243,0.0021588,-0.000524661,-0.106351,0.00798102,1473,1104,0.0166627,-0.264143,25.3646,1.65578,25.4197,1.92758
33.1204,-18.3878,0.53907,-0.00229363,0.0231535,0.021004,0.00206001,-0.000435049,-0.000283759,0.00209187,-0.000466914,-0.111826,0.00779617,1480,1104,0.0409769,-0.266434,25.8829,1.65882,25.9186,1.93297
33.8159,-18.3905,0.551917,-0.000772923,0.0222214,0.0236186,0.00196117,-0.000382782,-0.000302732,0.00199964,-0.00042125,-0.126392,0.00804374,1487,1104,0.0658762,-0.259152,26.4375,1.66688,26.4579,1.93414
34.5148,-18.3933,0.556884,0.000173818,0.0207499,0.0252683,0.00186182,-0.000323991,-0.000331658,0.00191104,-0.000373206,-0.147316,0.0090585,1494,1104,0.0819223,-0.24378,27.0289,1.69793,27.0396,1.95284
35.2141,-18.3975,0.562242,0.00067609,0.0201795,0.0231343,0.00178981,-0.000250563,-0.000368786,0.00185442,-0.000315173,-0.173436,0.0098248,1501,1104,0.0799491,-0.239169,27.6235,1.75835,27.6273,2.00098
35.9094,-18.4022,0.580534,0.00110049,0.0196311,0.0221917,0.00173215,-0.000152886,-0.000415843,0.00181981,-0.000240546,-0.207757,0.0099922,1508,1104,0.0813219,-0.235969,28.1688,1.79943,28.1673,2.03157
36.6007,-18.4076,0.61198,0.00252353,0.0190983,0.0191991,0.00167932,-2.14865e-05,-0.000469005,0.00180008,-0.000142243,-0.252001,0.00948939,1515,1104,0.0853759,-0.230842,28.6771,1.82809,28.6583,2.0474
37.2991,-18.4097,0.625142,0.00439527,0.018076,0.0186596,0.0016483,0.000152563,-0.000513063,0.00180737,-6.50907e-06,-0.300645,0.00889727,1522,1104,0.102677,-0.217722,29.2779,1.82413,29.2384,2.03364
-37.1888,-18.8183,-0.211048,0.0433963,0.0233175,-0.00188501,0.00145912,-0.000213896,0.000428833,0.00156264,-0.000317411,0.236857,0.0135803,745,1111,0.459865,-0.263684,11.3728,0.814005,10.91,1.04957
-36.5455,-18.8206,-0.18937,0.0447284,0.021933,-0.000181196,0.00111501,-0.000188587,0.000442573,0.00125106,-0.000324642,0.298248,0.0132744,752,1111,0.47785,-0.234347,11.0686,0.799428,10.5954,1.03874
-35.901,-18.8233,-0.171364,0.0452254,0.0232063,-0.00425589,0.000929879,-0.00017799,0.00044532,0.00108669,-0.000334797,0.338564,0.0130344,759,1111,0.473974,-0.226727,10.7901,0.777879,10.3029,1.04383
-35.2558,-18.8258,-0.155622,0.0450239,0.0241484,-0.00850403,0.000837911,-0.000178308,0.000433563,0.000997748,-0.000338145,0.3532,0.0125561,766,1111,0.462138,-0.226356,10.5212,0.771665,10.027,1.04907
-34.6113,-18.8286,-0.134563,0.0445375,0.0255264,-0.011236,0.000795173,-0.000185135,0.00041701,0.000948563,-0.000338524,0.352472,0.0121781,773,1111,0.450265,-0.24796,10.2312,0.769231,9.73615,1.04842
-33.9655,-18.833,-0.118747,0.0442611,0.0259472,-0.0111598,0.000783309,-0.000192804,0.000400925,0.000926869,-0.000336364,0.343849,0.012245,780,1111,0.446875,-0.263679,9.96546,0.820984,9.47338,1.09334
-33.318,-18.8353,-0.10891,0.0447287,0.0258137,-0.00859037,0.000787003,-0.000204558,0.000393601,0.000924247,-0.000341802,0.335506,0.012153,787,1111,0.457058,-0.2671,9.7352,0.836964,9.24337,1.10861
-32.6707,-18.8369,-0.0964938,0.045584,0.0258481,-0.00651878,0.000793246,-0.000217496,0.000384995,0.000923187,-0.000347437,0.325508,0.0118677,794,1111,0.470353,-0.270461,9.50703,0.826801,9.01028,1.10035
-32.0214,-18.8379,-0.0922663,0.0474454,0.0251254,-0.00270863,0.000798437,-0.000224206,0.000384896,0.000927111,-0.00035288,0.322628,0.0115451,801,1111,0.498527,-0.270255,9.32719,0.831812,8.81851,1.09836
-31.3756,-18.8413,-0.0686822,0.0480722,0.0251396,-0.0047578,0.000817238,-0.000219763,0.000392804,0.000949227,-0.000351753,0.324166,0.0117941,808,1111,0.500349,-0.274678,9.07233,0.847478,8.55287,1.1052
-30.7324,-18.8468,-0.0317903,0.0487025,0.0257447,-0.00722459,0.000836577,-0.000211533,0.000405672,0.000975246,-0.000350202,0.329374,0.0123405,815,1111,0.501081,-0.279756,8.7696,0.865402,8.23844,1.12567
-30.0883,-18.852,0.00228507,0.0494455,0.026633,-0.0091238,0.000854611,-0.000202501,0.000427008,0.00100555,-0.000353436,0.339763,0.0127937,822,1111,0.504148,-0.286519,8.48588,0.880155,7.94288,1.14858
-29.4447,-18.857,0.040465,0.0504115,0.0275049,-0.0103972,0.000872509,-0.000186636,0.00045208,0.00103923,-0.000353356,0.35331,0.0119305,829,1111,0.510967,-0.289427,8.19348,0.874752,7.63758,1.15647
-28.799,-18.8618,0.0705845,0.0510452,0.0275291,-0.00894591,0.000884131,-0.000168387,0.000473203,0.00106559,-0.00034985,0.366182,0.011718,836,1111,0.520568,-0.286556,7.93279,0.890625,7.37292,1.17906
-28.1532,-18.8672,0.101255,0.051456,0.0275927,-0.0109457,0.000887356,-0.00014274,0.000481809,0.00107758,-0.000332968,0.376033,0.0117408,843,1111,0.519904,-0.283581,7.68104,0.924769,7.11291,1.21321
-27.5057,-18.8705,0.125581,0.0512723,0.0284507,-0.00883002,0.000889775,-0.000112148,0.000491455,0.00109059,-0.000312963,0.38791,0.011536,850,1111,0.522069,-0.298212,7.44985,0.917197,6.88744,1.21402
-26.8591,-18.8729,0.155854,0.0518007,0.0288803,-0.00304373,0.000907352,-8.17718e-05,0.000512319,0.00112487,-0.000299293,0.401516,0.0113733,857,1111,0.540533,-0.313148,7.20219,0.879311,6.64489,1.18316
-26.212,-18.8748,0.185693,0.0524603,0.029134,0.00133353,0.000942479,-5.64129e-05,0.000536463,0.001176,-0.000289933,0.410558,0.0114149,864,1111,0.557314,-0.327508,6.96794,0.837378,6.41161,1.14188
-25.5643,-18.8782,0.214283,0.0527649,0.0289102,0.00227385,0.000982435,-3.59504e-05,0.000551285,0.0012237,-0.000277219,0.412534,0.0115235,871,1111,0.56248,-0.323291,6.74816,0.829022,6.19014,1.13512
-24.9125,-18.881,0.225435,0.0534709,0.0287726,0.00245382,0.00100998,-2.13426e-05,0.000552363,0.00124997,-0.000261335,0.409875,0.0114735,878,1111,0.570124,-0.317055,6.6142,0.843816,6.04884,1.15362
-24.2595,-18.8839,0.233133,0.054087,0.0298244,0.00258146,0.00103104,-9.02947e-06,0.000550725,0.00126846,-0.000246447,0.407026,0.0113871,885,1111,0.576363,-0.322431,6.50126,0.855709,5.92924,1.1833
-23.6034,-18.8849,0.229055,0.0551492,0.0299933,0.00594196,0.00105503,1.68646e-06,0.000560514,0.00129749,-0.00024077,0.408257,0.0115189,892,1111,0.595281,-0.326306,6.44443,0.862295,5.867,1.19709
-22.9479,-18.8862,0.229402,0.0559328,0.0296606,0.00489285,0.00108082,8.39566e-06,0.000577659,0.00133278,-0.000243563,0.411295,0.0110788,899,1111,0.600861,-0.324405,6.38148,0.880103,5.79365,1.20717
-22.2919,-18.8885,0.229686,0.0562318,0.0292526,0.00340238,0.00110443,7.60156e-06,0.00059667,0.00136643,-0.0002544,0.413758,0.0108059,906,1111,0.600185,-0.326156,6.32143,0.926292,5.72757,1.2393
-21.6353,-18.8899,0.229153,0.0572546,0.0298057,0.00225348,0.00112829,-2.89821e-06,0.000619612,0.00140163,-0.000276241,0.415472,0.0106034,913,1111,0.607748,-0.342492,6.27978,0.948172,5.67277,1.25402
-20.9808,-18.8913,0.239906,0.0575862,0.0310559,0.000842812,0.00115605,-1.86309e-05,0.000649803,0.00144462,-0.000307198,0.417922,0.0104559,920,1111,0.60709,-0.361971,6.19178,0.93394,5.57831,1.24399
-20.3288,-18.8932,0.262769,0.0578816,0.0317012,-0.000357922,0.00117701,-3.30957e-05,0.000683795,0.00148501,-0.000341096,0.423209,0.0103252,927,1111,0.606696,-0.367725,6.05956,0.89992,5.44051,1.21545
-19.68,-18.8969,0.301453,0.0581337,0.0322308,-0.00535225,0.00120007,-4.85259e-05,0.000710831,0.00152183,-0.000370287,0.425059,0.0101675,934,1111,0.5965,-0.36478,5.87376,0.874222,5.24306,1.19312
-19.031,-18.9035,0.340069,0.0587121,0.0332264,-0.0118508,0.00123164,-6.99586e-05,0.000730238,0.001559,-0.000397313,0.421427,0.0106237,941,1111,0.585774,-0.360174,5.70029,0.901563,5.05197,1.23232
-18.3797,-18.9091,0.370386,0.0596104,0.0337877,-0.0156834,0.00126197,-9.613e-05,0.00074745,0.00159277,-0.000426927,0.416656,0.0112058,948,1111,0.585015,-0.355119,5.56793,0.928839,4.90343,1.26843
-17.7238,-18.9133,0.383042,0.060762,0.033966,-0.014712,0.00128324,-0.000118005,0.000760417,0.00161659,-0.000451359,0.413151,0.0113216,955,1111,0.59895,-0.354643,5.51204,0.96685,4.83695,1.31297
-17.0647,-18.9142,0.38414,0.0620523,0.034255,-0.0111018,0.00130084,-0.000131703,0.000767912,0.00163468,-0.000465543,0.410089,0.0110939,962,1111,0.620966,-0.368935,5.51073,0.967019,4.8279,1.31295
-16.4059,-18.9146,0.388342,0.0635708,0.0350971,-0.00943723,0.00131813,-0.000139589,0.000778282,0.00165555,-0.000477012,0.409089,0.01062,969,1111,0.640396,-0.388092,5.51005,0.943915,4.81368,1.29235
-15.7476,-18.9151,0.396927,0.0646043,0.0368305,-0.0108549,0.00132713,-0.000144367,0.000801799,0.0016796,-0.000496832,0.414165,0.0108863,976,1111,0.646612,-0.406425,5.49859,0.900876,4.78856,1.26514
-15.0892,-18.9171,0.406287,0.0650679,0.0382902,-0.0155621,0.0013265,-0.000146892,0.00084161,0.0017083,-0.000528691,0.425887,0.0110337,983,1111,0.638394,-0.405892,5.49002,0.884184,4.76705,1.27014
-14.4309,-18.9203,0.418065,0.0659126,0.0394198,-0.0214144,0.00131994,-0.000148655,0.000885661,0.00173611,-0.000564831,0.439282,0.0106052,990,1111,0.631221,-0.398628,5.48401,0.889799,4.74243,1.29456
-13.7718,-18.9241,0.427869,0.0668752,0.0404007,-0.0261549,0.00130822,-0.000149521,0.00092657,0.00175824,-0.000599542,0.452129,0.00952135,997,1111,0.628029,-0.402823,5.49295,0.922993,4.73345,1.33415
-13.1111,-18.9263,0.433612,0.0672973,0.041303,-0.0296165,0.00128711,-0.000148606,0.000971251,0.001777,-0.000638493,0.467151,0.00874704,1004,1111,0.62232,-0.415168,5.51929,0.940193,4.74982,1.35071
-12.4486,-18.9262,0.433894,0.0682117,0.0424506,-0.0327692,0.00126,-0.000144396,0.00102371,0.0017992,-0.000683594,0.484786,0.00872726,1011,1111,0.622439,-0.425121,5.58199,0.909715,4.79786,1.32791
-11.7814,-18.9247,0.417139,0.0697325,0.0434467,-0.0336558,0.00122955,-0.000137037,0.00108143,0.00182547,-0.00073295,0.503645,0.00932697,1018,1111,0.634833,-0.430541,5.72752,0.880447,4.92593,1.31268
-11.1104,-18.9243,0.387463,0.0708613,0.0448751,-0.0335311,0.00122208,-0.000130823,0.00113632,0.00186806,-0.000776797,0.51692,0.0101643,1025,1111,0.645571,-0.44155,5.92899,0.898406,5.11565,1.35068
-10.4398,-18.9248,0.361246,0.0717283,0.0458644,-0.0313722,0.00123813,-0.000126439,0.00118704,0.00192499,-0.000813305,0.524565,0.0107521,1032,1111,0.659061,-0.455527,6.11723,0.935337,5.2982,1.3996
-9.77363,-18.9266,0.354901,0.072801,0.0472499,-0.0304086,0.00123733,-0.000123832,0.00124058,0.00197175,-0.00085825,0.534514,0.0104238,1039,1111,0.671475,-0.475772,6.23318,0.955941,5.40419,1.43175
-9.11233,-18.9287,0.369408,0.0742046,0.0483926,-0.0325321,0.00121888,-0.000123093,0.00130485,0.00201516,-0.00091937,0.547917,0.00943207,1046,1111,0.679202,-0.488261,6.27694,0.940752,5.42983,1.42393
-8.45613,-18.9327,0.405373,0.0750941,0.0493606,-0.0316051,0.00119389,-0.000126433,0.00137439,0.00205845,-0.000990992,0.561505,0.00909688,1053,1111,0.689746,-0.499356,6.22684,0.915246,5.3717,1.41017
-7.79674,-18.9361,0.430465,0.0750352,0.0509269,-0.0358929,0.0011615,-0.000134423,0.00144308,0.00209541,-0.00106833,0.574381,0.00969256,1060,1111,0.676022,-0.506318,6.22813,0.896823,5.36729,1.40904
-7.13748,-18.9399,0.457589,0.0755876,0.0526669,-0.0390188,0.0011043,-0.000144583,0.00150641,0.00211056,-0.00115084,0.588916,0.0101418,1067,1111,0.671707,-0.520332,6.23302,0.881986,5.36176,1.41067
-6.47465,-18.9425,0.47275,0.075896,0.054155,-0.0419272,0.00101823,-0.000153297,0.00156609,0.00210452,-0.00123959,0.606438,0.00986507,1074,1111,0.665385,-0.533217,6.29371,0.869497,5.41503,1.41086
-5.80698,-18.9442,0.471235,0.0781279,0.0556258,-0.0430589,0.00091315,-0.000159926,0.00163313,0.00209562,-0.00134239,0.626685,0.00908451,1081,1111,0.684007,-0.547505,6.45088,0.874094,5.5469,1.43021
-5.13994,-18.9465,0.473933,0.0794123,0.0573048,-0.0481354,0.000772151,-0.000168304,0.0017128,0.0020781,-0.00147425,0.65143,0.00856358,1088,1111,0.681684,-0.558072,6.59319,0.881951,5.66849,1.45233
-4.47237,-18.9491,0.476431,0.079868,0.059897,-0.0530064,0.000581894,-0.000181781,0.00179674,0.00203692,-0.00163681,0.680697,0.00823932,1095,1111,0.670817,-0.57821,6.73481,0.887835,5.79852,1.48297
-3.80355,-18.9515,0.476123,0.0803786,0.0632096,-0.0573318,0.00035854,-0.000201426,0.00187248,0.00197185,-0.00181474,0.711185,0.00870924,1102,1111,0.661673,-0.611743,6.89599,0.888648,5.94839,1.51191
-3.12896,-18.9503,0.456525,0.0801754,0.0662303,-0.0607766,0.000129425,-0.000224996,0.00193098,0.00189131,-0.00198688,0.73964,0.00957988,1109,1111,0.647464,-0.641607,7.13922,0.856814,6.18942,1.50731
-2.45267,-18.9489,0.432715,0.0796274,0.0687534,-0.0665445,-0.000115888,-0.000249184,0.00197111,0.00178971,-0.00215478,0.768499,0.00995399,1116,1111,0.623177,-0.659979,7.40758,0.835879,6.45625,1.50921
-1.77557,-18.9471,0.40805,0.0792615,0.0708598,-0.0763987,-0.000393714,-0.000274381,0.00199726,0.0016641,-0.0023322,0.800331,0.0100406,1123,1111,0.589222,-0.671694,7.69497,0.816568,6.73487,1.50156
-1.09886,-18.9464,0.386886,0.0791145,0.0731033,-0.085164,-0.000679851,-0.000299199,0.00201116,0.00153062,-0.00250967,0.832575,0.00943416,1130,1111,0.560344,-0.690866,7.97542,0.816285,7.00604,1.51067
-0.421357,-18.9454,0.364911,0.0794858,0.0757826,-0.0929568,-0.000931229,-0.000322582,0.00200784,0.00140387,-0.00265768,0.860609,0.00877633,1137,1111,0.539273,-0.713952,8.27154,0.805078,7.2887,1.51653
0.261453,-18.9438,0.325835,0.0790157,0.078247,-0.0975997,-0.00115923,-0.000343429,0.00198344,0.00127361,-0.00277627,0.886811,0.00846442,1144,1111,0.518299,-0.738968,8.63508,0.814674,7.65225,1.54351
0.94839,-18.941,0.274233,0.0767423,0.0800519,-0.103794,-0.00144267,-0.000366432,0.00193057,0.00109961,-0.00290872,0.921317,0.00871961,1151,1111,0.47419,-0.754386,9.04261,0.836292,8.07747,1.57453
1.63525,-18.9384,0.225302,0.0740113,0.0826825,-0.112923,-0.00180651,-0.000391713,0.00184912,0.000880703,-0.00307892,0.968089,0.00891201,1158,1111,0.416468,-0.773086,9.44554,0.847242,8.49933,1.60266
2.32302,-18.9351,0.175561,0.0718965,0.0860526,-0.124099,-0.00220867,-0.000416742,0.00174178,0.000646001,-0.00327142,1.02295,0.00925385,1165,1111,0.358784,-0.79571,9.86927,0.837737,8.93298,1.61787
3.00992,-18.9308,0.131422,0.0696348,0.0894994,-0.13326,-0.0026285,-0.000441616,0.00161509,0.000415362,-0.00348548,1.08296,0.00917994,1172,1111,0.305178,-0.817007,10.2732,0.787624,9.35132,1.59981
3.68888,-18.9292,0.1174,0.0671959,0.0920374,-0.139176,-0.00308781,-0.00046755,0.0014626,0.000185896,-0.00374125,1.15063,0.00895906,1179,1111,0.259344,-0.836256,10.5499,0.739318,9.64848,1.57333
4.36382,-18.9311,0.11919,0.0648775,0.0944392,-0.145391,-0.00359296,-0.000490637,0.00127423,-3.43674e-05,-0.00404923,1.22695,0.00895809,1186,1111,0.213817,-0.854501,10.7671,0.732335,9.88486,1.5856
5.0305,-18.9363,0.151384,0.0634805,0.0969319,-0.15103,-0.00411014,-0.000504963,0.00105674,-0.000218047,-0.00439706,1.30568,0.00914752,1193,1111,0.179379,-0.872855,10.8706,0.727543,9.99829,1.60339
5.69673,-18.9428,0.186542,0.0616655,0.0988652,-0.155013,-0.00460899,-0.000508882,0.00082532,-0.000348987,-0.00476888,1.37943,0.00980752,1200,1111,0.145582,-0.88734,10.962,0.74818,10.1063,1.64209
6.36808,-18.9468,0.205721,0.0573242,0.100009,-0.157775,-0.00507089,-0.000503442,0.000589327,-0.000428628,-0.00514571,1.44452,0.00982317,1207,1111,0.0894934,-0.89255,11.1016,0.753598,10.2914,1.66048
7.04255,-18.95,0.215857,0.0524948,0.101545,-0.163632,-0.00546162,-0.000492785,0.00035431,-0.000467648,-0.00548676,1.49997,0.00910758,1214,1111,0.0189717,-0.903258,11.2862,0.767435,10.5233,1.68324
7.71806,-18.9514,0.224381,0.0481239,0.102882,-0.171184,-0.00572737,-0.000482182,0.000133778,-0.000478772,-0.00573078,1.54531,0.00859334,1221,1111,-0.0519289,-0.914273,11.493,0.75455,10.7708,1.67105
8.39345,-18.9532,0.235016,0.0437926,0.103634,-0.173335,-0.00584589,-0.000473992,-6.9144e-05,-0.000473103,-0.00584678,-1.55793,0.00884305,1228,1111,-0.106053,-0.921695,11.6928,0.74231,11.0171,1.66247
9.0731,-18.9554,0.232877,0.0389684,0.102604,-0.172458,-0.00587021,-0.000468365,-0.000266197,-0.000455278,-0.0058833,-1.52168,0.00905691,1235,1111,-0.155462,-0.910991,11.9458,0.777522,11.3258,1.68779
9.75392,-18.9581,0.228595,0.0349349,0.101398,-0.172321,-0.00586728,-0.000470135,-0.000474749,-0.000428693,-0.00590872,-1.48372,0.00923094,1242,1111,-0.198813,-0.89368,12.2251,0.829078,11.6514,1.73074
10.4337,-18.9603,0.229729,0.0312368,0.100697,-0.173187,-0.00587966,-0.000480562,-0.000712925,-0.00038801,-0.00597221,-1.4417,0.00917261,1249,1111,-0.241872,-0.8763,12.4942,0.848506,11.9621,1.75024
11.1155,-18.9605,0.226369,0.027239,0.10005,-0.172676,-0.005912,-0.000496615,-0.000977292,-0.000325645,-0.00608297,-1.39761,0.00995642,1256,1111,-0.283764,-0.868344,12.7868,0.839556,12.301,1.73616
11.7971,-18.9618,0.225129,0.0241298,0.0994187,-0.171172,-0.00597042,-0.000525914,-0.00125538,-0.000250395,-0.00624594,-1.35475,0.0105388,1263,1111,-0.313403,-0.866796,13.0864,0.854212,12.6384,1.7418
12.4769,-18.9647,0.231766,0.0228666,0.0988826,-0.166891,-0.00605044,-0.000571467,-0.00154242,-0.000167097,-0.00645481,-1.3144,0.0106883,1270,1111,-0.315468,-0.87632,13.3768,0.887751,12.9495,1.76362
13.1572,-18.9678,0.238309,0.0225967,0.0990826,-0.161524,-0.00611457,-0.00063095,-0.00183062,-7.59887e-05,-0.00666953,-1.27645,0.0108131,1277,1111,-0.304089,-0.889329,13.6854,0.91096,13.2689,1.78975
13.8359,-18.9706,0.252051,0.0218321,0.0981655,-0.154261,-0.00612524,-0.000699883,-0.00210271,1.96383e-05,-0.00684477,-1.2411,0.010622,1284,1111,-0.291339,-0.886017,13.9641,0.914921,13.5658,1.7931
14.5153,-18.9726,0.265224,0.0200131,0.0966558,-0.148817,-0.00605361,-0.000779699,-0.00234263,0.000110587,-0.0069439,-1.20762,0.00989981,1291,1111,-0.294659,-0.868892,14.2443,0.907082,13.8735,1.78173
15.1916,-18.9765,0.289953,0.0137755,0.0929377,-0.145304,-0.00587282,-0.000869445,-0.0025418,0.000195261,-0.00693753,-1.17412,0.00977821,1298,1111,-0.348303,-0.827497,14.4364,0.942388,14.1389,1.78612
15.8675,-18.9814,0.317767,0.00146966,0.0866042,-0.144163,-0.00554308,-0.00096412,-0.00268484,0.000274869,-0.00678207,-1.13844,0.00989352,1305,1111,-0.470331,-0.758452,14.5596,1.02341,14.3987,1.80248
16.5462,-18.9855,0.337969,-0.0117776,0.0805286,-0.144825,-0.00505959,-0.00105886,-0.00275767,0.000347562,-0.00646601,-1.09918,0.0100537,1312,1111,-0.607525,-0.691203,14.7153,1.10675,14.6994,1.82091
17.2301,-18.9887,0.343428,-0.0219891,0.0760014,-0.141545,-0.00445704,-0.00115201,-0.00276663,0.000418059,-0.00602711,-1.05462,0.0104154,1319,1111,-0.701513,-0.646778,14.9719,1.18221,15.072,1.85049
17.9156,-18.9919,0.345293,-0.0240886,0.0735015,-0.131686,-0.0037694,-0.00124067,-0.00272684,0.000500669,-0.00551074,-1.00248,0.0111065,1326,1111,-0.692248,-0.637956,15.3339,1.2423,15.4681,1.88744
18.595,-18.9962,0.368282,-0.0240754,0.0717651,-0.120914,-0.00302046,-0.00132308,-0.00264601,0.000607015,-0.00495055,-0.940587,0.0112577,1333,1111,-0.658536,-0.632159,15.6351,1.26441,15.7812,1.9018
19.2711,-19.0013,0.403431,-0.0228766,0.0696327,-0.109647,-0.00225556,-0.00139952,-0.00252043,0.000728974,-0.00438405,-0.869506,0.0111584,1340,1111,-0.610749,-0.6162,15.9046,1.27522,16.0498,1.90749
19.9474,-19.006,0.439436,-0.0223836,0.0671056,-0.100108,-0.00151257,-0.00146233,-0.00235382,0.000866501,-0.0038414,-0.790734,0.0102072,1347,1111,-0.57531,-0.59515,16.1728,1.28184,16.3229,1.90189
20.63,-19.0102,0.457267,-0.0214569,0.0642624,-0.0908961,-0.000802184,-0.00150854,-0.00217319,0.00104634,-0.00335706,-0.704845,0.00999797,1354,1111,-0.536153,-0.5784,16.5327,1.32918,16.6825,1.92539
21.3177,-19.0128,0.460952,-0.0201836,0.0615207,-0.0824379,-0.000189718,-0.00153855,-0.00201078,0.00125673,-0.002985,-0.623593,0.00999369,1361,1111,-0.49573,-0.566594,16.967,1.37539,17.1119,1.94328
22.0025,-19.0163,0.475367,-0.0201246,0.0589687,-0.0727832,0.000244414,-0.00154878,-0.00187689,0.00142786,-0.00273223,-0.562572,0.00998107,1368,1111,-0.463593,-0.555535,17.3491,1.41404,17.5028,1.95966
22.6858,-19.0195,0.496366,-0.0203348,0.0560141,-0.0651606,0.000491166,-0.00153872,-0.00176477,0.00151203,-0.00255959,-0.524438,0.00964038,1375,1111,-0.440457,-0.533012,17.7101,1.43274,17.8738,1.95424
23.3744,-19.0211,0.502646,-0.0205106,0.0528031,-0.0563185,0.000638768,-0.00150648,-0.00166469,0.00154648,-0.00241419,-0.499206,0.00934277,1382,1111,-0.412639,-0.505188,18.1432,1.44602,18.317,1.94585
24.07,-19.0219,0.48951,-0.0196686,0.0484056,-0.0501539,0.000778411,-0.00145455,-0.00156337,0.00158304,-0.00225918,-0.475319,0.00923196,1389,1111,-0.38269,-0.461443,18.6816,1.50119,18.8525,1.96411
24.7698,-19.021,0.465499,-0.0197966,0.0444738,-0.0389381,0.00092785,-0.00138257,-0.00145122,0.00162751,-0.00208224,-0.449241,0.00933845,1396,1111,-0.345789,-0.426177,19.2621,1.5289,19.4439,1.96731
25.4686,-19.0208,0.446707,-0.0201106,0.0414457,-0.0271858,0.00108625,-0.00129754,-0.0013244,0.00167611,-0.0018874,-0.419003,0.00938785,1403,1111,-0.309031,-0.402463,19.8261,1.55152,20.0209,1.97447
26.1668,-19.0211,0.431583,-0.019875,0.0392511,-0.0180292,0.00125426,-0.00120685,-0.00118502,0.00173208,-0.00168467,-0.383274,0.00912723,1410,1111,-0.275418,-0.387219,20.3905,1.57489,20.5902,1.98602
