 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.9828,-9.88599,1.95221,0.0193727,0.00850236,-0.0142623,3.4959e-05,4.30464e-05,-9.91995e-06,4.97152e-05,2.82902e-05,-0.978933,0.00956536,1550,1013,0.137467,-0.0411525,30.2893,-0.893849,30.0725,-0.791886
40.6718,-9.88954,1.99835,0.0184798,0.00781774,-0.0112805,0.000177203,7.40216e-05,-6.82797e-05,0.000211191,4.00336e-05,-0.461867,0.0095619,1557,1013,0.139306,-0.0446773,30.7562,-0.927037,30.5505,-0.835301
-40.471,-10.6404,0.933455,0.0208386,0.00610494,-0.000531821,0.00111108,-0.000248376,0.000538405,0.00129848,-0.000435775,0.334948,0.0142303,710,1020,0.223672,-0.0617334,11.2238,4.01509,11.0037,4.0837
-39.8295,-10.6394,0.954462,0.0208413,0.00651627,0.00811343,0.000898293,-0.000300415,0.000364522,0.00100044,-0.000402561,0.273211,0.0142506,717,1020,0.241121,-0.087671,10.859,3.93361,10.6572,4.00701
-39.1905,-10.6413,0.990313,0.0212674,0.00729026,0.0128335,0.000664013,-0.000315716,0.000212063,0.000707944,-0.000359648,0.204272,0.0142936,724,1020,0.255269,-0.110606,10.4521,3.87313,10.2556,3.95225
-38.5498,-10.6424,1.01869,0.0215331,0.00755755,0.0115602,0.000452158,-0.00030187,9.24058e-05,0.000463317,-0.000313029,0.12018,0.0142921,731,1020,0.255483,-0.103666,10.0942,3.81452,9.89187,3.90329
-37.9054,-10.6428,1.02975,0.0232122,0.00660553,0.0103847,0.000259927,-0.00026957,1.8047e-05,0.000260541,-0.000270185,0.0340306,0.0140449,738,1020,0.271402,-0.0779265,9.82934,3.78973,9.60694,3.88116
-37.2599,-10.6436,1.03644,0.0235786,0.0073249,0.00686446,9.04773e-05,-0.00022773,-2.21572e-05,9.20127e-05,-0.000229265,-0.0691864,0.0140545,745,1020,0.267841,-0.0886237,9.58094,3.79321,9.34689,3.88008
-36.6161,-10.6458,1.0538,0.0231872,0.00745305,0.00501636,-4.64435e-05,-0.000181766,-4.45502e-05,-3.30939e-05,-0.000195116,-0.291139,0.01432,752,1020,0.25964,-0.0933811,9.28347,3.80254,9.04945,3.88249
-35.9765,-10.6485,1.09448,0.0210845,0.00655947,0.00431949,-0.000134359,-0.000140552,-5.37031e-05,-8.36634e-05,-0.000191248,-0.7566,0.0139719,759,1020,0.235585,-0.0893356,8.87604,3.77281,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.019106,0.00454358,0.00366124,-0.000175841,-0.000103587,-4.52962e-05,-8.17754e-05,-0.000197653,-1.12203,0.0128966,766,1020,0.213176,-0.0585399,8.47669,3.71527,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.0186649,0.00343258,0.00423996,-0.000191867,-7.82812e-05,-2.88121e-05,-7.13907e-05,-0.000198757,-1.33605,0.0118814,773,1020,0.209832,-0.0417086,8.11431,3.68436,7.9265,3.72759
-34.055,-10.6563,1.21033,0.0191416,0.0041556,0.00539486,-0.00018888,-5.91496e-05,-7.20038e-06,-5.87512e-05,-0.000189279,-1.51552,0.0113974,780,1020,0.217259,-0.0520786,7.76095,3.64812,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.0197023,0.00573756,0.00656262,-0.000178177,-4.70862e-05,2.15187e-05,-4.36443e-05,-0.000181619,1.41219,0.0113953,787,1020,0.225462,-0.0780239,7.4243,3.56956,7.22943,3.63186
-32.767,-10.6573,1.2613,0.0204234,0.00747782,0.00568528,-0.000143469,-4.13674e-05,4.74395e-05,-2.27283e-05,-0.000162108,1.19642,0.0121555,794,1020,0.230896,-0.108841,7.19239,3.52114,6.98764,3.5875
-32.1184,-10.6562,1.26654,0.0208586,0.00781506,0.00445576,-8.26992e-05,-3.92657e-05,6.23e-05,4.99409e-06,-0.000126959,0.953104,0.0127625,801,1020,0.232739,-0.116473,7.00375,3.48532,6.79173,3.54797
-31.4667,-10.6538,1.25886,0.0211909,0.00749073,0.00355333,-2.08519e-05,-4.51825e-05,7.40425e-05,4.20181e-05,-0.000108052,0.703975,0.0129493,808,1020,0.234276,-0.105252,6.8745,3.45187,6.65711,3.51657
-30.8159,-10.6515,1.25774,0.0214088,0.00634913,0.00698501,2.09426e-05,-5.48875e-05,7.78261e-05,6.95981e-05,-0.000103543,0.55873,0.0124962,815,1020,0.244429,-0.0888121,6.71551,3.40209,6.5027,3.46774
-30.1684,-10.6501,1.27396,0.0206074,0.00634657,0.00595273,2.90348e-05,-7.24995e-05,7.56114e-05,6.93412e-05,-0.000112806,0.489754,0.0129077,822,1020,0.233442,-0.087373,6.48981,3.3289,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.0203777,0.00735974,0.00238075,2.28714e-05,-9.2158e-05,6.06084e-05,4.8911e-05,-0.000118198,0.405792,0.0131597,829,1020,0.222611,-0.0988621,6.21552,3.26551,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.021544,0.00826363,-0.000505696,2.96368e-05,-0.000112563,3.10978e-05,3.61402e-05,-0.000119066,0.206156,0.0123231,836,1020,0.228255,-0.108827,5.96992,3.27339,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.0224788,0.00841824,-0.000547398,3.46002e-05,-0.000131555,1.94825e-06,3.4623e-05,-0.000131578,0.0117233,0.0113478,843,1020,0.23799,-0.104827,5.69145,3.29898,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.0227599,0.00826008,8.76756e-05,2.28512e-05,-0.00014619,-1.09574e-05,2.35586e-05,-0.000146898,-0.0644611,0.0110665,850,1020,0.242336,-0.0979431,5.40418,3.29014,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.0221128,0.00842289,-0.00168674,-2.10031e-06,-0.000162584,-6.4516e-06,-1.84138e-06,-0.000162843,-0.0401147,0.0115352,857,1020,0.231108,-0.0994566,5.07057,3.22119,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.0214954,0.00876537,-0.00325622,-3.75027e-05,-0.000183539,6.62327e-07,-3.74997e-05,-0.000183542,0.00453523,0.0114874,864,1020,0.220592,-0.104395,4.73991,3.1356,4.50518,3.21124
-25.663,-10.6728,1.55653,0.0211578,0.00861583,-0.00386671,-5.9131e-05,-0.000209582,-1.78329e-07,-5.91308e-05,-0.000209582,-0.00118529,0.0104085,871,1020,0.215386,-0.0993416,4.46421,3.06942,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.0212201,0.00810411,-0.00349081,-6.9215e-05,-0.000239188,-8.11869e-06,-6.88281e-05,-0.000239575,-0.0476202,0.0110007,878,1020,0.216865,-0.0939054,4.26543,3.06481,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.0221624,0.00677867,-0.00132677,-8.65857e-05,-0.000272375,-1.35627e-05,-8.56009e-05,-0.00027336,-0.0724883,0.0111005,885,1020,0.23223,-0.0878371,4.11487,3.08781,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.0228927,0.00593311,0.00301492,-0.000117389,-0.000305398,-1.63215e-05,-0.000115982,-0.000306804,-0.0859552,0.0113923,892,1020,0.250446,-0.0877134,3.98513,3.08957,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.0223863,0.00558905,0.00360583,-0.000163596,-0.000340502,-2.004e-05,-0.000161354,-0.000342744,-0.111399,0.0119922,899,1020,0.246415,-0.0799777,3.79536,3.05621,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.0212678,0.00674701,0.00323453,-0.000204017,-0.000374696,-3.02275e-05,-0.000198822,-0.000379891,-0.170208,0.0118085,906,1020,0.233155,-0.0857852,3.60132,2.96279,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.0205773,0.00869364,-0.00294371,-0.000221578,-0.000406133,-5.02835e-05,-0.000208767,-0.000418944,-0.249465,0.0111227,913,1020,0.210172,-0.0970355,3.39074,2.88953,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.0211557,0.00990525,-0.0084866,-0.000224542,-0.000432361,-7.45909e-05,-0.000200541,-0.000456361,-0.311301,0.0110587,920,1020,0.202316,-0.10926,3.23064,2.86029,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.0215926,0.0107591,-0.0142508,-0.0002236,-0.000450657,-9.96995e-05,-0.000186037,-0.00048822,-0.360318,0.0115603,927,1020,0.192331,-0.11575,3.12684,2.8227,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.0206296,0.00991181,-0.0148693,-0.000222422,-0.000460156,-0.000118283,-0.000173599,-0.00050898,-0.391467,0.0118265,934,1020,0.180414,-0.104874,2.99531,2.78773,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.0201301,0.00870634,-0.0111193,-0.000211717,-0.000462807,-0.00013292,-0.000154426,-0.000520099,-0.406961,0.0117573,941,1020,0.184366,-0.0951744,2.88509,2.75635,2.65078,2.81963
-18.505,-10.6859,1.80204,0.0187048,0.00732766,-0.00749548,-0.000177776,-0.000462264,-0.00014912,-0.000113938,-0.000526103,-0.404496,0.0111346,948,1020,0.178327,-0.0881733,2.78083,2.72913,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.0180333,0.00679995,-0.00409227,-0.000126267,-0.000456771,-0.000165827,-5.741e-05,-0.000525628,-0.393568,0.0101238,955,1020,0.17965,-0.0961132,2.73359,2.70097,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.0182865,0.0060154,0.00129896,-7.88099e-05,-0.000441218,-0.000177027,-6.68925e-06,-0.000513338,-0.386869,0.0092901,962,1020,0.195973,-0.100289,2.7309,2.6558,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.0195708,0.00524695,0.00445547,-4.92637e-05,-0.000415395,-0.000174626,2.06674e-05,-0.000485326,-0.380904,0.00886061,969,1020,0.217689,-0.0938282,2.77237,2.60695,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.0209302,0.00463892,0.00477801,-3.9174e-05,-0.000382153,-0.000161183,2.46844e-05,-0.000446012,-0.377214,0.0088153,976,1020,0.23298,-0.0800061,2.84862,2.57156,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.0211009,0.0050422,0.00501528,-4.05058e-05,-0.000348236,-0.000144243,1.65334e-05,-0.000405275,-0.376567,0.0092103,983,1020,0.23517,-0.078869,2.88758,2.53593,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.0208812,0.00651762,0.00271013,-5.04065e-05,-0.0003129,-0.00012546,-8.79518e-08,-0.000363218,-0.38143,0.0097813,990,1020,0.226387,-0.0882048,2.87604,2.49025,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.0207319,0.00685504,0.00239226,-6.62365e-05,-0.000279121,-0.000105461,-2.28386e-05,-0.000322518,-0.390385,0.0103207,997,1020,0.223758,-0.0867954,2.80613,2.42344,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.0205866,0.00612619,0.00304776,-9.26052e-05,-0.000246267,-9.02678e-05,-5.08981e-05,-0.000287974,-0.432819,0.00995061,1004,1020,0.223997,-0.0738463,2.73164,2.3749,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.0201723,0.00561076,0.00145197,-0.000140803,-0.000216394,-7.87659e-05,-9.12337e-05,-0.000265963,-0.5617,0.00950842,1011,1020,0.215462,-0.0618315,2.69682,2.35231,2.48335,2.41496
-11.918,-10.6774,1.86936,0.019744,0.00554708,0.000974148,-0.000202824,-0.000189338,-6.83185e-05,-0.00012743,-0.000264731,-0.834592,0.00840317,1018,1020,0.209573,-0.0653339,2.71476,2.35277,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.0196204,0.00570339,0.00238033,-0.000251929,-0.000165067,-5.69086e-05,-0.00013691,-0.000280086,-1.11133,0.00802519,1025,1020,0.211821,-0.0774112,2.76225,2.3333,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.0192751,0.0051306,0.00504757,-0.000266729,-0.000144525,-4.30659e-05,-0.000130873,-0.00028038,-1.26382,0.00769434,1032,1020,0.215324,-0.0797366,2.78189,2.29055,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.0190124,0.00452614,0.00868729,-0.00025352,-0.000126312,-3.19025e-05,-0.00011876,-0.000261072,-1.33834,0.00787848,1039,1020,0.222378,-0.0804547,2.78316,2.23862,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.0186507,0.00467609,0.00845473,-0.000236171,-0.000108729,-1.97669e-05,-0.000105734,-0.000239167,-1.4204,0.00839734,1046,1020,0.217866,-0.0840313,2.9009,2.18954,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.0186475,0.00540431,0.00587779,-0.000219068,-8.87737e-05,-6.19438e-06,-8.84799e-05,-0.000219362,-1.5234,0.00857315,1053,1020,0.210619,-0.0894494,3.10497,2.12564,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.0184157,0.0057331,0.00259692,-0.000194879,-7.09082e-05,2.29444e-06,-7.08657e-05,-0.000194922,1.5523,0.00804762,1060,1020,0.199099,-0.0864938,3.31645,2.09227,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.0184043,0.00574419,0.00095746,-0.000161537,-5.55331e-05,6.15299e-06,-5.51771e-05,-0.000161893,1.51301,0.00764793,1067,1020,0.194383,-0.0816667,3.46322,2.03318,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.0183936,0.0057108,-4.44534e-05,-0.000122438,-4.34782e-05,8.85881e-06,-4.24965e-05,-0.00012342,1.46043,0.00723521,1074,1020,0.191408,-0.079893,3.50488,1.98422,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.0186319,0.0057897,0.000982859,-9.06183e-05,-3.17721e-05,1.13469e-05,-2.966e-05,-9.27304e-05,1.38676,0.0075341,1081,1020,0.19656,-0.0804743,3.56848,1.94445,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.01902,0.00638367,-0.00076325,-7.00744e-05,-2.14489e-05,1.06384e-05,-1.92233e-05,-7.23e-05,1.36456,0.00797356,1088,1020,0.195488,-0.0853984,3.69406,1.91389,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.0191836,0.00678931,-0.0024905,-6.92284e-05,-1.56804e-05,-5.61849e-08,-1.56803e-05,-6.92285e-05,-1.56975,0.00837017,1095,1020,0.192111,-0.0856735,3.83681,1.88828,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.0186766,0.00724878,-0.00288253,-4.52158e-05,-1.31857e-05,-1.37302e-05,-8.10577e-06,-5.02958e-05,-1.21643,0.00846234,1102,1020,0.185362,-0.0879297,4.04568,1.86953,3.84073,1.92981
-3.25631,-10.651,1.84512,0.0182088,0.00682416,-0.00110532,9.7347e-05,-7.85102e-06,-4.02848e-05,0.000111001,-2.15054e-05,-0.326795,0.00836375,1109,1020,0.185368,-0.0825064,4.24764,1.82357,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.0180653,0.00600758,0.00143266,0.000213841,-1.26221e-05,-0.000104295,0.000254554,-5.33346e-05,-0.372168,0.00810895,1116,1020,0.191088,-0.0742259,4.42469,1.79809,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.0180497,0.00535771,0.00277828,2.53284e-05,9.23828e-05,-0.000174647,0.000236691,-0.00011898,-0.88023,0.00781405,1123,1020,0.194799,-0.0706607,4.64222,1.76493,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.0179796,0.0053734,0.00357534,-1.42276e-05,0.000161504,-0.000265577,0.000353373,-0.000206097,-0.945154,0.00745019,1130,1020,0.196202,-0.0717635,4.90721,1.75565,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.0181344,0.00568617,0.00387235,-0.000125937,0.000272598,-0.000391183,0.000512343,-0.000365681,-1.02097,0.0070066,1137,1020,0.198448,-0.0759236,5.24727,1.71807,5.05725,1.77417
0.1228,-10.6308,1.74576,0.0174212,0.00560108,0.0027346,-0.00035064,0.000446323,-0.000553811,0.000730113,-0.000634429,-1.09725,0.00698133,1144,1020,0.187654,-0.0700806,5.56742,1.64228,5.38352,1.69943
0.799735,-10.6256,1.7282,0.0164466,0.00523136,0.00155528,-0.000773609,0.000715631,-0.000763533,0.00103752,-0.0010955,-1.17183,0.0076593,1151,1020,0.174106,-0.0649052,5.83972,1.58043,5.66468,1.63181
1.47414,-10.6229,1.72151,0.019498,0.00547575,0.0022759,-0.00155031,0.00113101,-0.00103921,0.00148661,-0.00190591,-1.24109,0.0103342,1158,1020,0.207751,-0.0721518,6.11342,1.53789,5.90641,1.5891
2.14679,-10.6229,1.72275,0.022677,0.00915379,-0.00437378,-0.00291614,0.00176401,-0.00140959,0.00215576,-0.0033079,-1.29972,0.0249798,1165,1020,0.220191,-0.112031,6.37118,1.50993,6.12113,1.58301
2.81635,-10.6228,1.73681,-0.0138193,0.022921,-0.00666888,-0.00521864,0.00272103,-0.0018999,0.00315224,-0.00564985,-1.34761,0.0423326,1172,1020,-0.170271,-0.28813,6.15199,1.35766,6.28913,1.5439
17.7466,-10.5913,1.81611,0.0165409,0.00973963,-0.00141531,-0.00327824,-0.000370583,-0.000991709,-6.45522e-05,-0.00358427,-1.27148,0.0334081,1326,1020,0.160814,-0.0908166,13.1836,0.515294,13.0028,0.62904
18.4323,-10.5876,1.81786,0.0196767,0.0127926,-0.0097511,-0.00237275,-0.000222482,-0.000814317,5.10964e-05,-0.00264633,-1.24668,0.0141222,1333,1020,0.164731,-0.103301,13.6325,0.399846,13.4101,0.544812
19.1192,-10.585,1.8172,0.0177068,0.00785596,-0.00604981,-0.00170429,-0.00011813,-0.000664627,0.000123538,-0.00194596,-1.22204,0.00938695,1340,1020,0.158083,-0.0673769,14.0327,0.403421,13.8354,0.488401
19.8089,-10.5837,1.80981,0.017168,0.00695752,-0.00513066,-0.00120262,-4.37355e-05,-0.000526095,0.000159465,-0.00140582,-1.20221,0.00779461,1347,1020,0.155654,-0.0595965,14.4879,0.401217,14.2973,0.47708
20.4992,-10.5828,1.8022,0.0182532,0.00721351,-0.00539573,-0.000756524,4.53373e-05,-0.000385719,0.000200756,-0.000911943,-1.18776,0.00734772,1354,1020,0.165513,-0.0622612,14.9707,0.398071,14.7681,0.476043
21.1905,-10.5823,1.7933,0.018038,0.00741722,-0.00584623,-0.000498107,5.11434e-05,-0.000272323,0.000163272,-0.000610236,-1.1802,0.00737601,1361,1020,0.161535,-0.0613047,15.4531,0.403241,15.2526,0.48531
21.8779,-10.5821,1.7985,0.018727,0.0076566,-0.00834522,-0.000307905,4.60992e-05,-0.000180332,0.000121781,-0.000383587,-1.17344,0.00793677,1368,1020,0.160029,-0.0624411,15.8944,0.387377,15.6844,0.467006
22.5665,-10.581,1.80171,0.0187727,0.0078471,-0.00883621,-0.000197855,0.00010122,-0.000110771,0.000137778,-0.000234413,-1.25202,0.00808689,1375,1020,0.158546,-0.0697571,16.3444,0.357245,16.1336,0.432481
23.2583,-10.5781,1.79726,0.0183567,0.0079083,-0.00766168,-0.000140208,0.000111591,-6.4447e-05,0.000127128,-0.000155744,-1.33424,0.00811124,1382,1020,0.157914,-0.0796513,16.83,0.311589,16.6247,0.381379
23.9523,-10.575,1.78787,0.0181114,0.00797554,-0.00888321,-6.53507e-05,9.55777e-05,-3.06032e-05,0.000101201,-7.09739e-05,-1.38908,0.00823439,1389,1020,0.151109,-0.0860331,17.349,0.276036,17.1456,0.337794
24.6447,-10.5734,1.78539,0.0185026,0.00850033,-0.0109192,3.1417e-05,8.71019e-05,1.13303e-06,8.7125e-05,3.1394e-05,1.55046,0.00832609,1396,1020,0.147818,-0.0869152,17.8535,0.239996,17.6443,0.306824
25.3345,-10.5721,1.79224,0.0189728,0.00893836,-0.0130705,6.06555e-05,0.000102621,2.11476e-05,0.000111429,5.18474e-05,1.17614,0.00815838,1403,1020,0.144918,-0.0863368,18.3266,0.189537,18.1108,0.260727
26.0234,-10.5712,1.8037,0.0193285,0.00918668,-0.0141975,5.25037e-05,8.51861e-05,1.0415e-06,8.52192e-05,5.24706e-05,1.53897,0.00762939,1410,1020,0.14431,-0.0887241,18.7859,0.139861,18.5655,0.211062
26.7206,-10.5678,1.79233,0.0194887,0.00884847,-0.0137701,6.39197e-05,7.39193e-05,-3.23888e-05,0.000101692,3.61471e-05,-0.861978,0.00752054,1417,1020,0.147133,-0.0883307,19.3498,0.0994642,19.1283,0.164943
27.4254,-10.5623,1.76046,0.0193483,0.00846448,-0.0129224,7.63321e-05,6.54487e-05,-6.20957e-05,0.000133224,8.55672e-06,-0.741693,0.00788173,1424,1020,0.148353,-0.084856,20.0082,0.0651704,19.789,0.128103
28.1284,-10.5581,1.73589,0.0195413,0.00804113,-0.0128526,8.62475e-05,5.81664e-05,-8.73631e-05,0.000160691,-1.62772e-05,-0.705722,0.00840714,1431,1020,0.150338,-0.079078,20.647,0.0382222,20.4259,0.0980197
28.8185,-10.5579,1.75088,0.0190566,0.00774513,-0.0111229,0.000101044,5.03336e-05,-0.000109254,0.000187846,-3.64684e-05,-0.671379,0.00821602,1438,1020,0.151087,-0.0708413,21.1129,-0.0109407,20.8984,0.0550485
29.5007,-10.5608,1.79094,0.0182421,0.00717909,-0.00946525,0.000117971,4.16253e-05,-0.000127898,0.000213271,-5.36753e-05,-0.640376,0.00821961,1445,1020,0.148444,-0.0619772,21.4736,-0.0553718,21.2693,0.0115041
30.1769,-10.5656,1.84962,0.0177394,0.00702916,-0.00911936,0.000128382,3.38871e-05,-0.000139092,0.000228032,-6.57625e-05,-0.621669,0.0083104,1452,1020,0.144348,-0.0556361,21.7655,-0.109237,21.5669,-0.0384393
30.8655,-10.5671,1.87374,0.0182365,0.00709695,-0.0117707,0.000134292,2.5098e-05,-0.000138398,0.000228473,-6.90824e-05,-0.597522,0.00865047,1459,1020,0.139929,-0.0508534,22.2293,-0.139667,22.0239,-0.0695067
31.561,-10.5661,1.8796,0.0190121,0.00775586,-0.015024,0.000133843,1.33057e-05,-0.00012503,0.000212372,-6.5223e-05,-0.560812,0.00878904,1466,1020,0.135913,-0.0477819,22.7852,-0.185518,22.5694,-0.10674
32.2644,-10.5623,1.86494,0.0193051,0.00854969,-0.0162494,0.0001139,-1.42213e-06,-0.00010521,0.000176214,-6.37353e-05,-0.534722,0.00898701,1473,1020,0.133917,-0.0479731,23.4329,-0.244546,23.2135,-0.152381
32.9738,-10.557,1.83501,0.0190108,0.00866772,-0.0139003,7.65877e-05,-1.52902e-05,-8.44214e-05,0.00012676,-6.54625e-05,-0.536223,0.00927767,1480,1020,0.13866,-0.0444777,24.1476,-0.295275,23.9329,-0.191316
33.6889,-10.5496,1.79081,0.0184484,0.00831362,-0.0110633,3.8499e-05,-2.78487e-05,-6.22542e-05,7.58666e-05,-6.52163e-05,-0.540597,0.00970227,1487,1020,0.142686,-0.0461109,24.9303,-0.339504,24.7236,-0.23746
34.4049,-10.5429,1.74644,0.0182063,0.00764883,-0.0102609,1.42196e-05,-3.77042e-05,-3.87422e-05,3.48944e-05,-5.8379e-05,-0.490204,0.0105561,1494,1020,0.143018,-0.0460149,25.7266,-0.357793,25.5232,-0.267636
35.1084,-10.5411,1.73933,0.0188418,0.00713758,-0.0133517,-5.30036e-06,-4.62438e-05,-1.51225e-05,-3.20511e-07,-5.12237e-05,-0.318116,0.0110725,1501,1020,0.138442,-0.0428015,26.3794,-0.36546,26.1675,-0.290802
35.8021,-10.5394,1.7619,0.019158,0.00723456,-0.015564,-3.48662e-05,-4.86006e-05,3.1582e-06,-3.41748e-05,-4.9292e-05,0.215526,0.010452,1508,1020,0.133447,-0.0433388,26.9077,-0.456228,26.6915,-0.385662
36.4933,-10.539,1.79282,0.0192155,0.00713659,-0.0156516,-6.16096e-05,-5.21879e-05,1.65165e-05,-3.97235e-05,-7.40739e-05,0.92432,0.0100607,1515,1020,0.133396,-0.0464624,27.4038,-0.539963,27.1871,-0.474723
37.1875,-10.5404,1.81679,0.0195033,0.00787405,-0.0143595,-7.74731e-05,-4.82914e-05,2.85474e-05,-3.08222e-05,-9.49423e-05,1.02165,0.00952084,1522,1020,0.140161,-0.0505308,27.9394,-0.586648,27.7203,-0.506636
37.8989,-10.5388,1.79474,0.0195917,0.00830422,-0.014718,-6.95625e-05,-3.56759e-05,3.82015e-05,-1.08288e-05,-9.44095e-05,0.994126,0.00955534,1529,1020,0.139199,-0.0450828,28.6831,-0.58097,28.4632,-0.487553
38.6066,-10.5384,1.78479,0.0196543,0.00812006,-0.0151261,-4.11006e-05,-1.1451e-05,4.46088e-05,2.07318e-05,-7.32835e-05,0.945822,0.00999056,1536,1020,0.138049,-0.0357056,29.382,-0.571545,29.1615,-0.473949
39.3076,-10.5386,1.79503,0.0200903,0.00803016,-0.0162761,2.57305e-06,2.58323e-05,4.20091e-05,5.77918e-05,-2.93865e-05,0.920434,0.0101006,1543,1020,0.137921,-0.0300356,30.0058,-0.59477,29.7803,-0.496513
39.9948,-10.5412,1.84513,0.0197149,0.00799161,-0.0149544,8.2262e-05,7.78464e-05,1.85723e-05,9.87573e-05,6.13511e-05,0.726237,0.00996115,1550,1020,0.138587,-0.0344558,30.4539,-0.66732,30.2332,-0.570823
40.6822,-10.5444,1.8962,0.0186931,0.00735947,-0.0115635,0.000231931,0.000150007,-3.49251e-05,0.000244799,0.000137139,-0.353006,0.00982012,1557,1020,0.140588,-0.0395821,30.8981,-0.722468,30.69,-0.635714
-40.464,-11.2677,0.830031,0.0230194,0.00639714,0.00565344,0.00111931,-0.000176902,0.000598446,0.00135334,-0.000410941,0.372792,0.0147707,710,1027,0.259787,-0.0814204,11.3845,3.79057,11.155,3.86126
-39.8219,-11.2666,0.848324,0.0221419,0.00681486,0.0113694,0.000919307,-0.000216429,0.000420891,0.00105828,-0.000355402,0.318916,0.01435,717,1027,0.261787,-0.101875,11.0283,3.71481,10.8198,3.78842
-39.1825,-11.2685,0.88216,0.0216544,0.00725884,0.0131331,0.000692867,-0.000229468,0.000253509,0.000757953,-0.000294553,0.251311,0.0140739,724,1027,0.260062,-0.11268,10.6265,3.66376,10.4265,3.74048
-38.5429,-11.2712,0.916369,0.0217963,0.00751327,0.0123956,0.000484081,-0.000221717,0.00011506,0.000502364,-0.00024,0.157587,0.013913,731,1027,0.260059,-0.109016,10.2416,3.6267,10.0382,3.71085
-37.9016,-11.2734,0.943066,0.0234819,0.00713903,0.00964296,0.000289507,-0.000201048,2.36444e-05,0.000290644,-0.000202185,0.0480509,0.0136598,738,1027,0.272674,-0.0924197,9.91507,3.60268,9.68813,3.68869
-37.2583,-11.2749,0.961488,0.023667,0.00785776,0.00358719,0.000115765,-0.000174011,-2.9709e-05,0.00011878,-0.000177025,-0.101123,0.0136678,745,1027,0.261824,-0.0958845,9.62142,3.58928,9.3795,3.67173
-36.6155,-11.2771,0.984248,0.0231025,0.00827428,0.00141457,-2.67032e-05,-0.000144252,-6.11973e-05,-6.27471e-07,-0.000170327,-0.402796,0.0138727,752,1027,0.250964,-0.106199,9.30061,3.58255,9.0598,3.65776
-35.976,-11.2785,1.02492,0.0216104,0.00704827,0.003647,-0.00012091,-0.000119328,-7.62075e-05,-4.39076e-05,-0.000196331,-0.790588,0.0136538,759,1027,0.239733,-0.096732,8.89403,3.51825,8.67359,3.58226
-35.336,-11.2813,1.06482,0.019939,0.00495019,0.00451212,-0.000168415,-9.67045e-05,-7.13318e-05,-5.27235e-05,-0.000212396,-1.01828,0.0131482,766,1027,0.223899,-0.0651525,8.49787,3.48517,8.29702,3.53801
-34.6936,-11.2839,1.09412,0.0194875,0.00351172,0.00658549,-0.000190466,-8.54348e-05,-5.76017e-05,-6.00027e-05,-0.000215898,-1.15502,0.0120792,773,1027,0.223728,-0.0427443,8.163,3.46753,7.97132,3.51744
