 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3377,-10.019,1.20724,0.0256979,0.0128243,-0.00283552,-0.000251901,1.16566e-05,-0.000139838,7.20247e-05,-0.000312269,-1.16327,0.0124981,766,1013,0.268679,-0.158183,8.54062,3.87599,8.26253,3.98589
-34.6981,-10.0217,1.25017,0.0248703,0.012029,-0.007607,-0.000226984,3.83417e-06,-0.000125465,5.88973e-05,-0.000282048,-1.15724,0.0125495,773,1013,0.249445,-0.138299,8.15952,3.83126,7.88049,3.93162
-34.0576,-10.0245,1.29048,0.0241807,0.0129651,-0.00630541,-0.000191569,-5.91256e-06,-0.00011073,4.57525e-05,-0.000243234,-1.13424,0.0123302,780,1013,0.244342,-0.151276,7.78564,3.77399,7.51627,3.88492
-33.4151,-10.0252,1.32224,0.0236422,0.0147637,-0.0069909,-0.000156619,-1.58319e-05,-9.37972e-05,3.10486e-05,-0.000203499,-1.1073,0.0121502,787,1013,0.23639,-0.175272,7.46093,3.69281,7.19541,3.81652
-32.7681,-10.0242,1.33375,0.0232377,0.0154059,-0.00455106,-0.000100914,-1.76515e-05,-8.08274e-05,3.16362e-05,-0.000150201,-1.02321,0.0125503,794,1013,0.236978,-0.192853,7.22275,3.63879,6.96618,3.76489
-32.121,-10.0238,1.34624,0.0238136,0.0152995,-0.00142422,-1.43323e-05,-9.41225e-06,-7.07458e-05,5.89163e-05,-8.26608e-05,-0.802778,0.0130597,801,1013,0.249886,-0.201685,6.99636,3.60039,6.73993,3.72335
-31.4692,-10.0219,1.33823,0.0247939,0.0152584,-0.000167445,7.02576e-05,1.53855e-06,-5.51448e-05,0.000100871,-2.90752e-05,-0.50679,0.013138,808,1013,0.263038,-0.206027,6.8708,3.58234,6.60649,3.70329
-30.8183,-10.0196,1.33657,0.0264615,0.0142443,0.00220231,0.000134132,1.02286e-05,-3.47481e-05,0.000143212,1.149e-06,-0.255583,0.0123255,815,1013,0.286302,-0.193308,6.7313,3.54157,6.45426,3.65969
-30.1694,-10.0176,1.34644,0.0264721,0.0141335,-0.00207541,0.000171536,1.8626e-05,-9.77233e-06,0.000172158,1.8004e-05,-0.0635645,0.012039,822,1013,0.27666,-0.186631,6.54701,3.479,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.0259925,0.0144777,-0.00583698,0.000188,3.33483e-05,5.9004e-06,0.000188224,3.31235e-05,0.0380792,0.0119558,829,1013,0.262696,-0.183343,6.27731,3.41084,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.0260653,0.0142091,-0.00372327,0.000208184,4.76472e-05,2.65973e-06,0.000208228,4.76031e-05,0.0165616,0.0114492,836,1013,0.268072,-0.176251,5.9877,3.40573,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.0256351,0.0138164,-0.0011806,0.00022766,5.96868e-05,-3.58581e-06,0.000227737,5.96103e-05,-0.0213345,0.0110587,843,1013,0.269121,-0.169359,5.71359,3.39616,5.43831,3.52062
-27.5897,-10.03,1.475,0.0262825,0.0123062,0.0044924,0.000223067,6.98141e-05,4.85364e-06,0.00022322,6.96605e-05,0.0316286,0.0104722,850,1013,0.289288,-0.153114,5.45451,3.39723,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.0271022,0.0118254,0.0046857,0.000188332,8.02784e-05,2.36451e-05,0.000193279,7.53308e-05,0.206271,0.0109275,857,1013,0.298536,-0.148078,5.1307,3.34333,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.027293,0.011922,0.00311692,0.000134344,8.89813e-05,3.55943e-05,0.000153869,6.94561e-05,0.501729,0.0111228,864,1013,0.296794,-0.149108,4.80951,3.26174,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.0270994,0.0132053,-0.000465755,9.25777e-05,9.21165e-05,3.42431e-05,0.000126591,5.81033e-05,0.782031,0.0112858,871,1013,0.285856,-0.158873,4.54076,3.17563,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.0268277,0.0146176,-0.00522697,7.0545e-05,8.56327e-05,2.44442e-05,0.000103671,5.25071e-05,0.935069,0.0115753,878,1013,0.271167,-0.170165,4.3178,3.15211,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.0267974,0.0145208,-0.00785682,4.97602e-05,7.20485e-05,1.72278e-05,8.14224e-05,4.03863e-05,1.07249,0.0115979,885,1013,0.264356,-0.164008,4.10474,3.16597,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.0271158,0.0132202,-0.00311001,2.31566e-05,5.30753e-05,1.16602e-05,5.70828e-05,1.9149e-05,1.23975,0.0121314,892,1013,0.279109,-0.154086,3.93577,3.17748,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.0274111,0.0119358,0.00287617,-6.79022e-06,2.99853e-05,6.24372e-06,3.10165e-05,-7.82136e-06,1.40713,0.0128257,899,1013,0.296734,-0.151455,3.75353,3.1472,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.0272474,0.0128425,0.00293186,-2.22475e-05,4.3712e-06,-1.01774e-06,4.41005e-06,-2.22863e-05,-1.53264,0.0128399,906,1013,0.294732,-0.163589,3.59241,3.06978,3.30681,3.18984
-21.77,-10.0491,1.7835,0.0266908,0.0143134,-0.00242199,-8.48676e-06,-1.95717e-05,-1.52308e-05,2.17864e-06,-3.02371e-05,-0.610897,0.0116275,913,1013,0.275255,-0.172788,3.39469,2.99735,3.10503,3.12591
-21.1215,-10.051,1.81713,0.0266,0.0153462,-0.00789547,2.4979e-05,-3.96939e-05,-3.05058e-05,3.70976e-05,-5.18125e-05,-0.378138,0.0103649,920,1013,0.260421,-0.176124,3.212,2.94583,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.0270142,0.015638,-0.00754398,6.81271e-05,-5.6307e-05,-4.05432e-05,8.01712e-05,-6.83511e-05,-0.288764,0.0104763,927,1013,0.265324,-0.184904,3.0914,2.90679,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.027952,0.015441,-0.00706896,0.000104178,-6.91432e-05,-4.26667e-05,0.000114112,-7.90772e-05,-0.228751,0.0108679,934,1013,0.276224,-0.183585,3.00313,2.86696,2.69163,2.99673
-19.1611,-10.0508,1.86317,0.0285629,0.0149398,-0.00787453,0.000124533,-7.66328e-05,-4.10491e-05,0.000132587,-8.46867e-05,-0.193741,0.0111889,941,1013,0.280546,-0.177584,2.93463,2.83069,2.61531,2.95359
-18.5059,-10.0496,1.87455,0.027934,0.0140722,-0.0099544,0.000140637,-7.93697e-05,-4.34029e-05,0.00014889,-8.76227e-05,-0.187904,0.0109433,948,1013,0.268551,-0.160099,2.86407,2.78208,2.54804,2.89841
-17.8491,-10.0486,1.88095,0.0272491,0.0130377,-0.00608932,0.000159786,-7.8527e-05,-4.85361e-05,0.000169292,-8.80329e-05,-0.193405,0.0100794,955,1013,0.270912,-0.159597,2.81116,2.75428,2.50916,2.85885
-17.1894,-10.046,1.87732,0.0265564,0.0119264,0.00438648,0.000180148,-7.43302e-05,-4.51995e-05,0.000187937,-8.212e-05,-0.170665,0.00925898,962,1013,0.289997,-0.165413,2.79745,2.71101,2.52061,2.81313
-16.527,-10.0419,1.86421,0.027058,0.0118589,0.00615317,0.000185646,-6.60711e-05,-3.01351e-05,0.000189203,-6.96285e-05,-0.117506,0.00882762,969,1013,0.299647,-0.163284,2.8596,2.65239,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.0281624,0.0130116,0.000354318,0.00016412,-5.36657e-05,-1.21518e-05,0.000164796,-5.43416e-05,-0.0555669,0.00868619,976,1013,0.296085,-0.160071,2.96149,2.58433,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.0288607,0.0142199,-0.00347341,0.000125083,-3.83907e-05,3.70513e-06,0.000125167,-3.84746e-05,0.0226494,0.00893166,983,1013,0.293093,-0.160546,2.98883,2.51985,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.0285623,0.0145926,-0.00499978,8.55349e-05,-2.29024e-05,1.80148e-05,8.84494e-05,-2.58169e-05,0.160393,0.00942577,990,1013,0.285606,-0.157659,2.94645,2.47598,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.0280053,0.0143481,-0.00326094,5.52159e-05,-1.01266e-05,3.15008e-05,6.79287e-05,-2.28394e-05,0.383581,0.00993651,997,1013,0.28397,-0.147553,2.84416,2.41029,2.53854,2.56277
-13.2386,-10.0379,1.92419,0.0276166,0.0132317,-0.00159634,2.482e-05,2.04607e-07,4.19421e-05,5.6223e-05,-3.11983e-05,0.642682,0.00967022,1004,1013,0.284219,-0.126904,2.75547,2.36307,2.45678,2.51667
-12.5816,-10.0393,1.94365,0.027618,0.0132687,-0.000497523,-1.33898e-05,8.93745e-06,4.87353e-05,4.77714e-05,-5.22238e-05,0.897989,0.00905668,1011,1013,0.286859,-0.12789,2.71954,2.33802,2.42245,2.49431
-11.9209,-10.0397,1.95043,0.0277108,0.0139017,0.000732612,-4.94887e-05,1.50222e-05,5.58139e-05,4.72307e-05,-8.16972e-05,1.04741,0.00852943,1018,1013,0.290683,-0.143104,2.7459,2.32841,2.44958,2.4862
-11.2583,-10.0391,1.95149,0.0276036,0.0143925,0.000706747,-7.14532e-05,1.82099e-05,6.19525e-05,4.98505e-05,-0.000103094,1.09861,0.00819989,1025,1013,0.289142,-0.155647,2.80437,2.31436,2.50899,2.46994
-10.5979,-10.0391,1.96287,0.0274426,0.014146,3.16345e-05,-7.19828e-05,1.78114e-05,6.56318e-05,5.24334e-05,-0.000106605,1.08538,0.00792742,1032,1013,0.28552,-0.157321,2.82701,2.29403,2.53221,2.44081
-9.93885,-10.0381,1.98151,0.0274818,0.013318,0.000532893,-5.70484e-05,1.87669e-05,6.92118e-05,5.97722e-05,-9.80537e-05,1.03594,0.00803627,1039,1013,0.287311,-0.15531,2.82735,2.23853,2.53286,2.37078
-9.27324,-10.035,1.9763,0.0271628,0.0132992,-0.000536655,-4.20946e-05,2.23787e-05,7.64374e-05,7.30992e-05,-9.28151e-05,0.984951,0.00883225,1046,1013,0.280875,-0.15943,2.93568,2.19339,2.64292,2.31824
-8.60299,-10.0288,1.95531,0.0271999,0.0138681,-0.00309461,-3.25819e-05,2.90901e-05,8.56137e-05,8.92517e-05,-9.27435e-05,0.958254,0.00883582,1053,1013,0.273965,-0.168295,3.12604,2.11712,2.82893,2.23855
-7.93199,-10.0237,1.93341,0.0271902,0.014322,-0.00548195,-2.50417e-05,3.34294e-05,8.92052e-05,9.80676e-05,-8.96799e-05,0.943749,0.00845611,1060,1013,0.26697,-0.169303,3.32677,2.06342,3.02605,2.18734
-7.26383,-10.0199,1.92446,0.0272137,0.0145943,-0.00581277,-1.92845e-05,3.37207e-05,8.5132e-05,9.638e-05,-8.19438e-05,0.936299,0.00768275,1067,1013,0.265908,-0.165786,3.47709,1.9964,3.17566,2.12888
-6.59996,-10.02,1.93349,0.0272023,0.0146592,-0.00498161,-1.63901e-05,2.9517e-05,7.81777e-05,8.80412e-05,-7.49142e-05,0.928189,0.00723009,1074,1013,0.267722,-0.162045,3.5552,1.96632,3.25511,2.10609
-5.93385,-10.019,1.93587,0.0272285,0.0145206,-0.00368405,-2.3746e-05,2.41823e-05,7.06452e-05,7.48172e-05,-7.43809e-05,0.948917,0.00756408,1081,1013,0.271305,-0.161343,3.66946,1.93818,3.37097,2.07904
-5.26626,-10.017,1.93463,0.0273519,0.0148447,-0.00322734,-4.39411e-05,1.74968e-05,6.02022e-05,5.43645e-05,-8.08088e-05,1.02131,0.00772393,1088,1013,0.27349,-0.168826,3.8097,1.89696,3.51047,2.03842
-4.59861,-10.0152,1.935,0.0275009,0.0151909,-0.00359872,-6.7681e-05,1.01579e-05,4.50466e-05,3.07693e-05,-8.82924e-05,1.14168,0.00795391,1095,1013,0.273646,-0.176001,3.95219,1.85971,3.65075,2.00043
-3.92743,-10.0129,1.92402,0.0273309,0.0155447,-0.00233534,-8.05667e-05,2.24949e-06,2.72168e-05,1.03932e-05,-8.87104e-05,1.28006,0.00823116,1102,1013,0.274979,-0.177979,4.14532,1.82884,3.84734,1.97849
-3.25768,-10.0104,1.92044,0.0271667,0.0151873,-0.00266243,-7.92565e-05,-5.73457e-06,1.28813e-05,-3.54303e-06,-8.14481e-05,1.40228,0.00825248,1109,1013,0.272166,-0.168582,4.31697,1.78336,4.02038,1.93384
-2.58761,-10.0083,1.91752,0.0270801,0.015018,-0.00567577,-7.09843e-05,-1.35806e-05,2.31163e-06,-1.34877e-05,-7.10772e-05,1.53061,0.00838847,1116,1013,0.262533,-0.155807,4.49801,1.74452,4.19831,1.89626
-1.91459,-10.0042,1.90582,0.0271446,0.0147793,-0.00716431,-6.27987e-05,-1.91155e-05,-4.27038e-06,-1.87019e-05,-6.32123e-05,-1.47426,0.00823082,1123,1013,0.258745,-0.149409,4.72469,1.69045,4.42232,1.83956
-1.23715,-10.0004,1.87984,0.0271668,0.0145146,-0.00726284,-5.54344e-05,-1.95143e-05,-6.90087e-06,-1.82342e-05,-5.67145e-05,-1.38738,0.00778136,1130,1013,0.258429,-0.145281,5.01743,1.67764,4.71479,1.82493
-0.557774,-9.99518,1.84907,0.0270839,0.0141939,-0.00511964,-4.45973e-05,-8.00549e-06,-1.5595e-05,-2.26092e-06,-5.03419e-05,-1.21786,0.00724205,1137,1013,0.263433,-0.145363,5.33501,1.64817,5.03619,1.79404
0.122135,-9.98794,1.81882,0.0271808,0.0143044,-0.00516537,-3.34614e-05,1.44722e-05,-1.74791e-05,2.0169e-05,-3.91582e-05,-1.25573,0.00691565,1144,1013,0.263961,-0.149013,5.66434,1.57328,5.36431,1.71765
0.799934,-9.98184,1.79827,0.0274545,0.0149795,-0.00772566,1.3527e-05,3.53209e-05,-1.35067e-05,4.17783e-05,7.06961e-06,-1.12483,0.00668671,1151,1013,0.258918,-0.157692,5.96491,1.4967,5.65865,1.64018
1.47425,-9.97875,1.79198,0.0276663,0.0152927,-0.00826619,9.34461e-05,7.76457e-05,-4.72347e-05,0.000133437,3.76551e-05,-0.702538,0.00666293,1158,1013,0.259126,-0.165891,6.20808,1.44988,5.89888,1.59043
2.14533,-9.97899,1.79883,0.027614,0.0152267,-0.00535516,0.000135051,0.000115896,-6.31413e-05,0.000189337,6.16098e-05,-0.710132,0.00713227,1165,1013,0.266719,-0.170837,6.39449,1.43615,6.08956,1.57788
2.81335,-9.98013,1.81826,0.0275584,0.0151052,-0.00207486,0.00017761,0.000166577,-8.65448e-05,0.000258814,8.53735e-05,-0.753571,0.00853794,1172,1013,0.275457,-0.176158,6.53448,1.40936,6.23416,1.55167
3.48029,-9.98212,1.84307,0.0275994,0.0156424,-0.00186207,0.000225911,0.000226305,-0.000115817,0.000341925,0.000110291,-0.78625,0.00858661,1179,1013,0.276073,-0.181668,6.6638,1.381,6.36325,1.52987
4.14739,-9.98314,1.86904,0.02786,0.0162132,-0.00397256,0.000282676,0.000286618,-0.000139253,0.000423914,0.000145381,-0.792474,0.00863328,1186,1013,0.272115,-0.184177,6.80179,1.33095,6.49573,1.48406
4.81372,-9.98393,1.89933,0.0280796,0.016658,-0.00634982,0.000326728,0.000287597,-0.000175502,0.000483752,0.000130573,-0.729886,0.00752831,1193,1013,0.266923,-0.184242,6.92908,1.26593,6.6177,1.42227
5.48551,-9.98242,1.91238,0.0283671,0.0163737,-0.00634823,0.00035138,0.000216003,-0.000212364,0.000506583,6.08003e-05,-0.631119,0.00667953,1200,1013,0.269674,-0.182929,7.13658,1.20442,6.82216,1.356
6.16207,-9.97887,1.91083,0.0280352,0.0158239,-0.00419508,0.000350273,7.11896e-05,-0.000185671,0.000442993,-2.15303e-05,-0.463151,0.00643931,1207,1013,0.272515,-0.183635,7.40607,1.13947,7.09788,1.28413
6.8415,-9.97432,1.90139,0.0273534,0.0160817,-0.00215331,0.000357394,-5.63944e-05,-0.000193779,0.00043397,-0.000132971,-0.376338,0.0071668,1214,1013,0.271187,-0.190523,7.71429,1.06278,7.41575,1.2114
7.52283,-9.96948,1.88736,0.0269686,0.0162486,-0.00206019,0.000512142,-0.000779273,0.000133591,0.000525817,-0.000792947,0.102006,0.00791151,1221,1013,0.26714,-0.189979,8.05577,0.991387,7.7614,1.14428
8.20422,-9.96597,1.87499,0.0266384,0.0162294,-0.00357938,0.000702166,-0.00228625,0.000356532,0.000744113,-0.0023282,0.117115,0.00838031,1228,1013,0.258851,-0.183542,8.39992,0.946579,8.10742,1.10149
8.88377,-9.96562,1.87047,0.026147,0.0159328,-0.00381111,0.000877614,-0.0040253,0.000407708,0.000911286,-0.00405897,0.082402,0.00860395,1235,1013,0.252874,-0.177036,8.71388,0.951341,8.42649,1.10572
9.56362,-9.96434,1.86696,0.0254952,0.0159732,-0.00342601,0.00101888,-0.00568103,0.000457002,0.00104991,-0.00571206,0.0677916,0.00852364,1242,1013,0.247016,-0.176005,9.02963,0.930437,8.74971,1.08766
10.2404,-9.96321,1.87575,0.02592,0.0161135,-0.00329013,0.00119337,-0.00719298,0.000480417,0.0012208,-0.00722041,0.0570369,0.00888385,1249,1013,0.251486,-0.178594,9.31264,0.882559,9.02827,1.04054
10.9166,-9.96145,1.88804,0.0273143,0.0163858,-0.00500768,0.00127162,-0.00844918,0.000432649,0.00129084,-0.0084684,0.0443906,0.00901862,1256,1013,0.26019,-0.180245,9.60149,0.813551,9.30017,0.971239
11.5926,-9.96039,1.90295,0.0290696,0.0162001,-0.00796162,0.00125784,-0.00916564,0.000387647,0.00127223,-0.00918004,0.0371215,0.00906169,1263,1013,0.26888,-0.175132,9.89187,0.758868,9.56852,0.909941
12.2703,-9.9597,1.91361,0.0293893,0.0159778,-0.00936987,0.00130493,-0.00935533,0.000192787,0.00130841,-0.00935882,0.0180768,0.00900001,1270,1013,0.267523,-0.173967,10.1911,0.723816,9.86293,0.867635
12.9499,-9.96053,1.91971,0.0286186,0.0156746,-0.00755601,0.00125677,-0.0089872,-4.463e-07,0.00125677,-0.0089872,-4.35671e-05,0.00888169,1277,1013,0.264971,-0.173337,10.5022,0.726938,10.1843,0.869589
13.6296,-9.9617,1.92731,0.0275615,0.0152556,-0.00506653,0.00113921,-0.00828219,-0.00017643,0.00114251,-0.00828549,-0.0187178,0.00873285,1284,1013,0.261682,-0.168722,10.811,0.729991,10.5072,0.874712
14.3108,-9.96212,1.93197,0.0272429,0.0152036,-0.0034071,0.000952411,-0.00729299,-0.000349322,0.000967184,-0.00730776,-0.0422647,0.00828967,1291,1013,0.263302,-0.164017,11.1498,0.718974,10.8511,0.871524
14.9961,-9.95989,1.925,0.0276031,0.014931,-0.00411909,0.000752122,-0.00612911,-0.000454312,0.000781987,-0.00615897,-0.0656422,0.00808507,1298,1013,0.264544,-0.161197,11.5576,0.69448,11.2542,0.842119
15.6828,-9.9555,1.91595,0.0277198,0.0146967,-0.00571286,0.000554681,-0.00484894,-0.00050313,0.000601128,-0.00489539,-0.0920554,0.00808761,1305,1013,0.260472,-0.158792,11.9815,0.631263,11.6754,0.77212
16.3687,-9.95225,1.91129,0.0280306,0.0146549,-0.00565836,0.000381335,-0.0036231,-0.00052913,0.000450072,-0.00369183,-0.129183,0.00841164,1312,1013,0.263498,-0.157203,12.3949,0.573313,12.0855,0.715003
17.055,-9.94802,1.90715,0.0281605,0.0145586,-0.00346944,0.000226704,-0.00255753,-0.000471618,0.000304421,-0.00263525,-0.163321,0.00889569,1319,1013,0.271482,-0.153483,12.8105,0.486738,12.5019,0.635634
17.7425,-9.9442,1.90126,0.0279888,0.0144939,-0.000445121,6.85372e-05,-0.00152637,-0.000510566,0.000217978,-0.00167581,-0.284743,0.00869867,1326,1013,0.279113,-0.155335,13.238,0.416096,12.9339,0.569546
18.4307,-9.94088,1.89468,0.0280026,0.0141878,-0.000185177,-6.36748e-06,-0.000635277,-0.000401752,0.00018936,-0.000831004,-0.453344,0.00816294,1333,1013,0.279929,-0.154305,13.6807,0.367368,13.3768,0.515959
19.1196,-9.93783,1.88795,0.0278082,0.013727,-0.000612379,-1.82154e-05,-0.000148822,-0.00023305,0.000158508,-0.000325545,-0.648796,0.00770885,1340,1013,0.276477,-0.152644,14.1307,0.329346,13.8284,0.46865
19.8113,-9.93439,1.87437,0.0272801,0.0136044,-0.000453965,-2.02485e-06,2.24033e-05,-0.000116498,0.000127326,-0.000106948,-0.837629,0.00733699,1347,1013,0.271367,-0.147405,14.6143,0.288321,14.318,0.430587
20.5024,-9.9317,1.86472,0.027303,0.0133378,-0.000901405,1.39767e-05,5.48665e-05,-5.5869e-05,9.39139e-05,-2.50707e-05,-0.960802,0.00738521,1354,1013,0.269966,-0.141875,15.0955,0.257481,14.7985,0.398351
21.1935,-9.92977,1.85664,0.0274864,0.013388,-0.00226711,2.82572e-05,8.50813e-05,-2.03942e-05,9.16431e-05,2.16954e-05,-1.25951,0.00770935,1361,1013,0.26708,-0.139779,15.5803,0.237837,15.2801,0.37824
21.8787,-9.92979,1.8687,0.0270188,0.0134983,-0.000756435,4.69156e-05,9.93496e-05,3.55457e-06,9.95894e-05,4.66757e-05,1.50342,0.00858303,1368,1013,0.266948,-0.140069,15.9763,0.201215,15.6823,0.347566
22.5654,-9.92899,1.87776,0.0264252,0.0135328,0.00153501,6.9288e-05,0.000115274,2.12314e-05,0.000123578,6.09849e-05,1.19801,0.00882447,1375,1013,0.268182,-0.143853,16.3917,0.157947,16.106,0.307168
23.2563,-9.92719,1.87601,0.0265291,0.0138957,0.00299303,8.71984e-05,0.000116539,3.1884e-05,0.000136966,6.67716e-05,1.00101,0.00871164,1382,1013,0.273665,-0.145818,16.8708,0.114847,16.5851,0.273537
23.9486,-9.92459,1.87194,0.0277934,0.0141409,0.00067996,8.90992e-05,0.000138934,3.96158e-05,0.000160817,6.72159e-05,1.06612,0.00858761,1389,1013,0.278532,-0.156151,17.3841,0.0811619,17.0828,0.228873
24.6406,-9.92242,1.87058,0.0284704,0.0141141,0.000249035,8.02294e-05,0.000170218,4.92597e-05,0.000191939,5.85078e-05,1.15548,0.0091796,1396,1013,0.283718,-0.161696,17.8859,0.0457475,17.5768,0.186285
25.3287,-9.92089,1.88272,0.0285262,0.0141212,-0.00041105,6.8744e-05,0.000182567,4.66331e-05,0.000199232,5.20785e-05,1.22757,0.00913422,1403,1013,0.281813,-0.160447,18.3309,-0.017675,18.0206,0.122506
26.0173,-9.91957,1.89505,0.0284562,0.0138848,-0.00141539,5.07391e-05,0.000179907,3.70877e-05,0.000189799,4.08477e-05,1.31016,0.00859737,1410,1013,0.277554,-0.154745,18.782,-0.0751443,18.4718,0.0630072
26.7136,-9.91631,1.88611,0.0290205,0.014175,-0.00490029,1.82832e-05,0.000176899,2.64707e-05,0.0001812,1.39822e-05,1.40972,0.007911,1417,1013,0.271115,-0.147635,19.3428,-0.125401,19.024,0.0168876
27.4209,-9.90974,1.84675,0.0292185,0.0144235,-0.00638481,-1.76759e-05,0.000165272,1.56838e-05,0.000166607,-1.90107e-05,1.48589,0.00796854,1424,1013,0.267653,-0.15019,20.0395,-0.16197,19.7175,-0.0208231
28.1228,-9.90562,1.8255,0.0288746,0.0143983,-0.00479996,-5.13971e-05,0.000144211,-3.1649e-07,0.000144211,-5.13977e-05,-1.56918,0.00838965,1431,1013,0.269202,-0.15686,20.6572,-0.191434,20.3401,-0.053343
28.8126,-9.90467,1.84153,0.0281554,0.0146312,-0.0019233,-8.34653e-05,0.000117354,-1.85694e-05,0.000119057,-8.51679e-05,-1.47936,0.00835989,1438,1013,0.271304,-0.15915,21.1157,-0.26275,20.8084,-0.114656
29.4933,-9.90752,1.88567,0.0271913,0.0145246,-3.0898e-05,-0.000103518,8.50343e-05,-3.26366e-05,9.05236e-05,-0.000109008,-1.40416,0.00855817,1445,1013,0.267809,-0.154576,21.4573,-0.322919,21.1616,-0.167757
30.1679,-9.91288,1.94923,0.0264687,0.0148224,-0.00117291,-0.000110434,5.25876e-05,-4.31381e-05,6.32988e-05,-0.000121145,-1.32742,0.00886784,1452,1013,0.25628,-0.150917,21.7265,-0.379965,21.4378,-0.217874
30.8578,-9.91375,1.96942,0.0273404,0.0147818,-0.00337272,-0.000110109,2.13138e-05,-5.17338e-05,3.92348e-05,-0.00012803,-1.23732,0.00888445,1459,1013,0.257232,-0.148539,22.2116,-0.4092,21.9121,-0.251292
31.5531,-9.91223,1.97609,0.0278064,0.0147915,-0.00299022,-0.000111509,-8.48035e-06,-5.77063e-05,1.73599e-05,-0.00013735,-1.14978,0.00886274,1466,1013,0.262904,-0.14617,22.7586,-0.461969,22.4543,-0.300638
32.2566,-9.90757,1.96102,0.0279171,0.0150047,-0.000942978,-0.000115027,-3.66567e-05,-6.02969e-05,-3.93081e-06,-0.000147753,-1.07354,0.0086607,1473,1013,0.270675,-0.146094,23.4048,-0.531361,23.1006,-0.360274
32.9653,-9.90154,1.93291,0.0273697,0.0140333,0.00141082,-0.00011143,-5.87823e-05,-6.37168e-05,-1.61657e-05,-0.000154046,-0.981288,0.00836961,1480,1013,0.273426,-0.136049,24.1094,-0.581647,23.8124,-0.415232
33.6768,-9.89606,1.89883,0.026721,0.0133327,0.00242169,-9.16937e-05,-7.03278e-05,-6.96307e-05,-1.05653e-05,-0.000151456,-0.861516,0.00841583,1487,1013,0.270443,-0.125992,24.8477,-0.607332,24.5584,-0.443327
34.3908,-9.89178,1.85975,0.0259883,0.0122774,0.00492991,-5.56383e-05,-7.1786e-05,-7.10491e-05,7.79423e-06,-0.000135219,-0.728822,0.00911388,1494,1013,0.272021,-0.112517,25.6139,-0.594616,25.3339,-0.433389
35.0997,-9.88865,1.83727,0.0260222,0.0121525,0.00270628,-2.4969e-05,-6.43996e-05,-6.40226e-05,2.23051e-05,-0.000111674,-0.636034,0.0108865,1501,1013,0.264401,-0.107394,26.3271,-0.599764,26.0454,-0.441902
35.7972,-9.88385,1.84924,0.0266001,0.0122259,-0.00172386,-1.44836e-05,-5.55038e-05,-5.22101e-05,2.11005e-05,-9.10878e-05,-0.59824,0.0102727,1508,1013,0.25435,-0.107409,26.9071,-0.721385,26.6168,-0.573404
36.4935,-9.88109,1.86608,0.0274245,0.0120998,-0.00571758,-9.24365e-06,-3.82091e-05,-4.89845e-05,2.73543e-05,-7.4807e-05,-0.641663,0.0104606,1515,1013,0.248262,-0.106773,27.4758,-0.810325,27.1746,-0.674615
37.1855,-9.88215,1.89634,0.0279041,0.0120023,-0.00526583,3.32583e-07,-1.16748e-05,-4.28242e-05,3.75719e-05,-4.89141e-05,-0.715755,0.00943418,1522,1013,0.254352,-0.1063,27.9869,-0.864778,27.6807,-0.729539
37.8922,-9.88201,1.8872,0.0277062,0.0120802,-0.0045537,9.74886e-06,1.69959e-05,-3.27551e-05,4.63273e-05,-1.95825e-05,-0.840487,0.00928988,1529,1013,0.254523,-0.103207,28.6704,-0.850876,28.3668,-0.709221
38.5976,-9.88247,1.88356,0.0275648,0.0124579,-0.00495005,2.17816e-05,4.42377e-05,-2.16391e-05,5.73883e-05,8.63098e-06,-1.02472,0.00959894,1536,1013,0.25121,-0.102697,29.3395,-0.839359,29.0373,-0.690353
39.2968,-9.88262,1.89893,0.0272174,0.0133966,-0.00594849,3.77205e-05,6.68309e-05,-1.23768e-05,7.13817e-05,3.31697e-05,-1.21845,0.0094185,1543,1013,0.243467,-0.104522,29.9326,-0.890983,29.6338,-0.726632
39.9828,-9.88599,1.95221,0.0272701,0.0143122,-0.00651141,5.98956e-05,7.95888e-05,5.23042e-06,8.08917e-05,5.85926e-05,1.32665,0.00950314,1550,1013,0.241265,-0.107507,30.3721,-0.971077,30.0725,-0.791886
