 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.94143,-8.74159,2.10437,1.56722,0.170904,-1.62212,0.0854961,-0.0440088,0.0397682,0.0967331,-0.0552457,0.275382,0.0188802,1081,999,11.8873,0.436537,22.2874,2.42211,3.2339,2.20132
-5.27081,-8.73721,2.09178,1.59693,0.187627,-1.78099,0.0871644,-0.0472245,0.0424306,0.0994398,-0.0594998,0.281615,0.0165118,1088,999,11.7175,0.457499,22.9957,2.40781,3.42252,2.14377
-4.59778,-8.73198,2.07224,1.62088,0.202745,-1.95145,0.0890508,-0.0506936,0.0454682,0.102542,-0.0641849,0.288445,0.0148854,1095,999,11.451,0.513133,23.6904,2.42409,3.64884,2.08654
-3.92345,-8.72674,2.04988,1.64741,0.219075,-2.1336,0.0912366,-0.0544247,0.0488442,0.106099,-0.069287,0.295379,0.0165961,1102,999,11.1737,0.576368,24.4429,2.44512,3.89506,2.03674
-3.25123,-8.72281,2.03736,1.67746,0.243245,-2.34209,0.0937178,-0.0584507,0.0525998,0.11013,-0.0748627,0.302444,0.0191756,1109,999,10.8518,0.596236,25.2292,2.41382,4.10677,1.98891
-2.58026,-8.7193,2.03148,1.70416,0.264356,-2.56423,0.0960677,-0.0627571,0.0569248,0.114363,-0.0810523,0.310965,0.0195338,1116,999,10.4522,0.6532,25.971,2.43811,4.298,1.93238
-1.90899,-8.71495,2.02652,1.73375,0.282795,-2.79936,0.0979563,-0.0673528,0.061849,0.118535,-0.0879314,0.321201,0.0181776,1123,999,10.0408,0.750746,26.7573,2.49278,4.49356,1.85537
-1.23431,-8.71076,2.01094,1.74937,0.314749,-3.04631,0.0992151,-0.0716761,0.0670233,0.122365,-0.0948264,0.332577,0.0189001,1130,999,9.4403,0.738732,27.4562,2.43155,4.74206,1.81026
-0.554621,-8.70467,1.97926,1.75427,0.358583,-3.31277,0.0998091,-0.075752,0.0726867,0.125997,-0.10194,0.345806,0.020113,1137,999,8.66333,0.634399,28.1354,2.26316,5.0678,1.76722
0.126314,-8.6977,1.94537,1.75102,0.404492,-3.59327,0.0990144,-0.0793596,0.0784408,0.128601,-0.108947,0.360689,0.0198072,1144,999,7.75512,0.51756,28.7542,2.08779,5.4113,1.7113
0.806116,-8.69182,1.9177,1.7489,0.445401,-3.90363,0.0975326,-0.0830823,0.084437,0.130858,-0.116408,0.375908,0.019448,1151,999,6.76867,0.489716,29.3941,2.01567,5.7359,1.66211
1.47631,-8.69086,1.92619,1.76036,0.482264,-4.22494,0.0939994,-0.0861804,0.0903822,0.131523,-0.123704,0.393509,0.0205227,1158,999,5.88554,0.511286,30.036,2.01848,5.91228,1.6223
2.14112,-8.69306,1.95538,1.77038,0.536682,-4.55923,0.0878135,-0.0883308,0.096031,0.130044,-0.130561,0.414301,0.023894,1165,999,4.93742,0.372828,30.5901,1.85527,6.00699,1.59504
2.80757,-8.6935,1.98047,1.75598,0.623126,-4.90339,0.07831,-0.0891116,0.101046,0.125816,-0.136617,0.439475,0.0318905,1172,999,3.69198,-0.108804,30.9152,1.35562,6.12779,1.541
14.9852,-8.66673,2.10417,-0.44774,0.616025,-4.5373,0.0571016,-0.109145,-0.0307193,0.0625963,-0.11464,-0.176998,0.0320249,1298,999,-18.9221,-0.567203,10.7341,0.161756,11.0778,0.704533
15.6735,-8.66201,2.08983,-0.468411,0.560557,-4.21553,0.0599852,-0.101276,-0.0283118,0.0648113,-0.106102,-0.16884,0.025266,1305,999,-18.1695,-0.363357,10.5737,0.22762,11.5219,0.645592
16.3627,-8.65626,2.0747,-0.487401,0.501276,-3.91076,0.0631661,-0.0939684,-0.0257719,0.0672851,-0.0980874,-0.158482,0.0238626,1312,999,-17.4416,-0.13429,10.4682,0.37452,11.9781,0.567143
17.0502,-8.65099,2.06673,-0.510372,0.446552,-3.60781,0.0663305,-0.0871195,-0.0231595,0.0697497,-0.0905387,-0.146577,0.0245821,1319,999,-16.7526,0.0429322,10.3081,0.472912,12.4115,0.479979
17.7364,-8.64709,2.06511,-0.521027,0.395265,-3.32079,0.069099,-0.080668,-0.020525,0.071861,-0.08343,-0.133761,0.0260536,1326,999,-15.9811,0.182936,10.2842,0.589714,12.8251,0.405007
18.4222,-8.64419,2.06608,-0.528054,0.351277,-3.02735,0.0712589,-0.0745693,-0.0179293,0.0734309,-0.0767413,-0.120556,0.0256646,1333,999,-15.1466,0.239697,10.2988,0.632684,13.2353,0.344735
19.1121,-8.63987,2.05636,-0.542114,0.309907,-2.70367,0.0727498,-0.0687098,-0.015571,0.0744435,-0.0704035,-0.108346,0.0240635,1340,999,-14.2793,0.2431,10.2745,0.591726,13.7004,0.282567
19.8069,-8.63433,2.03305,-0.543983,0.265928,-2.40456,0.0735067,-0.0629671,-0.0132104,0.0747737,-0.0642341,-0.0956155,0.0225777,1347,999,-13.356,0.321686,10.479,0.606001,14.2327,0.23023
20.4986,-8.63151,2.02148,-0.5449,0.217711,-2.11568,0.0739679,-0.0577249,-0.0106513,0.0748238,-0.0585809,-0.080185,0.0202165,1354,999,-12.446,0.469334,10.6678,0.695488,14.7216,0.204858
21.1885,-8.63045,2.01716,-0.535716,0.169828,-1.85634,0.0739998,-0.052747,-0.00826691,0.0745367,-0.053284,-0.0648575,0.0168391,1361,999,-11.5209,0.639857,10.9753,0.851391,15.1866,0.197771
21.8711,-8.63045,2.03729,-0.51791,0.133078,-1.63461,0.073498,-0.0480234,-0.00605716,0.0737992,-0.0483245,-0.0496803,0.0162288,1368,999,-10.6276,0.732175,11.3183,0.906162,15.5541,0.14859
22.5554,-8.62847,2.054,-0.499655,0.103333,-1.43923,0.0723266,-0.0435313,-0.00406124,0.0724688,-0.0436735,-0.0349964,0.0159491,1375,999,-9.81182,0.779031,11.7189,0.893944,15.9454,0.0664568
23.2461,-8.62502,2.0529,-0.48368,0.0742915,-1.24137,0.0705284,-0.0392596,-0.00225729,0.0705748,-0.039306,-0.0205488,0.0138501,1382,999,-9.00562,0.826229,12.1848,0.875829,16.4223,0.000201685
23.9397,-8.62177,2.04469,-0.464874,0.0489893,-1.056,0.0683309,-0.0352272,-0.000626795,0.0683347,-0.035231,-0.0060523,0.012344,1389,999,-8.20774,0.849391,12.7364,0.858147,16.9382,-0.0428745
24.6303,-8.62018,2.0474,-0.439503,0.0268083,-0.902535,0.0659371,-0.0314401,0.000832205,0.0659442,-0.0314473,0.00854536,0.0129428,1396,999,-7.44539,0.89033,13.35,0.847168,17.4144,-0.0796615
25.318,-8.6193,2.06055,-0.4079,0.0096727,-0.768654,0.0633547,-0.02792,0.00210025,0.063403,-0.0279683,0.022994,0.0130051,1403,999,-6.68319,0.898576,14.014,0.800544,17.8535,-0.129048
26.0074,-8.61785,2.07047,-0.374712,-0.00650636,-0.640578,0.0605408,-0.0246877,0.00314468,0.0606567,-0.0248035,0.0368303,0.0128471,1410,999,-5.92141,0.904095,14.7264,0.748371,18.3151,-0.181693
26.7071,-8.61352,2.05149,-0.336051,-0.0180953,-0.520647,0.0575451,-0.0217385,0.00394053,0.0577404,-0.0219339,0.049539,0.0118724,1417,999,-5.13002,0.858413,15.6432,0.685801,18.9112,-0.219205
27.411,-8.60756,2.02225,-0.297843,-0.0266131,-0.423287,0.0544259,-0.0190698,0.00450558,0.054701,-0.019345,0.0609996,0.0123404,1424,999,-4.41757,0.818058,16.6286,0.604772,19.5607,-0.264316
28.1056,-8.60572,2.02215,-0.266352,-0.0318227,-0.343604,0.0512072,-0.0166637,0.00488468,0.0515569,-0.0170135,0.0714793,0.0114877,1431,999,-3.83206,0.773196,17.4375,0.515347,20.0907,-0.298742
28.797,-8.6023,2.03369,-0.237408,-0.0319971,-0.272396,0.0478484,-0.0145196,0.00510668,0.0482638,-0.014935,0.0811595,0.0103751,1438,999,-3.30133,0.68486,18.1861,0.320558,20.5795,-0.397096
29.4746,-8.60391,2.08705,-0.213356,-0.0328325,-0.220175,0.0442854,-0.012623,0.00518448,0.0447538,-0.0130915,0.0901136,0.0113993,1445,999,-2.88299,0.621619,18.7216,0.161385,20.8934,-0.499071
30.1522,-8.6076,2.14165,-0.185659,-0.0344785,-0.1828,0.040537,-0.0109545,0.00514571,0.0410462,-0.0114637,0.0986335,0.0127894,1452,999,-2.47741,0.584884,19.3097,0.0727527,21.2091,-0.560505
30.8452,-8.60776,2.15263,-0.158049,-0.0353109,-0.156409,0.0367194,-0.00949345,0.00502986,0.0372605,-0.0100346,0.107169,0.0123303,1459,999,-2.10997,0.565844,20.1039,0.0186571,21.7235,-0.58166
31.5394,-8.606,2.16242,-0.132381,-0.03686,-0.125191,0.0329385,-0.00822657,0.00486045,0.0335046,-0.00879267,0.115948,0.011149,1466,999,-1.74492,0.550648,20.8895,-0.0741577,22.2523,-0.640207
32.2434,-8.60159,2.14581,-0.109985,-0.0363633,-0.0980063,0.0293611,-0.00712979,0.00467029,0.0299493,-0.00771803,0.125295,0.0100438,1473,999,-1.42694,0.508803,21.7672,-0.160067,22.905,-0.685262
32.95,-8.59513,2.12366,-0.0923158,-0.0340517,-0.0776828,0.0261416,-0.00618389,0.00449396,0.0267547,-0.00679702,0.135597,0.00942223,1480,999,-1.18049,0.451661,22.632,-0.279954,23.5912,-0.759007
33.6552,-8.59022,2.10762,-0.0776895,-0.0315576,-0.0678625,0.0233204,-0.00537313,0.00433437,0.0239608,-0.00601358,0.146698,0.00878963,1487,999,-1.001,0.418103,23.4515,-0.38233,24.2587,-0.815842
34.365,-8.58448,2.08063,-0.0646244,-0.0284342,-0.0598127,0.0208576,-0.00468002,0.00419473,0.021529,-0.00535138,0.158703,0.00840758,1494,999,-0.843585,0.385263,24.3118,-0.482891,24.9825,-0.861564
35.08,-8.57766,2.04085,-0.0536711,-0.0259651,-0.0496656,0.0186797,-0.00409451,0.00408421,0.01939,-0.0048048,0.172189,0.0090661,1501,999,-0.699672,0.348364,25.2128,-0.560432,25.7707,-0.896493
35.7917,-8.56887,2.01276,-0.0444431,-0.0249153,-0.0431401,0.0168092,-0.00360583,0.00400136,0.0175655,-0.00436208,0.186796,0.0105767,1508,999,-0.585106,0.323008,26.0559,-0.681694,26.5177,-1.00328
36.494,-8.56698,2.01252,-0.0372962,-0.0233829,-0.0452381,0.015297,-0.00322345,0.00393561,0.0160986,-0.00402508,0.200936,0.0118368,1515,999,-0.521952,0.305681,26.7653,-0.726297,27.1491,-1.03793
37.1915,-8.56938,2.02718,-0.0322912,-0.0221937,-0.0525197,0.0141619,-0.00290666,0.00388065,0.0150027,-0.00374753,0.213384,0.0130849,1522,999,-0.498559,0.306062,27.3958,-0.716233,27.7223,-1.02154
37.8932,-8.57154,2.03173,-0.0240866,-0.0210488,-0.0508576,0.0133657,-0.00268193,0.00384026,0.0142373,-0.00355357,0.223194,0.0132548,1529,999,-0.411844,0.301569,28.1089,-0.702381,28.348,-0.983611
38.5893,-8.57474,2.05375,-0.0131174,-0.0204504,-0.0374049,0.0128119,-0.00254576,0.00382216,0.0137106,-0.00344442,0.230924,0.0121712,1536,999,-0.255546,0.287556,28.779,-0.722288,28.9057,-0.969533
39.2789,-8.57669,2.09556,-0.00212631,-0.0191258,-0.0221481,0.0124145,-0.0024914,0.00381906,0.013336,-0.00341292,0.236769,0.0108797,1543,999,-0.0927231,0.258937,29.3723,-0.826028,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.00798162,-0.0149999,-0.0166436,0.0120544,-0.00251739,0.00380965,0.0129903,-0.00345327,0.240891,0.0100767,1550,999,0.0254349,0.203036,29.8668,-0.909942,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0163221,-0.008656,-0.0166942,0.0115018,-0.00263017,0.0037652,0.0124423,-0.00357074,0.244796,0.0104608,1557,999,0.105165,0.12051,30.3831,-0.99039,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.40761,0.016923,-0.0902587,0.0104192,-0.00327629,0.00346392,0.0112455,-0.00410254,0.234157,0.0147493,703,1006,4.23728,-0.0334695,15.8566,4.52789,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.413058,0.0166904,-0.0893247,0.0106837,-0.00346185,0.003163,0.0113588,-0.0041369,0.210264,0.0150588,710,1006,4.29476,-0.036276,15.5058,4.48838,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.41902,0.0163268,-0.0839542,0.0109756,-0.00364079,0.00298349,0.0115611,-0.00422632,0.193794,0.0154937,717,1006,4.36681,-0.0377086,15.1721,4.41372,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.425827,0.0157479,-0.0786959,0.0112958,-0.00379689,0.00288766,0.0118294,-0.00433051,0.182734,0.0159374,724,1006,4.44785,-0.0410345,14.8823,4.35698,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.434157,0.0134532,-0.0712549,0.0116343,-0.00393648,0.00286017,0.0121431,-0.00444524,0.176035,0.0161681,731,1006,4.55029,-0.0174811,14.6173,4.31494,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.443174,0.00906181,-0.0646104,0.0119918,-0.00406199,0.00288736,0.0124953,-0.0045655,0.17265,0.0155778,738,1006,4.65907,0.0370179,14.3622,4.29143,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.451865,0.00683347,-0.0668314,0.0123791,-0.00417381,0.00294612,0.0128878,-0.00468254,0.170989,0.0148262,745,1006,4.74529,0.068722,14.1364,4.28441,9.26603,4.32459
-36.62,-9.38434,1.20656,0.460136,0.00521643,-0.0683322,0.0127969,-0.00427572,0.0030223,0.0133161,-0.00479496,0.17014,0.0141894,752,1006,4.82813,0.0952751,13.9332,4.29318,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.46892,0.00452761,-0.0666874,0.0132485,-0.0043618,0.00310793,0.0137809,-0.0048942,0.169658,0.0141039,759,1006,4.92306,0.082225,13.6902,4.26906,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.476696,0.00416801,-0.0685814,0.0137032,-0.00444206,0.00321664,0.0142566,-0.0049954,0.170358,0.0139505,766,1006,4.9995,0.0704295,13.4034,4.2474,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.484597,0.00416828,-0.0709421,0.0141578,-0.00451834,0.003347,0.0147395,-0.00510004,0.17208,0.0137504,773,1006,5.07613,0.0620194,13.0821,4.15847,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.491724,0.00542486,-0.0736717,0.0146007,-0.00459135,0.00348078,0.0152125,-0.00520314,0.173986,0.0134724,780,1006,5.14308,0.0433322,12.7887,4.05926,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.50194,0.00580741,-0.0763521,0.0150259,-0.004665,0.00361401,0.0156682,-0.00530735,0.175902,0.0132351,787,1006,5.24322,0.0494512,12.5991,4.00678,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.512976,0.00389638,-0.0733374,0.015428,-0.00474802,0.00374439,0.0161005,-0.00542051,0.177705,0.0138204,794,1006,5.36493,0.0738639,12.461,3.9816,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.523942,0.00104606,-0.0693517,0.0158023,-0.00484322,0.00387507,0.0165057,-0.00554659,0.179556,0.0140875,801,1006,5.48814,0.104854,12.3503,3.97699,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.534311,-0.00180147,-0.0659935,0.0161701,-0.0049671,0.0040091,0.0169049,-0.00570196,0.181286,0.0138148,808,1006,5.60329,0.139311,12.3068,3.97178,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.545297,-0.00295532,-0.066905,0.0165553,-0.00512216,0.00415864,0.0173257,-0.00589258,0.183181,0.0128334,815,1006,5.71507,0.154002,12.2787,3.92732,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.555601,-0.00313284,-0.0746022,0.0169468,-0.00531059,0.00432791,0.0177587,-0.00612253,0.185449,0.0125806,822,1006,5.80391,0.160777,12.2315,3.8772,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.566503,-0.00347607,-0.0807443,0.0173527,-0.00552718,0.0045069,0.0182085,-0.00638295,0.187645,0.0128838,829,1006,5.90261,0.165905,12.1149,3.87574,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.577642,-0.00455473,-0.0863339,0.0178337,-0.00577541,0.00469402,0.0187327,-0.00667445,0.189237,0.0129373,836,1006,6.005,0.186942,11.992,3.8964,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.588675,-0.00532933,-0.0931864,0.0184251,-0.00604829,0.00490764,0.0193725,-0.00699573,0.19071,0.0128387,843,1006,6.10297,0.210639,11.8719,3.86111,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.599643,-0.00591171,-0.0997906,0.0191083,-0.00634083,0.00516115,0.0201151,-0.00734769,0.192665,0.012239,850,1006,6.20047,0.227112,11.7481,3.82788,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.61139,-0.00575704,-0.107561,0.0198709,-0.00664983,0.00544012,0.0209434,-0.00772237,0.194657,0.0112143,857,1006,6.30334,0.236839,11.5657,3.77001,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.623827,-0.00601224,-0.113033,0.0207137,-0.00697306,0.00573426,0.0218543,-0.0081137,0.196354,0.0115144,864,1006,6.4188,0.246954,11.3685,3.7159,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.638001,-0.00566432,-0.119091,0.0216578,-0.00730491,0.00605043,0.0228709,-0.00851806,0.197882,0.0120581,871,1006,6.5508,0.254438,11.2512,3.6658,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.652391,-0.00608266,-0.127409,0.02273,-0.00764709,0.00641093,0.0240276,-0.00894466,0.199701,0.0125708,878,1006,6.67958,0.276898,11.1469,3.65983,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.668194,-0.00681602,-0.138375,0.0239466,-0.00799992,0.00683373,0.025347,-0.00940035,0.20213,0.0129693,885,1006,6.81675,0.303881,11.0835,3.68736,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.686035,-0.00871184,-0.142419,0.0252775,-0.0083599,0.00731267,0.0267985,-0.00988088,0.205068,0.0134091,892,1006,6.99192,0.333704,11.0771,3.69364,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.702634,-0.0087491,-0.149619,0.0266933,-0.00872415,0.00782685,0.0283458,-0.0103767,0.208081,0.0139471,899,1006,7.14537,0.338099,11.0855,3.64566,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.719358,-0.0085509,-0.157973,0.0281747,-0.0090939,0.00836325,0.0299654,-0.0108846,0.210931,0.014143,906,1006,7.29671,0.338596,11.143,3.59338,3.2488,3.33031
-21.7717,-9.41417,1.85938,0.73739,-0.00712537,-0.171171,0.029697,-0.00946955,0.00892917,0.0316366,-0.0114092,0.213899,0.013525,913,1006,7.44956,0.331399,11.1803,3.53661,3.07021,3.26196
-21.1233,-9.41589,1.89305,0.75706,-0.00545848,-0.187122,0.0312922,-0.00985597,0.00952326,0.0333894,-0.0119531,0.216755,0.0122543,920,1006,7.61248,0.330556,11.2265,3.49288,2.87847,3.21105
-20.472,-9.41667,1.91595,0.777103,-0.00354983,-0.20435,0.0329987,-0.0102663,0.0101403,0.0352574,-0.012525,0.219169,0.0110803,927,1006,7.77521,0.334024,11.3313,3.45125,2.73959,3.1685
-19.8173,-9.41535,1.92614,0.799392,-0.00171997,-0.217392,0.0347999,-0.010714,0.0107718,0.0372205,-0.0131346,0.221047,0.0115903,934,1006,7.97124,0.340373,11.5138,3.3857,2.66241,3.11436
-19.1621,-9.41399,1.93584,0.824847,-1.89045e-05,-0.235407,0.036632,-0.0112096,0.0114033,0.039211,-0.0137886,0.222421,0.0122971,941,1006,8.1878,0.358695,11.7477,3.32429,2.59477,3.06049
-18.5065,-9.41279,1.94586,0.849263,0.00118194,-0.251343,0.0384839,-0.0117721,0.0120205,0.0412111,-0.0144992,0.223098,0.0123223,948,1006,8.39781,0.374662,11.9728,3.27337,2.53323,3.00943
-17.8493,-9.41103,1.95054,0.875717,0.00138222,-0.268912,0.0403702,-0.0124138,0.0126354,0.043239,-0.0152826,0.223255,0.0113074,955,1006,8.62473,0.392833,12.2518,3.24834,2.50189,2.96041
-17.1888,-9.40815,1.94365,0.900878,0.000469219,-0.286718,0.0422838,-0.0131397,0.013286,0.0453041,-0.01616,0.223531,0.0100401,962,1006,8.83652,0.421965,12.5735,3.24322,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.92697,0.00113237,-0.312276,0.044261,-0.0139587,0.0140307,0.0474659,-0.0171636,0.224568,0.00961595,969,1006,9.03684,0.445474,12.9698,3.21931,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.954565,0.00288009,-0.343478,0.0463529,-0.0148761,0.0148849,0.0497797,-0.0183029,0.226275,0.00959365,976,1006,9.23718,0.470579,13.3924,3.18157,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.98414,0.00588516,-0.380543,0.0485906,-0.0158995,0.0158496,0.0522754,-0.0195843,0.228427,0.00987368,983,1006,9.44209,0.501045,13.7638,3.12737,2.68167,2.75026
-14.5485,-9.39751,1.942,1.0154,0.00969205,-0.421017,0.0509575,-0.0170285,0.0169383,0.0549438,-0.0210148,0.231139,0.0105018,990,1006,9.65475,0.520285,14.0745,3.08088,2.59531,2.69817
-13.8968,-9.3997,1.98015,1.04928,0.0125773,-0.464963,0.0534295,-0.018259,0.0181631,0.0577687,-0.0225982,0.234506,0.0109245,997,1006,9.88493,0.549083,14.3756,3.0535,2.46675,2.6457
-13.2436,-9.40174,2.01333,1.08385,0.0158247,-0.510931,0.0560422,-0.019575,0.0195594,0.0608019,-0.0243347,0.238707,0.0109775,1004,1006,10.1153,0.56828,14.7147,3.04342,2.36665,2.60332
-12.5861,-9.40248,2.03098,1.11851,0.0206323,-0.563614,0.0588407,-0.0209766,0.0211499,0.0640986,-0.0262345,0.243663,0.0108084,1011,1006,10.3261,0.582522,15.1373,3.03556,2.34015,2.57411
-11.9254,-9.40265,2.03777,1.15229,0.0285313,-0.62303,0.0618227,-0.0224691,0.0229156,0.0676498,-0.0282961,0.249005,0.0105193,1018,1006,10.5069,0.57408,15.6135,3.01824,2.36734,2.56148
-11.2623,-9.40158,2.03658,1.18805,0.0396863,-0.694897,0.0648472,-0.0240518,0.0248243,0.0713095,-0.030514,0.254667,0.0109435,1025,1006,10.672,0.542713,16.1704,2.98089,2.43646,2.54298
-10.6012,-9.4011,2.04529,1.23094,0.0526166,-0.771131,0.0677241,-0.025712,0.0268232,0.0748768,-0.0328648,0.260598,0.0114285,1032,1006,10.8977,0.502886,16.7739,2.91228,2.47114,2.51131
-9.94124,-9.39975,2.06045,1.27885,0.0669699,-0.855312,0.0703966,-0.0274601,0.0288731,0.0782806,-0.035344,0.266558,0.011759,1039,1006,11.1515,0.466201,17.4219,2.79477,2.48666,2.44342
-9.27601,-9.39676,2.05671,1.32609,0.0821851,-0.946044,0.0728495,-0.0293096,0.0309687,0.0815042,-0.0379643,0.272514,0.0135408,1046,1006,11.3769,0.423318,18.158,2.69705,2.59046,2.39032
-8.60656,-9.39044,2.03886,1.36442,0.0980948,-1.05097,0.0750781,-0.0312787,0.0331153,0.0845461,-0.0407466,0.278479,0.0134353,1053,1006,11.4665,0.393207,18.8856,2.57482,2.7632,2.30291
-7.93646,-9.38468,2.02051,1.40376,0.115562,-1.15181,0.077166,-0.0333991,0.0353129,0.0874819,-0.0437151,0.284221,0.0129441,1060,1006,11.5739,0.33385,19.6249,2.45125,2.94566,2.22891
-7.26881,-9.38208,2.01331,1.44263,0.136955,-1.26543,0.0791053,-0.035675,0.0375671,0.0903075,-0.0468773,0.289798,0.0143713,1067,1006,11.637,0.276175,20.3344,2.31391,3.08724,2.19354
-6.6041,-9.38146,2.01913,1.48875,0.161488,-1.3996,0.0808229,-0.0381115,0.0399424,0.0929919,-0.0502805,0.29573,0.0156449,1074,1006,11.7151,0.206004,21.0999,2.18443,3.1806,2.16653
-5.93632,-9.38008,2.01514,1.52529,0.187903,-1.55507,0.0822758,-0.0407342,0.0425915,0.0955833,-0.0540417,0.302833,0.0169745,1081,1006,11.6291,0.136716,21.8382,2.07915,3.32365,2.14883
-5.26657,-9.37633,2.00585,1.55748,0.206584,-1.7095,0.0836385,-0.0435646,0.0456077,0.0983007,-0.0582268,0.31105,0.0161916,1088,1006,11.4982,0.128968,22.5539,2.03862,3.49802,2.09433
-4.59646,-9.37324,1.99712,1.58701,0.22685,-1.87458,0.0851531,-0.0465929,0.0490321,0.101398,-0.0628381,0.319936,0.0143605,1095,1006,11.3049,0.110575,23.2565,2.01551,3.67754,2.05245
-3.92511,-9.37058,1.98563,1.61323,0.251314,-2.05775,0.0868934,-0.0498221,0.0528448,0.104938,-0.0678666,0.329049,0.0160186,1102,1006,11.0206,0.0809221,23.9627,1.97797,3.87643,2.02739
-3.25651,-9.36841,1.98637,1.64806,0.281086,-2.25774,0.0888249,-0.0532831,0.0570948,0.108922,-0.07338,0.338448,0.01861,1109,1006,10.7721,0.0185982,24.7346,1.8821,4.03104,1.9803
-2.58742,-9.36591,1.98721,1.68029,0.307083,-2.46733,0.0905393,-0.0569533,0.061977,0.113124,-0.079538,0.34945,0.0203128,1116,1006,10.4651,0.010929,25.492,1.83021,4.19321,1.92595
-1.91418,-9.36075,1.97488,1.70841,0.332542,-2.68059,0.091728,-0.060822,0.0675224,0.117321,-0.0864153,0.362303,0.0191046,1123,1006,10.0991,0.00480393,26.2679,1.77578,4.42038,1.84929
-1.23652,-9.35611,1.94823,1.72202,0.37088,-2.90789,0.0921998,-0.064306,0.0734617,0.121279,-0.093385,0.376914,0.0186063,1130,1006,9.53294,-0.102255,26.9696,1.63296,4.71611,1.82153
-0.556814,-9.35082,1.91633,1.72755,0.415163,-3.16118,0.0917728,-0.0674039,0.079835,0.124914,-0.100545,0.393473,0.019224,1137,1006,8.80148,-0.234128,27.6416,1.45668,5.0424,1.7938
0.123306,-9.34391,1.88532,1.72626,0.461736,-3.43717,0.0897415,-0.0698844,0.0862936,0.127473,-0.107616,0.412197,0.0190343,1144,1006,7.92802,-0.355545,28.2663,1.24411,5.37359,1.72888
0.801292,-9.33803,1.86412,1.71967,0.510035,-3.7268,0.0869555,-0.0724162,0.0930401,0.12977,-0.115231,0.43128,0.0186902,1151,1006,6.95418,-0.496591,28.8092,1.04695,5.67059,1.66035
1.47396,-9.33571,1.86376,1.71821,0.560179,-4.02021,0.0821735,-0.0742847,0.0998502,0.13079,-0.122901,0.45311,0.0193267,1158,1006,6.01581,-0.648645,29.3217,0.853016,5.88527,1.61314
2.14175,-9.33665,1.88232,1.72036,0.620262,-4.33036,0.0747461,-0.0751778,0.106447,0.129977,-0.130409,0.478623,0.023958,1165,1006,5.05686,-0.885872,29.8121,0.597322,6.02578,1.58612
2.81022,-9.33664,1.90025,1.69404,0.710596,-4.65065,0.0640952,-0.0747516,0.112533,0.126896,-0.137552,0.509015,0.0322007,1172,1006,3.75928,-1.46085,30.0163,0.0458966,6.17728,1.54048
3.47888,-9.33671,1.9192,1.64731,0.81489,-4.99106,0.0493352,-0.0725517,0.117783,0.121008,-0.144224,0.546655,0.0373406,1179,1006,2.18266,-2.11706,30.0218,-0.667344,6.33225,1.49364
14.9889,-9.31477,2.0202,-0.452767,0.697838,-4.39396,0.0485728,-0.100968,-0.0435039,0.0603079,-0.112703,-0.263478,0.0342212,1298,1006,-18.5589,-1.65196,10.6116,-0.90632,11.1412,0.789919
15.6753,-9.31049,2.01198,-0.480224,0.629981,-4.08556,0.0521826,-0.0942366,-0.039778,0.0622912,-0.104345,-0.24886,0.0280029,1305,1006,-17.9103,-1.35312,10.366,-0.638687,11.5588,0.722215
