 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.9005,-12.5393,0.802889,0.430161,0.156676,-0.13247,0.0111351,-0.0027506,0.00392506,0.0121678,-0.00378329,0.257271,0.0141509,738,1041,4.34397,-1.52731,14.5249,1.7964,9.71194,3.31642
-37.2603,-12.54,0.837431,0.437815,0.157749,-0.129194,0.0116191,-0.00294543,0.00402443,0.0126572,-0.00398347,0.252431,0.0143598,745,1041,4.42881,-1.53884,14.2241,1.70088,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.445286,0.15936,-0.128794,0.0120831,-0.00310468,0.00413622,0.0131365,-0.00415807,0.249374,0.0141703,752,1041,4.50545,-1.5553,13.9339,1.62978,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.452605,0.160916,-0.127932,0.0125643,-0.0032371,0.00426169,0.0136404,-0.0043132,0.247337,0.0139736,759,1041,4.58132,-1.58049,13.6743,1.58612,8.63336,3.15572
-35.334,-12.5453,0.919893,0.461133,0.161328,-0.122009,0.0130393,-0.00334994,0.00439839,0.0141451,-0.00445573,0.246304,0.0141256,766,1041,4.68118,-1.60202,13.4599,1.56485,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.471605,0.160903,-0.11357,0.0134797,-0.0034626,0.00455423,0.0146263,-0.00460921,0.246643,0.0138906,773,1041,4.80758,-1.60682,13.3087,1.53729,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.481916,0.161192,-0.107543,0.0138684,-0.00354545,0.00470832,0.0150599,-0.00473694,0.247859,0.0130784,780,1041,4.927,-1.61697,13.1355,1.51215,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.490539,0.162687,-0.11142,0.0142107,-0.00362861,0.00487998,0.0154584,-0.00487628,0.250308,0.0123473,787,1041,5.00658,-1.61956,12.8693,1.46446,7.46109,3.07435
-32.76,-12.5546,1.02412,0.496642,0.16314,-0.118786,0.0145197,-0.00371185,0.00506289,0.0158313,-0.00502345,0.253489,0.0124626,794,1041,5.05128,-1.6112,12.623,1.45158,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.504396,0.163639,-0.123639,0.0147948,-0.00380307,0.00525009,0.0161745,-0.00518279,0.256988,0.0127738,801,1041,5.11876,-1.61068,12.4962,1.41913,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.515185,0.164405,-0.123632,0.0150616,-0.00390858,0.00544925,0.0165155,-0.00536247,0.260732,0.0123795,808,1041,5.22941,-1.61971,12.3984,1.37636,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.527464,0.165839,-0.122826,0.0153382,-0.00403181,0.00566094,0.0168712,-0.0055649,0.264475,0.0121538,815,1041,5.35756,-1.63546,12.3133,1.30352,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.539647,0.16726,-0.116361,0.0155932,-0.00417014,0.00587986,0.0172103,-0.00578717,0.268377,0.0117154,822,1041,5.4974,-1.66198,12.198,1.2039,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.549501,0.168381,-0.111295,0.0158443,-0.00432051,0.00610258,0.0175473,-0.00602354,0.272143,0.0132714,829,1041,5.60922,-1.68083,12.0325,1.11557,5.99816,2.78676
-28.876,-12.5535,1.12009,0.557743,0.169752,-0.112765,0.0161834,-0.00448548,0.00633751,0.0179719,-0.00627394,0.27505,0.0134485,836,1041,5.68859,-1.69337,11.9236,1.08605,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.56706,0.171463,-0.112487,0.0166464,-0.00466974,0.0066005,0.0185247,-0.00654805,0.277244,0.0137294,843,1041,5.78338,-1.7094,11.7878,1.10274,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.577006,0.174149,-0.113994,0.0172003,-0.00486516,0.00689638,0.0191784,-0.00684324,0.27933,0.0125645,850,1041,5.88057,-1.73072,11.6159,1.0877,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.587912,0.177939,-0.122343,0.0178079,-0.00507004,0.00721845,0.0198951,-0.00715719,0.281466,0.0120858,857,1041,5.9719,-1.76849,11.4039,1.04856,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.600195,0.180968,-0.134904,0.0184686,-0.00528194,0.00756565,0.0206738,-0.00748719,0.283625,0.0125507,864,1041,6.06779,-1.77992,11.2458,1.01319,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.613764,0.184229,-0.146389,0.0192195,-0.00549903,0.00794131,0.0215509,-0.00783044,0.285556,0.0122907,871,1041,6.17929,-1.79126,11.1428,0.97817,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.626374,0.18814,-0.156362,0.0200876,-0.0057203,0.00836317,0.0225607,-0.00819343,0.287523,0.0122482,878,1041,6.28334,-1.81471,11.061,0.915312,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.637808,0.192017,-0.162011,0.0210836,-0.00595034,0.00884113,0.0237182,-0.00858497,0.289618,0.0115005,885,1041,6.38453,-1.85092,11.0144,0.840921,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.650708,0.19454,-0.164419,0.0221653,-0.00618687,0.00936806,0.024981,-0.00900261,0.291977,0.0107559,892,1041,6.50899,-1.88663,11.0402,0.775349,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.664531,0.195742,-0.16337,0.0233091,-0.00643118,0.00994029,0.0263256,-0.00944764,0.294626,0.0105719,899,1041,6.65171,-1.90603,11.0783,0.709173,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.680794,0.198428,-0.165778,0.0245238,-0.00668512,0.0105534,0.0277574,-0.00991874,0.297323,0.0105355,906,1041,6.81156,-1.93199,11.1272,0.649757,3.58987,2.58054
-21.7533,-12.583,1.4366,0.697939,0.203489,-0.174748,0.025813,-0.00695854,0.0112029,0.0292766,-0.0104222,0.29985,0.0114809,913,1041,6.96404,-1.98016,11.165,0.595582,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.714145,0.208954,-0.187682,0.0272103,-0.00725768,0.0118833,0.0309101,-0.0109575,0.301831,0.0118936,920,1041,7.09604,-2.03151,11.2426,0.544933,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.730368,0.215197,-0.203339,0.0287655,-0.00759194,0.01259,0.0326995,-0.011526,0.302861,0.0121895,927,1041,7.2207,-2.0829,11.325,0.476564,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.747241,0.220824,-0.218238,0.0304476,-0.00797459,0.0133178,0.0346124,-0.0121393,0.303085,0.011314,934,1041,7.35356,-2.11911,11.4294,0.381144,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.767774,0.226917,-0.229987,0.0321713,-0.00841017,0.0140598,0.0365664,-0.0128053,0.302978,0.0106309,941,1041,7.53264,-2.16538,11.5078,0.302638,2.93025,2.45209
-18.491,-12.5891,1.53598,0.79003,0.232498,-0.234721,0.0339072,-0.00890849,0.0148152,0.0385337,-0.013535,0.302683,0.0101997,948,1041,7.7469,-2.2208,11.6574,0.219507,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.813008,0.238567,-0.241171,0.0356321,-0.00948023,0.0155877,0.0404942,-0.0143423,0.302351,0.0101251,955,1041,7.96377,-2.27638,11.8523,0.117751,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.835397,0.245599,-0.254771,0.0373314,-0.0101237,0.0164087,0.0424524,-0.0152447,0.302516,0.0101805,962,1041,8.15537,-2.33869,12.0796,0.00496933,2.74009,2.32052
-16.52,-12.5872,1.55894,0.86139,0.25275,-0.276653,0.0390286,-0.0108285,0.0173209,0.0444554,-0.0162553,0.303621,0.0104428,969,1041,8.36319,-2.3773,12.3771,-0.0683252,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.887799,0.259306,-0.299974,0.0407499,-0.0115776,0.0183483,0.0465425,-0.0173701,0.305795,0.0103267,976,1041,8.57088,-2.40832,12.6842,-0.128115,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.915327,0.266127,-0.32277,0.042518,-0.0123613,0.0194952,0.0487383,-0.0185817,0.308861,0.00968806,983,1041,8.7905,-2.44376,13.0344,-0.182982,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.942681,0.2746,-0.34736,0.0443283,-0.0131675,0.0207674,0.0510449,-0.0198841,0.312799,0.0101132,990,1041,9.00229,-2.50716,13.3557,-0.278413,2.724,2.2601
-13.8848,-12.5855,1.58458,0.970116,0.28482,-0.376208,0.046159,-0.0139925,0.0221592,0.0534407,-0.0212742,0.317493,0.0107145,997,1041,9.20229,-2.58989,13.6739,-0.416927,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.998689,0.295543,-0.408702,0.0480414,-0.0148316,0.0237016,0.0559752,-0.0227654,0.323013,0.0112649,1004,1041,9.40337,-2.67264,14.0167,-0.546221,2.6917,2.12278
-12.5675,-12.5851,1.60978,1.02869,0.30748,-0.446226,0.0500279,-0.0156682,0.0254521,0.0587347,-0.024375,0.329606,0.0115678,1011,1041,9.6045,-2.74833,14.3898,-0.653318,2.68718,2.10244
-11.9049,-12.5867,1.6088,1.05944,0.323805,-0.498049,0.0520979,-0.0164961,0.0274089,0.0617046,-0.0261028,0.337115,0.0113822,1018,1041,9.77265,-2.85407,14.8563,-0.736458,2.74657,2.13447
-11.2397,-12.5859,1.59963,1.08844,0.3423,-0.554036,0.0541401,-0.0173195,0.0295356,0.0647672,-0.0279466,0.345387,0.0115704,1025,1041,9.9085,-2.97553,15.3525,-0.871165,2.84928,2.13503
-10.5715,-12.5827,1.58048,1.1187,0.362345,-0.612658,0.056049,-0.0181404,0.0318054,0.0678174,-0.0299088,0.35439,0.0119604,1032,1041,10.0479,-3.11472,15.9153,-1.04309,3.00302,2.10705
-9.90421,-12.579,1.56746,1.15444,0.381899,-0.679477,0.0578042,-0.0189761,0.0342134,0.0708373,-0.0320093,0.363967,0.0117419,1039,1041,10.221,-3.24648,16.5295,-1.21585,3.1388,2.05441
-9.23765,-12.5778,1.55896,1.19173,0.402406,-0.750947,0.0593903,-0.0198459,0.0367592,0.0738169,-0.0342725,0.373992,0.0109183,1046,1041,10.3952,-3.37763,17.1528,-1.35517,3.26213,2.04467
-8.57013,-12.5778,1.54854,1.22704,0.422385,-0.821691,0.0607408,-0.0207653,0.0394543,0.0767103,-0.0367349,0.384603,0.0109455,1053,1041,10.5481,-3.50344,17.7671,-1.46068,3.40082,2.06447
-7.90365,-12.5779,1.54418,1.26438,0.449943,-0.902182,0.061824,-0.0217468,0.0422922,0.0794915,-0.0394143,0.395713,0.0121424,1060,1041,10.6911,-3.68583,18.3986,-1.65912,3.52156,2.07298
-7.24211,-12.5774,1.56088,1.3045,0.483827,-0.991057,0.0625961,-0.0227862,0.04526,0.0821223,-0.0423124,0.407299,0.0128665,1067,1041,10.836,-3.9338,18.9899,-1.97383,3.56124,2.01415
-6.58219,-12.5773,1.58545,1.34191,0.520156,-1.08995,0.0629782,-0.0238779,0.0484268,0.0845975,-0.0454972,0.419882,0.0137038,1074,1041,10.9213,-4.20187,19.5388,-2.30698,3.57509,1.94385
-5.92243,-12.5782,1.61212,1.37645,0.555336,-1.20136,0.0629641,-0.0249812,0.0519077,0.0870209,-0.049038,0.433985,0.0136312,1081,1041,10.9391,-4.4488,20.07,-2.5868,3.58726,1.8918
-5.2576,-12.5782,1.62122,1.40634,0.594114,-1.3157,0.0626494,-0.0260588,0.055736,0.0895258,-0.0529353,0.449314,0.013597,1088,1041,10.8951,-4.72242,20.6346,-2.88575,3.682,1.86296
-4.59041,-12.5773,1.62327,1.43517,0.632881,-1.43195,0.0621452,-0.0270636,0.0599198,0.0922398,-0.0571581,0.465444,0.0139333,1095,1041,10.8308,-4.98507,21.2245,-3.1925,3.81478,1.83198
-3.91936,-12.5759,1.6127,1.462,0.673453,-1.55728,0.0614723,-0.0279563,0.0644893,0.0952324,-0.0617164,0.48227,0.0145808,1102,1041,10.716,-5.26951,21.8633,-3.47125,4.00917,1.82226
-3.24554,-12.5724,1.59407,1.48288,0.717054,-1.6943,0.0605077,-0.0287012,0.0694548,0.0984474,-0.0666409,0.499959,0.0150021,1109,1041,10.5016,-5.55324,22.4932,-3.81095,4.2466,1.78712
-2.57296,-12.5711,1.58182,1.50342,0.76149,-1.8395,0.0589087,-0.0292326,0.0748672,0.101713,-0.0720373,0.519382,0.0154024,1116,1041,10.2563,-5.84008,23.1061,-4.11325,4.4638,1.78334
-1.90079,-12.5687,1.57325,1.52241,0.809419,-1.99372,0.0563271,-0.0293775,0.0806768,0.104826,-0.0778765,0.541266,0.0151357,1123,1041,9.96444,-6.15877,23.7029,-4.46851,4.67378,1.74628
-1.22579,-12.5664,1.55619,1.53292,0.867078,-2.15754,0.0526526,-0.0288722,0.0867386,0.10773,-0.0839491,0.56574,0.0145741,1130,1041,9.54977,-6.58842,24.2614,-4.87122,4.92768,1.73374
-0.545004,-12.5613,1.52038,1.53441,0.929327,-2.33107,0.0475434,-0.0275654,0.0928694,0.110164,-0.0901862,0.593261,0.0154384,1137,1041,9.00787,-7.03718,24.8193,-5.34232,5.27048,1.70589
0.136002,-12.5566,1.48596,1.53388,0.991493,-2.52115,0.0404175,-0.0252925,0.0987606,0.111645,-0.0965197,0.62482,0.0154937,1144,1041,8.39325,-7.44642,25.3724,-5.80243,5.6152,1.68422
0.81199,-12.5539,1.4717,1.52448,1.05762,-2.73898,0.0326917,-0.0227728,0.104974,0.113534,-0.103616,0.656257,0.0170332,1151,1041,7.60179,-7.86149,25.7823,-6.27777,5.88124,1.65612
1.48677,-12.5521,1.46369,1.50968,1.13159,-2.95861,0.0229222,-0.0192893,0.110997,0.114802,-0.111169,0.691446,0.0191478,1158,1041,6.74204,-8.35829,26.1121,-6.83105,6.12821,1.62977
2.15793,-12.5527,1.47033,1.48958,1.21786,-3.19083,0.010788,-0.0146869,0.116662,0.115406,-0.119305,0.731022,0.0200473,1165,1041,5.7827,-8.9739,26.3406,-7.4787,6.31968,1.62027
2.82779,-12.5527,1.48346,1.45418,1.31795,-3.42882,-0.00402462,-0.00879421,0.121757,0.115371,-0.12819,0.775606,0.0194507,1172,1041,4.63951,-9.7375,26.388,-8.28609,6.49162,1.58122
3.49647,-12.553,1.50244,1.40847,1.41491,-3.65033,-0.0219079,-0.00140444,0.126055,0.114815,-0.138128,0.825972,0.018668,1179,1041,3.43455,-10.4978,26.2813,-9.07832,6.64641,1.53359
4.16655,-12.5525,1.51825,1.34588,1.49917,-3.85564,-0.0433518,0.00776756,0.129434,0.114142,-0.149726,0.88288,0.0204708,1186,1041,2.10315,-11.1424,25.9888,-9.76397,6.82294,1.47702
4.84085,-12.5512,1.52108,1.24076,1.56814,-4.04061,-0.0686965,0.0190839,0.131675,0.113991,-0.163603,0.946269,0.0270203,1193,1041,0.396107,-11.6486,25.2745,-10.2964,7.06315,1.43593
15.7149,-12.5396,1.52503,-0.407497,1.17642,-3.26632,0.000368425,-0.0505681,-0.0800259,0.058881,-0.109081,-0.631341,0.029705,1305,1041,-14.8105,-8.39878,11.0166,-7.4796,12.1693,1.06391
16.4014,-12.5367,1.5188,-0.446432,1.09134,-3.07062,0.00845808,-0.0499712,-0.073054,0.0579224,-0.0994355,-0.595186,0.0186788,1312,1041,-14.6043,-7.78528,10.7715,-6.82556,12.586,1.00964
17.0836,-12.5344,1.52812,-0.49028,1.01386,-2.85283,0.0165525,-0.0492826,-0.0666812,0.0579986,-0.0907286,-0.556118,0.017598,1319,1041,-14.3757,-7.24075,10.4007,-6.34485,12.9439,0.929168
17.7552,-12.5329,1.57312,-0.540033,0.952684,-2.62208,0.0241882,-0.0484654,-0.060732,0.0586287,-0.0829059,-0.515869,0.0206796,1326,1041,-14.1664,-6.90344,9.81679,-6.1055,13.1561,0.779573
18.4242,-12.5332,1.6272,-0.58336,0.90163,-2.40699,0.0310166,-0.0474803,-0.0551603,0.0594667,-0.0759305,-0.476186,0.0244612,1333,1041,-13.9381,-6.65127,9.29108,-5.94189,13.3363,0.645363
19.1042,-12.5333,1.6481,-0.60182,0.837535,-2.17287,0.0368674,-0.0462955,-0.0499425,0.0602726,-0.0697007,-0.438249,0.0242946,1340,1041,-13.3846,-6.24092,9.1708,-5.62715,13.6675,0.588916
19.805,-12.5357,1.6049,-0.592565,0.752268,-1.94535,0.0417015,-0.0448627,-0.0450419,0.0608863,-0.0640475,-0.40266,0.020223,1347,1041,-12.5544,-5.61581,9.64221,-4.85267,14.2818,0.73873
20.501,-12.5363,1.57907,-0.577737,0.681144,-1.73765,0.0456654,-0.0431487,-0.0402741,0.0612082,-0.0586916,-0.368316,0.015616,1354,1041,-11.7305,-5.10288,10.1336,-4.29838,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.560259,0.624496,-1.55195,0.0490228,-0.041385,-0.0357912,0.0614765,-0.0538387,-0.334852,0.0141261,1361,1041,-10.9507,-4.71844,10.6055,-3.92128,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.540369,0.56974,-1.3704,0.0517233,-0.0394497,-0.0315957,0.0616023,-0.0493287,-0.303037,0.0128177,1368,1041,-10.1557,-4.36565,11.0809,-3.57819,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.519338,0.52359,-1.20217,0.0536884,-0.037376,-0.027672,0.0614377,-0.0451253,-0.273048,0.0118772,1375,1041,-9.39077,-4.07961,11.599,-3.35162,16.2012,0.750732
23.258,-12.5323,1.58062,-0.500192,0.478356,-1.04732,0.0548755,-0.0351252,-0.0240294,0.0608893,-0.041139,-0.245231,0.0116944,1382,1041,-8.6846,-3.79271,12.1155,-3.12313,16.6585,0.686528
23.9474,-12.531,1.58507,-0.481494,0.432485,-0.900443,0.0553233,-0.0327368,-0.0206046,0.059906,-0.0373195,-0.218847,0.0120876,1389,1041,-8.0049,-3.48644,12.6413,-2.86301,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.457231,0.392927,-0.772513,0.0552259,-0.0302658,-0.0174118,0.058636,-0.033676,-0.193406,0.0131543,1396,1041,-7.32992,-3.22011,13.2799,-2.60732,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.432845,0.359281,-0.64836,0.0546808,-0.0277566,-0.0144767,0.0571491,-0.0302249,-0.16888,0.0126702,1403,1041,-6.66519,-3.00869,13.9453,-2.41193,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.403686,0.326394,-0.53056,0.0536743,-0.0252602,-0.0118505,0.055415,-0.0270009,-0.145848,0.0126215,1410,1041,-5.97067,-2.79975,14.686,-2.2208,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.367411,0.299112,-0.431859,0.0522733,-0.022831,-0.00953048,0.0534638,-0.0240215,-0.124273,0.0122517,1417,1041,-5.26742,-2.65264,15.57,-2.05253,19.2225,0.602966
27.4254,-12.525,1.54142,-0.330767,0.276189,-0.350926,0.0505469,-0.0205159,-0.00749642,0.0513291,-0.0212981,-0.103965,0.0117335,1424,1041,-4.61974,-2.50429,16.5069,-1.93687,19.829,0.578523
28.1256,-12.5226,1.52471,-0.29343,0.25295,-0.277372,0.0485344,-0.0183466,-0.00572298,0.0490206,-0.0188327,-0.0847486,0.0118737,1431,1041,-3.98835,-2.34518,17.4549,-1.80093,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.26238,0.233971,-0.215088,0.0462195,-0.016324,-0.00420022,0.0465003,-0.0166049,-0.0667573,0.0114367,1438,1041,-3.45879,-2.2234,18.2973,-1.71808,20.9853,0.51459
29.5076,-12.522,1.55146,-0.237411,0.222389,-0.169568,0.0435445,-0.0144643,-0.00293343,0.0436925,-0.0146122,-0.0503973,0.0108358,1445,1041,-3.04931,-2.15503,18.9461,-1.70133,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.20927,0.213099,-0.132573,0.040513,-0.0127709,-0.00192947,0.0405827,-0.0128407,-0.036148,0.010586,1452,1041,-2.63714,-2.09414,19.6555,-1.69773,21.8303,0.423612
30.8837,-12.5258,1.60152,-0.180539,0.207136,-0.106853,0.0372218,-0.0112398,-0.00115418,0.0372492,-0.0112673,-0.0237984,0.0102393,1459,1041,-2.2584,-2.0582,20.4133,-1.68871,22.2958,0.405083
31.5808,-12.5275,1.60272,-0.156032,0.199399,-0.0916182,0.033835,-0.00987175,-0.000572373,0.0338425,-0.00987924,-0.0130928,0.0102782,1466,1041,-1.95716,-1.99705,21.2316,-1.59806,22.8602,0.429464
32.2851,-12.5249,1.58541,-0.133819,0.192422,-0.0809167,0.0305752,-0.00867157,-0.000154783,0.0305758,-0.00867218,-0.00394376,0.0103023,1473,1041,-1.69482,-1.93616,22.1191,-1.55801,23.5153,0.407649
32.9902,-12.5216,1.56786,-0.113169,0.186567,-0.0719353,0.0275563,-0.00761811,0.000152013,0.0275569,-0.00761877,0.00432159,0.0101591,1480,1041,-1.45467,-1.88249,23.0007,-1.54318,24.1801,0.373077
33.6963,-12.5167,1.54943,-0.0963471,0.181754,-0.0648987,0.0248076,-0.00672417,0.000376799,0.0248121,-0.00672867,0.0119475,0.0100359,1487,1041,-1.26012,-1.84165,23.8554,-1.56658,24.858,0.304917
34.3983,-12.5148,1.54447,-0.0830436,0.176932,-0.0655324,0.0223655,-0.00595309,0.00053377,0.0223756,-0.00596315,0.0188398,0.0103712,1494,1041,-1.12765,-1.79587,24.625,-1.54376,25.4845,0.268819
35.0921,-12.5167,1.56443,-0.0726146,0.172787,-0.0650134,0.0201801,-0.00529788,0.000645943,0.0201965,-0.00531425,0.0253313,0.0106209,1501,1041,-1.02041,-1.75486,25.2614,-1.51446,26.0097,0.251846
35.789,-12.5184,1.57723,-0.0632543,0.170916,-0.0675741,0.0182534,-0.00472566,0.000712563,0.0182755,-0.00474773,0.0309696,0.0105573,1508,1041,-0.935713,-1.7251,25.9275,-1.50275,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.0549731,0.170527,-0.0697698,0.0167102,-0.00425941,0.000757796,0.0167376,-0.00428676,0.0360751,0.0102551,1515,1041,-0.861279,-1.71212,26.6035,-1.52353,27.1608,0.224485
37.1935,-12.5166,1.57835,-0.0432006,0.170031,-0.0722926,0.0155835,-0.00388545,0.000790141,0.0156155,-0.00391747,0.0404959,0.00985542,1522,1041,-0.75337,-1.69902,27.4079,-1.55551,27.8377,0.188192
37.9065,-12.5122,1.55208,-0.0298627,0.168417,-0.0697354,0.0148111,-0.00359426,0.000818243,0.0148474,-0.00363057,0.0443401,0.0101706,1529,1041,-0.611662,-1.68243,28.3125,-1.58005,28.6002,0.151502
38.6209,-12.507,1.52398,-0.0202978,0.165761,-0.0637492,0.0143704,-0.00336608,0.000852027,0.0144113,-0.00340692,0.047891,0.0110815,1536,1041,-0.494986,-1.66836,29.1916,-1.60231,29.3795,0.101186
39.3278,-12.5065,1.51826,-0.0110988,0.164483,-0.0629654,0.0142443,-0.00318117,0.000890492,0.0142897,-0.00322656,0.050926,0.0117163,1543,1041,-0.401169,-1.65074,29.9783,-1.59973,30.068,0.0955367
40.0289,-12.5073,1.53031,-0.0017983,0.164122,-0.0657602,0.0141733,-0.00296961,0.000923861,0.0142229,-0.00301926,0.0536846,0.0118703,1550,1041,-0.319724,-1.63212,30.6986,-1.62567,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.409206,0.15194,-0.126807,0.00946712,-0.00182103,0.00393068,0.010701,-0.00305488,0.304162,0.0152099,717,1048,4.14277,-1.48508,15.6196,1.59541,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.415224,0.153521,-0.126873,0.00990661,-0.00213228,0.00393485,0.0110786,-0.00330427,0.289482,0.0149263,724,1048,4.20325,-1.49101,15.2251,1.59338,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.420939,0.155413,-0.125065,0.0104308,-0.0023953,0.00397162,0.011561,-0.00352552,0.277246,0.0145427,731,1048,4.26417,-1.51756,14.8493,1.60073,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.427382,0.157233,-0.124174,0.0109608,-0.00262004,0.00404801,0.0120759,-0.00373507,0.268786,0.0142379,738,1048,4.33094,-1.54204,14.5383,1.55839,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.433597,0.160245,-0.126305,0.0114293,-0.00280786,0.00414274,0.012547,-0.00392557,0.263525,0.0137995,745,1048,4.38859,-1.58188,14.2262,1.45648,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.441012,0.161901,-0.126944,0.0118737,-0.00296309,0.00424894,0.0130044,-0.00409374,0.260073,0.0134324,752,1048,4.46247,-1.59705,13.9422,1.37495,9.02518,2.95631
-35.9746,-13.174,0.815817,0.447844,0.162619,-0.127422,0.0123353,-0.00309237,0.00436879,0.0134866,-0.00424361,0.257657,0.0130359,759,1048,4.53039,-1.59973,13.696,1.35376,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.456082,0.162237,-0.12146,0.012796,-0.00320237,0.00450074,0.0139753,-0.00438162,0.256251,0.0132763,766,1048,4.62742,-1.60467,13.475,1.35471,8.4103,2.9494
-34.6853,-13.178,0.850229,0.465715,0.162369,-0.114867,0.0132268,-0.00331327,0.00465369,0.0144463,-0.00453272,0.256277,0.0134972,773,1048,4.74074,-1.6151,13.3005,1.33523,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.475557,0.163147,-0.109396,0.013608,-0.00339352,0.00480696,0.014873,-0.00465851,0.257323,0.0133651,780,1048,4.85371,-1.63171,13.1601,1.30533,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.483569,0.164618,-0.112196,0.0139438,-0.00347726,0.00497958,0.0152667,-0.00480015,0.259665,0.0130547,787,1048,4.92895,-1.64138,12.9394,1.26378,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.490122,0.165432,-0.116591,0.0142455,-0.0035606,0.00516338,0.0156344,-0.00494953,0.262775,0.012509,794,1048,4.98499,-1.64791,12.6918,1.22983,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.497636,0.16631,-0.120023,0.0145127,-0.00365096,0.00535275,0.0159728,-0.00511103,0.266291,0.012555,801,1048,5.05315,-1.65497,12.5092,1.18203,7.00732,2.81742
-31.46,-13.1848,0.955409,0.508648,0.166725,-0.121714,0.014772,-0.00375292,0.00555492,0.0163101,-0.00529093,0.270108,0.012357,808,1048,5.16256,-1.65467,12.4218,1.16016,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.52084,0.168115,-0.120812,0.0150421,-0.00386829,0.00576839,0.0166628,-0.00548897,0.273898,0.0126138,815,1048,5.29004,-1.66884,12.3446,1.10279,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.533121,0.16999,-0.118353,0.0152852,-0.00399437,0.00598613,0.0169926,-0.0057018,0.277852,0.0131332,822,1048,5.42184,-1.6915,12.2323,1.01816,6.35769,2.70043
-29.5201,-13.185,1.01623,0.543781,0.170806,-0.109733,0.0155154,-0.0041276,0.0062061,0.0173119,-0.00592408,0.281769,0.0142684,829,1048,5.55049,-1.70782,12.0606,0.932395,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.552621,0.17217,-0.104614,0.0158276,-0.00427089,0.00643989,0.017714,-0.00615728,0.284952,0.0138581,836,1048,5.65149,-1.73307,11.915,0.881646,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.561354,0.173359,-0.101759,0.0162601,-0.00443007,0.00670151,0.0182411,-0.00641101,0.287412,0.0134477,843,1048,5.74623,-1.74581,11.7623,0.878373,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.570152,0.175981,-0.106651,0.0167808,-0.00459819,0.00699339,0.0188652,-0.00668261,0.289672,0.0122504,850,1048,5.8235,-1.76403,11.5795,0.868191,5.33167,2.63615
