 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2897,-4.31088,2.10889,0.128073,0.0340209,-0.0353791,0.00340213,-0.00106023,0.000914126,0.00358213,-0.00124023,0.194423,0.0107258,864,950,1.28085,-0.307529,6.27565,4.47684,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.130597,0.0341978,-0.035064,0.00356621,-0.00108558,0.000951012,0.00375313,-0.0012725,0.194069,0.0107939,871,950,1.30722,-0.306096,6.03239,4.41005,4.58202,4.73628
-24.9976,-4.31272,2.18,0.132521,0.0339651,-0.0346289,0.00376731,-0.00111071,0.00099508,0.00396249,-0.00130589,0.193686,0.0105581,878,950,1.32752,-0.304486,5.82892,4.32878,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.134088,0.033885,-0.0340722,0.00401836,-0.00114381,0.00104271,0.00422102,-0.00134647,0.191966,0.0100717,885,950,1.34426,-0.309376,5.64496,4.26108,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.136596,0.0340117,-0.0315218,0.00430429,-0.00118965,0.00109631,0.00451498,-0.00140034,0.189865,0.00995707,892,950,1.3757,-0.31502,5.50731,4.19211,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.139963,0.0345841,-0.0299699,0.00461392,-0.00124577,0.00115645,0.0048339,-0.00146575,0.18797,0.00939696,899,950,1.41388,-0.325664,5.35783,4.11598,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.143481,0.0350865,-0.0288994,0.00495178,-0.00130922,0.00122569,0.00518317,-0.00154062,0.186593,0.00924718,906,950,1.45247,-0.327447,5.21863,4.05493,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.146975,0.0359117,-0.0301354,0.0053153,-0.00137563,0.00129577,0.00555747,-0.0016178,0.184764,0.00989647,913,950,1.48503,-0.325535,5.14744,3.99287,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.150023,0.0376567,-0.0377485,0.00569958,-0.00144358,0.00136391,0.00595114,-0.00169514,0.182393,0.0111592,920,950,1.49692,-0.325826,5.11887,3.89808,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.153262,0.0396185,-0.0447562,0.00609889,-0.00151243,0.00143268,0.00635963,-0.00177318,0.180025,0.0128874,927,950,1.51206,-0.331528,5.06535,3.80217,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.157142,0.0401682,-0.0429438,0.00649092,-0.00158071,0.00150468,0.0067623,-0.00185208,0.178434,0.0126516,934,950,1.556,-0.351686,5.02604,3.6724,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.162204,0.040007,-0.0344186,0.00686249,-0.00164551,0.00157588,0.007145,-0.00192802,0.177386,0.0116307,941,950,1.62938,-0.375018,4.98124,3.54296,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.166397,0.0391976,-0.0253838,0.00721646,-0.00169873,0.00164504,0.00751031,-0.00199259,0.176769,0.0103994,948,950,1.69507,-0.383041,4.95539,3.4399,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.171305,0.0389396,-0.0187302,0.00756024,-0.00173912,0.00171878,0.00786775,-0.00204663,0.177038,0.00959734,955,950,1.76235,-0.386893,4.98387,3.35538,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.177013,0.0395029,-0.013564,0.00791403,-0.00176925,0.00180588,0.00823985,-0.00209507,0.178503,0.00960429,962,950,1.83418,-0.38801,5.04698,3.27896,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.183946,0.0399139,-0.00707126,0.00829954,-0.0017901,0.00190805,0.00864831,-0.00213888,0.180795,0.0102122,969,950,1.92246,-0.396797,5.17777,3.21058,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.1902,0.0402163,-0.00279278,0.00873105,-0.00181022,0.00201572,0.00910335,-0.00218252,0.18264,0.0104425,976,950,1.99815,-0.415057,5.21817,3.10838,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.19538,0.0400233,-0.00139402,0.00923174,-0.00183428,0.00212122,0.00962442,-0.00222696,0.183046,0.00974856,983,950,2.05525,-0.412619,5.18294,3.05409,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.200357,0.0402553,-0.00502443,0.00984488,-0.00187017,0.00223653,0.0102573,-0.00228262,0.182369,0.00904102,990,950,2.09713,-0.409591,5.11543,3.01463,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.205713,0.0409865,-0.00982874,0.0106069,-0.00192826,0.00238082,0.0110438,-0.00236522,0.181514,0.00785797,997,950,2.13962,-0.408621,5.09999,2.97842,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.211981,0.041949,-0.011717,0.0115113,-0.00202028,0.00255126,0.0119764,-0.00248531,0.180297,0.00817887,1004,950,2.19907,-0.417908,5.11611,2.87611,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.218589,0.0433204,-0.0116097,0.0125302,-0.00215915,0.00273906,0.0130243,-0.00265327,0.178478,0.00939321,1011,950,2.26704,-0.432015,5.16749,2.76464,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.227216,0.0455612,-0.00977558,0.0136378,-0.00236024,0.00293479,0.0141592,-0.00288162,0.175822,0.00978658,1018,950,2.36037,-0.45248,5.35064,2.63298,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.236553,0.0464982,-0.00856321,0.0148365,-0.00263931,0.00313267,0.015381,-0.0031839,0.172121,0.00964142,1025,950,2.45985,-0.462027,5.53651,2.53508,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.247467,0.0472738,-0.00902968,0.0161568,-0.00301236,0.00333355,0.01672,-0.00357553,0.167358,0.00899631,1032,950,2.57145,-0.469822,5.7258,2.4593,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.258991,0.0482043,-0.0137757,0.0175897,-0.00348983,0.00353705,0.0181673,-0.00406751,0.161891,0.00820994,1039,950,2.67785,-0.474752,5.91474,2.4061,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.271658,0.0516382,-0.0223284,0.019087,-0.00407375,0.00373983,0.0196759,-0.00466266,0.156186,0.00907077,1046,950,2.78499,-0.498017,6.12932,2.31115,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.283784,0.0553182,-0.0293062,0.0206401,-0.00476694,0.00393888,0.0212368,-0.00536357,0.150331,0.00982121,1053,950,2.89012,-0.529249,6.38429,2.20557,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.297176,0.0595472,-0.0408471,0.0223085,-0.00556816,0.0041257,0.0229063,-0.00616594,0.14389,0.0100902,1060,950,2.99557,-0.554168,6.68184,2.10781,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.311007,0.0614089,-0.0550992,0.0241237,-0.00648053,0.00428574,0.0247126,-0.00706937,0.136539,0.00879774,1067,950,3.09845,-0.552886,6.97541,2.02069,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.32605,0.0624023,-0.0744123,0.0260838,-0.00749958,0.00441261,0.0266539,-0.00806969,0.128488,0.00821351,1074,950,3.19993,-0.531671,7.2117,1.9565,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.342938,0.0653374,-0.0979106,0.0282192,-0.00861421,0.00452102,0.028766,-0.00916102,0.120362,0.00776435,1081,950,3.30793,-0.529839,7.48342,1.87773,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.361405,0.0705146,-0.126332,0.0305122,-0.00983535,0.00462017,0.0310345,-0.0103576,0.112568,0.00801966,1088,950,3.41719,-0.548709,7.83629,1.79642,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.380214,0.0751344,-0.159251,0.0329702,-0.011183,0.00467811,0.0334604,-0.0116732,0.104407,0.00828941,1095,950,3.5166,-0.555724,8.22211,1.72088,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.402404,0.0797775,-0.206726,0.0356694,-0.0126774,0.0046458,0.0361118,-0.0131198,0.0949355,0.00801656,1102,950,3.60948,-0.537439,8.66813,1.65225,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.425865,0.084313,-0.25827,0.0386153,-0.0143247,0.00451016,0.0389968,-0.0147062,0.0843834,0.00789568,1109,950,3.70248,-0.505601,9.19664,1.60068,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.45038,0.0892138,-0.319485,0.0416063,-0.0161307,0.0042518,0.0419177,-0.0164421,0.0731152,0.00918271,1116,950,3.77724,-0.456939,9.79222,1.56174,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.475409,0.0925704,-0.391571,0.0443855,-0.0181103,0.00384414,0.0446211,-0.0183458,0.0612028,0.0102071,1123,950,3.82501,-0.385303,10.4415,1.56441,4.81483,2.03048
-1.20672,-4.19578,2.404,0.500622,0.092446,-0.473242,0.0468736,-0.0202847,0.0032776,0.0470332,-0.0204443,0.04865,0.0105014,1130,950,3.84626,-0.274744,11.118,1.60577,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.527525,0.0942953,-0.569829,0.0489791,-0.022472,0.00227472,0.0490515,-0.0225443,0.0317932,0.0107299,1137,950,3.83938,-0.159593,11.8046,1.64497,5.39633,1.86217
0.148316,-4.18163,2.36068,0.552715,0.0988471,-0.67912,0.0504496,-0.0245553,0.0010227,0.0504635,-0.0245693,0.0136318,0.0112865,1144,950,3.77439,-0.0489566,12.506,1.68345,5.6938,1.79547
0.827281,-4.17493,2.33688,0.578417,0.106954,-0.806991,0.0510219,-0.0265632,-0.000435907,0.0510243,-0.0265657,-0.0056182,0.0118432,1151,950,3.65685,0.0549534,13.2448,1.7117,6.00249,1.73487
1.50531,-4.16832,2.31858,0.607074,0.114763,-0.946341,0.050284,-0.0282796,-0.00210065,0.0503401,-0.0283357,-0.0267127,0.0130675,1158,950,3.53325,0.172525,14.0103,1.75169,6.2957,1.66058
2.18075,-4.16219,2.31153,0.638688,0.126568,-1.10614,0.04766,-0.0293828,-0.00374698,0.0478418,-0.0295646,-0.0484826,0.0133935,1165,950,3.3758,0.265345,14.7891,1.76766,6.5488,1.56456
2.85557,-4.15648,2.30865,0.6585,0.136648,-1.28401,0.0426477,-0.029683,-0.00500576,0.0429925,-0.0300277,-0.0687698,0.0135304,1172,950,3.03953,0.401334,15.4487,1.8255,6.79193,1.46559
3.53045,-4.1521,2.30724,0.671163,0.147958,-1.4774,0.0350659,-0.028879,-0.00538486,0.0355162,-0.0293293,-0.083428,0.0176337,1179,950,2.57882,0.559794,16.0462,1.90285,7.03612,1.39107
4.20255,-4.14901,2.31737,0.69753,0.160771,-1.70152,0.025431,-0.0268621,-0.00415174,0.0257586,-0.0271896,-0.0787363,0.0383531,1186,950,2.16416,0.736296,16.7797,2.01231,7.23847,1.31116
12.9709,-4.11562,2.49942,0.0914667,0.153061,-1.24796,0.0108407,-0.0157882,0.0172283,0.0192999,-0.0242473,0.456423,0.024482,1277,950,-2.98751,0.131301,12.6439,0.451894,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0734181,0.133593,-1.01823,0.0158169,-0.015634,0.0163242,0.0227579,-0.022575,0.402038,0.0139881,1284,950,-2.46785,0.0375792,12.6082,0.253503,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0605503,0.126955,-0.838292,0.0187185,-0.0148392,0.0147741,0.024296,-0.0204167,0.360974,0.0129565,1291,950,-2.04866,-0.124816,12.6544,0.000670994,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0589627,0.115941,-0.676473,0.0200443,-0.0135629,0.01299,0.0244799,-0.0179985,0.329046,0.0136945,1298,950,-1.5643,-0.233283,12.8732,-0.197104,11.5692,0.11012
15.7147,-4.09541,2.46475,0.0603162,0.103125,-0.524776,0.0203017,-0.0119792,0.0112902,0.0238585,-0.015536,0.305195,0.0129712,1305,950,-1.07667,-0.317845,13.1688,-0.361067,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0662494,0.096064,-0.406956,0.0198585,-0.0102786,0.00977744,0.0227527,-0.0131728,0.287788,0.0117537,1312,950,-0.647542,-0.418401,13.5451,-0.526186,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.0740317,0.0923962,-0.313092,0.0189421,-0.00863611,0.00844752,0.0213239,-0.011018,0.274825,0.0109585,1319,950,-0.27395,-0.518075,13.9434,-0.68646,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.0841348,0.0896888,-0.234668,0.017756,-0.00713414,0.00726116,0.0197194,-0.00909754,0.264083,0.0109298,1326,950,0.0759349,-0.596687,14.3153,-0.833939,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0921327,0.0864066,-0.167404,0.0163241,-0.00571137,0.00612998,0.0179146,-0.00730185,0.253862,0.0109716,1333,950,0.370793,-0.674844,14.6902,-0.982675,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0980017,0.0814394,-0.103636,0.0147442,-0.00443561,0.00520257,0.0160645,-0.00575592,0.248535,0.0106248,1340,950,0.635018,-0.744786,15.1014,-1.11327,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.103867,0.076048,-0.0434699,0.0131757,-0.00334622,0.00446145,0.0143035,-0.00447398,0.247591,0.0104008,1347,950,0.889204,-0.796332,15.5684,-1.23492,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.110826,0.0740669,-0.00132396,0.0116073,-0.00243479,0.00382635,0.0125822,-0.00340974,0.249492,0.00967293,1354,950,1.09598,-0.822483,16.0676,-1.3531,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.118028,0.0749384,0.0181726,0.0100492,-0.00170996,0.00326179,0.0108933,-0.00255413,0.253248,0.0090563,1361,950,1.23119,-0.830117,16.536,-1.45049,15.2692,-0.633163
21.889,-4.05956,2.49281,0.124593,0.0747985,0.0314578,0.00853373,-0.0011377,0.00274441,0.00925822,-0.0018622,0.258101,0.00894678,1368,950,1.34035,-0.826124,17.0234,-1.51797,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.129206,0.0740237,0.0432489,0.00707913,-0.000685069,0.00227798,0.00769813,-0.00130407,0.265325,0.00929796,1375,950,1.42537,-0.829107,17.4692,-1.59977,16.1009,-0.730377
23.261,-4.05457,2.51849,0.1331,0.0736415,0.0520795,0.00573147,-0.000329744,0.00187705,0.00626567,-0.000863948,0.277268,0.00982666,1382,950,1.49344,-0.838181,17.9255,-1.68233,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.136113,0.0724659,0.0578366,0.0045338,-5.60767e-05,0.00154189,0.00500367,-0.000525947,0.295796,0.0103147,1389,950,1.54286,-0.833524,18.3611,-1.71685,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.138147,0.0713582,0.0619487,0.00346623,0.000152677,0.00125322,0.00388682,-0.00026792,0.3238,0.0104176,1396,950,1.577,-0.832407,18.8077,-1.77047,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.140193,0.0704866,0.0630946,0.00249546,0.000309528,0.000988959,0.00287647,-7.14853e-05,0.367741,0.00995553,1403,950,1.60132,-0.830408,19.2828,-1.83019,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.14186,0.070281,0.0597498,0.00159515,0.000426799,0.000743534,0.00195654,6.54042e-05,0.452426,0.00899474,1410,950,1.60642,-0.824688,19.8358,-1.93873,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.142511,0.070004,0.0551598,0.000778489,0.000513482,0.00053185,0.00119409,9.78785e-05,0.663315,0.00890584,1417,950,1.59697,-0.813225,20.3992,-2.03033,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.142732,0.0692842,0.0502749,8.26938e-05,0.00057177,0.000352988,0.000756649,-0.000102186,1.08833,0.00901801,1424,950,1.58227,-0.797546,20.9259,-2.13472,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.142371,0.0687974,0.0441964,-0.000489531,0.000608738,0.00019525,0.000642417,-0.00052321,1.39999,0.00958291,1431,950,1.55748,-0.785282,21.4435,-2.23206,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.141275,0.0681794,0.0396627,-0.000955025,0.000631715,5.67596e-05,0.000633743,-0.000957053,1.53509,0.00984803,1438,950,1.53044,-0.770436,21.9432,-2.30247,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.139005,0.0674115,0.0367332,-0.00133321,0.000645652,-6.22676e-05,0.000647609,-0.00133516,-1.53937,0.00997098,1445,950,1.49701,-0.757105,22.4809,-2.35163,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.137253,0.0663303,0.0325226,-0.00166483,0.00065092,-0.000164724,0.000662579,-0.00167649,-1.50014,0.0106326,1452,950,1.46449,-0.740179,23.0297,-2.35028,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.134994,0.0645293,0.0274228,-0.00196356,0.000650079,-0.00025344,0.000674428,-0.00198791,-1.47502,0.0112336,1459,950,1.42409,-0.727026,23.6256,-2.31525,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.132858,0.0633312,0.0231591,-0.00220512,0.00064646,-0.000324498,0.00068292,-0.00224158,-1.45891,0.0112845,1466,950,1.38747,-0.710389,24.1527,-2.35286,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.131747,0.0632392,0.0181554,-0.00237504,0.000638198,-0.000374083,0.000683945,-0.00242079,-1.44911,0.011039,1473,950,1.35799,-0.691437,24.7079,-2.47838,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.131548,0.0628854,0.0112909,-0.00249551,0.000622871,-0.000408516,0.0006755,-0.00254814,-1.44267,0.0109266,1480,950,1.33117,-0.662896,25.2575,-2.67592,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.130587,0.062257,0.00624892,-0.00257454,0.00060305,-0.000434331,0.000661347,-0.00263284,-1.43737,0.0108399,1487,950,1.30308,-0.645923,25.8109,-2.7949,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.128887,0.0610436,0.00162244,-0.00261571,0.000579854,-0.000452201,0.000642612,-0.00267847,-1.43289,0.0108309,1494,950,1.26924,-0.633548,26.3877,-2.86276,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.12639,0.0591494,-0.00156567,-0.00264519,0.000552998,-0.000456972,0.000617011,-0.0027092,-1.43162,0.010457,1501,950,1.23265,-0.618031,27.0282,-2.88123,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.122727,0.057623,-0.000421636,-0.00266267,0.00051901,-0.000450897,0.000581676,-0.00272533,-1.4327,0.0098775,1508,950,1.19943,-0.600965,27.6824,-2.91169,26.3472,-2.2922
36.494,-3.96412,2.53263,0.118858,0.0560033,0.000989743,-0.00265965,0.000481911,-0.000439324,0.000542191,-0.00271993,-1.43444,0.0097493,1515,950,1.1652,-0.578489,28.3215,-2.99889,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.115676,0.0546092,0.000149317,-0.00264272,0.000445348,-0.000425736,0.000502967,-0.00270034,-1.43627,0.00970954,1522,950,1.1299,-0.559144,28.9586,-3.06891,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.115038,0.05437,-0.00645421,-0.00261425,0.000407033,-0.000416079,0.000463286,-0.00267051,-1.43641,0.00946692,1529,950,1.09902,-0.543513,29.576,-3.11704,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.114687,0.05428,-0.0119398,-0.00259138,0.000361809,-0.000405475,0.00041647,-0.00264604,-1.4368,0.00929166,1536,950,1.07478,-0.531619,30.2071,-3.14956,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.114869,0.0538953,-0.016194,-0.00257229,0.000306772,-0.000392656,0.000359363,-0.00262488,-1.43765,0.00864646,1543,950,1.06026,-0.524735,30.8423,-3.18225,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.114004,0.0526455,-0.0163346,-0.00257623,0.000246187,-0.000376487,0.000295544,-0.00262559,-1.44044,0.00946883,1550,950,1.05037,-0.513224,31.4809,-3.24063,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.11092,0.0514212,-0.0123049,-0.00265775,0.0001881,-0.000359055,0.000232703,-0.00270235,-1.44721,0.00965864,1557,950,1.03346,-0.498549,32.089,-3.33158,30.877,-2.77704
41.4163,-3.93858,2.56791,0.107479,0.0498255,-0.00799944,-0.00289216,0.000135935,-0.000346243,0.000175021,-0.00293125,-1.45839,0.00982952,1564,950,1.01434,-0.484491,32.7046,-3.42532,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.104902,0.049059,-0.00535209,-0.00330235,9.36814e-05,-0.000337681,0.000126933,-0.0033356,-1.47264,0.00968031,1571,950,0.997635,-0.483441,33.3205,-3.52475,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0893341,0.0280454,-0.0358043,0.0029589,-0.000438864,0.00107284,0.00326929,-0.000749259,0.28163,0.0159066,696,957,0.892455,-0.267914,13.3992,6.10171,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0903232,0.0281603,-0.0316399,0.00272063,-0.000383372,0.000865306,0.00294555,-0.000608296,0.254308,0.0153548,703,957,0.910353,-0.259965,13.1223,6.00892,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0921551,0.0285085,-0.0257714,0.00254207,-0.000336772,0.000709639,0.00270749,-0.000502194,0.229018,0.014404,710,957,0.940956,-0.259724,12.7551,5.94637,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0939919,0.0295387,-0.0209296,0.00239896,-0.00029701,0.000615144,0.00253269,-0.000430735,0.214058,0.0138386,717,957,0.969558,-0.268224,12.3432,5.87918,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0957423,0.0298604,-0.0213378,0.00229866,-0.000270878,0.000568254,0.00241872,-0.000390938,0.208216,0.0138396,724,957,0.986805,-0.283044,11.9431,5.86212,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0966284,0.0300376,-0.0234042,0.00224307,-0.000262036,0.00055402,0.00236013,-0.000379091,0.208221,0.0141565,731,957,0.99124,-0.290021,11.5594,5.77819,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0987118,0.0293241,-0.0247192,0.0022134,-0.000269475,0.000570598,0.00233826,-0.000394327,0.215415,0.0142186,738,957,1.01024,-0.280327,11.2581,5.69148,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.100784,0.0275232,-0.0283025,0.00219834,-0.000294293,0.000611463,0.00234026,-0.00043621,0.228056,0.0142372,745,957,1.02445,-0.235406,10.9539,5.61484,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.102652,0.0278212,-0.0315448,0.00217521,-0.000314008,0.000658627,0.00233874,-0.000477533,0.243361,0.0142827,752,957,1.03668,-0.234347,10.6701,5.52441,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.104408,0.0283423,-0.0340585,0.00215003,-0.00035307,0.000722134,0.00234342,-0.000546461,0.261665,0.0143021,759,957,1.04913,-0.234928,10.3107,5.45341,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.105118,0.0300084,-0.0313889,0.00216445,-0.000399861,0.000783187,0.00238473,-0.000620138,0.274174,0.0141473,766,957,1.06106,-0.262348,9.89588,5.35384,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.105852,0.0314131,-0.0339801,0.00221025,-0.000454852,0.000843416,0.00245474,-0.000699337,0.282142,0.0143229,773,957,1.06208,-0.281843,9.48164,5.35949,8.29567,5.65544
-34.043,-4.95658,1.74805,0.106351,0.031103,-0.0345379,0.00227259,-0.000514265,0.000899648,0.00253778,-0.000779454,0.286651,0.0138978,780,957,1.06522,-0.275002,9.04307,5.30321,7.85069,5.5978
-33.4013,-4.95615,1.78486,0.107567,0.0306237,-0.0317097,0.00232892,-0.000575391,0.000949033,0.00261153,-0.000858004,0.289428,0.0134554,787,957,1.08344,-0.272182,8.70929,5.19621,7.50984,5.49137
-32.7594,-4.95443,1.82246,0.108778,0.0309418,-0.0314355,0.00237291,-0.000635292,0.000988005,0.00266838,-0.000930768,0.290597,0.0128358,794,957,1.09594,-0.284321,8.38517,5.0643,7.17333,5.35462
-32.1098,-4.94913,1.82481,0.110683,0.0324924,-0.0315281,0.00242325,-0.000692985,0.000998367,0.00271566,-0.000985399,0.284923,0.0123525,801,957,1.11467,-0.30141,8.22388,4.93547,6.99149,5.24169
-31.4622,-4.94708,1.8379,0.111995,0.0340715,-0.0340062,0.00249465,-0.000746946,0.000985557,0.00277077,-0.00102307,0.273166,0.0119451,808,957,1.12173,-0.315185,8.02249,4.84934,6.77099,5.16859
-30.816,-4.94593,1.85929,0.112891,0.0361368,-0.0404275,0.00258794,-0.000796683,0.00096455,0.00284352,-0.00105226,0.259019,0.0117404,815,957,1.11534,-0.339255,7.79704,4.77032,6.52298,5.09135
-30.168,-4.94406,1.87416,0.114856,0.0359318,-0.0417593,0.00267413,-0.000837535,0.00094205,0.00291089,-0.00107429,0.24622,0.0114783,822,957,1.13216,-0.334306,7.6068,4.69948,6.30953,5.0172
-29.5197,-4.94317,1.88907,0.117026,0.035297,-0.0426733,0.00274045,-0.000868724,0.000922901,0.00296275,-0.00109103,0.236371,0.011132,829,957,1.15212,-0.316142,7.42435,4.64468,6.10276,4.96449
-28.8704,-4.942,1.90151,0.119609,0.0331207,-0.0362567,0.00280844,-0.00089038,0.00090952,0.00301999,-0.00110193,0.228529,0.0113845,836,957,1.19347,-0.28349,7.24955,4.58868,5.91368,4.91293
-28.2227,-4.94188,1.92241,0.121512,0.0324522,-0.0316984,0.00291267,-0.000910008,0.000903557,0.00311548,-0.00111282,0.2208,0.0122884,843,957,1.22315,-0.278179,7.04334,4.53178,5.69622,4.85994
-27.5776,-4.94282,1.95763,0.122861,0.0332821,-0.0346188,0.00304981,-0.000931733,0.000909126,0.00324757,-0.0011295,0.214194,0.0122435,850,957,1.22948,-0.288635,6.79327,4.46187,5.42603,4.78898
-26.9347,-4.94577,2.00387,0.124065,0.0342886,-0.0366247,0.00320823,-0.000960202,0.000924425,0.00340404,-0.00115601,0.208733,0.0119713,857,957,1.23623,-0.298236,6.50041,4.39654,5.1163,4.72987
-26.2917,-4.94823,2.05114,0.126636,0.0348513,-0.0369006,0.00336986,-0.000992479,0.000948448,0.00356715,-0.00118977,0.205085,0.0109124,864,957,1.26171,-0.307957,6.22167,4.32276,4.80968,4.65757
-25.6487,-4.95095,2.09962,0.129296,0.0348077,-0.0339025,0.00352951,-0.00102373,0.000986962,0.00373424,-0.00122845,0.204533,0.0111461,871,957,1.29593,-0.313053,5.9397,4.25024,4.50502,4.5874
-25.0025,-4.95214,2.13518,0.13139,0.0340395,-0.0312148,0.00372444,-0.00105294,0.00103411,0.00393867,-0.00126718,0.204279,0.0108916,878,957,1.32354,-0.308976,5.71393,4.18876,4.26208,4.52105
-24.3549,-4.95236,2.16567,0.133208,0.0337776,-0.029772,0.00396832,-0.00108835,0.00108827,0.00419258,-0.00131261,0.203231,0.0100902,885,957,1.34517,-0.311053,5.51662,4.11992,4.048,4.44844
-23.7049,-4.95184,2.18727,0.135452,0.0343951,-0.0302221,0.00424688,-0.00113448,0.00114996,0.00448232,-0.00136992,0.201945,0.00958258,892,957,1.36658,-0.31673,5.37212,4.05056,3.87871,4.38536
-23.0554,-4.95101,2.21298,0.138592,0.0357466,-0.0329604,0.00454995,-0.00118949,0.00121842,0.00479789,-0.00143743,0.200756,0.0087816,899,957,1.39183,-0.328599,5.2317,3.9597,3.69966,4.30376
-22.4065,-4.95212,2.24242,0.141847,0.0371083,-0.0358353,0.00488101,-0.00124892,0.00129513,0.00514341,-0.00151133,0.199901,0.00835225,906,957,1.41786,-0.335473,5.0836,3.89537,3.51158,4.25361
-21.7541,-4.95225,2.25834,0.14521,0.0375732,-0.0350538,0.00523577,-0.00130824,0.00137316,0.00551223,-0.00158469,0.198673,0.00973512,913,957,1.45396,-0.3343,4.99421,3.84958,3.38781,4.22122
