 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0231,-35.0371,-4.9535,0.00981451,0.00845059,-0.00250238,5.47285e-05,0.000327536,-9.4249e-05,0.00035693,2.53346e-05,-1.26848,0.00977542,1326,1286,0.0884315,-0.0872408,30.8539,4.10783,30.7458,4.19807
19.7274,-35.0432,-4.99255,0.0103354,0.00974492,-0.00553957,0.000131391,0.000379483,-0.000134291,0.000438252,7.26214e-05,-1.15828,0.0103028,1333,1286,0.0834851,-0.0940579,31.4433,4.20092,31.327,4.30737
20.4251,-35.0515,-5.00879,0.00993402,0.0102823,-0.00360917,0.000212939,0.000395968,-0.000165575,0.000493636,0.000115272,-1.03786,0.0107474,1340,1286,0.0852307,-0.10236,31.9293,4.31812,31.819,4.43051
21.1179,-35.0595,-5.00729,0.00978853,0.00999858,-0.00152057,0.000283825,0.000378374,-0.000178306,0.000515566,0.000146633,-0.914982,0.0107013,1347,1286,0.0903834,-0.105134,32.3511,4.41367,32.2441,4.52035
21.8092,-35.0689,-4.99959,0.0101344,0.00972175,-0.00102622,0.000341471,0.000343965,-0.000185568,0.00052829,0.000157146,-0.788758,0.00973657,1354,1286,0.0954092,-0.106784,32.7608,4.53305,32.6506,4.633
-20.2182,-35.2368,-4.93037,0.0102201,0.00890354,0.00164913,-0.000105347,-0.00131386,-0.000720468,0.000230715,-0.00164993,-0.436449,0.0122539,920,1293,0.109517,-0.105778,19.9329,-1.99818,19.8269,-1.90993
-19.5606,-35.2458,-4.91088,0.00982886,0.0090086,-0.00313571,-9.58512e-05,-0.00109361,-0.00061835,0.000199774,-0.00138924,-0.445964,0.0129092,927,1293,0.0937072,-0.0961835,19.8183,-1.88866,19.7081,-1.79549
-18.9009,-35.2533,-4.89828,0.00944922,0.00930263,-0.00482423,-0.000101975,-0.000815821,-0.000482023,0.000140885,-0.00105868,-0.466712,0.0129182,934,1293,0.0853442,-0.101198,19.7348,-1.79477,19.6258,-1.70278
-18.2385,-35.2591,-4.89551,0.00943399,0.00970853,-0.00351273,-0.000102618,-0.00053051,-0.000345252,8.9604e-05,-0.000722731,-0.508016,0.0127957,941,1293,0.0880411,-0.122499,19.6989,-1.71372,19.5923,-1.63276
-17.5737,-35.2646,-4.90133,0.00982034,0.00951265,-0.00243116,-0.000119619,-0.000285214,-0.000220019,3.26663e-05,-0.0004375,-0.605435,0.0119022,948,1293,0.0947205,-0.120483,19.7107,-1.63942,19.6019,-1.55904
-16.9092,-35.271,-4.90354,0.0103355,0.00925413,-0.00469625,-0.000141188,-0.000106475,-0.000132961,1.02579e-05,-0.00025792,-0.850301,0.0113522,955,1293,0.0945501,-0.105096,19.7217,-1.55786,19.6036,-1.47069
-16.2469,-35.2792,-4.89507,0.0103332,0.00879768,-0.00808043,-0.000142724,3.01313e-05,-7.10405e-05,5.55808e-05,-0.000168174,-1.2268,0.0114711,962,1293,0.0861726,-0.0800899,19.6916,-1.45699,19.568,-1.35919
-15.5812,-35.2866,-4.89889,0.0100664,0.00817747,-0.0091517,-0.000127711,0.00011364,-3.39632e-05,0.000118328,-0.0001324,-1.43362,0.011593,969,1293,0.0806967,-0.066852,19.7134,-1.34447,19.5911,-1.24829
-14.9123,-35.2933,-4.91357,0.010431,0.0074552,-0.00582685,-9.77634e-05,0.000168521,8.29033e-06,0.000168779,-9.80212e-05,1.5397,0.0115428,976,1293,0.0928801,-0.068403,19.7876,-1.22122,19.667,-1.13733
-14.2416,-35.2992,-4.93384,0.0107563,0.00735091,-0.00210943,-6.32219e-05,0.000178782,4.4007e-05,0.000186536,-7.09759e-05,1.39639,0.010751,983,1293,0.105528,-0.0803893,19.8919,-1.10905,19.774,-1.03414
-13.5716,-35.3048,-4.94929,0.00984244,0.00797937,0.00672142,-3.59397e-05,0.000173752,5.73451e-05,0.000188409,-5.05975e-05,1.32055,0.0114549,990,1293,0.118107,-0.102966,19.9632,-1.02572,19.8688,-0.947204
-12.9077,-35.3121,-4.93755,0.00897729,0.00850126,0.0087543,-1.03891e-05,0.000151026,4.89352e-05,0.000164703,-2.40657e-05,1.29827,0.0129622,997,1293,0.114039,-0.119089,19.9401,-0.939102,19.8579,-0.862865
-12.2451,-35.3215,-4.91932,0.00809586,0.00872239,0.00526855,1.01207e-05,0.000130155,4.0139e-05,0.00014234,-2.06463e-06,1.27606,0.0135036,1004,1293,0.095811,-0.114995,19.9051,-0.821102,19.8266,-0.741081
-11.5838,-35.3305,-4.89375,0.00844552,0.00900061,-0.000179319,2.54721e-05,0.000101393,3.54692e-05,0.000115385,1.14801e-05,1.19506,0.013579,1011,1293,0.0852433,-0.11784,19.8633,-0.716823,19.7726,-0.641601
-10.9178,-35.3394,-4.88558,0.0096178,0.00965128,-0.00514922,3.2188e-05,7.22616e-05,3.3771e-05,9.14925e-05,1.29571e-05,1.05314,0.0123393,1018,1293,0.0843575,-0.113203,19.9093,-0.605551,19.7984,-0.51873
-10.248,-35.3464,-4.89068,0.0107361,0.00916352,-0.00523056,1.92076e-05,5.08265e-05,3.21569e-05,7.08501e-05,-8.15922e-07,1.01386,0.0116624,1025,1293,0.095859,-0.104991,20.0104,-0.501832,19.8877,-0.41733
-9.57978,-35.354,-4.88756,0.0108796,0.00922063,-0.00378149,-4.00382e-06,3.83405e-05,3.25259e-05,5.5978e-05,-2.16414e-05,1.07391,0.0111054,1032,1293,0.10099,-0.107556,20.0723,-0.40116,19.9503,-0.315832
-8.91193,-35.362,-4.88117,0.0109623,0.00956776,-0.00239384,-2.23174e-05,2.97155e-05,2.63233e-05,4.07095e-05,-3.33113e-05,1.17517,0.0104455,1039,1293,0.10525,-0.116426,20.1275,-0.297981,20.0068,-0.212091
-8.24128,-35.3691,-4.88386,0.0102679,0.0104024,-0.00185112,-3.88747e-05,2.6283e-05,2.6564e-05,3.57402e-05,-4.83319e-05,1.22877,0.00987605,1046,1293,0.0990584,-0.126668,20.2218,-0.20839,20.1091,-0.114234
-7.5648,-35.3761,-4.90736,0.00941189,0.0104679,-0.00169634,-4.78963e-05,2.86417e-05,3.42289e-05,4.1716e-05,-6.09705e-05,1.20593,0.00965354,1053,1293,0.09043,-0.123438,20.4091,-0.0883159,20.3057,0.0106387
-6.88556,-35.3828,-4.93934,0.00846754,0.0101745,-0.00135019,-4.89129e-05,3.66668e-05,5.16185e-05,6.0925e-05,-7.3171e-05,1.13148,0.00982268,1060,1293,0.081536,-0.114313,20.6384,0.038799,20.5455,0.141023
-6.20952,-35.3894,-4.95676,0.00767547,0.0095302,-0.000584183,-3.97776e-05,4.09557e-05,6.95409e-05,8.09968e-05,-7.98187e-05,1.04837,0.0109385,1067,1293,0.0755058,-0.100377,20.816,0.143194,20.7325,0.246623
-5.53841,-35.3972,-4.95335,0.00728558,0.00840559,-0.00043352,-1.20003e-05,4.10808e-05,6.95246e-05,8.89585e-05,-5.9878e-05,0.967733,0.0113236,1074,1293,0.072176,-0.0811078,20.9191,0.251327,20.84,0.350214
-4.86788,-35.4049,-4.94583,0.00746751,0.00797084,-0.000949791,3.32206e-05,3.97241e-05,5.04714e-05,8.70484e-05,-1.41036e-05,0.817567,0.0118347,1081,1293,0.0727315,-0.0751371,21.0198,0.348022,20.9382,0.442849
-4.19651,-35.4134,-4.93978,0.00745765,0.00790219,-0.000559589,7.78874e-05,4.30667e-05,2.06382e-05,8.74781e-05,3.3476e-05,0.435016,0.0117741,1088,1293,0.0736207,-0.0771933,21.1308,0.463374,21.0498,0.555182
-3.5244,-35.4226,-4.93478,0.00786817,0.00818264,-0.00172096,0.000105832,5.28333e-05,-9.44104e-06,0.000107463,5.12017e-05,-0.171128,0.0118245,1095,1293,0.0745347,-0.0788095,21.2601,0.589437,21.1732,0.68403
-2.85199,-35.4316,-4.92906,0.0080155,0.00810683,-0.00281249,0.000118737,6.59565e-05,-3.11541e-05,0.000133176,5.15175e-05,-0.433998,0.0115152,1102,1293,0.0729996,-0.0744652,21.3915,0.7113,21.3014,0.806938
-2.17857,-35.4395,-4.9252,0.00806873,0.00798695,-0.00428753,0.000124133,7.99852e-05,-4.54663e-05,0.000152601,5.15177e-05,-0.559407,0.0108272,1109,1293,0.0694193,-0.0676928,21.5382,0.809828,21.4457,0.907654
-1.49837,-35.4447,-4.94445,0.00891217,0.00821574,-0.00337087,0.000126512,8.86359e-05,-5.75421e-05,0.000168152,4.69955e-05,-0.626423,0.0102526,1116,1293,0.0805037,-0.0723394,21.7957,0.882665,21.6955,0.982054
-0.816385,-35.4498,-4.96818,0.0102356,0.00826386,-0.00399379,0.000120071,9.46347e-05,-6.05751e-05,0.000169249,4.54571e-05,-0.681922,0.0110018,1123,1293,0.0922492,-0.0814019,22.0869,0.970828,21.9718,1.06132
-0.131729,-35.4551,-4.9996,0.0110746,0.00851429,-0.00412568,9.82563e-05,9.83709e-05,-5.04307e-05,0.000148744,4.78828e-05,-0.785966,0.0119128,1130,1293,0.100256,-0.0936019,22.4122,1.07243,22.2882,1.15598
0.554872,-35.4608,-5.03594,0.0113093,0.00912959,-0.00580863,6.82596e-05,0.000101831,-3.16025e-05,0.000120829,4.92614e-05,-1.02952,0.0125696,1137,1293,0.0975354,-0.103346,22.7614,1.18185,22.6328,1.26629
1.2425,-35.4667,-5.07376,0.0106229,0.00955494,-0.00458388,3.80649e-05,0.000100379,-5.05319e-06,0.000100786,3.76578e-05,-1.4904,0.0125489,1144,1293,0.0935799,-0.111974,23.1113,1.29296,22.9916,1.37955
1.92809,-35.4732,-5.10202,0.00982055,0.00947912,-0.00378341,1.01449e-05,9.46061e-05,2.79871e-05,0.000103038,1.71284e-06,1.27816,0.0114286,1151,1293,0.0874573,-0.110366,23.4281,1.40646,23.3179,1.4942
2.60864,-35.4811,-5.11011,0.00886771,0.0099242,-0.00223705,-1.19906e-05,8.80123e-05,5.7436e-05,0.000114162,-3.81406e-05,1.14355,0.0109159,1158,1293,0.0817826,-0.116051,23.6654,1.51453,23.5672,1.60822
3.28675,-35.4898,-5.10763,0.00859674,0.0107501,-0.00444025,-2.53994e-05,8.40504e-05,7.25955e-05,0.000120237,-6.15861e-05,1.10837,0.0109536,1165,1293,0.0722908,-0.120768,23.8778,1.62044,23.7798,1.72377
3.96937,-35.4989,-5.11935,0.00886501,0.0108506,-0.0061444,-2.63706e-05,8.45272e-05,7.42259e-05,0.000121729,-6.35719e-05,1.1062,0.0113663,1172,1293,0.0700209,-0.112013,24.1625,1.75657,24.0595,1.86838
4.6541,-35.5066,-5.13642,0.00919202,0.0108655,-0.00623944,-1.40754e-05,8.61848e-05,6.97434e-05,0.000121945,-4.98357e-05,1.09701,0.0115957,1179,1293,0.0729994,-0.104662,24.4767,1.87057,24.3702,1.98987
5.34122,-35.5134,-5.15983,0.00970671,0.0110504,-0.00461436,1.19948e-05,9.08123e-05,6.03689e-05,0.000123497,-2.06898e-05,1.07457,0.0121062,1186,1293,0.0828718,-0.0992146,24.826,1.96848,24.7158,2.0995
6.0268,-35.5201,-5.17571,0.00998971,0.0115728,-0.00153272,5.07331e-05,9.68343e-05,4.39983e-05,0.000123454,2.4113e-05,1.02669,0.012086,1193,1293,0.0944136,-0.115827,25.1475,2.06686,25.0379,2.19684
6.70769,-35.5279,-5.17334,0.00994551,0.0120377,0.00170548,8.76622e-05,0.000107598,2.61862e-05,0.000125649,6.96107e-05,0.967254,0.0116383,1200,1293,0.103178,-0.128907,25.3962,2.16098,25.2909,2.2925
7.38608,-35.537,-5.16054,0.00982674,0.0120251,0.00426499,0.000106126,0.000113847,1.02431e-05,0.000120933,9.90402e-05,0.965599,0.011436,1207,1293,0.109405,-0.137165,25.6087,2.27092,25.5075,2.39767
8.06249,-35.5469,-5.13932,0.0100135,0.0107249,0.00191863,0.000112557,0.000110653,-6.36318e-06,0.000118039,0.000105171,-0.711165,0.0109983,1214,1293,0.104786,-0.116642,25.802,2.39444,25.6962,2.51057
8.74173,-35.5576,-5.12618,0.010252,0.00923451,-0.000606098,0.00011444,9.84909e-05,-1.7736e-05,0.000125912,8.7019e-05,-0.574132,0.0109328,1221,1293,0.100143,-0.0966684,26.0375,2.54769,25.9264,2.6483
9.4247,-35.5671,-5.12396,0.0101521,0.00807428,-0.00154239,0.000109736,7.59816e-05,-1.82042e-05,0.000117683,6.80347e-05,-0.411605,0.0108557,1228,1293,0.0965833,-0.0854733,26.3219,2.69131,26.211,2.77698
10.1089,-35.5768,-5.12396,0.00983882,0.00860501,-0.00283933,0.000104018,4.65853e-05,-8.87435e-06,0.000105358,4.52453e-05,-0.149863,0.0104768,1235,1293,0.0891275,-0.0977618,26.6216,2.83112,26.5127,2.91401
10.7923,-35.5853,-5.11976,0.0100952,0.00960778,-0.00533619,9.44874e-05,5.14747e-06,7.11538e-06,9.50506e-05,4.58433e-06,0.0789803,0.00998984,1242,1293,0.0837504,-0.106045,26.9197,2.92424,26.8053,3.01666
11.4731,-35.5939,-5.10469,0.010731,0.0104666,-0.00853824,7.22293e-05,-3.89164e-05,2.78574e-05,7.88205e-05,-4.55077e-05,0.232334,0.00966706,1249,1293,0.0801549,-0.104435,27.1847,2.99927,27.0601,3.107
12.1523,-35.6038,-5.08243,0.0110857,0.010802,-0.00899933,3.18627e-05,-7.40002e-05,5.9349e-05,5.84551e-05,-0.000100593,0.421246,0.00949019,1256,1293,0.0821175,-0.0998587,27.4208,3.09407,27.292,3.21284
12.835,-35.6128,-5.07067,0.0113481,0.0104069,-0.00902944,-1.82361e-05,-9.64045e-05,9.6864e-05,4.71316e-05,-0.000161772,0.59364,0.0107402,1263,1293,0.0845933,-0.0984225,27.7079,3.20456,27.5764,3.31622
13.5268,-35.6204,-5.08682,0.0119883,0.00951798,-0.00873101,-5.7711e-05,-0.000117001,0.000125179,4.12849e-05,-0.000215997,0.669129,0.0126534,1270,1293,0.0920421,-0.0964626,28.1248,3.33217,27.9871,3.42745
14.2176,-35.6263,-5.09745,0.0117106,0.0092605,-0.00813175,-7.73153e-05,-0.000126869,0.00013009,3.03358e-05,-0.00023452,0.691295,0.0142366,1277,1293,0.090868,-0.101123,28.5174,3.40614,28.3834,3.49215
14.9089,-35.6341,-5.10823,0.0113719,0.00888267,-0.00562284,-9.38993e-05,-0.000112772,0.00011729,1.43337e-05,-0.000221005,0.745258,0.0133764,1284,1293,0.0951342,-0.0956119,28.9154,3.5135,28.7875,3.60046
15.5993,-35.6425,-5.11386,0.0106083,0.00889014,-0.0038394,-0.000111459,-7.92979e-05,9.57704e-05,1.73266e-06,-0.000192489,0.868576,0.0117965,1291,1293,0.0927107,-0.100485,29.2957,3.62591,29.1778,3.71061
16.2917,-35.6508,-5.12422,0.0102957,0.00828869,-0.00533104,-0.000118934,-3.77242e-05,6.6914e-05,-5.88407e-08,-0.0001566,1.05811,0.0107188,1298,1293,0.0849343,-0.0934524,29.7119,3.74866,29.5962,3.82538
16.993,-35.6562,-5.16133,0.00983727,0.00784922,-0.00635366,-9.84028e-05,2.04451e-05,2.16021e-05,2.42497e-05,-0.000102207,1.39646,0.0103295,1305,1293,0.0770141,-0.0936039,30.2485,3.85219,30.1368,3.91797
17.6967,-35.6622,-5.20371,0.00917214,0.00807176,-0.00359988,-5.00841e-05,9.24944e-05,-3.8993e-05,0.000102462,-6.00513e-05,-1.32054,0.0104811,1312,1293,0.0786679,-0.0993435,30.8096,3.95932,30.7076,4.02803
18.4008,-35.669,-5.24514,0.00919934,0.00851863,-0.00310174,1.29987e-05,0.000172413,-0.000111192,0.000229516,-4.41041e-05,-1.09637,0.0105147,1319,1293,0.0802511,-0.101107,31.3842,4.07637,31.2823,4.15338
19.1026,-35.677,-5.27747,0.0102856,0.00955444,-0.00596216,8.6043e-05,0.000264125,-0.000174259,0.000370774,-2.06057e-05,-1.02159,0.0102626,1326,1293,0.081778,-0.0987207,31.9423,4.19243,31.8263,4.28979
19.8029,-35.6841,-5.30255,0.011085,0.0104226,-0.00861004,0.000177434,0.000350763,-0.000230005,0.000509889,1.83075e-05,-0.96557,0.0106755,1333,1293,0.0809901,-0.10154,32.4751,4.28844,32.3482,4.39768
20.4993,-35.6926,-5.31331,0.0109647,0.0103789,-0.00625275,0.000279296,0.000406556,-0.000273539,0.000623768,6.20841e-05,-0.899675,0.0108727,1340,1293,0.0870801,-0.105404,32.9407,4.40585,32.8172,4.5136
-18.8552,-35.8826,-5.16775,0.0100649,0.00948066,-0.000234011,-0.000128419,-0.00112384,-0.00068613,0.000221509,-0.00147377,-0.471617,0.0128316,934,1300,0.102926,-0.112863,20.5691,-1.9138,20.4614,-1.82311
-18.1933,-35.8881,-5.16155,0.0102712,0.0103297,-0.000928409,-0.000136013,-0.000774506,-0.000508719,0.000145334,-0.00105585,-0.505183,0.0128383,941,1300,0.102939,-0.139827,20.5254,-1.8485,20.4143,-1.76783
-17.5262,-35.8924,-5.17549,0.0109076,0.00991603,0.00121583,-0.000159954,-0.000459745,-0.000331518,5.39814e-05,-0.00067368,-0.573078,0.0117382,948,1300,0.114972,-0.135273,20.5724,-1.78679,20.4583,-1.7073
-16.8608,-35.8988,-5.1806,0.01137,0.00924925,-0.00243398,-0.000189451,-0.000219808,-0.000197094,-6.95162e-06,-0.000402307,-0.746968,0.011339,955,1300,0.111004,-0.108959,20.5976,-1.70461,20.4725,-1.61798
-16.1974,-35.9074,-5.17531,0.0114326,0.00839982,-0.00742947,-0.000201464,-3.42377e-05,-9.65955e-05,9.90611e-06,-0.000245608,-1.14214,0.0114356,962,1300,0.0994579,-0.074231,20.5842,-1.5894,20.4503,-1.49307
-15.5325,-35.9159,-5.17427,0.0111143,0.00738773,-0.00958445,-0.000195301,8.312e-05,-3.66904e-05,8.78739e-05,-0.000200055,-1.44195,0.0113059,969,1300,0.0908296,-0.0570522,20.587,-1.45514,20.4532,-1.36636
-14.8643,-35.9236,-5.18524,0.0111421,0.00675595,-0.00800701,-0.00016882,0.000158935,2.09546e-05,0.000160269,-0.000170154,1.50721,0.0107203,976,1300,0.0950201,-0.0577703,20.645,-1.3181,20.5136,-1.24145
-14.1933,-35.9304,-5.20555,0.0106065,0.00669366,-0.00137764,-0.000132672,0.000181473,6.53421e-05,0.000194522,-0.000145721,1.37368,0.0103929,983,1300,0.105968,-0.0716133,20.7358,-1.19384,20.6207,-1.12314
-13.5226,-35.9376,-5.22263,0.00925244,0.00741401,0.0102817,-0.000101458,0.000186764,8.05785e-05,0.000207761,-0.000122455,1.31588,0.0110615,990,1300,0.121154,-0.0924596,20.8044,-1.08139,20.7219,-0.999709
-12.8572,-35.9444,-5.21583,0.00871418,0.00829137,0.0110663,-6.96252e-05,0.000171074,6.67865e-05,0.000188363,-8.69145e-05,1.31748,0.0124781,997,1300,0.117287,-0.107883,20.808,-1.00508,20.7321,-0.919027
-12.1918,-35.953,-5.20734,0.00795827,0.00874639,0.00986968,-4.10843e-05,0.00015764,5.24325e-05,0.000170626,-5.40698e-05,1.32802,0.0130569,1004,1300,0.106232,-0.11031,20.812,-0.895341,20.742,-0.803638
-11.5279,-35.962,-5.19119,0.00863361,0.00928411,0.00218365,-1.40403e-05,0.00013379,4.30639e-05,0.00014542,-2.56701e-05,1.30703,0.0131285,1011,1300,0.0932784,-0.112481,20.8167,-0.781511,20.7276,-0.691475
-10.8573,-35.9693,-5.19985,0.0104099,0.00961049,-0.00417317,6.40724e-06,0.000110467,3.83364e-05,0.000123065,-6.19099e-06,1.25329,0.0124376,1018,1300,0.0952568,-0.0993978,20.9421,-0.680646,20.8244,-0.579302
-10.1883,-35.9759,-5.20021,0.0116678,0.00937024,-0.00810819,7.38872e-06,9.64654e-05,3.39058e-05,0.000107903,-4.04855e-06,1.24546,0.0119625,1025,1300,0.0980673,-0.0900288,21.0317,-0.5966,20.8947,-0.496394
-9.52027,-35.9839,-5.19511,0.0114393,0.00889543,-0.00673692,-2.79865e-06,9.29174e-05,3.11326e-05,0.000102152,-1.20338e-05,1.28243,0.0115065,1032,1300,0.0992259,-0.0855262,21.0817,-0.488246,20.9494,-0.39178
-8.85386,-35.9931,-5.18173,0.0109093,0.00900378,-0.00237769,-1.03805e-05,9.2676e-05,2.03449e-05,9.65469e-05,-1.42515e-05,1.38278,0.0103655,1039,1300,0.104913,-0.101747,21.0969,-0.360314,20.9768,-0.271809
-8.1844,-36.0012,-5.1785,0.00991772,0.0098852,-0.00113642,-2.02449e-05,9.53598e-05,1.56981e-05,9.74536e-05,-2.23386e-05,1.4382,0.00962488,1046,1300,0.0974201,-0.11919,21.1623,-0.254217,21.0545,-0.162618
-7.50875,-36.009,-5.19749,0.00896815,0.0101206,-0.00135749,-2.4843e-05,0.000102565,1.56455e-05,0.000104458,-2.67361e-05,1.45038,0.00950118,1053,1300,0.0867469,-0.121874,21.3304,-0.122201,21.2323,-0.0286872
-6.83157,-36.0166,-5.22029,0.00787529,0.00987895,-0.0022875,-2.5127e-05,0.000114582,2.52023e-05,0.00011899,-2.95343e-05,1.39767,0.00980062,1060,1300,0.0728662,-0.114247,21.5217,0.00970596,21.4338,0.104257
-6.15688,-36.0235,-5.23131,0.00685228,0.00908996,-0.00139331,-1.74834e-05,0.000121936,3.60459e-05,0.000130704,-2.62514e-05,1.33219,0.0108729,1067,1300,0.0648159,-0.0993116,21.6702,0.113107,21.5944,0.206919
-5.48515,-36.031,-5.22904,0.00705512,0.00806798,-0.00114725,8.68233e-06,0.000121257,2.94343e-05,0.000128488,1.45083e-06,1.32988,0.0107156,1074,1300,0.0678872,-0.0803576,21.7846,0.211621,21.7072,0.302957
-4.81401,-36.0386,-5.2227,0.00726646,0.00776504,-0.00145851,5.19956e-05,0.000114342,4.34986e-06,0.000114644,5.16936e-05,1.50148,0.0108295,1081,1300,0.069273,-0.0742041,21.8908,0.304452,21.8107,0.394958
-4.14154,-36.047,-5.2196,0.00783636,0.00771858,-0.00306221,9.2816e-05,0.000107714,-3.02721e-05,0.00013144,6.90899e-05,-0.906037,0.0107679,1088,1300,0.0707203,-0.0746269,22.0234,0.42122,21.9351,0.508088
-3.46836,-36.0562,-5.21743,0.00821237,0.00721121,-0.00505665,0.00011623,0.000106829,-6.20432e-05,0.00017375,4.93084e-05,-0.747591,0.0111027,1095,1300,0.069174,-0.0694953,22.1657,0.559868,22.0707,0.638268
-2.79566,-36.0654,-5.21162,0.00832882,0.00650306,-0.00673209,0.000125588,0.00010929,-8.06844e-05,0.000198534,3.63439e-05,-0.735069,0.0112096,1102,1300,0.0658845,-0.0546226,22.2973,0.686492,22.1989,0.762219
-2.12077,-36.0738,-5.21206,0.00858815,0.00671872,-0.00839172,0.000127603,0.000113714,-8.76529e-05,0.000208586,3.27309e-05,-0.745866,0.010651,1109,1300,0.0637898,-0.0495324,22.4646,0.796405,22.3613,0.87952
-1.43747,-36.0793,-5.24163,0.00962898,0.00758496,-0.00657003,0.000126371,0.000114597,-8.95905e-05,0.000210268,3.07004e-05,-0.752592,0.0101395,1116,1300,0.079197,-0.0596066,22.7662,0.87927,22.6543,0.973442
-0.752132,-36.0842,-5.27644,0.0107399,0.00856229,-0.00632838,0.00011698,0.000113722,-8.12821e-05,0.000196649,3.40525e-05,-0.775377,0.0107155,1123,1300,0.0908555,-0.0745699,23.1007,0.962023,22.9773,1.0626
-0.0662842,-36.0896,-5.31091,0.0114952,0.00930529,-0.00751579,9.49305e-05,0.000110689,-5.98958e-05,0.000163222,4.2398e-05,-0.850797,0.0116511,1130,1300,0.0948333,-0.0909333,23.4396,1.06119,23.3066,1.15958
0.620402,-36.0959,-5.34628,0.0110576,0.0103676,-0.00594548,6.62032e-05,0.000109556,-3.09924e-05,0.0001257,5.00589e-05,-1.09056,0.0124706,1137,1300,0.094207,-0.103648,23.7736,1.16669,23.6473,1.27724
1.30767,-36.1024,-5.38152,0.00993038,0.0104525,-0.00160555,3.71119e-05,0.000104977,4.34583e-06,0.000105254,3.68348e-05,1.50711,0.0124534,1144,1300,0.0946349,-0.113336,24.104,1.29041,23.9952,1.39907
1.99479,-36.1094,-5.41403,0.00864778,0.00943961,0.0019601,1.09051e-05,9.81385e-05,4.37067e-05,0.000116269,-7.22519e-06,1.17758,0.011332,1151,1300,0.0917388,-0.109643,24.4299,1.4308,24.3394,1.52646
2.67718,-36.1175,-5.42747,0.00824287,0.00952405,0.000972813,-9.43169e-06,9.36726e-05,7.6333e-05,0.000134231,-4.99901e-05,1.0824,0.0109049,1158,1300,0.0846519,-0.109859,24.699,1.55542,24.6114,1.65115
3.35714,-36.1259,-5.43022,0.00775711,0.010079,-0.00220043,-2.14562e-05,9.25832e-05,9.17325e-05,0.000143573,-7.24463e-05,1.06347,0.0110476,1165,1300,0.0702699,-0.114017,24.9327,1.66582,24.8464,1.76474
4.04025,-36.1347,-5.44229,0.00794493,0.0106475,-0.00438433,-2.35974e-05,9.53903e-05,9.11842e-05,0.000144773,-7.298e-05,1.07445,0.0115034,1172,1300,0.0656763,-0.1098,25.2192,1.78911,25.1281,1.90125
4.72659,-36.1423,-5.4637,0.00840967,0.0108955,-0.00556591,-1.53166e-05,9.86623e-05,8.23339e-05,0.000141806,-5.84604e-05,1.08813,0.0118115,1179,1300,0.0668621,-0.105308,25.5547,1.90423,25.4574,2.02445
5.41216,-36.1501,-5.48034,0.00967438,0.0111268,-0.00651104,6.59188e-06,0.000104555,6.60754e-05,0.000137824,-2.66772e-05,1.10435,0.0122956,1186,1300,0.0768809,-0.105929,25.8865,2.02047,25.7746,2.14386
6.09532,-36.1575,-5.4865,0.0106503,0.0115957,-0.00623323,4.22035e-05,0.000110557,4.25996e-05,0.000130995,2.17654e-05,1.12346,0.0120676,1193,1300,0.0873354,-0.117021,26.1779,2.11825,26.0559,2.24097
6.77456,-36.1661,-5.47715,0.010681,0.0115219,-0.00351282,7.56371e-05,0.00011757,2.11097e-05,0.000126356,6.68511e-05,1.1764,0.0114641,1200,1300,0.0954862,-0.119652,26.3988,2.21803,26.2798,2.34036
7.45051,-36.1764,-5.45482,0.0104282,0.0111824,-0.000287296,8.95242e-05,0.000117073,6.01062e-06,0.000118327,8.82699e-05,1.36507,0.011117,1207,1300,0.102384,-0.119649,26.5689,2.33826,26.4562,2.4579
8.12463,-36.1869,-5.42454,0.0105768,0.00998259,-0.00107624,9.28879e-05,0.00010307,-6.84924e-06,0.000106513,8.94448e-05,-1.105,0.0106925,1214,1300,0.101878,-0.104616,26.7222,2.46004,26.6072,2.56806
8.80124,-36.1978,-5.40131,0.0104655,0.00873402,-0.0017328,9.37987e-05,7.62771e-05,-1.26346e-05,0.000100413,6.96631e-05,-0.482257,0.0107768,1221,1300,0.0990679,-0.0931199,26.9097,2.60563,26.7953,2.69751
9.48296,-36.2081,-5.39382,0.00977428,0.00797955,-0.00189232,8.88879e-05,3.6241e-05,-5.07205e-06,8.93721e-05,3.57568e-05,-0.0951745,0.0108292,1228,1300,0.0916259,-0.0881413,27.1648,2.75358,27.0577,2.83402
10.1685,-36.2178,-5.39753,0.00900721,0.00820662,-0.00251615,8.28267e-05,-1.03574e-05,1.43374e-05,8.49828e-05,-1.25135e-05,0.149263,0.0107087,1235,1300,0.0817016,-0.0924474,27.475,2.89216,27.3754,2.97219
10.8548,-36.2266,-5.40177,0.00930447,0.0092467,-0.0049331,7.46095e-05,-7.30756e-05,4.13882e-05,8.54174e-05,-8.38836e-05,0.255432,0.0104712,1242,1300,0.0769858,-0.100966,27.809,3.00283,27.7037,3.09321
11.5368,-36.2354,-5.38948,0.0103482,0.0100427,-0.00896452,5.56975e-05,-0.000140866,7.10999e-05,7.8719e-05,-0.000163888,0.313139,0.0103172,1249,1300,0.0750667,-0.0991151,28.0913,3.08463,27.9705,3.18812
