 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.12891,-26.5644,-1.61297,0.0982986,0.0608718,-0.0341698,-0.000480506,0.000853708,0.00177832,0.00208593,-0.00171273,0.964842,0.00948458,1116,1195,0.90917,-0.631016,12.781,0.612684,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0991634,0.0612904,-0.0368615,-0.000839052,0.000907075,0.00179753,0.00203235,-0.00196433,1.01147,0.00983049,1123,1195,0.909113,-0.629468,13.0775,0.645399,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.0975101,0.0619684,-0.0349535,-0.00120824,0.000954076,0.00181379,0.00198449,-0.00223865,1.05416,0.0106329,1130,1195,0.895682,-0.636663,13.4264,0.683836,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.0954834,0.0635954,-0.0355884,-0.00157936,0.000994806,0.00183306,0.00194752,-0.00253208,1.09148,0.010703,1137,1195,0.87089,-0.657476,13.7866,0.727972,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0930116,0.065955,-0.0386909,-0.00194263,0.0010278,0.00185912,0.00192212,-0.00283695,1.12243,0.0108611,1144,1195,0.834262,-0.679723,14.0708,0.771278,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0910268,0.0685706,-0.0462624,-0.00227375,0.00105083,0.00188128,0.001899,-0.00312192,1.14724,0.0108201,1151,1195,0.789809,-0.697657,14.218,0.816826,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0891052,0.0712603,-0.0511861,-0.00256178,0.00105973,0.0018855,0.00186315,-0.00336521,1.16799,0.0103656,1158,1195,0.753496,-0.718208,14.2514,0.856905,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.0864264,0.0737764,-0.0539559,-0.00280904,0.0010564,0.00186931,0.0018125,-0.00356514,1.18643,0.00995162,1165,1195,0.71548,-0.744256,14.3377,0.886045,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0831549,0.0769204,-0.0611278,-0.00301386,0.00103667,0.00183138,0.00174191,-0.0037191,1.20321,0.00922348,1172,1195,0.658238,-0.774964,14.5254,0.901353,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0805799,0.0795923,-0.0678986,-0.00315916,0.00100326,0.0017606,0.00164807,-0.00380396,1.21973,0.00908802,1179,1195,0.609379,-0.795597,14.8135,0.928235,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.078339,0.0809679,-0.0719335,-0.00326935,0.000957739,0.00165819,0.00153058,-0.00384219,1.23817,0.0090614,1186,1195,0.572276,-0.803966,15.1586,0.976386,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0763956,0.0819739,-0.0723284,-0.00338785,0.000906125,0.00152793,0.00139431,-0.00387603,1.26154,0.00893708,1193,1195,0.54903,-0.810398,15.5127,1.02863,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0743537,0.0835586,-0.0734769,-0.00352018,0.000847798,0.00137818,0.00124629,-0.00391866,1.28933,0.0089903,1200,1195,0.522369,-0.825257,15.8289,1.06598,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0731875,0.0855166,-0.0792783,-0.00365628,0.000781868,0.0012032,0.00108707,-0.00396149,1.32238,0.00949864,1207,1195,0.490812,-0.837782,16.0926,1.09796,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.0715713,0.0868186,-0.085415,-0.00378597,0.000710134,0.000994118,0.000920132,-0.00399597,1.36262,0.010074,1214,1195,0.45371,-0.842556,16.3328,1.15297,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.0691908,0.087966,-0.0897683,-0.00391185,0.000639282,0.000766964,0.000765056,-0.00403763,1.40825,0.0100216,1221,1195,0.414028,-0.843434,16.5449,1.20973,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0669136,0.0895458,-0.0940997,-0.00403566,0.0005761,0.000540981,0.000638709,-0.00409827,1.45558,0.00895705,1228,1195,0.375224,-0.856215,16.7578,1.26011,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.0649327,0.090746,-0.0964187,-0.0041586,0.000521928,0.000331119,0.000545236,-0.00418191,1.50052,0.00921498,1235,1195,0.345589,-0.867332,17.0055,1.29436,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0618916,0.090646,-0.096683,-0.00426281,0.000471833,0.000135234,0.000475692,-0.00426667,1.54226,0.0103609,1242,1195,0.311725,-0.861919,17.2994,1.33685,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0582069,0.0901871,-0.0965438,-0.00432633,0.000424751,-4.91378e-05,0.000425259,-0.00432684,-1.56046,0.0115041,1249,1195,0.272652,-0.852864,17.6105,1.40192,16.8742,2.30521
11.4506,-26.647,-1.74493,0.0547863,0.0899378,-0.0980424,-0.0043347,0.000375114,-0.000210236,0.000384479,-0.00434407,-1.52628,0.0109813,1256,1195,0.23124,-0.852021,17.9095,1.46641,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.0511856,0.0894783,-0.100344,-0.00428396,0.000322809,-0.000346054,0.000348659,-0.00430981,-1.49624,0.0101861,1263,1195,0.185568,-0.857216,18.1961,1.54485,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0472044,0.0886302,-0.102114,-0.00419151,0.000266572,-0.00046551,0.000314661,-0.0042396,-1.46786,0.00901904,1270,1195,0.137818,-0.851166,18.4394,1.618,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0438771,0.0879302,-0.103478,-0.00406686,0.00020965,-0.000579947,0.000286903,-0.00414411,-1.43837,0.00828998,1277,1195,0.098002,-0.843094,18.6108,1.67197,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0412597,0.0874752,-0.103323,-0.00391812,0.000149732,-0.000686454,0.000262448,-0.00403083,-1.40805,0.00828896,1284,1195,0.0701273,-0.835303,18.7732,1.72501,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.038753,0.0869085,-0.101116,-0.00374343,8.91982e-05,-0.000776801,0.000240656,-0.00389488,-1.37824,0.00890399,1291,1195,0.0498888,-0.825113,18.9617,1.80062,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.0361395,0.0856032,-0.0976005,-0.00354739,2.73941e-05,-0.000852932,0.000220472,-0.00374047,-1.34818,0.00938267,1298,1195,0.033018,-0.80872,19.2204,1.87748,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0334495,0.0849724,-0.0934336,-0.0033577,-3.39136e-05,-0.000924236,0.000205798,-0.00359741,-1.31703,0.00957471,1305,1195,0.0173008,-0.804107,19.5421,1.93854,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0313224,0.084439,-0.0911748,-0.00319549,-9.28441e-05,-0.000990097,0.000196185,-0.00348452,-1.28677,0.00959318,1312,1195,0.00136834,-0.806052,19.9122,2.0004,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.0292573,0.0828973,-0.0861317,-0.00305515,-0.000144186,-0.00104606,0.000192724,-0.00339206,-1.25921,0.00949909,1319,1195,-0.00462304,-0.794751,20.2683,2.05185,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.0267098,0.0796957,-0.0787805,-0.00291276,-0.00018597,-0.00109504,0.000199337,-0.00329807,-1.23246,0.00993826,1326,1195,-0.0073896,-0.763136,20.6191,2.12542,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.0249035,0.0768681,-0.0729601,-0.00275603,-0.000220799,-0.0011458,0.0002203,-0.00319713,-1.20331,0.0102328,1333,1195,-0.00744,-0.738716,21.0148,2.20078,20.676,2.9727
19.6385,-26.7182,-1.6089,0.0234749,0.0752525,-0.0709466,-0.00257395,-0.000252245,-0.00119679,0.000254199,-0.0030804,-1.17048,0.00980764,1340,1195,-0.0161784,-0.733698,21.4636,2.29866,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.0227043,0.0747484,-0.0710168,-0.00236089,-0.0002823,-0.00123925,0.00029577,-0.00293896,-1.13433,0.00931018,1347,1195,-0.0252601,-0.735443,21.9393,2.36306,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.0217464,0.0738144,-0.0709523,-0.00211446,-0.000309177,-0.00127273,0.000348505,-0.00277214,-1.09384,0.00945462,1354,1195,-0.0355916,-0.723379,22.3873,2.44595,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.0195157,0.0715193,-0.0661017,-0.00185888,-0.000335171,-0.00130253,0.000411951,-0.002606,-1.05002,0.0102131,1361,1195,-0.042764,-0.703897,22.8212,2.53931,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.0168828,0.0693249,-0.0586074,-0.00160606,-0.00036328,-0.00133164,0.000484816,-0.00245416,-1.0037,0.0100908,1368,1195,-0.045286,-0.694638,23.2817,2.62277,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.0147664,0.0676735,-0.0484885,-0.00133694,-0.000398879,-0.00136053,0.000571201,-0.00230702,-0.951389,0.0100546,1375,1195,-0.033923,-0.688303,23.7596,2.69072,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.0144866,0.0668557,-0.0439389,-0.00107097,-0.000437727,-0.00138348,0.000664897,-0.0021736,-0.897891,0.00991494,1382,1195,-0.0222714,-0.674879,24.2678,2.7359,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.0142922,0.0649299,-0.0388891,-0.000837138,-0.000473251,-0.001398,0.000754598,-0.00206499,-0.850107,0.0102046,1389,1195,-0.00754242,-0.641412,24.8155,2.7857,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.0142648,0.0625731,-0.0326952,-0.000637123,-0.000505913,-0.00140675,0.000836763,-0.0019798,-0.808699,0.0104433,1396,1195,0.0128989,-0.614267,25.4114,2.85177,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.0151675,0.0606167,-0.0304913,-0.000471912,-0.000540513,-0.00140142,0.000895629,-0.00190805,-0.773163,0.0103312,1403,1195,0.0294266,-0.594455,26.0641,2.94669,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.0160017,0.0579636,-0.0300327,-0.000361026,-0.000572479,-0.0013639,0.000901239,-0.00183474,-0.746717,0.0104633,1410,1195,0.0396858,-0.576395,26.734,3.04625,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0169384,0.0550153,-0.0311091,-0.000316047,-0.000596456,-0.00128105,0.000832445,-0.00174495,-0.730893,0.010788,1417,1195,0.0459517,-0.553083,27.3441,3.11854,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0176302,0.0522719,-0.0308887,-0.000334338,-0.00062669,-0.00115464,0.000683342,-0.00164437,-0.722434,0.0111822,1424,1195,0.0540342,-0.527222,27.8996,3.15032,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0185184,0.0500089,-0.0295103,-0.000412923,-0.000673023,-0.000984906,0.000450482,-0.00153643,-0.719756,0.0108321,1431,1195,0.0678307,-0.505026,28.4064,3.22515,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.0175113,0.0474917,-0.0223625,-0.000532997,-0.000742912,-0.000771799,0.000140948,-0.00141686,-0.717817,0.010407,1438,1195,0.0822544,-0.487535,28.9039,3.31523,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.0151093,0.0452366,-0.0123946,-0.00064226,-0.000828731,-0.00051498,-0.000212143,-0.00125885,-0.695845,0.0103467,1445,1195,0.0923494,-0.481635,29.4247,3.47608,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.0145674,0.0433964,-0.00733799,-0.000700699,-0.000943717,-0.000204647,-0.000584206,-0.00106021,-0.517493,0.0108681,1452,1195,0.104481,-0.469998,30.0734,3.55939,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0139457,0.0414383,-0.0025734,-0.000697618,-0.0010885,0.000161608,-0.000639457,-0.00114666,0.34546,0.011028,1459,1195,0.115036,-0.449314,30.7205,3.62261,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0728856,0.0299907,0.0149884,0.000120535,-0.000690724,0.000163166,0.000152122,-0.000722311,0.191224,0.0143109,808,1202,0.80751,-0.348576,14.2437,-1.64085,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0715691,0.0317777,0.007627,0.000147399,-0.000453155,0.000275537,0.00025466,-0.000560415,0.371229,0.0139719,815,1202,0.776251,-0.374288,13.9395,-1.57833,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0718718,0.0321025,0.00166999,0.000185996,-0.000277515,0.000326896,0.000354954,-0.000446473,0.477041,0.0125934,822,1202,0.765654,-0.385953,13.6726,-1.51777,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0726963,0.0316527,-0.00167522,0.000254216,-0.000147299,0.000341681,0.000449753,-0.000342836,0.519788,0.0122405,829,1202,0.766598,-0.380177,13.4045,-1.45783,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0738935,0.0306407,-0.000317947,0.000342477,-5.67762e-05,0.000343407,0.000540065,-0.000254363,0.522115,0.0124227,836,1202,0.782264,-0.363735,13.1431,-1.37812,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0733286,0.0301539,0.00395203,0.000433308,6.67999e-06,0.000343995,0.00062476,-0.000184772,0.507861,0.0131077,843,1202,0.785628,-0.346121,12.9168,-1.30978,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0736362,0.0309322,0.00730666,0.000516999,4.25958e-05,0.000356928,0.000708356,-0.000148761,0.492126,0.0134178,850,1202,0.795968,-0.355603,12.7042,-1.26856,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.0741024,0.0318251,0.00891223,0.000586731,8.03731e-05,0.000374058,0.000785237,-0.000118132,0.48789,0.0128851,857,1202,0.804012,-0.373991,12.446,-1.23963,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0755803,0.0321613,0.00324613,0.000648702,0.000106712,0.00039478,0.000856549,-0.000101135,0.484613,0.0118377,864,1202,0.806148,-0.376807,12.2303,-1.18348,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0767011,0.0314067,-0.00305684,0.000690519,0.00010156,0.00042234,0.000910908,-0.000118828,0.480957,0.0115168,871,1202,0.803103,-0.355136,12.0967,-1.10328,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0773578,0.0314151,-0.00455223,0.000712371,7.55632e-05,0.000459431,0.000952947,-0.000165012,0.482379,0.0116237,878,1202,0.805983,-0.35208,11.9971,-1.04079,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0779549,0.0324021,-0.002182,0.000725177,5.01443e-05,0.000499991,0.000990909,-0.000215587,0.488508,0.0112869,885,1202,0.817026,-0.370012,11.9112,-1.00231,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.0780301,0.0333656,0.00147388,0.000748798,3.33586e-05,0.00054068,0.00103938,-0.000257226,0.493151,0.0105607,892,1202,0.825637,-0.385259,11.8277,-0.982193,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.0780526,0.0332081,0.00802464,0.000783801,1.32795e-05,0.000571534,0.0010878,-0.000290718,0.488839,0.0106365,899,1202,0.841017,-0.38776,11.7449,-0.925622,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0771684,0.033016,0.00759062,0.000819422,-1.14717e-05,0.000598021,0.00113214,-0.00032419,0.481817,0.0115645,906,1202,0.830175,-0.375791,11.6511,-0.845334,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.0772446,0.033554,0.00572174,0.000858064,-3.8379e-05,0.000636038,0.00118795,-0.000368263,0.478459,0.0118602,913,1202,0.825866,-0.376294,11.5415,-0.788076,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.0780111,0.0343069,0.00138813,0.000892128,-5.99198e-05,0.000690988,0.00125519,-0.000422981,0.483778,0.0111593,920,1202,0.822742,-0.385061,11.4724,-0.755274,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0788818,0.0350757,0.000556247,0.000922269,-6.92543e-05,0.000741895,0.0013188,-0.000465787,0.490854,0.0107188,927,1202,0.829138,-0.40293,11.3907,-0.705809,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0796644,0.035331,0.00205136,0.00094796,-6.67834e-05,0.000774151,0.00136619,-0.000485012,0.49532,0.0103717,934,1202,0.840371,-0.417668,11.4314,-0.662383,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.0808515,0.0354718,0.00270174,0.000961739,-4.7257e-05,0.000807339,0.00140925,-0.000494765,0.506138,0.0110556,941,1202,0.85388,-0.424245,11.4951,-0.606083,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0824832,0.0351951,0.00261685,0.000963541,-1.10574e-05,0.000854482,0.00145991,-0.000507425,0.526256,0.0120411,948,1202,0.870468,-0.417889,11.4493,-0.556789,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0831841,0.0351132,-0.000499521,0.000969483,3.675e-05,0.00091378,0.00152903,-0.000522794,0.549443,0.0124804,955,1202,0.869601,-0.405062,11.3231,-0.47432,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.0834929,0.0358574,-0.00449471,0.000990582,9.43206e-05,0.000968464,0.00160957,-0.000524668,0.568706,0.0122982,962,1202,0.86205,-0.401046,11.1886,-0.440605,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.0835735,0.0371392,-0.00487452,0.00101821,0.000161772,0.00101287,0.00168967,-0.000509681,0.585404,0.0115179,969,1202,0.860913,-0.403533,11.1686,-0.402006,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.0834772,0.0376013,0.000941138,0.00102993,0.000239301,0.00104977,0.00175636,-0.000487124,0.605324,0.0110167,976,1202,0.873799,-0.411374,11.2178,-0.362609,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.0835589,0.0377964,0.00424815,0.00101711,0.000322163,0.00107177,0.00179632,-0.000457056,0.628643,0.0105331,983,1202,0.882357,-0.419527,11.3007,-0.320189,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.0830546,0.0384878,0.00472355,0.000999616,0.000401802,0.00108241,0.00182363,-0.00042221,0.65068,0.0113322,990,1202,0.877424,-0.425911,11.3836,-0.283077,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.081692,0.0408665,0.00294842,0.000994533,0.00047383,0.0010879,0.0018528,-0.000384439,0.667949,0.0129503,997,1202,0.857199,-0.441475,11.4479,-0.264788,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.0823018,0.0428179,-0.000878555,0.00101452,0.000534502,0.00109623,0.00189671,-0.000347682,0.677628,0.0133182,1004,1202,0.852482,-0.462176,11.5328,-0.219827,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.0843109,0.044203,-0.00320929,0.00104853,0.000584399,0.00111082,0.00195126,-0.000318334,0.682422,0.0126356,1011,1202,0.866478,-0.477336,11.5704,-0.168594,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.0872217,0.0426861,-0.00588886,0.00106693,0.000621378,0.00113122,0.0019971,-0.000308792,0.688175,0.0108046,1018,1202,0.889766,-0.474948,11.5743,-0.07804,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.0896319,0.0427736,-0.00646922,0.00105411,0.000643059,0.00116164,0.00202827,-0.000331102,0.697842,0.0105173,1025,1202,0.9128,-0.478906,11.5533,-0.0353212,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0909446,0.0430695,-0.00554223,0.00101535,0.000654279,0.00121303,0.00206121,-0.000391574,0.711525,0.0104597,1032,1202,0.928174,-0.48614,11.5404,0.020006,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0916899,0.0432263,-0.00384726,0.000969807,0.00065905,0.0012859,0.00210968,-0.000480827,0.725273,0.0108114,1039,1202,0.939674,-0.490178,11.5552,0.0826987,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.0920925,0.0437758,-0.0053203,0.00092551,0.000660693,0.00136044,0.00215997,-0.000573771,0.736887,0.0104568,1046,1202,0.939044,-0.486549,11.6049,0.171484,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.0925163,0.0449428,-0.0092661,0.000869152,0.000661065,0.00142663,0.00219552,-0.000665307,0.748998,0.0112157,1053,1202,0.93172,-0.492131,11.7032,0.20757,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0932158,0.0463169,-0.012059,0.000792787,0.000664627,0.00148377,0.00221386,-0.000756447,0.763818,0.0118925,1060,1202,0.930153,-0.508377,11.8842,0.232785,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.093561,0.0477539,-0.0125333,0.000708951,0.000674561,0.00154055,0.0022324,-0.00084889,0.779818,0.0119369,1067,1202,0.931064,-0.527603,12.0573,0.283847,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.0934725,0.0490532,-0.0110589,0.000615336,0.000689656,0.00160072,0.00225364,-0.000948651,0.797004,0.0115951,1074,1202,0.932809,-0.541513,12.1967,0.348921,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.0930455,0.0504806,-0.0113017,0.000517662,0.000707691,0.00165193,0.00226733,-0.00104198,0.814125,0.0108535,1081,1202,0.926343,-0.548015,12.3288,0.402544,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.0931377,0.0521623,-0.0130698,0.00041544,0.000726321,0.00168844,0.00226646,-0.0011247,0.8313,0.0101332,1088,1202,0.921019,-0.553787,12.4921,0.439332,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.0938562,0.0538065,-0.0150576,0.000282335,0.000749905,0.00170023,0.00223235,-0.00120011,0.853721,0.00967871,1095,1202,0.921531,-0.567754,12.6964,0.470968,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.094757,0.0557066,-0.0190949,9.36577e-05,0.000782129,0.00169937,0.00217177,-0.00129599,0.885329,0.0102011,1102,1202,0.918076,-0.590018,12.8989,0.529294,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.0958354,0.0579073,-0.0252128,-0.000171633,0.000826413,0.00170789,0.0021067,-0.00145192,0.927535,0.0103885,1109,1202,0.910454,-0.610944,13.1155,0.579979,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0970178,0.0593407,-0.032075,-0.000502866,0.000874722,0.00172468,0.00204306,-0.00167121,0.975382,0.0104044,1116,1202,0.901902,-0.617755,13.3409,0.633484,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.0975908,0.0596979,-0.0334066,-0.000868031,0.000919461,0.00174203,0.00198364,-0.00193221,1.02241,0.00962137,1123,1202,0.902704,-0.618817,13.6073,0.665517,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.0963314,0.0597651,-0.0308624,-0.00124292,0.000957804,0.00175565,0.00192942,-0.00221454,1.06533,0.00978636,1130,1202,0.895431,-0.621446,13.9375,0.699062,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.093799,0.0607679,-0.0317984,-0.00161893,0.000990809,0.00177005,0.00188497,-0.00251309,1.10303,0.0103663,1137,1202,0.864803,-0.635171,14.2841,0.754976,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.0915442,0.0631463,-0.0376508,-0.00198514,0.00101826,0.00178812,0.00185161,-0.0028185,1.13468,0.0106925,1144,1202,0.822651,-0.653999,14.5665,0.786118,13.5325,1.42363
1.30607,-27.2117,-1.9345,0.0895853,0.0658172,-0.0464226,-0.00231543,0.00103753,0.00180075,0.0018214,-0.0030993,1.16024,0.0107723,1151,1202,0.775048,-0.670504,14.7245,0.83221,13.7004,1.49435
1.97145,-27.2201,-1.90045,0.0871788,0.0682909,-0.0479644,-0.0025952,0.00104354,0.00179606,0.00178072,-0.00333238,1.18132,0.0102935,1158,1202,0.743544,-0.691663,14.768,0.878789,13.7678,1.56975
2.63997,-27.227,-1.87595,0.0845729,0.0705518,-0.0496066,-0.00282874,0.00103741,0.00177362,0.00172779,-0.00351912,1.19959,0.00986926,1165,1202,0.709711,-0.71325,14.8581,0.913422,13.884,1.62813
3.31508,-27.2319,-1.87311,0.0820122,0.0731778,-0.0541096,-0.0030172,0.00101651,0.00173066,0.00165727,-0.00365795,1.21621,0.00920453,1172,1202,0.667854,-0.738363,15.0526,0.944849,14.1005,1.68222
3.99858,-27.2348,-1.89793,0.0797489,0.0756459,-0.0600969,-0.0031422,0.000983671,0.00165529,0.00156567,-0.0037242,1.2327,0.00909381,1179,1202,0.624685,-0.756679,15.3776,0.985153,14.4428,1.74582
4.68592,-27.2374,-1.93409,0.0770511,0.0771957,-0.0626565,-0.00322507,0.000941462,0.00155167,0.00145583,-0.00373943,1.25071,0.0091999,1186,1202,0.587239,-0.76968,15.7496,1.04542,14.8413,1.82116
5.37437,-27.2396,-1.97188,0.074443,0.0786289,-0.0629414,-0.0033091,0.000895151,0.00142591,0.00133313,-0.00374708,1.27278,0.0093102,1193,1202,0.557436,-0.78347,16.1348,1.09816,15.2549,1.88981
6.06035,-27.2413,-1.99878,0.0723119,0.0805023,-0.0644646,-0.00340558,0.000843711,0.00128724,0.00120323,-0.00376511,1.29844,0.00963929,1200,1202,0.528784,-0.802724,16.4889,1.11804,15.6307,1.9274
6.74056,-27.2449,-2.00376,0.0714728,0.0826305,-0.070355,-0.00350849,0.000786498,0.00112694,0.00106423,-0.00378623,1.32916,0.0098558,1207,1202,0.500411,-0.819037,16.7761,1.14057,15.9208,1.9682
7.41807,-27.2507,-1.9977,0.0704305,0.0842845,-0.0761813,-0.00360874,0.000724278,0.000933693,0.00091691,-0.00380137,1.36734,0.0100677,1214,1202,0.470166,-0.830018,17.0211,1.19179,16.1711,2.03307
8.09463,-27.2577,-1.98674,0.0682611,0.0853297,-0.0782767,-0.00371208,0.00066275,0.000722147,0.000778872,-0.0038282,1.41136,0.00974341,1221,1202,0.439612,-0.82993,17.2363,1.25694,16.408,2.1165
8.77019,-27.2646,-1.97059,0.0648916,0.0862305,-0.0812797,-0.00382281,0.000605581,0.000511125,0.00066381,-0.00388104,1.45736,0.00866182,1228,1202,0.394005,-0.830611,17.4255,1.31509,16.631,2.18747
9.44675,-27.2711,-1.95613,0.062272,0.0869985,-0.0848997,-0.00393801,0.000551201,0.000316363,0.000573386,-0.0039602,1.50079,0.00903455,1235,1202,0.354253,-0.82968,17.6386,1.36977,16.8692,2.25248
10.1246,-27.2772,-1.94415,0.0607339,0.0873815,-0.0900464,-0.00403741,0.000495509,0.00013547,0.000499554,-0.00404145,1.54095,0.00993121,1242,1202,0.321031,-0.825769,17.8834,1.42874,17.126,2.31389
10.8062,-27.2824,-1.94308,0.0583243,0.0871876,-0.0916013,-0.00410164,0.000437578,-3.48881e-05,0.000437847,-0.00410191,-1.56311,0.0111517,1249,1202,0.289871,-0.824367,18.1694,1.4947,17.4376,2.374
11.4897,-27.2872,-1.94676,0.0545857,0.0867311,-0.0903934,-0.00411541,0.000375649,-0.000184904,0.000383249,-0.00412301,-1.52972,0.0107659,1256,1202,0.253599,-0.829936,18.4666,1.57025,17.7776,2.43595
12.1703,-27.2929,-1.93871,0.050865,0.085985,-0.0900651,-0.00407165,0.000310349,-0.000314215,0.000332765,-0.00409406,-1.49958,0.0100273,1263,1202,0.214993,-0.834218,18.7227,1.64772,18.0754,2.4935
12.847,-27.2995,-1.91604,0.0470562,0.0852629,-0.0899191,-0.00398437,0.000241964,-0.00043066,0.000285401,-0.00402781,-1.47027,0.00893835,1270,1202,0.175049,-0.826835,18.9234,1.70618,18.3187,2.54372
13.5211,-27.3066,-1.88333,0.044097,0.0852782,-0.093112,-0.00386316,0.000173761,-0.000542356,0.000245356,-0.00393475,-1.43955,0.00874133,1277,1202,0.133279,-0.821215,19.1019,1.74922,18.5269,2.58657
