 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9077,-35.3121,-4.93755,0.0801693,0.0230803,0.0140079,0.000350815,0.000783711,0.00102001,0.00160999,-0.000475459,0.889948,0.0133714,997,1293,0.870387,-0.265769,20.686,-1.1186,19.8579,-0.862865
-12.2451,-35.3215,-4.91932,0.0795846,0.0222604,0.0111394,0.00028985,0.000768193,0.00107416,0.00162949,-0.000571443,0.894941,0.0140291,1004,1293,0.856761,-0.245406,20.6534,-0.995562,19.8266,-0.741081
-11.5838,-35.3305,-4.89375,0.0797077,0.0217494,0.00783757,0.00022694,0.000746103,0.00112812,0.00164413,-0.000671083,0.89848,0.0142252,1011,1293,0.849225,-0.235782,20.6063,-0.890016,19.7726,-0.641601
-10.9178,-35.3394,-4.88558,0.0809443,0.0220746,0.00320119,0.000165726,0.000723991,0.00117069,0.00164836,-0.000758647,0.90243,0.012762,1018,1293,0.849528,-0.230351,20.6527,-0.77303,19.7984,-0.51873
-10.248,-35.3464,-4.89068,0.0819476,0.0215652,0.00211778,0.000106025,0.000747464,0.00118599,0.00165534,-0.000801849,0.917451,0.0118591,1025,1293,0.856722,-0.226463,20.7545,-0.663,19.8877,-0.41733
-9.57978,-35.354,-4.88756,0.0820331,0.021223,0.00607593,4.07987e-05,0.000774857,0.00119926,0.001662,-0.000846343,0.933895,0.0111617,1032,1293,0.867481,-0.233513,20.8123,-0.552869,19.9503,-0.315832
-8.91193,-35.362,-4.88117,0.0818352,0.021541,0.0113645,-1.45428e-05,0.000823913,0.00120828,0.00168363,-0.000874261,0.952381,0.0104606,1039,1293,0.878684,-0.252267,20.8591,-0.444767,20.0068,-0.212091
-8.24128,-35.3691,-4.88386,0.0815545,0.0228813,0.01506,-6.65124e-05,0.000882595,0.00121904,0.0017162,-0.000900113,0.971015,0.00995958,1046,1293,0.884702,-0.267141,20.9537,-0.366019,20.1091,-0.114234
-7.5648,-35.3761,-4.90736,0.0813593,0.0242149,0.016062,-0.000112792,0.000972346,0.0012342,0.00177797,-0.000918419,0.992489,0.00988773,1053,1293,0.884509,-0.274629,21.1475,-0.263687,20.3057,0.0106387
-6.88556,-35.3828,-4.93934,0.0811085,0.0246719,0.0166333,-0.000151883,0.0010984,0.00125305,0.0018736,-0.000927079,1.01678,0.0101296,1060,1293,0.882852,-0.272073,21.3843,-0.146445,20.5455,0.141023
-6.20952,-35.3894,-4.95676,0.0802635,0.0243533,0.0144704,-0.000179906,0.00125938,0.00126721,0.00199703,-0.000917554,1.04364,0.0113599,1067,1293,0.867835,-0.268243,21.566,-0.0345901,20.7325,0.246623
-5.53841,-35.3972,-4.95335,0.0797371,0.0238505,0.0144708,-0.000183347,0.00143296,0.00127137,0.00213129,-0.00088168,1.06851,0.0118452,1074,1293,0.86203,-0.267297,21.6683,0.0788565,20.84,0.350214
-4.86788,-35.4049,-4.94583,0.0794745,0.0236589,0.0146453,-0.000166851,0.00159705,0.00125904,0.00225231,-0.00082211,1.09093,0.0123691,1081,1293,0.859333,-0.273685,21.7638,0.181785,20.9382,0.442849
-4.19651,-35.4134,-4.93978,0.0793384,0.0232739,0.0162719,-0.000194457,0.00172486,0.00123129,0.00232629,-0.000795892,1.11642,0.0121377,1088,1293,0.862025,-0.27447,21.8721,0.300846,21.0498,0.555182
-3.5244,-35.4226,-4.93478,0.0789242,0.0223747,0.0190104,-0.000299141,0.00186488,0.00117226,0.00237816,-0.000812416,1.15809,0.0120023,1095,1293,0.865131,-0.26531,21.9878,0.435779,21.1732,0.68403
-2.85199,-35.4316,-4.92906,0.0780194,0.022038,0.0250719,-0.000449096,0.00193573,0.0011577,0.00240528,-0.000918644,1.18548,0.0116826,1102,1293,0.872276,-0.259814,22.0988,0.551777,21.3014,0.806938
-2.17857,-35.4395,-4.9252,0.0767793,0.0229861,0.0315166,-0.000621528,0.00196842,0.00117531,0.00242225,-0.00107536,1.2023,0.0112162,1109,1293,0.8768,-0.265292,22.2222,0.628331,21.4457,0.907654
-1.49837,-35.4447,-4.94445,0.0761945,0.0238355,0.0353585,-0.000786915,0.0019794,0.00119374,0.0024233,-0.00123081,1.21478,0.0106824,1116,1293,0.881019,-0.267902,22.4615,0.681738,21.6955,0.982054
-0.816385,-35.4498,-4.96818,0.0760258,0.0244668,0.0374608,-0.000952478,0.00196349,0.0012146,0.00240313,-0.00139212,1.22351,0.0113562,1123,1293,0.884854,-0.264224,22.7343,0.740863,21.9718,1.06132
-0.131729,-35.4551,-4.9996,0.07615,0.025124,0.0342762,-0.00114707,0.00186936,0.00124926,0.00231955,-0.00159726,1.22491,0.0123828,1130,1293,0.876713,-0.275041,23.0567,0.836917,22.2882,1.15598
0.554872,-35.4608,-5.03594,0.0761367,0.0266005,0.0288662,-0.00132421,0.00177706,0.00123024,0.00220581,-0.00175296,1.23545,0.0131194,1137,1293,0.860514,-0.291014,23.409,0.939628,22.6328,1.26629
1.2425,-35.4667,-5.07376,0.0762002,0.0273628,0.0249914,-0.00150101,0.00163815,0.00116852,0.00202536,-0.00188822,1.25082,0.0132469,1144,1293,0.849516,-0.304897,23.7739,1.05616,22.9916,1.37955
1.92809,-35.4732,-5.10202,0.0765381,0.0270889,0.0211447,-0.00169171,0.00154374,0.00106895,0.00186501,-0.00201298,1.27884,0.0121786,1151,1293,0.84166,-0.309553,24.1091,1.18682,23.3179,1.4942
2.60864,-35.4811,-5.11011,0.0744302,0.0280396,0.0237326,-0.00187628,0.00146374,0.00097467,0.00172736,-0.0021399,1.30665,0.0116237,1158,1293,0.826677,-0.319162,24.3334,1.28665,23.5672,1.60822
3.28675,-35.4898,-5.10763,0.071922,0.0298856,0.0233608,-0.00204794,0.00139797,0.000921354,0.00162885,-0.00227882,1.32527,0.0116634,1165,1293,0.798913,-0.331075,24.5205,1.37555,23.7798,1.72377
3.96937,-35.4989,-5.11935,0.0709647,0.031856,0.0192942,-0.00220382,0.00122515,0.000919065,0.00145596,-0.00243462,1.32476,0.0120452,1172,1293,0.776432,-0.33618,24.7959,1.48918,24.0595,1.86838
4.6541,-35.5066,-5.13642,0.0699952,0.0331723,0.015143,-0.0023358,0.00112643,0.000900984,0.00134686,-0.00255623,1.33085,0.0121227,1179,1293,0.753649,-0.338785,25.1017,1.59138,24.3702,1.98987
5.34122,-35.5134,-5.15983,0.0686752,0.0337474,0.0162362,-0.00241739,0.000659163,0.000866746,0.000886543,-0.00264477,1.31424,0.0125468,1186,1293,0.74267,-0.341998,25.4325,1.69062,24.7158,2.0995
6.0268,-35.5201,-5.17571,0.0669424,0.0340103,0.0175472,-0.00244842,8.68746e-06,0.000786044,0.00023863,-0.00267836,1.28621,0.012467,1193,1293,0.728191,-0.349155,25.7351,1.78791,25.0379,2.19684
6.70769,-35.5279,-5.17334,0.064946,0.0344971,0.0175806,-0.00245199,-0.000754743,0.000664669,-0.00052543,-0.0026813,1.23858,0.012109,1200,1293,0.707304,-0.352427,25.9671,1.87664,25.2909,2.2925
7.38608,-35.537,-5.16054,0.0632022,0.0350201,0.0149146,-0.00245933,-0.00149371,0.000502844,-0.00127942,-0.00267363,1.16793,0.0120038,1207,1293,0.681049,-0.355376,26.1687,1.97761,25.5075,2.39767
8.06249,-35.5469,-5.13932,0.0606814,0.0355154,0.0138483,-0.00245007,-0.00209176,0.000367085,-0.00186244,-0.00267939,1.01242,0.0114224,1214,1293,0.651573,-0.357542,26.3321,2.08394,25.6962,2.51057
8.74173,-35.5576,-5.12618,0.0575346,0.0356515,0.0147948,-0.00242731,-0.00266609,0.00024242,-0.00227647,-0.00281692,0.55659,0.0113523,1221,1293,0.621746,-0.364632,26.5281,2.22488,25.9264,2.6483
9.4247,-35.5671,-5.12396,0.0546404,0.0360095,0.015464,-0.0023816,-0.00312272,0.00010337,-0.00236746,-0.00313687,0.136021,0.0113266,1228,1293,0.59358,-0.382925,26.7813,2.36355,26.211,2.77698
10.1089,-35.5768,-5.12396,0.052762,0.0367977,0.0128022,-0.0022954,-0.00338819,-4.44595e-05,-0.00229359,-0.00339,-0.0405947,0.0110831,1235,1293,0.56568,-0.405126,27.0661,2.50992,26.5127,2.91401
10.7923,-35.5853,-5.11976,0.0520585,0.0376091,0.00785708,-0.00219805,-0.00343133,-0.000188527,-0.00216987,-0.00345951,-0.148354,0.0106655,1242,1293,0.542924,-0.416044,27.3568,2.6134,26.8053,3.01666
11.4731,-35.5939,-5.10469,0.0513435,0.0378879,0.00380863,-0.00209616,-0.00314139,-0.000286078,-0.00202299,-0.00321456,-0.250422,0.0104531,1249,1293,0.522956,-0.408672,27.6085,2.69643,27.0601,3.107
12.1523,-35.6038,-5.08243,0.0497981,0.0386458,0.00233646,-0.00197652,-0.00262921,-0.000313795,-0.00185013,-0.0027556,-0.382897,0.0104845,1256,1293,0.502182,-0.401267,27.8257,2.78113,27.292,3.21284
12.835,-35.6128,-5.07067,0.0466445,0.040275,0.00275088,-0.00185893,-0.00193114,-0.000338173,-0.00155494,-0.00223513,-0.732218,0.0117941,1263,1293,0.470413,-0.41082,28.0763,2.85929,27.5764,3.31622
13.5268,-35.6204,-5.08682,0.0454787,0.0419885,-0.000323547,-0.00172292,-0.0011837,-0.000380082,-0.000987316,-0.00191931,-1.09388,0.0134214,1270,1293,0.448087,-0.42863,28.4778,2.95636,27.9871,3.42745
14.2176,-35.6263,-5.09745,0.0434619,0.0430492,-0.00220243,-0.00157674,-0.000371758,-0.000425623,-0.000236584,-0.00171192,-1.26328,0.0147384,1277,1293,0.42093,-0.44305,28.8545,3.01586,28.3834,3.49215
14.9089,-35.6341,-5.10823,0.0444854,0.043619,-0.00703976,-0.00145593,0.000173864,-0.000413566,0.000272801,-0.00155487,-1.33598,0.0139663,1284,1293,0.415774,-0.438463,29.2743,3.11452,28.7875,3.60046
15.5993,-35.6425,-5.11386,0.0439886,0.0440098,-0.00661509,-0.00136349,0.000839352,-0.000428124,0.000919632,-0.00144377,-1.38543,0.0127075,1291,1293,0.411374,-0.44553,29.6588,3.22298,29.1778,3.71061
16.2917,-35.6508,-5.12422,0.0420576,0.0444164,-0.00607586,-0.00126785,0.00124511,-0.000461859,0.00132731,-0.00135005,-1.39467,0.0119718,1298,1293,0.392774,-0.453942,30.0559,3.33702,29.5962,3.82538
16.993,-35.6562,-5.16133,0.0402961,0.0442033,-0.00938831,-0.00114378,0.00140366,-0.00054413,0.00151502,-0.00125514,-1.36893,0.0116473,1305,1293,0.363962,-0.464045,30.5806,3.44917,30.1368,3.91797
17.6967,-35.6622,-5.20371,0.0386331,0.0442638,-0.00975413,-0.000983377,0.00136957,-0.000679161,0.00155153,-0.00116534,-1.30902,0.0117101,1312,1293,0.345376,-0.467202,31.1337,3.5619,30.7076,4.02803
18.4008,-35.669,-5.24514,0.0384083,0.0449932,-0.0128504,-0.000807714,0.00120859,-0.0008901,0.0015453,-0.00114442,-1.20915,0.0115295,1319,1293,0.332611,-0.464615,31.7088,3.67399,31.2823,4.15338
19.1026,-35.677,-5.27747,0.0389612,0.0465141,-0.0161084,-0.000621366,0.00114063,-0.0011129,0.00167904,-0.00115977,-1.1202,0.0109955,1326,1293,0.326838,-0.472209,32.2614,3.79041,31.8263,4.28979
19.8029,-35.6841,-5.30255,0.0388577,0.0475077,-0.0183923,-0.0004135,0.00110745,-0.00130825,0.0018602,-0.00116625,-1.04867,0.0112489,1333,1293,0.31751,-0.488192,32.784,3.89647,32.3482,4.39768
20.4993,-35.6926,-5.31331,0.0384827,0.0477153,-0.0202714,-0.00018047,0.00110783,-0.00148548,0.00208281,-0.00115545,-0.989977,0.0114635,1340,1293,0.306965,-0.495829,33.2503,4.01846,32.8172,4.5136
-18.8552,-35.8826,-5.16775,0.0759493,0.0221286,0.00327558,0.000534968,0.000396105,0.000794495,0.00126306,-0.000331986,0.741813,0.0131053,934,1300,0.803461,-0.230808,21.2585,-2.0777,20.4614,-1.82311
-18.1933,-35.8881,-5.16155,0.0772985,0.0228633,0.00503723,0.000512239,0.000503765,0.000766789,0.0012748,-0.000258798,0.782636,0.0130924,941,1300,0.82123,-0.250076,21.2231,-2.02138,20.4143,-1.76783
-17.5262,-35.8924,-5.17549,0.0793439,0.023202,0.00331374,0.000495274,0.000617119,0.000787012,0.00134556,-0.00023317,0.824026,0.0118714,948,1300,0.837882,-0.253369,21.2918,-1.9625,20.4583,-1.7073
-16.8608,-35.8988,-5.1806,0.0803593,0.0230363,0.00150324,0.000470202,0.000702479,0.000827829,0.00142228,-0.000249596,0.85509,0.0115175,955,1300,0.843642,-0.238462,21.3201,-1.88225,20.4725,-1.61798
-16.1974,-35.9074,-5.17531,0.0806113,0.0229707,0.000886629,0.000443028,0.000767727,0.000877073,0.00149735,-0.000286594,0.876914,0.01184,962,1300,0.844294,-0.223407,21.3019,-1.7703,20.4503,-1.49307
-15.5325,-35.9159,-5.17427,0.0800767,0.0223213,0.0014442,0.0004093,0.000802131,0.000898012,0.00152496,-0.000313526,0.893064,0.0119886,969,1300,0.83966,-0.216882,21.2985,-1.63694,20.4532,-1.36636
-14.8643,-35.9236,-5.18524,0.0798984,0.0216474,0.00393573,0.000380332,0.000825601,0.000912005,0.00154175,-0.00033582,0.905114,0.0113942,976,1300,0.843567,-0.224768,21.3532,-1.49302,20.5136,-1.24145
-14.1933,-35.9304,-5.20555,0.0794718,0.0212048,0.00933282,0.000356408,0.0008158,0.000938665,0.00155247,-0.000380256,0.905393,0.0109516,983,1300,0.852238,-0.236122,21.4474,-1.36132,20.6207,-1.12314
-13.5226,-35.9376,-5.22263,0.0790876,0.0212867,0.0149502,0.000321332,0.000807426,0.000980685,0.00157473,-0.000445975,0.906868,0.011414,990,1300,0.861958,-0.247826,21.536,-1.23578,20.7219,-0.999709
-12.8572,-35.9444,-5.21583,0.0794581,0.0219869,0.0143924,0.00027157,0.000797527,0.00103148,0.00159903,-0.000529929,0.910215,0.0126935,997,1300,0.863813,-0.254867,21.5516,-1.16231,20.7321,-0.919027
-12.1918,-35.953,-5.20734,0.0795909,0.0220589,0.0118798,0.000211876,0.000781734,0.00108861,0.00162208,-0.000628471,0.913396,0.0132833,1004,1300,0.858323,-0.250141,21.5673,-1.04976,20.742,-0.803638
-11.5279,-35.962,-5.19119,0.0798923,0.0216848,0.00720496,0.000154457,0.000761793,0.00114108,0.00163892,-0.000722669,0.915446,0.0135841,1011,1300,0.849077,-0.237575,21.5637,-0.935492,20.7276,-0.691475
-10.8573,-35.9693,-5.19985,0.0809854,0.0209082,0.00550258,0.000110242,0.00073978,0.00117315,0.00163966,-0.000789636,0.916466,0.0130309,1018,1300,0.855851,-0.217154,21.675,-0.824898,20.8244,-0.579302
-10.1883,-35.9759,-5.20021,0.0810974,0.0202434,0.00496202,7.63426e-05,0.000778892,0.00116663,0.00164598,-0.000790748,0.931632,0.0124598,1025,1300,0.855286,-0.204396,21.7477,-0.739898,20.8947,-0.496394
-9.52027,-35.9839,-5.19511,0.0809801,0.0197605,0.00806912,3.19197e-05,0.000819055,0.00116018,0.00165061,-0.000799632,0.948922,0.011749,1032,1300,0.86178,-0.207689,21.7967,-0.626002,20.9494,-0.39178
-8.85386,-35.9931,-5.18173,0.0806095,0.0204091,0.0134524,-3.31844e-06,0.000884535,0.00114517,0.00166882,-0.0007876,0.970305,0.0104883,1039,1300,0.871389,-0.227832,21.8126,-0.50723,20.9768,-0.271809
-8.1844,-36.0012,-5.1785,0.0800489,0.0216084,0.0183684,-3.41908e-05,0.000961761,0.00112455,0.00169366,-0.000766089,0.993833,0.00989484,1046,1300,0.877804,-0.244212,21.8779,-0.414335,21.0545,-0.162618
-7.50875,-36.009,-5.19749,0.0795961,0.0230844,0.0198816,-5.83071e-05,0.00107905,0.00109747,0.00174643,-0.000725688,1.02444,0.0100531,1053,1300,0.876288,-0.257148,22.0495,-0.301156,21.2323,-0.0286872
-6.83157,-36.0166,-5.22029,0.0788457,0.0233734,0.0198876,-7.3571e-05,0.00124519,0.00106911,0.00184191,-0.000670286,1.06172,0.0104795,1060,1300,0.868001,-0.258083,22.2436,-0.17337,21.4338,0.104257
-6.15688,-36.0235,-5.23131,0.0776816,0.0229629,0.0163305,-7.48449e-05,0.00146012,0.00103754,0.00198319,-0.000597915,1.10384,0.0116063,1067,1300,0.845983,-0.255541,22.3974,-0.0592458,21.5944,0.206919
-5.48515,-36.031,-5.22904,0.0774276,0.022326,0.015724,-5.01011e-05,0.00169334,0.00100305,0.00215053,-0.000507295,1.14313,0.0113444,1074,1300,0.841447,-0.253342,22.5086,0.0491167,21.7072,0.302957
-4.81401,-36.0386,-5.2227,0.0773166,0.0225624,0.0141225,-1.02334e-05,0.00191382,0.000960722,0.00231138,-0.000407797,1.17844,0.0112175,1081,1300,0.83541,-0.260337,22.6137,0.145455,21.8107,0.394958
-4.14154,-36.047,-5.2196,0.0775447,0.0225172,0.0138608,-5.42488e-05,0.00206984,0.000916068,0.00241034,-0.000394745,1.21493,0.0108634,1088,1300,0.836674,-0.25612,22.7413,0.255642,21.9351,0.508088
-3.46836,-36.0562,-5.21743,0.0775411,0.0212981,0.0184453,-0.000230046,0.0022532,0.000833389,0.00250696,-0.000483803,1.27523,0.0112527,1095,1300,0.849207,-0.24342,22.8711,0.392611,22.0707,0.638268
-2.79566,-36.0654,-5.21162,0.0772304,0.0205381,0.0229168,-0.000466317,0.00232931,0.000839643,0.00256211,-0.000699111,1.30034,0.0116039,1102,1300,0.858202,-0.238821,22.9904,0.521952,22.1989,0.762219
-2.12077,-36.0738,-5.21206,0.0764516,0.0209163,0.0293862,-0.000692238,0.00234377,0.000892144,0.00258652,-0.000934989,1.30513,0.0113715,1109,1300,0.867655,-0.246881,23.1365,0.630118,22.3613,0.87952
-1.43747,-36.0793,-5.24163,0.0755425,0.0215463,0.0352319,-0.000882611,0.00234662,0.000952644,0.00260671,-0.0011427,1.30427,0.0107743,1116,1300,0.874133,-0.248443,23.4129,0.703989,22.6543,0.973442
-0.752132,-36.0842,-5.27644,0.0746968,0.0224932,0.0402829,-0.00107037,0.00233231,0.00103781,0.00262385,-0.00136191,1.29693,0.0111674,1123,1300,0.87914,-0.246928,23.7214,0.764262,22.9773,1.0626
-0.0662842,-36.0896,-5.31091,0.0749276,0.0239019,0.0370928,-0.00128436,0.00220227,0.00115325,0.0025492,-0.00163129,1.27858,0.0121388,1130,1300,0.871928,-0.262099,24.0582,0.850929,23.3066,1.15958
0.620402,-36.0959,-5.34628,0.0752856,0.0255021,0.0313342,-0.00144102,0.00208615,0.00116955,0.00243871,-0.00179358,1.27801,0.0129927,1137,1300,0.858622,-0.276279,24.4109,0.956764,23.6473,1.27724
1.30767,-36.1024,-5.38152,0.0756194,0.0258,0.0273633,-0.00157884,0.00190329,0.00112456,0.00223489,-0.00191044,1.28405,0.0131548,1144,1300,0.850342,-0.284723,24.7679,1.08636,23.9952,1.39907
1.99479,-36.1094,-5.41403,0.0745907,0.0247659,0.0265786,-0.00172654,0.00177054,0.00103253,0.00205265,-0.00200864,1.30409,0.0120895,1151,1300,0.8374,-0.283404,25.1025,1.23576,24.3394,1.52646
2.67718,-36.1175,-5.42747,0.0722494,0.0249684,0.0286836,-0.00186968,0.00165026,0.000946082,0.00188843,-0.00210785,1.32418,0.0116687,1158,1300,0.818928,-0.287877,25.3477,1.35795,24.6114,1.65115
3.35714,-36.1259,-5.43022,0.0702254,0.0261508,0.0287003,-0.00200756,0.0015457,0.000904838,0.00176284,-0.0022247,1.33527,0.0117393,1165,1300,0.79756,-0.294743,25.5619,1.45332,24.8464,1.76474
4.04025,-36.1347,-5.44229,0.069227,0.0280705,0.0274474,-0.00214067,0.00131417,0.000926042,0.00154673,-0.00237323,1.32475,0.0119977,1172,1300,0.782924,-0.299803,25.8355,1.55587,25.1281,1.90125
4.72659,-36.1423,-5.4637,0.0686754,0.0292854,0.0232939,-0.00225875,0.00116504,0.000932707,0.00140264,-0.00249635,1.32136,0.0122284,1179,1300,0.764607,-0.299997,26.1645,1.6594,25.4574,2.02445
5.41216,-36.1501,-5.48034,0.067807,0.0299681,0.0234213,-0.0023262,0.00054185,0.000919905,0.000811543,-0.00259589,1.28561,0.0127568,1186,1300,0.755539,-0.305358,26.473,1.7695,25.7746,2.14386
6.09532,-36.1575,-5.4865,0.0665725,0.0305904,0.0236751,-0.00233844,-0.000343572,0.000845009,-3.37518e-05,-0.00264826,1.21937,0.0125417,1193,1300,0.743096,-0.314435,26.7414,1.8623,26.0559,2.24097
6.77456,-36.1661,-5.47715,0.0645835,0.0310676,0.0237968,-0.00231829,-0.00140448,0.000711751,-0.0010156,-0.00270717,1.07074,0.0119898,1200,1300,0.722642,-0.319374,26.9444,1.95655,26.2798,2.34036
7.45051,-36.1764,-5.45482,0.062552,0.0315214,0.0214633,-0.00230818,-0.0024487,0.000517355,-0.00185633,-0.00290054,0.71791,0.0117278,1207,1300,0.694556,-0.322103,27.1025,2.07066,26.4562,2.4579
8.12463,-36.1869,-5.42454,0.0599065,0.0316006,0.0207452,-0.00229535,-0.00326857,0.000365523,-0.00217336,-0.00339056,0.322123,0.0111764,1214,1300,0.665079,-0.321994,27.2265,2.18028,26.6072,2.56806
8.80124,-36.1978,-5.40131,0.0568987,0.0316862,0.020352,-0.00227289,-0.00405837,0.000228742,-0.00224405,-0.00408721,0.125414,0.011345,1221,1300,0.632847,-0.324782,27.3835,2.31164,26.7953,2.69751
9.48296,-36.2081,-5.39382,0.0532768,0.0317224,0.0204023,-0.00222342,-0.00470321,6.15463e-05,-0.0022219,-0.00470474,0.0247988,0.011503,1228,1300,0.595629,-0.334649,27.6075,2.4576,27.0577,2.83402
10.1685,-36.2178,-5.39753,0.0505933,0.032639,0.0180126,-0.0021304,-0.00511567,-0.000125077,-0.00212517,-0.0051209,-0.0418004,0.0115661,1235,1300,0.560396,-0.35418,27.8996,2.59939,27.3754,2.97219
10.8548,-36.2266,-5.40177,0.0499244,0.033884,0.0128976,-0.00202615,-0.0052378,-0.000322915,-0.00199401,-0.00526995,-0.0992215,0.0114268,1242,1300,0.537397,-0.372708,28.2265,2.71961,27.7037,3.09321
11.5368,-36.2354,-5.38948,0.0495951,0.0344817,0.00818236,-0.00191658,-0.00487882,-0.000463253,-0.00184583,-0.00494958,-0.151566,0.0112986,1249,1300,0.519327,-0.368815,28.4951,2.80474,27.9705,3.18812
12.2175,-36.2442,-5.37152,0.0488719,0.0356006,0.00674559,-0.00177303,-0.00416797,-0.000490721,-0.00167638,-0.00426462,-0.194462,0.0111161,1256,1300,0.506927,-0.374073,28.7401,2.87724,28.2214,3.27707
12.8996,-36.2536,-5.35643,0.047489,0.0369268,0.00326553,-0.0016438,-0.00315946,-0.000504921,-0.001491,-0.00331227,-0.293864,0.0109926,1263,1300,0.481439,-0.382151,28.9999,2.96574,28.492,3.38055
13.5908,-36.2615,-5.36947,0.0471904,0.0385437,-0.000869806,-0.00150424,-0.00207231,-0.000536239,-0.00118146,-0.0023951,-0.541843,0.0113912,1270,1300,0.464751,-0.396042,29.3987,3.06154,28.8898,3.49098
14.2854,-36.267,-5.39154,0.0468234,0.039678,-0.00347047,-0.00136,-0.000907274,-0.000569677,-0.000520635,-0.00174664,-0.97451,0.0118148,1277,1300,0.452142,-0.406634,29.8424,3.12383,29.3346,3.56302
14.9793,-36.2752,-5.40962,0.0460336,0.040239,-0.00284279,-0.00124929,-0.000115813,-0.00052153,8.76341e-05,-0.00145274,-1.19886,0.0120372,1284,1300,0.445418,-0.407585,30.2684,3.23418,29.7697,3.68498
15.6708,-36.2839,-5.41807,0.0444965,0.041458,-0.00375211,-0.00116999,0.000795139,-0.000508034,0.000918708,-0.00129356,-1.3322,0.0120147,1291,1300,0.426075,-0.422251,30.6553,3.34398,30.172,3.80458
16.3656,-36.2917,-5.43487,0.0427737,0.0422677,-0.00618055,-0.00107919,0.00133502,-0.000516598,0.00144092,-0.00118509,-1.36861,0.012067,1298,1300,0.400201,-0.435886,31.0851,3.45707,30.618,3.91768
17.0693,-36.2975,-5.47829,0.0409918,0.0425304,-0.00679339,-0.000951522,0.00153315,-0.000583753,0.00166346,-0.00108184,-1.35116,0.0116097,1305,1300,0.379568,-0.44264,31.6338,3.56391,31.1853,4.02211
17.7752,-36.3032,-5.52687,0.0393051,0.042597,-0.00574298,-0.000782914,0.00147066,-0.000714496,0.0016781,-0.000990351,-1.28824,0.011678,1312,1300,0.365202,-0.449296,32.212,3.67599,31.7826,4.13013
18.4791,-36.3106,-5.56647,0.0394111,0.0429227,-0.00833002,-0.000596788,0.00122636,-0.000949249,0.00163085,-0.00100128,-1.16798,0.0114365,1319,1300,0.357486,-0.453597,32.7823,3.80939,32.3495,4.26243
19.1801,-36.3188,-5.59469,0.0403375,0.0438459,-0.0121406,-0.000392389,0.00110657,-0.00120455,0.00177578,-0.0010616,-1.06369,0.0109656,1326,1300,0.353911,-0.464226,33.3222,3.93858,32.8763,4.3952
-17.4778,-36.5223,-5.45407,0.0786372,0.0224174,0.00343116,0.000461978,0.000556168,0.000782443,0.00129293,-0.000274786,0.815457,0.0115919,948,1307,0.830498,-0.251579,22.1567,-2.0601,21.3313,-1.82007
-16.8114,-36.5292,-5.46215,0.0793973,0.0224149,-1.48782e-05,0.000430716,0.000674047,0.000856403,0.00141738,-0.00031262,0.855959,0.0116831,955,1307,0.829503,-0.231906,22.1975,-1.96955,21.3579,-1.71443
-16.1488,-36.5389,-5.45229,0.0792528,0.0223375,-0.000736942,0.000390972,0.000756903,0.000931812,0.00152354,-0.000375668,0.882342,0.0119328,962,1307,0.825754,-0.212499,22.1564,-1.84792,21.3168,-1.57572
-15.4843,-36.5479,-5.44843,0.0789318,0.0220835,0.00217864,0.000342042,0.000796985,0.000955833,0.00155204,-0.000413014,0.902216,0.0120416,969,1307,0.829175,-0.211669,22.14,-1.71432,21.3082,-1.44273
-14.8183,-36.5561,-5.44904,0.0787705,0.021461,0.00518313,0.000305596,0.000817817,0.00096319,0.00155837,-0.000434952,0.915341,0.0113333,976,1307,0.834592,-0.218032,22.1515,-1.57948,21.3261,-1.32359
-14.1479,-36.5631,-5.46534,0.0781533,0.0207991,0.00909688,0.000281835,0.00079631,0.000978495,0.00155082,-0.00047267,0.913935,0.010715,983,1307,0.837592,-0.22514,22.2297,-1.4481,21.4169,-1.20818
-13.4779,-36.571,-5.47865,0.078286,0.0205103,0.00980487,0.000248509,0.00077788,0.00101083,0.0015581,-0.000531714,0.913448,0.0108846,990,1307,0.840319,-0.229641,22.3159,-1.30574,21.5025,-1.07567
-12.8088,-36.5783,-5.48596,0.0787745,0.0209097,0.00773791,0.000200823,0.000767421,0.001055,0.00157649,-0.000608249,0.916569,0.0115981,997,1307,0.839545,-0.231648,22.3934,-1.20227,21.5712,-0.968432
-12.1395,-36.5846,-5.49177,0.0792769,0.0212773,0.0069402,0.00014174,0.000763257,0.00110648,0.00160179,-0.00069679,0.922298,0.0123037,1004,1307,0.842144,-0.233109,22.471,-1.12154,21.6418,-0.882416
-11.4702,-36.5922,-5.49571,0.079982,0.0212364,0.00519616,8.88562e-05,0.000762145,0.00115094,0.00162467,-0.000773665,0.927677,0.0132212,1011,1307,0.844549,-0.223577,22.5514,-1.02025,21.7117,-0.774691
-10.7995,-36.5994,-5.5037,0.080271,0.0204321,0.00650202,6.33589e-05,0.000757912,0.00116633,0.00162757,-0.000806298,0.930094,0.0132946,1018,1307,0.850738,-0.204238,22.6473,-0.917509,21.8061,-0.667937
-10.1316,-36.607,-5.49844,0.0798121,0.0194202,0.0082123,6.03524e-05,0.000833196,0.00113022,0.00164123,-0.000747682,0.950118,0.0128059,1025,1307,0.850226,-0.190179,22.6872,-0.815079,21.8531,-0.570747
