 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.1555,-26.1101,-1.49044,-0.00402328,0.0467092,-0.01534,-0.000114986,-0.000586746,-0.00133808,0.00100785,-0.00170958,-0.698153,0.010449,1396,1188,-0.108398,-0.482734,24.5678,2.93074,24.5967,3.41663
25.8588,-26.1138,-1.51789,-0.00132476,0.0445759,-0.0143783,4.50626e-07,-0.000643402,-0.00131228,0.00102972,-0.00167267,-0.665115,0.0108865,1403,1188,-0.077392,-0.451298,25.2093,3.02184,25.2101,3.4953
26.5614,-26.1163,-1.54113,0.000942268,0.0421246,-0.0146556,4.62642e-05,-0.000681755,-0.00126336,0.000997006,-0.0016325,-0.645133,0.0111552,1410,1188,-0.0548125,-0.424454,25.8378,3.09088,25.8144,3.53829
27.2622,-26.1184,-1.55677,0.000968851,0.0389124,-0.0128235,3.0355e-05,-0.000702306,-0.00118348,0.000902903,-0.00157485,-0.635306,0.0111114,1417,1188,-0.0474836,-0.395116,26.4163,3.14851,26.3945,3.55996
27.9607,-26.1193,-1.56357,2.42343e-05,0.0359841,-0.0103849,-3.12363e-05,-0.000710234,-0.00107949,0.000760886,-0.00150236,-0.633046,0.0107481,1424,1188,-0.0479466,-0.373014,26.9551,3.16237,26.9456,3.53789
28.6578,-26.1235,-1.56446,-0.0019616,0.0344579,-0.00406969,-0.000135456,-0.000706233,-0.000951158,0.000572206,-0.00141389,-0.63965,0.0101357,1431,1188,-0.0461937,-0.363227,27.4616,3.21298,27.4781,3.57731
29.3526,-26.1307,-1.55713,-0.00322371,0.0334772,0.00176961,-0.000276392,-0.000706936,-0.000804165,0.000340816,-0.00132414,-0.654616,0.00997622,1438,1188,-0.0387869,-0.355651,27.9483,3.3007,27.9824,3.66237
30.0509,-26.1391,-1.55824,-0.0026436,0.0328109,0.00286291,-0.000375639,-0.00069932,-0.000655026,0.000137244,-0.0012122,-0.664286,0.0103215,1445,1188,-0.0290205,-0.353396,28.5021,3.43809,28.5306,3.7899
30.7548,-26.1435,-1.57379,-0.00220066,0.0307697,0.00409399,-0.000350538,-0.000693731,-0.000514848,2.05566e-05,-0.00106483,-0.624539,0.0107798,1452,1188,-0.019637,-0.339033,29.1264,3.53235,29.1511,3.85731
31.4602,-26.1468,-1.59144,-0.00343753,0.0283943,0.0079594,-0.000162152,-0.000691071,-0.000387799,4.27782e-05,-0.000896001,-0.486143,0.0108908,1459,1188,-0.0178956,-0.32416,29.749,3.60803,29.7895,3.90434
32.1609,-26.1504,-1.59368,-0.00516274,0.0264507,0.014338,0.000107396,-0.000696278,-0.000267939,0.000188533,-0.000777415,-0.294042,0.0107086,1466,1188,-0.0123926,-0.305013,30.3069,3.64612,30.3698,3.93183
-31.8062,-26.3503,-1.98139,0.0514339,0.0224541,-0.00314571,-7.79126e-06,-0.000765097,-1.30411e-05,-7.56676e-06,-0.000765322,-0.0172136,0.0136228,801,1195,0.539771,-0.223965,13.8719,-1.4222,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.0511459,0.023004,-0.00320548,3.45454e-05,-0.000554695,8.71389e-05,4.71617e-05,-0.000567311,0.143784,0.0132293,808,1195,0.536026,-0.230978,13.5708,-1.38147,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.0505096,0.0241962,-0.000459232,9.83234e-05,-0.000399909,0.000159908,0.00014523,-0.000446815,0.28533,0.0129237,815,1195,0.534611,-0.254166,13.2662,-1.3265,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.0504041,0.0243798,0.00232711,0.000166741,-0.000289625,0.000206383,0.000246229,-0.000369113,0.367638,0.0120937,822,1195,0.539303,-0.268164,12.9833,-1.27768,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.0501524,0.0242289,0.000627246,0.00024301,-0.000199857,0.000245531,0.000352209,-0.000309057,0.418478,0.011555,829,1195,0.532504,-0.26754,12.6938,-1.23425,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.0507165,0.0234598,-0.00222535,0.000324008,-0.000125435,0.000279205,0.000457693,-0.00025912,0.446549,0.0113287,836,1195,0.531962,-0.250974,12.4184,-1.17778,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.0514428,0.0229891,0.00109653,0.000404326,-6.96015e-05,0.000309987,0.000557546,-0.000222822,0.459061,0.0121905,843,1195,0.547079,-0.240818,12.1902,-1.11646,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.0521062,0.0235508,0.00373624,0.000481527,-4.22074e-05,0.000335841,0.000645528,-0.000206208,0.454267,0.01262,850,1195,0.559742,-0.25145,11.969,-1.07757,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.0525946,0.0241963,0.00355214,0.000542443,-2.59295e-05,0.000355119,0.000713088,-0.000196575,0.44795,0.0123238,857,1195,0.564053,-0.264425,11.7117,-1.04831,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.0528932,0.02457,-0.00107351,0.000580047,-5.15345e-06,0.000359245,0.000750774,-0.000175881,0.443642,0.0117706,864,1195,0.556058,-0.274063,11.4725,-0.992634,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.0529368,0.0246664,-0.00468391,0.000601957,1.09958e-05,0.000358769,0.00077126,-0.000158307,0.440916,0.0112871,871,1195,0.547656,-0.273509,11.3191,-0.911557,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.0536724,0.0250701,-0.00253023,0.000631366,1.40708e-05,0.000367431,0.000802582,-0.000157145,0.436064,0.0108363,878,1195,0.559984,-0.284679,11.2079,-0.852761,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0540233,0.0250328,0.00138783,0.000679446,1.17732e-05,0.000386174,0.000856077,-0.000164858,0.42898,0.0104396,885,1195,0.57255,-0.28948,11.1195,-0.795499,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.0542663,0.0247168,0.00578292,0.000732568,5.61231e-06,0.000400439,0.000909893,-0.000171712,0.416872,0.010311,892,1195,0.585291,-0.288323,11.0234,-0.758038,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0544103,0.0241349,0.00676175,0.00077509,-5.68168e-06,0.000404474,0.000946843,-0.000177435,0.40156,0.0110645,899,1195,0.589022,-0.27367,10.9281,-0.691326,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.0541225,0.0240578,0.0022008,0.000818466,-1.07839e-05,0.000420311,0.000994244,-0.000186561,0.396104,0.0121783,906,1195,0.574734,-0.254877,10.8471,-0.621113,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0539464,0.0253459,-0.00153911,0.000876422,-1.11216e-05,0.000455926,0.00106889,-0.00020359,0.399454,0.0123775,913,1195,0.563102,-0.262864,10.7394,-0.571733,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0543216,0.0267825,-0.00585574,0.000944487,-5.76983e-06,0.000509407,0.00116595,-0.000227235,0.410101,0.0116732,920,1195,0.555763,-0.277051,10.6489,-0.540861,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0552386,0.0273105,-0.00677002,0.0010008,4.98784e-07,0.000562622,0.00125344,-0.000252141,0.422056,0.0112362,927,1195,0.562615,-0.285478,10.5812,-0.518148,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0570178,0.0271314,-0.00361249,0.00103104,7.92633e-06,0.000613952,0.00131863,-0.000279658,0.438062,0.0114493,934,1195,0.588754,-0.291049,10.6213,-0.483456,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.0587915,0.0262953,-0.000828221,0.00103659,2.13338e-05,0.000680222,0.00137772,-0.000319795,0.464844,0.0119692,941,1195,0.614187,-0.2785,10.6697,-0.446647,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.0597361,0.0267536,-0.00120567,0.00101719,4.58612e-05,0.000762685,0.00143571,-0.000372664,0.501885,0.0117787,948,1195,0.62267,-0.281238,10.6482,-0.391157,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0598568,0.027205,-0.00272249,0.000994288,7.69793e-05,0.000852705,0.00150386,-0.000432597,0.538652,0.0118297,955,1195,0.619598,-0.280516,10.515,-0.306983,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0600192,0.027748,-0.00433642,0.000978872,0.000109141,0.00092447,0.00156565,-0.000477636,0.565556,0.0117631,962,1195,0.616623,-0.288948,10.3896,-0.28402,9.74237,0.0192889
-16.1331,-26.4755,-1.59314,0.0604671,0.0282923,-0.00610421,0.000965351,0.000144717,0.00097075,0.00160894,-0.000498871,0.585446,0.0116074,969,1195,0.616184,-0.299212,10.3984,-0.229285,9.74329,0.0721111
-15.4684,-26.4786,-1.60476,0.0612222,0.0288732,-0.00440747,0.000944427,0.000186754,0.00100349,0.00163821,-0.000507024,0.604909,0.0113951,976,1195,0.627723,-0.30927,10.4644,-0.181425,9.80386,0.125553
-14.8032,-26.482,-1.61634,0.061338,0.0295694,-0.00073143,0.000902178,0.000232166,0.00101667,0.00163761,-0.000503267,0.626243,0.0108447,983,1195,0.63758,-0.317811,10.5279,-0.135381,9.87179,0.184811
-14.1384,-26.4863,-1.6247,0.0603039,0.0311354,0.00537211,0.000852366,0.000274756,0.00101247,0.00161641,-0.000489292,0.646464,0.0108236,990,1195,0.641406,-0.331646,10.5693,-0.0932022,9.93347,0.258191
-13.472,-26.4877,-1.63682,0.058783,0.035318,0.0100745,0.000827241,0.000307684,0.000997203,0.00159795,-0.000463022,0.657977,0.0117104,997,1195,0.635916,-0.365978,10.633,-0.14029,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.0591155,0.0377431,0.0100764,0.000840641,0.000329879,0.000978764,0.00159679,-0.000426272,0.657783,0.0125384,1004,1195,0.638353,-0.392991,10.7274,-0.141277,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.0611727,0.0390724,0.00671946,0.000869336,0.000341472,0.000961622,0.00160259,-0.00039178,0.651464,0.0122821,1011,1195,0.650516,-0.406881,10.7887,-0.113755,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.063684,0.037276,-0.000835737,0.000886867,0.000341156,0.000945137,0.00159775,-0.000369723,0.644872,0.0109909,1018,1195,0.657232,-0.392579,10.7969,-0.0128939,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0657822,0.036328,-0.00564935,0.000885936,0.000329282,0.000937009,0.00158508,-0.000369863,0.64103,0.0107416,1025,1195,0.666368,-0.381544,10.8158,0.0675564,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.0667808,0.0363863,-0.00740399,0.000864217,0.000311588,0.000946014,0.00157344,-0.000397638,0.643309,0.0104967,1032,1195,0.671591,-0.383581,10.8375,0.13598,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0676531,0.036592,-0.00983748,0.000818593,0.000294272,0.000973779,0.00156488,-0.000452018,0.653906,0.0104719,1039,1195,0.67358,-0.387336,10.8377,0.208525,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.0687962,0.0378798,-0.0135246,0.00074672,0.000278112,0.0010107,0.00154992,-0.000525085,0.671498,0.0101347,1046,1195,0.674682,-0.396483,10.8318,0.266607,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.0693534,0.0392337,-0.0170502,0.000658359,0.000259234,0.00105073,0.00152831,-0.000610719,0.691552,0.0107976,1053,1195,0.669904,-0.407659,10.9039,0.307026,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.069745,0.0406497,-0.0184832,0.000561653,0.000240517,0.0010944,0.0015072,-0.000705028,0.712559,0.0113043,1060,1195,0.66887,-0.425243,11.0626,0.33613,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.0697351,0.0416037,-0.0167808,0.000471781,0.000229082,0.00114821,0.00150504,-0.000804175,0.732751,0.0111737,1067,1195,0.672265,-0.433905,11.2085,0.386549,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.069779,0.0423744,-0.0171517,0.000384116,0.000226596,0.00120632,0.00151424,-0.00090353,0.752799,0.0111621,1074,1195,0.670684,-0.434598,11.3507,0.452113,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.0698818,0.0434252,-0.0197604,0.000298389,0.000233941,0.00125402,0.0015206,-0.000988271,0.772553,0.0108747,1081,1195,0.663492,-0.436115,11.4974,0.514848,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.0698566,0.0446623,-0.0219693,0.000217544,0.00025353,0.00129041,0.00152608,-0.001055,0.792369,0.0105526,1088,1195,0.65588,-0.451107,11.6729,0.559501,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.069434,0.0462408,-0.0219648,0.000113438,0.000287931,0.00131317,0.00151675,-0.00111538,0.818569,0.00993722,1095,1195,0.650048,-0.477458,11.8634,0.588495,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0689753,0.0477489,-0.022471,-3.59569e-05,0.000340565,0.00132766,0.00149325,-0.00118864,0.855828,0.0096679,1102,1195,0.642447,-0.502556,12.0468,0.634646,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.0696113,0.0486489,-0.0255471,-0.000240534,0.000409054,0.00133846,0.00146156,-0.00129304,0.904429,0.00951173,1109,1195,0.63928,-0.513799,12.2488,0.684743,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.0709459,0.0495777,-0.0300402,-0.000491396,0.000486253,0.00135144,0.00143456,-0.0014397,0.958931,0.0095022,1116,1195,0.639334,-0.517464,12.4821,0.735584,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0725461,0.0506202,-0.0348596,-0.000775817,0.000565479,0.00137621,0.00142576,-0.00163609,1.01212,0.0099039,1123,1195,0.641051,-0.518088,12.7893,0.760947,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.0722973,0.052032,-0.0369706,-0.00107368,0.000638654,0.00140164,0.00142493,-0.00185995,1.05957,0.0104838,1130,1195,0.630902,-0.527234,13.1586,0.792922,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.071782,0.0534344,-0.037228,-0.00136325,0.000702474,0.00142137,0.00142663,-0.00208741,1.0996,0.010465,1137,1195,0.62319,-0.541287,13.5343,0.834278,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0699727,0.0548132,-0.0371974,-0.00164195,0.000750908,0.0014442,0.00142989,-0.00232093,1.13132,0.0106769,1144,1195,0.602891,-0.557196,13.8213,0.886405,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0672306,0.0565284,-0.037702,-0.00190928,0.000783688,0.00147288,0.0014328,-0.00255839,1.1557,0.0107814,1151,1195,0.571351,-0.574998,13.9513,0.938054,13.178,1.50981
1.93658,-26.5845,-1.70453,0.063615,0.0585052,-0.0366247,-0.00216348,0.000796356,0.00149415,0.00141944,-0.00278657,1.1757,0.0103927,1158,1195,0.535274,-0.600538,13.959,0.987384,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.0603106,0.0608396,-0.0403721,-0.00239316,0.000789302,0.0014945,0.00138108,-0.00298494,1.19377,0.010025,1165,1195,0.48839,-0.626217,14.0399,1.02189,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0571663,0.0637195,-0.0488685,-0.00258686,0.00075958,0.00147753,0.00131857,-0.00314585,1.20911,0.00917875,1172,1195,0.429095,-0.653608,14.2308,1.04197,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0548129,0.0660152,-0.0576411,-0.00273939,0.000712761,0.0014431,0.00123655,-0.00326318,1.22262,0.00885736,1179,1195,0.377195,-0.669121,14.5237,1.07545,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0532511,0.0677916,-0.0660561,-0.00286833,0.000652678,0.00138499,0.00113217,-0.00334782,1.23751,0.00867918,1186,1195,0.334503,-0.677422,14.8814,1.12298,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0518358,0.0685449,-0.0692032,-0.00299919,0.00058735,0.00129928,0.00100857,-0.00342041,1.2573,0.00860349,1193,1195,0.308992,-0.678794,15.2445,1.1806,14.6,1.84616
6.01416,-26.6063,-1.76751,0.049825,0.0694672,-0.0681108,-0.00313667,0.00052172,0.00118899,0.000874188,-0.00348914,1.28261,0.00878337,1200,1195,0.289767,-0.688666,15.5583,1.22296,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0487224,0.0708242,-0.0705653,-0.0032822,0.000456608,0.0010495,0.000731063,-0.00355665,1.31502,0.00934906,1207,1195,0.269294,-0.699065,15.8189,1.25944,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.0477475,0.0716065,-0.0753371,-0.00343055,0.000393614,0.000879382,0.000586139,-0.00362307,1.35526,0.00989463,1214,1195,0.243367,-0.700968,16.0643,1.32011,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.0462541,0.0723224,-0.0788947,-0.00357292,0.000339736,0.000685164,0.000456249,-0.00368944,1.40236,0.00986802,1221,1195,0.215673,-0.700229,16.2851,1.38292,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0441161,0.0728874,-0.078216,-0.00370527,0.000303066,0.000476473,0.000358926,-0.00376113,1.45409,0.008712,1228,1195,0.194048,-0.709851,16.494,1.44254,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.0415062,0.073301,-0.0751122,-0.00383381,0.000282382,0.000272888,0.000300394,-0.00385183,1.50488,0.00880561,1235,1195,0.175013,-0.717909,16.7291,1.48054,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0383285,0.0724842,-0.072155,-0.00394338,0.000267337,8.07058e-05,0.000268884,-0.00394493,1.55164,0.00982629,1242,1195,0.150263,-0.705692,17.0183,1.52558,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0342183,0.0715516,-0.069183,-0.0040037,0.000250248,-9.89789e-05,0.00025255,-0.004006,-1.54755,0.0110959,1249,1195,0.116151,-0.694112,17.3221,1.593,16.8742,2.30521
11.4506,-26.647,-1.74493,0.030639,0.0712058,-0.069399,-0.00399975,0.00022611,-0.000257463,0.000241738,-0.00401538,-1.51017,0.0108998,1256,1195,0.0776421,-0.692862,17.6184,1.65675,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.0273596,0.0707832,-0.0708391,-0.00394288,0.000194991,-0.000387549,0.000230975,-0.00397886,-1.47821,0.0101255,1263,1195,0.0384934,-0.696819,17.9079,1.73153,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0244019,0.0697654,-0.0720793,-0.00386171,0.000156587,-0.000491472,0.000215825,-0.00392094,-1.45084,0.00880842,1270,1195,0.00348782,-0.692104,18.1621,1.80855,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0222458,0.0685267,-0.0721801,-0.00376573,0.00011219,-0.000586818,0.000199044,-0.00385258,-1.42386,0.00800211,1277,1195,-0.0196637,-0.679573,18.3452,1.86714,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0199626,0.0676467,-0.0717827,-0.00365019,5.94749e-05,-0.000676158,0.000178875,-0.00376959,-1.39601,0.00805768,1284,1195,-0.0426275,-0.665688,18.5113,1.92271,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.0174639,0.0670814,-0.0698763,-0.00350438,4.97006e-06,-0.000749144,0.0001582,-0.00365761,-1.36904,0.00881503,1291,1195,-0.0631192,-0.65273,18.7006,1.9961,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.0148426,0.066021,-0.0659171,-0.00332417,-4.95639e-05,-0.000808332,0.000139102,-0.00351284,-1.3415,0.00940797,1298,1195,-0.0781712,-0.639707,18.9593,2.07024,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0120288,0.0653337,-0.0594858,-0.00313456,-0.00010014,-0.00086326,0.000128257,-0.00336296,-1.31215,0.00963646,1305,1195,-0.0873998,-0.636876,19.2779,2.13007,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0105508,0.0644657,-0.0576938,-0.00296989,-0.000143637,-0.000914639,0.000126534,-0.00324006,-1.28358,0.0095874,1312,1195,-0.0974568,-0.636797,19.6559,2.19782,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.00915159,0.0630356,-0.0555765,-0.00283577,-0.000175899,-0.00096053,0.000134698,-0.00314637,-1.25805,0.0095035,1319,1195,-0.105401,-0.629052,20.0222,2.25569,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.00639707,0.0599831,-0.0498343,-0.002704,-0.000195125,-0.00100646,0.00015872,-0.00305784,-1.23272,0.00998416,1326,1195,-0.114911,-0.604537,20.3727,2.33604,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.00329575,0.057673,-0.0450445,-0.0025358,-0.000205313,-0.00105862,0.00020376,-0.00294488,-1.20205,0.0102167,1333,1195,-0.131022,-0.580331,20.7558,2.40256,20.676,2.9727
19.6385,-26.7182,-1.6089,0.00159429,0.0565921,-0.0437537,-0.00230964,-0.000206783,-0.00111437,0.000273884,-0.0027903,-1.16357,0.00975834,1340,1195,-0.144418,-0.567365,21.2028,2.48254,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.00167501,0.0557242,-0.0457861,-0.00203319,-0.000207669,-0.00116861,0.0003624,-0.00260326,-1.11694,0.00925169,1347,1195,-0.150489,-0.559433,21.6897,2.54861,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.0021414,0.0552319,-0.0458057,-0.00172607,-0.000212763,-0.00122047,0.000466576,-0.00240541,-1.06288,0.00950651,1354,1195,-0.146307,-0.554848,22.1536,2.6295,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.000685619,0.053426,-0.0390165,-0.00142023,-0.000230313,-0.00126352,0.000571319,-0.00222186,-1.00544,0.0101858,1361,1195,-0.138971,-0.536148,22.5947,2.70962,22.5513,3.24341
22.4103,-26.7373,-1.64096,-0.00195809,0.0512744,-0.0301063,-0.00112143,-0.000257912,-0.00129273,0.000673255,-0.00205259,-0.946568,0.00991675,1368,1195,-0.136451,-0.523637,23.0543,2.78634,23.0474,3.30277
23.1059,-26.7415,-1.65201,-0.00412563,0.0493753,-0.020938,-0.000826899,-0.000295584,-0.00130453,0.000770062,-0.00189255,-0.885846,0.00984484,1375,1195,-0.128104,-0.517076,23.5328,2.86103,23.5573,3.36013
23.8018,-26.7454,-1.66243,-0.0048726,0.0485957,-0.0175455,-0.000565052,-0.000339684,-0.00129613,0.000848653,-0.00175339,-0.828758,0.0097823,1382,1195,-0.124528,-0.51745,24.0373,2.92107,24.0729,3.4093
24.5007,-26.7488,-1.67996,-0.00422056,0.0479915,-0.0170915,-0.000352541,-0.000392516,-0.00127631,0.000903935,-0.00164899,-0.777569,0.0101385,1389,1195,-0.11643,-0.504743,24.598,2.97156,24.6274,3.46014
25.2033,-26.7516,-1.70645,-0.00300229,0.0466881,-0.0151323,-0.000194921,-0.000455864,-0.00125269,0.000934077,-0.00158486,-0.733509,0.010413,1396,1195,-0.0973825,-0.486366,25.2109,3.03153,25.2289,3.51408
25.9092,-26.7548,-1.74125,-0.00137058,0.044498,-0.0139818,-9.83853e-05,-0.000525136,-0.00121757,0.000924366,-0.00154789,-0.698656,0.0103771,1403,1195,-0.0765029,-0.457645,25.8725,3.12445,25.8742,3.59087
26.6166,-26.7571,-1.77791,-0.000548936,0.0414923,-0.0122708,-7.17598e-05,-0.000582357,-0.00115996,0.00086066,-0.00151478,-0.677079,0.0105387,1410,1195,-0.0616435,-0.428432,26.5416,3.21817,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.000106712,0.0385639,-0.0115283,-0.000111104,-0.000627457,-0.00107037,0.000731786,-0.00147035,-0.667057,0.0107759,1417,1195,-0.0517067,-0.402066,27.1477,3.2837,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.000465943,0.0371404,-0.00978509,-0.000206417,-0.000664155,-0.000954736,0.000546499,-0.00141707,-0.667758,0.0109348,1424,1195,-0.0419037,-0.387712,27.699,3.29608,27.6851,3.68289
28.7124,-26.767,-1.79763,-0.000340248,0.0356846,-0.00503714,-0.000353951,-0.000691169,-0.000814649,0.000309354,-0.00135447,-0.683353,0.0105233,1431,1195,-0.0336044,-0.373779,28.1856,3.35593,28.1838,3.73421
29.4082,-26.7732,-1.79235,-0.00170363,0.0342671,0.0018673,-0.000536898,-0.000724208,-0.000659455,3.55195e-05,-0.00129663,-0.714861,0.0103103,1438,1195,-0.0234693,-0.361218,28.6799,3.42808,28.6975,3.80104
30.1071,-26.7821,-1.79469,-0.00289616,0.0329637,0.00545446,-0.000657142,-0.000751363,-0.000509926,-0.000192155,-0.00121635,-0.739335,0.0104929,1445,1195,-0.0227731,-0.354473,29.2182,3.57954,29.2511,3.93791
30.8143,-26.7857,-1.81886,-0.00292136,0.0310006,0.00636556,-0.000620731,-0.000786851,-0.000375429,-0.000319284,-0.0010883,-0.676531,0.0108283,1452,1195,-0.0191898,-0.344987,29.8753,3.67501,29.9091,4.00287
31.5214,-26.7889,-1.84081,-0.00327798,0.0289838,0.00891119,-0.000396323,-0.000835002,-0.000251971,-0.000281598,-0.000949728,-0.427262,0.0107426,1459,1195,-0.0132629,-0.332454,30.5268,3.75142,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0508905,0.0234357,-0.00269618,-6.36024e-05,-0.000389106,0.000149487,-5.36919e-06,-0.000447339,0.37147,0.0140019,808,1202,0.53415,-0.239098,14.0465,-1.57623,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0504161,0.0251827,-0.0013407,2.29218e-05,-0.00026795,0.000214244,0.00013643,-0.000381458,0.487209,0.0137452,815,1202,0.531235,-0.270142,13.7339,-1.52362,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0503534,0.0257708,-0.00263033,0.000106052,-0.000188816,0.000248754,0.000247782,-0.000330545,0.517886,0.0124407,822,1202,0.527136,-0.285605,13.4541,-1.47356,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0502431,0.0252909,-0.00457491,0.000192643,-0.000125254,0.000278507,0.000354367,-0.000286978,0.526093,0.0119645,829,1202,0.521324,-0.277276,13.1733,-1.41813,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0506708,0.0240479,-0.0064976,0.000284489,-7.02219e-05,0.000308209,0.000462728,-0.000248461,0.524316,0.0119078,836,1202,0.52149,-0.25276,12.9099,-1.33549,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0504245,0.0233266,-0.00177251,0.000374008,-2.6782e-05,0.000337202,0.000565867,-0.000218641,0.517294,0.0124571,843,1202,0.529407,-0.239668,12.6858,-1.25824,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.051233,0.0237233,0.00212087,0.000458289,-4.51227e-06,0.000361496,0.000656104,-0.000202327,0.500699,0.0128999,850,1202,0.5465,-0.249509,12.4772,-1.20934,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.0515507,0.0245655,0.00398547,0.000523923,1.0096e-05,0.000377613,0.000723733,-0.000189713,0.486686,0.0127137,857,1202,0.553637,-0.268876,12.2167,-1.17877,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0522378,0.0249226,0.000582565,0.000565378,3.13938e-05,0.000377964,0.00076114,-0.000164368,0.477895,0.0118826,864,1202,0.552662,-0.274708,11.9884,-1.12413,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0530522,0.025073,-0.0050854,0.000590631,4.84886e-05,0.00037523,0.00078246,-0.000143341,0.472593,0.0114532,871,1202,0.5477,-0.270523,11.8504,-1.04692,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0538061,0.025523,-0.00468581,0.000621648,5.41194e-05,0.000381592,0.00081342,-0.000137653,0.465691,0.0115108,878,1202,0.556077,-0.280088,11.7482,-0.98466,11.1684,-0.721215
