 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1488,-36.5389,-5.45229,0.0304492,0.0176841,0.00679248,0.000213169,0.000244876,-9.63963e-05,0.000326714,0.000131331,-0.866897,0.011526,962,1307,0.33236,-0.182259,21.6293,-1.78462,21.3168,-1.57572
-15.4843,-36.5479,-5.44843,0.0305523,0.0166743,0.0039265,0.000131669,0.000329926,-6.10591e-05,0.000347222,0.000114373,-1.29476,0.0115291,969,1307,0.326477,-0.157538,21.6266,-1.65083,21.3082,-1.44273
-14.8183,-36.5561,-5.44904,0.0309401,0.0160437,0.000570217,5.48347e-05,0.000337067,-2.77391e-05,0.000339768,5.21342e-05,-1.47375,0.0109018,976,1307,0.322029,-0.153948,21.6539,-1.517,21.3261,-1.32359
-14.1479,-36.5631,-5.46534,0.0307653,0.0164498,0.00030286,-9.73685e-06,0.000276311,-7.39631e-06,0.000276503,-9.92797e-06,-1.54496,0.0104436,983,1307,0.319089,-0.166182,21.7433,-1.39759,21.4169,-1.20818
-13.4779,-36.571,-5.47865,0.0301476,0.0169549,0.00303844,-5.98782e-05,0.000190326,-9.81429e-06,0.00019071,-6.02626e-05,-1.53165,0.0107565,990,1307,0.319178,-0.175105,21.8183,-1.27063,21.5025,-1.07567
-12.8088,-36.5783,-5.48596,0.029736,0.0172798,0.00520181,-9.75128e-05,8.8581e-05,-2.12821e-05,9.09839e-05,-9.99156e-05,-1.45837,0.0116795,997,1307,0.320121,-0.178616,21.8795,-1.16987,21.5712,-0.968432
-12.1395,-36.5846,-5.49177,0.028915,0.0174781,0.00942109,-0.000124699,-1.0514e-05,-3.63838e-05,9.3889e-08,-0.000135306,-1.28711,0.012368,1004,1307,0.322114,-0.189866,21.9351,-1.08248,21.6418,-0.882416
-11.4702,-36.5922,-5.49571,0.0289878,0.0173966,0.0101927,-0.000118984,-0.000107359,-4.5801e-05,-6.70035e-05,-0.00015934,-0.848515,0.0130282,1011,1307,0.32477,-0.191723,22.0047,-0.972249,21.7117,-0.774691
-10.7995,-36.5994,-5.5037,0.0296859,0.0169482,0.00566374,-0.00010188,-0.00019684,-5.37956e-05,-7.76082e-05,-0.000221112,-0.423839,0.0127831,1018,1307,0.320476,-0.161742,22.1137,-0.879761,21.8061,-0.667937
-10.1316,-36.607,-5.49844,0.0295758,0.0169328,-6.26411e-05,-9.2296e-05,-0.0002698,-6.76499e-05,-6.94531e-05,-0.000292643,-0.325643,0.0123276,1025,1307,0.304315,-0.140361,22.1685,-0.795749,21.8531,-0.570747
-9.46308,-36.6156,-5.49369,0.0293226,0.0171112,-0.00407749,-8.75861e-05,-0.000319828,-9.34307e-05,-5.46655e-05,-0.000352748,-0.33877,0.0117893,1032,1307,0.290874,-0.132462,22.2283,-0.684662,21.9094,-0.453424
-8.79427,-36.6238,-5.48833,0.029138,0.0177991,-0.00172163,-7.46935e-05,-0.000330622,-0.00014022,-1.28247e-05,-0.000392491,-0.415533,0.0105326,1039,1307,0.294544,-0.158687,22.2846,-0.570363,21.9711,-0.347573
-8.12286,-36.6318,-5.49135,0.0284451,0.0182734,-0.000721514,-5.83655e-05,-0.000304188,-0.000178653,3.55738e-05,-0.000398127,-0.484089,0.00982606,1046,1307,0.289416,-0.183362,22.3797,-0.440659,22.0752,-0.231314
-7.44819,-36.6405,-5.50515,0.0280099,0.0179563,9.65486e-05,-4.89849e-05,-0.000254447,-0.000193854,6.76764e-05,-0.000371108,-0.541742,0.00981074,1053,1307,0.286842,-0.188391,22.5303,-0.288128,22.2315,-0.0895943
-6.7731,-36.6487,-5.51854,0.0281386,0.0175535,0.000568129,-5.04879e-05,-0.000189249,-0.00017466,6.8067e-05,-0.000307804,-0.596339,0.0102524,1060,1307,0.28938,-0.17798,22.6935,-0.158419,22.394,0.0425977
-6.10003,-36.6565,-5.52208,0.0287149,0.0174544,0.0012902,-5.21585e-05,-0.000120222,-0.000132942,5.10384e-05,-0.000223418,-0.660095,0.0110363,1067,1307,0.297186,-0.169855,22.8283,-0.0559636,22.5235,0.152178
-5.42785,-36.6644,-5.52027,0.0289436,0.017609,-0.000857634,-3.86829e-05,-5.72652e-05,-9.29666e-05,4.54557e-05,-0.000141404,-0.735593,0.0107248,1074,1307,0.293534,-0.163019,22.9487,0.0411836,22.6384,0.256408
-4.75583,-36.6726,-5.51603,0.0289201,0.0176453,-0.00298998,-8.82496e-06,-2.95832e-06,-6.27066e-05,5.68835e-05,-6.86668e-05,-0.80877,0.010277,1081,1307,0.287192,-0.165693,23.064,0.15025,22.7509,0.360605
-4.0823,-36.681,-5.51569,0.0289358,0.0172136,-0.00405588,1.2006e-05,4.10826e-05,-3.71029e-05,6.63939e-05,-1.33053e-05,-0.972122,0.0102775,1088,1307,0.284263,-0.163738,23.2018,0.275366,22.8871,0.476925
-3.40825,-36.6888,-5.51539,0.0287434,0.016691,-0.00217242,2.04576e-05,7.33012e-05,-1.42539e-06,7.33396e-05,2.04192e-05,-1.54385,0.0111906,1095,1307,0.287257,-0.165711,23.3416,0.386657,23.0316,0.577623
-2.73398,-36.6977,-5.51413,0.0282758,0.0163227,-0.000493449,2.72205e-05,9.28069e-05,4.66823e-05,0.000117063,2.96433e-06,1.09159,0.0120828,1102,1307,0.286861,-0.166306,23.4821,0.5162,23.1793,0.700991
-2.05562,-36.7058,-5.52621,0.0277951,0.0164086,0.00286361,3.22024e-05,0.0001037,0.000101459,0.000175524,-3.96218e-05,0.95478,0.0119973,1109,1307,0.290914,-0.169662,23.684,0.638592,23.3907,0.826403
-1.37169,-36.7125,-5.55682,0.0284308,0.0168482,0.00518298,3.22027e-05,0.000105639,0.000152985,0.00022625,-8.84088e-05,0.903176,0.0116278,1116,1307,0.303631,-0.172986,23.9851,0.746659,23.6879,0.943808
-0.686706,-36.72,-5.58918,0.0293431,0.0176026,0.00248785,3.6979e-05,0.000100475,0.000200926,0.000272146,-0.000134692,0.863754,0.0118318,1123,1307,0.305092,-0.178807,24.3104,0.879504,23.9998,1.08317
0.000454167,-36.7253,-5.62712,0.029916,0.017839,-0.000485402,4.68467e-05,9.10661e-05,0.000241476,0.000311442,-0.000173529,0.831051,0.0122145,1130,1307,0.302355,-0.176509,24.6646,0.973808,24.344,1.18076
0.688775,-36.7314,-5.66707,0.0299448,0.0182923,-0.00147156,4.77021e-05,7.96915e-05,0.000273059,0.000337224,-0.00020983,0.814653,0.0121249,1137,1307,0.299508,-0.172121,25.0265,1.07672,24.7041,1.29628
1.37833,-36.7373,-5.70921,0.0295754,0.0184027,-0.000416682,3.28781e-05,5.87449e-05,0.000290349,0.000336449,-0.000244826,0.807656,0.0120235,1144,1307,0.298429,-0.16495,25.3986,1.18101,25.0814,1.41142
2.06517,-36.7449,-5.73936,0.0296379,0.0189048,-0.00153073,1.70448e-05,2.77622e-05,0.00028074,0.000303194,-0.000258388,0.794941,0.0114805,1151,1307,0.295541,-0.159889,25.7352,1.30249,25.4158,1.54712
2.74676,-36.7538,-5.74857,0.0286332,0.0188632,-9.98149e-05,1.8013e-05,-5.89257e-06,0.000254208,0.000260549,-0.000248429,0.761906,0.0113828,1158,1307,0.289019,-0.160692,25.9772,1.43601,25.6701,1.68072
3.42695,-36.7622,-5.75079,0.0274088,0.0188565,0.00459515,2.73718e-05,-3.65727e-05,0.000226096,0.000223745,-0.000232945,0.715159,0.0112956,1165,1307,0.289623,-0.16951,26.1918,1.54966,25.9034,1.79184
4.1095,-36.7703,-5.75948,0.0267603,0.0190429,0.00916677,3.18042e-05,-5.61257e-05,0.000216292,0.000208555,-0.000232876,0.685131,0.011046,1172,1307,0.29591,-0.175406,26.4478,1.66013,26.1716,1.90659
4.79659,-36.7777,-5.78219,0.0278287,0.0193458,0.00861229,2.39129e-05,-7.25678e-05,0.000221916,0.000202771,-0.000251426,0.678373,0.0117921,1179,1307,0.305073,-0.175638,26.7952,1.77303,26.5068,2.025
5.48099,-36.7865,-5.79346,0.0286025,0.0194371,0.00740562,1.00647e-05,-8.83992e-05,0.000217897,0.000184222,-0.000262557,0.674293,0.0123572,1186,1307,0.309319,-0.177041,27.0997,1.90491,26.8014,2.15569
6.16329,-36.7952,-5.7954,0.0287174,0.0188628,0.00652948,1.05029e-05,-0.000113482,0.000189047,0.000147462,-0.000250441,0.626963,0.0123602,1193,1307,0.307929,-0.173985,27.3655,2.03141,27.065,2.27176
6.84045,-36.8048,-5.77765,0.0280819,0.017406,0.00739177,2.54555e-05,-0.000134473,0.000137294,0.000104375,-0.000213393,0.521698,0.0116785,1200,1307,0.304244,-0.161603,27.5464,2.15773,27.2535,2.38057
7.51459,-36.8159,-5.74789,0.0285469,0.0168612,0.00745062,3.52263e-05,-0.000140445,8.44937e-05,6.92687e-05,-0.000174488,0.383003,0.0109101,1207,1307,0.309179,-0.16117,27.6968,2.29252,27.399,2.5042
8.18797,-36.8271,-5.71397,0.0290775,0.0164568,0.00825465,3.36669e-05,-0.000135778,4.42017e-05,4.45043e-05,-0.000146616,0.240437,0.010538,1214,1307,0.316946,-0.163065,27.8375,2.42121,27.5349,2.62363
8.8639,-36.8381,-5.68724,0.0296786,0.0166708,0.00956875,1.92685e-05,-0.000105928,1.52315e-05,2.10949e-05,-0.000107755,0.119341,0.0110221,1221,1307,0.326785,-0.168917,28.0166,2.54529,27.7087,2.74822
9.5452,-36.8489,-5.67724,0.029485,0.0173608,0.0116358,-1.538e-06,-6.848e-05,-5.00355e-06,-1.16608e-06,-6.88519e-05,-0.0741952,0.0113587,1228,1307,0.330675,-0.172733,28.2646,2.674,27.9608,2.89065
10.2307,-36.8587,-5.67959,0.0286728,0.01783,0.0148237,-1.02586e-05,-3.07326e-05,-2.29261e-05,4.61225e-06,-4.56034e-05,-0.575419,0.0116261,1235,1307,0.331745,-0.173485,28.5651,2.79759,28.273,3.02773
10.9195,-36.8677,-5.69132,0.0276979,0.0176335,0.0175199,-1.54076e-06,1.26052e-05,-4.42668e-05,5.03605e-05,-3.92961e-05,-0.864619,0.0114,1242,1307,0.32993,-0.17221,28.9122,2.92827,28.633,3.15906
11.6055,-36.8757,-5.69149,0.0281024,0.0172199,0.01474,4.54502e-07,6.27223e-05,-5.09794e-05,9.1323e-05,-2.81462e-05,-1.05953,0.0111967,1249,1307,0.32577,-0.162778,29.2396,3.02658,28.9529,3.25407
12.2897,-36.8834,-5.68381,0.0293369,0.0175345,0.00763295,-1.93928e-05,0.000121481,-3.67464e-05,0.00013049,-2.84018e-05,-1.33037,0.0108877,1256,1307,0.316559,-0.161166,29.5552,3.10584,29.2479,3.33194
12.9731,-36.8924,-5.67151,0.0294259,0.0175011,0.00509678,-5.08256e-05,0.000204332,-2.48412e-05,0.000206728,-5.32215e-05,-1.47464,0.010089,1263,1307,0.309555,-0.160602,29.8419,3.2072,29.5309,3.42967
13.6639,-36.9005,-5.68229,0.0293524,0.01745,0.00547154,-7.58687e-05,0.000297284,-2.25371e-05,0.000298641,-7.72249e-05,-1.51069,0.00964353,1270,1307,0.309705,-0.16703,30.2294,3.32322,29.9194,3.53863
14.3602,-36.9069,-5.70867,0.0287893,0.0171213,0.00934506,-8.69958e-05,0.000405196,-4.10224e-05,0.000408592,-9.03914e-05,-1.48821,0.00955641,1277,1307,0.315755,-0.172343,30.6825,3.4239,30.3823,3.63232
15.0549,-36.9146,-5.72832,0.0288377,0.016849,0.0130254,-9.58468e-05,0.000516698,-6.68982e-05,0.000523919,-0.000103068,-1.46327,0.0102961,1284,1307,0.327516,-0.177177,31.1218,3.54139,30.8244,3.74426
15.7479,-36.9236,-5.73999,0.0291859,0.0167613,0.0120733,-9.20671e-05,0.000626917,-0.000106445,0.000642346,-0.000107495,-1.42686,0.0108667,1291,1307,0.327993,-0.178082,31.5428,3.67365,31.2405,3.87244
16.4437,-36.9318,-5.75919,0.0291699,0.0170311,0.00840777,-7.99405e-05,0.000750571,-0.000158048,0.000779631,-0.000109001,-1.38896,0.0112254,1298,1307,0.316202,-0.176472,32.0024,3.79273,31.6967,3.99376
17.1476,-36.9387,-5.8021,0.0287479,0.017455,0.00452417,-5.74873e-05,0.000882713,-0.000241303,0.000941027,-0.000115801,-1.33368,0.0108554,1305,1307,0.299491,-0.172545,32.5667,3.9078,32.2617,4.11628
17.8541,-36.9449,-5.85107,0.0286127,0.0174034,0.0012486,-1.77299e-05,0.00107211,-0.000363283,0.00118211,-0.000127723,-1.27679,0.0109671,1312,1307,0.287582,-0.172864,33.167,4.03113,32.8605,4.2336
-16.0969,-37.1702,-5.7431,0.0293748,0.0172612,0.00574484,0.000266007,0.000250703,-5.96834e-05,0.000318527,0.000198183,-0.72164,0.0119364,962,1314,0.318348,-0.183661,22.5423,-1.85314,22.2397,-1.65663
-15.4327,-37.1796,-5.73652,0.0302285,0.0166893,0.00077553,0.000154057,0.00034118,3.09972e-06,0.000341231,0.000154006,1.55424,0.011679,969,1314,0.314953,-0.162046,22.5401,-1.71943,22.2202,-1.52007
-14.7681,-37.1883,-5.72997,0.0308305,0.0169741,-0.00502389,5.44252e-05,0.000329496,5.70697e-05,0.000340866,4.30548e-05,1.37413,0.0111889,976,1314,0.306319,-0.163118,22.5442,-1.59588,22.2087,-1.39951
-14.0986,-37.1956,-5.74181,0.0304515,0.0176871,-0.00331042,-2.91798e-05,0.000244104,8.31136e-05,0.000267396,-5.24719e-05,1.29756,0.0105561,983,1314,0.306125,-0.176767,22.6102,-1.48582,22.2813,-1.28562
-13.4299,-37.2037,-5.74796,0.0299753,0.0179231,-0.000191025,-8.95008e-05,0.00013422,7.43122e-05,0.000156654,-0.000111935,1.2776,0.0106588,990,1314,0.308721,-0.181816,22.6567,-1.36695,22.3376,-1.16256
-12.7584,-37.2109,-5.76395,0.0295375,0.0180758,0.00266224,-0.000124662,1.20731e-05,5.19494e-05,2.95709e-05,-0.00014216,1.24591,0.0111436,997,1314,0.311151,-0.184916,22.7527,-1.2536,22.4426,-1.04524
-12.086,-37.2174,-5.78127,0.0291001,0.0179845,0.00659994,-0.000144922,-9.77349e-05,2.14828e-05,-8.94198e-05,-0.000153237,1.20149,0.0115672,1004,1314,0.316523,-0.18701,22.8607,-1.1537,22.5611,-0.944063
-11.413,-37.2239,-5.79881,0.0294622,0.0177223,0.00761321,-0.000129053,-0.000199005,-7.51276e-06,-0.000128255,-0.000199802,-0.105792,0.0118691,1011,1314,0.322857,-0.184172,22.9902,-1.04852,22.6882,-0.840232
-10.7431,-37.2322,-5.80213,0.0296218,0.0168529,0.00353142,-0.000103686,-0.000287217,-3.29711e-05,-9.79427e-05,-0.00029296,-0.172467,0.0119884,1018,1314,0.314153,-0.155203,23.0734,-0.931292,22.7632,-0.718041
-10.0764,-37.241,-5.7905,0.0292246,0.0164982,-0.00205851,-8.73269e-05,-0.000355944,-6.04266e-05,-7.43597e-05,-0.000368912,-0.211389,0.0119864,1025,1314,0.295416,-0.13343,23.0984,-0.827167,22.7838,-0.607302
-9.40807,-37.2498,-5.78392,0.0285266,0.0167684,-0.00358326,-7.6704e-05,-0.000398275,-9.95581e-05,-4.83763e-05,-0.000426602,-0.277208,0.0119331,1032,1314,0.283812,-0.131189,23.1424,-0.714629,22.8329,-0.48883
-8.73584,-37.2573,-5.79068,0.0283362,0.017668,-0.00133931,-5.70536e-05,-0.000397006,-0.000163724,8.97328e-06,-0.000463033,-0.383332,0.0110891,1039,1314,0.287074,-0.158201,23.2496,-0.602016,22.9455,-0.381209
-8.06027,-37.2648,-5.80859,0.0284165,0.018003,4.86985e-05,-3.70465e-05,-0.000358455,-0.000217686,7.28283e-05,-0.00046833,-0.467433,0.0105911,1046,1314,0.29106,-0.183908,23.4149,-0.463244,23.112,-0.259344
-7.38447,-37.2728,-5.8253,0.0282903,0.0176829,0.000500575,-2.72298e-05,-0.00030009,-0.000244665,0.000116473,-0.000443792,-0.531061,0.0106539,1053,1314,0.290762,-0.185543,23.5821,-0.324899,23.2811,-0.128902
-6.71097,-37.2811,-5.83106,0.0283971,0.0173416,0.000403872,-3.25682e-05,-0.000229603,-0.000231111,0.000120147,-0.000382318,-0.583922,0.0108227,1060,1314,0.291541,-0.175139,23.7147,-0.207577,23.4124,-0.00855766
-6.03968,-37.2897,-5.8264,0.0288278,0.0173402,0.00031562,-4.1386e-05,-0.000153764,-0.000188912,9.95162e-05,-0.000294666,-0.640847,0.0109404,1067,1314,0.295629,-0.166249,23.815,-0.10146,23.5079,0.106343
-5.36753,-37.2987,-5.8232,0.0288807,0.0175306,-0.00119909,-3.39762e-05,-8.43912e-05,-0.000146463,8.94324e-05,-0.0002078,-0.700179,0.0106341,1074,1314,0.291875,-0.156557,23.9271,0.0098216,23.617,0.229377
-4.6946,-37.308,-5.8212,0.0288022,0.0176066,-0.00270748,-7.94715e-06,-2.59513e-05,-0.000111045,9.44605e-05,-0.000128359,-0.744953,0.0103339,1081,1314,0.286687,-0.155218,24.0501,0.141018,23.7387,0.36145
-4.01993,-37.3165,-5.82385,0.0286599,0.017456,-0.00331113,8.18805e-06,1.79959e-05,-7.64794e-05,8.97285e-05,-6.35445e-05,-0.817415,0.0103974,1088,1314,0.283312,-0.155048,24.1985,0.264648,23.8878,0.481113
-3.34485,-37.323,-5.82597,0.0290156,0.0172452,-0.00300335,1.24051e-05,4.83849e-05,-2.7103e-05,6.29251e-05,-2.13511e-06,-1.07839,0.0110437,1095,1314,0.287559,-0.160985,24.3574,0.348316,24.0434,0.55478
-2.66783,-37.3303,-5.83354,0.0288723,0.0171725,-0.00142693,1.94363e-05,6.68315e-05,3.58947e-05,8.61456e-05,1.22236e-07,1.07715,0.0118038,1102,1314,0.290095,-0.168655,24.5393,0.455003,24.229,0.654226
-1.98813,-37.3382,-5.84916,0.0286977,0.0174925,0.00147856,2.86628e-05,7.62315e-05,0.000104407,0.000159529,-5.46346e-05,0.897389,0.0119064,1109,1314,0.295932,-0.178719,24.7603,0.576558,24.4557,0.776425
-1.3045,-37.3463,-5.87737,0.029416,0.0183357,0.00367006,3.31542e-05,7.87173e-05,0.000169014,0.000226478,-0.000114607,0.85239,0.0120186,1116,1314,0.308928,-0.193454,25.052,0.71437,24.7425,0.920547
-0.620631,-37.3559,-5.90438,0.0302997,0.0189626,-0.000476999,4.22445e-05,7.70899e-05,0.000229507,0.000289835,-0.0001705,0.823282,0.0125749,1123,1314,0.306079,-0.192985,25.3562,0.879361,25.0315,1.09379
0.0675786,-37.3618,-5.94485,0.0307097,0.0190489,-0.00399723,5.62065e-05,7.65484e-05,0.000281228,0.00034779,-0.000215035,0.803473,0.0126869,1130,1314,0.300181,-0.182056,25.7199,0.981601,25.3863,1.20407
0.757057,-37.3676,-5.98765,0.0305223,0.0188923,-0.00404091,5.95999e-05,7.72275e-05,0.000321408,0.000389943,-0.000253116,0.799106,0.0121871,1137,1314,0.297862,-0.176723,26.0902,1.09165,25.7586,1.31593
1.44852,-37.3731,-6.03529,0.0299489,0.0185709,-0.00198499,4.47589e-05,6.73558e-05,0.00034521,0.000401452,-0.000289337,0.801757,0.0116254,1144,1314,0.297573,-0.17054,26.4823,1.1992,26.1593,1.42544
2.13516,-37.3815,-6.06337,0.029534,0.0190078,-0.00160413,2.81792e-05,4.4201e-05,0.000336649,0.000372935,-0.000300555,0.797294,0.01117,1151,1314,0.294005,-0.168561,26.8033,1.33418,26.4851,1.57215
2.81655,-37.3908,-6.07053,0.0288352,0.0190343,-0.000753937,2.69793e-05,1.25304e-05,0.000306312,0.000326152,-0.000286642,0.773608,0.0111075,1158,1314,0.288968,-0.167861,27.0409,1.46852,26.7311,1.70883
3.49717,-37.3992,-6.07293,0.028098,0.018857,0.00269437,3.33182e-05,-2.16532e-05,0.000271033,0.000278255,-0.00026659,0.734865,0.0109387,1165,1314,0.291046,-0.173566,27.2632,1.58575,26.9654,1.82107
4.1796,-37.4067,-6.07977,0.0281102,0.0187857,0.00812372,3.50622e-05,-4.90441e-05,0.000251753,0.00024825,-0.000262232,0.702641,0.0106004,1172,1314,0.306606,-0.182331,27.5182,1.6852,27.2267,1.91753
4.86682,-37.4139,-6.10158,0.0290218,0.0193371,0.011021,2.38623e-05,-7.63108e-05,0.000249765,0.000228513,-0.000280962,0.686443,0.0114156,1179,1314,0.324019,-0.192372,27.8565,1.78885,27.5585,2.02689
5.55116,-37.4232,-6.11137,0.0292006,0.0194018,0.0118,6.66222e-06,-0.000100965,0.000238349,0.000197197,-0.0002915,0.674372,0.0118108,1186,1314,0.327979,-0.19396,28.1462,1.92715,27.847,2.16602
6.23224,-37.4327,-6.1078,0.0288952,0.0189316,0.0120683,4.98612e-06,-0.000137784,0.000199883,0.000145849,-0.000278647,0.61389,0.0118521,1193,1314,0.325683,-0.188937,28.3835,2.05679,28.0876,2.29092
6.90744,-37.444,-6.08207,0.0281352,0.0174329,0.010017,1.82174e-05,-0.000174057,0.000136072,8.86878e-05,-0.000244528,0.477855,0.0114452,1200,1314,0.312291,-0.169569,28.5328,2.20469,28.2425,2.42336
7.57988,-37.456,-6.04524,0.0286054,0.0165914,0.00664882,2.565e-05,-0.000198761,7.16969e-05,4.66006e-05,-0.000219711,0.284294,0.0108897,1207,1314,0.307322,-0.16066,28.6576,2.34926,28.3586,2.55436
8.25368,-37.4671,-6.01155,0.0290477,0.0161004,0.00511113,2.42275e-05,-0.000210912,2.62849e-05,2.71299e-05,-0.000213815,0.109976,0.0105681,1214,1314,0.307272,-0.158069,28.8016,2.47791,28.4959,2.67312
8.93085,-37.4779,-5.98786,0.0293861,0.0170326,0.00622444,1.38819e-05,-0.000187655,-4.75064e-06,1.39938e-05,-0.000187767,-0.0235547,0.0109282,1221,1314,0.313558,-0.16969,28.9913,2.59002,28.6831,2.79504
9.61229,-37.489,-5.97714,0.0292362,0.017985,0.00840242,-1.59734e-06,-0.000150329,-2.73753e-05,3.28129e-06,-0.000155208,-0.176361,0.0109722,1228,1314,0.318148,-0.170999,29.237,2.71449,28.9324,2.94131
10.298,-37.4993,-5.9792,0.0286224,0.0183233,0.0114553,-6.81045e-06,-0.000109465,-4.68939e-05,1.13858e-05,-0.000127662,-0.370145,0.0111676,1235,1314,0.32087,-0.16751,29.5388,2.84446,29.2436,3.08595
10.9874,-37.5079,-5.99147,0.0284269,0.0183189,0.0110579,2.30514e-06,-5.90826e-05,-6.61568e-05,4.45417e-05,-0.000101319,-0.568199,0.0110728,1242,1314,0.317561,-0.167113,29.9001,2.96768,29.6063,3.20887
11.6782,-37.515,-6.00664,0.028732,0.01802,0.00843832,6.48762e-07,2.84401e-06,-6.45396e-05,6.62953e-05,-6.28025e-05,-0.793901,0.0110603,1249,1314,0.312692,-0.164238,30.2898,3.06715,29.9899,3.30133
12.3664,-37.5225,-6.0108,0.0293987,0.0180673,0.00257947,-2.51855e-05,7.83908e-05,-3.82046e-05,9.09579e-05,-3.77526e-05,-1.253,0.0108762,1256,1314,0.301461,-0.164438,30.6482,3.16269,30.3351,3.3897
13.0534,-37.5309,-6.00942,0.0298133,0.0178303,-0.00107099,-6.3e-05,0.000188718,-1.58477e-05,0.000189712,-6.39938e-05,-1.50817,0.010424,1263,1314,0.29437,-0.160722,30.9859,3.26583,30.6647,3.48661
13.7437,-37.5395,-6.01716,0.0296318,0.0176701,0.00139863,-9.38942e-05,0.000310282,-2.42369e-06,0.000310297,-9.39087e-05,-1.5648,0.00997552,1270,1314,0.299849,-0.162255,31.3573,3.38173,31.0405,3.60091
14.4393,-37.5471,-6.04015,0.0289218,0.0172354,0.0073574,-0.000110794,0.000442947,-8.66067e-06,0.000443082,-0.00011093,-1.55516,0.00972461,1277,1314,0.310821,-0.166285,31.7924,3.49881,31.489,3.71257
15.136,-37.5545,-6.0648,0.0284557,0.0169124,0.0119512,-0.000127823,0.000576399,-2.50474e-05,0.000577289,-0.000128713,-1.53529,0.0101637,1284,1314,0.320087,-0.179131,32.2468,3.62265,31.9525,3.82292
15.8318,-37.5631,-6.08432,0.0281752,0.017046,0.0103839,-0.000129916,0.000694526,-6.30446e-05,0.000699319,-0.000134709,-1.49491,0.0106675,1291,1314,0.312168,-0.183951,32.695,3.75348,32.4022,3.94962
16.5294,-37.5714,-6.10782,0.0280438,0.0172714,0.00695652,-0.000113351,0.000823959,-0.000125635,0.000840507,-0.000129899,-1.43984,0.0109636,1298,1314,0.299948,-0.18311,33.1717,3.87783,32.8768,4.07489
-14.0445,-37.8274,-6.03743,0.0297501,0.0182344,-0.00536752,-4.06168e-05,0.00015356,0.000248532,0.000323295,-0.000210351,0.971607,0.0112651,983,1321,0.293214,-0.184207,23.549,-1.56959,23.2243,-1.36793
-13.3747,-37.8348,-6.04697,0.0293032,0.0177478,-3.03384e-05,-0.000110252,1.87472e-06,0.000216677,0.000169623,-0.000278001,0.911993,0.011331,990,1321,0.301959,-0.181974,23.6069,-1.4564,23.2954,-1.25586
-12.7027,-37.8417,-6.06356,0.0291872,0.017624,0.00288853,-0.000137828,-0.000152385,0.000164903,1.99569e-05,-0.00031017,0.763343,0.0116705,997,1321,0.307992,-0.184896,23.7093,-1.34544,23.4034,-1.14668
-12.0301,-37.8492,-6.08041,0.0291661,0.0178389,0.00451671,-0.000148133,-0.000277794,0.000102015,-9.20913e-05,-0.000333836,0.502344,0.0119451,1004,1321,0.311697,-0.187499,23.8232,-1.22893,23.5199,-1.02599
-11.3561,-37.8572,-6.10068,0.029229,0.0176521,0.00621718,-0.00012277,-0.000379901,3.94267e-05,-0.000116861,-0.000385811,0.148781,0.0117794,1011,1321,0.316651,-0.182881,23.9594,-1.09448,23.6579,-0.888593
-10.6864,-37.8667,-6.10188,0.0289998,0.0167699,0.00453224,-9.25004e-05,-0.000456141,-1.28832e-05,-9.20445e-05,-0.000456597,-0.0353692,0.0117409,1018,1321,0.310075,-0.160621,24.026,-0.953916,23.7242,-0.746841
-10.0198,-37.8763,-6.08865,0.0281848,0.0163085,0.0012422,-7.29592e-05,-0.000504842,-5.9344e-05,-6.49532e-05,-0.000512848,-0.134097,0.012039,1025,1321,0.292994,-0.146213,24.0365,-0.827285,23.7382,-0.62005
-9.34958,-37.8847,-6.08809,0.0275144,0.016572,0.00146715,-5.93073e-05,-0.000521172,-0.000115031,-3.22437e-05,-0.000548235,-0.231069,0.0121558,1032,1321,0.286265,-0.15313,24.1039,-0.711426,23.8129,-0.505305
-8.67571,-37.8927,-6.09997,0.0277805,0.0172975,0.00104717,-3.52874e-05,-0.00048831,-0.000198818,3.95913e-05,-0.000563188,-0.36019,0.0120675,1039,1321,0.28744,-0.167902,24.2415,-0.58677,23.9469,-0.380612
-7.99766,-37.8992,-6.12608,0.0283151,0.017566,0.00211688,-1.3369e-05,-0.000420605,-0.000269264,0.000120598,-0.000554572,-0.461669,0.0117431,1046,1321,0.295439,-0.183103,24.4469,-0.471478,24.1483,-0.273502
-7.31981,-37.9056,-6.14921,0.0283656,0.01715,0.00394299,-3.25066e-06,-0.00034156,-0.000307828,0.000178837,-0.000523648,-0.534164,0.0116361,1053,1321,0.300704,-0.183901,24.6416,-0.360132,24.345,-0.169427
-6.64587,-37.9139,-6.15521,0.0281339,0.0168696,0.00515723,-1.24409e-05,-0.000259953,-0.000299394,0.000187767,-0.000460161,-0.589415,0.0114289,1060,1321,0.301463,-0.179533,24.7702,-0.241082,24.4777,-0.0503522
-5.97507,-37.9233,-6.14725,0.0280418,0.0168516,0.0049687,-2.93265e-05,-0.000175408,-0.000255681,0.000163543,-0.000368277,-0.646269,0.0112001,1067,1321,0.299891,-0.173544,24.8518,-0.120613,24.5597,0.0754302
