 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0548,-33.4052,-4.10616,0.0526722,0.0182456,0.00941015,0.000606939,0.000458045,0.000689344,0.00122584,-0.00016086,0.731608,0.0133946,976,1272,0.573107,-0.217207,17.6968,-1.01817,17.153,-0.825562
-14.3866,-33.4093,-4.1196,0.0538013,0.0188015,0.00924099,0.000590995,0.000442529,0.000687854,0.00120861,-0.000175086,0.731646,0.011678,983,1272,0.584139,-0.216561,17.7879,-0.972087,17.2315,-0.767048
-13.719,-33.4128,-4.12864,0.054682,0.0190022,0.00812279,0.00054947,0.000429633,0.000697895,0.00119001,-0.000210911,0.742575,0.0105559,990,1272,0.590204,-0.212959,17.8675,-0.939575,17.2996,-0.728173
-13.0529,-33.4178,-4.12951,0.0553947,0.0194295,0.00898121,0.000486395,0.000424227,0.000719889,0.00117587,-0.000265248,0.763822,0.0111626,997,1272,0.599452,-0.218627,17.9152,-0.887669,17.3407,-0.671471
-12.3909,-33.4259,-4.11207,0.0554636,0.0199779,0.0100358,0.000415729,0.000426527,0.000752168,0.00117332,-0.000331059,0.788987,0.0115017,1004,1272,0.602411,-0.231144,17.886,-0.792212,17.312,-0.575181
-11.7321,-33.4365,-4.08041,0.0553603,0.0202953,0.0089532,0.00033552,0.000429515,0.000782344,0.00116627,-0.000401238,0.815398,0.010905,1011,1272,0.598148,-0.235524,17.8053,-0.663475,17.2304,-0.445679
-11.0738,-33.4488,-4.04531,0.0553586,0.0202492,0.00655672,0.00024176,0.000431216,0.000802453,0.00114451,-0.000471538,0.84415,0.010776,1018,1272,0.591644,-0.228367,17.7204,-0.507932,17.1414,-0.287592
-10.41,-33.4577,-4.03043,0.0554418,0.0197895,0.00475036,0.000134017,0.000435206,0.000819858,0.00111819,-0.000548963,0.876227,0.0105544,1025,1272,0.58762,-0.215596,17.7283,-0.391699,17.1455,-0.171145
-9.74253,-33.4643,-4.02801,0.054993,0.0194127,0.00186843,2.50563e-05,0.000444,0.000851207,0.00111113,-0.000642074,0.906045,0.0104871,1032,1272,0.575094,-0.203549,17.7927,-0.306966,17.2102,-0.0868358
-9.06841,-33.468,-4.04982,0.0539593,0.0197432,-0.000848157,-6.77972e-05,0.000467427,0.00089707,0.00113595,-0.000736321,0.930355,0.0107679,1039,1272,0.556545,-0.203971,17.9607,-0.250041,17.3848,-0.0275859
-8.39103,-33.4721,-4.08227,0.0535853,0.0206162,0.00149725,-0.000141274,0.000497937,0.000955086,0.00118547,-0.000828812,0.946859,0.0113952,1046,1272,0.558115,-0.218508,18.18,-0.175351,17.6113,0.0547973
-7.71272,-33.4771,-4.1162,0.0538694,0.021728,0.00350376,-0.000196955,0.000526884,0.00102856,0.00125534,-0.000925413,0.954568,0.0120924,1053,1272,0.565643,-0.235562,18.4205,-0.0801613,17.8514,0.159724
-7.03526,-33.4822,-4.14457,0.054102,0.0226235,0.00557472,-0.000248605,0.000555285,0.00111636,0.00133986,-0.00103318,0.958198,0.0121234,1060,1272,0.57295,-0.246046,18.645,0.00582059,18.0761,0.257599
-6.36201,-33.488,-4.15458,0.0541449,0.022659,0.00621783,-0.000298443,0.000578984,0.00120911,0.00142652,-0.00114597,0.959431,0.0111658,1067,1272,0.574766,-0.243793,18.8004,0.0867633,18.2316,0.342608
-5.69172,-33.4954,-4.15137,0.0539026,0.0226331,0.00646991,-0.000329923,0.00059885,0.00128717,0.00150284,-0.00123391,0.958522,0.0107681,1074,1272,0.572609,-0.238893,18.9051,0.179597,18.339,0.44009
-5.02296,-33.5035,-4.14057,0.0537867,0.0220497,0.0069955,-0.00032915,0.00062096,0.00134389,0.00157129,-0.00127948,0.95529,0.0108772,1081,1272,0.572677,-0.231993,18.9864,0.285674,18.4221,0.541382
-4.35607,-33.5127,-4.121,0.0537061,0.0224065,0.00614311,-0.000308479,0.000647904,0.00138302,0.00163307,-0.00129364,0.951844,0.0108156,1088,1272,0.569033,-0.239988,19.0406,0.3984,18.4757,0.652374
-3.68879,-33.5216,-4.10124,0.05357,0.0229846,0.00698836,-0.000306127,0.000676497,0.00139107,0.00166047,-0.0012901,0.955155,0.0111695,1095,1272,0.569399,-0.251453,19.0991,0.500502,18.5363,0.756698
-3.01709,-33.5274,-4.09615,0.0530691,0.02394,0.0101432,-0.000355867,0.000700387,0.00137022,0.00164074,-0.00129622,0.96934,0.0111702,1102,1272,0.572246,-0.26976,19.2209,0.553937,18.6674,0.817023
-2.34143,-33.5323,-4.1039,0.0521886,0.0246134,0.0154495,-0.000468871,0.000720634,0.0013397,0.00159166,-0.0013399,0.994302,0.0113504,1109,1272,0.577338,-0.280249,19.3978,0.600067,18.8604,0.875128
-1.66535,-33.5376,-4.11126,0.0517934,0.0250621,0.0192741,-0.000626114,0.000739061,0.0013068,0.0015308,-0.00141785,1.02608,0.012281,1116,1272,0.583611,-0.277721,19.588,0.649001,19.0594,0.942026
-0.988776,-33.5457,-4.11877,0.0518414,0.0250471,0.0210968,-0.00080468,0.000759049,0.00126874,0.00146749,-0.00151313,1.06154,0.0119533,1123,1272,0.589104,-0.269351,19.7929,0.764635,19.2656,1.06849
-0.310298,-33.5525,-4.13118,0.051549,0.0255325,0.0175601,-0.000989827,0.000779131,0.00120913,0.00139275,-0.00160344,1.10118,0.0113007,1130,1272,0.575721,-0.278164,20.0301,0.872804,19.5009,1.17272
0.374387,-33.558,-4.16415,0.0516836,0.0259004,0.0136796,-0.00117784,0.000791709,0.00112355,0.00130097,-0.0016871,1.14523,0.0105639,1137,1272,0.565704,-0.285822,20.3666,0.98847,19.8307,1.28257
1.05886,-33.5641,-4.19417,0.0517095,0.0272576,0.0126004,-0.00137754,0.000796526,0.00102299,0.00120219,-0.0017832,1.19327,0.0106023,1144,1272,0.56216,-0.301026,20.6939,1.09188,20.1559,1.39807
1.74094,-33.5702,-4.21336,0.0503026,0.0280264,0.00559885,-0.00158566,0.000802003,0.000922666,0.00111699,-0.00190065,1.24181,0.0107214,1151,1272,0.52709,-0.29849,20.9757,1.18212,20.4435,1.49641
2.41791,-33.5785,-4.21235,0.0482011,0.0293458,0.0016502,-0.00177357,0.000821131,0.000825113,0.00106129,-0.00201372,1.28756,0.0106642,1158,1272,0.493273,-0.308242,21.1684,1.28554,20.6533,1.61195
3.09292,-33.5875,-4.20254,0.0454894,0.03098,-0.000187283,-0.00191895,0.000855374,0.000724039,0.00103296,-0.00209654,1.33027,0.0108701,1165,1272,0.459083,-0.323109,21.3225,1.38521,20.8337,1.72857
3.77012,-33.5962,-4.19871,0.0435444,0.0319967,0.00174783,-0.00203303,0.000901271,0.000621896,0.00102763,-0.00215939,1.37034,0.0107172,1172,1272,0.443886,-0.337976,21.5132,1.49367,21.0473,1.84676
4.45331,-33.6029,-4.21407,0.0427782,0.032889,0.00349971,-0.00214117,0.000951621,0.000519606,0.00103658,-0.00222614,1.40872,0.0102772,1179,1272,0.440384,-0.353741,21.806,1.59275,21.3502,1.95166
5.14125,-33.6073,-4.2439,0.0425172,0.0339947,0.0024576,-0.00224499,0.000995767,0.000417036,0.00104857,-0.0022978,1.44485,0.0100595,1186,1272,0.433881,-0.370487,22.1775,1.66252,21.723,2.02654
5.83177,-33.6112,-4.28059,0.0411262,0.0350101,0.000547793,-0.0023248,0.00103492,0.000307271,0.0010628,-0.00235267,1.48034,0.010378,1193,1272,0.413267,-0.377095,22.5749,1.72633,22.1328,2.10231
6.51978,-33.6166,-4.30642,0.0385742,0.0357155,-0.00269254,-0.00237267,0.00107559,0.000200549,0.00108721,-0.00238429,1.5129,0.0102844,1200,1272,0.376877,-0.380138,22.923,1.80931,22.5044,2.19208
7.20774,-33.6224,-4.32997,0.0357218,0.0361725,-0.00454038,-0.00239331,0.00111351,0.000110164,0.00111697,-0.00239677,1.53942,0.0102397,1207,1272,0.341551,-0.383827,23.2645,1.90264,22.8741,2.28822
7.89554,-33.6281,-4.35091,0.0339127,0.0368361,-0.00637448,-0.00240314,0.0011368,2.81078e-05,0.00113702,-0.00240336,1.56286,0.00926835,1214,1272,0.316883,-0.392665,23.6141,1.98926,23.2409,2.37716
8.58497,-33.6342,-4.37535,0.0334181,0.036361,-0.0077006,-0.00242004,0.00113617,-4.15138e-05,0.00113666,-0.00242052,-1.55912,0.00881483,1221,1272,0.307549,-0.391931,23.9996,2.10373,23.6304,2.48
9.27003,-33.6422,-4.38298,0.0329137,0.03573,-0.00989635,-0.0024359,0.0011127,-7.80629e-05,0.00111442,-0.00243761,-1.54881,0.00927847,1228,1272,0.295596,-0.382062,24.3223,2.22681,23.9562,2.59603
9.95022,-33.6523,-4.37231,0.0313548,0.034952,-0.0124306,-0.00243808,0.0010749,-7.05553e-05,0.00107632,-0.0024395,-1.55072,0.00993917,1235,1272,0.271886,-0.36488,24.564,2.36309,24.212,2.72874
10.6251,-33.6626,-4.34197,0.0288588,0.0349418,-0.0125459,-0.00241612,0.00103497,-3.20025e-05,0.00103527,-0.00241642,-1.56152,0.0104833,1242,1272,0.24556,-0.366122,24.718,2.47275,24.3927,2.83652
11.3005,-33.6716,-4.31159,0.0264702,0.0352933,-0.0131379,-0.00236796,0.000990836,1.86172e-05,0.000990939,-0.00236807,1.56525,0.0109192,1249,1272,0.218762,-0.375355,24.8819,2.5553,24.5817,2.91622
11.9777,-33.6799,-4.28595,0.0241638,0.0358036,-0.0146338,-0.00229872,0.000943412,6.71394e-05,0.000944802,-0.00230011,1.5501,0.0112438,1256,1272,0.189978,-0.389767,25.0757,2.63409,24.7988,2.98901
12.6635,-33.6865,-4.28704,0.0227386,0.0371347,-0.0182991,-0.00220115,0.000889643,0.000101227,0.000892955,-0.00220446,1.53809,0.0110068,1263,1272,0.163348,-0.399024,25.4029,2.69469,25.1376,3.06296
13.3466,-33.695,-4.27751,0.0211179,0.0381777,-0.0208866,-0.00206794,0.000836186,0.000110071,0.000840351,-0.00207211,1.53297,0.011441,1270,1272,0.138091,-0.402954,25.6891,2.78086,25.4387,3.16327
14.0271,-33.7046,-4.25764,0.0197126,0.0386638,-0.0212582,-0.00190779,0.00079392,8.7009e-05,0.00079672,-0.00191059,1.53864,0.0113477,1277,1272,0.122018,-0.40307,25.9391,2.87728,25.7036,3.26907
14.7062,-33.7144,-4.23164,0.0190375,0.0392996,-0.0197295,-0.0017506,0.000754922,4.51316e-05,0.000755735,-0.00175142,1.55279,0.0103327,1284,1272,0.119203,-0.409848,26.1771,2.96967,25.9505,3.37049
15.3892,-33.7229,-4.21661,0.0189036,0.0404743,-0.0207107,-0.00161985,0.000712217,-1.56039e-05,0.000712321,-0.00161995,-1.56411,0.00993961,1291,1272,0.113923,-0.422738,26.4781,3.04739,26.2523,3.45884
16.0836,-33.7305,-4.23661,0.0190503,0.0416206,-0.0219615,-0.00151042,0.000660887,-0.00010113,0.000665587,-0.00151512,-1.52435,0.0106954,1298,1272,0.110682,-0.42842,26.9393,3.15325,26.7109,3.58134
16.7757,-33.7383,-4.24744,0.0172037,0.0414907,-0.0204342,-0.00140088,0.000614216,-0.000203856,0.000634632,-0.0014213,-1.47098,0.0112429,1305,1272,0.0963532,-0.418693,27.3455,3.25639,27.1386,3.69344
17.4683,-33.7469,-4.25801,0.0148938,0.0402125,-0.0161115,-0.00129062,0.000578058,-0.000313292,0.000629184,-0.00134175,-1.40903,0.0111175,1312,1272,0.0865292,-0.407354,27.7509,3.39437,27.5731,3.82167
18.1628,-33.7555,-4.27259,0.0131163,0.0390698,-0.0125999,-0.00117706,0.000549046,-0.000432474,0.00065134,-0.00127935,-1.33853,0.0105846,1319,1272,0.0796463,-0.39619,28.1881,3.53513,28.0328,3.9543
18.8661,-33.7614,-4.31296,0.0134765,0.0381081,-0.0150667,-0.00105513,0.000528602,-0.000553691,0.000702978,-0.00122951,-1.26569,0.00998774,1326,1272,0.0754196,-0.39094,28.772,3.66766,28.611,4.06773
19.5732,-33.7646,-4.36294,0.0134729,0.0379966,-0.0179547,-0.000928859,0.000497479,-0.000673054,0.000764929,-0.00119631,-1.19256,0.0100292,1333,1272,0.0658436,-0.389767,29.4025,3.74333,29.2394,4.13766
20.2788,-33.7691,-4.40599,0.012256,0.0378831,-0.0181312,-0.000808225,0.000459203,-0.000773599,0.000825513,-0.00117454,-1.12856,0.0102172,1340,1272,0.0526228,-0.388961,29.9959,3.83275,29.8461,4.22493
20.9779,-33.7751,-4.42669,0.0102762,0.037648,-0.0157669,-0.000685925,0.000418237,-0.000843791,0.000874509,-0.0011422,-1.07509,0.00996548,1347,1272,0.0399515,-0.384744,30.4919,3.91595,30.3656,4.31046
21.6739,-33.7823,-4.43544,0.0091763,0.0371476,-0.0151634,-0.000549269,0.000392315,-0.000900095,0.000937306,-0.00109426,-1.02636,0.00992537,1354,1272,0.0306511,-0.379021,30.9558,4.01217,30.8421,4.4024
22.3632,-33.7921,-4.4219,0.00945618,0.0373261,-0.0168895,-0.000427842,0.000357554,-0.000948863,0.00099177,-0.00106206,-0.981598,0.00953309,1361,1272,0.0275951,-0.369829,31.3491,4.11517,31.2312,4.51562
23.053,-33.8024,-4.4082,0.0102798,0.0371263,-0.0188134,-0.0003331,0.000311616,-0.000995007,0.00103518,-0.00105666,-0.942051,0.00994645,1368,1272,0.0294458,-0.35842,31.7554,4.23439,31.6274,4.63893
23.7469,-33.8117,-4.40517,0.0106277,0.0360845,-0.0182166,-0.000290284,0.000275382,-0.00102781,0.00105856,-0.00107346,-0.919665,0.0101721,1375,1272,0.0348686,-0.351617,32.2085,4.36702,32.0776,4.75715
-22.2945,-33.9536,-4.37385,0.0473255,0.0163881,-0.0046083,-0.000312351,0.00066326,0.000368053,0.000786534,-0.000435624,1.24761,0.0133508,899,1279,0.486394,-0.169099,18.753,-2.30518,18.2447,-2.12588
-21.6318,-33.9604,-4.38483,0.0482179,0.0175154,0.00119225,-0.000113297,0.000589265,0.000427894,0.000791601,-0.000315633,1.12909,0.0128106,906,1279,0.508968,-0.191703,18.7371,-2.1971,18.2292,-2.00747
-20.9688,-33.9686,-4.39497,0.0492293,0.0172105,0.00616255,5.23944e-05,0.000536381,0.000463231,0.000817019,-0.000228244,1.0261,0.0126116,913,1279,0.531368,-0.193129,18.7271,-2.0516,18.2172,-1.86241
-20.3063,-33.9769,-4.40093,0.0504101,0.0157521,0.0098427,0.000186502,0.000505819,0.000496286,0.000867497,-0.000175175,0.941023,0.0124986,920,1279,0.552895,-0.178672,18.7115,-1.90176,18.1954,-1.72374
-19.649,-33.9851,-4.38251,0.0495892,0.0148834,0.015207,0.000291983,0.000516112,0.000535225,0.000950878,-0.000142784,0.888596,0.0118758,927,1279,0.557322,-0.169444,18.579,-1.79966,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.0486574,0.0152248,0.0136876,0.000369861,0.000543121,0.000587307,0.00105015,-0.000137171,0.858622,0.0116045,934,1279,0.543501,-0.173094,18.4796,-1.70591,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.0489771,0.0166431,0.00817404,0.000439655,0.000545522,0.000627396,0.00112221,-0.000137036,0.827484,0.0115709,941,1279,0.53271,-0.187098,18.4381,-1.62947,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0498628,0.0181483,-0.000128957,0.000489187,0.000540999,0.000653248,0.00116885,-0.000138669,0.805216,0.0115172,948,1279,0.520824,-0.195724,18.4358,-1.54231,17.9071,-1.345
-17.0057,-34.0147,-4.35131,0.0503961,0.0184136,-0.0027727,0.000519501,0.00053755,0.000665944,0.00119453,-0.00013748,0.792173,0.0122242,955,1279,0.51944,-0.192623,18.4108,-1.43033,17.8719,-1.22809
-16.3461,-34.0241,-4.33398,0.0505956,0.0181016,-0.000435893,0.000544446,0.000541163,0.000681489,0.0012243,-0.000138687,0.784194,0.0142726,962,1279,0.527087,-0.189285,18.3354,-1.30456,17.7981,-1.1021
-15.6791,-34.0308,-4.3457,0.0509421,0.0178555,0.00529965,0.000561379,0.000526055,0.000693684,0.00123763,-0.000150192,0.772671,0.0144686,969,1279,0.544802,-0.195264,18.3851,-1.19082,17.8534,-0.991066
-15.0114,-34.0363,-4.35853,0.0526718,0.0181651,0.0053371,0.000566419,0.000507712,0.000693946,0.00123163,-0.000157501,0.764261,0.0135107,976,1279,0.562642,-0.203504,18.4716,-1.10182,17.9214,-0.903494
-14.3414,-34.0393,-4.37819,0.0533125,0.0181119,0.00792071,0.00055686,0.00047557,0.000696466,0.00121387,-0.000181436,0.756252,0.0117727,983,1279,0.575572,-0.2097,18.5796,-1.0576,18.0265,-0.862855
-13.6741,-34.043,-4.38443,0.0538363,0.0178315,0.0111205,0.000519419,0.00044354,0.000708996,0.00119149,-0.000228531,0.758668,0.0108418,990,1279,0.589037,-0.206715,18.6371,-1.022,18.0832,-0.82538
-13.0084,-34.0491,-4.38302,0.0542548,0.018406,0.0128938,0.000455501,0.000420082,0.000730882,0.00116889,-0.000293305,0.773285,0.0116429,997,1279,0.597588,-0.208848,18.6707,-0.957406,18.1148,-0.747786
-12.346,-34.0581,-4.36616,0.0543837,0.0194246,0.0101368,0.000382014,0.000407907,0.000760974,0.00115604,-0.000366124,0.793904,0.0118962,1004,1279,0.591287,-0.218459,18.6505,-0.850614,18.0884,-0.632861
-11.6849,-34.0679,-4.34224,0.0544603,0.0201503,0.00832446,0.000299626,0.000397164,0.000786893,0.0011368,-0.000440008,0.816347,0.0114837,1011,1279,0.586916,-0.224099,18.6062,-0.736829,18.04,-0.511943
-11.0251,-34.0791,-4.31216,0.0543004,0.020081,0.00614349,0.00020408,0.000385029,0.00080295,0.00110259,-0.000513476,0.8415,0.0108945,1018,1279,0.579274,-0.223482,18.5408,-0.5894,17.9727,-0.368664
-10.3609,-34.088,-4.29772,0.0541918,0.0193552,0.00427585,9.23126e-05,0.000376283,0.000815811,0.00106237,-0.000593777,0.871556,0.010575,1025,1279,0.573128,-0.213199,18.5491,-0.465592,17.9791,-0.253007
-9.69287,-34.0945,-4.29629,0.0539064,0.0185468,0.00116014,-2.13516e-05,0.000374216,0.000839868,0.00103927,-0.00068641,0.901038,0.0105844,1032,1279,0.561815,-0.199168,18.6201,-0.376053,18.0483,-0.171412
-9.01955,-34.099,-4.31381,0.0528156,0.0185039,0.000730974,-0.000116098,0.000390739,0.000877412,0.0010506,-0.000775955,0.925985,0.0111048,1039,1279,0.548853,-0.197469,18.7661,-0.308101,18.205,-0.103489
-8.3418,-34.1031,-4.34659,0.0527093,0.0195179,0.00356365,-0.00019026,0.000416754,0.000930695,0.00109218,-0.000865686,0.943015,0.0112241,1046,1279,0.554508,-0.213512,18.9893,-0.236574,18.4332,-0.0220097
-7.66316,-34.1081,-4.38066,0.0533031,0.0206194,0.00554963,-0.000246568,0.000442333,0.00100101,0.00115649,-0.000960729,0.951105,0.0113354,1053,1279,0.56525,-0.230245,19.2339,-0.143797,18.6741,0.08063
-6.98506,-34.1136,-4.4104,0.0543025,0.0218203,0.00728142,-0.000298474,0.000471554,0.00108689,0.00123961,-0.00106653,0.955619,0.0105449,1060,1279,0.57959,-0.242588,19.4729,-0.0533597,18.9046,0.187035
-6.31189,-34.1208,-4.4191,0.0545376,0.0220654,0.00872255,-0.000346975,0.00050055,0.00117779,0.00132849,-0.00117491,0.958086,0.0103629,1067,1279,0.585553,-0.239272,19.6235,0.0456281,19.0544,0.296789
-5.64178,-34.129,-4.41414,0.0541588,0.0216472,0.00812535,-0.000371728,0.000528363,0.00125174,0.0014085,-0.00125187,0.957971,0.0113696,1074,1279,0.57982,-0.23006,19.7206,0.159338,19.1544,0.409888
-4.97224,-34.1365,-4.40515,0.0537415,0.0209745,0.00707406,-0.000361336,0.000559573,0.00130203,0.00148017,-0.00128194,0.955356,0.0122472,1081,1279,0.572488,-0.222039,19.8092,0.257086,19.2458,0.499549
-4.30296,-34.1453,-4.39352,0.0523191,0.0212335,0.00668211,-0.000334161,0.00059652,0.00133384,0.00154387,-0.00128151,0.953233,0.0122818,1088,1279,0.556197,-0.22542,19.8824,0.367265,19.3332,0.611203
-3.63364,-34.1543,-4.38027,0.0512841,0.0217256,0.00795483,-0.000325686,0.00063782,0.00133612,0.00157638,-0.00126425,0.958424,0.0119021,1095,1279,0.548447,-0.234037,19.9582,0.479009,19.4214,0.726615
-2.96224,-34.1617,-4.37301,0.0502039,0.0224715,0.0126702,-0.00036409,0.000674823,0.00131194,0.00156641,-0.00125567,0.9739,0.0115211,1102,1279,0.549704,-0.249397,20.0624,0.559833,19.5431,0.815131
-2.28699,-34.1675,-4.37814,0.0492376,0.0231666,0.0159674,-0.000460943,0.000708731,0.00127799,0.00152935,-0.00128156,0.999985,0.0119112,1109,1279,0.548369,-0.258741,20.2302,0.622126,19.7251,0.887724
-1.60972,-34.1727,-4.38879,0.0493124,0.0235652,0.0222644,-0.000600704,0.000740967,0.00123972,0.00147972,-0.00133945,1.0334,0.0121481,1116,1279,0.566467,-0.257534,20.4363,0.670328,19.9383,0.955187
-0.932852,-34.1796,-4.39611,0.0500699,0.0236112,0.02575,-0.00076097,0.000775852,0.00119496,0.00142814,-0.00141326,1.07113,0.0119917,1123,1279,0.583984,-0.256372,20.6465,0.761905,20.1446,1.05419
-0.254931,-34.1865,-4.40535,0.0505898,0.0236561,0.0255369,-0.000927147,0.000811026,0.00113122,0.00136846,-0.00148458,1.11295,0.0117961,1130,1279,0.588578,-0.267134,20.875,0.872293,20.3668,1.15442
0.429349,-34.1917,-4.43568,0.0504866,0.0239355,0.0224548,-0.00109913,0.000836959,0.00104504,0.00129342,-0.00155559,1.15898,0.0115666,1137,1279,0.578495,-0.276323,21.1975,0.976333,20.686,1.25056
1.116,-34.1976,-4.47247,0.0498106,0.0249859,0.0186126,-0.00128826,0.000852065,0.000943874,0.00120884,-0.00164503,1.20941,0.0115036,1144,1279,0.560029,-0.288575,21.5496,1.08972,21.0398,1.36817
1.80082,-34.2037,-4.50044,0.0489334,0.0259457,0.0115544,-0.0014905,0.00086507,0.000839055,0.00113338,-0.00175881,1.2613,0.0111421,1151,1279,0.530265,-0.294376,21.8743,1.19579,21.3646,1.47818
2.47861,-34.2117,-4.50115,0.0474254,0.0273162,0.00494467,-0.00167556,0.000888946,0.000733957,0.00108414,-0.00187076,1.31086,0.0111566,1158,1279,0.495006,-0.305352,22.0843,1.29755,21.5821,1.58822
3.15355,-34.2212,-4.48993,0.0452499,0.0284952,0.00404716,-0.00182282,0.000925219,0.000627081,0.00106155,-0.00195915,1.35672,0.011357,1165,1279,0.469273,-0.315862,22.2373,1.40879,21.7568,1.71254
3.8315,-34.2302,-4.48763,0.0434805,0.0290541,0.00797742,-0.00194678,0.000970459,0.000524041,0.00106174,-0.00203806,1.39834,0.0113288,1172,1279,0.461913,-0.322368,22.4342,1.52286,21.977,1.83771
4.51479,-34.2376,-4.50221,0.0424395,0.0300204,0.0090154,-0.00207321,0.00101893,0.000427029,0.00107682,-0.0021311,1.43605,0.0111398,1179,1279,0.453664,-0.325319,22.7219,1.61808,22.2768,1.95205
5.20411,-34.2423,-4.53581,0.0420944,0.0312469,0.00724845,-0.00219792,0.00106103,0.000332223,0.00109456,-0.00223144,1.47023,0.0108207,1186,1279,0.444237,-0.339782,23.1094,1.69634,22.6654,2.03924
5.89355,-34.2473,-4.56761,0.0403656,0.0322603,0.00545039,-0.00229307,0.00109778,0.000228881,0.00111316,-0.00230845,1.5037,0.0112799,1193,1279,0.420567,-0.345829,23.4824,1.77094,23.0545,2.12656
6.57896,-34.2542,-4.58338,0.0378269,0.0331409,0.00349823,-0.00235162,0.00113456,0.000129531,0.00113936,-0.00235642,1.53371,0.0110335,1200,1279,0.388086,-0.360041,23.7865,1.87636,23.3833,2.23329
7.26418,-34.2612,-4.59648,0.0354395,0.0336273,-0.00026843,-0.00238219,0.00116882,5.08972e-05,0.00116954,-0.00238292,1.55647,0.0109512,1207,1279,0.351933,-0.36564,24.0909,1.98105,23.7089,2.33681
7.9491,-34.2675,-4.60646,0.034162,0.0343218,-0.00379917,-0.00239944,0.00118685,-1.3914e-05,0.00118691,-0.00239949,-1.56692,0.00997695,1214,1279,0.327725,-0.375896,24.4021,2.06485,24.0296,2.4197
8.63529,-34.2744,-4.6189,0.0331193,0.0344182,-0.00596752,-0.0024179,0.00118142,-6.56728e-05,0.00118262,-0.00241909,-1.55256,0.00952113,1221,1279,0.310146,-0.376652,24.7321,2.16482,24.3684,2.51758
9.31775,-34.2829,-4.6168,0.0319223,0.0340608,-0.00665682,-0.0024266,0.00115131,-8.5825e-05,0.00115337,-0.00242866,-1.54683,0.00981221,1228,1279,0.295581,-0.368673,25.0049,2.27725,24.6533,2.62907
9.99702,-34.2938,-4.60223,0.0304608,0.0327956,-0.00810219,-0.00241296,0.00110854,-6.63641e-05,0.00110979,-0.00241421,-1.55196,0.0101973,1235,1279,0.276336,-0.351765,25.2301,2.43315,24.8926,2.77256
10.6732,-34.3041,-4.57529,0.0285225,0.0321385,-0.00786495,-0.00236894,0.00106624,-1.95241e-05,0.00106635,-0.00236906,-1.56511,0.0104553,1242,1279,0.257043,-0.349132,25.4043,2.55557,25.0879,2.88376
11.3512,-34.3134,-4.55329,0.0266812,0.0319621,-0.008994,-0.00229799,0.00102105,3.85933e-05,0.0010215,-0.00229844,1.55917,0.0107252,1249,1279,0.234468,-0.350581,25.6102,2.66148,25.3124,2.98255
12.0315,-34.3217,-4.53682,0.0242558,0.0330431,-0.00892661,-0.00221044,0.000974626,9.44842e-05,0.000977427,-0.00221324,1.54117,0.0111516,1256,1279,0.209125,-0.369434,25.8403,2.74035,25.5687,3.06554
12.7198,-34.3282,-4.54539,0.0226248,0.034421,-0.0116868,-0.00210122,0.000925298,0.000133077,0.000931139,-0.00210706,1.52694,0.0115203,1263,1279,0.183239,-0.379176,26.1962,2.80769,25.9393,3.1481
13.4039,-34.3359,-4.53779,0.0199014,0.0354546,-0.0159358,-0.00195779,0.000878025,0.000141104,0.000885029,-0.0019648,1.5212,0.0129657,1270,1279,0.141718,-0.384287,26.4813,2.87977,26.2492,3.23039
14.0882,-34.3443,-4.52949,0.0182954,0.0359755,-0.02183,-0.00178699,0.000844365,0.000113828,0.00084928,-0.00179191,1.52765,0.0144617,1277,1279,0.106592,-0.385083,26.7844,2.97385,26.5639,3.32573
14.7734,-34.352,-4.52243,0.0183121,0.0358973,-0.0177446,-0.00162464,0.000814601,6.90591e-05,0.000816555,-0.00162659,1.54251,0.0126297,1284,1279,0.119101,-0.371969,27.1086,3.04073,26.8921,3.40996
15.4561,-34.3611,-4.50541,0.0182577,0.0370004,-0.0164882,-0.00149453,0.000779764,7.17181e-06,0.000779786,-0.00149455,1.56764,0.0111553,1291,1279,0.121713,-0.378577,27.4002,3.11907,27.1856,3.507
16.1532,-34.368,-4.53314,0.0181251,0.0381799,-0.0174593,-0.00139002,0.000733183,-8.05409e-05,0.000736234,-0.00139307,-1.53294,0.010825,1298,1279,0.116522,-0.389529,27.8913,3.22139,27.6775,3.62189
16.8487,-34.3753,-4.55364,0.0154396,0.0376156,-0.0140954,-0.00128369,0.000690051,-0.00019004,0.000708183,-0.00130182,-1.47568,0.0114071,1305,1279,0.0996087,-0.383353,28.3284,3.33676,28.1466,3.73601
17.5441,-34.3832,-4.57194,0.0133994,0.0365008,-0.00946739,-0.001168,0.000655156,-0.00030755,0.000705639,-0.00121848,-1.4081,0.0112477,1312,1279,0.0934967,-0.377628,28.7698,3.46876,28.6145,3.85666
18.2408,-34.3912,-4.59243,0.012552,0.0359439,-0.00835582,-0.00104078,0.000627292,-0.000434084,0.000733493,-0.00114698,-1.33085,0.0106804,1319,1279,0.0883831,-0.366969,29.2447,3.59735,29.0996,3.98543
