 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8054,-26.4895,-1.64807,0.0190212,0.010033,0.00198818,-1.79221e-06,3.84706e-05,1.80912e-05,4.54051e-05,-8.72673e-06,1.20476,0.0110109,1004,1195,0.202694,-0.120537,10.3102,0.199777,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.0186468,0.0103482,-0.00246339,1.82087e-05,5.4996e-05,7.28018e-06,5.63844e-05,1.68204e-05,1.38236,0.0108228,1011,1195,0.186933,-0.118055,10.3471,0.234786,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.019243,0.0107297,-0.00398838,3.21053e-05,7.06667e-05,-2.33483e-06,7.08076e-05,3.19644e-05,-1.51054,0.00990202,1018,1195,0.188973,-0.107155,10.3258,0.280788,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0200083,0.0106108,-0.00303984,3.7091e-05,8.11031e-05,-1.12281e-05,8.3802e-05,3.43921e-05,-1.3349,0.0100225,1025,1195,0.199373,-0.100804,10.3217,0.337332,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.019865,0.0100917,-9.2565e-06,3.13199e-05,8.64687e-05,-1.63685e-05,9.0961e-05,2.68276e-05,-1.30294,0.0100082,1032,1195,0.205825,-0.10277,10.3238,0.409262,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0191802,0.00947373,0.00347831,2.25655e-05,8.45192e-05,-1.81892e-05,8.94647e-05,1.762e-05,-1.30532,0.0101439,1039,1195,0.207917,-0.105375,10.2983,0.487453,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.0192305,0.00936038,0.00468825,1.53847e-05,8.3471e-05,-1.63847e-05,8.72087e-05,1.1647e-05,-1.34651,0.0098922,1046,1195,0.211605,-0.10778,10.2732,0.55989,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.0195115,0.00937069,0.00524617,1.62328e-05,8.55785e-05,-8.87998e-06,8.66976e-05,1.51138e-05,-1.44544,0.0105371,1053,1195,0.215939,-0.112479,10.3363,0.615134,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.0197292,0.00965552,0.00524869,2.83744e-05,8.72978e-05,-4.41753e-06,8.76272e-05,2.80451e-05,-1.49638,0.0111029,1060,1195,0.218021,-0.121376,10.4911,0.657154,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.0197201,0.00947254,0.0080584,3.83456e-05,8.73892e-05,-1.18043e-05,9.00825e-05,3.56523e-05,-1.34648,0.0109626,1067,1195,0.225502,-0.122966,10.6354,0.722845,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.019395,0.00917256,0.0104472,3.21921e-05,8.61167e-05,-2.32148e-05,9.47338e-05,2.35751e-05,-1.21537,0.0107657,1074,1195,0.228664,-0.116633,10.7698,0.799232,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.0194326,0.00952492,0.0107988,1.91554e-05,8.05546e-05,-3.39594e-05,9.56339e-05,4.07618e-06,-1.15291,0.0102478,1081,1195,0.229919,-0.11227,10.9117,0.865528,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.0197134,0.0105764,0.00824124,2.62674e-05,7.8882e-05,-4.9128e-05,0.000108303,-3.15349e-06,-1.03121,0.00969725,1088,1195,0.225497,-0.113024,11.0914,0.900416,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.0200394,0.0111171,0.00613504,4.68496e-05,5.4786e-05,-4.62149e-05,9.72028e-05,4.43288e-06,-0.828225,0.00906381,1095,1195,0.222857,-0.113874,11.293,0.929938,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0200162,0.0107313,0.0074776,7.45794e-05,3.25731e-05,-5.40888e-05,0.0001116,-4.44728e-06,-0.600204,0.008908,1102,1195,0.226372,-0.110464,11.4786,0.984683,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.0199572,0.0104624,0.00769157,7.50887e-05,2.67227e-05,-4.53504e-05,0.000102301,-4.89614e-07,-0.540453,0.00887278,1109,1195,0.226352,-0.109841,11.6689,1.04187,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.0199512,0.0102788,0.00666398,9.67316e-05,2.95874e-05,-2.34998e-05,0.000104139,2.21799e-05,-0.305356,0.00879386,1116,1195,0.223377,-0.109755,11.8834,1.10643,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0201144,0.0103946,0.0012741,0.000137182,-4.72515e-05,3.19528e-05,0.000142561,-5.26304e-05,0.166775,0.00923048,1123,1195,0.209764,-0.103871,12.1764,1.14623,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.0195535,0.0103281,-0.000717239,0.000175008,-0.000186584,6.88558e-05,0.000187676,-0.000199252,0.181944,0.00989063,1130,1195,0.198142,-0.100233,12.5424,1.19681,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.019591,0.0098559,0.00152234,0.000190375,-0.000384325,0.000105675,0.00020919,-0.00040314,0.176203,0.00991083,1137,1195,0.204845,-0.0987233,12.9211,1.25802,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0204773,0.0100633,0.00485635,0.000210051,-0.000623802,0.000144702,0.000234447,-0.000648199,0.167031,0.0100793,1144,1195,0.223341,-0.105068,13.233,1.3193,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0218176,0.0112105,0.00525954,0.00032889,-0.000607944,0.000224,0.000379694,-0.000658748,0.223031,0.0105445,1151,1195,0.237921,-0.12016,13.4059,1.37843,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0188132,0.0140847,0.00445566,0.000452098,-0.000639064,0.00024841,0.000505989,-0.000692955,0.213632,0.0118989,1158,1195,0.203412,-0.155189,13.4231,1.42144,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.015348,0.0157479,0.00894422,0.000562884,-0.000665577,0.000286548,0.000626435,-0.000729129,0.218251,0.014097,1165,1195,0.17984,-0.184793,13.4924,1.45897,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0192996,0.0179205,0.0073795,0.000716843,-0.000571039,0.000310496,0.000787792,-0.000641988,0.224646,0.0172624,1172,1195,0.215438,-0.215007,13.7513,1.48363,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0228429,0.020189,0.0015068,0.000932676,-0.000309271,0.000302347,0.00100237,-0.000378965,0.226553,0.0207743,1179,1195,0.234125,-0.229988,14.1046,1.51128,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0219472,0.0185937,-0.00165442,0.00117915,0.000170927,0.000268197,0.00124605,0.000104024,0.244466,0.0223283,1186,1195,0.215923,-0.205334,14.4637,1.58821,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0196286,0.0141826,0.000839177,0.00144855,0.000888106,0.000226555,0.00152868,0.000807979,0.339947,0.0205572,1193,1195,0.200534,-0.158468,14.8108,1.69774,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0174867,0.00980986,0.0058506,0.00186317,0.00196218,0.000109815,0.00203313,0.00179222,0.997167,0.017137,1200,1195,0.194513,-0.117771,15.1191,1.79561,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.019598,0.00884187,0.00464464,0.0024643,0.00335472,-4.4669e-05,0.00335696,0.00246206,-1.5208,0.0137134,1207,1195,0.212939,-0.105292,15.4135,1.85638,15.2079,1.95052
26.6166,-26.7571,-1.77791,0.0208438,0.0134365,-0.0053422,-0.00216987,0.00245966,0.00179942,0.0030768,-0.00278701,1.2404,0.0393733,1410,1195,0.187087,-0.123516,26.7659,3.49795,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0206957,0.0112341,-0.00374386,-0.00201008,0.00120679,0.00154191,0.00182648,-0.00262977,1.18865,0.0235762,1417,1195,0.19142,-0.113869,27.3629,3.56291,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0194492,0.00989788,-0.00105159,-0.00176953,0.000650202,0.00113238,0.00109746,-0.00221679,1.19463,0.0143086,1424,1195,0.188207,-0.0991157,27.8965,3.57136,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0211515,0.0118468,-0.00186656,-0.00151167,0.000245512,0.000844612,0.000585646,-0.00185181,1.18796,0.0110982,1431,1195,0.201686,-0.107111,28.4143,3.59067,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.0204924,0.0125306,-0.00105548,-0.00126031,-5.3868e-05,0.000661245,0.000237964,-0.00155215,1.15517,0.0102868,1438,1195,0.197339,-0.116067,28.9204,3.6505,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.0205085,0.0126547,-0.00506876,-0.000986615,-0.000304061,0.000610365,5.39583e-05,-0.00134463,1.04031,0.0104937,1445,1195,0.183545,-0.12637,29.4766,3.80218,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.0202086,0.0120664,-0.00475992,-0.000688756,-0.000517083,0.000620552,2.35407e-05,-0.00122938,0.854123,0.0111162,1452,1195,0.181534,-0.122269,30.1311,3.87496,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0197287,0.0117291,-0.00360659,-0.000586351,-0.000555104,0.000676337,0.00010579,-0.00124725,0.796946,0.0111114,1459,1195,0.180573,-0.114097,30.7821,3.92269,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0195388,0.00983686,0.0152915,-0.00111914,-0.000736975,-0.000457749,-0.000432026,-0.00142409,-0.983121,0.0136765,808,1202,0.240929,-0.13077,13.6799,-1.42264,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0182398,0.0114797,0.0113974,-0.000812546,-0.00059864,-0.000358134,-0.00033183,-0.00107936,-0.930502,0.0134767,815,1202,0.217975,-0.154571,13.3689,-1.36538,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0173974,0.0116792,0.00757453,-0.000554948,-0.000495227,-0.000275215,-0.000248256,-0.000801918,-0.839436,0.0124251,822,1202,0.200342,-0.161736,13.0858,-1.31061,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0166968,0.010902,0.00437994,-0.000349022,-0.000413774,-0.000205594,-0.000173271,-0.000589525,-0.707302,0.0120584,829,1202,0.185831,-0.147711,12.8011,-1.25218,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0169069,0.00904336,0.00765229,-0.000185704,-0.000349378,-0.000145715,-0.000100418,-0.000434664,-0.529536,0.0120709,836,1202,0.195938,-0.124773,12.5253,-1.16415,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0176288,0.00849844,0.0133943,-7.53243e-05,-0.000293152,-9.93973e-05,-3.67863e-05,-0.00033169,-0.369873,0.012488,843,1202,0.216867,-0.128989,12.3095,-1.07495,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0191428,0.00903255,0.01677,-1.62931e-05,-0.000244076,-6.68181e-05,1.86055e-06,-0.00026223,-0.265285,0.0127968,850,1202,0.24071,-0.14138,12.1094,-1.02552,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.0199968,0.00961852,0.0188968,2.00922e-05,-0.000189959,-5.29302e-05,3.2676e-05,-0.000202543,-0.233411,0.0125662,857,1202,0.254681,-0.154341,11.8541,-0.996445,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0201191,0.00997943,0.0149795,4.52576e-05,-0.000126015,-4.70268e-05,5.73203e-05,-0.000138077,-0.251094,0.0115946,864,1202,0.246921,-0.153877,11.6208,-0.94736,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0196588,0.00889803,0.0120073,5.90922e-05,-7.03184e-05,-4.94636e-05,7.58328e-05,-8.70589e-05,-0.326341,0.0110668,871,1202,0.235444,-0.128997,11.4644,-0.869444,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0194602,0.0084931,0.013547,6.99871e-05,-2.95149e-05,-4.98756e-05,9.06828e-05,-5.02106e-05,-0.393325,0.0110343,878,1202,0.23707,-0.12535,11.3501,-0.804158,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0194102,0.00849239,0.0153187,7.44359e-05,5.84857e-06,-4.7409e-05,9.86544e-05,-1.83699e-05,-0.472283,0.010794,885,1202,0.240749,-0.130247,11.2584,-0.756372,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.0193836,0.00918918,0.0150196,7.63192e-05,3.55519e-05,-4.38728e-05,0.000104312,7.55872e-06,-0.567931,0.0103605,892,1202,0.239615,-0.141329,11.1808,-0.727384,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.0184108,0.00894083,0.0145915,7.97409e-05,5.3072e-05,-4.41539e-05,0.00011253,2.0283e-05,-0.638753,0.010532,899,1202,0.228377,-0.132975,11.0999,-0.666942,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0168828,0.00860571,0.0103045,8.76972e-05,5.67632e-05,-4.19666e-05,0.000116956,2.75041e-05,-0.608844,0.0113295,906,1202,0.202022,-0.109128,11.006,-0.5885,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.0169496,0.00962548,0.00719745,0.000103707,4.68116e-05,-2.75923e-05,0.00011489,3.56285e-05,-0.385067,0.0115563,913,1202,0.194981,-0.110573,10.8984,-0.538465,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.017797,0.0106118,0.00133476,0.000120685,2.6592e-05,-2.08544e-07,0.000120685,2.65915e-05,-0.00221636,0.0108732,920,1202,0.189433,-0.114343,10.8327,-0.51301,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0188956,0.0106742,-0.00125679,0.000133337,1.30454e-06,2.64783e-05,0.000138449,-3.80755e-06,0.190721,0.0104206,927,1202,0.194598,-0.12011,10.7561,-0.457283,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0197759,0.0101762,0.000338472,0.000138384,-2.67041e-05,5.07388e-05,0.000152731,-4.10515e-05,0.275575,0.0100668,934,1202,0.207799,-0.122658,10.7973,-0.410131,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.0202486,0.00940239,0.00689092,0.000136544,-5.43174e-05,7.66147e-05,0.000163494,-8.12665e-05,0.338232,0.0107838,941,1202,0.22907,-0.11788,10.8431,-0.356441,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0205081,0.00917205,0.0106339,0.000126603,-8.05856e-05,9.96167e-05,0.000166728,-0.000120711,0.382913,0.01193,948,1202,0.241158,-0.110112,10.7762,-0.316588,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0199298,0.00904457,0.00541125,0.00011197,-0.000102391,0.000111468,0.000159427,-0.000149848,0.402502,0.0123758,955,1202,0.222061,-0.0921798,10.6398,-0.234331,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.0193805,0.00884528,0.000717932,9.18397e-05,-0.000115731,0.000107067,0.000137168,-0.000161059,0.400481,0.0119753,962,1202,0.204461,-0.0810578,10.4971,-0.186013,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.0186936,0.00943947,-0.00195652,6.56551e-05,-0.000117547,9.63646e-05,0.000107008,-0.0001589,0.405368,0.0110678,969,1202,0.190134,-0.084713,10.4724,-0.127055,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.0188498,0.00995277,0.00159596,3.66276e-05,-0.000106383,8.77965e-05,7.83533e-05,-0.000148108,0.443656,0.0103092,976,1202,0.200476,-0.0943559,10.5277,-0.082804,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.0196915,0.0104221,0.00483428,1.00486e-05,-8.40445e-05,7.35123e-05,5.028e-05,-0.000124276,0.500748,0.00965036,983,1202,0.217333,-0.109227,10.6186,-0.0394665,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.020479,0.0108372,0.00628777,3.92548e-06,-5.88235e-05,4.75632e-05,2.95301e-05,-8.44281e-05,0.493838,0.00974808,990,1202,0.229111,-0.125485,10.7134,0.0117108,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.0204761,0.0105228,0.00701581,1.39195e-05,-3.41209e-05,1.72322e-05,1.94614e-05,-3.96628e-05,0.311155,0.0108857,997,1202,0.230924,-0.132468,10.7874,0.074845,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.019437,0.0103423,0.00420561,3.01946e-05,-9.0193e-06,-3.8963e-06,3.0578e-05,-9.40269e-06,-0.0980825,0.0113655,1004,1202,0.212657,-0.129729,10.8528,0.140354,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.0190967,0.0103155,1.64761e-05,4.91926e-05,1.78583e-05,-1.45061e-05,5.4877e-05,1.2174e-05,-0.373468,0.0113468,1011,1202,0.198072,-0.123799,10.868,0.204298,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.0196785,0.0108082,-0.0036782,6.18925e-05,4.54263e-05,-2.25482e-05,7.76637e-05,2.96551e-05,-0.610353,0.010349,1018,1202,0.194282,-0.111316,10.849,0.243192,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.0201213,0.0105767,-0.00362314,6.36993e-05,6.85367e-05,-2.90721e-05,9.52905e-05,3.69454e-05,-0.826901,0.0104927,1025,1202,0.198957,-0.107116,10.8059,0.283511,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0197198,0.0100629,0.000476551,5.07695e-05,8.66672e-05,-3.18182e-05,0.00010525,3.21868e-05,-1.0422,0.0103866,1032,1202,0.205523,-0.108183,10.7696,0.344373,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0191133,0.00951475,0.00347778,3.3479e-05,9.67926e-05,-3.30475e-05,0.000110899,1.93724e-05,-1.16735,0.0106086,1039,1202,0.207143,-0.106969,10.7678,0.414663,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.0197896,0.00919398,0.00273873,1.92427e-05,0.000106617,-3.29333e-05,0.000117639,8.21996e-06,-1.24782,0.00998356,1046,1202,0.212258,-0.101689,10.8191,0.51919,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.020315,0.00940587,0.00206245,1.59483e-05,0.000118476,-2.70877e-05,0.000125192,9.23174e-06,-1.32774,0.0105398,1053,1202,0.215744,-0.107543,10.9133,0.570106,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0205751,0.00950882,0.00263141,2.72586e-05,0.000129085,-2.3922e-05,0.000134425,2.19186e-05,-1.35117,0.0110652,1060,1202,0.219792,-0.117524,11.0845,0.610206,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.0202147,0.00938476,0.00596034,3.44635e-05,0.000136213,-3.29056e-05,0.000145927,2.47493e-05,-1.28374,0.0111169,1067,1202,0.224931,-0.122282,11.2444,0.673344,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.0194871,0.00926689,0.00857821,2.35518e-05,0.000138441,-4.3584e-05,0.000153104,8.88923e-06,-1.24627,0.0108657,1074,1202,0.224412,-0.119794,11.3752,0.750342,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.019059,0.00957366,0.0105283,8.14482e-06,0.000127097,-5.08612e-05,0.000145879,-1.06367e-05,-1.21706,0.0101949,1081,1202,0.225165,-0.116978,11.5041,0.814655,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.0189578,0.0105127,0.0103126,1.46723e-05,0.000119249,-6.7111e-05,0.000152037,-1.81156e-05,-1.11634,0.00957474,1088,1202,0.223251,-0.115426,11.6632,0.85717,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.0191733,0.0109214,0.00849673,3.33239e-05,7.74688e-05,-6.02075e-05,0.000119522,-8.72959e-06,-0.961094,0.00907023,1095,1202,0.220347,-0.112323,11.862,0.897879,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.0194209,0.0107582,0.00770968,6.50633e-05,3.0075e-05,-6.35546e-05,0.000113488,-1.83493e-05,-0.651093,0.00951153,1102,1202,0.220738,-0.109339,12.0529,0.96925,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.0197016,0.0106451,0.0069765,6.90164e-05,-2.60569e-06,-4.63341e-05,9.17654e-05,-2.53547e-05,-0.456404,0.00955456,1109,1202,0.221564,-0.112025,12.2536,1.0415,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0202309,0.0104044,0.00571544,9.27914e-05,-2.9254e-05,-1.12017e-05,9.3811e-05,-3.02737e-05,-0.0907726,0.00938463,1116,1202,0.2235,-0.115852,12.4645,1.1177,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.0206634,0.0102025,0.00329423,0.000134247,-0.000145531,6.6789e-05,0.000149373,-0.000160657,0.22272,0.00877143,1123,1202,0.221127,-0.113549,12.7312,1.16026,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.0197311,0.00998177,0.00245195,0.000173523,-0.000335722,0.000129841,0.000204718,-0.000366917,0.235782,0.00896564,1130,1202,0.208971,-0.109047,13.0697,1.19886,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.0185928,0.00945031,0.00467249,0.000188114,-0.000596979,0.000194619,0.000233711,-0.000642575,0.230136,0.00974419,1137,1202,0.203485,-0.101421,13.4274,1.2603,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.020149,0.00943023,0.00579665,0.000197766,-0.000910494,0.000262976,0.000257001,-0.000969729,0.221551,0.0110374,1144,1202,0.22277,-0.0968507,13.7416,1.30636,13.5325,1.42363
1.30607,-27.2117,-1.9345,0.0232992,0.00917402,0.00654822,0.000317855,-0.00088383,0.00037935,0.000427588,-0.000993564,0.281581,0.0155366,1151,1202,0.257609,-0.0908301,13.9423,1.37491,13.7004,1.49435
1.97145,-27.2201,-1.90045,0.0203316,0.0109843,0.000950077,0.000464644,-0.000896465,0.000431985,0.00059017,-0.00102199,0.282791,0.0248389,1158,1202,0.210004,-0.113841,13.9853,1.44499,13.7678,1.56975
2.63997,-27.227,-1.87595,0.0206328,0.00992523,0.004467,0.000591091,-0.000890602,0.000501578,0.000744914,-0.00104442,0.297573,0.0337288,1165,1202,0.223454,-0.113927,14.1002,1.51966,13.884,1.62813
3.31508,-27.2319,-1.87311,0.0192266,0.0195915,0.0107399,0.000783634,-0.000716083,0.000556017,0.000967286,-0.000899736,0.319018,0.0415833,1172,1202,0.223867,-0.231847,14.2953,1.47307,14.1005,1.68222
6.06035,-27.2413,-1.99878,0.018146,-0.00826566,0.00135511,0.00205411,0.00274171,0.000510758,0.0030136,0.00178222,1.08163,0.0431365,1200,1202,0.193742,0.0546665,15.8224,2.04607,15.6307,1.9274
6.74056,-27.2449,-2.00376,0.0244473,-0.00238953,7.72827e-06,0.00256282,0.00445437,0.000463038,0.00456163,0.00245556,1.34315,0.0292766,1207,1202,0.252662,-0.000271436,16.1822,2.01793,15.9208,1.9682
27.3816,-27.3999,-2.05605,0.0226994,0.00642941,-0.00809783,-0.00302104,0.000840656,0.00154112,0.00138028,-0.00356066,1.23399,0.0271497,1417,1202,0.198556,-0.0810157,28.1993,3.77318,27.9483,3.8169
28.0812,-27.4027,-2.06447,0.0171813,0.010723,0.00268107,-0.00252669,0.000300388,0.00115144,0.000710006,-0.0029363,1.22901,0.0168336,1424,1202,0.17764,-0.102656,28.6902,3.70196,28.5059,3.83406
28.7771,-27.408,-2.0604,0.0212005,0.0132084,-0.00447515,-0.00206251,-0.000102856,0.000886873,0.00023891,-0.00240427,1.20297,0.0121289,1431,1202,0.192858,-0.109695,29.2498,3.7181,29.017,3.88318
29.4731,-27.4141,-2.05492,0.0214454,0.0130226,-0.00644742,-0.00164379,-0.000361401,0.000733086,-2.86631e-05,-0.00197653,1.14472,0.0108677,1438,1202,0.188425,-0.110821,29.7668,3.78888,29.5302,3.94535
30.1719,-27.4217,-2.05584,0.0203547,0.0124496,-0.00627893,-0.00118196,-0.00064644,0.000729126,-0.000137463,-0.00169093,0.96137,0.0106169,1445,1202,0.177914,-0.120628,30.303,3.91355,30.0785,4.04857
30.8764,-27.4269,-2.0716,0.0191594,0.0125124,-0.00416568,-0.000736848,-0.00084562,0.000750297,-3.8969e-05,-0.0015435,0.749218,0.0109879,1452,1202,0.17282,-0.129043,30.9101,3.9968,30.6998,4.12854
-30.4697,-27.6145,-2.27778,0.0191234,0.0112721,0.0116103,-0.00100777,-0.000657445,-0.000476324,-0.000325096,-0.00134012,-0.961591,0.0134098,815,1209,0.227877,-0.16091,13.8492,-1.55393,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.0189608,0.0113382,0.00796275,-0.000683338,-0.000530494,-0.00036335,-0.000235616,-0.000978216,-0.88905,0.0124933,822,1209,0.217977,-0.16041,13.5668,-1.49538,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.0181882,0.0104,0.00519811,-0.000427597,-0.00043227,-0.000270441,-0.000159483,-0.000700384,-0.781078,0.0116983,829,1209,0.203726,-0.139598,13.2774,-1.42822,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.0183495,0.00889631,0.0074899,-0.000228042,-0.00035248,-0.000192772,-8.76969e-05,-0.000492825,-0.629295,0.0119646,836,1209,0.211004,-0.118205,13.0129,-1.323,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.0179704,0.00826087,0.0101511,-9.04418e-05,-0.000282497,-0.000134766,-2.0991e-05,-0.000351948,-0.475848,0.0123157,843,1209,0.213147,-0.116172,12.7966,-1.23601,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.018693,0.00877125,0.0146808,-1.28759e-05,-0.000220484,-9.52632e-05,2.42114e-05,-0.000257571,-0.371261,0.0126458,850,1209,0.231121,-0.131768,12.5937,-1.16628,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.0196134,0.00957969,0.0174524,3.13451e-05,-0.000154768,-7.82013e-05,5.98409e-05,-0.000183264,-0.349437,0.0123625,857,1209,0.247196,-0.147868,12.359,-1.12815,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,0.0203984,0.0097811,0.0165348,5.68405e-05,-8.12157e-05,-6.90871e-05,8.54746e-05,-0.00010985,-0.392913,0.0115156,864,1209,0.2535,-0.148418,12.1496,-1.07712,11.9639,-0.984685
-25.2785,-27.6676,-2.0721,0.0202822,0.00892484,0.0171057,6.80302e-05,-1.95801e-05,-6.60224e-05,0.000103458,-5.50079e-05,-0.492498,0.011359,871,1209,0.253916,-0.13462,11.9895,-1.01467,11.8059,-0.925665
-24.6224,-27.6713,-2.07166,0.0195827,0.00817593,0.0196148,7.6102e-05,2.37563e-05,-6.07191e-05,0.000116049,-1.61907e-05,-0.581907,0.01198,878,1209,0.252629,-0.129168,11.8834,-0.96291,11.7116,-0.880051
-23.9664,-27.6748,-2.06888,0.019425,0.00798497,0.0215489,7.76326e-05,5.95238e-05,-5.38442e-05,0.000123178,1.3978e-05,-0.702098,0.0121819,885,1209,0.255685,-0.130082,11.7821,-0.923999,11.6151,-0.842763
-23.3087,-27.678,-2.07178,0.0193534,0.00855613,0.0185282,7.66453e-05,8.8002e-05,-4.64014e-05,0.000129071,3.55761e-05,-0.846283,0.0120707,892,1209,0.247741,-0.132074,11.7218,-0.888125,11.5497,-0.802064
-22.6501,-27.6817,-2.07675,0.0187213,0.00883821,0.0137247,7.7137e-05,0.000100822,-4.18488e-05,0.000132472,4.54874e-05,-0.923285,0.0110461,899,1209,0.229585,-0.123963,11.6745,-0.839063,11.5002,-0.747323
-21.9912,-27.6861,-2.08121,0.0174565,0.00875456,0.0117929,8.17185e-05,9.52599e-05,-3.5201e-05,0.000124335,5.2643e-05,-0.88041,0.0103929,906,1209,0.211599,-0.109303,11.6204,-0.779131,11.4556,-0.677862
-21.335,-27.6911,-2.07175,0.017001,0.0095207,0.00721086,9.39103e-05,7.17514e-05,-1.8754e-05,0.000104613,6.10485e-05,-0.518593,0.0105953,913,1209,0.19551,-0.111596,11.5288,-0.728779,11.3605,-0.621646
