 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0699,-3.01831,2.34224,0.723959,0.16516,-0.197436,0.0328558,-0.0115602,0.00458203,0.0333235,-0.0120279,0.101734,0.0121656,920,936,7.18445,-1.41598,11.8899,2.91864,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.746656,0.165827,-0.207307,0.0350801,-0.0122763,0.00476606,0.035555,-0.0127512,0.0993152,0.011654,927,936,7.3934,-1.4005,12.0427,2.82465,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.770178,0.16582,-0.216209,0.0373425,-0.0130065,0.00497608,0.0378296,-0.0134935,0.097574,0.0108992,934,936,7.61328,-1.3965,12.1847,2.75898,3.62062,4.27252
-19.1097,-3.01146,2.39593,0.795468,0.166409,-0.227064,0.0394952,-0.0137381,0.00519882,0.0399981,-0.0142411,0.0964468,0.0107911,941,936,7.84626,-1.39796,12.3749,2.69997,3.52383,4.19181
-18.4547,-3.00902,2.41054,0.822889,0.167379,-0.239353,0.0414839,-0.0144633,0.00541039,0.0420023,-0.0149817,0.0955258,0.0110453,948,936,8.0974,-1.39325,12.6073,2.63048,3.4443,4.11078
-17.7967,-3.00489,2.41426,0.851651,0.169602,-0.251157,0.0433201,-0.0151805,0.00562006,0.0438552,-0.0157155,0.0949117,0.0109659,955,936,8.36265,-1.39389,12.9068,2.53356,3.41877,4.0253
-17.1356,-2.99908,2.40704,0.88191,0.173238,-0.267291,0.0450842,-0.0158971,0.00580191,0.0456313,-0.0164442,0.0940185,0.0111024,962,936,8.63141,-1.40496,13.2835,2.42557,3.44743,3.93586
-16.4703,-2.99109,2.38468,0.91743,0.175025,-0.288439,0.0467661,-0.016642,0.00593262,0.0473164,-0.0171923,0.0924928,0.0114635,969,936,8.94238,-1.39255,13.7956,2.34644,3.54822,3.84407
-15.811,-2.98743,2.38856,0.953979,0.177717,-0.315662,0.0483759,-0.0174498,0.00601326,0.0489207,-0.0179946,0.0903548,0.011394,976,936,9.24778,-1.38045,14.2243,2.28226,3.54456,3.76876
-15.1561,-2.98625,2.41245,0.99173,0.180936,-0.349063,0.0500418,-0.0183425,0.006046,0.0505722,-0.0188729,0.0875076,0.0114812,983,936,9.54887,-1.36172,14.5981,2.21279,3.46329,3.68812
-14.5051,-2.98676,2.45402,1.02687,0.184864,-0.383539,0.0518578,-0.0193475,0.00605393,0.0523688,-0.0198586,0.0842153,0.0110922,990,936,9.81824,-1.34703,14.8781,2.11966,3.31433,3.59198
-13.8511,-2.98622,2.48472,1.05556,0.192528,-0.427263,0.0539315,-0.0205065,0.00603765,0.054418,-0.020993,0.0804093,0.011479,997,936,9.99262,-1.35611,15.1575,2.00675,3.21909,3.50538
-13.1965,-2.98582,2.51421,1.0812,0.20093,-0.474758,0.0562644,-0.0218623,0.00599965,0.0567225,-0.0223203,0.0761984,0.014403,1004,936,10.1231,-1.36187,15.4218,1.89229,3.13632,3.42543
-12.5392,-2.98281,2.53495,1.10422,0.212317,-0.528826,0.0587689,-0.0234502,0.0059398,0.0591958,-0.0238771,0.071747,0.0202058,1011,936,10.206,-1.4037,15.7131,1.73919,3.09913,3.31527
-11.8735,-2.97376,2.52444,1.14184,0.211228,-0.593725,0.061357,-0.0252984,0.00584006,0.0617488,-0.0256902,0.0669903,0.0264523,1018,936,10.4151,-1.33515,16.3142,1.73731,3.20399,3.16676
-11.2097,-2.97042,2.5223,1.18033,0.205962,-0.662427,0.0639655,-0.0274325,0.00568572,0.0643178,-0.0277849,0.0618904,0.0285319,1025,936,10.622,-1.16556,16.8979,1.83289,3.27872,3.11706
-10.5463,-2.96623,2.52409,1.22591,0.197972,-0.731682,0.0665978,-0.0298814,0.00549033,0.0669093,-0.0301928,0.0566631,0.0266468,1032,936,10.9006,-0.990164,17.5474,1.95327,3.34497,3.03771
-9.88357,-2.96618,2.52998,1.26652,0.195406,-0.806527,0.0692304,-0.0326453,0.00527062,0.0695024,-0.0329173,0.0515523,0.0199994,1039,936,11.1075,-0.799488,18.1397,2.03454,3.39971,3.03532
-9.2187,-2.96388,2.52945,1.3083,0.205629,-0.904761,0.071755,-0.0356878,0.00501586,0.0719887,-0.0359215,0.046549,0.0159484,1046,936,11.2573,-0.75868,18.8146,2.03151,3.49029,3.00366
-8.55395,-2.95972,2.53151,1.35537,0.212004,-1.0079,0.0740709,-0.0389634,0.00470262,0.0742662,-0.0391587,0.0415079,0.014706,1053,936,11.4471,-0.685259,19.5473,2.0452,3.57846,2.92441
-7.88943,-2.95568,2.53634,1.39941,0.214946,-1.12708,0.0761844,-0.0424293,0.0042946,0.0763397,-0.0425846,0.0361435,0.0157716,1060,936,11.559,-0.532933,20.2636,2.09457,3.66261,2.83981
-7.22638,-2.95191,2.54862,1.43947,0.213421,-1.24835,0.0780779,-0.0460635,0.00376611,0.0781921,-0.0461777,0.0303001,0.0146569,1067,936,11.6211,-0.333028,20.9127,2.18158,3.72284,2.73903
-6.56328,-2.94843,2.56248,1.47425,0.21168,-1.38038,0.0797981,-0.0498056,0.00307299,0.0798709,-0.0498784,0.0236929,0.0138809,1074,936,11.5946,-0.109391,21.518,2.28251,3.78396,2.64037
-5.89742,-2.94415,2.56756,1.50648,0.212778,-1.52419,0.0813931,-0.0535806,0.00215747,0.0814276,-0.0536151,0.0159789,0.0142761,1081,936,11.5041,0.0955924,22.154,2.38401,3.89034,2.55019
-5.22903,-2.93892,2.565,1.53837,0.212161,-1.69331,0.082835,-0.0573468,0.00100632,0.0828422,-0.057354,0.00717819,0.0154002,1088,936,11.3359,0.345547,22.8571,2.55269,4.03729,2.46226
-4.56104,-2.93412,2.56581,1.57467,0.212861,-1.87753,0.0840288,-0.0611078,-0.000452676,0.0840302,-0.0611092,-0.00311892,0.0159271,1095,936,11.1665,0.60158,23.6161,2.73039,4.17759,2.37386
-3.89223,-2.92927,2.56537,1.6129,0.215529,-2.06771,0.0849301,-0.0648437,-0.00228991,0.0849651,-0.0648787,-0.0152844,0.0164735,1102,936,10.9947,0.849532,24.4116,2.89366,4.33098,2.28805
-3.22222,-2.92404,2.56242,1.64838,0.218537,-2.27283,0.0856276,-0.068513,-0.00455658,0.0857622,-0.0686475,-0.0295268,0.0152585,1109,936,10.7468,1.10834,25.2101,3.08118,4.50305,2.20179
-2.54834,-2.91867,2.54697,1.67025,0.217053,-2.48492,0.0857189,-0.0720672,-0.00730056,0.086056,-0.0724043,-0.0461373,0.0149434,1116,936,10.3333,1.43859,25.926,3.34575,4.73606,2.14926
-1.87057,-2.91163,2.51936,1.68655,0.210992,-2.72035,0.0848346,-0.0754693,-0.0105516,0.0855261,-0.0761608,-0.0654462,0.0161192,1123,936,9.79175,1.84514,26.6651,3.69792,5.02938,2.09654
-1.19134,-2.90237,2.48886,1.69963,0.201193,-2.96429,0.0828331,-0.0785805,-0.0144569,0.0841177,-0.0798651,-0.0886243,0.0183119,1130,936,9.18815,2.2973,27.394,4.06908,5.34389,2.00516
-0.512479,-2.89259,2.46199,1.70863,0.19004,-3.2213,0.0795974,-0.0810746,-0.0187746,0.081762,-0.0832392,-0.11479,0.0194517,1137,936,8.49976,2.78023,28.0809,4.45318,5.65121,1.892
0.165467,-2.88332,2.44055,1.70361,0.177171,-3.48895,0.0747137,-0.0828286,-0.0235261,0.0781519,-0.0862668,-0.145115,0.0189212,1144,936,7.63087,3.29422,28.6087,4.86695,5.94318,1.77392
0.843299,-2.87616,2.42135,1.69787,0.171096,-3.7661,0.0678361,-0.0836752,-0.028441,0.072999,-0.0888381,-0.179574,0.0186125,1151,936,6.71941,3.7647,29.1306,5.24475,6.23261,1.69492
1.52074,-2.86977,2.40555,1.69694,0.169212,-4.05052,0.059147,-0.0833406,-0.0330871,0.0664553,-0.0906489,-0.21739,0.0179508,1158,936,5.82943,4.19377,29.6978,5.60134,6.5152,1.62238
2.1959,-2.86445,2.39982,1.69316,0.16861,-4.32538,0.0480272,-0.081549,-0.0368813,0.0577893,-0.091311,-0.258755,0.01866,1165,936,4.93129,4.58417,30.1801,5.93476,6.76244,1.54365
2.87316,-2.85564,2.38901,1.66478,0.161585,-4.58167,0.0343124,-0.0782795,-0.0389988,0.046501,-0.0904682,-0.30292,0.0251261,1172,936,3.83034,5.00207,30.4002,6.26251,7.04085,1.40518
3.55188,-2.84789,2.37484,1.62514,0.155914,-4.8438,0.018434,-0.0735774,-0.0385066,0.0324224,-0.0875657,-0.348448,0.0271874,1179,936,2.59143,5.42838,30.5212,6.60079,7.34106,1.29935
4.22879,-2.84194,2.36887,1.58844,0.159606,-5.1294,0.00157925,-0.0677454,-0.0344336,0.0157754,-0.0819416,-0.391044,0.0352295,1186,936,1.30649,5.79678,30.6665,6.88005,7.6135,1.20842
12.3122,-2.81366,2.56768,0.139836,0.194509,-4.86192,-0.0232841,-0.0553727,0.0551234,0.0180825,-0.0967393,0.64378,0.0418914,1270,936,-13.5541,4.93619,16.8236,5.24605,10.3304,0.257624
12.9964,-2.80653,2.56079,0.0516662,0.201404,-4.53331,-0.00559236,-0.0592834,0.0580844,0.0315503,-0.096426,0.568929,0.0246962,1277,936,-13.512,4.34885,15.863,4.63042,10.7115,0.146208
13.6841,-2.8004,2.544,-0.0088007,0.219496,-4.16701,0.0104347,-0.0623057,0.0585031,0.0429513,-0.0948224,0.507294,0.01814,1284,936,-13.0666,3.68662,15.2188,3.79428,11.1427,0.0851437
14.3707,-2.79483,2.5328,-0.0632732,0.240084,-3.82033,0.0236175,-0.0639639,0.0568294,0.0515708,-0.0919173,0.457132,0.0188201,1291,936,-12.6107,2.99703,14.6516,2.98318,11.5577,0.019797
15.0551,-2.78957,2.53079,-0.111228,0.253062,-3.49965,0.0338976,-0.0639184,0.0538817,0.0577579,-0.0877787,0.416874,0.0206689,1298,936,-12.1565,2.40884,14.1564,2.28536,11.9414,-0.0657247
15.7388,-2.78445,2.5329,-0.146815,0.257146,-3.20924,0.0416613,-0.0623864,0.0502326,0.0619548,-0.0826799,0.383941,0.0194276,1305,936,-11.6581,1.92811,13.8205,1.74624,12.3155,-0.159837
16.4244,-2.7792,2.53055,-0.16588,0.257403,-2.93297,0.0472347,-0.0596822,0.0462718,0.0644791,-0.0769265,0.356731,0.0173251,1312,936,-11.0262,1.51516,13.7096,1.27109,12.717,-0.243765
17.112,-2.77438,2.52353,-0.185074,0.256541,-2.64216,0.0512032,-0.0562621,0.0422446,0.0658211,-0.0708801,0.333135,0.0161953,1319,936,-10.3413,1.09981,13.6194,0.802085,13.1465,-0.3047
17.7945,-2.77194,2.53462,-0.194684,0.255116,-2.36384,0.0538321,-0.0522642,0.0383401,0.0662368,-0.0646688,0.312913,0.0184789,1326,936,-9.59035,0.707845,13.5812,0.355305,13.5052,-0.367792
18.4783,-2.76868,2.54348,-0.196019,0.250148,-2.11129,0.0550882,-0.0478718,0.0345406,0.0656021,-0.0583857,0.295482,0.0193721,1333,936,-8.82794,0.393321,13.6807,-0.0300533,13.882,-0.441468
19.1645,-2.76374,2.54663,-0.204944,0.246272,-1.8742,0.055355,-0.04324,0.0310057,0.0642949,-0.0521799,0.280718,0.0180707,1340,936,-8.18514,0.091689,13.7529,-0.426206,14.2924,-0.534003
19.8526,-2.75562,2.54601,-0.210633,0.229847,-1.65207,0.0550443,-0.0387046,0.0279615,0.0627506,-0.0464109,0.268928,0.0155762,1347,936,-7.54601,-0.0842817,13.9049,-0.694989,14.7287,-0.682994
20.5384,-2.74971,2.55436,-0.200909,0.225297,-1.46367,0.0542583,-0.0344332,0.0252735,0.0609546,-0.0411295,0.259004,0.0142988,1354,936,-6.85771,-0.301807,14.2276,-1.05475,15.1335,-0.810677
21.2225,-2.74648,2.56922,-0.190162,0.221141,-1.28263,0.0530424,-0.0304606,0.0228855,0.0589032,-0.0363214,0.250705,0.0134371,1361,936,-6.17803,-0.507349,14.5523,-1.37597,15.5173,-0.900554
21.9101,-2.74383,2.57509,-0.180105,0.213962,-1.09717,0.0513976,-0.0268068,0.0207095,0.0565432,-0.0319524,0.243533,0.0128481,1368,936,-5.48498,-0.678202,14.9177,-1.64218,15.9477,-0.95194
22.5978,-2.74146,2.58205,-0.159504,0.206113,-0.950025,0.0493288,-0.0235083,0.0187242,0.0538603,-0.0280398,0.237447,0.0124572,1375,936,-4.80499,-0.82038,15.437,-1.80884,16.3814,-1.00039
23.2857,-2.73797,2.59041,-0.138443,0.201757,-0.811895,0.0469821,-0.0205675,0.0169809,0.0510106,-0.024596,0.232929,0.0121786,1382,936,-4.14755,-0.980031,15.9761,-2.03345,16.8179,-1.07629
23.9734,-2.73479,2.60133,-0.118573,0.1982,-0.684629,0.0445554,-0.0179678,0.0154838,0.0481798,-0.0215922,0.229939,0.0114687,1389,936,-3.53495,-1.12091,16.5121,-2.26308,17.2515,-1.15303
24.6596,-2.73275,2.61836,-0.100166,0.19456,-0.573557,0.0420231,-0.0156722,0.0141861,0.0453225,-0.0189716,0.228516,0.0108691,1396,936,-2.98761,-1.24311,17.0302,-2.45608,17.6664,-1.22318
25.3518,-2.72796,2.61915,-0.0803974,0.194331,-0.481239,0.0393119,-0.0136492,0.0129906,0.0423267,-0.016664,0.228038,0.0110066,1403,936,-2.48743,-1.36686,17.6602,-2.6763,18.1608,-1.30428
26.0496,-2.72066,2.60522,-0.0564958,0.195599,-0.398376,0.0364697,-0.0118725,0.0118314,0.03921,-0.0146129,0.227601,0.0117129,1410,936,-1.97558,-1.48364,18.4179,-2.91749,18.7283,-1.39554
26.7478,-2.71368,2.59172,-0.0330358,0.197914,-0.334849,0.0336226,-0.0103156,0.0107393,0.036107,-0.0128,0.227338,0.0118623,1417,936,-1.53164,-1.59079,19.1937,-3.12866,19.3022,-1.48097
27.4404,-2.70897,2.59711,-0.010764,0.199977,-0.281604,0.0307832,-0.00895256,0.00972053,0.0330337,-0.011203,0.227509,0.011716,1424,936,-1.13297,-1.68867,19.8918,-3.32074,19.8018,-1.57316
28.1314,-2.70452,2.60884,0.00654852,0.199982,-0.229428,0.0279932,-0.00775963,0.00875794,0.0300232,-0.00978968,0.227774,0.0119008,1431,936,-0.786064,-1.76604,20.5194,-3.49938,20.2821,-1.67798
28.823,-2.69981,2.62058,0.0213913,0.199114,-0.183066,0.0253525,-0.0067182,0.0078583,0.0271745,-0.00854021,0.227832,0.0114239,1438,936,-0.482356,-1.82479,21.1342,-3.66634,20.7709,-1.78797
29.5174,-2.69623,2.62567,0.0342249,0.198498,-0.147261,0.0228809,-0.00580837,0.00703949,0.0245151,-0.00744257,0.228107,0.0110068,1445,936,-0.234031,-1.85921,21.772,-3.78905,21.2961,-1.85501
30.214,-2.69292,2.62587,0.0455354,0.197922,-0.116659,0.0205562,-0.00501048,0.00628647,0.0220183,-0.00647262,0.228522,0.01114,1452,936,-0.0181201,-1.88643,22.4272,-3.88443,21.8507,-1.90188
30.9099,-2.69007,2.63004,0.0569507,0.199183,-0.0966267,0.0183531,-0.0043095,0.00558076,0.0196529,-0.00560925,0.228818,0.0108892,1459,936,0.162507,-1.92924,23.0822,-3.97461,22.3963,-1.95063
31.6076,-2.68363,2.63128,0.0689288,0.20074,-0.0849155,0.0162882,-0.00369574,0.00492774,0.0174373,-0.00484477,0.229084,0.0102145,1466,936,0.320343,-1.97062,23.7718,-4.11503,22.9647,-2.06601
32.3102,-2.67259,2.62071,0.0814152,0.202743,-0.0759207,0.0143886,-0.0031733,0.00434601,0.0154052,-0.00418995,0.229794,0.00976456,1473,936,0.473764,-2.01329,24.5306,-4.3181,23.5948,-2.244
33.0163,-2.65991,2.60206,0.091422,0.202857,-0.0646982,0.0126639,-0.00273613,0.00384083,0.0135687,-0.00364089,0.231347,0.0102849,1480,936,0.61078,-2.03508,25.3056,-4.51903,24.269,-2.43263
33.7158,-2.65496,2.60367,0.0982957,0.201117,-0.0538472,0.011116,-0.00237533,0.00339615,0.0119227,-0.003182,0.233205,0.0109818,1487,936,0.71603,-2.03616,25.9641,-4.59637,24.8603,-2.51722
34.4096,-2.65311,2.62287,0.105765,0.200987,-0.0509805,0.00971844,-0.00208281,0.00299427,0.0104347,-0.00279906,0.234795,0.0111161,1494,936,0.798842,-2.0369,26.5647,-4.67039,25.3823,-2.58718
35.103,-2.65243,2.64463,0.112233,0.201364,-0.049203,0.00847055,-0.0018568,0.00263873,0.00910571,-0.00249196,0.236212,0.0107952,1501,936,0.867561,-2.03653,27.1518,-4.73587,25.901,-2.64001
35.8005,-2.65049,2.65667,0.117389,0.201266,-0.0480661,0.00736444,-0.00168595,0.00232768,0.007928,-0.00224951,0.237543,0.00985467,1508,936,0.92106,-2.03165,27.7761,-4.79203,26.4709,-2.69101
36.5026,-2.64602,2.65783,0.121439,0.199652,-0.0458982,0.00637144,-0.00155609,0.00204834,0.00686941,-0.00205407,0.238485,0.00944165,1515,936,0.967713,-2.01662,28.4447,-4.85077,27.0975,-2.7635
37.2084,-2.64016,2.65052,0.12464,0.198204,-0.0462266,0.00548412,-0.00145496,0.00179337,0.0059202,-0.00189104,0.238534,0.0087488,1522,936,0.996987,-2.00052,29.1512,-4.91135,27.7701,-2.84058
37.915,-2.63445,2.64273,0.12866,0.196956,-0.0512593,0.00468287,-0.001381,0.00155999,0.00506065,-0.00175878,0.237597,0.00835799,1529,936,1.01752,-1.97513,29.8792,-4.96689,28.453,-2.91296
38.6234,-2.6284,2.63202,0.132228,0.196148,-0.0563844,0.00400553,-0.00133409,0.00135005,0.00432746,-0.00165602,0.234087,0.00823118,1536,936,1.03285,-1.95418,30.6235,-5.02559,29.1574,-2.98386
39.3359,-2.62147,2.61195,0.134224,0.194612,-0.057441,0.00342391,-0.00130766,0.00115214,0.00368955,-0.0015733,0.226598,0.00849772,1543,936,1.04722,-1.93263,31.3983,-5.07282,29.9112,-3.04623
40.046,-2.61359,2.60055,0.13524,0.193104,-0.0563516,0.0029562,-0.00129621,0.0009613,0.00316341,-0.00150342,0.212308,0.00915102,1550,936,1.05956,-1.9186,32.133,-5.16401,30.6365,-3.15307
40.7505,-2.60927,2.60643,0.136456,0.19156,-0.0566566,0.00259546,-0.00128957,0.000769311,0.00274225,-0.00143637,0.188543,0.00946112,1557,936,1.06891,-1.90036,32.8023,-5.22965,31.2936,-3.23486
41.4479,-2.60649,2.63294,0.137922,0.189886,-0.0578705,0.00228158,-0.00126823,0.00055725,0.002367,-0.00135365,0.152108,0.0093359,1564,936,1.07757,-1.88596,33.3929,-5.31339,31.8687,-3.34366
42.1526,-2.60179,2.64165,0.139528,0.187688,-0.0578064,0.0019743,-0.00119848,0.000315765,0.00200542,-0.0012296,0.0982395,0.00918869,1571,936,1.09235,-1.86557,34.0712,-5.38441,32.5306,-3.44129
-41.7139,-3.66866,1.3943,0.372617,0.146716,-0.0988044,0.0103219,-0.00308803,0.00229917,0.0107052,-0.00347128,0.16517,0.0160975,696,943,3.8152,-1.43383,16.8236,5.40469,12.69,6.83176
-41.07,-3.6636,1.4022,0.380636,0.147521,-0.102862,0.0101311,-0.00330846,0.00222033,0.0104884,-0.00366578,0.159562,0.0166541,703,943,3.88979,-1.42465,16.6124,5.26615,12.386,6.70795
-40.4331,-3.66574,1.44905,0.387537,0.148938,-0.101193,0.0100779,-0.00350462,0.00220468,0.0104268,-0.00385352,0.156951,0.0160422,710,943,3.96392,-1.43867,16.2219,5.16394,11.9261,6.62701
-39.7994,-3.67002,1.51385,0.391299,0.152271,-0.102164,0.0101795,-0.00368076,0.00222998,0.0105295,-0.00403071,0.155659,0.0148336,717,943,3.99846,-1.4827,15.7375,5.05256,11.3985,6.54014
-39.1625,-3.67348,1.56281,0.395512,0.15525,-0.107281,0.0104234,-0.0038447,0.00226944,0.0107757,-0.00419697,0.153995,0.0139974,724,943,4.02918,-1.51742,15.3385,4.9805,10.9431,6.48211
-38.5239,-3.67362,1.60432,0.40101,0.15529,-0.111522,0.0107647,-0.00399585,0.00232515,0.0111223,-0.00435346,0.152603,0.0144642,731,943,4.07593,-1.51245,14.989,4.87862,10.5266,6.37356
-37.8819,-3.67188,1.6296,0.409105,0.153126,-0.106453,0.0111777,-0.00413491,0.00240278,0.0115459,-0.00450309,0.152048,0.0150979,738,943,4.17027,-1.49068,14.7211,4.78689,10.1847,6.27172
-37.2374,-3.6707,1.64388,0.417197,0.151473,-0.0989513,0.0116453,-0.00426711,0.0024998,0.0120288,-0.00465058,0.152214,0.015051,745,943,4.26955,-1.47854,14.5004,4.73159,9.8949,6.2146
-36.5913,-3.66811,1.6517,0.424512,0.152724,-0.0945619,0.0121072,-0.00439238,0.00259885,0.0125069,-0.00479204,0.15259,0.0144504,752,943,4.3533,-1.50246,14.3132,4.64775,9.63945,6.14589
-35.9506,-3.66874,1.689,0.433123,0.152924,-0.0918238,0.0126056,-0.00450333,0.00269137,0.013019,-0.00491672,0.152405,0.013921,759,943,4.44802,-1.50501,14.0275,4.55315,9.26824,6.06089
-35.3098,-3.67089,1.72657,0.441761,0.154402,-0.0920045,0.0131607,-0.00460881,0.00277171,0.013583,-0.00503111,0.151198,0.0133687,766,943,4.53649,-1.52012,13.7537,4.48473,8.9023,6.0084
-34.6699,-3.67581,1.77007,0.451082,0.153817,-0.0934035,0.0137294,-0.00471429,0.00284809,0.0141592,-0.00514408,0.149774,0.0127679,773,943,4.63007,-1.5084,13.4706,4.48028,8.51774,5.99893
-34.0293,-3.67779,1.81148,0.459548,0.153802,-0.0994544,0.0142403,-0.00481999,0.00292995,0.0146805,-0.00526022,0.149134,0.0125433,780,943,4.70404,-1.49931,13.205,4.42181,8.15004,5.93151
-33.3815,-3.67593,1.81934,0.467905,0.155537,-0.109016,0.0146711,-0.00492219,0.00300983,0.0151231,-0.00537413,0.149038,0.0130008,787,943,4.76813,-1.50333,13.0926,4.36435,7.92979,5.8792
-32.7334,-3.67238,1.82776,0.478529,0.157598,-0.11014,0.0150546,-0.00502634,0.00306976,0.0155134,-0.00548513,0.148357,0.0140102,794,943,4.87467,-1.51281,12.9927,4.24226,7.71517,5.78842
-32.0887,-3.67049,1.8543,0.487835,0.160712,-0.113989,0.0154372,-0.00514159,0.00309559,0.0158928,-0.00559716,0.146119,0.0147169,801,943,4.96079,-1.53561,12.8164,4.10177,7.43208,5.68067
-31.4453,-3.67029,1.88856,0.49821,0.163042,-0.115512,0.0158351,-0.00526905,0.00311453,0.0162852,-0.00571909,0.143504,0.0142595,808,943,5.06362,-1.55297,12.6211,3.98024,7.12344,5.58722
-30.7999,-3.66962,1.91466,0.509529,0.163508,-0.115835,0.0162471,-0.00541166,0.00314954,0.0166958,-0.00586036,0.141513,0.0136656,815,943,5.17945,-1.55569,12.4741,3.89477,6.85594,5.50775
-30.1527,-3.66762,1.93408,0.520844,0.162937,-0.116886,0.0166615,-0.00556457,0.00320518,0.0171145,-0.00601755,0.140398,0.0129844,822,943,5.29361,-1.55057,12.3638,3.81669,6.62395,5.41891
-29.5069,-3.66722,1.96163,0.531482,0.162787,-0.119164,0.017109,-0.0057406,0.00327311,0.0175686,-0.00620022,0.139509,0.0126998,829,943,5.39756,-1.54981,12.2218,3.74844,6.36472,5.34109
-28.8617,-3.66672,1.99325,0.540881,0.163241,-0.121182,0.017641,-0.00593715,0.0033429,0.0181058,-0.00640194,0.138153,0.0120313,836,943,5.48849,-1.5561,12.0568,3.65964,6.09588,5.24947
-28.2201,-3.66834,2.04356,0.550051,0.164756,-0.125286,0.0182664,-0.00616177,0.00342437,0.0187373,-0.00663272,0.136672,0.0120195,843,943,5.57191,-1.56192,11.8224,3.5445,5.75563,5.14901
-27.5757,-3.66835,2.08207,0.55992,0.165578,-0.130152,0.0189567,-0.00642136,0.00351732,0.0194352,-0.00689983,0.135203,0.0124888,850,943,5.66084,-1.55597,11.6533,3.43467,5.47223,5.04853
-26.9302,-3.67019,2.11658,0.572605,0.165103,-0.137018,0.0197064,-0.0067267,0.00362642,0.0201949,-0.00721519,0.133897,0.0118769,857,943,5.7752,-1.5253,11.5403,3.38501,5.21191,4.9994
-26.2832,-3.6707,2.14605,0.587995,0.16654,-0.143916,0.0205597,-0.00707251,0.00375441,0.0210607,-0.00757354,0.132667,0.0109345,864,943,5.91765,-1.53519,11.485,3.32163,4.98038,4.93637
-25.6371,-3.67236,2.18094,0.603203,0.167418,-0.150019,0.0215522,-0.00745531,0.00389725,0.0220667,-0.00796979,0.131253,0.0108955,871,943,6.05982,-1.53909,11.4105,3.27112,4.73301,4.88258
-24.9896,-3.67103,2.21123,0.617572,0.168085,-0.158005,0.0226894,-0.00787796,0.00404522,0.0232157,-0.00840424,0.129371,0.0108187,878,943,6.1882,-1.54227,11.3581,3.17872,4.51336,4.77752
-24.3413,-3.67106,2.23963,0.631397,0.167552,-0.167534,0.0239877,-0.00834445,0.00419699,0.0245236,-0.00888037,0.127005,0.0106186,885,943,6.30688,-1.52255,11.317,3.12857,4.30834,4.70756
-23.6912,-3.67051,2.26147,0.646731,0.168852,-0.174373,0.0254419,-0.00886037,0.00435771,0.0259868,-0.00940531,0.124406,0.0106479,892,943,6.44714,-1.52881,11.3221,3.06398,4.13825,4.64415
-23.041,-3.67008,2.28424,0.662421,0.170564,-0.180768,0.0270243,-0.00941794,0.00453171,0.0275794,-0.00997302,0.12188,0.0103892,899,943,6.59176,-1.54175,11.3335,2.99628,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.678739,0.172121,-0.185152,0.028726,-0.0100131,0.00472077,0.0292929,-0.0105801,0.11953,0.0109242,906,943,6.74754,-1.55182,11.3615,2.92164,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.696511,0.17256,-0.192176,0.0305679,-0.0106421,0.00492209,0.0311476,-0.0112218,0.117242,0.0116441,913,943,6.91196,-1.524,11.4752,2.83513,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.717405,0.173751,-0.200403,0.032598,-0.0113085,0.00513576,0.0331907,-0.0119012,0.114904,0.0118824,920,943,7.10607,-1.50884,11.6265,2.73733,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.739065,0.174605,-0.21057,0.0347863,-0.0120007,0.00536727,0.0353941,-0.0126085,0.112765,0.0124917,927,943,7.30322,-1.49387,11.7683,2.64189,3.54128,4.2728
-19.774,-3.657,2.35514,0.762107,0.175633,-0.221116,0.0370114,-0.0127019,0.005626,0.0376402,-0.0133306,0.111294,0.0119492,934,943,7.51366,-1.50918,11.9234,2.54919,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.788641,0.17749,-0.230484,0.0391321,-0.0133969,0.00590099,0.0397868,-0.0140516,0.110503,0.0112466,941,943,7.76322,-1.53287,12.1391,2.45881,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.816722,0.178338,-0.239012,0.0410949,-0.0140754,0.00616813,0.0417761,-0.0147566,0.109992,0.0109823,948,943,8.03076,-1.53147,12.3903,2.38791,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.84627,0.180126,-0.248615,0.0429106,-0.0147336,0.00643871,0.0436211,-0.015444,0.109893,0.010749,955,943,8.31004,-1.52822,12.6984,2.2982,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.875458,0.18312,-0.264372,0.0446619,-0.0153758,0.00669068,0.0453985,-0.0161124,0.109649,0.0107952,962,943,8.56867,-1.52162,13.0487,2.20175,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.909576,0.185836,-0.284556,0.0463501,-0.0160362,0.00690942,0.0471061,-0.0167922,0.108993,0.011199,969,943,8.86717,-1.51645,13.5288,2.12286,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.944616,0.188943,-0.311928,0.0479858,-0.0167543,0.00709179,0.0487536,-0.017522,0.107839,0.0112405,976,943,9.15626,-1.51172,13.9392,2.03454,3.36185,3.65347
