 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8816,-4.30851,1.5631,0.0683292,0.0297127,-0.0276508,0.0012586,-0.000257742,0.000345784,0.00133373,-0.000332872,0.213947,0.0140233,738,950,0.675392,-0.284971,10.9597,5.87187,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.0699843,0.0280573,-0.0241493,0.00124181,-0.000250598,0.00036177,0.00132488,-0.00033367,0.225713,0.0142007,745,950,0.700067,-0.259194,10.6503,5.77561,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.0711429,0.027399,-0.0213194,0.00125317,-0.000253426,0.000375752,0.00134169,-0.00034194,0.231347,0.013928,752,950,0.71785,-0.251175,10.3907,5.69015,9.59568,5.96617
-35.9541,-4.30529,1.64167,0.0714677,0.0278369,-0.0220612,0.00127523,-0.000253327,0.000385227,0.00136683,-0.000344923,0.233437,0.0137063,759,950,0.718933,-0.250936,9.98471,5.59183,9.18461,5.87548
-35.3143,-4.30753,1.68385,0.0716675,0.0297657,-0.0229013,0.0013058,-0.000253312,0.000393439,0.00139945,-0.00034697,0.233699,0.0135777,766,950,0.718178,-0.283836,9.60404,5.52219,8.7995,5.81157
-34.6752,-4.3134,1.73081,0.0729298,0.0311398,-0.0254568,0.00134925,-0.000261197,0.000393535,0.00144028,-0.000352218,0.227294,0.0134877,773,950,0.725277,-0.304831,9.22358,5.52278,8.40016,5.81302
-34.0364,-4.31702,1.78078,0.0741537,0.0305791,-0.0256847,0.00141657,-0.00027667,0.000383219,0.00149926,-0.000359363,0.212526,0.0131655,780,950,0.737293,-0.297422,8.83288,5.47157,7.99626,5.75654
-33.3932,-4.31646,1.81083,0.0745341,0.0296176,-0.0267365,0.00148909,-0.000298073,0.000379041,0.00156616,-0.000375141,0.200589,0.0127945,787,950,0.738477,-0.287927,8.52612,5.39644,7.68355,5.66713
-32.7483,-4.31392,1.83455,0.074874,0.0292304,-0.0282297,0.00154537,-0.000324194,0.000392106,0.00162428,-0.000403101,0.198585,0.0129576,794,950,0.73806,-0.279165,8.25398,5.28607,7.40501,5.55297
-32.102,-4.31109,1.85297,0.0748425,0.0298911,-0.0259097,0.00159101,-0.000350658,0.000407086,0.0016729,-0.000432553,0.198523,0.0134005,801,950,0.741769,-0.28805,7.99986,5.16916,7.15571,5.44801
-31.4575,-4.31057,1.88103,0.0762382,0.0305803,-0.0234132,0.00162913,-0.000372446,0.000412602,0.00171085,-0.000454163,0.195523,0.0132102,808,950,0.761295,-0.297043,7.72671,5.07366,6.87265,5.36552
-30.812,-4.30996,1.90635,0.0781222,0.0309356,-0.0238728,0.00166161,-0.000389171,0.000411866,0.00174124,-0.000468796,0.190971,0.013047,815,950,0.779595,-0.300089,7.48302,4.99423,6.6082,5.28927
-30.1649,-4.30832,1.92579,0.0801621,0.0301819,-0.0261777,0.00168383,-0.000399458,0.000411759,0.00176226,-0.00047789,0.188223,0.0123729,822,950,0.795609,-0.28381,7.27638,4.91893,6.37577,5.20752
-29.5173,-4.30721,1.94434,0.0806513,0.0295558,-0.0288009,0.00169104,-0.000406788,0.000425124,0.00177392,-0.000489664,0.192533,0.0119192,829,950,0.794122,-0.267572,7.06469,4.85617,6.15403,5.14013
-28.8691,-4.30576,1.96188,0.0811065,0.0282931,-0.0257513,0.00171048,-0.000409709,0.000445757,0.00180038,-0.000499614,0.199022,0.01173,836,950,0.805229,-0.247357,6.85319,4.78239,5.94392,5.06837
-28.2236,-4.30639,1.99344,0.0815771,0.028519,-0.0218016,0.00175925,-0.000411797,0.000460058,0.00185272,-0.000505263,0.200432,0.0116285,843,950,0.818356,-0.253107,6.58864,4.7049,5.68192,5.00131
-27.5787,-4.30708,2.02902,0.0826158,0.0296843,-0.0229404,0.0018172,-0.000423572,0.000462231,0.0019088,-0.000515177,0.195645,0.0114582,850,950,0.825764,-0.268701,6.33058,4.62142,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.0839595,0.0308202,-0.0265743,0.00186534,-0.00044699,0.000457744,0.00195266,-0.000534307,0.18849,0.0109964,857,950,0.830634,-0.281546,6.05367,4.55961,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.085778,0.0315919,-0.0319915,0.00190137,-0.000475971,0.000457035,0.00198621,-0.000560807,0.183533,0.0102756,864,950,0.83638,-0.287339,5.82259,4.49843,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.0871779,0.0313482,-0.032698,0.00195501,-0.000506877,0.00047002,0.00204169,-0.00059356,0.182376,0.0104426,871,950,0.848762,-0.285985,5.56913,4.4438,4.58202,4.73628
-24.9976,-4.31272,2.18,0.0883017,0.0311091,-0.0319504,0.00205008,-0.000534859,0.000495044,0.00214164,-0.000626422,0.182892,0.0104013,878,950,0.861578,-0.288923,5.35648,4.36638,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.0890214,0.0305513,-0.0292477,0.00218393,-0.000561436,0.00053101,0.00228306,-0.000660565,0.184556,0.00998817,885,950,0.874773,-0.287533,5.15935,4.2964,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.0900277,0.0303947,-0.0276154,0.00234043,-0.000590708,0.000573508,0.00244865,-0.000698925,0.186501,0.00987703,892,950,0.888403,-0.284684,5.00726,4.22752,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.0919523,0.0305735,-0.0281944,0.00251318,-0.000622408,0.000622678,0.00263231,-0.000741536,0.189032,0.00941499,899,950,0.906476,-0.280201,4.84607,4.15064,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.0943457,0.0309479,-0.0284465,0.00270788,-0.000657371,0.000687231,0.00284281,-0.000792303,0.193875,0.00952219,906,950,0.930227,-0.273963,4.69707,4.08799,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.096354,0.0307027,-0.0247191,0.00292339,-0.000691063,0.000765024,0.00307865,-0.000846317,0.200221,0.0103194,913,950,0.959657,-0.272916,4.60098,4.03563,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.0982055,0.0310604,-0.0262622,0.00315788,-0.000721643,0.000847141,0.00333479,-0.000898559,0.20588,0.0114699,920,950,0.974438,-0.269621,4.54868,3.94966,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.0998475,0.0315234,-0.027456,0.00341363,-0.000751591,0.000923046,0.00360902,-0.00094698,0.208599,0.0129024,927,950,0.987802,-0.275258,4.46781,3.86931,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.101628,0.0319026,-0.0251181,0.00367793,-0.000783683,0.000990586,0.00388797,-0.000993729,0.208947,0.012555,934,950,1.01131,-0.285324,4.40526,3.73138,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.104437,0.0321295,-0.0177411,0.00393535,-0.000817154,0.00105361,0.00415846,-0.00104026,0.208672,0.011583,941,950,1.0584,-0.306294,4.33859,3.59439,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.106768,0.0321687,-0.0124132,0.00418131,-0.000846465,0.00111403,0.0044171,-0.00108225,0.208571,0.0104442,948,950,1.09545,-0.31796,4.29944,3.48733,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.109834,0.0321814,-0.00986931,0.00442135,-0.000868634,0.00117239,0.00466954,-0.00111682,0.208613,0.00962416,955,950,1.13342,-0.324319,4.31531,3.41131,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.113044,0.0324677,-0.00780029,0.00467358,-0.000886759,0.00123122,0.00493401,-0.00114719,0.208449,0.00960972,962,950,1.17161,-0.324928,4.35696,3.34926,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.116393,0.032861,-0.002907,0.00494811,-0.000902853,0.00129194,0.00522068,-0.00117543,0.207931,0.0103747,969,950,1.2184,-0.332359,4.45218,3.28441,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.119881,0.032782,0.000365897,0.00524515,-0.000918169,0.00135267,0.00552896,-0.00120197,0.20681,0.0107761,976,950,1.26285,-0.34351,4.46454,3.18607,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.123189,0.0324177,0.00372594,0.00557684,-0.000933983,0.00141454,0.00587088,-0.00122803,0.204953,0.0102269,983,950,1.30574,-0.342578,4.40593,3.1313,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.126721,0.032178,0.00455896,0.00597277,-0.000953462,0.0014879,0.00627888,-0.00125957,0.202898,0.00955232,990,950,1.34452,-0.339248,4.31547,3.0888,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.130443,0.0331781,0.00313667,0.00645609,-0.000978824,0.00158664,0.00678053,-0.00130326,0.2017,0.00818161,997,950,1.37909,-0.349898,4.2771,3.04874,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.134547,0.034464,-0.00011718,0.00702525,-0.00101729,0.00170636,0.00737231,-0.00136434,0.200653,0.00827721,1004,950,1.41275,-0.364145,4.27228,2.94834,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.138875,0.0352873,-0.00140055,0.00766244,-0.00107698,0.00183839,0.00803342,-0.00144795,0.199117,0.00931983,1011,950,1.45389,-0.373841,4.30135,2.84818,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.14392,0.0359625,0.000768957,0.00835647,-0.00117039,0.00197674,0.00875034,-0.00156426,0.196677,0.00958782,1018,950,1.51149,-0.379682,4.44543,2.73443,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.149198,0.036122,0.00255062,0.00911292,-0.00130893,0.00212111,0.00952808,-0.00172409,0.193285,0.00937841,1025,950,1.57068,-0.381787,4.58687,2.64402,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.155931,0.0363918,0.00562635,0.00995049,-0.00149993,0.00227524,0.010386,-0.00193546,0.189135,0.00869669,1032,950,1.64862,-0.389175,4.72592,2.56841,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.163301,0.0369179,0.00697929,0.0108742,-0.00175268,0.00243454,0.0113273,-0.00220581,0.184021,0.00767349,1039,950,1.72857,-0.395896,4.86109,2.50804,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.170958,0.039028,0.00512689,0.0118693,-0.00207204,0.00259075,0.0123352,-0.00253792,0.177922,0.0082686,1046,950,1.8024,-0.414699,5.01189,2.41768,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.177703,0.0415399,0.00438065,0.0129504,-0.00246325,0.00274127,0.0134234,-0.00293627,0.170869,0.00898536,1053,950,1.86929,-0.443479,5.20003,2.31668,3.30387,2.77312
-7.90353,-4.24414,2.45152,0.185473,0.0443328,-0.000304928,0.0141777,-0.00292793,0.00288594,0.0146515,-0.0034017,0.162715,0.00932045,1060,950,1.93604,-0.468032,5.42743,2.22957,3.44033,2.70762
-7.23665,-4.23908,2.44874,0.194496,0.0448375,-0.00495204,0.0155734,-0.00346698,0.00301694,0.01604,-0.00393357,0.153443,0.00822685,1067,950,2.01652,-0.471982,5.6557,2.14914,3.56473,2.62036
-6.57449,-4.23711,2.46568,0.204399,0.044734,-0.0124976,0.0171193,-0.00407847,0.00312906,0.0175715,-0.00453071,0.143535,0.00774788,1074,950,2.09824,-0.458043,5.82023,2.08187,3.61202,2.54291
-5.91177,-4.23487,2.48216,0.215697,0.0459357,-0.0222658,0.0188321,-0.00476316,0.00323602,0.0192678,-0.00519892,0.133855,0.0074318,1081,950,2.18773,-0.453042,6.01279,1.99754,3.66906,2.46105
-5.2455,-4.23156,2.48697,0.228044,0.0485885,-0.0344549,0.0207195,-0.00553715,0.0033443,0.0211387,-0.00595642,0.124717,0.00769633,1088,950,2.28058,-0.461964,6.27759,1.91364,3.78375,2.38977
-4.57773,-4.2274,2.48807,0.240661,0.051219,-0.0506596,0.0228202,-0.00641984,0.00342902,0.023217,-0.00681658,0.115189,0.00792529,1095,950,2.36457,-0.467018,6.57446,1.83066,3.92238,2.31125
-3.90966,-4.22292,2.48991,0.255818,0.0540569,-0.0777427,0.0251991,-0.00742939,0.00345928,0.0255619,-0.00779211,0.104473,0.00761185,1102,950,2.44409,-0.46445,6.91808,1.75781,4.0658,2.22374
-3.23749,-4.21742,2.47842,0.273172,0.0568543,-0.11011,0.0278439,-0.00857553,0.00342839,0.0281638,-0.00889545,0.0930471,0.00755353,1109,950,2.53071,-0.450993,7.35646,1.70676,4.27406,2.15282
-2.56248,-4.21122,2.45844,0.290904,0.0614669,-0.161018,0.0305935,-0.00987012,0.00331477,0.0308632,-0.0101399,0.0811983,0.00995542,1116,950,2.5672,-0.415663,7.86754,1.6576,4.52654,2.09145
-1.88512,-4.20417,2.43199,0.309542,0.0653453,-0.216633,0.0332447,-0.0113313,0.00308946,0.0334578,-0.0115444,0.0688688,0.0115611,1123,950,2.59837,-0.367966,8.42869,1.62569,4.81483,2.03048
-1.20672,-4.19578,2.404,0.329704,0.0663555,-0.272598,0.0357786,-0.0129836,0.00274487,0.0359326,-0.0131376,0.056055,0.0119648,1130,950,2.64358,-0.295893,9.01974,1.60757,5.11819,1.94529
-0.529853,-4.18851,2.3837,0.352583,0.0678026,-0.327969,0.0381099,-0.0148799,0.00216035,0.0381979,-0.0149678,0.0406791,0.0111772,1137,950,2.71692,-0.232225,9.61237,1.58892,5.39633,1.86217
0.148316,-4.18163,2.36068,0.376232,0.0707088,-0.396403,0.0399771,-0.0166434,0.00133034,0.0400083,-0.0166747,0.0234785,0.0103547,1144,950,2.75847,-0.164582,10.248,1.58884,5.6938,1.79547
0.827281,-4.17493,2.33688,0.401191,0.0766303,-0.492289,0.0412222,-0.0184354,0.000357983,0.0412243,-0.0184375,0.00600035,0.0105178,1151,950,2.73143,-0.0905857,10.9424,1.60245,6.00249,1.73487
1.50531,-4.16832,2.31858,0.428277,0.082679,-0.599573,0.0414919,-0.020105,-0.0007686,0.0415015,-0.0201146,-0.0124753,0.0117785,1158,950,2.69062,-0.00392452,11.6556,1.61952,6.2957,1.66058
2.18075,-4.16219,2.31153,0.457899,0.0922726,-0.726253,0.0402916,-0.0214106,-0.00190539,0.0403504,-0.0214694,-0.0308413,0.0119157,1165,950,2.61555,0.0638455,12.3774,1.61337,6.5488,1.56456
2.85557,-4.15648,2.30865,0.478283,0.100577,-0.870711,0.0371854,-0.0221883,-0.00280858,0.037318,-0.0223208,-0.047163,0.0122463,1172,950,2.38957,0.179264,13.0081,1.63467,6.79193,1.46559
3.53045,-4.1521,2.30724,0.493675,0.108366,-1.02942,0.0319273,-0.0221457,-0.00313243,0.0321082,-0.0223266,-0.0576725,0.0157436,1179,950,2.06638,0.332786,13.5992,1.69368,7.03612,1.39107
4.20255,-4.14901,2.31737,0.522827,0.117109,-1.20687,0.0247666,-0.0211572,-0.00231522,0.024883,-0.0212737,-0.0502446,0.0348686,1186,950,1.82609,0.4833,14.3138,1.78345,7.23847,1.31116
12.9709,-4.11562,2.49942,0.0655265,0.105775,-0.806813,0.00883531,-0.0091619,0.0127385,0.015433,-0.0157596,0.47789,0.0225787,1277,950,-1.87011,0.0272837,11.9126,0.305516,10.3751,0.285061
13.6569,-4.11082,2.48763,0.0565284,0.0910586,-0.626652,0.012362,-0.00899458,0.0119288,0.0176938,-0.0143264,0.420329,0.0124726,1284,950,-1.40687,-0.0707078,12.0306,0.151164,10.7841,0.233097
14.3407,-4.1076,2.48474,0.0508818,0.0858407,-0.487166,0.014244,-0.00837439,0.0106536,0.0184718,-0.0126022,0.377778,0.0112328,1291,950,-1.03497,-0.198704,12.2003,-0.0511222,11.1623,0.189635
15.0266,-4.10208,2.47731,0.0544282,0.0793939,-0.372084,0.0149173,-0.00746946,0.0092416,0.0182394,-0.0107915,0.345087,0.0116363,1298,950,-0.641367,-0.296197,12.5254,-0.224021,11.5692,0.11012
15.7147,-4.09541,2.46475,0.0596923,0.0729489,-0.269377,0.0148073,-0.00639816,0.00793583,0.0174483,-0.00903911,0.321261,0.0111615,1305,950,-0.26624,-0.37876,12.9152,-0.38605,12.0068,0.0211665
16.4024,-4.08958,2.45538,0.0665689,0.0702547,-0.190999,0.0141968,-0.00528441,0.00679105,0.0163304,-0.00741805,0.304419,0.0103442,1312,950,0.0494724,-0.458591,13.3431,-0.552381,12.4385,-0.0589524
17.0883,-4.08519,2.45335,0.0738565,0.0689255,-0.129234,0.0132686,-0.00423839,0.00580208,0.0150169,-0.0059867,0.292671,0.00993683,1319,950,0.317914,-0.526184,13.7692,-0.702896,12.8462,-0.12934
17.7692,-4.08362,2.46885,0.081843,0.0670759,-0.0761281,0.0121765,-0.00331289,0.00492699,0.0136109,-0.00474727,0.283297,0.00978245,1326,950,0.567498,-0.578754,14.1442,-0.8225,13.1855,-0.189588
18.4511,-4.07982,2.48342,0.0888421,0.0650136,-0.0352935,0.0109405,-0.00244813,0.0041069,0.0120998,-0.00360751,0.275141,0.00934313,1333,950,0.769006,-0.622634,14.5345,-0.955953,13.5379,-0.294479
19.1369,-4.07369,2.48751,0.0937058,0.0627729,-0.00214059,0.00961985,-0.00171062,0.00343381,0.0105793,-0.00267004,0.272454,0.00872833,1340,950,0.925049,-0.665573,14.964,-1.0841,13.9446,-0.418641
19.8264,-4.06661,2.4818,0.0981917,0.0609013,0.0270205,0.00834079,-0.00110494,0.00289033,0.00915502,-0.00191917,0.274593,0.00843208,1347,950,1.06493,-0.705036,15.4448,-1.20428,14.4021,-0.534946
20.5162,-4.06199,2.47705,0.102879,0.0604156,0.046376,0.00708594,-0.000604872,0.0024136,0.00778064,-0.00129958,0.280255,0.00842933,1354,950,1.17502,-0.72475,15.94,-1.29587,14.8626,-0.601592
21.2018,-4.06091,2.48632,0.10719,0.0606291,0.0554576,0.00586398,-0.000224472,0.00199086,0.00645717,-0.000817668,0.289584,0.00851492,1361,950,1.24792,-0.728878,16.3866,-1.35333,15.2692,-0.633163
21.889,-4.05956,2.49281,0.110431,0.0603795,0.0578375,0.00470253,6.51455e-05,0.00161483,0.00520944,-0.000441761,0.304166,0.00879303,1368,950,1.28831,-0.717492,16.8476,-1.39495,15.6962,-0.662394
22.5745,-4.05734,2.50647,0.112838,0.060532,0.0571006,0.00361679,0.000287302,0.00128967,0.0040579,-0.000153808,0.32956,0.00899857,1375,950,1.30992,-0.717386,17.2801,-1.46399,16.1009,-0.730377
23.261,-4.05457,2.51849,0.114592,0.0611751,0.055096,0.00264324,0.000456961,0.00101755,0.00304354,5.66589e-05,0.374801,0.00955254,1382,950,1.3205,-0.721222,17.722,-1.54276,16.5212,-0.805249
23.9465,-4.05414,2.53534,0.11628,0.0617226,0.0514055,0.00180614,0.000580349,0.000784759,0.00218898,0.00019751,0.453874,0.0101713,1389,950,1.32475,-0.715779,18.1507,-1.58777,16.9277,-0.844036
24.6334,-4.05214,2.54961,0.116775,0.0606744,0.0514087,0.00107723,0.000670222,0.000582233,0.0014905,0.000256954,0.617271,0.0102989,1396,950,1.32972,-0.708307,18.5836,-1.63732,17.3543,-0.908567
25.3223,-4.04919,2.55989,0.117099,0.0593676,0.0505551,0.000428239,0.000733496,0.00040431,0.00101303,0.000148707,0.96588,0.00980946,1403,950,1.3302,-0.698959,19.0413,-1.68949,17.8069,-0.98179
26.0172,-4.04203,2.55431,0.116877,0.0578345,0.0497439,-0.000152387,0.000773947,0.00024769,0.000836017,-0.000214457,1.32526,0.008864,1410,950,1.32533,-0.688773,19.5717,-1.78166,18.3382,-1.09882
26.7136,-4.0353,2.54581,0.116227,0.0571394,0.045987,-0.00065534,0.000792177,0.000117112,0.000801591,-0.000664754,1.49059,0.00886615,1417,950,1.30584,-0.675535,20.1202,-1.86862,18.8902,-1.19834
27.4075,-4.02892,2.54663,0.115685,0.0568278,0.0399725,-0.00106287,0.00079099,7.23956e-06,0.000791018,-0.00106289,1.56689,0.00908175,1424,950,1.27966,-0.668642,20.6393,-1.9699,19.4101,-1.3166
28.1012,-4.02314,2.55012,0.114972,0.0570147,0.0316555,-0.00137964,0.000773001,-8.74875e-05,0.000776551,-0.00138319,-1.53024,0.00958177,1431,950,1.24364,-0.66251,21.1544,-2.06919,19.9265,-1.42963
28.7941,-4.01933,2.55732,0.114134,0.0571351,0.0236158,-0.00161711,0.000741635,-0.000167392,0.000753455,-0.00162893,-1.5003,0.00970575,1438,950,1.20709,-0.646288,21.6591,-2.14664,20.4343,-1.51154
29.4911,-4.01517,2.55451,0.11235,0.0557649,0.0191802,-0.00179,0.000701747,-0.00023303,0.000723352,-0.0018116,-1.47834,0.00954355,1445,950,1.17371,-0.62428,22.2027,-2.18738,20.9939,-1.57228
30.1883,-4.01315,2.55224,0.109666,0.054786,0.0179596,-0.00194256,0.000655007,-0.000285331,0.000685981,-0.00197354,-1.46267,0.010011,1452,950,1.14199,-0.598047,22.7391,-2.20581,21.5584,-1.58928
30.8897,-4.01038,2.53998,0.106539,0.0530474,0.0185186,-0.00209152,0.000606442,-0.00032683,0.00064547,-0.00213054,-1.45195,0.0106936,1459,950,1.11235,-0.587831,23.3218,-2.18527,22.1749,-1.59391
31.5856,-4.00744,2.54571,0.10484,0.0526677,0.0161043,-0.00220813,0.00056256,-0.000355428,0.000607428,-0.002253,-1.44522,0.0109738,1466,950,1.08632,-0.579564,23.8524,-2.23716,22.7221,-1.65265
32.2828,-4.00122,2.54986,0.103951,0.0525632,0.012319,-0.00228075,0.000524058,-0.000375283,0.000573403,-0.00233009,-1.44006,0.0108575,1473,950,1.0635,-0.56844,24.4092,-2.35825,23.2861,-1.77592
32.9786,-3.99231,2.56006,0.103672,0.0521001,0.0060133,-0.00232639,0.000488608,-0.000388911,0.00054135,-0.00237913,-1.436,0.0105836,1480,950,1.03812,-0.549877,24.9575,-2.54538,23.8335,-1.97263
33.6754,-3.98636,2.56879,0.103049,0.0523473,-0.000724139,-0.00234812,0.000458395,-0.00039517,0.000512975,-0.0024027,-1.43355,0.0103154,1487,950,1.00737,-0.538224,25.5154,-2.67283,24.3943,-2.10265
34.3747,-3.98136,2.57205,0.101802,0.0523234,-0.00660706,-0.00236016,0.000438799,-0.00039161,0.000492558,-0.00241392,-1.43437,0.0103716,1494,950,0.973363,-0.533641,26.0977,-2.75456,24.9867,-2.19711
35.0799,-3.97635,2.56031,0.0996105,0.0516557,-0.0102104,-0.00238022,0.000429645,-0.000381975,0.000480645,-0.00243122,-1.43806,0.0101935,1501,950,0.938014,-0.524719,26.7416,-2.79123,25.6525,-2.24944
35.7875,-3.97115,2.5439,0.0954055,0.0499231,-0.00551574,-0.00239669,0.000427049,-0.000372423,0.000475342,-0.00244498,-1.44184,0.00974578,1508,950,0.912128,-0.512506,27.3879,-2.82267,26.3472,-2.2922
36.494,-3.96412,2.53263,0.0913427,0.0481987,-0.000531729,-0.00239522,0.000430463,-0.000363125,0.000476381,-0.00244114,-1.44501,0.00960945,1515,950,0.888871,-0.499283,28.023,-2.90877,27.0289,-2.38773
37.1996,-3.95826,2.5256,0.0894429,0.0474353,-0.000703672,-0.00237091,0.000441896,-0.000358944,0.000486979,-0.002416,-1.44585,0.00948874,1522,950,0.868731,-0.493196,28.6738,-2.981,27.7002,-2.47064
37.9011,-3.95542,2.53174,0.0892281,0.047607,-0.00650562,-0.00235708,0.000453151,-0.000357833,0.000497998,-0.00240193,-1.44611,0.00921632,1529,950,0.84501,-0.486611,29.2954,-3.03123,28.3213,-2.52731
38.6034,-3.95333,2.53712,0.0887971,0.0478107,-0.0117019,-0.00234055,0.0004665,-0.000357251,0.000511254,-0.0023853,-1.44617,0.00899067,1536,950,0.821142,-0.479818,29.9255,-3.0658,28.9539,-2.56576
39.3057,-3.95117,2.54471,0.0898538,0.0473435,-0.0177486,-0.00231665,0.000480494,-0.000354753,0.000524785,-0.00236094,-1.44659,0.00842202,1543,950,0.809166,-0.466335,30.5709,-3.09814,29.5854,-2.61199
40.0092,-3.94744,2.5506,0.0886197,0.046038,-0.0172049,-0.00228713,0.000497267,-0.000350073,0.000540606,-0.00233047,-1.44762,0.0093765,1550,950,0.798259,-0.446999,31.2051,-3.1649,30.2335,-2.68592
40.7123,-3.9433,2.55954,0.08588,0.0449674,-0.0126088,-0.00228587,0.000523304,-0.000349613,0.00056616,-0.00232873,-1.44882,0.00970228,1557,950,0.78696,-0.433441,31.8167,-3.25958,30.877,-2.77704
41.4163,-3.93858,2.56791,0.0831331,0.0432862,-0.00820163,-0.00238472,0.000562225,-0.000363414,0.000606379,-0.00242887,-1.44989,0.00982321,1564,950,0.775352,-0.419061,32.4398,-3.35214,31.5317,-2.8785
42.1194,-3.93415,2.58048,0.0818884,0.0427573,-0.00734783,-0.00256781,0.000618724,-0.000378445,0.000663053,-0.00261214,-1.45419,0.00953675,1571,950,0.765459,-0.419653,33.0708,-3.4499,32.1767,-2.98561
-41.7265,-4.94036,1.33423,0.0630883,0.0269091,-0.014581,0.00155019,5.19642e-06,0.000400559,0.00164786,-9.24786e-05,0.239179,0.0156602,696,957,0.650231,-0.28677,13.0791,6.08451,12.3832,6.33356
-41.0815,-4.93695,1.33555,0.0629404,0.0266203,-0.0141808,0.00151878,-0.000158168,0.000326033,0.00157994,-0.000219325,0.185424,0.0154333,703,957,0.648772,-0.268487,12.7986,6.0007,12.1052,6.26352
-40.4409,-4.93826,1.36143,0.0644175,0.0274539,-0.0118763,0.00143348,-0.000245004,0.000276595,0.00147788,-0.000289409,0.159183,0.014698,710,957,0.668652,-0.276045,12.4356,5.94588,11.7314,6.22567
-39.8024,-4.94121,1.40038,0.0660945,0.0288971,-0.0125778,0.00134815,-0.000279405,0.000269906,0.00139175,-0.000322998,0.160127,0.0138353,717,957,0.684525,-0.290501,12.0341,5.89179,11.3103,6.1862
-39.1639,-4.94492,1.44058,0.0670811,0.0302906,-0.016902,0.00129107,-0.000281151,0.000290338,0.00134297,-0.000333054,0.176898,0.0133419,724,957,0.685468,-0.302492,11.6344,5.85965,10.8907,6.15964
-38.5245,-4.94513,1.47749,0.0669321,0.0306623,-0.0206805,0.00126437,-0.000266177,0.00031268,0.00132578,-0.000327591,0.193943,0.0134341,731,957,0.675342,-0.309565,11.2435,5.77648,10.493,6.06635
-37.8817,-4.94316,1.49885,0.0676787,0.029689,-0.0209426,0.00124456,-0.00024937,0.000330409,0.00131437,-0.000319183,0.20823,0.0136963,738,957,0.682349,-0.300582,10.9259,5.69312,10.1673,5.97022
-37.2393,-4.94237,1.52357,0.0689686,0.0272104,-0.018312,0.00123206,-0.00023751,0.000347151,0.00130994,-0.000315389,0.220684,0.0138306,745,957,0.70155,-0.267281,10.6003,5.62535,9.83424,5.8902
-36.5958,-4.94052,1.54461,0.0702145,0.0270546,-0.0189621,0.00124739,-0.000235221,0.000362711,0.00133137,-0.000319199,0.22752,0.0137292,752,957,0.712941,-0.260738,10.3044,5.53168,9.52389,5.79797
-35.9558,-4.94231,1.58465,0.0710363,0.0281722,-0.0229895,0.00127015,-0.000231862,0.000375095,0.00135861,-0.000320324,0.231607,0.0135165,759,957,0.712313,-0.266527,9.93848,5.45736,9.14076,5.73046
-35.3175,-4.94467,1.63461,0.0716145,0.0304564,-0.0254373,0.00129978,-0.000228463,0.000387645,0.00139249,-0.000321167,0.234738,0.0133652,766,957,0.712097,-0.294977,9.53283,5.36008,8.7234,5.64667
-34.6798,-4.95175,1.68829,0.0731911,0.0310274,-0.0285596,0.00134075,-0.000233327,0.000393224,0.00143352,-0.000326092,0.231673,0.0137491,773,957,0.721484,-0.299024,9.12818,5.36954,8.29567,5.65544
-34.043,-4.95658,1.74805,0.0742733,0.0307299,-0.0292169,0.00140445,-0.000247967,0.000388242,0.00149112,-0.00033464,0.219643,0.0135286,780,957,0.730966,-0.296175,8.69582,5.31738,7.85069,5.5978
