 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.8584,-15.764,1.06509,0.10603,0.0874113,-0.116643,0.000284316,-0.000906743,0.00246996,0.00222952,-0.00285195,0.667101,0.00844351,1123,1076,0.750164,-0.7912,6.68961,0.800102,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.10592,0.0910351,-0.129236,-8.9274e-05,-0.000955959,0.00250419,0.00201879,-0.00306402,0.699723,0.00853853,1130,1076,0.709566,-0.809509,7.0169,0.772564,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.105584,0.0950458,-0.14247,-0.00049895,-0.00100508,0.00252179,0.00178245,-0.00328648,0.73539,0.0090786,1137,1076,0.664314,-0.831746,7.37797,0.733135,6.04716,1.61011
0.185488,-15.7532,0.954004,0.103855,0.098164,-0.150934,-0.000942662,-0.00104959,0.00252096,0.0015254,-0.00351765,0.774796,0.00975726,1144,1076,0.618174,-0.85784,7.74976,0.702248,6.42814,1.59982
0.870523,-15.7484,0.908106,0.102049,0.10067,-0.160989,-0.00145402,-0.00108854,0.00249415,0.00122956,-0.00377211,0.821967,0.0102832,1151,1076,0.566647,-0.88284,8.14316,0.685916,6.82987,1.58817
1.55158,-15.7451,0.878679,0.100461,0.104593,-0.174081,-0.00204538,-0.00111851,0.00244036,0.000902032,-0.00406592,0.879233,0.0100956,1158,1076,0.507953,-0.917823,8.47996,0.651603,7.16888,1.572
2.22752,-15.7449,0.869412,0.0986543,0.108841,-0.187652,-0.00270668,-0.0011373,0.00235399,0.000559343,-0.00440332,0.946279,0.00978337,1165,1076,0.445191,-0.950091,8.73552,0.627767,7.42874,1.57485
2.90245,-15.7456,0.865593,0.0974437,0.113584,-0.199534,-0.00342133,-0.00114673,0.00223126,0.000220365,-0.00478843,1.02109,0.00967491,1172,1076,0.393058,-0.986093,8.97942,0.598647,7.67299,1.58334
3.57421,-15.7459,0.874964,0.0957805,0.117072,-0.209633,-0.00418103,-0.0011465,0.00207037,-9.69477e-05,-0.00523058,1.10161,0.0092955,1179,1076,0.341573,-1.00953,9.1678,0.54081,7.86918,1.55294
4.24516,-15.746,0.888947,0.0928778,0.120511,-0.220451,-0.00497922,-0.00113137,0.00186982,-0.000372442,-0.00573815,1.18523,0.00936502,1186,1076,0.274903,-1.03279,9.33168,0.471435,8.0537,1.50839
4.91529,-15.7471,0.907421,0.0893257,0.123915,-0.23046,-0.00578221,-0.00110266,0.0016289,-0.000591498,-0.00629338,1.26672,0.00934065,1193,1076,0.203671,-1.05414,9.47573,0.407424,8.22659,1.47225
5.58529,-15.7504,0.927782,0.0845937,0.12821,-0.238606,-0.00655288,-0.00106361,0.00134545,-0.000751571,-0.00686491,1.3429,0.00901393,1200,1076,0.125258,-1.08819,9.60338,0.377458,8.39827,1.48092
6.25642,-15.7541,0.945807,0.0793894,0.131278,-0.24617,-0.0072709,-0.00101961,0.00101826,-0.000857924,-0.00743258,1.41333,0.00886052,1207,1076,0.0439554,-1.10807,9.74269,0.370668,8.58767,1.50194
6.92924,-15.7571,0.959725,0.0737015,0.133341,-0.254283,-0.007897,-0.000973089,0.000651334,-0.000912351,-0.00795774,1.47781,0.00865625,1214,1076,-0.0437747,-1.11908,9.90264,0.373296,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0678622,0.134126,-0.260803,-0.00839792,-0.000934583,0.000261251,-0.000925449,-0.00840705,1.53585,0.00846689,1221,1076,-0.127969,-1.12097,10.0917,0.365581,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0610792,0.133948,-0.262614,-0.00875298,-0.000916415,-0.000139715,-0.000913925,-0.00875547,-1.55298,0.00895659,1228,1076,-0.20743,-1.11621,10.3489,0.349199,9.38296,1.48975
8.96852,-15.7554,0.942135,0.0540333,0.133567,-0.262915,-0.00895139,-0.000928494,-0.000553757,-0.000890453,-0.00898943,-1.50221,0.00990031,1235,1076,-0.284878,-1.10815,10.6408,0.337197,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0471205,0.1335,-0.264596,-0.00903024,-0.000978664,-0.000987264,-0.000859375,-0.00914953,-1.45055,0.0103122,1242,1076,-0.365138,-1.09853,10.9582,0.336054,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0405908,0.133251,-0.267354,-0.00903556,-0.00106545,-0.00143411,-0.000815255,-0.00928575,-1.39808,0.00974389,1249,1076,-0.444612,-1.09488,11.2431,0.360454,10.5047,1.49466
11.0193,-15.7539,0.903169,0.0339108,0.13231,-0.269952,-0.00898234,-0.00117761,-0.00186811,-0.000753516,-0.00940644,-1.34756,0.00985086,1256,1076,-0.524854,-1.08904,11.5349,0.373679,10.87,1.48705
11.7017,-15.7522,0.897877,0.0268407,0.12979,-0.26796,-0.00887507,-0.00131012,-0.00227055,-0.000680961,-0.00950423,-1.30048,0.0116274,1263,1076,-0.594371,-1.07751,11.808,0.370649,11.2256,1.4459
12.3774,-15.7544,0.91682,0.0199215,0.126232,-0.259989,-0.00869624,-0.00145971,-0.00262084,-0.000610244,-0.00954571,-1.25736,0.0121398,1270,1076,-0.643346,-1.04909,11.979,0.387552,11.4838,1.43328
13.0536,-15.7575,0.93544,0.0133414,0.123481,-0.250952,-0.00840857,-0.00161519,-0.00290642,-0.000541448,-0.00948231,-1.21691,0.0119192,1277,1076,-0.685482,-1.02938,12.1618,0.411548,11.751,1.43897
13.7309,-15.7608,0.952013,0.00835577,0.121579,-0.242961,-0.00798988,-0.00176782,-0.00312095,-0.000472165,-0.00928553,-1.1773,0.0104124,1284,1076,-0.714485,-1.01539,12.3799,0.435156,12.0349,1.45431
14.4135,-15.7614,0.953288,0.00337884,0.120564,-0.238376,-0.00744704,-0.00191141,-0.00325725,-0.000404829,-0.00895362,-1.13757,0.00956435,1291,1076,-0.754055,-1.0102,12.6765,0.435861,12.3937,1.44876
15.0994,-15.7605,0.945966,-0.00302567,0.116511,-0.229067,-0.00681179,-0.00203654,-0.00330967,-0.00034315,-0.00850518,-1.09787,0.00916298,1298,1076,-0.792093,-0.982241,12.9986,0.452852,12.7982,1.42837
15.784,-15.7602,0.944426,-0.0090455,0.1116,-0.218245,-0.0060925,-0.00213485,-0.00327832,-0.00028443,-0.00794292,-1.05693,0.00883004,1305,1076,-0.820776,-0.944879,13.3068,0.477199,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.0139762,0.106282,-0.205012,-0.00527581,-0.00220469,-0.00317362,-0.000214651,-0.00726585,-1.01072,0.00904341,1312,1076,-0.83018,-0.895773,13.5823,0.511169,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.0179065,0.101317,-0.193809,-0.00436957,-0.00225305,-0.00301307,-0.000117801,-0.00650482,-0.95428,0.00904037,1319,1076,-0.835567,-0.843799,13.785,0.556796,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.0199593,0.0959204,-0.185479,-0.00341458,-0.00228028,-0.00281948,2.85332e-05,-0.00572339,-0.884651,0.00886872,1326,1076,-0.830463,-0.795814,14.004,0.605384,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.0219156,0.0898142,-0.176203,-0.00246731,-0.00228904,-0.00260785,0.000231198,-0.00498755,-0.802481,0.00909841,1333,1076,-0.820813,-0.75636,14.2398,0.659359,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0229397,0.0851625,-0.164666,-0.0015734,-0.00228159,-0.0023787,0.000477413,-0.00433241,-0.71151,0.00970813,1340,1076,-0.794615,-0.728661,14.5139,0.688728,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0242731,0.0819487,-0.150756,-0.000737769,-0.00225891,-0.00213848,0.000771364,-0.00376804,-0.614544,0.00950264,1347,1076,-0.764087,-0.708564,14.7785,0.697048,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0254717,0.0789631,-0.134379,4.60992e-05,-0.0022271,-0.00190974,0.00113188,-0.00331287,-0.516972,0.00951919,1354,1076,-0.723863,-0.687304,15.0778,0.696978,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0255231,0.0754301,-0.118416,0.000724248,-0.00219193,-0.0017143,0.00151668,-0.00298436,-0.432993,0.00945248,1361,1076,-0.67268,-0.665962,15.4207,0.702565,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0246742,0.0711325,-0.103204,0.00124141,-0.00214457,-0.00155062,0.0018442,-0.00274737,-0.370766,0.00975707,1368,1076,-0.614083,-0.63507,15.889,0.692036,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0225634,0.0667913,-0.0919584,0.0015991,-0.00207606,-0.00140419,0.00207419,-0.00255115,-0.326249,0.0101598,1375,1076,-0.555314,-0.602645,16.3913,0.699754,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0216425,0.062108,-0.0801881,0.00184241,-0.00198694,-0.00126038,0.00222001,-0.00236455,-0.291085,0.0100491,1382,1076,-0.506496,-0.572096,16.8681,0.75169,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0214416,0.0578859,-0.0669031,0.00201991,-0.00188123,-0.00111375,0.00231548,-0.0021768,-0.259406,0.00964488,1389,1076,-0.45984,-0.54323,17.3196,0.80415,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0221023,0.0540315,-0.0517727,0.00217196,-0.00176179,-0.000967274,0.00239694,-0.00198677,-0.228526,0.00993929,1396,1076,-0.415565,-0.514352,17.7862,0.841548,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.0203255,0.0513698,-0.0419798,0.00233922,-0.00163253,-0.000827321,0.00250466,-0.00179797,-0.197368,0.0106825,1403,1076,-0.36447,-0.489452,18.3848,0.827579,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.015825,0.0494814,-0.0394952,0.00251104,-0.00150008,-0.000690235,0.00262649,-0.00161553,-0.165732,0.011234,1410,1076,-0.310394,-0.466996,19.0287,0.808579,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.0118367,0.0472157,-0.0355763,0.00264206,-0.00136914,-0.000553767,0.00271711,-0.00144419,-0.134699,0.0113866,1417,1076,-0.256542,-0.443159,19.7049,0.789846,19.805,1.27181
27.4613,-15.7823,1.07141,-0.0105343,0.0434987,-0.023974,0.00270927,-0.0012399,-0.000422508,0.00275396,-0.0012846,-0.105397,0.0106566,1424,1076,-0.203307,-0.414398,20.2606,0.82326,20.3556,1.28143
28.1579,-15.783,1.06553,-0.00873858,0.0411269,-0.0146056,0.00273198,-0.00111481,-0.000308555,0.00275657,-0.0011394,-0.0795333,0.00957689,1431,1076,-0.152892,-0.406901,20.827,0.852643,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.00570199,0.039399,-0.00679368,0.00273374,-0.000996595,-0.000222042,0.00274691,-0.00100977,-0.0592444,0.00888601,1438,1076,-0.0953112,-0.406637,21.4669,0.866293,21.522,1.28503
29.5599,-15.7798,1.03417,-0.0030375,0.0388429,0.000717859,0.0027034,-0.000889979,-0.000167997,0.00271124,-0.000897816,-0.0466162,0.00895261,1445,1076,-0.0428018,-0.416656,22.0979,0.842583,22.1292,1.25701
30.2589,-15.7798,1.02705,-0.000805088,0.0381248,0.00365215,0.00259868,-0.0007984,-0.000146081,0.00260495,-0.00080467,-0.0428964,0.00920217,1452,1076,-0.0100892,-0.418046,22.7049,0.849908,22.7139,1.2546
30.9578,-15.78,1.02239,0.00162416,0.03643,0.00364965,0.00240985,-0.00071662,-0.000143538,0.00241642,-0.000723197,-0.0457823,0.00938332,1459,1076,0.0149249,-0.404654,23.3136,0.867572,23.2964,1.2495
31.6548,-15.7807,1.02476,0.00340285,0.0347269,0.00476754,0.00222367,-0.000635462,-0.000153536,0.00223189,-0.000643683,-0.0534949,0.0089909,1466,1076,0.0372381,-0.387915,23.8923,0.874714,23.8565,1.2396
32.3465,-15.7835,1.04405,0.00377847,0.0327823,0.0106945,0.00210377,-0.000555158,-0.000176038,0.00211537,-0.000566762,-0.0658235,0.00887683,1473,1076,0.0622111,-0.362554,24.387,0.872809,24.3508,1.235
33.0348,-15.787,1.07502,0.00409777,0.0321448,0.0154686,0.00202277,-0.000480665,-0.000220164,0.00204198,-0.00049988,-0.0870543,0.00895107,1480,1076,0.0822633,-0.349377,24.8396,0.845959,24.8025,1.21859
33.7212,-15.7916,1.11283,0.00503065,0.0317079,0.0180445,0.00195336,-0.000407835,-0.000292443,0.00198904,-0.000443516,-0.12141,0.00901565,1487,1076,0.100838,-0.335786,25.2784,0.824743,25.2324,1.20734
34.4112,-15.7938,1.14187,0.00629017,0.0312293,0.0174019,0.00190863,-0.000332036,-0.000368028,0.00196753,-0.000390936,-0.158696,0.00866152,1494,1076,0.111497,-0.334816,25.77,0.796102,25.7097,1.16798
35.1104,-15.7941,1.14664,0.00831235,0.0304863,0.0158143,0.00193879,-0.000249108,-0.00044681,0.00202652,-0.000336837,-0.193879,0.00893751,1501,1076,0.126519,-0.336802,26.3847,0.792682,26.3015,1.14329
35.8134,-15.794,1.14267,0.010215,0.0296809,0.0156456,0.00204741,-0.000158844,-0.000540441,0.00217269,-0.000284116,-0.227774,0.0105606,1508,1076,0.145287,-0.336505,27.044,0.796415,26.9397,1.12989
36.5168,-15.795,1.13887,0.0121201,0.030084,0.0147464,0.00224652,-5.8924e-05,-0.000652059,0.00241817,-0.000230569,-0.257397,0.0117617,1515,1076,0.160988,-0.339508,27.7108,0.802517,27.5852,1.13949
37.2188,-15.7972,1.14109,0.0137851,0.0307442,0.0135989,0.00253736,5.23984e-05,-0.000774937,0.00275922,-0.000169459,-0.278832,0.0114292,1522,1076,0.173262,-0.341284,28.3569,0.814777,28.2125,1.16115
37.923,-15.7977,1.13914,0.0150517,0.0310698,0.0137977,0.00289701,0.000180183,-0.000888981,0.00316204,-8.48491e-05,-0.28974,0.0107839,1529,1076,0.186427,-0.338838,29.0255,0.799345,28.8671,1.15531
38.6324,-15.7963,1.12462,0.0172981,0.0291701,0.0101022,0.00330797,0.000333987,-0.000986382,0.00360538,3.65756e-05,-0.292849,0.00986205,1536,1076,0.196302,-0.322281,29.7701,0.814975,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.056504,0.0315968,0.00428469,0.00143987,-0.000229485,0.000182821,0.00145965,-0.000249272,0.107814,0.014647,731,1083,0.61355,-0.372994,11.4149,1.58086,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0567314,0.0316196,0.00285922,0.00125361,-0.00021911,7.48686e-05,0.00125741,-0.000222906,0.0506629,0.0137963,738,1083,0.612717,-0.370919,11.09,1.57965,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0579584,0.0324345,-0.000564913,0.00104878,-0.000211346,4.12075e-05,0.00105012,-0.000212692,0.0326547,0.0138545,745,1083,0.618269,-0.381429,10.8473,1.58552,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0591279,0.0334298,0.000660601,0.000884739,-0.000202565,5.1174e-05,0.000887142,-0.000204968,0.0469268,0.0140995,752,1083,0.63285,-0.38965,10.56,1.55855,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0599034,0.0339999,-0.000975653,0.000781576,-0.000192949,8.25745e-05,0.000788524,-0.000199896,0.0839356,0.014285,759,1083,0.637226,-0.379378,10.2287,1.52646,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0602596,0.0337279,0.00202192,0.000708447,-0.000182714,0.000122072,0.000724866,-0.000199133,0.133701,0.0140357,766,1083,0.647112,-0.367625,9.89147,1.49242,9.25698,1.85766
-34.648,-16.317,0.323937,0.0597827,0.033325,0.000195502,0.000649583,-0.000172591,0.000164578,0.000681304,-0.000204312,0.190404,0.0140536,773,1083,0.637741,-0.349455,9.57797,1.48645,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0585483,0.0343928,-0.00384443,0.000614233,-0.000161532,0.000198372,0.000662016,-0.000209314,0.236372,0.0134681,780,1083,0.615029,-0.359693,9.27211,1.44149,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0586217,0.0349061,-0.00525247,0.000614329,-0.000159163,0.000229526,0.00067731,-0.000222144,0.267806,0.0128731,787,1083,0.612176,-0.374533,8.98788,1.44242,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0592654,0.0349308,-0.00903571,0.000629485,-0.000156093,0.000250612,0.000702625,-0.000229233,0.283958,0.0122,794,1083,0.610335,-0.380579,8.71232,1.45572,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0617531,0.0344582,-0.00714273,0.000651716,-0.000155122,0.000272122,0.000734915,-0.000238321,0.296716,0.0123472,801,1083,0.64084,-0.376317,8.52661,1.47973,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0634392,0.033688,-0.000979257,0.000686675,-0.000162813,0.000294745,0.000778925,-0.000255062,0.303323,0.0123112,808,1083,0.67229,-0.37455,8.33686,1.48771,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0637139,0.0327186,0.00483371,0.000728119,-0.000177633,0.000312994,0.000825754,-0.000275267,0.302373,0.0121411,815,1083,0.687988,-0.3711,8.11592,1.48241,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0630529,0.0324398,0.00640187,0.000770284,-0.000193574,0.000330113,0.000872504,-0.000295794,0.300288,0.0122112,822,1083,0.684103,-0.369185,7.83884,1.48434,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0632339,0.0332043,0.00177053,0.000819065,-0.000206173,0.000345392,0.000924567,-0.000311675,0.296455,0.0114482,829,1083,0.675031,-0.369076,7.59644,1.47893,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0634267,0.0345764,0.000895619,0.000887312,-0.00021647,0.000363104,0.000996048,-0.000325206,0.290964,0.0108235,836,1083,0.674341,-0.38728,7.38022,1.45474,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0637968,0.0359236,0.000129347,0.000966521,-0.000224451,0.00039093,0.00108338,-0.000341306,0.290462,0.0109592,843,1083,0.675785,-0.407628,7.15289,1.42527,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0644137,0.0359877,0.000662763,0.00103237,-0.000230539,0.000429233,0.00116444,-0.000362612,0.298504,0.0111229,850,1083,0.683169,-0.402323,6.88145,1.41285,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.0656412,0.0362507,-0.00226884,0.00108459,-0.000234472,0.00047331,0.00123685,-0.000386732,0.311236,0.0117685,857,1083,0.689015,-0.389599,6.64677,1.4184,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0660527,0.0366425,-0.0055859,0.00114284,-0.000237315,0.000512742,0.00131248,-0.000406953,0.31951,0.012187,864,1083,0.68507,-0.377596,6.46821,1.41997,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0668278,0.0378021,-0.00960051,0.00121464,-0.000240325,0.00054336,0.00139516,-0.000420847,0.320759,0.0120769,871,1083,0.683108,-0.391744,6.26844,1.38878,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0672355,0.0385803,-0.0102583,0.00127911,-0.000242257,0.000566692,0.001467,-0.00043014,0.320139,0.0113969,878,1083,0.685097,-0.407782,6.08771,1.35355,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0677357,0.0391921,-0.00958786,0.00132199,-0.000241455,0.00058906,0.00151908,-0.000438549,0.322882,0.0105967,885,1083,0.691252,-0.423004,5.88376,1.31103,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0688949,0.039985,-0.0106926,0.00134847,-0.000240497,0.000609691,0.00155545,-0.000447475,0.327273,0.0105808,892,1083,0.70017,-0.430225,5.69364,1.29348,4.93864,1.70098
-23,-16.3649,0.738347,0.0704249,0.0404623,-0.0103774,0.00135947,-0.000237168,0.000625802,0.00157552,-0.000453216,0.332423,0.0107763,899,1083,0.716471,-0.435799,5.55893,1.31401,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0723704,0.0398115,-0.00737661,0.00136425,-0.00023199,0.000635178,0.00158615,-0.000453893,0.3361,0.0109918,906,1083,0.743966,-0.436336,5.44589,1.34726,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0730291,0.03954,-0.0051408,0.00138301,-0.000225999,0.000645768,0.00161013,-0.000453116,0.338189,0.010886,913,1083,0.755807,-0.440766,5.40634,1.33839,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0729926,0.0400834,-0.00455434,0.00141825,-0.000221698,0.00066377,0.00165324,-0.000456688,0.340254,0.0109845,920,1083,0.756058,-0.444982,5.3351,1.3216,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0729343,0.041223,-0.00782445,0.00145334,-0.00021938,0.000688544,0.0017003,-0.000466345,0.344383,0.0110485,927,1083,0.746492,-0.441497,5.1951,1.29963,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0740391,0.0421704,-0.0103357,0.00148456,-0.000217997,0.000721414,0.00174913,-0.000482565,0.351505,0.010703,934,1083,0.751148,-0.432269,5.03637,1.31029,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0757122,0.0427752,-0.010111,0.00151296,-0.000215251,0.000762409,0.00180122,-0.000503511,0.361478,0.0109643,941,1083,0.768654,-0.429255,4.86921,1.29432,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.0764468,0.0438918,-0.0116325,0.00154603,-0.000211013,0.000812403,0.00186408,-0.00052907,0.373159,0.0120764,948,1083,0.771647,-0.437701,4.76299,1.27435,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0767568,0.0453291,-0.0177803,0.00158632,-0.000204765,0.000862236,0.00193394,-0.000552383,0.383226,0.0127776,955,1083,0.758361,-0.45136,4.71647,1.27533,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0776854,0.0465138,-0.0235063,0.00163324,-0.000200066,0.000908906,0.00200746,-0.00057429,0.390578,0.0125105,962,1083,0.752585,-0.457848,4.71135,1.26658,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0796019,0.0476268,-0.0257507,0.00167841,-0.000199035,0.00095689,0.00208015,-0.000600774,0.397491,0.0116839,969,1083,0.76597,-0.467668,4.70611,1.25644,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0818493,0.048268,-0.0251514,0.00170244,-0.000204921,0.00100542,0.00213453,-0.000637016,0.405901,0.0114006,976,1083,0.79015,-0.478004,4.71249,1.24608,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0827888,0.0497435,-0.0275206,0.0017038,-0.000217049,0.00105198,0.00216783,-0.000681084,0.415432,0.0115125,983,1083,0.79262,-0.505632,4.70642,1.21949,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0835729,0.0510665,-0.0316213,0.00168701,-0.000235662,0.00109194,0.00218049,-0.000729143,0.424459,0.0115316,990,1083,0.788957,-0.525031,4.67509,1.20141,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0844122,0.0523768,-0.0344719,0.00167039,-0.000256111,0.00112921,0.00219138,-0.000777097,0.432272,0.0107819,997,1083,0.78899,-0.536828,4.64188,1.17082,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.0859415,0.0531542,-0.0342981,0.00166465,-0.000281184,0.00117414,0.00221658,-0.000833116,0.439422,0.0102985,1004,1083,0.804219,-0.533834,4.68016,1.14819,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.0872596,0.0540065,-0.0359345,0.00166946,-0.00030875,0.00122983,0.00225859,-0.000897876,0.446731,0.010114,1011,1083,0.812438,-0.534473,4.72819,1.13801,3.73399,1.68439
-11.8446,-16.396,0.949536,0.088348,0.0555679,-0.0416391,0.0016841,-0.000336857,0.00129264,0.00231435,-0.000967102,0.453651,0.00975284,1018,1083,0.807243,-0.538813,4.83133,1.12482,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.088767,0.05671,-0.0449027,0.00172601,-0.00036355,0.00136066,0.00239673,-0.00103428,0.457986,0.00948437,1025,1083,0.80136,-0.55727,5.00688,1.10386,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.0894901,0.0572863,-0.0448339,0.00179631,-0.000387841,0.00143091,0.00250427,-0.0010958,0.459449,0.009683,1032,1083,0.807592,-0.572709,5.20979,1.08032,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.0901507,0.0578957,-0.0428115,0.0018534,-0.000408157,0.0015029,0.00260341,-0.00115817,0.462881,0.0100252,1039,1083,0.818364,-0.588735,5.39861,1.05594,4.36377,1.61496
-9.16736,-16.386,0.865468,0.0913955,0.0585486,-0.0420434,0.0018788,-0.000424733,0.00157942,0.0026818,-0.00122774,0.470359,0.00980996,1046,1083,0.831976,-0.59225,5.52529,1.03742,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.0927388,0.0604343,-0.0445504,0.00187894,-0.000441606,0.0016626,0.0027461,-0.00130876,0.480752,0.00994259,1053,1083,0.837466,-0.606352,5.57929,1.03646,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.0944177,0.0631236,-0.0496469,0.00186393,-0.000461374,0.00175742,0.00280848,-0.00140593,0.493167,0.0103442,1060,1083,0.839161,-0.62721,5.58266,1.02403,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.0967943,0.0665722,-0.0566923,0.0018229,-0.000483726,0.00185621,0.00285491,-0.00151574,0.507421,0.0112835,1067,1083,0.842496,-0.658425,5.57122,1.02252,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.098781,0.0689199,-0.0624647,0.00174841,-0.000505418,0.00195216,0.00287557,-0.00163258,0.523631,0.01241,1074,1083,0.845267,-0.673587,5.6772,0.993589,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.101218,0.0704957,-0.0699556,0.00165109,-0.000526964,0.002045,0.00287896,-0.00175483,0.540731,0.0127193,1081,1083,0.848073,-0.675583,5.80144,0.974747,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.102931,0.072001,-0.0750889,0.00151358,-0.000551134,0.00213535,0.00285303,-0.00189058,0.560233,0.0123456,1088,1083,0.849578,-0.682001,5.95152,0.962699,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.101848,0.0734595,-0.0808494,0.00132192,-0.00057937,0.00222154,0.00278767,-0.00204512,0.583227,0.0111295,1095,1083,0.819905,-0.697889,6.08488,0.981987,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.102142,0.0759814,-0.087178,0.00109364,-0.000613451,0.00230199,0.00269523,-0.00221504,0.607862,0.0108463,1102,1083,0.802611,-0.722374,6.1982,0.933167,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.102854,0.0790515,-0.09226,0.000842164,-0.000651124,0.00237401,0.00258418,-0.00239314,0.633042,0.0102388,1109,1083,0.792811,-0.752416,6.36296,0.887588,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.1043,0.0828126,-0.0968037,0.000563733,-0.000692908,0.00243508,0.00245025,-0.00257943,0.659138,0.00919159,1116,1083,0.791836,-0.787083,6.52539,0.80499,5.26617,1.57517
-1.84757,-16.402,0.954792,0.104096,0.086436,-0.105455,0.000249515,-0.000737872,0.0024833,0.00228772,-0.00277608,0.687275,0.00846538,1123,1083,0.76185,-0.808043,6.83323,0.773496,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.104283,0.0901458,-0.118072,-0.000109684,-0.000785829,0.00251463,0.0020895,-0.00298501,0.718578,0.00869038,1130,1083,0.724408,-0.824393,7.19306,0.73907,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.104002,0.0939464,-0.131023,-0.000496872,-0.000835227,0.00252542,0.00186503,-0.00319713,0.751953,0.00899904,1137,1083,0.68076,-0.841187,7.575,0.701471,6.27659,1.57633
0.199555,-16.3909,0.832565,0.102171,0.0967403,-0.139283,-0.00091351,-0.000882015,0.00251321,0.00161549,-0.00341102,0.788531,0.00916264,1144,1083,0.634408,-0.862666,7.94349,0.681264,6.65542,1.57515
