 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8966,-14.4882,1.35895,-0.00278895,-0.00447477,0.000970318,0.000152455,-1.96602e-05,5.52964e-05,0.000168689,-3.58943e-05,0.28556,0.00886853,1529,1062,-0.0225308,0.0608589,28.49,0.75847,28.521,0.725806
38.6124,-14.4852,1.32656,-0.00203843,-0.00440595,-0.00181681,0.000143744,5.68011e-05,8.92142e-05,0.000199515,1.03084e-06,0.558691,0.00892432,1536,1062,-0.0249891,0.062055,29.2963,0.759599,29.3178,0.723004
39.3294,-14.482,1.29301,-0.00200208,-0.00458238,-0.00278625,0.000138245,0.000152049,0.000115935,0.000261287,2.90073e-05,0.81513,0.00942123,1543,1062,-0.0280171,0.0620723,30.1076,0.760084,30.1284,0.717463
-39.1554,-15.0405,0.336562,-0.00555128,-0.00417254,-0.00102204,0.000438759,0.000173621,0.000549204,0.000871167,-0.000258787,0.666972,0.0145115,724,1069,-0.0612775,0.014702,10.9666,2.44957,11.0234,2.37073
-38.5143,-15.0435,0.363873,-0.00506817,-0.00414553,0.00202913,0.000543127,0.00016504,0.000292908,0.000702699,5.46771e-06,0.49883,0.0142067,731,1069,-0.0497317,0.0134591,10.6055,2.43642,10.6636,2.36434
-37.8728,-15.0478,0.390172,-0.00393754,-0.00453208,0.00769401,0.000613532,0.000135599,0.000123414,0.000643519,0.000105612,0.23836,0.0140308,738,1069,-0.0255752,0.0169246,10.2563,2.44873,10.3146,2.38543
-37.2305,-15.0529,0.413922,-0.00289714,-0.00402612,0.00514424,0.00060201,9.75719e-05,2.42154e-05,0.00060317,9.64121e-05,0.047858,0.0139355,745,1069,-0.0196473,0.0260506,9.94077,2.48199,9.98269,2.4331
-36.5909,-15.0564,0.453556,-0.00233062,-0.00347014,-0.00690476,0.000525688,5.46477e-05,-3.28333e-05,0.000527966,5.23701e-05,-0.0692575,0.013649,752,1069,-0.0389521,0.0440376,9.58234,2.45424,9.59313,2.40689
-35.9531,-15.0604,0.503411,-0.00155673,-0.0031017,-0.0156375,0.000425438,1.3472e-05,-6.80094e-05,0.000436375,2.53503e-06,-0.159451,0.0135371,759,1069,-0.0492807,0.0538475,9.18361,2.41558,9.16824,2.36528
-35.3146,-15.0636,0.551319,-0.000537411,-0.00330904,-0.016819,0.000317493,-1.83297e-05,-8.75317e-05,0.000338938,-3.97752e-05,-0.24027,0.0139046,766,1069,-0.0409573,0.0597407,8.78685,2.36308,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.000900835,-0.00555442,-0.0056925,0.000203175,-3.95755e-05,-9.48272e-05,0.000235827,-7.22267e-05,-0.331608,0.0143043,773,1069,-0.00122761,0.0732327,8.46038,2.31793,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.000734251,-0.0071879,0.00609834,8.48879e-05,-4.99231e-05,-0.000105432,0.00014262,-0.000107655,-0.50098,0.0144175,780,1069,0.0227879,0.0780943,8.17053,2.27487,8.17674,2.21271
-33.3796,-15.0659,0.606885,-0.000182897,-0.00676671,0.00563358,-2.56578e-05,-5.4045e-05,-0.000109677,7.07398e-05,-0.000150443,-0.721049,0.0142357,787,1069,0.0118825,0.0720637,7.92487,2.26294,7.93957,2.20273
-32.7337,-15.0676,0.624216,-0.00241654,-0.0048374,4.02229e-05,-0.000119539,-5.18579e-05,-0.000111756,3.10688e-05,-0.000202466,-0.932414,0.0130869,794,1069,-0.0247944,0.0446357,7.6589,2.25139,7.68536,2.19156
-32.0851,-15.0672,0.630438,-0.00358874,-0.00371954,-0.00264989,-0.000180188,-4.25177e-05,-0.00010789,1.6626e-05,-0.000239331,-1.06935,0.0119454,801,1069,-0.0435829,0.0273848,7.45213,2.21752,7.48534,2.15788
-31.4354,-15.0672,0.633164,-0.0030379,-0.00479937,0.00379222,-0.000214505,-2.75852e-05,-9.96879e-05,1.5602e-05,-0.000257692,-1.16198,0.0113709,808,1069,-0.0231147,0.0374491,7.26646,2.2005,7.30684,2.14327
-30.7885,-15.0689,0.650872,-0.00249308,-0.00600111,0.00938874,-0.000231394,-7.91974e-06,-8.88931e-05,2.31268e-05,-0.00026244,-1.23478,0.0118332,815,1069,-0.00439929,0.0538687,7.0269,2.18308,7.07279,2.12997
-30.1461,-15.0733,0.691857,-0.00177446,-0.00644985,0.0105213,-0.000239411,1.61253e-05,-7.83489e-05,3.82346e-05,-0.000261521,-1.29576,0.0130423,822,1069,0.00612435,0.0680039,6.7078,2.16425,6.74826,2.11855
-29.5015,-15.0766,0.723548,-0.00214057,-0.00592178,0.00647993,-0.000230214,3.64208e-05,-7.39643e-05,5.55641e-05,-0.000249357,-1.31754,0.0128027,829,1069,-0.00691176,0.0713078,6.43365,2.14523,6.46992,2.10472
-28.8515,-15.0765,0.731886,-0.00298683,-0.00521727,0.00127613,-0.0001862,4.77685e-05,-7.42902e-05,6.9364e-05,-0.000207796,-1.2879,0.0126519,836,1069,-0.0278897,0.0648879,6.26226,2.11861,6.29723,2.07427
-28.2028,-15.0775,0.747975,-0.00446117,-0.00468747,-0.00330991,-0.000119228,5.23904e-05,-6.83657e-05,7.62949e-05,-0.000143132,-1.23443,0.0121586,843,1069,-0.0542813,0.0556247,6.05759,2.10086,6.09919,2.04757
-27.5574,-15.0818,0.780532,-0.0047347,-0.00513852,-0.00325488,-4.57946e-05,5.2005e-05,-4.58343e-05,7.01274e-05,-6.3917e-05,-1.19427,0.0117789,850,1069,-0.0569844,0.058281,5.79371,2.11503,5.83848,2.05471
-26.914,-15.0879,0.823931,-0.0040244,-0.00535248,-0.00230525,1.21704e-05,4.79602e-05,-1.26501e-05,5.198e-05,8.15061e-06,-1.26312,0.0118255,857,1069,-0.0471235,0.0561747,5.49998,2.13869,5.53909,2.07392
-26.2683,-15.0943,0.85803,-0.0030924,-0.00530485,-0.00177147,5.39225e-05,4.03855e-05,1.25707e-05,6.14311e-05,3.28769e-05,0.538436,0.0119405,864,1069,-0.0359174,0.0657356,5.25508,2.17522,5.28545,2.12248
-25.6229,-15.0989,0.895444,-0.00278424,-0.00504288,-0.00065383,8.91514e-05,2.62726e-05,1.81309e-05,9.40048e-05,2.14192e-05,0.261553,0.0115034,871,1069,-0.030062,0.0610592,4.9969,2.17149,5.02606,2.12242
-24.9753,-15.1015,0.924283,-0.00298589,-0.00512541,0.00161257,0.000115865,1.01178e-05,8.08063e-06,0.000116479,9.50385e-06,0.0758278,0.0112648,878,1069,-0.0268365,0.0572957,4.77504,2.1503,4.8105,2.10099
-24.3267,-15.1026,0.950157,-0.00335185,-0.00535797,0.00651908,0.000133081,-3.47718e-06,-4.61029e-06,0.000133236,-3.63265e-06,-0.0337095,0.0104728,885,1069,-0.0189962,0.0454708,4.56692,2.10845,4.61528,2.0539
-23.6771,-15.1041,0.973274,-0.00361796,-0.00519757,0.00747569,0.000128499,-1.38349e-05,-1.38895e-05,0.000129841,-1.51777e-05,-0.0963725,0.010115,892,1069,-0.0194763,0.0386989,4.38593,2.07748,4.43872,2.02181
-23.0249,-15.1055,0.986427,-0.00361038,-0.00457852,0.00482327,9.80773e-05,-2.09052e-05,-2.20798e-05,0.000102043,-2.48705e-05,-0.177693,0.00973964,899,1069,-0.0257789,0.02872,4.26348,2.06982,4.31118,2.01101
-22.3718,-15.1074,0.997601,-0.00284641,-0.00335382,0.0021437,4.8788e-05,-2.88336e-05,-3.9183e-05,6.51278e-05,-4.51734e-05,-0.395085,0.0097407,906,1069,-0.0243086,0.0137762,4.16457,2.06875,4.19911,2.01497
-21.7178,-15.108,1.00636,-0.00217852,-0.0032332,-0.000642218,-6.09603e-07,-3.64169e-05,-6.28735e-05,4.68597e-05,-8.38862e-05,-0.646691,0.0103674,913,1069,-0.0239263,0.0208569,4.08266,2.04708,4.10516,1.99639
-21.0638,-15.1087,1.01683,-0.00152432,-0.00332015,-0.00228538,-4.33177e-05,-4.54321e-05,-8.51545e-05,4.07861e-05,-0.000129536,-0.779191,0.0112102,920,1069,-0.0209337,0.0305418,3.99873,2.02318,4.01143,1.97657
-20.4109,-15.1107,1.03412,-0.00161326,-0.00437136,-0.00478832,-8.06571e-05,-5.52045e-05,-9.98609e-05,3.27377e-05,-0.000168599,-0.848777,0.0118633,927,1069,-0.0277692,0.05831,3.88649,2.01599,3.89603,1.96878
-19.7566,-15.1131,1.04681,-0.00222639,-0.00529756,-0.00613692,-0.00011134,-6.34105e-05,-0.00010647,2.17586e-05,-0.000196509,-0.896095,0.0112121,934,1069,-0.0374263,0.0750339,3.79325,2.03496,3.80715,1.98137
-19.1036,-15.1169,1.06663,-0.00255746,-0.00582885,-0.00418534,-0.00013277,-6.87124e-05,-0.000107548,1.14746e-05,-0.000212957,-0.930122,0.0104733,941,1069,-0.036025,0.0797445,3.67429,2.06068,3.69525,2.0051
-18.4528,-15.1196,1.09745,-0.00322547,-0.00518402,-0.00381228,-0.000138321,-7.21256e-05,-0.0001021,2.10745e-06,-0.000212554,-0.942139,0.0103644,948,1069,-0.0424052,0.0734413,3.51649,2.02803,3.54514,1.98093
-17.8009,-15.122,1.12562,-0.00336921,-0.00433399,-0.00384999,-0.000134234,-7.24891e-05,-9.43339e-05,-4.10453e-06,-0.000202619,-0.94354,0.0102969,955,1069,-0.0442781,0.0595,3.3837,1.99707,3.41373,1.95418
-17.1454,-15.1236,1.14,-0.00324141,-0.00506522,-0.000931989,-0.000118517,-7.02362e-05,-8.14905e-05,-9.38562e-06,-0.000179368,-0.929398,0.0102331,962,1069,-0.0353827,0.0634697,3.31424,1.99123,3.348,1.94342
-16.4882,-15.1248,1.14886,-0.0032318,-0.00598903,0.00159111,-8.75097e-05,-6.28122e-05,-6.18637e-05,-1.20768e-05,-0.000138245,-0.88391,0.00980551,969,1069,-0.0286092,0.0700841,3.27516,1.99381,3.31316,1.93875
-15.8273,-15.1259,1.14444,-0.00382183,-0.00627722,0.000414435,-5.0226e-05,-4.9538e-05,-3.70531e-05,-1.28273e-05,-8.69367e-05,-0.79004,0.010217,976,1069,-0.0377398,0.0853392,3.29934,2.01067,3.34172,1.96197
-15.166,-15.1238,1.14044,-0.00404926,-0.00566306,-0.00275708,-1.71767e-05,-3.5261e-05,-8.7544e-06,-1.36332e-05,-3.88045e-05,-0.384616,0.0105922,983,1069,-0.048408,0.0876122,3.33811,1.95624,3.37762,1.91558
-14.5073,-15.1242,1.14928,-0.00356875,-0.00512225,-0.00580449,-3.5733e-06,-2.50925e-05,1.79562e-05,6.60018e-06,-3.5266e-05,0.515478,0.0103323,990,1069,-0.0513175,0.0834801,3.33655,1.93393,3.36596,1.89355
-13.8507,-15.1248,1.16814,-0.00248764,-0.00530649,-0.00474309,-5.97317e-06,-1.84417e-05,4.00483e-05,2.83232e-05,-5.27381e-05,0.708183,0.00963274,997,1069,-0.037111,0.0728669,3.29993,1.90138,3.31967,1.84885
-13.193,-15.1259,1.18407,-0.00233187,-0.00454782,-0.00375064,-1.5444e-05,-1.51923e-05,6.23758e-05,4.70578e-05,-7.76941e-05,0.786407,0.00852392,1004,1069,-0.0331204,0.047013,3.27339,1.88498,3.29297,1.82507
-12.534,-15.1275,1.1964,-0.00282706,-0.0036132,-0.00501753,-2.65118e-05,-1.40576e-05,8.59649e-05,6.59054e-05,-0.000106475,0.821554,0.00826872,1011,1069,-0.0419582,0.0335996,3.26615,1.87384,3.28889,1.81753
-11.8699,-15.127,1.19003,-0.00311075,-0.00261939,-0.00752702,-2.94227e-05,-1.7307e-05,0.000106394,8.32014e-05,-0.000129931,0.813836,0.00832083,1018,1069,-0.0518836,0.0321892,3.35041,1.85322,3.37218,1.81097
-11.2013,-15.1246,1.16848,-0.00319007,-0.00348924,-0.00908452,-2.36472e-05,-2.38842e-05,0.000120514,9.67485e-05,-0.00014428,0.784907,0.00810977,1025,1069,-0.0566637,0.0541368,3.50759,1.84275,3.52806,1.80019
-10.53,-15.1217,1.13792,-0.00313764,-0.00469832,-0.00823185,-1.17232e-05,-3.28672e-05,0.000125268,0.000103418,-0.000148008,0.7433,0.00856752,1032,1069,-0.0535851,0.0698855,3.70845,1.84929,3.72998,1.79857
-9.85936,-15.1183,1.11231,-0.00338413,-0.00555573,-0.00441283,-2.14667e-06,-4.02912e-05,0.000121705,0.000101971,-0.000144409,0.707676,0.00942897,1039,1069,-0.0458128,0.0721355,3.88874,1.83305,3.91902,1.77517
-9.191,-15.1167,1.09766,-0.00371105,-0.00521459,-0.00211342,5.08784e-06,-4.45411e-05,0.000112743,9.57152e-05,-0.000135168,0.677077,0.00973753,1046,1069,-0.0432095,0.0635809,4.03164,1.81828,4.06878,1.76472
-8.52861,-15.1189,1.10799,-0.00353728,-0.00514743,0.000629098,2.1535e-05,-4.43059e-05,9.78194e-05,9.1825e-05,-0.000114596,0.62308,0.00955569,1053,1069,-0.0340052,0.0632667,4.0796,1.81987,4.1191,1.774
-7.87159,-15.1225,1.14075,-0.00349599,-0.00506554,0.00235746,4.73209e-05,-4.04807e-05,8.19969e-05,9.64296e-05,-8.95894e-05,0.539617,0.0093495,1060,1069,-0.0288742,0.0620431,4.04005,1.80394,4.08158,1.76268
-7.21575,-15.1269,1.1795,-0.00296032,-0.00475261,0.00165687,6.49542e-05,-3.44231e-05,6.80282e-05,9.9508e-05,-6.89769e-05,0.469975,0.00904699,1067,1069,-0.0251801,0.0562565,3.99124,1.79591,4.02599,1.75384
-6.55413,-15.128,1.19787,-0.00254589,-0.00386383,0.000918087,6.18135e-05,-2.62395e-05,5.5877e-05,8.89247e-05,-5.33507e-05,0.451733,0.00988662,1074,1069,-0.0230642,0.0460148,4.0367,1.75679,4.06573,1.72185
-5.88915,-15.1287,1.20513,-0.00254663,-0.00347871,0.000606839,4.89531e-05,-1.49509e-05,4.35557e-05,7.10199e-05,-3.70177e-05,0.468941,0.0103401,1081,1069,-0.024009,0.0455361,4.13179,1.73536,4.16039,1.70754
-5.22005,-15.1285,1.1986,-0.00273366,-0.00358841,0.00167439,3.06294e-05,-1.46992e-06,2.76704e-05,4.65679e-05,-1.74084e-05,0.522595,0.0108356,1088,1069,-0.0229587,0.0503298,4.28948,1.72959,4.32163,1.70679
-4.55089,-15.127,1.19397,-0.00273646,-0.00393152,0.00326761,3.92799e-06,1.17508e-05,1.00329e-05,1.86078e-05,-2.92899e-06,0.971265,0.0106839,1095,1069,-0.0184089,0.0469823,4.44881,1.70395,4.48325,1.67419
-3.88343,-15.1269,1.19749,-0.00257734,-0.0042812,0.00213549,-2.70959e-05,2.03497e-05,-3.25679e-06,2.05722e-05,-2.73184e-05,-1.50258,0.0100671,1102,1069,-0.0197178,0.0468118,4.5864,1.69131,4.61749,1.65114
-3.21514,-15.1271,1.19972,-0.0023626,-0.00394559,-0.000957155,-6.07307e-05,2.39043e-05,-1.00421e-05,2.50795e-05,-6.19059e-05,-1.4543,0.00916851,1109,1069,-0.0261841,0.0478903,4.74036,1.67585,4.76488,1.63662
-2.54361,-15.1265,1.19183,-0.00282925,-0.00358504,-0.00262237,-9.09601e-05,2.40743e-05,-1.12432e-05,2.51629e-05,-9.20487e-05,-1.47428,0.00843865,1116,1069,-0.0358501,0.0492923,4.93621,1.66523,4.96339,1.63123
-1.86787,-15.1255,1.17038,-0.00350576,-0.00351899,-0.00392962,-0.00011259,2.19301e-05,-1.17271e-05,2.29448e-05,-0.000113604,-1.48449,0.00809834,1123,1069,-0.0466385,0.0519437,5.19483,1.67928,5.22761,1.64624
-1.19073,-15.1236,1.14599,-0.00405871,-0.00403786,-0.00326397,-0.000123561,1.89314e-05,-1.76736e-05,2.10908e-05,-0.00012572,-1.44922,0.00802818,1130,1069,-0.0503706,0.0546305,5.47287,1.69251,5.51255,1.65259
-0.509951,-15.1199,1.11063,-0.0039327,-0.00466609,-0.001741,-0.000125843,1.52262e-05,-2.49084e-05,1.9495e-05,-0.000130112,-1.40106,0.00845746,1137,1069,-0.0445118,0.0561531,5.81254,1.69165,5.85295,1.64341
0.17303,-15.1148,1.06966,-0.00375184,-0.00546498,0.00030781,-0.000122635,1.11208e-05,-3.07788e-05,1.78635e-05,-0.000129377,-1.35513,0.00866292,1144,1069,-0.0364808,0.0577421,6.18443,1.67685,6.22578,1.61791
0.856847,-15.1092,1.02803,-0.00390023,-0.00591827,0.00211572,-0.000111532,8.58934e-06,-3.28794e-05,1.70001e-05,-0.000119942,-1.32036,0.00871089,1151,1069,-0.0326266,0.0531059,6.56447,1.65158,6.60968,1.58261
1.53685,-15.1059,1.00215,-0.00401278,-0.00528956,0.00164335,-9.12931e-05,9.17881e-06,-3.10386e-05,1.79941e-05,-0.000100108,-1.29407,0.00832186,1158,1069,-0.035296,0.0499423,6.88779,1.6216,6.93352,1.56186
2.21099,-15.1061,0.999043,-0.00405558,-0.00490853,0.000569813,-6.79837e-05,1.27406e-05,-3.06363e-05,2.30508e-05,-7.82939e-05,-1.24617,0.00784838,1165,1069,-0.0389199,0.0486465,7.12211,1.61401,7.16696,1.55853
2.88216,-15.1084,1.00813,-0.0040823,-0.00436452,0.000489412,-4.45049e-05,1.65751e-05,-3.16662e-05,3.00287e-05,-5.79585e-05,-1.16905,0.00781913,1172,1069,-0.0395616,0.0445985,7.31049,1.62299,7.35539,1.57498
3.55293,-15.1094,1.02055,-0.00372454,-0.00432256,0.000375531,-2.14265e-05,1.92863e-05,-3.12824e-05,3.62524e-05,-3.83926e-05,-1.07384,0.00814635,1179,1069,-0.0361505,0.0430186,7.49717,1.60257,7.53816,1.55369
4.22403,-15.11,1.0336,-0.00365185,-0.00478162,5.49519e-05,-5.44882e-06,1.78391e-05,-2.80568e-05,3.65723e-05,-2.4182e-05,-0.982089,0.00824343,1186,1069,-0.0361486,0.0456198,7.68649,1.5784,7.72632,1.52149
4.89597,-15.1102,1.04546,-0.0035381,-0.00480585,-0.00108213,3.36143e-06,1.24819e-05,-2.33074e-05,3.1671e-05,-1.58276e-05,-0.882006,0.00818116,1193,1069,-0.0382853,0.0450677,7.89037,1.54542,7.92762,1.48481
5.56841,-15.1127,1.05706,-0.00443881,-0.00496996,-0.00182032,1.08212e-05,5.62191e-06,-2.1282e-05,2.96618e-05,-1.32187e-05,-0.724624,0.00839356,1200,1069,-0.0497281,0.0482288,8.09084,1.56028,8.13695,1.49747
6.24177,-15.1142,1.0673,-0.00418341,-0.00443068,-0.00239669,1.64687e-05,-5.29606e-08,-2.49218e-05,3.44631e-05,-1.80474e-05,-0.625362,0.00839327,1207,1069,-0.0489653,0.0467375,8.31779,1.54542,8.36046,1.49135
6.91582,-15.1155,1.07695,-0.00377569,-0.00373847,-0.00199491,2.19667e-05,-4.43451e-06,-3.03652e-05,4.18765e-05,-2.43443e-05,-0.580357,0.00842928,1214,1069,-0.0437698,0.0430101,8.55585,1.52438,8.59452,1.48235
7.59105,-15.1159,1.08438,-0.00320036,-0.00353713,-0.00116141,2.92918e-05,-7.24274e-06,-3.07392e-05,4.67819e-05,-2.47328e-05,-0.517301,0.00779885,1221,1069,-0.0353766,0.0401527,8.81287,1.49744,8.8464,1.45895
8.27311,-15.1144,1.07048,-0.00357497,-0.00358048,0.00158473,4.01754e-05,-8.39852e-06,-2.79551e-05,5.29201e-05,-2.11432e-05,-0.427749,0.00793296,1228,1069,-0.0309194,0.0427685,9.15767,1.47584,9.19833,1.44546
8.95634,-15.113,1.05455,-0.00413886,-0.00361674,0.00195981,5.63332e-05,-8.30907e-06,-2.63472e-05,6.57113e-05,-1.76872e-05,-0.341961,0.00830489,1235,1069,-0.0355325,0.0492187,9.51987,1.46232,9.56693,1.43854
9.64204,-15.1116,1.0323,-0.00436971,-0.00385604,0.00120834,7.57064e-05,-5.64872e-06,-2.60552e-05,8.33355e-05,-1.32779e-05,-0.284845,0.00852313,1242,1069,-0.0400548,0.0558937,9.92185,1.472,9.9706,1.4479
10.3239,-15.1118,1.02475,-0.00409245,-0.00408125,-0.00187785,9.57092e-05,-2.7621e-06,-2.25053e-05,0.000100609,-7.66182e-06,-0.214369,0.0078045,1249,1069,-0.0465006,0.0554621,10.2764,1.49142,10.3188,1.45482
11.0077,-15.1107,1.01295,-0.00365615,-0.0045173,-0.00250309,0.000103065,-1.72356e-06,-1.64764e-05,0.000105595,-4.25314e-06,-0.152339,0.00819022,1256,1069,-0.0437601,0.0501791,10.6568,1.49804,10.6939,1.44537
11.6908,-15.1078,1.00576,-0.00313335,-0.00492638,-0.000308382,9.37893e-05,-2.15764e-06,-8.26909e-06,9.44967e-05,-2.86509e-06,-0.0853453,0.0101966,1263,1069,-0.0314658,0.0405951,11.0242,1.45156,11.0582,1.38589
12.3644,-15.1109,1.03091,-0.00298691,-0.00398609,-0.00270273,8.40783e-05,-1.33868e-06,4.94336e-06,8.43635e-05,-1.62382e-06,0.0576168,0.0114533,1270,1069,-0.037676,0.0419726,11.2596,1.42901,11.2893,1.37921
13.0388,-15.1141,1.05546,-0.00263193,-0.00334721,-0.00504258,8.00125e-05,2.12491e-06,2.32242e-05,8.64117e-05,-4.27422e-06,0.268866,0.011202,1277,1069,-0.0415342,0.0386099,11.5074,1.42042,11.531,1.37529
13.7132,-15.1193,1.0811,-0.00223864,-0.00230731,-0.00883828,7.43428e-05,5.47597e-06,4.29267e-05,9.49399e-05,-1.51212e-05,0.447375,0.010147,1284,1069,-0.0497522,0.0345153,11.7596,1.44664,11.7751,1.41069
14.3957,-15.1192,1.08267,-0.00220559,-0.00330814,-0.00977714,5.57503e-05,8.82212e-06,6.10347e-05,9.76758e-05,-3.31033e-05,0.601888,0.00768486,1291,1069,-0.0520984,0.0460283,12.1185,1.4379,12.1329,1.38988
15.0829,-15.1176,1.07067,-0.00226578,-0.00364649,-0.00903625,2.27061e-05,1.00779e-05,7.58374e-05,9.24918e-05,-5.97079e-05,0.743865,0.00740557,1298,1069,-0.0503601,0.0442779,12.5417,1.42297,12.5576,1.36778
15.7701,-15.1161,1.06085,-0.00281829,-0.00433946,-0.00483831,-1.65504e-05,7.57746e-06,8.68892e-05,8.32362e-05,-9.22092e-05,0.854379,0.00753423,1305,1069,-0.042591,0.0454763,12.955,1.40395,12.9811,1.34502
16.4536,-15.1161,1.06476,-0.0035173,-0.00485307,0.000293212,-5.34328e-05,2.43295e-06,9.28604e-05,7.14707e-05,-0.000122471,0.931496,0.00771613,1312,1069,-0.0333054,0.0452732,13.3146,1.37816,13.3533,1.32021
17.1294,-15.1203,1.09451,-0.0035825,-0.00509966,0.00320137,-7.73692e-05,-4.35728e-06,9.09916e-05,5.71783e-05,-0.000138905,0.976169,0.00729883,1319,1069,-0.0245863,0.0516383,13.5785,1.3749,13.6206,1.32491
17.8046,-15.1241,1.12793,-0.00316289,-0.00502762,0.00368361,-8.75723e-05,-1.26121e-05,7.93671e-05,3.76796e-05,-0.000137864,1.00599,0.00692621,1326,1069,-0.018713,0.0530195,13.8425,1.35828,13.8804,1.31227
18.4795,-15.1275,1.16355,-0.00280862,-0.00473392,0.0023167,-8.90874e-05,-2.2188e-05,6.08354e-05,1.37872e-05,-0.000125063,1.03676,0.00706902,1333,1069,-0.0195151,0.0516552,14.1062,1.32888,14.139,1.28463
19.1585,-15.1295,1.18818,-0.00321519,-0.0047309,0.00418663,-8.81935e-05,-3.32553e-05,4.16469e-05,-1.08344e-05,-0.000110615,1.07694,0.00751677,1340,1069,-0.0175733,0.052725,14.4147,1.29278,14.4535,1.25396
19.8371,-15.1327,1.21541,-0.00411297,-0.00489229,0.00697734,-8.81822e-05,-4.47191e-05,2.57684e-05,-3.2742e-05,-0.000100159,1.13571,0.0076341,1347,1069,-0.0175382,0.0519003,14.7135,1.27971,14.7644,1.2432
20.5167,-15.1362,1.24129,-0.00491922,-0.00490492,0.00937835,-7.67766e-05,-5.68819e-05,1.14136e-05,-5.16892e-05,-8.19693e-05,1.14383,0.00764684,1354,1069,-0.0178048,0.0477278,15.0276,1.27528,15.0892,1.24002
21.1992,-15.1382,1.25971,-0.00546561,-0.00557079,0.0103647,-4.59596e-05,-7.00849e-05,3.8686e-06,-4.53544e-05,-7.06901e-05,0.155173,0.00782691,1361,1069,-0.0197308,0.0471956,15.3865,1.27269,15.4548,1.22517
21.8878,-15.1373,1.26113,-0.00518482,-0.00616068,0.0105371,-1.29069e-05,-8.49505e-05,4.74926e-06,-1.25952e-05,-8.52622e-05,0.0655441,0.00805027,1368,1069,-0.0159154,0.0513,15.838,1.24136,15.9032,1.18576
22.5768,-15.1368,1.263,-0.00431829,-0.00681293,0.00896621,1.33688e-05,-9.92488e-05,1.20213e-05,1.46377e-05,-0.000100518,0.105166,0.00840434,1375,1069,-0.0118606,0.0561912,16.3033,1.22404,16.3577,1.15569
23.2661,-15.1381,1.26577,-0.00325529,-0.00704169,0.00623845,3.88116e-05,-0.00011056,2.54166e-05,4.3018e-05,-0.000114766,0.16401,0.0083564,1382,1069,-0.00984034,0.062887,16.7751,1.23217,16.8158,1.15927
23.9554,-15.1397,1.27048,-0.00264379,-0.00694097,0.00173803,6.81242e-05,-0.00011959,4.25636e-05,7.73244e-05,-0.000128791,0.212877,0.00826135,1389,1069,-0.0184698,0.0702664,17.2432,1.24126,17.2736,1.16715
24.6489,-15.1402,1.2641,-0.00390473,-0.0067021,0.00283612,0.000110685,-0.000125582,5.93087e-05,0.000124737,-0.000139634,0.232642,0.00873704,1396,1069,-0.0276181,0.0742669,17.7431,1.23948,17.788,1.17698
25.3491,-15.1379,1.2395,-0.00507127,-0.00628772,0.00510688,0.000161763,-0.000127114,7.21822e-05,0.000178795,-0.000144146,0.231721,0.00943874,1403,1069,-0.0319134,0.0713883,18.3316,1.21932,18.3907,1.16808
26.0495,-15.1352,1.21659,-0.00464875,-0.00555936,0.00476425,0.000202554,-0.000122814,8.12802e-05,0.000221729,-0.000141988,0.231672,0.00990462,1410,1069,-0.0289448,0.0637298,18.9404,1.1923,18.9946,1.14812
26.754,-15.1313,1.18354,-0.0037603,-0.00480943,0.00295815,0.000216516,-0.000116146,8.66662e-05,0.000237741,-0.00013737,0.240171,0.0100183,1417,1069,-0.0262164,0.05719,19.6081,1.16627,19.6512,1.12737
27.4509,-15.1315,1.17472,-0.00326505,-0.00466998,0.000689232,0.000199962,-0.000107842,8.76911e-05,0.000223191,-0.000131071,0.258954,0.00957604,1424,1069,-0.0288495,0.0615035,20.1737,1.17128,20.2098,1.13435
28.1475,-15.1319,1.169,-0.0026404,-0.00430118,-0.00188095,0.000172539,-9.81089e-05,8.59372e-05,0.00019752,-0.00012309,0.282896,0.00918801,1431,1069,-0.0313493,0.0632081,20.7355,1.17237,20.7631,1.13889
28.8457,-15.1319,1.16024,-0.00274398,-0.00458551,-0.000957824,0.000148469,-8.74505e-05,7.68236e-05,0.00017128,-0.000110261,0.288633,0.00849835,1438,1069,-0.0291418,0.0648372,21.3087,1.17963,21.3381,1.14384
29.5444,-15.1305,1.152,-0.00265163,-0.00452881,0.000888194,0.000121892,-7.88927e-05,5.82581e-05,0.000137571,-9.4572e-05,0.262905,0.00836052,1445,1069,-0.0219198,0.0537082,21.8904,1.15606,21.9199,1.11497
30.2421,-15.1305,1.14874,-0.00182233,-0.00410022,-0.000131434,8.33243e-05,-7.44377e-05,3.28901e-05,8.99066e-05,-8.102e-05,0.19752,0.00892656,1452,1069,-0.0171947,0.0429223,22.468,1.1519,22.4879,1.10694
30.9415,-15.1302,1.14207,-0.00147015,-0.00382043,-0.0013838,2.39761e-05,-7.28147e-05,1.14238e-05,2.53062e-05,-7.41447e-05,0.115904,0.00932465,1459,1069,-0.0180441,0.041087,23.0639,1.14278,23.0791,1.09908
