 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.64748,-17.6675,0.499184,0.0103254,0.0120964,0.0101469,8.06621e-05,-0.000104649,-4.79494e-05,9.23339e-05,-0.000116321,-0.238775,0.00841618,1200,1097,0.13299,-0.141415,9.45408,1.44944,9.35384,1.59078
6.32079,-17.6706,0.510784,0.0105858,0.0126182,0.00952045,6.92141e-05,-9.9727e-05,-4.77817e-05,8.17918e-05,-0.000112305,-0.257394,0.0085437,1207,1097,0.133675,-0.145507,9.67536,1.46328,9.57131,1.6103
6.99616,-17.6723,0.517145,0.0111376,0.0136628,0.00792723,4.90319e-05,-9.52071e-05,-4.84498e-05,6.37952e-05,-0.00010997,-0.295774,0.00828154,1214,1097,0.13428,-0.153898,9.93169,1.45492,9.81966,1.61223
7.67004,-17.6737,0.530467,0.0113503,0.014096,0.00716179,2.19622e-05,-9.40564e-05,-4.53784e-05,3.76026e-05,-0.000109697,-0.331915,0.0082393,1221,1097,0.134024,-0.160637,10.1619,1.43378,10.0464,1.592
8.34342,-17.6758,0.547125,0.0115883,0.0141032,0.00557962,-8.85183e-06,-9.45464e-05,-3.97795e-05,6.76712e-06,-0.000110165,-0.374144,0.0082797,1228,1097,0.13168,-0.162101,10.3865,1.42435,10.2666,1.57764
9.01959,-17.6776,0.556028,0.0115859,0.014239,0.00322433,-3.63743e-05,-9.39834e-05,-3.462e-05,-2.01428e-05,-0.000110215,-0.438417,0.00867114,1235,1097,0.124425,-0.160963,10.6505,1.42357,10.528,1.57557
9.70017,-17.6787,0.551851,0.0117666,0.0143863,0.000843432,-5.91352e-05,-9.18685e-05,-2.93037e-05,-4.19374e-05,-0.000109066,-0.530718,0.00916355,1242,1097,0.11891,-0.159237,10.9808,1.43425,10.8536,1.58577
10.3836,-17.6786,0.540171,0.0116215,0.0142226,0.00164784,-7.44893e-05,-8.99163e-05,-2.10115e-05,-5.98202e-05,-0.000104585,-0.609481,0.00890068,1249,1097,0.119822,-0.155809,11.3447,1.43524,11.2199,1.58844
11.0648,-17.68,0.537649,0.0111651,0.0136569,0.00433886,-8.51041e-05,-8.63885e-05,-1.17291e-05,-7.39996e-05,-9.7493e-05,-0.75805,0.00846512,1256,1097,0.123487,-0.148226,11.6713,1.44791,11.5544,1.60246
11.7435,-17.6821,0.545163,0.0111427,0.0131688,0.00556478,-8.91416e-05,-8.20004e-05,-6.13853e-06,-7.84695e-05,-9.26725e-05,-1.04882,0.00853419,1263,1097,0.12715,-0.139432,11.9692,1.45439,11.8537,1.61006
12.4205,-17.6857,0.560077,0.0106901,0.0127985,0.00689236,-8.20524e-05,-7.54604e-05,-2.31676e-06,-7.47277e-05,-8.27852e-05,-1.26446,0.00851726,1270,1097,0.126701,-0.139986,12.2381,1.48025,12.1288,1.6303
13.0993,-17.6883,0.570892,0.0098877,0.0128741,0.00798429,-6.57378e-05,-6.53452e-05,4.28017e-06,-6.12568e-05,-6.98262e-05,0.808314,0.0084377,1277,1097,0.121818,-0.145893,12.5296,1.4929,12.4299,1.64114
13.7815,-17.6894,0.572551,0.0090517,0.0128418,0.00959089,-4.27471e-05,-5.2447e-05,1.16752e-05,-3.49545e-05,-6.02395e-05,0.588541,0.00816617,1284,1097,0.118275,-0.14581,12.8681,1.48677,12.7789,1.63801
14.4652,-17.6903,0.570787,0.00876186,0.0129284,0.00984741,-1.95153e-05,-3.82143e-05,1.54379e-05,-1.08164e-05,-4.69131e-05,0.513128,0.00808875,1291,1097,0.116107,-0.143798,13.2368,1.48413,13.1508,1.63973
15.1493,-17.6908,0.569942,0.00888776,0.0134203,0.0107576,1.73153e-06,-2.30871e-05,1.77827e-05,1.10067e-05,-3.23622e-05,0.480764,0.00816957,1298,1097,0.12012,-0.148791,13.6137,1.46567,13.5271,1.62871
15.8301,-17.6934,0.581387,0.00970787,0.0138814,0.0106017,2.30046e-05,-8.03726e-06,1.84922e-05,3.16261e-05,-1.66588e-05,0.436267,0.00816064,1305,1097,0.127893,-0.155289,13.9536,1.47076,13.8578,1.63693
16.5086,-17.6973,0.601607,0.0103313,0.0144476,0.00824214,3.48832e-05,5.93116e-06,1.80687e-05,4.35595e-05,-2.7452e-06,0.447672,0.0080683,1312,1097,0.126613,-0.162379,14.2634,1.48531,14.1584,1.65116
17.1861,-17.7021,0.626667,0.0106193,0.0144475,0.00697689,2.86347e-05,1.69585e-05,1.34109e-05,3.74231e-05,8.17004e-06,0.580106,0.0080915,1319,1097,0.125526,-0.160766,14.5554,1.51096,14.4459,1.67556
17.864,-17.7059,0.65224,0.0103865,0.0137421,0.00928399,1.70676e-05,2.53649e-05,-1.91399e-07,2.53693e-05,1.70632e-05,-1.54774,0.0083478,1326,1097,0.130763,-0.149767,14.8447,1.51019,14.7398,1.67585
18.5405,-17.7096,0.683919,0.00996794,0.0129711,0.0144662,1.68636e-05,2.96313e-05,-2.06117e-05,4.48251e-05,1.66979e-06,-0.935572,0.00883187,1333,1097,0.143422,-0.144772,15.1113,1.49486,15.0155,1.66055
19.2153,-17.7144,0.722123,0.0099267,0.0120681,0.0159765,1.68295e-05,2.98999e-05,-3.99054e-05,6.38017e-05,-1.70723e-05,-0.866561,0.00913487,1340,1097,0.148278,-0.138717,15.365,1.49806,15.2708,1.65386
19.8908,-17.7206,0.759643,0.0101748,0.0123388,0.0143465,6.07236e-06,2.5388e-05,-5.51854e-05,7.17543e-05,-4.02939e-05,-0.872024,0.00875026,1347,1097,0.145539,-0.141036,15.6349,1.52436,15.5364,1.68003
20.5742,-17.724,0.774334,0.0110525,0.013342,0.0104117,-4.09765e-06,1.72467e-05,-7.32096e-05,8.05579e-05,-6.74089e-05,-0.857776,0.00865617,1354,1097,0.141402,-0.145799,16.0212,1.53214,15.9095,1.69558
21.2642,-17.7252,0.770251,0.0116794,0.0137438,0.00872921,-1.0651e-06,5.8701e-06,-9.2652e-05,9.51194e-05,-9.03144e-05,-0.804102,0.00877654,1361,1097,0.142154,-0.145702,16.4927,1.53929,16.3727,1.70756
21.9516,-17.7276,0.775947,0.0108067,0.0136272,0.0113912,4.28683e-06,-7.16984e-06,-0.000106431,0.000105144,-0.000108027,-0.758513,0.00924089,1368,1097,0.142041,-0.14453,16.91,1.54839,16.8014,1.72122
22.6391,-17.7296,0.783241,0.00965276,0.0131923,0.0146707,3.0695e-06,-2.15074e-05,-0.000115353,0.000106787,-0.000125225,-0.732334,0.00932722,1375,1097,0.1413,-0.142549,17.3253,1.55091,17.2317,1.72374
23.3287,-17.7318,0.785922,0.00917771,0.0128343,0.0168919,1.04826e-05,-3.78852e-05,-0.000122205,0.000110873,-0.000138276,-0.687712,0.00932307,1382,1097,0.14402,-0.141346,17.7769,1.56776,17.69,1.7391
24.0279,-17.7311,0.760996,0.0101375,0.0124477,0.0148367,2.90342e-05,-5.43127e-05,-0.000123632,0.000117827,-0.000143106,-0.62284,0.00957569,1389,1097,0.147176,-0.138138,18.3759,1.59434,18.2768,1.75604
24.7278,-17.7298,0.736447,0.0109029,0.0121352,0.0122862,4.7757e-05,-6.78071e-05,-0.000117745,0.000121134,-0.000141184,-0.557293,0.0101262,1396,1097,0.146626,-0.134343,18.9803,1.60549,18.8707,1.75847
25.4264,-17.7278,0.717939,0.0112439,0.0119722,0.00998405,5.54176e-05,-7.75975e-05,-0.000106974,0.000114873,-0.000137053,-0.50728,0.0102041,1403,1097,0.142485,-0.134447,19.5622,1.58757,19.4471,1.73184
26.1238,-17.7254,0.704841,0.0111858,0.0121949,0.00760597,5.29558e-05,-8.60192e-05,-8.7174e-05,9.49484e-05,-0.000128012,-0.448909,0.0101944,1410,1097,0.133857,-0.137328,20.1251,1.54625,20.0087,1.68711
26.8203,-17.7256,0.696327,0.0110174,0.0128375,0.005228,4.95501e-05,-9.12908e-05,-5.75581e-05,7.008e-05,-0.000111821,-0.342615,0.0101008,1417,1097,0.123907,-0.142242,20.6742,1.53999,20.5577,1.68429
27.5194,-17.7267,0.681836,0.0100221,0.0134495,0.00725421,4.33395e-05,-9.14225e-05,-2.12305e-05,4.66051e-05,-9.46881e-05,-0.152617,0.0099885,1424,1097,0.120419,-0.153297,21.2448,1.56379,21.1405,1.71454
28.2185,-17.7279,0.669196,0.00904346,0.0135553,0.0100453,3.32271e-05,-8.683e-05,1.58634e-05,3.52878e-05,-8.88907e-05,0.129179,0.00974202,1431,1097,0.119945,-0.15593,21.8155,1.58718,21.7235,1.74378
28.9212,-17.7275,0.648212,0.00988457,0.0134851,0.00966405,1.95821e-05,-7.87765e-05,4.75239e-05,3.87923e-05,-9.79866e-05,0.384141,0.00943389,1438,1097,0.127156,-0.152511,22.4532,1.59792,22.3518,1.75556
29.6247,-17.726,0.626864,0.0107155,0.013434,0.0086002,5.35751e-06,-6.95662e-05,6.78973e-05,4.5442e-05,-0.000109651,0.533308,0.00948143,1445,1097,0.13191,-0.145235,23.1018,1.58517,22.9904,1.74637
30.3268,-17.7253,0.611804,0.0115879,0.0131201,0.00592105,-9.01308e-06,-5.75605e-05,7.70767e-05,4.75218e-05,-0.000114095,0.63285,0.00918081,1452,1097,0.131614,-0.138009,23.7326,1.58411,23.6099,1.73983
31.0261,-17.7264,0.606405,0.011442,0.0129701,0.00390018,-2.88244e-05,-4.18514e-05,7.76429e-05,4.25777e-05,-0.000113254,0.743551,0.00868526,1459,1097,0.123218,-0.13898,24.3177,1.60041,24.1953,1.74744
31.7179,-17.7294,0.624751,0.0109725,0.013302,0.00303672,-5.0478e-05,-2.14564e-05,7.05332e-05,3.60431e-05,-0.000107978,0.886848,0.00805,1466,1097,0.115341,-0.143768,24.8034,1.59827,24.6855,1.74563
32.4077,-17.7327,0.650219,0.0100022,0.0138652,0.00436972,-5.57651e-05,-1.15755e-06,5.43167e-05,3.23318e-05,-8.92545e-05,1.01829,0.00787294,1473,1097,0.10994,-0.150734,25.2598,1.57842,25.1531,1.73377
33.1008,-17.7362,0.667897,0.00902431,0.0139224,0.00793242,-5.41407e-05,1.57576e-05,2.75576e-05,2.53154e-05,-6.36985e-05,1.23695,0.00787379,1480,1097,0.112434,-0.1558,25.7567,1.58213,25.6627,1.74165
33.7962,-17.7394,0.68072,0.00926307,0.0141995,0.00949675,-5.44648e-05,3.41462e-05,-9.79471e-06,3.52159e-05,-5.55346e-05,-1.46201,0.00814649,1487,1097,0.120158,-0.156204,26.2976,1.5856,26.2017,1.75393
34.4925,-17.7431,0.69264,0.00989563,0.014124,0.00815909,-4.70944e-05,5.72516e-05,-5.5175e-05,8.10148e-05,-7.08576e-05,-1.16412,0.00895847,1494,1097,0.12185,-0.149583,26.8565,1.60877,26.7528,1.77896
35.1892,-17.7471,0.70531,0.00967485,0.0143972,0.00605624,-1.64202e-05,7.97503e-05,-0.000107578,0.0001495,-8.61701e-05,-0.995569,0.00919217,1501,1097,0.112163,-0.152098,27.4114,1.64085,27.3089,1.80968
35.8821,-17.7518,0.73022,0.00928813,0.014689,0.00405602,3.82738e-05,0.000104422,-0.000169836,0.000244375,-0.000101679,-0.881565,0.00961631,1508,1097,0.101127,-0.158225,27.9195,1.66158,27.8201,1.82607
36.5739,-17.7564,0.759839,0.00937274,0.0154834,0.00041961,9.82651e-05,0.000128523,-0.000237953,0.000351827,-0.000125039,-0.817145,0.00968203,1515,1097,0.0887774,-0.16379,28.4214,1.66399,28.3192,1.83169
37.2779,-17.7564,0.757113,0.0098762,0.0157432,-0.000899262,0.000153165,0.000145945,-0.00029337,0.000442947,-0.000143838,-0.779246,0.00903555,1522,1097,0.0889208,-0.156801,29.0774,1.63213,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0108646,0.013006,0.00331768,0.00113496,-3.83441e-05,0.000505094,0.00132244,-0.000225825,0.355417,0.0133748,745,1104,0.121437,-0.134069,10.792,1.12064,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0126489,0.0131623,0.00878027,0.000798482,-8.66297e-05,0.000381988,0.000940538,-0.000228686,0.356037,0.0130703,752,1104,0.15215,-0.149332,10.484,1.10443,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.0128964,0.0144896,0.0120303,0.000557145,-0.000123899,0.000282489,0.000659065,-0.000225819,0.346258,0.0126326,759,1104,0.161432,-0.189326,10.1978,1.10343,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.0118749,0.0151454,0.00884196,0.000371563,-0.000150843,0.000195847,0.000436831,-0.00021611,0.321683,0.0121109,766,1104,0.143514,-0.206517,9.90944,1.13582,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.0108213,0.0147477,0.00375112,0.000235068,-0.000169799,0.000129343,0.000272862,-0.000207593,0.284281,0.0116793,773,1104,0.121333,-0.190651,9.58287,1.15859,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.0100273,0.0144272,-0.00086582,0.000148184,-0.000187345,8.31429e-05,0.000167657,-0.000206817,0.230058,0.0117767,780,1104,0.102828,-0.168288,9.30634,1.19475,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.00974623,0.0156086,-0.00366337,8.98436e-05,-0.000200227,5.74003e-05,0.000100789,-0.000211173,0.188426,0.0116015,787,1104,0.0933313,-0.177727,9.09004,1.18495,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.0102821,0.0161246,-0.00305195,4.22483e-05,-0.000212112,3.85293e-05,4.79564e-05,-0.00021782,0.147081,0.0111607,794,1104,0.10018,-0.186891,8.86325,1.16464,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.0112008,0.0157418,-0.0029757,9.67572e-06,-0.000211953,2.79704e-05,1.31512e-05,-0.000215428,0.123622,0.0111171,801,1104,0.110194,-0.183766,8.64812,1.1403,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.0114476,0.0140767,-0.00185804,-5.15529e-06,-0.000212235,2.58487e-05,-1.97749e-06,-0.000215413,0.122325,0.0116314,808,1104,0.115597,-0.168474,8.39574,1.16513,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.011505,0.0123842,-0.00148282,-9.74655e-06,-0.000223686,3.58773e-05,-3.89028e-06,-0.000229542,0.161804,0.0120876,815,1104,0.11735,-0.140474,8.10778,1.18966,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.0110765,0.0125132,-0.00212698,-4.36294e-06,-0.000236535,5.62772e-05,8.5591e-06,-0.000249457,0.225702,0.0123093,822,1104,0.111158,-0.134714,7.81806,1.20541,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.0104664,0.0138802,-0.00196524,7.58212e-06,-0.000248146,7.5835e-05,2.83793e-05,-0.000268943,0.267662,0.0116124,829,1104,0.104519,-0.146458,7.50895,1.20381,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.00989107,0.0146505,0.00241846,1.52751e-05,-0.000256607,8.30576e-05,3.86405e-05,-0.000279972,0.274228,0.0123695,836,1104,0.108005,-0.164411,7.23383,1.21719,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.0099834,0.0144369,0.00610951,7.61153e-06,-0.000258639,8.15687e-05,3.06137e-05,-0.000281641,0.274861,0.0126424,843,1104,0.11744,-0.174409,6.98384,1.24527,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.0100552,0.0137893,0.00909043,-6.65656e-06,-0.000255095,8.75508e-05,2.10964e-05,-0.000282848,0.306973,0.0122337,850,1104,0.125231,-0.184384,6.74886,1.2454,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.0103034,0.0141589,0.00696146,-4.65407e-06,-0.000247427,0.000103795,3.36721e-05,-0.000285753,0.353718,0.0110716,857,1104,0.122907,-0.19327,6.53073,1.22473,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.00991513,0.0151579,0.00425628,9.62148e-06,-0.000235286,0.000118871,5.78286e-05,-0.000283493,0.385276,0.0107324,864,1104,0.112201,-0.202447,6.3373,1.19344,6.23783,1.32669
-25.5704,-18.247,0.311566,0.00928768,0.0154071,0.00295898,1.71715e-05,-0.000215158,0.000121117,6.88264e-05,-0.000266813,0.403132,0.0109139,871,1104,0.102354,-0.197559,6.15979,1.17301,6.06439,1.3138
-24.918,-18.2478,0.319899,0.00896309,0.0155188,0.00190536,1.27053e-05,-0.00018883,0.000106028,5.82113e-05,-0.000234336,0.405414,0.010748,878,1104,0.0963255,-0.190559,6.02966,1.14846,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.00888365,0.0159455,-0.00132797,6.34472e-06,-0.00015746,8.89856e-05,4.53822e-05,-0.000196497,0.413413,0.010748,885,1104,0.0876447,-0.184776,5.9,1.139,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.00935006,0.0162336,-0.00297149,6.40134e-06,-0.000127643,8.07627e-05,4.43295e-05,-0.000165571,0.439054,0.0110569,892,1104,0.0885283,-0.190751,5.79816,1.13696,5.69102,1.28921
-22.959,-18.2531,0.348828,0.00982452,0.015758,-0.000726347,3.70431e-06,-9.47677e-05,7.63858e-05,4.53472e-05,-0.000136411,0.499124,0.0112537,899,1104,0.0989697,-0.194238,5.68418,1.15682,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.0100753,0.0147299,0.0050835,-5.17137e-06,-6.38467e-05,7.03635e-05,4.17256e-05,-0.000110744,0.587884,0.0113261,906,1104,0.115823,-0.19094,5.59165,1.20743,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.0104932,0.01411,0.00935477,-1.31119e-05,-3.68072e-05,5.69483e-05,3.32081e-05,-8.31272e-05,0.68284,0.0108975,913,1104,0.130775,-0.18526,5.53385,1.21846,5.43685,1.358
-20.9934,-18.2592,0.364105,0.0103632,0.0139124,0.0101581,-1.90895e-05,-1.61135e-05,4.27865e-05,2.52108e-05,-6.04139e-05,0.80278,0.0103966,920,1104,0.131437,-0.174458,5.43444,1.20192,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.010416,0.013003,0.0107037,-2.85099e-05,-6.34018e-07,3.61533e-05,2.4175e-05,-5.33189e-05,0.96938,0.0103052,927,1104,0.133633,-0.158752,5.29319,1.16954,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.00993799,0.012496,0.00879279,-3.53736e-05,7.60441e-06,3.3088e-05,2.55691e-05,-5.33383e-05,1.07339,0.0101492,934,1104,0.124033,-0.152317,5.09047,1.16256,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.00952582,0.0129312,0.00679463,-3.94951e-05,7.08644e-06,2.80023e-05,2.0218e-05,-5.26267e-05,1.1323,0.0106915,941,1104,0.114616,-0.15982,4.87519,1.21307,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.00884067,0.0132831,0.00698201,-4.62259e-05,1.10406e-06,1.75845e-05,6.92203e-06,-5.20439e-05,1.25127,0.011079,948,1104,0.107715,-0.166198,4.71272,1.24265,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.00840215,0.0137356,0.0085596,-5.57158e-05,-3.2299e-06,1.3684e-06,-3.19424e-06,-5.57514e-05,1.54475,0.0109394,955,1104,0.106902,-0.170296,4.62236,1.29198,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.00832106,0.0142459,0.00733598,-5.86102e-05,-5.57339e-06,-1.58981e-05,-1.17296e-06,-6.30106e-05,-1.30077,0.0103861,962,1104,0.102848,-0.179062,4.61835,1.29887,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.00864878,0.0147167,0.00312457,-4.28192e-05,-8.83712e-06,-2.48569e-05,4.28103e-06,-5.59373e-05,-1.0852,0.00997796,969,1104,0.0955369,-0.183122,4.618,1.28873,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.00927457,0.0153643,0.00113836,-1.68293e-05,-1.2978e-05,-2.13037e-05,6.4869e-06,-3.62943e-05,-0.830471,0.0099731,976,1104,0.0968848,-0.189855,4.61569,1.26996,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.00967418,0.0151567,0.00381153,3.59631e-06,-1.50298e-05,-9.13916e-06,7.33153e-06,-1.8765e-05,-0.387988,0.00982616,983,1104,0.107947,-0.186693,4.59988,1.24503,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.0100295,0.0148841,0.00662377,1.61849e-05,-1.486e-05,-7.50711e-07,1.6203e-05,-1.48782e-05,-0.0241626,0.0093994,990,1104,0.118988,-0.178757,4.56816,1.25679,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.00983787,0.014814,0.00831934,2.36931e-05,-1.27642e-05,1.62225e-06,2.37651e-05,-1.28363e-05,0.0443803,0.00885616,997,1104,0.121366,-0.173569,4.52779,1.28789,4.43411,1.45206
-13.1294,-18.296,0.577134,0.00906608,0.0145624,0.00904285,3.16627e-05,-1.06825e-05,7.90648e-06,3.30908e-05,-1.21106e-05,0.178697,0.00868605,1004,1104,0.115183,-0.165171,4.51251,1.29345,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.008703,0.0143186,0.00700984,4.58199e-05,-9.17968e-06,2.05519e-05,5.26512e-05,-1.60109e-05,0.320901,0.00853882,1011,1104,0.106134,-0.160094,4.55273,1.28876,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.00940236,0.0140856,0.0033467,5.7364e-05,-7.61302e-06,3.89395e-05,7.55883e-05,-2.58374e-05,0.437735,0.00863354,1018,1104,0.103959,-0.158428,4.68305,1.27699,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.0103371,0.014113,0.00162571,7.40421e-05,-5.65926e-06,5.85104e-05,0.000104984,-3.66008e-05,0.486438,0.00887761,1025,1104,0.109208,-0.161826,4.87006,1.29226,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.0108329,0.0142792,0.00401755,9.51668e-05,-4.33905e-06,7.21384e-05,0.000133046,-4.22177e-05,0.483513,0.00915486,1032,1104,0.120646,-0.169875,5.06769,1.3193,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.0112377,0.0150126,0.00600567,0.000107714,-1.70506e-06,7.93367e-05,0.000149376,-4.33668e-05,0.483546,0.00899008,1039,1104,0.129943,-0.182986,5.19683,1.33065,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.0113838,0.0152453,0.00733521,0.000120266,7.21145e-07,8.40792e-05,0.000163654,-4.26667e-05,0.476394,0.00845723,1046,1104,0.134947,-0.190615,5.26836,1.30383,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.0108265,0.015463,0.00824134,0.000141984,6.45616e-08,8.43193e-05,0.000181229,-3.91801e-05,0.435611,0.00882725,1053,1104,0.131457,-0.195621,5.24276,1.29752,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.0104982,0.0151233,0.00797826,0.00017079,-4.6001e-06,7.97039e-05,0.000201598,-3.54088e-05,0.368849,0.00951133,1060,1104,0.12741,-0.184397,5.20803,1.32079,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.0107826,0.014641,0.00864328,0.000184893,-8.07013e-06,6.9811e-05,0.000207501,-3.06779e-05,0.313185,0.00965346,1067,1104,0.132365,-0.171918,5.20666,1.35483,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.0110093,0.0144848,0.00863673,0.000169859,-5.26854e-06,5.23886e-05,0.000184334,-1.97439e-05,0.269581,0.00927556,1074,1104,0.134789,-0.168356,5.24872,1.3519,5.14153,1.51473
-5.82556,-18.311,0.612011,0.0117534,0.014087,0.0104074,0.000143843,1.80091e-06,3.28914e-05,0.00015109,-5.44571e-06,0.216855,0.00869218,1081,1104,0.147586,-0.167382,5.34921,1.34185,5.23657,1.50098
-5.15952,-18.312,0.618282,0.0117447,0.013682,0.0111757,0.000123274,8.38807e-06,1.79459e-05,0.000126012,5.65007e-06,0.151402,0.00785389,1088,1104,0.149766,-0.164789,5.45501,1.33441,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.0110789,0.0137291,0.011775,9.75647e-05,1.27475e-05,1.32379e-05,9.95828e-05,1.07294e-05,0.151284,0.00740834,1095,1104,0.144479,-0.162062,5.58648,1.35338,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.01047,0.0140469,0.0105768,6.44401e-05,1.19864e-05,1.5315e-05,6.85843e-05,7.84229e-06,0.264265,0.00758691,1102,1104,0.134717,-0.166016,5.72838,1.3724,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.0104161,0.014131,0.00903342,2.70016e-05,8.19355e-06,1.76454e-05,3.75924e-05,-2.3973e-06,0.540571,0.00837334,1109,1104,0.129835,-0.168099,5.95472,1.36409,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.0108266,0.0142168,0.0088324,-1.5533e-05,4.94572e-06,1.91769e-05,1.64457e-05,-2.7033e-05,1.03061,0.00909385,1116,1104,0.133539,-0.171329,6.2155,1.36116,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.0110348,0.0136223,0.0097826,-5.29526e-05,1.77101e-07,1.88362e-05,6.17749e-06,-5.8953e-05,1.2624,0.00948401,1123,1104,0.138585,-0.165729,6.49563,1.36224,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.0105508,0.0128341,0.0122832,-8.47304e-05,-9.48101e-06,1.39174e-05,-6.98947e-06,-8.7222e-05,1.39365,0.00908441,1130,1104,0.140894,-0.162067,6.77492,1.37032,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.0106997,0.0126977,0.0111424,-0.000100157,-2.5467e-05,4.61691e-06,-2.51827e-05,-0.000100442,1.50929,0.00835949,1137,1104,0.139283,-0.16165,7.08241,1.38436,6.98084,1.52064
0.242842,-18.3061,0.463891,0.011103,0.0132866,0.00985636,-9.42336e-05,-4.39078e-05,-6.22992e-06,-4.31481e-05,-9.49934e-05,-1.44944,0.00780292,1144,1104,0.139642,-0.164968,7.4624,1.40096,7.35454,1.54363
0.929181,-18.303,0.414141,0.0114728,0.0140865,0.00840188,-7.85584e-05,-6.18463e-05,-1.6528e-05,-5.16821e-05,-8.87225e-05,-1.01944,0.00795299,1151,1104,0.139059,-0.166064,7.88596,1.41019,7.77202,1.56574
1.61595,-18.3,0.365202,0.0113694,0.014763,0.00766763,-5.74561e-05,-7.74273e-05,-2.43095e-05,-4.11612e-05,-9.37222e-05,-0.59052,0.00821536,1158,1104,0.135627,-0.173163,8.30799,1.42816,8.19401,1.58943
2.30299,-18.2966,0.317749,0.011249,0.015148,0.00750715,-3.16401e-05,-9.10116e-05,-3.25724e-05,-1.72554e-05,-0.000105396,-0.415865,0.00885258,1165,1104,0.133758,-0.179569,8.73098,1.43739,8.61794,1.60007
2.98454,-18.2948,0.291993,0.0111866,0.0150678,0.00621561,4.77705e-06,-0.000103662,-4.15645e-05,1.88756e-05,-0.000117761,-0.327019,0.0088797,1172,1104,0.129345,-0.181032,9.07108,1.44087,8.95697,1.59735
3.6621,-18.2944,0.282375,0.0108516,0.0141736,0.0071877,4.59451e-05,-0.00011563,-4.75773e-05,5.89138e-05,-0.000128599,-0.266116,0.00847346,1179,1104,0.128971,-0.17401,9.34406,1.44123,9.23476,1.58768
4.33513,-18.2967,0.290343,0.0106508,0.013445,0.00663416,7.58257e-05,-0.000124576,-5.02607e-05,8.77246e-05,-0.000136475,-0.232464,0.00805235,1186,1104,0.125487,-0.16225,9.55235,1.45595,9.44449,1.59735
5.00191,-18.3017,0.321722,0.0107148,0.0129491,0.00707155,8.83451e-05,-0.000127601,-5.2412e-05,0.000100394,-0.00013965,-0.225957,0.00774271,1193,1104,0.127594,-0.153919,9.66931,1.47287,9.56127,1.61289
5.66975,-18.3065,0.350928,0.0107379,0.0131691,0.00710436,8.58815e-05,-0.000124871,-5.43892e-05,9.909e-05,-0.00013808,-0.238239,0.00820803,1200,1104,0.127854,-0.152056,9.80359,1.48378,9.69519,1.63045
