 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0582,-8.12341,1.49387,0.0447621,0.0194039,-0.018608,0.000455597,-0.000121166,5.01086e-05,0.000459918,-0.000125487,0.0860201,0.0130957,780,992,0.438288,-0.197048,8.02211,4.24757,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.0453292,0.0184221,-0.0121129,0.000515467,-0.000135472,8.72232e-05,0.000526952,-0.000146957,0.13092,0.0126237,787,992,0.458178,-0.183334,7.7149,4.20664,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.0451222,0.0179623,-0.0107758,0.00056693,-0.000149223,0.000128646,0.000589338,-0.000171631,0.172454,0.0128381,794,992,0.458517,-0.184251,7.45693,4.20728,6.95754,4.38022
-32.118,-8.12543,1.53231,0.0453209,0.0172151,-0.0109744,0.000614752,-0.000155319,0.000165311,0.000648739,-0.000189306,0.20277,0.0128433,801,992,0.459925,-0.18101,7.3065,4.20821,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.0449791,0.0170323,-0.0169955,0.000647401,-0.000159366,0.00019544,0.000692253,-0.000204218,0.225586,0.0129255,808,992,0.442448,-0.174988,7.14285,4.16574,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.0448809,0.0171781,-0.0203719,0.000662153,-0.00016217,0.000214782,0.000714758,-0.000214775,0.240197,0.0128608,815,992,0.433264,-0.176513,6.98656,4.10101,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.0451984,0.0185457,-0.0209465,0.000655174,-0.000169681,0.000233223,0.00071655,-0.000231057,0.257328,0.0126135,822,992,0.43444,-0.184088,6.7631,4.00772,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.046338,0.0197957,-0.0179359,0.000632863,-0.000174374,0.000255647,0.000707014,-0.000248525,0.282305,0.0120866,829,992,0.452587,-0.200945,6.52507,3.95164,5.99842,4.1277
-28.876,-8.12027,1.59331,0.047607,0.0207268,-0.0128534,0.000617436,-0.000172638,0.00027056,0.000701207,-0.000256409,0.300259,0.0116706,836,992,0.476969,-0.215524,6.32051,3.91208,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.0482701,0.0202741,-0.00940209,0.000627441,-0.000160767,0.000280457,0.000717045,-0.000250371,0.309245,0.0112968,843,992,0.49159,-0.217979,6.11244,3.84317,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.0485156,0.0201383,-0.0114116,0.000633898,-0.000140856,0.000291272,0.000731186,-0.000238144,0.32236,0.0113233,850,992,0.489163,-0.214868,5.88405,3.76586,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.048318,0.0202797,-0.0174203,0.000624615,-0.000121955,0.000303893,0.000732675,-0.000230014,0.341641,0.0116209,857,992,0.472613,-0.208557,5.5685,3.66766,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.0481842,0.021187,-0.0228274,0.000618807,-0.000107603,0.00031571,0.000736841,-0.000225637,0.357778,0.011815,864,992,0.457787,-0.206007,5.19592,3.65068,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.0485482,0.0216034,-0.0263879,0.000625362,-9.75732e-05,0.000322147,0.000748082,-0.000220293,0.363971,0.0111096,871,992,0.452597,-0.207191,4.91422,3.65855,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.0491201,0.0216141,-0.025884,0.000651399,-8.98829e-05,0.000323698,0.000772851,-0.000211334,0.358946,0.0107799,878,992,0.459203,-0.208302,4.67568,3.63942,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.0499399,0.0210132,-0.0257505,0.000688158,-7.99739e-05,0.000333626,0.000812829,-0.000204644,0.357616,0.0111883,885,992,0.46772,-0.195737,4.44422,3.62834,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.0508284,0.0209647,-0.0225427,0.000731886,-6.9309e-05,0.000353627,0.000865639,-0.000203062,0.361601,0.0113378,892,992,0.484172,-0.194114,4.18876,3.56861,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.0517124,0.0215233,-0.0177709,0.000782421,-5.98584e-05,0.000377706,0.000926985,-0.000204422,0.365541,0.0115605,899,992,0.504265,-0.206851,3.97511,3.44337,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.0522084,0.021937,-0.0129993,0.000836962,-5.18265e-05,0.000400334,0.000990692,-0.000205557,0.366643,0.0121743,906,992,0.520365,-0.221358,3.82533,3.34173,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.0523458,0.0222521,-0.0146381,0.000898126,-4.25186e-05,0.000418756,0.00105753,-0.000201926,0.363732,0.0128166,913,992,0.517236,-0.230625,3.69073,3.2815,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.0526802,0.022634,-0.0200304,0.000965253,-3.03568e-05,0.000435136,0.00112862,-0.000193727,0.359163,0.0127243,920,992,0.506968,-0.233316,3.56166,3.25111,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.0530695,0.0222714,-0.0237304,0.00103208,-1.58587e-05,0.000451546,0.0011998,-0.000183581,0.355646,0.0122153,927,992,0.501496,-0.232943,3.42851,3.20575,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.0539385,0.0214802,-0.0212974,0.00109217,-1.39962e-07,0.000470366,0.0012668,-0.000174769,0.355489,0.0115558,934,992,0.516246,-0.229957,3.35418,3.14603,2.74133,3.31986
-19.155,-8.13393,2.04327,0.0547219,0.022425,-0.0203615,0.00114334,1.42424e-05,0.000493008,0.00132831,-0.000170723,0.358927,0.010951,941,992,0.525922,-0.236485,3.33527,3.04811,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.0553806,0.0228451,-0.0159769,0.00119899,2.45261e-05,0.000515399,0.00139309,-0.000169573,0.360172,0.0104955,948,992,0.543058,-0.245282,3.26835,2.99659,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.0556164,0.0234775,-0.0118944,0.00127234,3.18045e-05,0.000539328,0.00147403,-0.00016988,0.357855,0.00926029,955,992,0.554998,-0.257746,3.20222,2.94744,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.0562329,0.0233074,-0.00975284,0.00135718,3.91787e-05,0.000568533,0.00156853,-0.000172172,0.355916,0.00853946,962,992,0.566357,-0.251219,3.22354,2.91539,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.0572234,0.023217,-0.00953587,0.00145626,4.80038e-05,0.000610496,0.00168407,-0.000179802,0.357147,0.00858113,969,992,0.576809,-0.242996,3.32286,2.84937,2.69504,3.07934
-15.855,-8.11965,2.02085,0.0586197,0.0233955,-0.00955334,0.00156435,5.57855e-05,0.00066991,0.00181889,-0.000198754,0.363112,0.00890845,976,992,0.59091,-0.245221,3.43532,2.77963,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.0602268,0.023689,-0.00854755,0.00167126,6.20448e-05,0.000745078,0.00196326,-0.000229949,0.373501,0.00911867,983,992,0.609879,-0.252779,3.37475,2.71837,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.0617404,0.0241368,-0.00822082,0.00178502,6.69664e-05,0.000826708,0.00211821,-0.00026622,0.383114,0.00921637,990,992,0.626068,-0.253663,3.23701,2.66598,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.0630376,0.024756,-0.00947598,0.00191805,7.36576e-05,0.000916198,0.0022958,-0.000304094,0.391068,0.00943284,997,992,0.635792,-0.251442,3.11659,2.62412,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.0640338,0.0247068,-0.00810447,0.00207187,8.56075e-05,0.00101701,0.00250022,-0.000342745,0.398638,0.00951088,1004,992,0.649315,-0.253001,3.05055,2.56575,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.0646444,0.0241519,-0.0049873,0.00224794,0.00010341,0.00112953,0.0027331,-0.000381753,0.4057,0.00976335,1011,992,0.663487,-0.254104,3.05177,2.50078,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.0650296,0.023782,-0.000476864,0.00245478,0.000124493,0.00125175,0.00299974,-0.000420465,0.410609,0.0100202,1018,992,0.678981,-0.262723,3.05286,2.43634,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.0668593,0.0247641,0.000646548,0.00269374,0.000145989,0.00138369,0.00330065,-0.000460923,0.413348,0.00945193,1025,992,0.700473,-0.279928,3.11827,2.38676,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.0690459,0.0262447,0.00140315,0.00296892,0.000165761,0.00152859,0.00364123,-0.000506547,0.414358,0.00896666,1032,992,0.724616,-0.302947,3.19244,2.33042,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.0711441,0.0277713,0.00104095,0.0032825,0.000180834,0.00168393,0.00402093,-0.000557591,0.41326,0.00864452,1039,992,0.744778,-0.319107,3.28111,2.25541,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.0733967,0.0285492,0.00375557,0.00363465,0.000190718,0.00184549,0.00443676,-0.000611397,0.410004,0.00902411,1046,992,0.774958,-0.326637,3.43859,2.16998,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.0754903,0.0291704,0.00899336,0.00404185,0.000193326,0.00201061,0.00490063,-0.000665457,0.40367,0.00914447,1053,992,0.81035,-0.336128,3.6004,2.07527,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.0779527,0.0300021,0.0152624,0.00451953,0.000183771,0.00217478,0.00542238,-0.000719078,0.393494,0.00933056,1060,992,0.852475,-0.353461,3.76414,1.98207,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.0812452,0.0316627,0.0172256,0.00506135,0.000154715,0.00234189,0.00599967,-0.000783605,0.381082,0.0088666,1067,992,0.891493,-0.37303,3.88828,1.91425,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.0853261,0.033764,0.0152036,0.00566481,0.000100137,0.00252691,0.00664102,-0.000876074,0.368663,0.00835202,1074,992,0.92776,-0.390694,3.98762,1.85985,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.0889717,0.0356343,0.0146757,0.00637525,1.52553e-05,0.0027548,0.00740254,-0.00101204,0.356938,0.00839386,1081,992,0.96347,-0.402759,4.14074,1.83179,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.0925442,0.0371147,0.0190147,0.00723721,-0.000101445,0.003042,0.0083342,-0.00119843,0.346098,0.00848869,1088,992,1.01189,-0.421482,4.36502,1.75936,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.0970999,0.0386857,0.0241101,0.00826427,-0.000251219,0.00338521,0.00944601,-0.00143296,0.335864,0.00841246,1095,992,1.07273,-0.448004,4.63709,1.67478,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.102194,0.0407038,0.0257533,0.00948703,-0.000437653,0.00378935,0.0107684,-0.00171903,0.326081,0.00811918,1102,992,1.12951,-0.481186,4.95229,1.58327,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.108599,0.0422794,0.0213683,0.010922,-0.000666844,0.00427469,0.0123281,-0.002073,0.3178,0.00868824,1109,992,1.18316,-0.497598,5.29342,1.50644,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.115641,0.0449894,0.0116352,0.0125277,-0.000951009,0.00487274,0.0141047,-0.00252806,0.313008,0.00879116,1116,992,1.22781,-0.507829,5.60447,1.43822,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.12222,0.0477532,0.00106421,0.0142121,-0.00130865,0.00561893,0.0160328,-0.00312928,0.313344,0.00912978,1123,992,1.26488,-0.515517,5.89009,1.35959,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.129296,0.0523544,-0.010401,0.0160311,-0.0017543,0.00649389,0.0181498,-0.003873,0.315371,0.00949749,1130,992,1.3036,-0.540933,6.20212,1.25638,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.138819,0.0590639,-0.0236296,0.0180705,-0.00233241,0.00733904,0.0204361,-0.00469803,0.311818,0.0101263,1137,992,1.36166,-0.58988,6.64497,1.14262,5.11852,1.75457
0.130915,-8.0512,1.99964,0.150952,0.066457,-0.0466377,0.0201832,-0.00292771,0.0083119,0.0228621,-0.00560659,0.311783,0.0108258,1144,992,1.41809,-0.632265,7.16106,1.03833,5.47376,1.70409
0.809785,-8.04436,1.97558,0.164985,0.0742658,-0.0744124,0.0223704,-0.00363584,0.00936546,0.025392,-0.00665748,0.312093,0.0109805,1151,992,1.47964,-0.674297,7.65747,0.911304,5.78342,1.62725
1.48009,-8.04361,1.98376,0.182374,0.0848282,-0.122032,0.024581,-0.00448004,0.010478,0.0279648,-0.00786388,0.312374,0.0104476,1158,992,1.51692,-0.724107,8.08282,0.830148,5.96113,1.59407
2.14589,-8.04542,2.00957,0.20199,0.0988974,-0.178095,0.0267894,-0.0054883,0.0116107,0.030532,-0.00923087,0.311822,0.0100858,1165,992,1.55017,-0.800151,8.47357,0.730372,6.07046,1.56845
2.81184,-8.04545,2.03661,0.219629,0.117478,-0.249355,0.0289651,-0.00669957,0.0127045,0.0330278,-0.0107623,0.309513,0.0117025,1172,992,1.51529,-0.911782,8.86422,0.568961,6.18314,1.50129
3.4834,-8.04194,2.0458,0.223021,0.141366,-0.342545,0.0310409,-0.00817521,0.0137003,0.035353,-0.0124873,0.30493,0.0201443,1179,992,1.26434,-1.03761,9.21271,0.339632,6.38138,1.40645
4.15153,-8.04099,2.06855,0.224116,0.156243,-0.451229,0.0330155,-0.0100079,0.0145602,0.0374798,-0.0144722,0.29751,0.0473183,1186,992,0.944418,-1.0247,9.50031,0.224637,6.52856,1.33001
14.3014,-8.01785,2.1786,0.0460614,0.081227,-0.274216,0.017631,-0.00102249,0.00490763,0.0188434,-0.00223486,0.242189,0.0391109,1291,992,-0.415629,-0.579817,11.4598,0.199961,10.6836,0.620714
14.9872,-8.01404,2.17027,0.0361882,0.0736237,-0.149757,0.0150823,-0.00108676,0.00384022,0.015948,-0.00195248,0.221728,0.0187908,1298,992,-0.126717,-0.566627,11.6365,-0.0371863,11.0933,0.567579
15.6752,-8.01012,2.15681,0.0421851,0.066196,-0.0974103,0.0129494,-0.00100874,0.00305069,0.0135871,-0.00164637,0.206045,0.0103643,1305,992,0.100394,-0.558647,12.0879,-0.0686153,11.5333,0.525812
16.3642,-8.00531,2.14229,0.0484478,0.0604313,-0.0584909,0.0111334,-0.000850128,0.0024456,0.0116132,-0.00133001,0.193762,0.00915818,1312,992,0.288324,-0.560383,12.57,-0.10601,11.9864,0.46794
17.0506,-8.00102,2.13786,0.054791,0.0564573,-0.0254224,0.00955778,-0.00065454,0.00197236,0.00992548,-0.00102224,0.184308,0.00951901,1319,992,0.458674,-0.565439,13.0243,-0.178464,12.4042,0.394161
17.734,-7.99782,2.14493,0.0608651,0.0539995,-0.00370778,0.00816401,-0.000446889,0.00159858,0.0084512,-0.00073408,0.177758,0.0100621,1326,992,0.590138,-0.563556,13.4455,-0.266983,12.7801,0.313101
18.4204,-7.99399,2.14425,0.0658614,0.0507375,0.0130627,0.00685503,-0.000249783,0.00123678,0.00706417,-0.00045892,0.167514,0.010181,1333,992,0.695482,-0.551819,13.9019,-0.327617,13.1979,0.239367
19.1091,-7.98935,2.13842,0.0699464,0.0476058,0.0268743,0.00562101,-7.40622e-05,0.000951545,0.00577579,-0.000228842,0.161249,0.0102209,1340,992,0.782292,-0.539456,14.3824,-0.387186,13.6463,0.162172
19.8013,-7.98429,2.12336,0.0727095,0.0451817,0.0360198,0.00462062,9.90882e-05,0.000785517,0.0047532,-3.34908e-05,0.167203,0.0100327,1347,992,0.840549,-0.529001,14.9014,-0.431586,14.143,0.100839
20.4908,-7.98215,2.11824,0.0751695,0.0438098,0.0391849,0.00369636,0.000342841,0.000642422,0.00381522,0.000223987,0.182941,0.00947751,1354,992,0.876083,-0.516267,15.3866,-0.449239,14.6037,0.0748998
21.178,-7.98265,2.12196,0.0775591,0.0431391,0.0374381,0.00285463,0.000477683,0.000518339,0.00296275,0.000369567,0.205633,0.0086437,1361,992,0.894673,-0.503987,15.8442,-0.435769,15.0333,0.0814604
21.8613,-7.98324,2.13976,0.0794166,0.0425192,0.0349145,0.00207251,0.000556843,0.000379276,0.00216212,0.000467232,0.232014,0.00827868,1368,992,0.905244,-0.492868,16.2441,-0.455928,15.4105,0.0522424
22.5467,-7.98009,2.15332,0.0801233,0.0419428,0.0340874,0.00137986,0.000635863,0.000268215,0.00146647,0.000549253,0.312345,0.00818215,1375,992,0.909585,-0.481631,16.6584,-0.549375,15.8159,-0.044714
23.2387,-7.97523,2.14821,0.0804012,0.0413249,0.0334358,0.000766863,0.000716078,0.000173908,0.000917222,0.000565718,0.712906,0.00803939,1382,992,0.910114,-0.472689,17.1575,-0.626526,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.0798443,0.0403917,0.0335994,0.000246513,0.000776986,0.000107024,0.000797765,0.000225734,1.37903,0.00819485,1389,992,0.904984,-0.463354,17.6654,-0.672377,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.0788039,0.0393912,0.0327262,-0.000170818,0.000818214,4.82668e-05,0.000820564,-0.000173168,1.52215,0.00859252,1396,992,0.891605,-0.45647,18.1046,-0.68411,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.0781574,0.0383821,0.0309571,-0.000515003,0.000838349,-1.12597e-05,0.000838443,-0.000515096,-1.56248,0.00876213,1403,992,0.879216,-0.448,18.5661,-0.714349,17.74,-0.260848
26.0034,-7.96667,2.15529,0.0780354,0.0379231,0.0270545,-0.000800948,0.000843142,-6.55922e-05,0.000845754,-0.000803561,-1.53098,0.00891981,1410,992,0.864714,-0.439689,19.0775,-0.745214,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.0772758,0.0368544,0.0232804,-0.00102641,0.000835272,-0.000113777,0.000842199,-0.00103334,-1.50998,0.00893166,1417,992,0.844271,-0.418842,19.7033,-0.790436,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.0754166,0.035366,0.0217598,-0.00119394,0.000817371,-0.000160869,0.000830156,-0.00120673,-1.49149,0.00921379,1424,992,0.820431,-0.39468,20.297,-0.824888,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.0738934,0.0344625,0.0208129,-0.00131055,0.000790648,-0.000201663,0.000809828,-0.00132973,-1.47597,0.00895541,1431,992,0.801735,-0.376391,20.7973,-0.866389,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.0731078,0.033826,0.0174736,-0.00138145,0.000756651,-0.000231052,0.000781335,-0.00140613,-1.46437,0.00834134,1438,992,0.782276,-0.359925,21.2367,-0.941981,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.0727716,0.0332274,0.0123358,-0.0014117,0.000717963,-0.000249819,0.000746875,-0.00144062,-1.45558,0.00918658,1445,992,0.761175,-0.345231,21.5873,-1.00288,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.0719028,0.0322062,0.0105085,-0.0014233,0.000677484,-0.000259341,0.000709025,-0.00145485,-1.44977,0.0101364,1452,992,0.746103,-0.335388,21.9575,-1.05726,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.0707401,0.0310324,0.00903732,-0.00143091,0.000638541,-0.000262103,0.000671222,-0.00146359,-1.44675,0.0103812,1459,992,0.729306,-0.32617,22.4265,-1.08499,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.0700165,0.0307673,0.00746807,-0.00142811,0.000600453,-0.000259738,0.000633182,-0.00146084,-1.44545,0.00984233,1466,992,0.716183,-0.321805,22.9357,-1.14274,22.1788,-0.789662
32.236,-7.94961,2.24045,0.0688195,0.0296347,0.00857791,-0.00141075,0.000560227,-0.000251906,0.000591913,-0.00144243,-1.44567,0.00940274,1473,992,0.707845,-0.308449,23.5405,-1.1787,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.0674583,0.0286717,0.00971475,-0.00139071,0.00052088,-0.000239561,0.000550445,-0.00142028,-1.44801,0.00912842,1480,992,0.69793,-0.298146,24.1969,-1.24138,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.0662018,0.0278918,0.00913998,-0.00137118,0.000485034,-0.000217711,0.000510227,-0.00139637,-1.45559,0.00883173,1487,992,0.6831,-0.29063,24.8539,-1.30153,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.0664265,0.0278001,0.00374259,-0.00134504,0.000455236,-0.000184604,0.00047397,-0.00136377,-1.46966,0.0084462,1494,992,0.665945,-0.28246,25.5678,-1.36707,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.0665427,0.0289111,-0.00375512,-0.0013209,0.000430491,-0.00015107,0.000443426,-0.00133384,-1.48538,0.00840263,1501,992,0.639713,-0.283209,26.3479,-1.43215,25.622,-1.11085
35.785,-7.91509,2.10544,0.0657675,0.0295632,-0.00863522,-0.00131502,0.000412443,-0.000120502,0.000420808,-0.00132339,-1.50149,0.00869128,1508,992,0.613822,-0.28914,27.1389,-1.48542,26.419,-1.16928
36.4933,-7.91299,2.08828,0.0636605,0.0289165,-0.0106363,-0.00132265,0.00039513,-9.36128e-05,0.000400216,-0.00132773,-1.51651,0.00962039,1515,992,0.58527,-0.286074,27.8218,-1.46146,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.0617945,0.0281376,-0.011048,-0.00132969,0.000388987,-6.17091e-05,0.0003912,-0.0013319,-1.53495,0.0104773,1522,992,0.564794,-0.279544,28.4547,-1.40459,27.777,-1.11559
37.8948,-7.91742,2.101,0.0608729,0.0276466,-0.0108834,-0.00133522,0.000381173,-3.14236e-05,0.000381748,-0.0013358,-1.5525,0.0107842,1529,992,0.555701,-0.279074,29.0185,-1.36834,28.351,-1.0888
38.587,-7.92135,2.13365,0.0601022,0.02726,-0.00997442,-0.00134418,0.00037465,-3.89534e-06,0.000374659,-0.00134419,-1.56853,0.0106152,1536,992,0.550747,-0.277306,29.5208,-1.36156,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.0591415,0.0273456,-0.00834794,-0.0013634,0.000371053,1.70442e-05,0.000371221,-0.00136356,1.56097,0.010192,1543,992,0.546335,-0.280434,29.9506,-1.39711,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.0582039,0.0276997,-0.00788085,-0.00139357,0.000371574,2.68542e-05,0.000371982,-0.00139398,1.55559,0.0101632,1550,992,0.537927,-0.278656,30.3271,-1.42742,29.69,-1.13853
40.6394,-7.93612,2.30769,0.0571054,0.0275288,-0.00842476,-0.00146109,0.000376102,2.42893e-05,0.000376423,-0.00146141,1.55758,0.0107711,1557,992,0.524495,-0.265773,30.7394,-1.51203,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.0562482,0.0266588,-0.0116897,-0.00162366,0.000392282,-3.71326e-06,0.000392289,-0.00162367,-1.56895,0.011149,1564,992,0.503853,-0.242728,31.391,-1.65287,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.0420304,0.0200235,-0.0203152,0.000953954,-0.000168623,0.000581314,0.00120073,-0.000415401,0.401461,0.0148951,703,999,0.411052,-0.170664,11.9173,4.67596,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.0421855,0.0204536,-0.0174045,0.000707719,-0.000162035,0.000357704,0.000835931,-0.000290247,0.344167,0.01485,710,999,0.418037,-0.194891,11.4933,4.62148,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.0416275,0.0205931,-0.0158047,0.000503021,-0.000177432,0.000204746,0.000559877,-0.000234288,0.270868,0.0146059,717,999,0.414728,-0.206101,11.0932,4.55575,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.0412968,0.0202697,-0.0158733,0.000369528,-0.000184519,0.000108573,0.000390045,-0.000205036,0.186764,0.0146317,724,999,0.410563,-0.200609,10.7566,4.48563,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.0417385,0.0198398,-0.0172537,0.000308088,-0.000178663,4.55316e-05,0.000312311,-0.000182885,0.0924729,0.014735,731,999,0.412066,-0.18999,10.4557,4.46129,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.0424788,0.0191569,-0.0173867,0.000280175,-0.00016591,9.82618e-06,0.000280391,-0.000166126,0.0220134,0.0140937,738,999,0.419415,-0.178558,10.1278,4.41561,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.042647,0.0186037,-0.0180759,0.00026741,-0.000153121,-9.49338e-06,0.000267624,-0.000153335,-0.0225594,0.0133094,745,999,0.419375,-0.168614,9.8014,4.37454,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.0430898,0.0183426,-0.0209828,0.000272401,-0.000140123,-1.89397e-05,0.000273268,-0.00014099,-0.0457836,0.0133333,752,999,0.417548,-0.160064,9.47561,4.34104,8.97674,4.52007
-35.979,-8.75315,1.30666,0.0434905,0.0185382,-0.0232496,0.000286253,-0.000130875,-2.44693e-05,0.000287683,-0.000132306,-0.0583945,0.013899,759,999,0.416474,-0.166804,9.12552,4.29842,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.04353,0.0188536,-0.0230475,0.000319179,-0.000127426,-1.65156e-05,0.000319789,-0.000128036,-0.036913,0.013868,766,999,0.416705,-0.183297,8.73444,4.24231,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.0428201,0.0191213,-0.0246962,0.000371573,-0.00012631,1.02959e-05,0.000371786,-0.000126523,0.0206675,0.0134591,773,999,0.404869,-0.19278,8.33246,4.18439,7.82873,4.33666
-34.06,-8.75766,1.43633,0.0434819,0.0189754,-0.0192212,0.000429529,-0.000135386,4.82535e-05,0.000433621,-0.000139478,0.0846007,0.0126489,780,999,0.423252,-0.192056,7.96913,4.05911,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.04451,0.0186236,-0.0132136,0.000479503,-0.000150203,9.03667e-05,0.000492215,-0.000162915,0.13975,0.0128385,787,999,0.446921,-0.188958,7.68089,3.9977,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.044102,0.0187315,-0.0124292,0.000527034,-0.000163058,0.000135124,0.000552549,-0.000188572,0.186627,0.0135621,794,999,0.443743,-0.195738,7.41108,3.96856,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.0442546,0.0185709,-0.011288,0.000576005,-0.000167648,0.00017659,0.000615808,-0.000207452,0.221694,0.0134785,801,999,0.447471,-0.202394,7.22636,3.96465,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.0439771,0.0183973,-0.0161825,0.000612142,-0.000170062,0.000212908,0.000666338,-0.000224258,0.249259,0.0133,808,999,0.433163,-0.191451,7.06322,3.9353,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.0446289,0.0188823,-0.0203195,0.000631647,-0.000171657,0.000238558,0.000697151,-0.000237161,0.267976,0.0127422,815,999,0.430258,-0.189917,6.92611,3.87008,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.0454829,0.0196523,-0.0223645,0.000628779,-0.000178497,0.000260833,0.000705722,-0.000255439,0.286851,0.0123564,822,999,0.434043,-0.192897,6.75101,3.79793,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.0467535,0.0208732,-0.0220258,0.000609945,-0.000181874,0.000282297,0.000700283,-0.000272211,0.30971,0.0119839,829,999,0.447531,-0.205589,6.541,3.76242,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.0474888,0.0210266,-0.0181337,0.000599149,-0.000178562,0.000292588,0.000696931,-0.000276344,0.322528,0.0117573,836,999,0.463602,-0.210062,6.32366,3.73262,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.0478636,0.0203575,-0.0142803,0.000614549,-0.0001657,0.000296599,0.000714494,-0.000265646,0.32502,0.0114402,843,999,0.476031,-0.209145,6.08389,3.68494,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.0481187,0.0201204,-0.0131341,0.000625962,-0.000144937,0.000303814,0.000731302,-0.000250277,0.333754,0.0110953,850,999,0.480934,-0.206967,5.83134,3.61578,5.2951,3.80635
