 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7357,-20.1873,0.094165,0.101122,0.0464253,-0.026335,0.00153915,-3.08589e-05,0.00141672,0.00237381,-0.000865522,0.532405,0.00963325,1018,1125,0.984016,-0.467719,6.84424,0.709854,5.71997,1.18808
-11.064,-20.187,0.0628239,0.101671,0.0487433,-0.0220426,0.00157087,-2.50233e-05,0.00147745,0.00245208,-0.00090624,0.5378,0.0106848,1025,1125,0.999218,-0.495219,7.04073,0.716442,5.91693,1.22611
-10.3983,-20.1893,0.0569474,0.102383,0.0497087,-0.0193236,0.00162063,-1.56068e-05,0.00153692,0.00254362,-0.000938593,0.540818,0.0114253,1032,1125,1.01249,-0.512923,7.14059,0.746245,6.0133,1.2647
-9.7381,-20.1925,0.0748863,0.103445,0.0511299,-0.0206041,0.00165056,-5.76513e-06,0.00159517,0.00261974,-0.000974944,0.545967,0.0114254,1039,1125,1.01876,-0.537163,7.15743,0.751815,6.01659,1.27374
-9.08107,-20.1982,0.106564,0.104677,0.0527696,-0.0253082,0.00165051,7.06039e-06,0.0016614,0.00268229,-0.00102472,0.55574,0.010296,1046,1125,1.01755,-0.550882,7.12992,0.770553,5.96853,1.30398
-8.42427,-20.204,0.14065,0.105728,0.054786,-0.0325254,0.00163019,2.4667e-05,0.00173925,0.00274301,-0.00108815,0.569187,0.00958557,1053,1125,1.00742,-0.559622,7.10147,0.781054,5.91778,1.33365
-7.763,-20.2072,0.159165,0.106877,0.0562673,-0.0401085,0.0015926,4.48524e-05,0.00182467,0.00280072,-0.00116327,0.584836,0.00967753,1060,1125,0.997236,-0.565281,7.14871,0.776158,5.94154,1.33872
-7.09804,-20.2089,0.165267,0.107886,0.0571349,-0.0450289,0.00152544,6.44467e-05,0.00191085,0.00284066,-0.00125078,0.602826,0.00935319,1067,1125,0.992755,-0.566841,7.25108,0.768926,6.02605,1.33799
-6.43038,-20.2098,0.162882,0.109246,0.0587081,-0.0489075,0.00141772,8.36001e-05,0.00199214,0.00285151,-0.00135019,0.623843,0.00903025,1074,1125,0.994427,-0.582244,7.39942,0.760083,6.15449,1.33912
-5.76219,-20.2118,0.160277,0.11117,0.0607056,-0.0519195,0.00127965,0.000101823,0.00208178,0.00285421,-0.00147274,0.647555,0.00916926,1081,1125,1.00412,-0.599842,7.56085,0.766265,6.29115,1.36415
-5.09477,-20.2137,0.162509,0.112453,0.0628273,-0.0556896,0.00111863,0.000117402,0.00218578,0.00286039,-0.00162436,0.672824,0.00942967,1088,1125,1.00487,-0.622486,7.70379,0.763315,6.41518,1.37605
-4.42682,-20.2158,0.164594,0.113141,0.0653037,-0.0599302,0.000928388,0.000129645,0.00229565,0.00285914,-0.00180111,0.699276,0.00980956,1095,1125,0.997848,-0.649221,7.8492,0.761902,6.54755,1.39186
-3.75452,-20.2167,0.152307,0.113058,0.0685094,-0.0632867,0.000713556,0.00013687,0.00239988,0.00284235,-0.00199192,0.72561,0.0108949,1102,1125,0.98484,-0.680517,8.05442,0.752656,6.74907,1.41292
-3.08058,-20.2175,0.135885,0.113065,0.0714477,-0.0674686,0.000476386,0.000140132,0.00248754,0.00280148,-0.00218496,0.751656,0.0108006,1109,1125,0.970463,-0.700636,8.28685,0.747619,6.97598,1.44175
-2.40666,-20.2187,0.12155,0.113053,0.0746113,-0.069852,0.000209429,0.000139027,0.00255478,0.00272925,-0.00238079,0.778509,0.0104547,1116,1125,0.960743,-0.727708,8.51542,0.743049,7.20179,1.47285
-1.73154,-20.2195,0.104874,0.113187,0.0770961,-0.0773726,-9.51064e-05,0.000129997,0.0026006,0.00262048,-0.00258559,0.807024,0.00898065,1123,1125,0.938176,-0.741834,8.77028,0.74745,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.112884,0.079756,-0.0872775,-0.000406353,0.000113256,0.00262498,0.00249126,-0.00278435,0.834724,0.00832228,1130,1125,0.904017,-0.763576,9.02184,0.753323,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.112467,0.0829916,-0.0979663,-0.000679279,9.24615e-05,0.00262396,0.00235878,-0.00294559,0.858403,0.00862951,1137,1125,0.865982,-0.79129,9.31743,0.730247,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.111547,0.0870852,-0.109098,-0.000945764,6.62822e-05,0.0026005,0.00220954,-0.00308902,0.881491,0.00910121,1144,1125,0.820863,-0.824737,9.71165,0.711843,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.109352,0.0914172,-0.119817,-0.00129794,3.24292e-05,0.00254661,0.00199929,-0.0032648,0.913146,0.00924708,1151,1125,0.763298,-0.858402,10.1661,0.71165,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.10707,0.0949391,-0.129061,-0.00177627,-9.92152e-06,0.00245412,0.0017151,-0.00350129,0.95812,0.00896579,1158,1125,0.709107,-0.884648,10.6274,0.711636,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.104534,0.0971794,-0.135615,-0.00232263,-5.16811e-05,0.00232828,0.00140325,-0.00377756,1.01227,0.0085604,1165,1125,0.660305,-0.902256,11.0689,0.709577,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.102108,0.0998698,-0.143483,-0.00289382,-8.91061e-05,0.00217992,0.00110058,-0.0040835,1.07123,0.00870754,1172,1125,0.608564,-0.924454,11.4711,0.676013,10.188,1.59026
3.74582,-20.2,-0.224648,0.0989505,0.10287,-0.151917,-0.00351757,-0.000123652,0.00200853,0.000808813,-0.00445004,1.13615,0.00949622,1179,1125,0.54736,-0.946134,11.7842,0.637764,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.0985824,0.107771,-0.164375,-0.00420777,-0.000155134,0.00179599,0.000526233,-0.00488914,1.20819,0.0119599,1186,1125,0.502435,-0.980916,12.0814,0.572613,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.100473,0.109958,-0.165596,-0.00491967,-0.000183565,0.00154641,0.000276643,-0.00537988,1.28154,0.0136599,1193,1125,0.514614,-0.995992,12.3355,0.571057,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.0996223,0.111887,-0.167696,-0.0055997,-0.000207895,0.00127744,7.94479e-05,-0.00588704,1.34954,0.0144483,1200,1125,0.495883,-1.01203,12.5074,0.594263,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0916265,0.112365,-0.170245,-0.00621289,-0.000226372,0.00100257,-6.29313e-05,-0.00637633,1.4092,0.0123129,1207,1125,0.402481,-1.01257,12.5534,0.654359,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0831343,0.11302,-0.181065,-0.00670954,-0.000242714,0.00073357,-0.000160544,-0.00679171,1.45925,0.0103644,1214,1125,0.279206,-1.01322,12.6336,0.683792,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.0764436,0.11562,-0.195475,-0.00703657,-0.000257293,0.000482284,-0.000223155,-0.00707071,1.50013,0.00868022,1221,1125,0.162931,-1.03215,12.7479,0.686831,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.0721673,0.117973,-0.203492,-0.00717678,-0.000272434,0.000251396,-0.000263293,-0.00718592,1.53445,0.00871519,1228,1125,0.0906237,-1.05113,12.923,0.692959,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.0667742,0.11921,-0.209024,-0.00719152,-0.000286708,2.9509e-05,-0.000286583,-0.00719164,1.56652,0.00823002,1235,1125,0.0145849,-1.05512,13.1038,0.735935,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.0613923,0.117607,-0.207513,-0.00715317,-0.000299632,-0.000199642,-0.000293821,-0.00715898,-1.5417,0.00852079,1242,1125,-0.0390265,-1.03854,13.342,0.795878,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.0567869,0.115272,-0.202561,-0.00709018,-0.000311647,-0.000455363,-0.000281193,-0.00712063,-1.50402,0.0089524,1249,1125,-0.0737708,-1.01899,13.6073,0.836467,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0520577,0.113118,-0.198075,-0.00699376,-0.000327129,-0.000731591,-0.000247789,-0.0070731,-1.46277,0.00927628,1256,1125,-0.111071,-1.00492,13.903,0.851235,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0470259,0.112456,-0.194751,-0.00687791,-0.000358481,-0.00101721,-0.000203454,-0.00703294,-1.41956,0.00934321,1263,1125,-0.155344,-0.997777,14.2315,0.855266,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.0440567,0.112586,-0.187972,-0.0067957,-0.000412288,-0.001316,-0.000151626,-0.00705637,-1.37526,0.00990954,1270,1125,-0.167901,-1.01148,14.5888,0.852106,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0423613,0.112813,-0.178992,-0.00674777,-0.000483535,-0.00162752,-8.5925e-05,-0.00714538,-1.33119,0.0110678,1277,1125,-0.1604,-1.03469,14.9207,0.869951,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.040828,0.111487,-0.172108,-0.00668048,-0.000566184,-0.00193997,-2.60677e-06,-0.00724406,-1.28807,0.0117871,1284,1125,-0.156982,-1.0372,15.1808,0.894775,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0378766,0.109252,-0.172844,-0.00653907,-0.000663254,-0.00223324,8.91869e-05,-0.00729151,-1.24581,0.011244,1291,1125,-0.191377,-1.01021,15.4022,0.936151,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.0324313,0.105796,-0.180057,-0.00630344,-0.000779638,-0.00249916,0.00018323,-0.00726631,-1.20305,0.00998499,1298,1125,-0.271127,-0.949094,15.6064,0.994027,15.0736,1.92623
15.9352,-20.2597,-0.0427434,0.0245036,0.101842,-0.181808,-0.00595157,-0.000914274,-0.00272237,0.000275837,-0.00714168,-1.15867,0.00908123,1305,1125,-0.358919,-0.894602,15.8045,1.05577,15.3586,1.95346
16.6139,-20.2649,-0.0216537,0.0162894,0.0976318,-0.17469,-0.00547741,-0.00105863,-0.00288733,0.00036764,-0.00690369,-1.11198,0.00962288,1312,1125,-0.421368,-0.85357,16.0031,1.12509,15.6556,1.98833
17.2962,-20.2691,-0.0101242,0.011035,0.0935903,-0.16381,-0.00491389,-0.00120184,-0.00298931,0.000460776,-0.0065765,-1.06322,0.0109205,1319,1125,-0.441405,-0.820771,16.2797,1.19168,16.0019,2.02409
17.9784,-20.2735,0.00317636,0.00682514,0.0903809,-0.151614,-0.0042826,-0.00133903,-0.00302987,0.000557605,-0.00617924,-1.01149,0.0120177,1326,1125,-0.446502,-0.792009,16.5672,1.23966,16.3488,2.05786
18.6577,-20.2777,0.0277388,0.00279227,0.0880269,-0.142073,-0.00358218,-0.001465,-0.0030093,0.000666471,-0.00571365,-0.954524,0.0115957,1333,1125,-0.458241,-0.773447,16.8195,1.25823,16.6556,2.06468
19.3347,-20.2837,0.0606507,-0.00102691,0.0856883,-0.133271,-0.00282632,-0.00157964,-0.0029287,0.000791315,-0.00519728,-0.890253,0.0108299,1340,1125,-0.469875,-0.748974,17.0463,1.29333,16.9337,2.09258
20.008,-20.2891,0.107036,-0.00127341,0.0819447,-0.124626,-0.00206029,-0.00167349,-0.00279323,0.000933026,-0.00466681,-0.819962,0.0093108,1347,1125,-0.444951,-0.730128,17.2624,1.3213,17.1624,2.07796
20.6886,-20.2946,0.131633,-0.000144146,0.0781762,-0.114335,-0.00133189,-0.00173847,-0.00262237,0.00109506,-0.00416541,-0.746715,0.00932414,1354,1125,-0.40044,-0.709001,17.5938,1.39242,17.4927,2.11159
21.3719,-20.2995,0.149638,0.000948709,0.0749267,-0.104833,-0.000720494,-0.00177499,-0.00245112,0.00125945,-0.00375493,-0.67946,0.00940654,1361,1125,-0.358788,-0.68913,17.9626,1.45712,17.8597,2.14703
22.0563,-20.3042,0.166167,0.000170715,0.0717012,-0.0943488,-0.000283912,-0.00178251,-0.00229633,0.00138228,-0.0034487,-0.627693,0.00896005,1368,1125,-0.332665,-0.66522,18.3253,1.5131,18.2413,2.18014
22.7401,-20.308,0.186045,-0.00160182,0.0677071,-0.0854596,3.81692e-06,-0.0017673,-0.00215887,0.00145169,-0.00321518,-0.590765,0.00882347,1375,1125,-0.321267,-0.619637,18.6729,1.54162,18.617,2.18737
23.4252,-20.3111,0.20393,-0.00253249,0.0636626,-0.0779475,0.000216741,-0.001736,-0.00202935,0.00149238,-0.00301164,-0.561181,0.00917394,1382,1125,-0.305597,-0.572537,19.0482,1.55999,19.0099,2.18194
24.1198,-20.3124,0.194284,-0.00133049,0.060256,-0.0725055,0.000412609,-0.0016942,-0.00189772,0.00152969,-0.00281128,-0.532028,0.0100372,1389,1125,-0.27521,-0.537748,19.5758,1.60339,19.5303,2.1988
24.8172,-20.3133,0.178427,-0.000159835,0.0567765,-0.063376,0.000588791,-0.00164032,-0.00175749,0.00155534,-0.00260687,-0.502814,0.0103542,1396,1125,-0.232768,-0.51624,20.1357,1.65485,20.0859,2.21679
25.5163,-20.3134,0.159052,-9.73288e-06,0.053572,-0.0519445,0.000750305,-0.00157292,-0.00160867,0.00157292,-0.00239553,-0.472697,0.0102783,1403,1125,-0.192845,-0.497169,20.707,1.69177,20.6654,2.2286
26.2174,-20.3135,0.135997,-0.000276574,0.0503955,-0.0402256,0.000925093,-0.00149942,-0.00145736,0.00160848,-0.00218281,-0.438477,0.0102863,1410,1125,-0.155889,-0.478056,21.2982,1.73362,21.269,2.24647
26.9231,-20.3147,0.101066,-0.000516314,0.0464224,-0.0321072,0.00113146,-0.00142626,-0.00130231,0.00167784,-0.00197264,-0.397241,0.00993524,1417,1125,-0.130131,-0.441342,21.9517,1.82924,21.9317,2.311
27.6283,-20.3155,0.0697018,0.000210084,0.0425907,-0.0277568,0.00135848,-0.00135481,-0.00114625,0.00177789,-0.00177422,-0.350767,0.0098428,1424,1125,-0.107189,-0.408515,22.6116,1.91848,22.5876,2.36042
28.3291,-20.3169,0.0534174,0.00124623,0.0391972,-0.0217834,0.00156904,-0.00127934,-0.000993405,0.00188127,-0.00159158,-0.304531,0.0102377,1431,1125,-0.0757164,-0.385555,23.2171,1.98558,23.1867,2.39067
29.0249,-20.3183,0.0540526,0.00307104,0.0379213,-0.0146351,0.00173006,-0.00119858,-0.000849345,0.00195855,-0.00142707,-0.262802,0.0104678,1438,1125,-0.0329749,-0.37762,23.766,1.98507,23.721,2.38608
29.7189,-20.3207,0.0617955,0.00566953,0.0362915,-0.00930322,0.00183565,-0.00111331,-0.000710618,0.00199795,-0.00127562,-0.22455,0.0105109,1445,1125,0.0116252,-0.36771,24.302,1.99898,24.2326,2.38655
30.4159,-20.3221,0.0625202,0.0076583,0.0344432,-0.00357866,0.00191108,-0.00103718,-0.000577284,0.00202009,-0.00114619,-0.186626,0.010258,1452,1125,0.0516161,-0.357793,24.8704,2.0103,24.7833,2.38059
31.1093,-20.3257,0.0752689,0.00810334,0.0323088,0.00195085,0.00196924,-0.000964971,-0.000457091,0.00203879,-0.00103453,-0.151014,0.00975844,1459,1125,0.075682,-0.344354,25.3778,2.04465,25.2895,2.39456
31.8033,-20.331,0.087951,0.00911213,0.0306032,0.00754165,0.00201534,-0.000893624,-0.000350579,0.00205699,-0.000935279,-0.118261,0.00918531,1466,1125,0.105589,-0.329397,25.8993,2.1051,25.8035,2.44542
32.4978,-20.3359,0.100968,0.0109277,0.0292129,0.0108938,0.00204024,-0.000822104,-0.000263361,0.00206427,-0.000846133,-0.0909911,0.00913497,1473,1125,0.135856,-0.308714,26.4381,2.14833,26.3245,2.48657
33.1907,-20.34,0.12035,0.0134806,0.0277578,0.012925,0.0020206,-0.000757265,-0.000188667,0.00203336,-0.00077002,-0.0675049,0.00930977,1480,1125,0.168982,-0.294006,26.967,2.171,26.8268,2.49721
33.8858,-20.3433,0.134977,0.0157347,0.0264594,0.014104,0.00197167,-0.000695297,-0.000128277,0.00197783,-0.000701453,-0.0479509,0.00927941,1487,1125,0.1961,-0.282196,27.5225,2.18874,27.3583,2.50162
34.5834,-20.3461,0.144575,0.0178802,0.0253324,0.014253,0.00192199,-0.000636913,-7.53981e-05,0.00192421,-0.000639132,-0.0294309,0.00936883,1494,1125,0.218448,-0.277618,28.1077,2.21178,27.9202,2.50575
35.2849,-20.3503,0.144444,0.0188786,0.0252294,0.0139501,0.00186611,-0.000580183,-2.5789e-05,0.00186639,-0.000580455,-0.0105405,0.0103887,1501,1125,0.227338,-0.285142,28.7307,2.27584,28.5319,2.55961
35.9874,-20.354,0.143377,0.0193061,0.0252307,0.015437,0.00175771,-0.000526071,2.44788e-05,0.00175797,-0.000526333,0.0107169,0.0106283,1508,1125,0.236784,-0.284975,29.3592,2.317,29.1564,2.60409
-35.8675,-20.7034,-0.549496,0.0684182,0.0256223,0.00544372,0.00150555,0.000254049,0.000765079,0.00186819,-0.000108587,0.44262,0.0151688,759,1132,0.744112,-0.282709,11.7486,0.120468,11.0383,0.403804
-35.2185,-20.7055,-0.552009,0.06903,0.0248064,0.0118258,0.00129134,0.000223412,0.000677356,0.00161989,-0.000105138,0.451614,0.015176,766,1132,0.764123,-0.267866,11.542,0.144119,10.8381,0.438686
-34.567,-20.7081,-0.564761,0.0712495,0.0233377,0.0127905,0.00113946,0.000187934,0.000635168,0.00145729,-0.000129895,0.463956,0.0136669,773,1132,0.790127,-0.252808,11.4124,0.225146,10.6872,0.505191
-33.9204,-20.7115,-0.550956,0.0722726,0.0234744,0.00416686,0.00103585,0.000139768,0.000619394,0.00135226,-0.000176645,0.472284,0.0129867,780,1132,0.782168,-0.249746,11.1876,0.263928,10.4337,0.531418
-33.276,-20.7145,-0.524255,0.0723669,0.0243081,-0.00476459,0.000968416,7.96873e-05,0.000619378,0.00128634,-0.00023824,0.474232,0.012613,787,1132,0.763131,-0.258656,10.9078,0.264686,10.1344,0.522062
-32.6298,-20.7151,-0.504785,0.0725313,0.0258144,-0.00936252,0.000915435,1.86537e-05,0.000630325,0.00124058,-0.000306495,0.476242,0.0127017,794,1132,0.753909,-0.277848,10.658,0.214586,9.87311,0.475217
-31.9819,-20.7181,-0.492625,0.0726554,0.0271055,-0.00954609,0.000863609,-4.25324e-05,0.000637203,0.0011924,-0.000371319,0.476353,0.0127417,801,1132,0.753887,-0.296328,10.4351,0.228719,9.6481,0.498175
-31.334,-20.7234,-0.478582,0.0726658,0.0281201,-0.00597798,0.000820033,-9.41364e-05,0.000635564,0.00114581,-0.000419911,0.473657,0.012715,808,1132,0.761035,-0.303195,10.202,0.273135,9.42154,0.565418
-30.6892,-20.7293,-0.447723,0.0730644,0.0293715,-0.00207373,0.000789958,-0.000137904,0.000636244,0.00111345,-0.000461399,0.47038,0.0132575,815,1132,0.773157,-0.322712,9.90992,0.300706,9.13242,0.608679
-30.0443,-20.7339,-0.415909,0.0739727,0.0306853,-0.003765,0.00076837,-0.000187823,0.000639555,0.00108878,-0.000508229,0.464434,0.0142804,822,1132,0.778266,-0.342259,9.63802,0.309244,8.84707,0.622238
-29.3959,-20.7345,-0.398403,0.0754708,0.0309459,0.00072251,0.000757687,-0.000222478,0.000646193,0.00107862,-0.000543411,0.460965,0.0149892,829,1132,0.803837,-0.360064,9.42826,0.269059,8.62994,0.579287
-28.7481,-20.7367,-0.376842,0.0764165,0.0302622,0.00549823,0.000763267,-0.00023365,0.000650887,0.00108463,-0.000555018,0.458625,0.0146941,836,1132,0.82449,-0.361551,9.20189,0.256909,8.40257,0.560928
-28.1017,-20.7399,-0.346992,0.0768652,0.0294315,0.0104118,0.000781814,-0.000225494,0.000645138,0.00109662,-0.000540296,0.45397,0.0135807,843,1132,0.840315,-0.353141,8.94258,0.24316,8.14759,0.548254
-27.46,-20.749,-0.294829,0.0766795,0.0295195,0.0096045,0.000804758,-0.000213674,0.00063645,0.00111063,-0.000519547,0.448001,0.0124443,850,1132,0.836112,-0.352758,8.59971,0.308088,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.0770267,0.0292929,0.00698857,0.000833308,-0.000199976,0.000633489,0.00113412,-0.000500786,0.443323,0.0118538,857,1132,0.833461,-0.348513,8.33079,0.393233,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.0771971,0.0294973,0.00377467,0.000874068,-0.000184149,0.000631916,0.00116914,-0.000479222,0.436858,0.0125376,864,1132,0.827304,-0.34809,8.13873,0.43219,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.0774358,0.0296031,0.00180611,0.0009366,-0.000158122,0.000636678,0.00122886,-0.000450382,0.430345,0.0128131,871,1132,0.824728,-0.341401,7.97072,0.453915,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.0778263,0.029759,0.00317249,0.00101398,-0.00012487,0.000651626,0.00130993,-0.000420811,0.426307,0.0126826,878,1132,0.831549,-0.337116,7.83033,0.449132,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.0787036,0.0301346,0.00672223,0.00109869,-9.00061e-05,0.000678168,0.00140609,-0.000397414,0.425587,0.0125837,885,1132,0.848731,-0.34411,7.65321,0.445882,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.0795571,0.0306043,0.00568153,0.00119151,-5.88828e-05,0.000713828,0.00151522,-0.000382592,0.425747,0.0121366,892,1132,0.854763,-0.346952,7.51439,0.463682,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.0805894,0.0304211,0.00222862,0.0012941,-3.11141e-05,0.000747146,0.00163013,-0.000367144,0.422647,0.0119754,899,1132,0.85703,-0.338882,7.43288,0.499933,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.0813233,0.0304729,0.00353782,0.00140015,-6.29488e-06,0.000781642,0.00174835,-0.000354494,0.419081,0.0122519,906,1132,0.867406,-0.33153,7.40993,0.534189,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.0823359,0.0308182,0.00901405,0.00149887,1.59553e-05,0.000821143,0.00186377,-0.000348949,0.418175,0.0123573,913,1132,0.890813,-0.339301,7.34227,0.552727,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.0835002,0.031416,0.0127864,0.00158717,3.74308e-05,0.000863835,0.00197275,-0.000348145,0.419817,0.0119639,920,1132,0.911787,-0.354688,7.17714,0.551885,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.0848563,0.0317973,0.0139402,0.00165399,5.92252e-05,0.000902683,0.00206104,-0.000347825,0.42363,0.0111869,927,1132,0.928521,-0.371508,7.01499,0.540862,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.0862646,0.0323749,0.0104111,0.00170071,7.8811e-05,0.00093356,0.00212636,-0.000346838,0.427784,0.0101507,934,1132,0.934219,-0.382441,6.87315,0.536318,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.0871818,0.0328718,0.0073195,0.00173086,8.96208e-05,0.000959244,0.0021726,-0.000352125,0.431563,0.00964658,941,1132,0.935632,-0.389507,6.85213,0.533508,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.0878253,0.0340495,0.00237578,0.00174436,8.70635e-05,0.000984017,0.00220216,-0.000370736,0.435451,0.00978624,948,1132,0.929217,-0.393521,6.89416,0.539948,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.0889202,0.0354774,-0.00262467,0.00174114,7.52291e-05,0.00100678,0.00221487,-0.000398501,0.439802,0.0101206,955,1132,0.927268,-0.394407,6.88853,0.553882,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.0903855,0.0367568,-0.00476196,0.00172113,5.70133e-05,0.00102887,0.00221229,-0.000434143,0.445383,0.0107023,962,1132,0.936371,-0.398079,6.83639,0.547417,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.0920985,0.0378767,-0.00620826,0.00168463,3.5223e-05,0.00106079,0.00220359,-0.000483733,0.454982,0.0113963,969,1132,0.949815,-0.406017,6.77067,0.554407,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.0930502,0.0385299,-0.00842564,0.00163155,9.17388e-06,0.00110228,0.00218895,-0.000548229,0.468184,0.0118069,976,1132,0.953271,-0.408958,6.74955,0.574981,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.0941141,0.0396223,-0.0105009,0.0015743,-1.88874e-05,0.00115006,0.0021767,-0.000621296,0.48251,0.0117563,983,1132,0.958082,-0.412962,6.73717,0.602293,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.0955745,0.0414024,-0.0146155,0.00152637,-4.21082e-05,0.0011995,0.00217525,-0.000690988,0.495875,0.0113105,990,1132,0.961562,-0.428407,6.72671,0.622604,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.0971673,0.0427629,-0.0206761,0.00148973,-5.91819e-05,0.00125095,0.00218655,-0.000756001,0.508227,0.0117796,997,1132,0.961372,-0.441891,6.74739,0.62896,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.0984556,0.0430892,-0.024485,0.00146358,-6.7373e-05,0.00130861,0.00221415,-0.000817945,0.520756,0.0118922,1004,1132,0.963888,-0.449029,6.84162,0.656682,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.0991081,0.0440155,-0.0251356,0.00145256,-6.80755e-05,0.0013681,0.00225742,-0.000872932,0.531775,0.0111607,1011,1132,0.967626,-0.456638,7.00858,0.667283,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.100024,0.0455074,-0.0217989,0.0014592,-5.81493e-05,0.00142475,0.00231468,-0.000913632,0.540746,0.0100825,1018,1132,0.98442,-0.46511,7.21428,0.66511,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.100665,0.0477197,-0.0178995,0.00149352,-3.81046e-05,0.00147801,0.00239233,-0.000936915,0.546371,0.010391,1025,1132,0.999645,-0.495197,7.39942,0.66923,6.29313,1.16647
-10.3781,-20.8215,-0.0932473,0.101328,0.0490414,-0.0173478,0.00154331,-1.16068e-05,0.00153067,0.00248265,-0.000950944,0.550416,0.0110843,1032,1132,1.00662,-0.522655,7.47524,0.686385,6.36247,1.18561
-9.71772,-20.8239,-0.0753964,0.102134,0.0505089,-0.018559,0.00157154,1.52492e-05,0.00158209,0.0025565,-0.000969706,0.556846,0.0110522,1039,1132,1.01039,-0.546163,7.49017,0.670462,6.3667,1.17498
-9.06139,-20.8306,-0.0406191,0.103202,0.0522985,-0.0244753,0.00157017,4.31236e-05,0.00164021,0.00261586,-0.00100257,0.567563,0.0101834,1046,1132,1.00422,-0.555491,7.44935,0.700893,6.30527,1.2221
-8.40553,-20.8376,-0.00255347,0.104226,0.0540688,-0.0322252,0.00154926,7.57318e-05,0.00170986,0.00267434,-0.00104934,0.581972,0.00998733,1053,1132,0.992488,-0.556915,7.40429,0.725043,6.23743,1.26669
-7.74436,-20.8417,0.0166727,0.105204,0.0554412,-0.0379952,0.00151196,0.000109484,0.00178865,0.00273193,-0.00111048,0.598581,0.0101958,1060,1132,0.985465,-0.562648,7.44373,0.737552,6.25789,1.29069
-7.07941,-20.8445,0.0230856,0.10638,0.0564547,-0.0410271,0.00144682,0.00013978,0.00186995,0.00277416,-0.00118756,0.61729,0.00984907,1067,1132,0.987877,-0.567333,7.54356,0.747598,6.34074,1.31142
-6.41096,-20.8448,0.0181535,0.107583,0.0580179,-0.0435171,0.00134095,0.000164285,0.00194798,0.0027875,-0.00128227,0.638743,0.00927547,1074,1132,0.991758,-0.581842,7.69949,0.72516,6.48035,1.30275
-5.74154,-20.8458,0.0113985,0.109484,0.059981,-0.0465902,0.00120233,0.000183484,0.00203516,0.00279086,-0.00140504,0.662762,0.00922349,1081,1132,1.00112,-0.602815,7.87886,0.720847,6.63513,1.31311
-5.07256,-20.847,0.00820965,0.110888,0.0625148,-0.0525706,0.00104007,0.00019963,0.00213612,0.00279691,-0.00155721,0.688278,0.00955613,1088,1132,0.996983,-0.629487,8.04971,0.713858,6.78252,1.32116
