 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8744,-28.9143,-2.48933,0.0483234,0.0198158,0.00575277,0.000561867,7.99914e-05,0.00030097,0.000706461,-6.46018e-05,0.447864,0.0118113,864,1223,0.523735,-0.220194,13.5834,-1.53475,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0487723,0.0201051,0.00369893,0.000567804,5.36449e-05,0.000312321,0.000715242,-9.37929e-05,0.441056,0.0117416,871,1223,0.52339,-0.218124,13.4635,-1.48069,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.0493751,0.019702,0.0015102,0.000572692,3.44602e-05,0.000344926,0.000741066,-0.000133913,0.454119,0.0119834,878,1223,0.524473,-0.210748,13.3726,-1.4243,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0496919,0.0194818,-0.000374166,0.000579666,2.76798e-05,0.000394248,0.000784925,-0.000177579,0.480018,0.011962,885,1223,0.52311,-0.205199,13.298,-1.36144,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0497911,0.0205477,-0.00236922,0.000586889,3.91909e-05,0.000455397,0.000844434,-0.000218354,0.514695,0.0118253,892,1223,0.518744,-0.21792,13.2422,-1.29228,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0504717,0.021975,-0.00117417,0.000592074,5.51348e-05,0.000515569,0.000904885,-0.000257677,0.545354,0.0111448,899,1223,0.528017,-0.240278,13.173,-1.21741,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.0511466,0.0227934,0.00173034,0.000599502,7.34394e-05,0.000570936,0.000965083,-0.000292142,0.569539,0.0106839,906,1223,0.541506,-0.25894,13.1373,-1.14126,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.0516958,0.0228538,0.00374426,0.000618824,9.04863e-05,0.000624456,0.00103269,-0.000323379,0.585294,0.0107135,913,1223,0.551822,-0.259462,13.1027,-1.08894,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.0519553,0.022504,0.00485474,0.000647141,0.000108591,0.000683867,0.00111284,-0.000357106,0.597843,0.0105606,920,1223,0.557036,-0.251333,13.0876,-1.03523,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.0518846,0.0223438,0.0053466,0.000677362,0.000126478,0.000740396,0.00119189,-0.000388051,0.607321,0.0102553,927,1223,0.557207,-0.245773,13.069,-0.973457,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.0524558,0.0229109,0.00436309,0.000703419,0.000143336,0.000790937,0.00126243,-0.000415672,0.615253,0.00997467,934,1223,0.560366,-0.24945,13.0455,-0.915844,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.0531759,0.023421,0.00797974,0.000716402,0.000159911,0.000841109,0.00132409,-0.000447781,0.62566,0.0104748,941,1223,0.576445,-0.259719,12.9663,-0.885151,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.0537323,0.0236084,0.0125337,0.00071083,0.000181542,0.000880617,0.00136571,-0.000473337,0.639431,0.0113366,948,1223,0.593286,-0.272545,12.8458,-0.824373,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.0539754,0.0236928,0.0162343,0.000702679,0.000211962,0.000904131,0.00139415,-0.000479511,0.652902,0.0118634,955,1223,0.604826,-0.282746,12.7346,-0.724033,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.0544395,0.0238143,0.0168881,0.000705692,0.000257309,0.000909775,0.00141849,-0.000455491,0.664592,0.0113333,962,1223,0.611158,-0.28135,12.7048,-0.622546,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.0548178,0.024061,0.0164335,0.000718726,0.000309731,0.00090376,0.00144084,-0.000412379,0.674135,0.010792,969,1223,0.61378,-0.272292,12.734,-0.55259,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.0554547,0.0249826,0.0121014,0.00072723,0.000368152,0.000898527,0.00146398,-0.000368598,0.686789,0.0113286,976,1223,0.609047,-0.271943,12.8132,-0.511266,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.0563297,0.0257865,0.003797,0.000716249,0.000433356,0.00089341,0.00147934,-0.000329735,0.706889,0.0116703,983,1223,0.596597,-0.267532,12.9049,-0.444973,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.0571696,0.0262807,0.00108883,0.000694118,0.000499507,0.000884534,0.00148668,-0.000293057,0.730615,0.0119316,990,1223,0.597945,-0.271351,12.9969,-0.361771,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0575099,0.0256793,0.00269479,0.000670713,0.000565621,0.000871054,0.0014908,-0.00025447,0.755272,0.0116297,997,1223,0.605402,-0.265197,13.0442,-0.254793,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.0575444,0.0257446,0.006334,0.000648414,0.000628473,0.000862434,0.00150093,-0.000224048,0.779618,0.0108736,1004,1223,0.614769,-0.270353,13.0033,-0.177161,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.0577776,0.0265453,0.00791067,0.000620356,0.000684864,0.000868869,0.00152208,-0.000216857,0.80395,0.0102389,1011,1223,0.620741,-0.283234,12.9366,-0.147098,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.058752,0.0278116,0.00416296,0.000580278,0.000728801,0.000889806,0.00154744,-0.00023836,0.827031,0.00981482,1018,1223,0.620492,-0.29607,12.8129,-0.134649,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.0600773,0.029012,-0.00140548,0.000530504,0.000755369,0.000925499,0.00157524,-0.000289367,0.845844,0.0104425,1025,1223,0.619026,-0.306685,12.7423,-0.110279,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.0604755,0.0291981,-0.00537728,0.000480327,0.000765674,0.000978654,0.001612,-0.000365998,0.857781,0.0104916,1032,1223,0.612161,-0.306821,12.7261,-0.0570156,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.0602999,0.0293134,-0.00508046,0.000443869,0.000762825,0.00103553,0.00165109,-0.000444393,0.861801,0.0103495,1039,1223,0.610505,-0.308784,12.8041,0.0142833,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.0597333,0.02954,-0.00180092,0.000418302,0.000752814,0.00108641,0.00168477,-0.000513651,0.861775,0.00997026,1046,1223,0.612677,-0.315343,12.917,0.109757,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.0589898,0.0304485,0.00171191,0.00038944,0.000735114,0.00114504,0.00172029,-0.000595737,0.860304,0.00958661,1053,1223,0.613482,-0.331038,13.1032,0.177696,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.0589709,0.0318222,0.00358039,0.000347208,0.000713569,0.00121192,0.00175608,-0.0006953,0.860405,0.00942615,1060,1223,0.617411,-0.347262,13.3081,0.239936,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.0591594,0.0331474,0.0031385,0.000304729,0.00068869,0.00128228,0.00179328,-0.000799865,0.859705,0.00919355,1067,1223,0.617311,-0.360856,13.5086,0.303062,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0598417,0.0344029,0.000365419,0.000263962,0.000667426,0.00134891,0.00182961,-0.000898221,0.859624,0.00962474,1074,1223,0.616014,-0.377143,13.6737,0.369551,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.0603496,0.0352907,-0.00121509,0.00021543,0.000653728,0.00140412,0.0018557,-0.000986539,0.862812,0.0101375,1081,1223,0.616199,-0.388855,13.8188,0.415617,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.0606968,0.0364783,-0.00394611,0.000151032,0.000647637,0.00144661,0.0018671,-0.00106843,0.870392,0.0104775,1088,1223,0.611418,-0.396506,14.0082,0.460703,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0607898,0.0378162,-0.00540684,4.78444e-05,0.000643291,0.00146041,0.00183601,-0.00114488,0.885952,0.0115123,1095,1223,0.607387,-0.401032,14.2332,0.512288,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.0610094,0.0393291,-0.00542984,-0.000107609,0.000638472,0.00145098,0.0017636,-0.00123274,0.911221,0.0121286,1102,1223,0.608547,-0.414678,14.438,0.574196,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.0609172,0.0403414,-0.00450366,-0.000328047,0.00064017,0.00143961,0.00167489,-0.00136276,0.947598,0.0121677,1109,1223,0.609246,-0.428917,14.5898,0.661149,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.0609974,0.0414701,-0.00798848,-0.000616821,0.00065325,0.00143708,0.00158935,-0.00155292,0.993444,0.0121587,1116,1223,0.599377,-0.439036,14.7383,0.729934,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0614109,0.0419742,-0.0132232,-0.000954792,0.000678137,0.00144071,0.00151765,-0.0017943,1.04319,0.0119023,1123,1223,0.588106,-0.443944,14.9759,0.807191,14.298,1.24487
-0.622412,-29.11,-2.48971,0.0614459,0.043583,-0.0158585,-0.00130869,0.000706872,0.0014296,0.0014482,-0.00205001,1.09241,0.0108145,1130,1223,0.579796,-0.45332,15.2726,0.869171,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.060134,0.0447817,-0.0134091,-0.00164587,0.000735079,0.00140029,0.00138255,-0.00229334,1.13769,0.00958211,1137,1223,0.571969,-0.467115,15.6038,0.914001,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.0581816,0.0460858,-0.0158045,-0.0019555,0.000761008,0.00136879,0.00133108,-0.00252557,1.17617,0.00919202,1144,1223,0.543739,-0.477124,15.8958,0.947453,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.0565224,0.0469268,-0.0235498,-0.00222892,0.000785222,0.0013419,0.00129606,-0.00273976,1.20705,0.00978333,1151,1223,0.503355,-0.478621,16.089,1.02478,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.0548745,0.047903,-0.0293037,-0.00245502,0.000807668,0.00131135,0.00126939,-0.00291674,1.23226,0.0102792,1158,1223,0.46862,-0.483026,16.2197,1.11116,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.052659,0.0499834,-0.0332169,-0.0026312,0.000825333,0.0012708,0.00124226,-0.00304812,1.25378,0.0105522,1165,1223,0.432854,-0.501225,16.3377,1.16186,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.0501716,0.0522602,-0.032066,-0.00275757,0.000832446,0.00121427,0.00120458,-0.0031297,1.27342,0.00986478,1172,1223,0.4088,-0.534268,16.4815,1.19716,15.9,1.73075
4.11455,-29.1445,-2.52016,0.0472474,0.0546272,-0.0308427,-0.00283005,0.000829674,0.00113384,0.00115248,-0.00315286,1.29343,0.00971674,1179,1223,0.380453,-0.567936,16.7621,1.22053,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.0446285,0.0558795,-0.0310023,-0.00285733,0.000817811,0.0010342,0.00108885,-0.00312837,1.31448,0.0104089,1186,1223,0.351635,-0.584401,17.2017,1.28859,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.0428997,0.0564639,-0.0334704,-0.0028635,0.000798062,0.000922092,0.00101716,-0.0030826,1.33751,0.0106096,1193,1223,0.325465,-0.590013,17.6991,1.36746,17.1946,1.93179
6.19876,-29.149,-2.69249,0.0419514,0.0573043,-0.038632,-0.00286937,0.000773416,0.000808923,0.000944967,-0.00304092,1.36182,0.0104387,1200,1223,0.299277,-0.593775,18.2056,1.44242,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.040583,0.0587859,-0.0443765,-0.00288462,0.00074182,0.000687613,0.000867821,-0.00301062,1.38956,0.0101203,1207,1223,0.266744,-0.599977,18.6376,1.47096,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.0385968,0.0595883,-0.0500192,-0.00290729,0.00070353,0.000544584,0.000783876,-0.00298764,1.42432,0.0101193,1214,1223,0.228266,-0.600739,18.9556,1.53858,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.0355196,0.0591625,-0.0492678,-0.00293346,0.00066148,0.000386731,0.000702612,-0.00297459,1.46484,0.0103859,1221,1223,0.197992,-0.59709,19.2544,1.63575,18.813,2.22204
8.93749,-29.1684,-2.75254,0.0326537,0.0582659,-0.0469406,-0.00296248,0.000616274,0.000231591,0.000631199,-0.00297741,1.50644,0.0100218,1228,1223,0.174873,-0.587288,19.492,1.74064,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0297417,0.0583064,-0.0449251,-0.00300396,0.0005688,0.000104336,0.000571844,-0.003007,1.54163,0.00943779,1235,1223,0.150157,-0.584876,19.6386,1.82853,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0273979,0.0588868,-0.0463928,-0.00305574,0.000519753,4.74008e-06,0.000519759,-0.00305575,1.56947,0.00928234,1242,1223,0.120614,-0.587836,19.732,1.90155,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0258728,0.0598124,-0.0524003,-0.00308864,0.000464655,-8.13338e-05,0.000466516,-0.0030905,-1.54792,0.00935464,1249,1223,0.0854559,-0.60133,19.8344,1.95059,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.0242798,0.0602342,-0.0567189,-0.00307283,0.00039883,-0.000157203,0.000405934,-0.00307994,-1.52564,0.00947789,1256,1223,0.0548397,-0.603748,20.0171,2.01156,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0224284,0.0601997,-0.0572025,-0.00301408,0.000321149,-0.000222464,0.000335922,-0.00302885,-1.50449,0.00954382,1263,1223,0.0334458,-0.599953,20.2448,2.06075,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0206994,0.0601465,-0.0571626,-0.00294078,0.000240459,-0.000279905,0.000264899,-0.00296522,-1.4837,0.00949381,1270,1223,0.0149481,-0.595212,20.473,2.11745,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.0186916,0.0599591,-0.0561641,-0.00286282,0.000160288,-0.000342188,0.000198537,-0.00290107,-1.45948,0.00930921,1277,1223,-0.00337385,-0.593146,20.6453,2.19057,20.3831,2.78405
14.3247,-29.235,-2.48567,0.0169471,0.060065,-0.0584596,-0.00276776,7.57651e-05,-0.000418067,0.000135957,-0.00282795,-1.4278,0.00940825,1284,1223,-0.0292884,-0.591013,20.8182,2.25768,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.0149183,0.060135,-0.0595747,-0.00264155,-9.02193e-06,-0.000505631,8.47544e-05,-0.00273532,-1.38742,0.00949647,1291,1223,-0.0544316,-0.588466,21.0453,2.33435,20.822,2.92986
15.6839,-29.2504,-2.4442,0.0128192,0.0599647,-0.0592995,-0.00248856,-8.22382e-05,-0.000592605,5.57859e-05,-0.00262658,-1.34197,0.00910144,1298,1223,-0.0758886,-0.592055,21.3321,2.40965,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.0111188,0.0595712,-0.0575331,-0.00233244,-0.000135832,-0.000673961,5.44663e-05,-0.00252273,-1.2956,0.00896021,1305,1223,-0.0884799,-0.596093,21.6873,2.49699,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.00976185,0.0588101,-0.0529537,-0.00219891,-0.000169467,-0.000754339,8.02033e-05,-0.00244858,-1.25117,0.00956342,1312,1223,-0.0884536,-0.592765,22.0758,2.58807,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.00784956,0.0568242,-0.0469513,-0.00208299,-0.000183044,-0.000833593,0.000130837,-0.00239687,-1.21068,0.010495,1319,1223,-0.088942,-0.5692,22.4932,2.65977,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.00554626,0.0549794,-0.042622,-0.00195398,-0.000172297,-0.000907186,0.000208311,-0.00233459,-1.17355,0.0108205,1326,1223,-0.098588,-0.545967,22.965,2.7477,22.8628,3.30335
19.1465,-29.2762,-2.51601,0.0042693,0.0535754,-0.0437101,-0.00180609,-0.000137382,-0.000970739,0.000308295,-0.00225177,-1.14039,0.0105828,1333,1223,-0.115142,-0.524916,23.5144,2.83726,23.4259,3.3817
19.8441,-29.282,-2.54055,0.00422034,0.0524125,-0.046682,-0.00165774,-8.12357e-05,-0.00101544,0.000415994,-0.00215497,-1.11545,0.0103502,1340,1223,-0.125413,-0.511493,24.0419,2.96089,23.9522,3.48855
20.5392,-29.288,-2.55521,0.00450108,0.0515521,-0.0478452,-0.00152287,-1.55695e-05,-0.00103811,0.000513614,-0.00205206,-1.09937,0.0103602,1347,1223,-0.126728,-0.507779,24.5375,3.06977,24.4446,3.58077
21.2328,-29.2929,-2.56298,0.00424025,0.0507246,-0.0440997,-0.00138528,5.31132e-05,-0.00105174,0.000608045,-0.00194021,-1.08529,0.0105441,1354,1223,-0.11767,-0.503453,25.0022,3.13545,24.9162,3.6394
21.9254,-29.2981,-2.56573,0.0022559,0.049607,-0.0357897,-0.00123401,0.000108155,-0.00106624,0.000696919,-0.00182278,-1.06628,0.0105387,1361,1223,-0.110988,-0.49357,25.4317,3.19048,25.3745,3.69444
22.6206,-29.3033,-2.57473,-1.62571e-05,0.0473566,-0.0291965,-0.00107389,0.000146142,-0.00107396,0.000771244,-0.00169899,-1.04368,0.00997015,1368,1223,-0.112162,-0.471314,25.8944,3.27165,25.8677,3.76076
23.3185,-29.3079,-2.59011,-0.00136593,0.0451296,-0.0249479,-0.000911064,0.000164815,-0.00107117,0.000825537,-0.00157179,-1.0181,0.00976501,1375,1223,-0.111492,-0.447886,26.4048,3.35214,26.3966,3.82419
24.0195,-29.3119,-2.61316,-0.00114316,0.0434591,-0.0238802,-0.000768224,0.000159427,-0.00105811,0.000850905,-0.0014597,-0.991962,0.0100039,1382,1223,-0.105451,-0.425397,26.976,3.4262,26.9669,3.88669
24.7215,-29.3165,-2.63681,-0.00191691,0.0428417,-0.0201853,-0.000652468,0.000117216,-0.00104434,0.000845366,-0.00138062,-0.961929,0.0104278,1389,1223,-0.101159,-0.417601,27.5453,3.50297,27.5477,3.96411
25.4253,-29.3207,-2.66434,-0.00272681,0.0418642,-0.0153171,-0.00054807,4.10267e-05,-0.00104005,0.000827434,-0.00133448,-0.923388,0.0105043,1396,1223,-0.0931373,-0.410677,28.1384,3.5825,28.1537,4.0379
26.1334,-29.3244,-2.70253,-0.00360662,0.0407846,-0.0118242,-0.000461507,-6.2549e-05,-0.00103285,0.000789905,-0.00131396,-0.880791,0.0103337,1403,1223,-0.0902368,-0.406213,28.786,3.67588,28.8137,4.11851
26.8528,-29.3257,-2.77211,-0.00321458,0.0387948,-0.0117131,-0.000425739,-0.000188123,-0.00100678,0.000706836,-0.0013207,-0.84413,0.0107837,1410,1223,-0.0853326,-0.382139,29.5934,3.77695,29.6173,4.20108
27.5706,-29.3278,-2.83469,-0.00278221,0.0367109,-0.0106678,-0.000465644,-0.000326556,-0.000951584,0.000558022,-0.00135022,-0.821874,0.0110573,1417,1223,-0.0768777,-0.359292,30.3788,3.88334,30.3991,4.28756
28.288,-29.3296,-2.89363,-0.00283554,0.0346754,-0.0073031,-0.000589571,-0.000487027,-0.000855283,0.00031852,-0.00139512,-0.815336,0.0112383,1424,1223,-0.0655115,-0.338867,31.1503,3.97409,31.1738,4.36085
28.9934,-29.3323,-2.91488,-0.00301039,0.0333257,-0.00543114,-0.000791367,-0.000661879,-0.000707291,-1.6375e-05,-0.00143687,-0.83104,0.011691,1431,1223,-0.0606201,-0.334077,31.7683,4.02478,31.7952,4.39078
-28.4478,-29.5148,-2.78181,0.0474262,0.0201921,-0.000279278,0.000504746,0.000409592,0.000652458,0.00111136,-0.000197022,0.749003,0.0121223,836,1230,0.501168,-0.233675,14.9914,-1.94974,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.0479429,0.0197791,-0.00134461,0.000527094,0.000294084,0.000516393,0.000939962,-0.000118784,0.674449,0.0133177,843,1230,0.504025,-0.228713,14.8237,-1.89014,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.0479806,0.0193986,0.00158648,0.000540215,0.000206889,0.000432419,0.000836977,-8.98732e-05,0.601461,0.0133173,850,1230,0.5109,-0.226228,14.6071,-1.83637,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.0476809,0.0194606,0.00435759,0.000551892,0.000149372,0.000379808,0.000780468,-7.92045e-05,0.541758,0.0127509,857,1230,0.513794,-0.221525,14.4143,-1.77214,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.0476729,0.0199772,0.0068125,0.00056125,0.000101125,0.000350103,0.000750116,-8.77405e-05,0.494713,0.0116878,864,1230,0.519017,-0.224222,14.2197,-1.71866,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.0486175,0.0202337,0.00550532,0.000564395,6.39489e-05,0.000347654,0.000742511,-0.000114168,0.47347,0.0113187,871,1230,0.525721,-0.223521,14.108,-1.64834,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.0493944,0.0197389,0.00259988,0.000564457,4.01809e-05,0.000369366,0.000755251,-0.000150613,0.476796,0.0113364,878,1230,0.527039,-0.212508,14.0084,-1.56719,13.4899,-1.34756
-23.8746,-29.5557,-2.69574,0.0496115,0.0192889,-0.00105718,0.000565952,3.486e-05,0.000408589,0.000787704,-0.000186892,0.497242,0.0112873,885,1230,0.520518,-0.20188,13.9114,-1.47818,13.3838,-1.26389
-23.2179,-29.5613,-2.69179,0.0497276,0.0197926,-0.00276187,0.000569137,5.22304e-05,0.000460829,0.000839041,-0.000217674,0.529833,0.0111553,892,1230,0.517181,-0.207188,13.8219,-1.40268,13.2898,-1.1858
-22.5605,-29.5674,-2.68884,0.0501958,0.0212857,-0.000821877,0.000571367,7.64594e-05,0.000515133,0.000895399,-0.000247572,0.561488,0.0111447,899,1230,0.525943,-0.232727,13.7412,-1.32357,13.2072,-1.09699
-21.9005,-29.5724,-2.69563,0.050731,0.0222105,0.00280144,0.000572386,0.000105853,0.000567982,0.000953136,-0.000274897,0.590553,0.0112978,906,1230,0.539662,-0.249564,13.7064,-1.25037,13.1729,-1.01445
-21.2393,-29.5768,-2.70546,0.0511629,0.022197,0.00431378,0.000580139,0.000136794,0.000620296,0.00101718,-0.000300249,0.613787,0.0113802,913,1230,0.54756,-0.24636,13.6945,-1.18349,13.1589,-0.942023
-20.5768,-29.5802,-2.71862,0.051557,0.0222216,0.00497193,0.000597516,0.000169274,0.000677803,0.00109421,-0.000327424,0.632407,0.0107242,920,1230,0.553004,-0.24257,13.7056,-1.13152,13.1667,-0.884589
-19.9157,-29.5841,-2.72409,0.0514338,0.022617,0.00377635,0.000619887,0.000200366,0.000732965,0.00117252,-0.000352263,0.646033,0.0101554,927,1230,0.548313,-0.249889,13.69,-1.07635,13.15,-0.830331
-19.2559,-29.5891,-2.72211,0.0518689,0.0233349,0.000846649,0.000641435,0.000229237,0.000783586,0.00124557,-0.000374901,0.6568,0.00995434,934,1230,0.545163,-0.259811,13.6592,-1.01242,13.1093,-0.766001
-18.5975,-29.5943,-2.71197,0.0527179,0.023836,0.00146157,0.000654114,0.000254285,0.000831611,0.0013095,-0.000401103,0.667439,0.0104446,941,1230,0.555137,-0.26867,13.6002,-0.960849,13.0421,-0.711449
-17.9413,-29.6011,-2.69082,0.0533041,0.023996,0.00536615,0.0006514,0.000279871,0.000865669,0.00135101,-0.000419741,0.679706,0.0108119,948,1230,0.570603,-0.277931,13.4939,-0.890525,12.9359,-0.640336
-17.2848,-29.6092,-2.66952,0.0536408,0.0242807,0.0121211,0.000647823,0.00030953,0.000880594,0.00137537,-0.000418015,0.690513,0.0110404,955,1230,0.590611,-0.290318,13.3866,-0.798708,12.836,-0.543129
-16.6242,-29.6161,-2.66361,0.0535606,0.0244533,0.0165422,0.000656413,0.000350649,0.000878652,0.00139538,-0.000388322,0.699262,0.0111206,962,1230,0.600577,-0.292283,13.3509,-0.708017,12.808,-0.443047
-15.9595,-29.621,-2.67288,0.0537986,0.0243598,0.0162437,0.000674219,0.000393272,0.000867364,0.00141241,-0.00034492,0.705118,0.0111985,969,1230,0.602203,-0.280095,13.398,-0.638211,12.8517,-0.363445
-15.2934,-29.6249,-2.68593,0.0544937,0.0246895,0.00850034,0.000685884,0.000437854,0.000857178,0.00142797,-0.000304233,0.713558,0.0119129,976,1230,0.589628,-0.266218,13.486,-0.580825,12.9192,-0.298309
-14.6285,-29.6299,-2.69225,0.0556429,0.0254602,-0.000394963,0.000676371,0.000486009,0.000849015,0.00143552,-0.000273143,0.729578,0.0121714,983,1230,0.578549,-0.26015,13.5595,-0.51171,12.9658,-0.221616
-13.9635,-29.6353,-2.6969,0.0567328,0.0262728,-0.00266942,0.000654177,0.000533117,0.000839423,0.00143525,-0.000247955,0.749406,0.0121764,990,1230,0.583502,-0.26975,13.622,-0.433752,13.0129,-0.139708
-13.2992,-29.6417,-2.69685,0.0572361,0.0261303,0.0012934,0.000629524,0.000580119,0.000826579,0.00143177,-0.000222126,0.77046,0.0115505,997,1230,0.598543,-0.275859,13.6559,-0.33717,13.0476,-0.0456331
-12.6391,-29.6485,-2.67772,0.0570068,0.0258153,0.0073541,0.000603022,0.000625399,0.000819981,0.00143427,-0.000205846,0.79222,0.0107186,1004,1230,0.611499,-0.278555,13.6066,-0.265728,13.01,0.0266692
-11.9817,-29.6553,-2.64621,0.0570257,0.025938,0.00952188,0.000568877,0.00066779,0.000831197,0.001451,-0.000214334,0.815113,0.010122,1011,1230,0.616986,-0.282082,13.5221,-0.219789,12.9283,0.0755264
-11.3278,-29.6637,-2.59931,0.0573449,0.026704,0.00694763,0.000522161,0.000701238,0.000859564,0.00147591,-0.000252515,0.837295,0.00971982,1018,1230,0.613107,-0.28823,13.3906,-0.169235,12.789,0.13203
-10.6725,-29.6722,-2.55625,0.0585695,0.0280215,0.00131524,0.000464519,0.000722149,0.000903066,0.00150554,-0.000318873,0.856241,0.0100976,1025,1230,0.610449,-0.29745,13.297,-0.112558,12.6732,0.198149
-10.0093,-29.6776,-2.54325,0.0589592,0.0285919,-0.00035625,0.000407418,0.000731195,0.000962105,0.00154494,-0.000406324,0.86875,0.0103907,1032,1230,0.609511,-0.30176,13.3227,-0.068447,12.6921,0.247404
-9.33994,-29.6824,-2.5527,0.0589353,0.0286831,0.00255098,0.000367865,0.000731423,0.00102211,0.00158779,-0.000488503,0.873402,0.0104875,1039,1230,0.616464,-0.303979,13.439,0.00300527,12.8127,0.323557
-8.6695,-29.687,-2.56434,0.0587058,0.0289821,0.005254,0.000343663,0.000727722,0.00107612,0.00162881,-0.000557424,0.873692,0.010539,1046,1230,0.620704,-0.313029,13.5704,0.0743352,12.9504,0.396733
-7.99504,-29.6899,-2.58945,0.0578061,0.029984,0.00518429,0.000320218,0.000717375,0.00113917,0.00167515,-0.000637555,0.87169,0.0095952,1053,1230,0.610301,-0.332356,13.764,0.130452,13.1531,0.454773
-7.31976,-29.6934,-2.61566,0.0572201,0.0314363,0.00463619,0.000285146,0.000702822,0.00121093,0.00172279,-0.000734818,0.870789,0.00952331,1060,1230,0.601793,-0.350007,13.9738,0.192456,13.3678,0.529112
-6.64468,-29.697,-2.63896,0.0572576,0.0324432,0.00266177,0.000249765,0.000683263,0.00128488,0.00176955,-0.000836522,0.868957,0.00946507,1067,1230,0.596091,-0.357383,14.1876,0.253874,13.5781,0.601349
-5.9722,-29.7018,-2.65021,0.0582731,0.0335571,-0.000737505,0.000217469,0.000665581,0.00135318,0.00181313,-0.000930082,0.867442,0.0100856,1074,1230,0.596645,-0.36653,14.3707,0.320258,13.7452,0.676733
-5.30323,-29.7076,-2.64622,0.0592034,0.0341027,-0.00117669,0.000178669,0.0006548,0.00140961,0.00184631,-0.00101284,0.869052,0.0105289,1081,1230,0.604478,-0.374703,14.4919,0.388589,13.8556,0.747878
