 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4,-28.631,-2.26297,0.00326779,-0.000173092,0.0121072,-0.000107355,-0.000151448,4.97734e-06,-0.0001068,-0.000152003,0.111023,0.00997123,1326,1216,0.0717551,-0.0222291,22.249,3.2192,22.2247,3.21504
19.096,-28.6353,-2.28526,0.00327293,0.000619019,0.00941739,-0.000126249,-0.000147416,-9.75148e-06,-0.000122442,-0.000151223,-0.372256,0.00991161,1333,1216,0.0630673,-0.0247615,22.7607,3.28302,22.7337,3.28839
19.7877,-28.6418,-2.29203,0.00295034,0.00104236,0.00806273,-0.000141684,-0.000136171,-2.22961e-05,-0.000116461,-0.000161393,-0.846905,0.00953246,1340,1216,0.0553925,-0.0266284,23.2086,3.37125,23.1838,3.38145
20.482,-28.6472,-2.30475,0.00329884,0.000245371,0.00697763,-0.000155628,-0.000117262,-3.38995e-05,-9.74942e-05,-0.000175396,-1.04287,0.00945118,1347,1216,0.055782,-0.0171906,23.6975,3.46104,23.6679,3.46171
21.176,-28.6519,-2.31459,0.00339041,-0.000374781,0.00651893,-0.000168151,-9.38126e-05,-4.67428e-05,-7.12621e-05,-0.000190701,-1.1213,0.00962535,1354,1216,0.0554844,-0.013271,24.1792,3.52986,24.1483,3.52044
21.8705,-28.6563,-2.3244,0.002843,-0.000497009,0.00744019,-0.000172184,-7.07837e-05,-6.31055e-05,-4.05344e-05,-0.000202433,-1.12381,0.00977641,1361,1216,0.0530174,-0.0151265,24.6612,3.58589,24.6368,3.57364
22.5674,-28.6607,-2.33934,0.00202299,-0.000650592,0.0103003,-0.000157737,-4.76556e-05,-8.14169e-05,-4.42017e-06,-0.000200972,-1.08263,0.00971759,1368,1216,0.0541649,-0.0170011,25.1691,3.64666,25.1555,3.63427
23.2652,-28.665,-2.35514,0.00181641,-0.000366656,0.01213,-0.000120395,-2.50589e-05,-0.000104471,4.21055e-05,-0.000187559,-0.99943,0.00998986,1375,1216,0.0580792,-0.0200952,25.6962,3.7013,25.6862,3.69506
23.9644,-28.6692,-2.37311,0.00179671,0.000648109,0.0108512,-7.88985e-05,-1.19484e-05,-0.000120876,8.00018e-05,-0.000170849,-0.920482,0.0103837,1382,1216,0.0534827,-0.0237159,26.2456,3.74663,26.2345,3.75609
24.6651,-28.6734,-2.39405,0.00093452,0.000978905,0.00947034,-4.94858e-05,-9.94883e-06,-0.000124226,9.60715e-05,-0.000155506,-0.864303,0.0104875,1389,1216,0.0402663,-0.0206853,26.8068,3.80514,26.8038,3.82211
25.3692,-28.6771,-2.42281,0.000205214,0.00102954,0.00864721,-4.30792e-05,-1.54073e-05,-0.000113201,8.48002e-05,-0.000143287,-0.846209,0.0104203,1396,1216,0.0303011,-0.017648,27.411,3.87055,27.415,3.89009
26.0781,-28.6803,-2.46414,0.000547793,0.000599471,0.00665021,-6.28279e-05,-3.11949e-05,-8.91132e-05,4.34945e-05,-0.000137517,-0.873227,0.00997313,1403,1216,0.0273641,-0.0131871,28.0898,3.95802,28.0886,3.96929
26.7966,-28.6814,-2.53196,0.00113778,0.000784684,0.00537146,-0.000109794,-5.84532e-05,-4.46319e-05,-3.26359e-05,-0.000135611,-1.04638,0.00991403,1410,1216,0.0290218,-0.0167867,28.8934,4.04051,28.8848,4.04999
27.5107,-28.6837,-2.58456,0.00132936,0.000317003,0.00511698,-0.000203898,-8.68534e-05,2.60423e-05,-8.13205e-05,-0.000209431,1.36145,0.0101188,1417,1216,0.030297,-0.0149363,29.6346,4.12646,29.6237,4.12748
28.2218,-28.6861,-2.62545,0.00119635,-0.000557585,0.00686839,-0.000374965,-0.000133939,0.000140609,-6.92651e-05,-0.000439639,1.13969,0.0105557,1424,1216,0.0352162,-0.00580085,30.3291,4.19319,30.3209,4.18781
28.9246,-28.6901,-2.63993,0.00070602,-0.000968053,0.00745073,-0.000650501,-0.000180118,0.000296967,-3.64899e-05,-0.000794129,1.12031,0.0111202,1431,1216,0.0324977,-0.000115376,30.9154,4.24386,30.9126,4.23626
29.6206,-28.6967,-2.63222,-0.000360807,-0.000465209,0.00789373,-0.00102894,-0.000212726,0.00048756,1.49858e-05,-0.00125665,1.13386,0.0110166,1438,1216,0.0232197,-0.004503,31.4077,4.30218,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.00115207,-0.00124998,0.00103732,-0.000273621,2.47085e-05,-5.04663e-05,3.30144e-05,-0.000281927,-1.40768,0.0110868,829,1223,0.0149932,0.0149012,14.1365,-1.62915,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.00191015,-0.000808828,-0.00125844,-0.000234961,1.08557e-05,-7.4722e-05,3.1787e-05,-0.000255892,-1.29767,0.011399,836,1223,0.017766,0.00427422,13.9324,-1.54631,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.00261967,-0.000724248,-0.00203581,-0.000201232,3.07477e-05,-5.07413e-05,4.13609e-05,-0.000211845,-1.36461,0.0123239,843,1223,0.0235056,-0.00154987,13.7526,-1.47452,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.00256617,-0.00128779,0.000671835,-0.000182887,5.507e-05,-1.66167e-05,5.62248e-05,-0.000184042,-1.50141,0.012309,850,1223,0.029243,0.0020903,13.5218,-1.41321,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.00179259,-0.00166662,0.00421967,-0.000173945,8.25792e-05,2.11957e-06,8.25967e-05,-0.000173962,1.56253,0.0119318,857,1223,0.0292674,0.00518015,13.2922,-1.35072,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.00103467,-0.00150906,0.00608805,-0.000172373,0.000113147,4.39432e-06,0.000113215,-0.00017244,1.55541,0.0114662,864,1223,0.0255229,0.00208338,13.0816,-1.29581,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.00137371,-0.00120584,0.00700506,-0.000173419,0.000146547,-2.4978e-06,0.000146567,-0.000173438,-1.56299,0.0114439,871,1223,0.0312646,-0.00472532,12.9549,-1.23824,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.00205409,-0.00114456,0.00719796,-0.00016454,0.000177464,-1.23768e-05,0.000177911,-0.000164987,-1.53467,0.0117926,878,1223,0.0389996,-0.0149948,12.8604,-1.17817,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0022831,-0.00133431,0.0106383,-0.000146148,0.000207377,-1.87393e-05,0.000208368,-0.000147139,-1.51799,0.0117914,885,1223,0.0496785,-0.0200545,12.7751,-1.11457,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.00166574,-0.00141772,0.0112215,-0.00012548,0.000239211,-1.96022e-05,0.000240261,-0.000126531,-1.51725,0.0116153,892,1223,0.0446665,-0.0145361,12.7069,-1.04359,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.00123828,-0.00135599,0.00668909,-0.000101534,0.000250057,-3.03835e-05,0.000252663,-0.000104141,-1.48522,0.0108071,899,1223,0.0294791,0.00194209,12.6361,-0.968515,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.00103169,-0.00100799,0.00290528,-7.17218e-05,0.000244669,-4.79981e-05,0.000251791,-7.88431e-05,-1.42351,0.0102205,906,1223,0.0182095,0.00700989,12.6029,-0.894509,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.00046352,-0.000380061,-0.00130081,-3.9435e-05,0.000223819,-6.12015e-05,0.000237351,-5.29676e-05,-1.35318,0.0101758,913,1223,0.00186485,0.000509305,12.5673,-0.837416,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.000170599,-0.000715919,-0.000294388,-1.12962e-05,0.000195512,-5.93862e-05,0.000211352,-2.71361e-05,-1.31014,0.010066,920,1223,0.00125349,-0.000840258,12.5463,-0.774166,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.000239316,-0.00123531,0.00219714,1.72001e-05,0.000162246,-4.24488e-05,0.000173755,5.6904e-06,-1.30602,0.00996127,927,1223,0.00820968,0.00365493,12.5253,-0.707077,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.00152345,-0.00159469,0.00222687,5.12171e-05,0.000126198,-1.67999e-05,0.00012979,4.76251e-05,-1.36015,0.00987065,934,1223,0.0220291,0.00895678,12.5072,-0.640357,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.00215885,-0.00101254,0.0028981,8.73604e-05,8.73538e-05,5.60329e-06,9.29604e-05,8.17538e-05,0.785104,0.0104886,941,1223,0.0302912,0.00536216,12.4319,-0.612838,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.00219835,-0.000716821,0.00407618,9.67827e-05,4.76893e-05,2.08e-05,0.00010441,4.00618e-05,0.35148,0.0112927,948,1223,0.0335822,0.00210591,12.3114,-0.558158,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.00184794,-0.000681396,0.00585378,7.31537e-05,1.43882e-05,3.22912e-05,8.74295e-05,1.12435e-07,0.416261,0.0116514,955,1223,0.0343537,0.00226929,12.1968,-0.463864,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.00156584,-0.000725684,0.00549102,4.49295e-05,-9.00555e-06,4.1e-05,6.70359e-05,-3.11119e-05,0.494498,0.0110623,962,1223,0.0305374,0.00249154,12.1605,-0.355771,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.00128244,-0.000484679,0.00320263,2.1475e-05,-2.62017e-05,4.49255e-05,4.8495e-05,-5.32217e-05,0.541477,0.0105894,969,1223,0.0217617,0.00136008,12.1853,-0.272122,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.00158523,-0.000142143,-2.41634e-06,-7.60955e-06,-3.99343e-05,4.09566e-05,2.02583e-05,-6.78022e-05,0.597467,0.0110552,976,1223,0.016741,-0.00474804,12.2586,-0.213725,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.00218591,2.20605e-05,-0.00190484,-4.66995e-05,-5.18307e-05,3.31239e-05,-1.6042e-05,-8.24882e-05,0.746749,0.0112123,983,1223,0.0181657,-0.00533822,12.3367,-0.13981,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.00264524,6.68642e-05,-0.00180259,-7.89293e-05,-5.68631e-05,2.55535e-05,-4.00626e-05,-9.57298e-05,0.989192,0.0112435,990,1223,0.0232198,-0.00482921,12.4198,-0.0562398,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.0023328,-0.000214844,0.000271024,-8.79547e-05,-5.13594e-05,2.0919e-05,-4.18648e-05,-9.74493e-05,1.14473,0.0109861,997,1223,0.0253136,-0.0024853,12.4593,0.0468591,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.00159322,-0.000191042,0.00128431,-7.86007e-05,-3.37392e-05,2.77187e-05,-2.05124e-05,-9.18275e-05,1.12557,0.010447,1004,1223,0.0201582,0.00180906,12.4141,0.120465,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.00104412,-0.000303625,0.00161313,-6.34397e-05,-5.49479e-06,4.87173e-05,2.22142e-05,-9.11486e-05,1.05366,0.00999862,1011,1223,0.0152861,0.00467097,12.3406,0.156574,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.000828139,-0.000553498,0.000547507,-4.73783e-05,2.81192e-05,7.97419e-05,7.8596e-05,-9.78551e-05,1.00646,0.0094789,1018,1223,0.0103075,0.00660215,12.1996,0.182239,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.00069695,-0.00125189,0.00138781,-2.84409e-05,6.04627e-05,0.000110663,0.000135268,-0.000103247,0.976377,0.0098362,1025,1223,0.0113309,0.00987988,12.1032,0.222448,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.000342288,-0.00162956,0.00199056,-7.19586e-06,8.90858e-05,0.000129951,0.000179527,-9.76369e-05,0.962787,0.00984,1032,1223,0.00933815,0.0156547,12.0719,0.273935,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.000504054,-0.00154337,0.00229655,1.89871e-05,0.000116385,0.000141131,0.000216983,-8.16105e-05,0.951534,0.00997251,1039,1223,0.0118582,0.0163556,12.1533,0.343095,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.000912187,-0.000921321,0.00368793,5.6658e-05,0.00014461,0.000153886,0.00026068,-5.94118e-05,0.924574,0.00975238,1046,1223,0.019672,0.00350459,12.2793,0.439577,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.00108487,-0.000380898,0.00564271,0.000104764,0.00016943,0.000165285,0.000305516,-3.13207e-05,0.881988,0.00935708,1053,1223,0.0265707,-0.0114073,12.4774,0.517256,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.00102828,-0.000202442,0.00807944,0.000147476,0.000185098,0.000161002,0.000328385,4.18964e-06,0.843553,0.00898982,1060,1223,0.0325606,-0.0153913,12.6808,0.591858,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.000977771,-0.000136482,0.00940372,0.000171872,0.000187445,0.000138166,0.000318044,4.12733e-05,0.813547,0.008727,1067,1223,0.0357555,-0.00559234,12.8761,0.655406,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.00149747,1.47195e-06,0.00903425,0.000184177,0.00017539,0.000112571,0.00029244,6.71267e-05,0.765893,0.0091758,1074,1223,0.0403036,0.00280959,13.0359,0.716865,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.00221116,0.000218277,0.0081177,0.000199069,0.000153663,9.41339e-05,0.000273199,7.95332e-05,0.667068,0.00967093,1081,1223,0.0452925,0.0013713,13.1821,0.765819,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.00198503,-0.000290392,0.0082226,0.000218971,0.000124321,7.84685e-05,0.000263281,8.00108e-05,0.514045,0.00998406,1088,1223,0.0434352,0.000829423,13.3612,0.835291,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.00176668,-0.00106684,0.010251,0.000225293,9.0862e-05,5.49711e-05,0.000244909,7.12458e-05,0.342761,0.0108397,1095,1223,0.0470803,0.00537921,13.5777,0.917091,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.00186978,-0.00206301,0.0123244,0.000211163,5.92259e-05,3.34593e-05,0.000218205,5.21839e-05,0.207436,0.0113053,1102,1223,0.0543312,0.0131524,13.7781,1.00771,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.00199865,-0.00252484,0.0134103,0.000188333,3.07582e-05,2.34508e-05,0.000191749,2.73422e-05,0.144648,0.0112824,1109,1223,0.058985,0.0154367,13.932,1.10941,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.00240376,-0.00269138,0.0113385,0.000164186,8.86513e-06,2.53978e-05,0.000168234,4.81759e-06,0.158036,0.0113375,1116,1223,0.0575839,0.0135391,14.0821,1.19523,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0022261,-0.00247929,0.00751413,0.000137046,-4.8874e-06,3.5903e-05,0.000145611,-1.34524e-05,0.234183,0.0111342,1123,1223,0.0449919,0.00552946,14.3115,1.27934,14.298,1.24487
-0.622412,-29.11,-2.48971,0.00212478,-0.00160311,0.00523885,9.75508e-05,-7.62232e-06,4.98094e-05,0.000117396,-2.74673e-05,0.379142,0.00999136,1130,1223,0.0373551,0.00631915,14.6064,1.34611,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.00234467,-0.000592816,0.00618438,5.6906e-05,-1.16534e-06,6.77484e-05,0.000101579,-4.5838e-05,0.582948,0.00876283,1137,1223,0.0420945,0.0023731,14.9561,1.38747,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.00272933,0.000115599,0.00549696,2.56558e-05,8.6453e-06,8.7146e-05,0.000104711,-7.04095e-05,0.736753,0.00844121,1144,1223,0.0439688,-0.00274163,15.2711,1.42552,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.00289932,-0.000171894,0.00218077,1.17208e-06,1.944e-05,0.000103256,0.000113965,-9.3353e-05,0.829513,0.00912324,1151,1223,0.0363539,0.000375777,15.4782,1.5145,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.00277699,-0.000389575,0.000341424,-1.39136e-05,3.13513e-05,0.000115148,0.00012607,-0.000108633,0.882436,0.00959751,1158,1223,0.029865,0.00366427,15.6204,1.61181,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.00216541,-0.000491927,-0.000393576,-1.52319e-05,4.09217e-05,0.000125802,0.000141742,-0.000116052,0.89519,0.00967584,1165,1223,0.0214384,0.00745026,15.7517,1.6816,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.00165392,-0.000747356,0.00378221,8.93341e-07,4.77158e-05,0.000132242,0.000158602,-0.000109993,0.873007,0.00902135,1172,1223,0.0283098,0.00102624,15.913,1.73909,15.9,1.73075
4.11455,-29.1445,-2.52016,0.00115853,-0.00063218,0.00889407,2.55801e-05,5.16598e-05,0.000129929,0.000169201,-9.19613e-05,0.835412,0.00892732,1179,1223,0.0380646,-0.0117582,16.2151,1.78274,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.00105348,-0.000136561,0.0121966,4.89134e-05,4.99555e-05,0.000121868,0.000171303,-7.24346e-05,0.787536,0.00965034,1186,1223,0.0465724,-0.0245277,16.6779,1.85689,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.002076,0.000665105,0.0120055,6.53481e-05,4.26818e-05,0.000116326,0.000170892,-6.2862e-05,0.736839,0.00984087,1193,1223,0.0564325,-0.0337471,17.2028,1.93029,17.1946,1.93179
6.19876,-29.149,-2.69249,0.00372478,0.00117971,0.00973449,8.35064e-05,2.88551e-05,0.0001171,0.000176427,-6.40654e-05,0.670773,0.00963296,1200,1223,0.0666546,-0.0403931,17.7344,2.00963,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.00428494,0.00118809,0.00914001,0.00010541,7.83052e-06,0.000110365,0.000177289,-6.40483e-05,0.577276,0.00939142,1207,1223,0.0707275,-0.0424559,18.1817,2.05624,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.0036773,0.000403428,0.00845713,0.000118602,-1.49017e-05,9.3201e-05,0.00016649,-6.27895e-05,0.474635,0.00942391,1214,1223,0.0627991,-0.0296292,18.5095,2.13537,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.00302489,-0.000598137,0.00938766,0.000119942,-3.51074e-05,7.35352e-05,0.00014927,-6.44354e-05,0.379497,0.00978448,1221,1223,0.0593186,-0.0137027,18.8348,2.23197,18.813,2.22204
8.93749,-29.1684,-2.75254,0.00244342,-0.00154594,0.0115996,0.000114332,-5.2338e-05,5.74225e-05,0.0001322,-7.02061e-05,0.301672,0.00950926,1228,1223,0.0604352,-0.000265393,19.098,2.33426,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.00184013,-0.00185135,0.0153026,0.000105753,-6.94138e-05,4.79758e-05,0.000118033,-8.16929e-05,0.250565,0.00894409,1235,1223,0.0656637,0.000971466,19.2682,2.42755,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.00177426,-0.00103074,0.014495,8.82334e-05,-8.49328e-05,4.43254e-05,9.89199e-05,-9.56193e-05,0.236577,0.0087376,1242,1223,0.0624306,-0.0110697,19.3861,2.50313,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.00226644,0.000121766,0.0112083,6.48756e-05,-9.56266e-05,4.35983e-05,7.59538e-05,-0.000106705,0.248832,0.00880312,1249,1223,0.0572078,-0.0292339,19.5082,2.54708,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.00303876,0.000798672,0.00705569,4.70004e-05,-0.000102951,4.38412e-05,5.88775e-05,-0.000114828,0.264562,0.00905896,1256,1223,0.052302,-0.0356513,19.7171,2.60603,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.00311759,0.000671051,0.00662829,3.85569e-05,-0.000108702,4.43959e-05,5.09059e-05,-0.000121051,0.271298,0.0092372,1263,1223,0.0519155,-0.0319609,19.9663,2.65696,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.00316088,0.000326502,0.00692946,2.63175e-05,-0.000108958,5.09632e-05,4.33681e-05,-0.000126008,0.322861,0.00920864,1270,1223,0.0535042,-0.0213153,20.2143,2.71334,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.00356749,1.50302e-06,0.00670275,4.15104e-06,-0.000106059,6.2211e-05,3.2153e-05,-0.000134061,0.422948,0.00896439,1277,1223,0.0571648,-0.0119706,20.4147,2.78404,20.3831,2.78405
14.3247,-29.235,-2.48567,0.00421793,-0.000362781,0.00615192,-1.9382e-05,-0.000104473,6.92475e-05,1.93456e-05,-0.000143201,0.509928,0.0091229,1284,1223,0.0622998,-0.0036831,20.6126,2.85182,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.00417388,-0.000710467,0.00724226,-3.67056e-05,-0.000107444,6.7386e-05,4.02945e-06,-0.000148179,0.543723,0.00945374,1291,1223,0.065433,0.00137387,20.8598,2.93085,20.822,2.92986
15.6839,-29.2504,-2.4442,0.00348823,-0.000803507,0.0108106,-4.4364e-05,-0.000114761,5.74828e-05,-1.21591e-05,-0.000146966,0.51068,0.00924842,1298,1223,0.069695,-0.00477647,21.1598,3.00115,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.00309167,-0.000641232,0.0129279,-5.15032e-05,-0.000122808,4.64068e-05,-2.86347e-05,-0.000145676,0.457857,0.00916076,1305,1223,0.0723373,-0.0138806,21.5298,3.08084,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.00285095,-0.000484958,0.0136302,-7.06425e-05,-0.000129671,3.57182e-05,-5.38224e-05,-0.000146492,0.440107,0.00957809,1312,1223,0.0721778,-0.0177977,21.9351,3.16601,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.00274833,-0.000996644,0.0148193,-9.67792e-05,-0.000134866,2.32895e-05,-8.57384e-05,-0.000145906,0.442686,0.0101842,1319,1223,0.0752348,-0.0124363,22.3775,3.23235,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.00260951,-0.00066994,0.0148567,-0.000115729,-0.000136676,5.31244e-06,-0.000114459,-0.000137947,0.234703,0.0102111,1326,1223,0.0739962,-0.0146039,22.8776,3.30625,22.8628,3.30335
19.1465,-29.2762,-2.51601,0.00265542,0.000190469,0.0132079,-0.000128597,-0.000134951,-1.66413e-05,-0.000114832,-0.000148716,-0.691071,0.00991099,1333,1223,0.0690776,-0.0173149,23.4429,3.37182,23.4259,3.3817
19.8441,-29.282,-2.54055,0.00265045,0.000656545,0.0119715,-0.000137747,-0.000126142,-3.5783e-05,-9.56943e-05,-0.000168195,-0.865781,0.00982443,1340,1223,0.0650703,-0.0150341,23.9705,3.4687,23.9522,3.48855
20.5392,-29.288,-2.55521,0.00323189,-5.00343e-05,0.00996887,-0.000147273,-0.000108594,-5.24472e-05,-7.20342e-05,-0.000183833,-0.962035,0.0100614,1347,1223,0.0648553,-0.010448,24.471,3.57471,24.4446,3.58077
21.2328,-29.2929,-2.56298,0.00349612,-0.00056637,0.00910267,-0.000157086,-8.57771e-05,-6.84773e-05,-4.4228e-05,-0.000198635,-1.02542,0.0101951,1354,1223,0.0649673,-0.0107487,24.9462,3.64607,24.9162,3.6394
21.9254,-29.2981,-2.56573,0.00277288,-0.000495755,0.0104651,-0.000159305,-6.27951e-05,-8.60033e-05,-1.24342e-05,-0.000209666,-1.04105,0.0100873,1361,1223,0.0621062,-0.0168626,25.3958,3.70335,25.3745,3.69444
22.6206,-29.3033,-2.57473,0.0018713,-0.000483449,0.0118845,-0.000144609,-3.93552e-05,-0.000103381,2.40236e-05,-0.000207987,-1.02083,0.00961939,1368,1223,0.0577222,-0.0179034,25.8783,3.76811,25.8677,3.76076
23.3185,-29.3079,-2.59011,0.00157051,-0.000221504,0.0129326,-0.000110967,-1.61111e-05,-0.000123804,6.90389e-05,-0.000196117,-0.96832,0.00957466,1375,1223,0.0581769,-0.0168627,26.4035,3.82316,26.3966,3.82419
24.0195,-29.3119,-2.61316,0.00235505,0.000807109,0.00921249,-7.70032e-05,-4.54954e-06,-0.000135578,9.95577e-05,-0.00018111,-0.91595,0.00988432,1382,1223,0.0536976,-0.0172061,26.9853,3.87052,26.9669,3.88669
24.7215,-29.3165,-2.63681,0.00176414,0.001165,0.00730928,-5.72927e-05,-6.39591e-06,-0.000132124,0.000102708,-0.000166397,-0.880538,0.0102704,1389,1223,0.0414629,-0.0144405,27.5614,3.941,27.5477,3.96411
25.4253,-29.3207,-2.66434,0.00111295,0.00127865,0.00742295,-6.25837e-05,-1.75435e-05,-0.000111777,7.39598e-05,-0.000154087,-0.884804,0.0103534,1396,1223,0.035306,-0.0166775,28.1603,4.0144,28.1537,4.0379
26.1334,-29.3244,-2.70253,0.000892494,0.00087166,0.00771795,-9.63436e-05,-4.0658e-05,-7.58172e-05,1.22672e-05,-0.000149269,-0.961371,0.00994456,1403,1223,0.0342534,-0.0187872,28.8177,4.10524,28.8137,4.11851
26.8528,-29.3257,-2.77211,0.0013752,0.00100574,0.0076654,-0.000160785,-7.66083e-05,-1.66597e-05,-7.34311e-05,-0.000163962,-1.38234,0.0101545,1410,1223,0.0389309,-0.0247284,29.6268,4.19092,29.6173,4.20108
27.5706,-29.3278,-2.83469,0.00178246,0.000258866,0.00562185,-0.000280405,-0.000116318,7.27766e-05,-8.86912e-05,-0.000308032,1.20799,0.0103061,1417,1223,0.0365137,-0.018747,30.4144,4.29067,30.3991,4.28756
28.288,-29.3296,-2.89363,0.00200278,-0.00039477,0.00426038,-0.000489963,-0.000173503,0.000210735,-6.82071e-05,-0.000595259,1.10742,0.0105226,1424,1223,0.0344444,-0.0106179,31.1925,4.37213,31.1738,4.36085
28.9934,-29.3323,-2.91488,0.00104856,-0.000729963,0.00618118,-0.000817638,-0.000226942,0.000394913,-2.91498e-05,-0.00101543,1.10647,0.0112031,1431,1223,0.0315079,-0.00840974,31.8024,4.4038,31.7952,4.39078
-28.4478,-29.5148,-2.78181,0.00324661,-0.002077,0.00697867,-0.000344047,-0.000173734,-0.00020434,-3.75164e-05,-0.000480264,-0.982825,0.0118766,836,1230,0.0510083,0.00722126,14.51,-1.72153,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.00363189,-0.00181481,0.00431076,-0.00027922,-0.000116526,-0.000151457,-2.59524e-05,-0.000369793,-1.03184,0.0131363,843,1230,0.0490264,-0.00074841,14.3439,-1.6606,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.00299538,-0.0019881,0.00528043,-0.000237452,-4.50015e-05,-8.31403e-05,-1.40591e-05,-0.000268394,-1.21451,0.012985,850,1230,0.0445368,0.000810496,14.1238,-1.60694,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.00193243,-0.00254911,0.0090677,-0.00021219,2.43236e-05,-3.91836e-05,3.06462e-05,-0.000218512,-1.41082,0.0122845,857,1230,0.0421458,0.00839685,13.9208,-1.53382,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.00126548,-0.00258329,0.0100634,-0.000197477,8.86544e-05,-2.12467e-05,9.02234e-05,-0.000199046,-1.49708,0.0113785,864,1230,0.0374628,0.00731727,13.7217,-1.46742,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.00169005,-0.00221689,0.00959813,-0.000190051,0.000146177,-2.06888e-05,0.000147446,-0.00019132,-1.50957,0.0111585,871,1230,0.0409221,-8.05188e-06,13.6029,-1.39275,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.00257789,-0.0016515,0.00619211,-0.000178514,0.000193727,-2.74273e-05,0.000195737,-0.000180524,-1.49764,0.0113353,878,1230,0.0423393,-0.00795661,13.5054,-1.31445,13.4899,-1.34756
