 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9765,-10.6485,1.09448,0.171557,0.0528385,0.00328975,0.00412442,-0.000709528,0.000915367,0.00429195,-0.000877058,0.181016,0.0145628,759,1020,1.84897,-0.579667,10.4648,3.26854,8.66263,3.83556
-35.3367,-10.6502,1.13526,0.174217,0.0520311,0.00402542,0.00424412,-0.000735576,0.000964181,0.00442429,-0.000915744,0.184731,0.0136105,766,1020,1.87845,-0.568793,10.1123,3.20144,8.28292,3.76392
-34.6958,-10.6529,1.17199,0.174941,0.0524102,-0.0025118,0.00436889,-0.000760347,0.00103174,0.00456864,-0.000960102,0.191243,0.0129029,773,1020,1.87104,-0.555617,9.77771,3.16038,7.9265,3.72759
-34.055,-10.6563,1.21033,0.176692,0.0541597,-0.0055514,0.00447525,-0.000776508,0.00109911,0.00469599,-0.000997255,0.198205,0.0126597,780,1020,1.88182,-0.566826,9.44714,3.11356,7.57017,3.69951
-33.4134,-10.6576,1.24683,0.179066,0.0563413,-0.00581978,0.0045692,-0.000783689,0.00116605,0.00481218,-0.00102667,0.205438,0.0125533,787,1020,1.90514,-0.59544,9.13317,3.02842,7.22943,3.63186
-32.767,-10.6573,1.2613,0.183058,0.0578189,-0.0081807,0.00465446,-0.000781918,0.00123113,0.00492027,-0.00104773,0.212641,0.0130983,794,1020,1.94134,-0.613572,8.93907,2.97664,6.98764,3.5875
-32.1184,-10.6562,1.26654,0.186669,0.0581374,-0.0103068,0.00473386,-0.000774336,0.00129671,0.00502386,-0.00106433,0.22002,0.0135664,801,1020,1.97403,-0.611908,8.78607,2.93411,6.79173,3.54797
-31.4667,-10.6538,1.25886,0.191426,0.057882,-0.00906763,0.0048189,-0.000767283,0.00136261,0.00513355,-0.00108193,0.22694,0.0136423,808,1020,2.02649,-0.601581,8.69959,2.89458,6.65711,3.51657
-30.8159,-10.6515,1.25774,0.194906,0.0575071,-0.00496655,0.00491618,-0.000765886,0.00142141,0.00525192,-0.00110163,0.23195,0.0132522,815,1020,2.07165,-0.592915,8.57431,2.83439,6.5027,3.46774
-30.1684,-10.6501,1.27396,0.198306,0.0572564,-0.00383748,0.00502278,-0.000767823,0.00147418,0.00537648,-0.00112152,0.235475,0.0137485,822,1020,2.10938,-0.5925,8.38918,2.76208,6.28322,3.39327
-29.5239,-10.6511,1.30605,0.201776,0.0567011,-0.00496279,0.00512451,-0.000768082,0.00151589,0.00549161,-0.00113518,0.237593,0.014285,829,1020,2.14291,-0.587962,8.14949,2.71009,6.00404,3.3309
-28.8786,-10.6551,1.33583,0.205318,0.0577033,-0.00902184,0.00522763,-0.00076842,0.00154758,0.0056035,-0.00114429,0.238262,0.0135677,836,1020,2.17008,-0.604925,7.93197,2.72611,5.74033,3.3407
-28.2347,-10.6611,1.37311,0.208677,0.0595491,-0.0114888,0.00534273,-0.000770872,0.00158223,0.00572794,-0.00115609,0.238819,0.0126373,843,1020,2.19857,-0.625129,7.68483,2.74598,5.45178,3.37369
-27.5908,-10.6657,1.4124,0.211326,0.0618983,-0.0147115,0.00546744,-0.000779973,0.00163298,0.00586853,-0.00118106,0.240849,0.0123177,850,1020,2.21748,-0.654675,7.43114,2.72991,5.16268,3.37011
-26.9492,-10.6686,1.46347,0.214124,0.0639945,-0.0184444,0.00560229,-0.000798554,0.00169674,0.00602424,-0.00122051,0.243743,0.0127572,857,1020,2.23679,-0.677288,7.1387,2.64554,4.83241,3.29849
-26.3074,-10.6709,1.51559,0.216504,0.0650472,-0.0208389,0.0057497,-0.000827195,0.00176527,0.00619355,-0.00127105,0.24633,0.0125322,864,1020,2.25484,-0.684584,6.8421,2.54903,4.50518,3.21124
-25.663,-10.6728,1.55653,0.219314,0.0660074,-0.0234251,0.00591854,-0.000867031,0.00183249,0.00638179,-0.00133028,0.247611,0.0112819,871,1020,2.27688,-0.681836,6.6042,2.46621,4.23188,3.14539
-25.0147,-10.6754,1.58124,0.223329,0.0670871,-0.0235123,0.00611817,-0.000922878,0.00190322,0.00659969,-0.0014044,0.247802,0.011848,878,1020,2.31751,-0.691885,6.44897,2.44404,4.03321,3.13617
-24.3642,-10.6777,1.5976,0.22929,0.0672983,-0.0191865,0.00634948,-0.000990687,0.00198816,0.0068534,-0.0014946,0.248232,0.0119926,885,1020,2.38959,-0.704751,6.34841,2.44734,3.87687,3.1422
-23.7122,-10.6789,1.60941,0.236151,0.0678914,-0.0211084,0.0065975,-0.00106458,0.00208906,0.00713006,-0.00159715,0.249613,0.0124966,892,1020,2.45625,-0.716115,6.29578,2.44595,3.74733,3.13698
-23.0632,-10.6807,1.63583,0.241814,0.0690228,-0.0308675,0.00685691,-0.00114145,0.00220411,0.00742408,-0.00170862,0.251859,0.0131965,899,1020,2.49107,-0.721029,6.19083,2.42047,3.56395,3.10559
-22.4141,-10.6807,1.66415,0.245573,0.0714938,-0.04087,0.00712885,-0.00121824,0.0023269,0.00773369,-0.00182308,0.254305,0.013006,906,1020,2.50426,-0.737117,6.06637,2.33419,3.3807,3.03049
-21.7668,-10.6825,1.70155,0.248772,0.074591,-0.0508008,0.00740763,-0.00129684,0.00245191,0.00805077,-0.00193998,0.256524,0.0122335,913,1020,2.51119,-0.75472,5.90426,2.25222,3.16597,2.97196
-21.1175,-10.6847,1.73148,0.252291,0.0774691,-0.056214,0.00769945,-0.0013792,0.00257725,0.00838006,-0.00205981,0.258189,0.0120329,920,1020,2.53226,-0.771443,5.77569,2.19106,2.98969,2.9421
-20.4651,-10.6851,1.7496,0.257054,0.0783507,-0.0581442,0.0080164,-0.00146497,0.00270289,0.00873279,-0.00218137,0.25909,0.0124683,927,1020,2.5754,-0.769385,5.71131,2.13425,2.87107,2.90144
-19.8129,-10.6856,1.77032,0.262294,0.0779382,-0.0531742,0.0083553,-0.00155018,0.00283728,0.00911043,-0.00230531,0.260117,0.0126017,934,1020,2.64092,-0.765341,5.63634,2.0823,2.74895,2.85751
-19.1594,-10.6859,1.78712,0.268451,0.0787441,-0.0570582,0.00870236,-0.00163578,0.00297579,0.00949773,-0.00243116,0.261177,0.0123623,941,1020,2.69389,-0.761723,5.61066,2.03342,2.65078,2.81963
-18.505,-10.6859,1.80204,0.274116,0.0804786,-0.0659014,0.00905059,-0.00172125,0.00310742,0.00988272,-0.00255338,0.26165,0.0117424,948,1020,2.72877,-0.765878,5.60379,1.98257,2.56814,2.77901
-17.8479,-10.6848,1.80734,0.280312,0.0831397,-0.0728851,0.00940013,-0.0018105,0.00322639,0.0102624,-0.00267273,0.261141,0.0109033,955,1020,2.77336,-0.792744,5.64774,1.93166,2.5339,2.74022
-17.1887,-10.6822,1.80552,0.286771,0.0850598,-0.0775978,0.00973883,-0.00190153,0.00334101,0.0106296,-0.0027923,0.260556,0.0103195,962,1020,2.82635,-0.816573,5.72837,1.87427,2.53775,2.68784
-16.5278,-10.6791,1.79861,0.29333,0.086654,-0.0825781,0.0100659,-0.00199761,0.00346557,0.0109906,-0.00292231,0.26075,0.0100985,969,1020,2.87952,-0.832997,5.83965,1.8188,2.57086,2.63708
-15.8651,-10.6761,1.78654,0.300955,0.0881329,-0.0885486,0.010386,-0.00210041,0.00361001,0.0113546,-0.00306899,0.26213,0.0101259,976,1020,2.94122,-0.839558,5.99292,1.77545,2.63318,2.60338
-15.2039,-10.6745,1.7821,0.308785,0.0910495,-0.0945088,0.0107039,-0.0022137,0.00377052,0.011724,-0.00323372,0.264203,0.0104764,983,1020,3.00444,-0.856343,6.1235,1.71987,2.67053,2.57828
-14.5455,-10.6743,1.79135,0.316626,0.0949005,-0.100902,0.0110277,-0.0023395,0.00394048,0.0121029,-0.00341463,0.266359,0.0109962,990,1020,3.06621,-0.885054,6.20436,1.65318,2.65718,2.5491
-13.8904,-10.6746,1.81557,0.324473,0.0979369,-0.108604,0.0113662,-0.00248521,0.00412087,0.0124995,-0.00361847,0.268371,0.0114627,997,1020,3.12467,-0.902928,6.23156,1.56679,2.58816,2.49017
-13.2355,-10.6755,1.84217,0.331954,0.0995776,-0.115185,0.0117361,-0.00264609,0.00432179,0.0129349,-0.00384486,0.270574,0.0109942,1004,1020,3.18227,-0.909268,6.24985,1.50541,2.51634,2.44064
-12.5783,-10.6767,1.86132,0.33955,0.101956,-0.124823,0.0121394,-0.00282254,0.0045579,0.0134185,-0.00410167,0.273602,0.0103955,1011,1020,3.23252,-0.920177,6.31302,1.46444,2.48335,2.41496
-11.918,-10.6774,1.86936,0.346543,0.104761,-0.134763,0.0125735,-0.00301364,0.0048335,0.0139507,-0.00439081,0.277567,0.00917757,1018,1020,3.27503,-0.942038,6.4246,1.44618,2.50504,2.40923
-11.2559,-10.6767,1.87248,0.354809,0.108806,-0.147979,0.0130375,-0.00321953,0.00514476,0.0145288,-0.00471086,0.28214,0.00884579,1025,1020,3.32151,-0.971993,6.58392,1.39888,2.55583,2.38457
-10.5952,-10.6757,1.88296,0.363578,0.112729,-0.162459,0.0135242,-0.00344528,0.00548009,0.0151401,-0.00506114,0.286735,0.00858486,1032,1020,3.36951,-0.994842,6.72676,1.32444,2.58332,2.33403
-9.93565,-10.6751,1.89946,0.372922,0.117064,-0.1767,0.0140251,-0.00369069,0.00582923,0.0157711,-0.00543666,0.291018,0.0087963,1039,1020,3.42357,-1.01891,6.85728,1.23596,2.5928,2.27775
-9.26937,-10.6719,1.89166,0.381733,0.121247,-0.193804,0.0145141,-0.00395494,0.00620239,0.0164037,-0.00584453,0.295723,0.0092919,1046,1020,3.46367,-1.04287,7.09727,1.16445,2.71386,2.2277
-8.59826,-10.6663,1.8673,0.390772,0.125484,-0.212971,0.0149687,-0.00423523,0.00660906,0.0170234,-0.00628991,0.301416,0.00948692,1053,1020,3.49984,-1.06882,7.42105,1.08896,2.91388,2.16732
-7.92654,-10.6619,1.84257,0.400357,0.130423,-0.232549,0.0154066,-0.00453259,0.00704512,0.0176447,-0.00677064,0.307591,0.00902344,1060,1020,3.53975,-1.10193,7.75978,1.03515,3.12271,2.13555
-7.25868,-10.6583,1.83481,0.409848,0.136023,-0.252043,0.0158228,-0.00485025,0.00750812,0.0182618,-0.00728932,0.314102,0.00870748,1067,1020,3.57814,-1.13925,8.03259,0.944625,3.26717,2.07729
-6.5972,-10.6583,1.85313,0.420293,0.142679,-0.272936,0.0161896,-0.00518874,0.00800908,0.0188572,-0.00785636,0.321517,0.00840019,1074,1020,3.6219,-1.18917,8.21339,0.855295,3.30737,2.02684
-5.93438,-10.6584,1.86799,0.431547,0.150093,-0.29986,0.0165229,-0.00554971,0.00857457,0.0194624,-0.00848921,0.330261,0.00872656,1081,1020,3.65653,-1.23198,8.43313,0.772636,3.36985,1.99083
-5.2681,-10.6577,1.8715,0.442818,0.157372,-0.330243,0.0168639,-0.00593043,0.00920942,0.0201197,-0.00918621,0.339814,0.0091001,1088,1020,3.6808,-1.27136,8.71337,0.707236,3.48857,1.96358
-4.60058,-10.6568,1.8722,0.45342,0.164476,-0.360597,0.0172382,-0.00633297,0.00990691,0.0208489,-0.00994372,0.349505,0.00933142,1095,1020,3.69716,-1.30601,9.00516,0.646431,3.62708,1.94199
-3.92834,-10.6545,1.85718,0.463164,0.17178,-0.391656,0.0176706,-0.00676009,0.0106765,0.0216788,-0.0107682,0.359138,0.00949229,1102,1020,3.70141,-1.34561,9.36288,0.597705,3.84073,1.92981
-3.25631,-10.651,1.84512,0.472761,0.179549,-0.424194,0.0181829,-0.00722731,0.011544,0.0226441,-0.0116885,0.368775,0.00965078,1109,1020,3.69885,-1.38589,9.71607,0.510616,4.0502,1.88473
-2.58598,-10.6493,1.84117,0.483411,0.188703,-0.459691,0.0187323,-0.00773169,0.0125522,0.0237389,-0.0127382,0.37952,0.00954961,1116,1020,3.69754,-1.43157,10.0565,0.423695,4.23233,1.85656
-1.91325,-10.6462,1.83042,0.493466,0.198436,-0.49673,0.0192251,-0.00826763,0.0137234,0.0249029,-0.0139453,0.392281,0.00922027,1123,1020,3.68429,-1.48228,10.4289,0.321608,4.45184,1.81643
-1.23747,-10.6435,1.81038,0.503213,0.209552,-0.534773,0.0197254,-0.00880688,0.0150432,0.0261914,-0.0152729,0.405952,0.00886772,1130,1020,3.66332,-1.55052,10.8455,0.242143,4.71856,1.80846
-0.556984,-10.6378,1.7756,0.513539,0.221811,-0.578558,0.020398,-0.00939737,0.0165086,0.0277371,-0.0167365,0.418324,0.00851195,1137,1020,3.63033,-1.6253,11.3464,0.133512,5.05725,1.77417
0.1228,-10.6308,1.74576,0.524478,0.234554,-0.629595,0.021015,-0.00999381,0.0180625,0.0293149,-0.0182936,0.43073,0.00877981,1144,1020,3.58146,-1.69698,11.8497,-0.0102367,5.38352,1.69943
0.799735,-10.6256,1.7282,0.535456,0.248504,-0.688211,0.0216193,-0.0106059,0.0197708,0.0310116,-0.0199982,0.443497,0.00937986,1151,1020,3.50934,-1.77062,12.3167,-0.151251,5.66468,1.63181
1.47414,-10.6229,1.72151,0.546989,0.263524,-0.746852,0.0221754,-0.0112236,0.0216367,0.0328076,-0.0218558,0.456741,0.00958902,1158,1020,3.44093,-1.85241,12.7489,-0.282011,5.90641,1.5891
2.14679,-10.6229,1.72275,0.558514,0.279898,-0.805739,0.0226469,-0.0118299,0.0236663,0.0346875,-0.0238704,0.470633,0.0107897,1165,1020,3.36961,-1.94212,13.1527,-0.396639,6.12113,1.58301
2.81635,-10.6228,1.73681,0.566245,0.299717,-0.857499,0.0230357,-0.0124067,0.0258619,0.0366654,-0.0260364,0.485028,0.0122365,1172,1020,3.27701,-2.08291,13.4592,-0.585251,6.28913,1.5439
3.48348,-10.6249,1.76097,0.580369,0.323492,-0.911974,0.0233194,-0.0129311,0.0282308,0.0387427,-0.0283543,0.500019,0.0157822,1179,1020,3.23996,-2.2592,13.8007,-0.796137,6.42096,1.52468
4.14889,-10.6269,1.79279,0.596137,0.343049,-0.969608,0.0234977,-0.0133671,0.0308161,0.0409733,-0.0308428,0.515872,0.0374779,1186,1020,3.21035,-2.39315,14.1368,-0.971244,6.52801,1.48514
16.3774,-10.597,1.81164,0.158541,0.205344,-0.668633,-0.00894801,-0.006583,0.00138124,-0.00594722,-0.00958379,1.13942,0.0296304,1312,1020,-0.572809,-1.30855,14.5759,-0.595305,12.2178,0.766308
17.0611,-10.5945,1.81573,0.157599,0.183043,-0.619199,-0.00803462,-0.00633954,0.00122747,-0.00569544,-0.00867873,1.08755,0.0157223,1319,1020,-0.427311,-1.14591,14.8884,-0.473998,12.5981,0.700781
17.7466,-10.5913,1.81611,0.145106,0.171528,-0.562955,-0.00707051,-0.0060426,0.00110802,-0.00533513,-0.00777798,1.00255,0.0127748,1326,1020,-0.380313,-1.09421,15.0969,-0.49566,13.0028,0.62904
18.4323,-10.5876,1.81786,0.136645,0.161087,-0.509,-0.00610824,-0.00571681,0.000982591,-0.00491063,-0.00691442,0.883703,0.0113148,1333,1020,-0.298292,-1.05082,15.3552,-0.538592,13.4101,0.544812
19.1192,-10.585,1.8172,0.128647,0.149598,-0.453194,-0.00516193,-0.00531605,0.000890617,-0.00434505,-0.00613294,0.742244,0.0111154,1340,1020,-0.203639,-1.00739,15.6364,-0.536299,13.8354,0.488401
19.8089,-10.5837,1.80981,0.126,0.1411,-0.402425,-0.00424047,-0.0048701,0.000846649,-0.003652,-0.00545857,0.607401,0.00984686,1347,1020,-0.0703726,-0.973337,16.0183,-0.530258,14.2973,0.47708
20.4992,-10.5828,1.8022,0.124188,0.13379,-0.354543,-0.00345903,-0.00444191,0.000786332,-0.0030232,-0.00487774,0.506107,0.00923031,1354,1020,0.0629619,-0.954551,16.4222,-0.516729,14.7681,0.476043
21.1905,-10.5823,1.7933,0.121559,0.126785,-0.311086,-0.00278267,-0.00394018,0.000777357,-0.00239228,-0.00433057,0.465408,0.00889385,1361,1020,0.174729,-0.929434,16.8361,-0.494341,15.2526,0.48531
21.8779,-10.5821,1.7985,0.119989,0.120257,-0.276246,-0.00222414,-0.00347816,0.000779327,-0.00185091,-0.0038514,0.446643,0.00924809,1368,1020,0.27007,-0.910455,17.2173,-0.481613,15.6844,0.467006
22.5665,-10.581,1.80171,0.118803,0.114148,-0.241242,-0.0016491,-0.00306586,0.000771609,-0.00131002,-0.00340494,0.414048,0.00955881,1375,1020,0.370605,-0.889851,17.6209,-0.496034,16.1336,0.432481
23.2583,-10.5781,1.79726,0.118503,0.108477,-0.207294,-0.00117909,-0.00261248,0.000717458,-0.000881688,-0.00290988,0.392967,0.00988401,1382,1020,0.477386,-0.872875,18.078,-0.530003,16.6247,0.381379
23.9523,-10.575,1.78787,0.11776,0.102641,-0.173165,-0.000836925,-0.00218241,0.000703838,-0.000536029,-0.00248331,0.403992,0.0102177,1389,1020,0.581218,-0.857978,18.5609,-0.551302,17.1456,0.337794
24.6447,-10.5734,1.78539,0.116557,0.098676,-0.143231,-0.000556891,-0.00175693,0.000719397,-0.000220131,-0.00209369,0.437815,0.010275,1396,1020,0.666664,-0.856251,19.0212,-0.576093,17.6443,0.306824
25.3345,-10.5721,1.79224,0.114119,0.0944127,-0.110971,-0.000297439,-0.00137402,0.000737675,7.74626e-05,-0.00174893,0.470202,0.00994365,1403,1020,0.748289,-0.855725,19.435,-0.61446,18.1108,0.260727
26.0234,-10.5712,1.8037,0.111514,0.0901658,-0.0805479,-4.2627e-05,-0.00102859,0.000736582,0.000350725,-0.00142194,0.490494,0.00919689,1410,1020,0.822928,-0.847848,19.8376,-0.659266,18.5655,0.211062
26.7206,-10.5678,1.79233,0.1114,0.0871732,-0.0594119,0.00017202,-0.000724109,0.000729411,0.000579995,-0.00113208,0.509971,0.00894682,1417,1020,0.891777,-0.839506,20.3828,-0.703779,19.1283,0.164943
27.4254,-10.5623,1.76046,0.113368,0.0849692,-0.0466871,0.000313032,-0.000454305,0.000719338,0.000744623,-0.000885896,0.540408,0.00915566,1424,1020,0.953452,-0.831432,21.0549,-0.73401,19.789,0.128103
28.1284,-10.5581,1.73589,0.115268,0.0828637,-0.0358725,0.000403333,-0.000222866,0.000702972,0.00085978,-0.000679312,0.57589,0.00968346,1431,1020,1.00822,-0.823536,21.7044,-0.754522,20.4259,0.0980197
28.8185,-10.5579,1.75088,0.11476,0.0798696,-0.0212887,0.000478176,-3.19133e-05,0.000676966,0.000946547,-0.000500285,0.605248,0.00949186,1438,1020,1.05223,-0.809819,22.1611,-0.784588,20.8984,0.0550485
29.5007,-10.5608,1.79094,0.112819,0.0767145,-0.00542951,0.000483466,0.00011914,0.000633783,0.000960746,-0.000358139,0.645459,0.00962585,1445,1020,1.08667,-0.792728,22.5003,-0.818422,21.2693,0.0115041
30.1769,-10.5656,1.84962,0.112057,0.074865,0.00593031,0.000367327,0.000237963,0.000579857,0.000886098,-0.000280809,0.729854,0.0096613,1452,1020,1.11754,-0.784412,22.7827,-0.866304,21.5669,-0.0384393
30.8655,-10.5671,1.87374,0.113221,0.0740527,0.0102973,0.000155023,0.000334366,0.00053315,0.000785333,-0.000295944,0.868714,0.0098083,1459,1020,1.14354,-0.782494,23.2497,-0.893044,22.0239,-0.0695067
31.561,-10.5661,1.8796,0.114301,0.0734621,0.0157508,-7.00908e-05,0.000402505,0.000502903,0.000721858,-0.000389444,1.00502,0.00985909,1466,1020,1.1724,-0.780346,23.804,-0.933547,22.5694,-0.10674
32.2644,-10.5623,1.86494,0.114633,0.0728829,0.0235101,-0.000251474,0.000443235,0.000479497,0.000687972,-0.000496211,1.09886,0.0101445,1473,1020,1.20179,-0.7808,24.4474,-0.985918,23.2135,-0.152381
32.9738,-10.557,1.83501,0.113343,0.0715303,0.0329732,-0.000405166,0.000466552,0.000441365,0.000650996,-0.00058961,1.17496,0.0106564,1480,1020,1.2213,-0.779957,25.1478,-1.02083,23.9329,-0.191316
33.6889,-10.5496,1.79081,0.112222,0.0699507,0.0390741,-0.00052199,0.000493363,0.000389011,0.000625268,-0.000653896,1.24388,0.0112635,1487,1020,1.2311,-0.775974,25.9234,-1.05267,24.7236,-0.23746
34.4049,-10.5429,1.74644,0.112295,0.0687753,0.0402458,-0.000583752,0.00051364,0.000341403,0.000611181,-0.000681294,1.2925,0.0120473,1494,1020,1.23561,-0.76797,26.7237,-1.06852,25.5232,-0.267636
35.1084,-10.5411,1.73933,0.107276,0.0653057,0.0531977,-0.000592024,0.000539047,0.000296028,0.00061184,-0.000664817,1.32968,0.0126926,1501,1020,1.23161,-0.744384,27.3075,-1.07419,26.1675,-0.290802
35.8021,-10.5394,1.7619,0.102771,0.0639704,0.0566416,-0.000548056,0.000586293,0.000246073,0.000637373,-0.000599136,1.36612,0.0133895,1508,1020,1.19896,-0.738666,27.7817,-1.1551,26.6915,-0.385662
36.4933,-10.539,1.79282,0.100972,0.0639151,0.0516766,-0.000397413,0.000621416,0.000192067,0.000656421,-0.000432418,1.39052,0.0141608,1515,1020,1.16326,-0.741146,28.2612,-1.22789,27.1871,-0.474723
37.1875,-10.5404,1.81679,0.105369,0.0690732,0.0201876,-0.000135386,0.000687302,0.000131178,0.000707713,-0.000155796,1.41644,0.0139614,1522,1020,1.09305,-0.753106,28.8582,-1.27668,27.7203,-0.506636
37.8989,-10.5388,1.79474,0.108113,0.0696136,0.017767,0.000188712,0.000773637,6.74419e-05,0.000781312,0.000181037,1.45748,0.0132758,1529,1020,1.11063,-0.752175,29.6323,-1.26345,28.4632,-0.487553
38.6066,-10.5384,1.78479,0.109508,0.0683485,0.0228051,0.000496702,0.000880295,-1.86831e-06,0.000880304,0.000496693,-1.56593,0.0125369,1536,1020,1.14202,-0.736745,30.3438,-1.25076,29.1615,-0.473949
39.3076,-10.5386,1.79503,0.110106,0.0659901,0.0355047,0.000732773,0.00100117,-8.78446e-05,0.00102737,0.000706579,-1.281,0.011641,1543,1020,1.19353,-0.728975,30.9642,-1.26325,29.7803,-0.496513
39.9948,-10.5412,1.84513,0.110992,0.0655365,0.0312703,0.000776264,0.00112646,-0.000205237,0.00122114,0.000681582,-1.13856,0.0111844,1550,1020,1.1867,-0.714716,31.4292,-1.33113,30.2332,-0.570823
40.6822,-10.5444,1.8962,0.110701,0.0646217,0.0303916,0.00030288,0.00124229,-0.000356132,0.00136204,0.000183134,-1.24643,0.0110733,1557,1020,1.18038,-0.703224,31.8838,-1.38563,30.69,-0.635714
-40.464,-11.2677,0.830031,0.151636,0.0517886,-0.00227532,0.00234903,-2.62805e-05,0.0012641,0.00289587,-0.000573119,0.408283,0.0152464,710,1027,1.62908,-0.565646,12.7547,3.31688,11.155,3.86126
-39.8219,-11.2666,0.848324,0.154454,0.0518906,0.00162927,0.00286862,-0.000209917,0.001129,0.00323827,-0.00057957,0.316417,0.0146594,717,1027,1.66659,-0.584694,12.4414,3.2513,10.8198,3.78842
-39.1825,-11.2685,0.88216,0.155703,0.0528784,-0.00750402,0.00328363,-0.000346853,0.00101473,0.003548,-0.00061122,0.254865,0.0145798,724,1027,1.66019,-0.574458,12.0816,3.19489,10.4265,3.74048
-38.5429,-11.2712,0.916369,0.157068,0.0537628,-0.0163396,0.0035827,-0.000449886,0.000941683,0.00379177,-0.000658947,0.218465,0.01481,731,1027,1.6554,-0.559151,11.7271,3.15305,10.0382,3.71085
-37.9016,-11.2734,0.943066,0.159903,0.0543457,-0.0200485,0.00378464,-0.000529233,0.000913468,0.00397009,-0.000714688,0.200301,0.0146365,738,1027,1.67698,-0.553592,11.4152,3.12197,9.68813,3.68869
-37.2583,-11.2749,0.961488,0.163998,0.0544245,-0.0118824,0.0039162,-0.000591148,0.000912092,0.00409377,-0.00076872,0.192282,0.0145741,745,1027,1.73706,-0.569493,11.1328,3.09853,9.3795,3.67173
-36.6155,-11.2771,0.984248,0.167955,0.0536301,-0.00171043,0.00400837,-0.000638266,0.000927394,0.00418663,-0.000816521,0.189894,0.0145378,752,1027,1.80026,-0.577422,10.8339,3.08381,9.0598,3.65776
-35.976,-11.2785,1.02492,0.170948,0.052351,0.00355115,0.00410083,-0.000683031,0.00095843,0.00428571,-0.000867904,0.190552,0.0144018,759,1027,1.84302,-0.567955,10.4687,3.01278,8.67359,3.58226
-35.336,-11.2813,1.06482,0.173694,0.0515137,0.00540256,0.00419738,-0.000712498,0.00100328,0.00439448,-0.000909596,0.193983,0.0140889,766,1027,1.87581,-0.551918,10.1179,2.96556,8.29702,3.53801
-34.6936,-11.2839,1.09412,0.174463,0.052373,-0.00147847,0.00430997,-0.000741861,0.00106605,0.00452571,-0.000957609,0.199683,0.013325,773,1027,1.86805,-0.547397,9.81536,2.93935,7.97132,3.51744
-34.0525,-11.2878,1.13076,0.177203,0.0540722,-0.00204979,0.00440986,-0.000761372,0.0011275,0.004645,-0.000996511,0.205603,0.0123782,780,1027,1.89488,-0.570517,9.49699,2.9175,7.62179,3.50744
-33.4114,-11.2904,1.16973,0.179727,0.0568254,-0.0056498,0.00449719,-0.000771788,0.00118896,0.00475306,-0.00102766,0.21197,0.0122933,787,1027,1.9125,-0.605561,9.1807,2.85614,7.27028,3.46084
-32.7664,-11.2909,1.19065,0.182321,0.0590733,-0.0138173,0.00457613,-0.000772333,0.00125024,0.00485395,-0.00105015,0.218662,0.0127811,794,1027,1.92072,-0.624226,8.95668,2.8029,7.00145,3.4163
-32.1166,-11.2889,1.19024,0.184978,0.0589416,-0.0177904,0.00465412,-0.000766325,0.00131537,0.00495646,-0.00106866,0.225924,0.0129364,801,1027,1.93905,-0.609945,8.82092,2.75577,6.82931,3.37067
-31.4646,-11.2862,1.18123,0.189099,0.058561,-0.014296,0.00474549,-0.000758607,0.00138473,0.00507423,-0.00108735,0.233088,0.0128253,808,1027,1.98963,-0.604349,8.72875,2.71348,6.70035,3.33465
-30.8147,-11.2837,1.18429,0.193489,0.0579157,-0.00418911,0.00485158,-0.000754746,0.00144833,0.00520363,-0.0011068,0.23845,0.0127344,815,1027,2.05804,-0.605579,8.58391,2.63702,6.52867,3.26896
-30.1681,-11.2827,1.20527,0.197533,0.0577004,-0.00270417,0.00496314,-0.000753466,0.0015043,0.00533483,-0.00112515,0.242229,0.0135393,822,1027,2.10354,-0.606096,8.38495,2.56177,6.28924,3.19229
-29.5237,-11.2841,1.23769,0.201126,0.0577195,-0.00792996,0.00506636,-0.000750711,0.00154962,0.00545341,-0.00113776,0.244764,0.0144093,829,1027,2.12898,-0.603072,8.15312,2.51502,6.00855,3.13552
-28.8774,-11.2882,1.26263,0.204909,0.0583521,-0.0117846,0.0051701,-0.000747384,0.00158691,0.0055688,-0.00114609,0.24615,0.0142045,836,1027,2.15921,-0.610155,7.95771,2.54222,5.76491,3.15923
-28.2319,-11.2934,1.29242,0.208676,0.0597951,-0.0118759,0.00528346,-0.00074618,0.0016294,0.00569561,-0.00115833,0.247746,0.0138409,843,1027,2.19757,-0.631929,7.7416,2.56827,5.50782,3.19423
-27.5886,-11.2985,1.33413,0.211415,0.0619519,-0.0108342,0.00540232,-0.00075123,0.00168856,0.00583522,-0.00118412,0.250964,0.0128073,850,1027,2.22734,-0.665028,7.47045,2.55305,5.20844,3.19484
-26.9482,-11.3021,1.3909,0.213791,0.0645703,-0.0132326,0.00552865,-0.000765259,0.00175968,0.00598722,-0.00122383,0.254928,0.0127547,857,1027,2.24517,-0.697209,7.14723,2.46559,4.85414,3.12536
-26.3068,-11.305,1.44473,0.216131,0.0653681,-0.0148158,0.00566635,-0.000788821,0.00183415,0.0061511,-0.00127357,0.258382,0.0122273,864,1027,2.26482,-0.699627,6.84128,2.37761,4.51951,3.04822
-25.6623,-11.3082,1.48519,0.218871,0.0661703,-0.0193508,0.00582426,-0.000823456,0.00190741,0.00633266,-0.00133186,0.260486,0.0111186,871,1027,2.28167,-0.693492,6.60775,2.32865,4.24763,3.01133
