 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5394,-8.606,2.16242,0.0281051,0.0134011,-0.0081129,1.08259e-05,6.75905e-05,-5.73995e-05,0.000103241,-2.48251e-05,-1.015,0.00894695,1466,999,0.248818,-0.132564,22.5629,-0.771702,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0278989,0.0132815,-0.00685529,-9.00548e-06,5.67221e-05,-4.12792e-05,7.66219e-05,-2.89053e-05,-1.12159,0.00839026,1473,999,0.250753,-0.130062,23.2125,-0.819938,22.905,-0.685262
32.95,-8.59513,2.12366,0.0283002,0.0130951,-0.00810113,-3.26219e-05,4.60481e-05,-2.37862e-05,5.26807e-05,-3.92546e-05,-1.29886,0.00814567,1480,999,0.250169,-0.131294,23.9038,-0.885188,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0286231,0.0127234,-0.00917694,-4.87337e-05,3.83884e-05,-7.29411e-06,3.89949e-05,-4.93402e-05,-1.48784,0.00778622,1487,999,0.24942,-0.127759,24.5752,-0.934792,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0285943,0.0124191,-0.00779831,-5.49546e-05,3.43685e-05,9.017e-06,3.52697e-05,-5.58558e-05,1.47119,0.0075631,1494,999,0.253638,-0.119971,25.2977,-0.985266,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0282325,0.0125697,-0.00668509,-6.13399e-05,2.97562e-05,2.63914e-05,3.68497e-05,-6.84334e-05,1.30822,0.00782188,1501,999,0.253442,-0.115083,26.0813,-1.03099,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0283231,0.0128011,-0.00752371,-7.39355e-05,3.10968e-05,4.1278e-05,4.53775e-05,-8.82162e-05,1.23772,0.00813889,1508,999,0.250957,-0.123912,26.8296,-1.13176,26.5177,-1.00328
36.494,-8.56698,2.01252,0.028593,0.0127705,-0.00930682,-7.90902e-05,2.8761e-05,5.27533e-05,5.02734e-05,-0.000100603,1.18359,0.00848275,1515,999,0.247025,-0.129351,27.4648,-1.15583,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0279862,0.0128934,-0.00941693,-5.64064e-05,3.36073e-05,5.78137e-05,6.18674e-05,-8.46665e-05,1.11614,0.00929303,1522,999,0.240154,-0.129182,28.0314,-1.14183,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0268403,0.0130929,-0.00883221,-6.81459e-06,4.06194e-05,6.19724e-05,8.32581e-05,-4.94533e-05,0.968151,0.00989914,1529,999,0.23035,-0.127584,28.6441,-1.11118,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0262317,0.0134665,-0.00912723,7.11937e-05,4.92642e-05,6.60876e-05,0.00012722,-6.76207e-06,0.703191,0.00991319,1536,999,0.222728,-0.128594,29.1953,-1.10313,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0260542,0.0137814,-0.00832189,0.000187406,6.17453e-05,6.61333e-05,0.000215796,3.33546e-05,0.405502,0.0093565,1543,999,0.223356,-0.130113,29.6738,-1.17433,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0260909,0.0138194,-0.00586595,0.000342203,8.14448e-05,6.09683e-05,0.000355754,6.78939e-05,0.218706,0.00917216,1550,999,0.232172,-0.128967,30.0601,-1.22,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0265501,0.0135436,-0.0031799,0.000523532,0.000104854,5.41945e-05,0.000530434,9.7953e-05,0.126661,0.00949894,1557,999,0.246175,-0.121491,30.4894,-1.25615,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0253225,0.00970597,-0.000170317,7.7656e-05,-1.2278e-05,0.000279207,0.000315494,-0.000250116,0.705557,0.0140842,703,1006,0.27247,-0.111368,11.6713,4.5239,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0252226,0.00950448,0.000276911,0.000153505,-1.05476e-05,0.000166224,0.00025684,-0.000113882,0.556193,0.0141632,710,1006,0.272193,-0.115488,11.2626,4.48634,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0259874,0.00915954,0.00493625,0.000180598,-2.66966e-05,7.85107e-05,0.000206976,-5.3075e-05,0.324136,0.0143179,717,1006,0.289884,-0.111984,10.875,4.40801,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0257619,0.0104003,0.00404286,0.000181638,-3.94591e-05,1.39152e-05,0.00018251,-4.03314e-05,0.0626076,0.0146163,724,1006,0.285252,-0.127272,10.5243,4.34024,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0263427,0.0102043,0.00333469,0.000171861,-4.81282e-05,-2.36444e-05,0.000174374,-5.06408e-05,-0.105869,0.0149789,731,1006,0.29,-0.121163,10.1949,4.2921,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0262402,0.00922793,0.00389919,0.000159283,-5.33691e-05,-3.0559e-05,0.000163587,-5.76734e-05,-0.139933,0.0145539,738,1006,0.290134,-0.105447,9.85673,4.25017,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0263656,0.00851261,0.00500647,0.000152466,-5.35236e-05,-2.19464e-05,0.000154778,-5.58358e-05,-0.104971,0.013911,745,1006,0.293846,-0.0973919,9.53336,4.22549,9.26603,4.32459
-36.62,-9.38434,1.20656,0.0261641,0.00837566,0.00777842,0.000155137,-4.92386e-05,-1.13099e-05,0.000155761,-4.98626e-05,-0.0551145,0.0136006,752,1006,0.297459,-0.106492,9.23164,4.22719,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.0256825,0.00895672,0.00539987,0.000164911,-4.25062e-05,6.41434e-06,0.000165109,-4.27043e-05,0.0308855,0.0136959,759,1006,0.287053,-0.121192,8.89877,4.18773,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.025181,0.0110189,-0.00167683,0.000164256,-3.61757e-05,3.04203e-05,0.000168771,-4.0691e-05,0.147354,0.0133932,766,1006,0.266015,-0.149433,8.53484,4.14391,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0258922,0.0100951,-0.00533026,0.000166253,-3.64974e-05,6.10637e-05,0.000183224,-5.34679e-05,0.271074,0.0128244,773,1006,0.265851,-0.129853,8.13877,4.04973,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.0266192,0.0112495,-0.00452344,0.000160844,-3.80044e-05,9.18616e-05,0.000196785,-7.39454e-05,0.372942,0.0122788,780,1006,0.274936,-0.141763,7.76932,3.93624,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.0276263,0.0118297,0.000848731,0.000144987,-3.5346e-05,0.000124706,0.000208709,-9.90679e-05,0.47239,0.0119466,787,1006,0.29713,-0.156153,7.46526,3.87893,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.0281654,0.0115525,0.00656629,0.000124061,-2.94539e-05,0.000155068,0.000220329,-0.000125721,0.555581,0.0124762,794,1006,0.315373,-0.164323,7.2105,3.84431,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.0281309,0.010234,0.0111328,8.77889e-05,-2.14134e-05,0.000181699,0.000222913,-0.000156538,0.639439,0.0129762,801,1006,0.325263,-0.151372,6.98199,3.82322,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.0279785,0.0096693,0.0117686,3.75882e-05,-2.01119e-05,0.000203544,0.000214316,-0.00019684,0.714998,0.0130642,808,1006,0.325096,-0.141188,6.83248,3.80041,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.0278464,0.0105321,0.00689635,-6.0318e-06,-2.52348e-05,0.000212868,0.000197451,-0.000228718,0.762861,0.0121961,815,1006,0.312531,-0.141441,6.69427,3.73786,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.0281622,0.0117027,0.000967439,-3.45286e-05,-3.52117e-05,0.000220037,0.000185167,-0.000254907,0.784622,0.0117747,822,1006,0.30222,-0.149786,6.53745,3.66912,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.0279265,0.0129044,-0.00280617,-4.8731e-05,-4.28017e-05,0.000218626,0.00017288,-0.000264413,0.792178,0.0118173,829,1006,0.290687,-0.159629,6.29768,3.64297,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.0272623,0.0123734,-0.0003876,-4.85574e-05,-4.73907e-05,0.000204975,0.000157002,-0.00025295,0.786821,0.0116892,836,1006,0.288933,-0.150324,6.03341,3.64231,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.0270173,0.0115674,0.002177,-4.32655e-05,-5.08692e-05,0.000193822,0.000146792,-0.000240926,0.775592,0.0116691,843,1006,0.292167,-0.141693,5.77486,3.59796,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.0269787,0.0110328,0.00246259,-3.21612e-05,-5.25578e-05,0.000192324,0.000150234,-0.000234953,0.75891,0.0112225,850,1006,0.292394,-0.138577,5.52035,3.55894,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.0265705,0.0115577,-0.00264562,-1.09755e-05,-5.19529e-05,0.00019009,0.000159727,-0.000222655,0.731713,0.0105293,857,1006,0.275922,-0.14132,5.20304,3.49859,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.0258288,0.0125245,-0.00871493,1.97407e-05,-4.97444e-05,0.000171091,0.000159581,-0.000189585,0.685228,0.0110246,864,1006,0.253367,-0.14053,4.86625,3.42892,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.0260115,0.0133282,-0.0111747,5.8366e-05,-4.71688e-05,0.000134784,0.000150343,-0.000139146,0.598821,0.0115359,871,1006,0.249028,-0.136937,4.59286,3.36321,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.026936,0.0134881,-0.00996234,9.36684e-05,-4.79255e-05,9.36686e-05,0.000140285,-9.45424e-05,0.461789,0.0117204,878,1006,0.261382,-0.13158,4.32702,3.33667,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.0278366,0.0133858,-0.00977369,0.000113719,-5.31038e-05,6.40622e-05,0.000135481,-7.48657e-05,0.327469,0.0119455,885,1006,0.271155,-0.127721,4.08424,3.34433,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.0278655,0.0127462,-0.0047482,0.000110602,-6.16442e-05,4.16365e-05,0.000120138,-7.11808e-05,0.225162,0.0122176,892,1006,0.283293,-0.128985,3.87177,3.33082,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.0273928,0.0130812,-0.00181797,8.73437e-05,-7.20652e-05,2.04309e-05,8.99206e-05,-7.46421e-05,0.125465,0.012565,899,1006,0.284954,-0.145791,3.68006,3.26933,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.0272269,0.0141885,-0.000865863,6.57754e-05,-8.15695e-05,-4.23782e-07,6.57766e-05,-8.15707e-05,-0.00287609,0.0126612,906,1006,0.28499,-0.167305,3.54127,3.1949,3.2488,3.33031
-21.7717,-9.41417,1.85938,0.0277057,0.014752,-0.00295939,5.28733e-05,-8.91575e-05,-1.73525e-05,5.49626e-05,-9.12468e-05,-0.119826,0.012156,913,1006,0.284671,-0.174896,3.37168,3.12762,3.07021,3.26196
-21.1233,-9.41589,1.89305,0.0280414,0.0147474,-0.00890906,3.14266e-05,-9.46831e-05,-2.54125e-05,3.63549e-05,-9.96114e-05,-0.191554,0.0112815,920,1006,0.273472,-0.163941,3.19402,3.0815,2.87847,3.21105
-20.472,-9.41667,1.91595,0.0285398,0.0141205,-0.0119222,2.37408e-06,-9.9479e-05,-2.58136e-05,8.54265e-06,-0.000105648,-0.234568,0.0103331,927,1006,0.271204,-0.148955,3.06559,3.04533,2.73959,3.1685
-19.8173,-9.41535,1.92614,0.0290587,0.0127385,-0.00741853,-1.68427e-05,-0.000101074,-1.69554e-05,-1.35577e-05,-0.000104359,-0.191369,0.0106606,934,1006,0.287842,-0.142658,2.98576,3.00281,2.66241,3.11436
-19.1621,-9.41399,1.93584,0.0294321,0.011976,-0.0057641,-1.29329e-05,-9.75586e-05,-7.30263e-06,-1.23073e-05,-9.81841e-05,-0.0854515,0.011107,941,1006,0.295804,-0.136852,2.9191,2.95521,2.59477,3.06049
-18.5065,-9.41279,1.94586,0.0288389,0.0109907,-0.00540769,1.01478e-05,-8.81514e-05,-2.77152e-06,1.02259e-05,-8.82294e-05,-0.0281649,0.0110432,948,1006,0.290338,-0.124922,2.85053,2.91243,2.53323,3.00943
-17.8493,-9.41103,1.95054,0.0281441,0.0103266,-0.00501105,3.90927e-05,-7.42053e-05,1.68861e-07,3.90929e-05,-7.42056e-05,0.00149041,0.0100698,955,1006,0.283826,-0.116929,2.81103,2.8687,2.50189,2.96041
-17.1888,-9.40815,1.94365,0.0274749,0.0101919,-0.00176406,6.10852e-05,-5.70855e-05,7.97786e-06,6.16214e-05,-5.76217e-05,0.0671055,0.00896272,962,1006,0.284632,-0.113141,2.82382,2.81652,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.0269494,0.0102879,-0.000435183,7.39182e-05,-3.80462e-05,2.04245e-05,7.75277e-05,-4.16557e-05,0.174916,0.00856667,969,1006,0.282132,-0.111674,2.89365,2.75587,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.0269784,0.0108818,-0.00199538,7.2368e-05,-1.75828e-05,2.85449e-05,8.06617e-05,-2.58765e-05,0.282765,0.00847108,976,1006,0.278064,-0.115069,2.97596,2.69336,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.027558,0.011859,-0.0024456,5.53097e-05,-2.69109e-08,2.67612e-05,6.61342e-05,-1.08514e-05,0.384367,0.00844336,983,1006,0.282544,-0.126253,2.98068,2.62807,2.68167,2.75026
-14.5485,-9.39751,1.942,0.0279568,0.012238,-0.00381519,3.36226e-05,1.18505e-05,1.8934e-05,4.45769e-05,8.96145e-07,0.5245,0.00867793,990,1006,0.282885,-0.126214,2.90091,2.57137,2.59531,2.69817
-13.8968,-9.3997,1.98015,0.0283731,0.0120409,-0.00203263,1.7424e-05,1.69625e-05,1.19534e-05,2.91489e-05,5.23764e-06,0.775747,0.00884255,997,1006,0.291696,-0.122276,2.77396,2.51445,2.46675,2.6457
-13.2436,-9.40174,2.01333,0.0284376,0.0116793,-0.00215235,2.83492e-06,1.62669e-05,5.33029e-06,1.81251e-05,9.76731e-07,1.23536,0.00886868,1004,1006,0.291929,-0.11739,2.67478,2.47527,2.36665,2.60332
-12.5861,-9.40248,2.03098,0.028596,0.0119048,-0.00169809,-1.97861e-05,1.17428e-05,-4.39762e-06,1.23446e-05,-2.0388e-05,-1.43477,0.00854638,1011,1006,0.294474,-0.118977,2.64933,2.44161,2.34015,2.57411
-11.9254,-9.40265,2.03777,0.0287556,0.0125672,-0.0018985,-4.70329e-05,3.59651e-06,-1.40602e-05,7.2391e-06,-5.06755e-05,-1.3173,0.00802789,1018,1006,0.295196,-0.127456,2.67875,2.42381,2.36734,2.56148
-11.2623,-9.40158,2.03658,0.0290576,0.0129536,-0.00316544,-7.09371e-05,-6.90503e-06,-1.92048e-05,-1.58677e-06,-7.62554e-05,-1.30064,0.00783911,1025,1006,0.294667,-0.132318,2.75321,2.40526,2.43646,2.54298
-10.6012,-9.4011,2.04529,0.028928,0.0124736,-0.00244523,-8.50362e-05,-1.9145e-05,-1.7387e-05,-1.48385e-05,-8.93427e-05,-1.328,0.00775498,1032,1006,0.295086,-0.131701,2.7853,2.38145,2.47114,2.51131
-9.94124,-9.39975,2.06045,0.0284154,0.0122111,-0.000573383,-9.28172e-05,-2.99533e-05,-9.41899e-06,-2.85724e-05,-9.41981e-05,-1.42522,0.00790475,1039,1006,0.294508,-0.135614,2.79255,2.31823,2.48666,2.44342
-9.27601,-9.39676,2.05671,0.0276224,0.0122924,0.000721769,-9.91308e-05,-3.65822e-05,5.78108e-06,-3.60524e-05,-9.96607e-05,1.4794,0.00902967,1046,1006,0.289371,-0.141608,2.88607,2.266,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.0279414,0.0125744,7.76191e-05,-0.000102037,-3.96984e-05,2.37486e-05,-3.1682e-05,-0.000110053,1.24525,0.00923633,1053,1006,0.290691,-0.148966,3.06333,2.18168,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.0281667,0.0127166,-0.00169665,-0.000101838,-4.06614e-05,3.48506e-05,-2.48794e-05,-0.00011762,1.14558,0.00920586,1060,1006,0.28796,-0.146991,3.25088,2.10737,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.0288928,0.0124205,-0.00230441,-9.65486e-05,-4.00773e-05,3.8738e-05,-2.03766e-05,-0.000116249,1.10032,0.00837568,1067,1006,0.293749,-0.139489,3.4011,2.07245,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.0285702,0.0122852,-0.00242044,-8.40402e-05,-3.76258e-05,4.19453e-05,-1.28957e-05,-0.00010877,1.03807,0.00768815,1074,1006,0.289801,-0.133908,3.49131,2.04308,3.1806,2.16653
-5.93632,-9.38008,2.01514,0.0282513,0.0120661,-0.00224553,-7.22051e-05,-3.46163e-05,4.51377e-05,-4.51653e-06,-0.000102305,0.982671,0.00761857,1081,1006,0.286712,-0.127622,3.63068,2.02334,3.32365,2.14883
-5.26657,-9.37633,2.00585,0.0279409,0.0123385,-0.00269211,-6.67345e-05,-3.23127e-05,4.25492e-05,-3.62538e-06,-9.54218e-05,0.977586,0.00748705,1088,1006,0.281871,-0.131865,3.80239,1.96841,3.49802,2.09433
-4.59646,-9.37324,1.99712,0.0277055,0.0130662,-0.0040764,-6.58287e-05,-3.20443e-05,2.95637e-05,-1.48871e-05,-8.29858e-05,1.04495,0.00743792,1095,1006,0.275067,-0.139763,3.98156,1.92254,3.67754,2.05245
-3.92511,-9.37058,1.98563,0.027801,0.0137715,-0.00429808,-6.04733e-05,-3.48038e-05,1.23183e-05,-2.98489e-05,-6.54282e-05,1.18836,0.00778635,1102,1006,0.274939,-0.148263,4.18181,1.89142,3.87643,2.02739
-3.25651,-9.36841,1.98637,0.0280262,0.0137406,-0.00530762,-4.50173e-05,-3.80635e-05,-5.13655e-07,-3.80258e-05,-4.5055e-05,-1.49746,0.00801881,1109,1006,0.274174,-0.145165,4.34031,1.84462,4.03104,1.9803
-2.58742,-9.36591,1.98721,0.0281778,0.0132729,-0.0058353,-2.75754e-05,-4.28129e-05,-1.01991e-05,-2.24636e-05,-4.79247e-05,-0.464609,0.00820286,1116,1006,0.274097,-0.136775,4.50467,1.7933,4.19321,1.92595
-1.91418,-9.36075,1.97488,0.0283598,0.0128335,-0.00569382,-1.32917e-05,-4.46316e-05,-2.08667e-05,-2.86631e-06,-5.5057e-05,-0.463342,0.00821237,1123,1006,0.276199,-0.129639,4.73352,1.71859,4.42038,1.84929
-1.23652,-9.35611,1.94823,0.0284539,0.0128169,-0.00406387,-6.06969e-06,-4.23569e-05,-3.58886e-05,1.60009e-05,-6.44276e-05,-0.551358,0.00777621,1130,1006,0.281477,-0.130028,5.02813,1.68732,4.71611,1.82153
-0.556814,-9.35082,1.91633,0.0282885,0.01268,-0.001962,-7.70225e-06,-3.71893e-05,-5.19734e-05,3.15783e-05,-7.64699e-05,-0.647192,0.00754487,1137,1006,0.285469,-0.129736,5.34984,1.65674,5.0424,1.7938
0.123306,-9.34391,1.88532,0.0281299,0.0124302,-0.00130681,-9.48323e-06,-3.46841e-05,-6.02695e-05,3.94889e-05,-8.36563e-05,-0.682348,0.00726022,1144,1006,0.285487,-0.129428,5.6785,1.59522,5.37359,1.72888
0.801292,-9.33803,1.86412,0.0280713,0.012168,-0.00113918,-1.13206e-05,-4.25907e-05,-5.59082e-05,3.10976e-05,-8.50089e-05,-0.649053,0.00682222,1151,1006,0.285173,-0.128805,5.97468,1.53129,5.67059,1.66035
1.47396,-9.33571,1.86376,0.0283492,0.0124007,-0.00221432,-1.92555e-05,-4.91189e-05,-3.96041e-05,8.1382e-06,-7.65127e-05,-0.605126,0.00647246,1158,1006,0.284637,-0.135004,6.19376,1.48813,5.88527,1.61314
2.14175,-9.33665,1.88232,0.0284187,0.0127666,-0.00121617,-2.98342e-05,-5.52017e-05,-2.09276e-05,-1.80467e-05,-6.69892e-05,-0.512959,0.00705781,1165,1006,0.287886,-0.142544,6.33388,1.45822,6.02578,1.58612
2.81022,-9.33664,1.90025,0.0281997,0.0128596,0.000557362,-4.46672e-05,-6.12212e-05,-4.89475e-06,-4.33282e-05,-6.25602e-05,-0.267023,0.00836957,1172,1006,0.2905,-0.144662,6.48091,1.40806,6.17728,1.54048
3.47888,-9.33671,1.9192,0.0281532,0.0126915,0.000140273,-6.11249e-05,-6.91323e-05,3.98282e-06,-5.94813e-05,-7.0776e-05,0.391392,0.00863307,1179,1006,0.288602,-0.137161,6.63589,1.35843,6.33225,1.49364
4.14774,-9.33608,1.93913,0.0280804,0.0126507,-0.00207806,-7.14549e-05,-7.95232e-05,1.43089e-05,-6.06223e-05,-9.03558e-05,0.647998,0.00871391,1186,1006,0.281086,-0.13229,6.79681,1.29606,6.49118,1.42939
4.8152,-9.33627,1.96559,0.0279257,0.0123247,-0.0038205,-6.53201e-05,-0.000150344,3.88483e-05,-5.02434e-05,-0.000165421,0.370199,0.00782429,1193,1006,0.274181,-0.128345,6.93598,1.23992,6.62981,1.36564
5.48614,-9.33519,1.98161,0.0280142,0.0123958,-0.00308375,-6.42931e-05,-0.000215543,5.34249e-05,-4.73257e-05,-0.00023251,0.30752,0.00717247,1200,1006,0.276983,-0.132353,7.12765,1.1771,6.82142,1.30224
6.16365,-9.33133,1.97684,0.0282332,0.0123451,-0.00152998,-6.73053e-05,-0.000266688,5.89035e-05,-5.12038e-05,-0.000282789,0.266836,0.00718604,1207,1006,0.283619,-0.136322,7.41784,1.10972,7.11107,1.23387
6.84419,-9.3267,1.96363,0.0280039,0.0127748,-0.00121619,-5.78632e-05,-0.000318669,5.88279e-05,-4.52079e-05,-0.000331325,0.211894,0.00778289,1214,1006,0.281763,-0.140397,7.74913,1.04129,7.44508,1.17137
7.5235,-9.32328,1.95648,0.0280247,0.0131064,-0.00237357,-2.15024e-05,-0.000366727,6.09514e-05,-1.10571e-05,-0.000377172,0.169722,0.00817089,1221,1006,0.27811,-0.141685,8.06642,0.986046,7.76075,1.1188
8.202,-9.32136,1.95381,0.0280847,0.013272,-0.00477683,4.10685e-05,-0.000379481,0.000111623,6.8859e-05,-0.000407272,0.244007,0.00846174,1228,1006,0.271124,-0.139567,8.37361,0.95461,8.06456,1.08668
8.87728,-9.32198,1.96373,0.0281489,0.0130575,-0.0060081,0.000108833,-0.000439735,0.000158038,0.000151105,-0.000482007,0.261361,0.00847285,1235,1006,0.267815,-0.136731,8.63253,0.948598,8.32142,1.07565
9.55408,-9.3204,1.9705,0.0277145,0.0139959,-0.00691081,0.000175114,-0.000511488,0.000182897,0.000220795,-0.000557169,0.244756,0.00882749,1242,1006,0.259932,-0.14254,8.9083,0.88691,8.60076,1.02583
10.2302,-9.31901,1.98137,0.0275036,0.0146645,-0.00601517,0.000226341,-0.00056289,0.000192547,0.000270811,-0.000607359,0.226975,0.00918124,1249,1006,0.259937,-0.150141,9.17471,0.821606,8.87046,0.969561
10.9074,-9.31668,1.99055,0.0278017,0.0149152,-0.00533347,0.000270907,-0.000587347,0.000196585,0.000313793,-0.000630232,0.214787,0.0089723,1256,1006,0.264706,-0.158508,9.46268,0.750679,9.15589,0.897424
11.5877,-9.3151,1.99092,0.0288508,0.0136893,-0.00476791,0.000307377,-0.000605291,0.000201716,0.000349972,-0.000647886,0.208106,0.00863555,1263,1006,0.277349,-0.150609,9.80413,0.734647,9.48673,0.86456
12.269,-9.31368,1.98968,0.0290982,0.0132557,-0.00597129,0.00031653,-0.000617844,0.000208332,0.000360876,-0.00066219,0.209731,0.00853462,1270,1006,0.275989,-0.14555,10.1537,0.716854,9.8325,0.839354
12.9477,-9.3145,1.99872,0.0289061,0.0131058,-0.00766488,0.000303269,-0.00062557,0.000203981,0.000346091,-0.000668392,0.206925,0.00841068,1277,1006,0.268457,-0.140211,10.4622,0.714961,10.1413,0.835122
13.6254,-9.31591,2.01264,0.0284663,0.0130895,-0.00816076,0.000277174,-0.000623143,0.000186817,0.0003144,-0.000660368,0.196686,0.0084812,1284,1006,0.262048,-0.13943,10.7534,0.711109,10.4369,0.83037
14.3049,-9.3165,2.0227,0.0283592,0.0126802,-0.00704335,0.000241947,-0.000604882,0.000161097,0.000271558,-0.000634493,0.181779,0.00844468,1291,1006,0.264232,-0.13428,11.0717,0.700012,10.7575,0.818544
14.9889,-9.31477,2.0202,0.0285671,0.0122872,-0.00626867,0.000184588,-0.000531099,0.00012801,0.000206795,-0.000553306,0.171771,0.00836541,1298,1006,0.268582,-0.129593,11.4568,0.67312,11.1412,0.789919
15.6753,-9.31049,2.01198,0.0284205,0.0121605,-0.00558544,0.000126588,-0.00047388,0.000108781,0.000145687,-0.000492979,0.173804,0.00805555,1305,1006,0.268944,-0.130519,11.8721,0.607258,11.5588,0.722215
16.3624,-9.30603,2.00339,0.0287869,0.0125573,-0.00630001,8.09158e-05,-0.00042475,9.46984e-05,9.80686e-05,-0.000441903,0.179188,0.00831183,1312,1006,0.269946,-0.134312,12.3042,0.533887,11.9863,0.651644
17.0502,-9.30111,1.99465,0.0286066,0.0128977,-0.00517632,4.74768e-05,-0.000363693,8.38326e-05,6.39123e-05,-0.000380129,0.193596,0.00881718,1319,1006,0.271206,-0.137063,12.7377,0.446607,12.4228,0.571735
17.7381,-9.29674,1.98721,0.0282209,0.0131031,-0.00375858,2.17182e-05,-0.000296126,7.67405e-05,3.92766e-05,-0.000313684,0.22493,0.00862781,1326,1006,0.271401,-0.14294,13.1711,0.37279,12.8617,0.500144
18.4257,-9.29358,1.98281,0.0281181,0.0129281,-0.00373503,-1.33573e-06,-0.000245079,4.64913e-05,7.23092e-06,-0.000253645,0.182219,0.00825106,1333,1006,0.270188,-0.144301,13.6034,0.324142,13.2951,0.446509
19.1161,-9.28951,1.97115,0.0282807,0.0128888,-0.00550984,-8.03342e-06,-0.000145514,4.90718e-05,7.68492e-06,-0.000161233,0.309987,0.00792821,1340,1006,0.265823,-0.142792,14.08,0.274102,13.7684,0.392412
19.8111,-9.28455,1.94754,0.0281083,0.0132077,-0.00529017,-2.02319e-06,-5.96574e-05,7.62274e-05,5.06523e-05,-0.000112333,0.604681,0.00751235,1347,1006,0.264284,-0.136849,14.6113,0.219187,14.3018,0.350657
20.5041,-9.28076,1.93176,0.0281985,0.0133256,-0.00539621,1.1036e-05,-1.3298e-05,0.000101268,0.000100865,-0.000103127,0.725611,0.00760409,1354,1006,0.264448,-0.130074,15.1197,0.173022,14.8092,0.313323
21.1951,-9.27852,1.92418,0.0281711,0.0136706,-0.0054103,1.84115e-05,5.04735e-06,0.000110414,0.000122345,-9.88865e-05,0.755176,0.00817946,1361,1006,0.263648,-0.13008,15.5991,0.139815,15.2889,0.287392
21.8779,-9.27889,1.94364,0.0282463,0.0136672,-0.00494671,2.14172e-05,1.53256e-05,0.000104454,0.00012287,-8.61272e-05,0.770823,0.00879597,1368,1006,0.265608,-0.130787,15.9697,0.0984703,15.6591,0.246447
22.5622,-9.27815,1.96029,0.0282058,0.0136453,-0.0048761,2.20671e-05,2.75659e-05,9.13253e-05,0.000116183,-6.65502e-05,0.800447,0.00886497,1375,1006,0.265137,-0.136851,16.3601,0.0477074,16.05,0.189392
23.2518,-9.27605,1.96261,0.0282012,0.0138398,-0.00442679,1.064e-05,4.10166e-05,7.76982e-05,0.000104997,-5.33405e-05,0.88192,0.00849131,1382,1006,0.266192,-0.145212,16.8213,0.00211835,16.5117,0.140821
23.9445,-9.27332,1.95702,0.0289608,0.0145344,-0.00917179,-2.08645e-05,5.36412e-05,6.27904e-05,8.9398e-05,-5.66213e-05,1.05313,0.00803128,1389,1006,0.257642,-0.162421,17.3377,-0.0247055,17.016,0.0993889
