 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5877,-8.76491,2.10691,0.0247867,0.00726271,-0.00187723,-0.00014579,-0.000162285,-8.65282e-07,-0.000145745,-0.000162331,-0.0522642,0.00880184,1011,999,0.255051,-0.0685729,2.57445,2.58427,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.0239285,0.0072177,-0.00185506,-0.000181115,-0.000160857,1.16091e-05,-0.000155579,-0.000186393,1.14411,0.00881743,1018,999,0.245854,-0.0721004,2.56167,2.54142,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.023572,0.00753238,-0.00371278,-0.000203846,-0.00016005,2.34184e-05,-0.000149887,-0.00021401,1.16133,0.00829938,1025,999,0.236897,-0.0807307,2.62054,2.51782,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.0235727,0.00752524,-0.00459727,-0.000203779,-0.000160595,4.00437e-05,-0.000136693,-0.000227681,1.03266,0.00795015,1032,999,0.234346,-0.0877377,2.68652,2.4868,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.0236587,0.00734113,-0.00412726,-0.000183322,-0.000159111,6.13731e-05,-0.000108661,-0.000233772,0.882773,0.00803998,1039,999,0.236326,-0.0905487,2.73738,2.43196,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.0233016,0.00725429,-0.00180807,-0.000157433,-0.000153512,8.55404e-05,-6.991e-05,-0.000241036,0.796855,0.00900333,1046,999,0.238551,-0.0896778,2.86154,2.36654,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.0229041,0.00728585,-0.000440556,-0.000141018,-0.000145285,0.000104873,-3.82567e-05,-0.000248047,0.775229,0.00895826,1053,999,0.237819,-0.0901088,3.00904,2.28166,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.0228406,0.00732914,-9.50125e-05,-0.000129423,-0.000135624,0.000111962,-2.05185e-05,-0.000244529,0.771555,0.00897226,1060,999,0.237878,-0.0921869,3.1715,2.20733,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.0231203,0.00729793,-0.00171495,-0.000110204,-0.000124334,0.00011066,-6.38355e-06,-0.000228155,0.753518,0.00803373,1067,999,0.236224,-0.0892513,3.28556,2.1707,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.0233123,0.00720575,-0.00390785,-8.47039e-05,-0.00011231,0.000104247,6.64946e-06,-0.000203664,0.719577,0.00733098,1074,999,0.23206,-0.0855099,3.3594,2.14206,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.0234251,0.00691074,-0.00362554,-6.59412e-05,-9.86409e-05,9.59398e-05,1.5032e-05,-0.000179614,0.701,0.00711039,1081,999,0.233853,-0.0793617,3.49057,2.14215,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.0232668,0.00691134,-0.00103549,-6.26544e-05,-8.43201e-05,8.09527e-05,8.18701e-06,-0.000155162,0.718885,0.00685235,1088,999,0.239109,-0.0850877,3.67388,2.08344,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.0232516,0.00712189,0.00266994,-0.000112462,-6.77991e-05,5.43621e-05,-3.13603e-05,-0.0001489,0.980284,0.00697073,1095,999,0.248962,-0.0937654,3.8949,2.02049,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.0234306,0.00754918,0.0046136,-0.00019622,-4.54251e-05,2.23489e-05,-4.21825e-05,-0.000199463,1.42671,0.00720368,1102,999,0.255959,-0.101425,4.14049,1.96402,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.0231492,0.00769283,0.00278098,-0.000162999,3.12342e-05,-4.6172e-05,4.16512e-05,-0.000173416,-1.3489,0.00749539,1109,999,0.247692,-0.100605,4.35179,1.91721,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.0230569,0.00776753,-0.00194669,-0.000175878,5.04709e-05,-9.52017e-05,8.51877e-05,-0.000210595,-1.22112,0.00765687,1116,999,0.233226,-0.093703,4.54866,1.86475,4.298,1.93238
-1.90899,-8.71495,2.02652,0.0231599,0.00756349,-0.0048187,-0.000210148,2.33775e-05,-0.000159648,0.000104405,-0.000291176,-1.10114,0.00782487,1123,999,0.226019,-0.0875919,4.7492,1.79369,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.0233034,0.00790541,-0.00564294,-0.000242921,5.80967e-05,-0.000234959,0.00018662,-0.000371444,-1.07026,0.00768803,1130,999,0.22481,-0.092445,5.00036,1.74832,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.0228382,0.00775535,-0.00406449,-0.000255562,5.36888e-05,-0.000330236,0.000263707,-0.00046558,-1.00435,0.00815546,1137,999,0.224218,-0.0915642,5.31903,1.70341,5.0678,1.76722
0.126314,-8.6977,1.94537,0.0234727,0.00742823,-0.00333558,-0.000260998,2.3087e-05,-0.000435473,0.000339098,-0.000577009,-0.943048,0.0103904,1144,999,0.232744,-0.0849273,5.6683,1.64594,5.4113,1.7113
0.806116,-8.69182,1.9177,0.0243856,0.00505106,-0.0052441,-0.000248817,-6.25673e-05,-0.000550017,0.000402152,-0.000713537,-0.869259,0.0245099,1151,999,0.237224,-0.0500375,6.00484,1.61794,5.7359,1.66211
1.47631,-8.69086,1.92619,0.0348494,-0.00133007,-0.00664178,-0.000227768,-0.000243417,-0.00067938,0.000443832,-0.000915018,-0.77964,0.0471905,1158,999,0.343852,0.00840702,6.29447,1.66025,5.91228,1.6223
15.6735,-8.66201,2.08983,0.024325,0.00392919,0.00217581,-0.00509987,-0.00354918,-0.00381552,-0.000431021,-0.00821803,-0.885638,0.034369,1305,999,0.254391,-0.0312882,11.7828,0.587366,11.5219,0.645592
16.3627,-8.65626,2.0747,0.0244809,0.00593672,-0.00452097,-0.00378983,-0.00245958,-0.00261992,-0.000421671,-0.00582774,-0.909708,0.0149432,1312,999,0.233857,-0.0539175,12.2473,0.506299,11.9781,0.567143
17.0502,-8.65099,2.06673,0.0217299,0.00717077,-0.000797581,-0.00270335,-0.00163014,-0.00170314,-0.000381069,-0.00395242,-0.938009,0.0103629,1319,999,0.216885,-0.0676641,12.6474,0.396655,12.4115,0.479979
17.7364,-8.64709,2.06511,0.0231862,0.00795731,-0.00258803,-0.00185346,-0.0010281,-0.00103774,-0.000323998,-0.00255757,-0.974648,0.00915218,1326,999,0.22554,-0.075882,13.0786,0.317829,12.8251,0.405007
18.4222,-8.64419,2.06608,0.0239756,0.0078991,-0.00289387,-0.00131115,-0.000657641,-0.000615027,-0.000287958,-0.00168084,-1.02958,0.00898344,1333,999,0.2324,-0.0791462,13.4976,0.262884,13.2353,0.344735
19.1121,-8.63987,2.05636,0.023665,0.00786421,-0.00112806,-0.000825304,-0.000304323,-0.000258702,-0.000197687,-0.00093194,-1.17982,0.0089815,1340,999,0.234668,-0.0778246,13.9577,0.195486,13.7004,0.282567
19.8069,-8.63433,2.03305,0.0237616,0.0084307,-0.00221105,-0.000365534,-3.61288e-05,4.3662e-05,-3.04397e-05,-0.000371223,1.44123,0.00851622,1347,999,0.231684,-0.078494,14.4921,0.134712,14.2327,0.23023
20.4986,-8.63151,2.02148,0.0237798,0.0087525,-0.00268666,-0.00010435,0.000107072,0.00017529,0.000206059,-0.000203337,1.05673,0.00804093,1354,999,0.229933,-0.075291,14.9816,0.100668,14.7216,0.204858
21.1885,-8.63045,2.01716,0.023397,0.00888958,-0.00323121,-4.35102e-05,9.22357e-05,0.000204058,0.000239413,-0.000190687,0.94595,0.00753679,1361,999,0.223958,-0.0752948,15.443,0.0921387,15.1866,0.197771
21.8711,-8.63045,2.03729,0.023542,0.00849403,-0.00318963,-1.59039e-05,0.000137918,0.000203048,0.000278133,-0.000156119,0.96644,0.00790771,1368,999,0.225466,-0.0726076,15.8119,0.0486263,15.5541,0.14859
22.5554,-8.62847,2.054,0.0241022,0.00839165,-0.00460831,-9.59049e-07,0.000130619,0.000190473,0.000266344,-0.000136685,0.951683,0.00822784,1375,999,0.226276,-0.0701593,16.2104,-0.0300202,15.9454,0.0664568
23.2461,-8.62502,2.0529,0.0246306,0.00841054,-0.00613778,-2.45518e-05,9.55789e-05,0.000156015,0.000202692,-0.000131665,0.969151,0.00785972,1382,999,0.226304,-0.0701904,16.6943,-0.0925539,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.025086,0.00917461,-0.00736735,-5.13136e-05,6.59839e-05,0.000120294,0.000141164,-0.000126494,1.01222,0.0074237,1389,999,0.226261,-0.0788208,17.216,-0.140097,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.0246495,0.00977242,-0.00514018,-6.35262e-05,4.93776e-05,9.46787e-05,0.000103157,-0.000117305,1.05423,0.00771799,1396,999,0.2287,-0.0889319,17.6858,-0.185416,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.0237608,0.009789,-0.00215442,-6.88081e-05,3.10793e-05,6.52603e-05,6.33139e-05,-0.000101043,1.11201,0.00756002,1403,999,0.229385,-0.0951066,18.1131,-0.236932,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.0229608,0.00981672,-0.000556613,-6.04137e-05,9.68775e-06,3.46786e-05,2.39438e-05,-7.46697e-05,1.18077,0.00755334,1410,999,0.22641,-0.101887,18.5649,-0.287661,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.022782,0.00948103,-0.00116514,-4.96001e-05,-1.30966e-05,6.73608e-06,-1.18933e-05,-5.08034e-05,1.39402,0.00735304,1417,999,0.222456,-0.0988271,19.1595,-0.319478,18.9112,-0.219205
27.411,-8.60756,2.02225,0.0229153,0.00956628,-0.00559785,-4.16656e-05,-3.74857e-05,-1.9975e-05,-1.94917e-05,-5.96597e-05,-0.837522,0.00792497,1424,999,0.208571,-0.0932456,19.8135,-0.360118,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.0234772,0.00972617,-0.00878493,-2.52718e-05,-6.09466e-05,-4.47483e-05,5.06324e-06,-9.12816e-05,-0.595742,0.00798836,1431,999,0.203085,-0.087436,20.3518,-0.395208,20.0907,-0.298742
28.797,-8.6023,2.03369,0.0237476,0.0101178,-0.0113374,6.56306e-06,-8.06896e-05,-6.67729e-05,4.26981e-05,-0.000116825,-0.496034,0.0076703,1438,999,0.196641,-0.0826775,20.845,-0.499779,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.0234558,0.0103447,-0.0108803,4.62207e-05,-9.51133e-05,-8.54971e-05,8.64752e-05,-0.000135368,-0.440039,0.00830179,1445,999,0.194819,-0.0821357,21.1553,-0.60824,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.0229446,0.0101936,-0.0105428,8.87977e-05,-0.000102236,-9.63952e-05,0.000128985,-0.000142423,-0.394987,0.00931146,1452,999,0.190567,-0.0835549,21.4652,-0.666006,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.0228912,0.00981058,-0.0111044,0.000134922,-0.000102461,-9.71184e-05,0.000169592,-0.000137131,-0.342882,0.00917356,1459,999,0.187912,-0.081104,21.9792,-0.679955,21.7235,-0.58166
31.5394,-8.606,2.16242,0.0230477,0.0100687,-0.0122743,0.000160009,-9.83697e-05,-8.84704e-05,0.000187398,-0.000125759,-0.30023,0.00871705,1466,999,0.185005,-0.0843055,22.5103,-0.737732,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.0234532,0.0100239,-0.01318,0.00014764,-9.41062e-05,-7.46984e-05,0.000168859,-0.000115325,-0.276771,0.0080027,1473,999,0.185583,-0.0849018,23.1678,-0.77886,22.905,-0.685262
32.95,-8.59513,2.12366,0.0238158,0.0100805,-0.0139796,0.000114567,-8.39247e-05,-6.02082e-05,0.000131402,-0.00010076,-0.27265,0.007759,1480,999,0.18602,-0.0845391,23.8583,-0.851964,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.0238207,0.00939605,-0.0143868,8.68499e-05,-6.69666e-05,-4.08983e-05,9.70481e-05,-7.71649e-05,-0.244374,0.00746404,1487,999,0.184511,-0.0766834,24.5258,-0.900963,24.2587,-0.815842
34.365,-8.58448,2.08063,0.0234453,0.00856891,-0.0130468,6.87174e-05,-4.38753e-05,-1.38469e-05,7.03953e-05,-4.55533e-05,-0.120589,0.00734569,1494,999,0.185338,-0.0665397,25.2445,-0.942649,24.9825,-0.861564
35.08,-8.57766,2.04085,0.0236589,0.00848701,-0.0141539,3.94647e-05,-2.20636e-05,1.82199e-05,4.44552e-05,-2.70541e-05,0.267348,0.00776565,1501,999,0.183228,-0.0665236,26.0354,-0.972953,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.0245764,0.0093176,-0.0173725,-1.71454e-05,-5.77181e-06,4.96045e-05,3.84708e-05,-6.1388e-05,0.842471,0.00819245,1508,999,0.180346,-0.0781668,26.7938,-1.07737,26.5177,-1.00328
36.494,-8.56698,2.01252,0.0253849,0.0102549,-0.0198072,-7.45637e-05,3.37282e-06,7.38364e-05,4.78931e-05,-0.000119084,1.0282,0.0084809,1515,999,0.179005,-0.0889928,27.435,-1.11483,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.0244146,0.0101226,-0.0170575,-0.000121529,1.2489e-05,9.92023e-05,6.51934e-05,-0.000174233,1.08244,0.00915874,1522,999,0.178646,-0.0891587,27.9962,-1.10263,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.0229717,0.00939731,-0.0133605,-0.000147904,1.2387e-05,0.000124403,8.02258e-05,-0.000215743,1.07156,0.00966688,1529,999,0.177268,-0.0840414,28.6041,-1.06414,28.348,-0.983611
38.5893,-8.57474,2.05375,0.0224024,0.00905123,-0.0115823,-0.000153051,-1.60886e-06,0.000148608,8.94573e-05,-0.000244117,1.02102,0.00968878,1536,999,0.17769,-0.0769787,29.1546,-1.05425,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.0227817,0.00958136,-0.0127474,-0.000122211,-3.2324e-05,0.000168073,9.67106e-05,-0.000251246,0.916045,0.00920047,1543,999,0.176715,-0.0766276,29.6399,-1.12665,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0223904,0.0103665,-0.011194,-3.62216e-05,-8.19312e-05,0.000181204,0.000123563,-0.000241716,0.722666,0.00917241,1550,999,0.177724,-0.0830499,30.0219,-1.17829,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.0223669,0.010871,-0.00980509,0.000126706,-0.000154002,0.000184397,0.000218088,-0.000245384,0.460098,0.00957919,1557,999,0.181944,-0.0877714,30.4465,-1.21559,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.0243524,0.00708789,-0.000826574,0.000888565,-3.89724e-05,0.000621099,0.00119994,-0.000350346,0.464708,0.0139014,703,1006,0.261106,-0.0606025,11.6619,4.53048,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.0250364,0.0072264,0.00527027,0.000791519,-7.78192e-05,0.000394338,0.00094374,-0.00023004,0.368393,0.014053,710,1006,0.280703,-0.0778035,11.2493,4.48385,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.0256107,0.00825957,0.00952511,0.000610077,-9.57e-05,0.000242096,0.000685137,-0.000170761,0.300648,0.0143822,717,1006,0.295332,-0.103839,10.861,4.40698,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.0259514,0.00896197,0.00887239,0.000424353,-8.11803e-05,0.000133467,0.000457426,-0.000114253,0.242907,0.0147562,724,1006,0.297502,-0.109944,10.5156,4.34087,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.0253958,0.00958268,0.00161921,0.000284669,-4.22623e-05,6.45425e-05,0.00029695,-5.4543e-05,0.188024,0.015006,731,1006,0.276285,-0.0964472,10.1884,4.28477,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.0258962,0.00799127,0.00287371,0.000176446,5.72962e-06,3.40516e-05,0.000182988,-8.11749e-07,0.18979,0.0145156,738,1006,0.284465,-0.064129,9.85491,4.23732,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.0260574,0.00767706,0.00212375,9.36634e-05,5.12866e-05,2.08332e-05,0.00010219,4.27602e-05,0.388473,0.0140486,745,1006,0.284578,-0.0592319,9.5359,4.21211,9.26603,4.32459
-36.62,-9.38434,1.20656,0.025517,0.0079935,0.000745722,4.44667e-05,8.79353e-05,1.05927e-05,9.03792e-05,4.20228e-05,1.34405,0.0139317,752,1006,0.275663,-0.0755747,9.23934,4.2225,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.024172,0.00818076,-0.00276837,6.24604e-06,0.000109799,3.46949e-06,0.000109915,6.12993e-06,1.53734,0.0139408,759,1006,0.253526,-0.0892306,8.89962,4.19363,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.0228167,0.00857696,-0.00749303,-1.41871e-05,0.000126613,-1.20807e-05,0.000127642,-1.52161e-05,-1.48582,0.0135599,766,1006,0.228543,-0.0965965,8.5214,4.15842,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0235155,0.00757926,-0.00621172,-2.56225e-05,0.000129725,-1.42336e-05,0.000131018,-2.69159e-05,-1.48018,0.0129036,773,1006,0.238828,-0.0883796,8.11505,4.06436,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.024307,0.00823054,-0.00199117,-2.63995e-05,0.00011546,-1.47507e-05,0.000116977,-2.7917e-05,-1.46828,0.0124518,780,1006,0.256108,-0.0956136,7.73921,3.94791,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.0244338,0.00974568,-0.00346624,-2.50953e-05,9.1499e-05,-1.60048e-05,9.36561e-05,-2.72524e-05,-1.43683,0.0122887,787,1006,0.253724,-0.109646,7.43993,3.88815,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.0236677,0.0101272,-0.00309072,-2.43307e-05,6.39794e-05,-2.49852e-05,7.05582e-05,-3.09096e-05,-1.31333,0.0127762,794,1006,0.245979,-0.112805,7.18222,3.8483,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.0231505,0.0094967,-0.000418712,-1.66061e-05,3.52122e-05,-5.28329e-05,6.81469e-05,-4.95408e-05,-1.01337,0.0130223,801,1006,0.246227,-0.105528,6.95239,3.8231,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.0229302,0.00898517,-0.000497997,-1.63756e-05,1.21365e-06,-8.36249e-05,7.65051e-05,-9.16671e-05,-0.837789,0.0127323,808,1006,0.243606,-0.0949598,6.80342,3.80065,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.0240352,0.0089405,-0.0028473,-2.02692e-05,-3.74449e-05,-0.00010481,7.6304e-05,-0.000134018,-0.744521,0.0117432,815,1006,0.250067,-0.0884741,6.67289,3.74425,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.0250391,0.00904507,-0.00484698,-3.96353e-05,-7.37247e-05,-0.000116737,6.12944e-05,-0.000174654,-0.712905,0.0113819,822,1006,0.256139,-0.0913891,6.51529,3.68268,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.0250753,0.00977362,-0.00811623,-7.94671e-05,-0.00010026,-0.000133599,4.41397e-05,-0.000223867,-0.746568,0.0115977,829,1006,0.248744,-0.102577,6.27724,3.6669,5.99553,3.75304
-28.8784,-9.3899,1.46969,0.0246843,0.00971262,-0.00763571,-0.000103556,-0.000115347,-0.000158911,4.95684e-05,-0.000268472,-0.766858,0.0117206,836,1006,0.245365,-0.101173,6.01961,3.66928,5.74296,3.75682
-28.2325,-9.39124,1.49845,0.0243426,0.00937512,-0.00633902,-0.000106151,-0.000121243,-0.000172892,5.93597e-05,-0.000286753,-0.763589,0.0117502,843,1006,0.244472,-0.0984976,5.76246,3.62422,5.49194,3.71058
-27.5868,-9.39283,1.52954,0.0247403,0.00848624,-0.0052387,-0.000105344,-0.000117089,-0.000157168,4.60609e-05,-0.000268494,-0.766725,0.0112335,850,1006,0.251218,-0.0841539,5.51079,3.57924,5.23833,3.66388
-26.9447,-9.39581,1.57887,0.0249768,0.00768287,-0.00606162,-0.000106446,-0.00010927,-0.000125325,1.7475e-05,-0.000233191,-0.779764,0.0104143,857,1006,0.25182,-0.0758047,5.19182,3.52503,4.91541,3.59851
-26.3036,-9.39957,1.63407,0.0249518,0.00752114,-0.0084819,-0.00010818,-0.000101539,-0.000100335,-4.46963e-06,-0.000205249,-0.801939,0.0108038,864,1006,0.24572,-0.0739559,4.85552,3.46913,4.57483,3.5345
-25.6595,-9.40236,1.67655,0.0248186,0.00797213,-0.00895841,-9.68271e-05,-9.53798e-05,-9.09335e-05,-5.16705e-06,-0.00018704,-0.789377,0.0114041,871,1006,0.242798,-0.0826718,4.5751,3.41839,4.2948,3.48344
-25.0151,-9.40683,1.71898,0.0244564,0.00772073,-0.00807705,-7.16153e-05,-9.65008e-05,-8.70278e-05,3.85469e-06,-0.000171971,-0.714392,0.0118006,878,1006,0.240762,-0.0762899,4.29624,3.40063,4.02145,3.46909
-24.3696,-9.41199,1.75793,0.0241477,0.00770955,-0.0103786,-5.55484e-05,-0.000100749,-7.32762e-05,-1.46624e-06,-0.000154831,-0.635815,0.0121245,885,1006,0.231687,-0.0604744,4.04525,3.40073,3.76955,3.47897
-23.7216,-9.41482,1.78727,0.0239555,0.00715386,-0.00825643,-5.92058e-05,-0.000109044,-5.43224e-05,-2.43595e-05,-0.00014389,-0.570356,0.0123672,892,1006,0.234508,-0.0497042,3.83568,3.38086,3.56604,3.46363
-23.0725,-9.41503,1.8134,0.0235054,0.00745791,-0.00309605,-7.52227e-05,-0.000121647,-4.03271e-05,-5.19045e-05,-0.000144966,-0.524255,0.0127274,899,1006,0.241746,-0.0654697,3.64011,3.31303,3.38447,3.40008
-22.4209,-9.41384,1.83046,0.02402,0.00856715,0.0011864,-7.94527e-05,-0.000138246,-3.64057e-05,-6.20568e-05,-0.000155642,-0.445758,0.012727,906,1006,0.2571,-0.0896382,3.50253,3.2324,3.2488,3.33031
-21.7717,-9.41417,1.85938,0.0242298,0.00898727,0.000462937,-6.04557e-05,-0.000157918,-4.13187e-05,-4.52967e-05,-0.000173077,-0.351633,0.0120556,913,1006,0.257326,-0.0951295,3.32764,3.16245,3.07021,3.26196
-21.1233,-9.41589,1.89305,0.0247193,0.00935942,-0.00318591,-3.99066e-05,-0.000178349,-4.82227e-05,-2.47654e-05,-0.00019349,-0.304236,0.0110018,920,1006,0.253384,-0.0974564,3.14769,3.11555,2.87847,3.21105
-20.472,-9.41667,1.91595,0.0243799,0.00842126,-0.00598629,-2.45341e-05,-0.000199284,-5.18502e-05,-1.03078e-05,-0.00021351,-0.267785,0.0100959,927,1006,0.242911,-0.0822416,3.01004,3.08534,2.73959,3.1685
-19.8173,-9.41535,1.92614,0.0240875,0.00784201,-0.00439917,-1.21589e-05,-0.000217559,-4.88863e-05,-1.11732e-06,-0.000228601,-0.222136,0.0105396,934,1006,0.243642,-0.0900642,2.92691,3.04753,2.66241,3.11436
-19.1621,-9.41399,1.93584,0.0240415,0.00732697,-0.00396524,-4.74539e-06,-0.000229764,-4.65799e-05,4.5157e-06,-0.000239026,-0.196262,0.0112048,941,1006,0.244148,-0.0920828,2.858,3.00576,2.59477,3.06049
-18.5065,-9.41279,1.94586,0.0234896,0.00673246,-0.00280457,7.39522e-06,-0.000236939,-5.19812e-05,1.79942e-05,-0.000247538,-0.201144,0.0112346,948,1006,0.241124,-0.0947123,2.7886,2.96715,2.53323,3.00943
-17.8493,-9.41103,1.95054,0.023304,0.00614552,-0.00483411,2.02792e-05,-0.00024212,-6.28985e-05,3.45771e-05,-0.000256418,-0.22352,0.0102967,955,1006,0.234009,-0.0886674,2.75866,2.93017,2.50189,2.96041
-17.1888,-9.40815,1.94365,0.0232826,0.00548307,-0.000835488,2.45725e-05,-0.000242224,-7.06113e-05,4.21082e-05,-0.00025976,-0.243416,0.00906515,962,1006,0.243795,-0.0848547,2.77699,2.88739,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.0237889,0.00534271,0.00226597,1.85284e-05,-0.000235353,-6.57453e-05,3.45436e-05,-0.000251368,-0.238941,0.00844135,969,1006,0.256865,-0.0844443,2.8548,2.8282,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.0245646,0.00577705,0.00264583,-1.72281e-06,-0.000222564,-5.30766e-05,1.03712e-05,-0.000234658,-0.224035,0.00822379,976,1006,0.265766,-0.0853381,2.94183,2.76143,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.0251148,0.00651001,0.00218267,-2.81847e-05,-0.000205246,-4.2849e-05,-1.83603e-05,-0.00021507,-0.225384,0.00823992,983,1006,0.270036,-0.0871475,2.94626,2.69193,2.68167,2.75026
-14.5485,-9.39751,1.942,0.0249555,0.00712084,-0.000404972,-5.82023e-05,-0.000189189,-3.6365e-05,-4.87838e-05,-0.000198608,-0.253431,0.00859304,990,1006,0.261339,-0.0841426,2.86262,2.63043,2.59531,2.69817
-13.8968,-9.3997,1.98015,0.0246084,0.00735172,-0.00172177,-9.01667e-05,-0.000179219,-2.85168e-05,-8.18177e-05,-0.000187568,-0.284818,0.00892506,997,1006,0.253984,-0.0776978,2.73264,2.56994,2.46675,2.6457
-13.2436,-9.40174,2.01333,0.0247958,0.00736547,-0.00222428,-0.000122298,-0.000173941,-1.76291e-05,-0.000116854,-0.000179385,-0.299518,0.00888697,1004,1006,0.254445,-0.0747653,2.63542,2.52562,2.36665,2.60332
-12.5861,-9.40248,2.03098,0.0248037,0.00760035,-0.00196826,-0.000158898,-0.000169865,-5.14294e-06,-0.000156863,-0.000171899,-0.376674,0.00849291,1011,1006,0.254908,-0.0752548,2.60867,2.49117,2.34015,2.57411
-11.9254,-9.40265,2.03777,0.0246103,0.00770325,-0.00148248,-0.000195241,-0.000166078,6.48854e-06,-0.000164699,-0.00019662,1.36146,0.00804152,1018,1006,0.2539,-0.0796425,2.63316,2.47949,2.36734,2.56148
-11.2623,-9.40158,2.03658,0.0246088,0.00780221,-0.00187703,-0.000219022,-0.000163529,1.72438e-05,-0.000158607,-0.000223944,1.29277,0.00791198,1025,1006,0.252609,-0.0852087,2.70299,2.46554,2.43646,2.54298
-10.6012,-9.4011,2.04529,0.0244386,0.00726723,-0.00173134,-0.000219068,-0.000162804,3.18331e-05,-0.000148454,-0.000233419,1.14728,0.00794368,1032,1006,0.251157,-0.0862102,2.73554,2.44607,2.47114,2.51131
-9.94124,-9.39975,2.06045,0.0241732,0.00693429,-0.00100156,-0.000197847,-0.000160708,5.00596e-05,-0.000125885,-0.00023267,0.963003,0.00802454,1039,1006,0.250203,-0.086654,2.74715,2.38388,2.48666,2.44342
-9.27601,-9.39676,2.05671,0.0233568,0.00723957,-0.00105669,-0.000171155,-0.00015464,7.15781e-05,-9.08447e-05,-0.00023495,0.842826,0.00909484,1046,1006,0.241153,-0.0897397,2.84247,2.32744,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.0231215,0.00753846,-0.00139758,-0.000151937,-0.000144548,8.93939e-05,-5.87723e-05,-0.000237713,0.806049,0.00909214,1053,1006,0.23746,-0.0943802,3.01332,2.23918,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.0229398,0.00752897,-0.00205276,-0.000135142,-0.000131852,9.54591e-05,-3.80241e-05,-0.000228971,0.794013,0.00892154,1060,1006,0.233564,-0.0952918,3.19483,2.16808,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.0233199,0.00703336,-0.00211502,-0.000110564,-0.000117382,9.34338e-05,-2.04771e-05,-0.000207469,0.767163,0.00800538,1067,1006,0.237311,-0.0881982,3.34051,2.13641,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.0232894,0.00650648,-0.00178701,-8.07793e-05,-0.000103192,8.67392e-05,-4.52581e-06,-0.000179446,0.721155,0.00732136,1074,1006,0.237826,-0.081644,3.43314,2.11332,3.1806,2.16653
