 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8147,-15.7587,1.02282,0.0910479,0.0410902,-0.0215483,0.00176568,-0.000195043,0.00105503,0.00222553,-0.000654885,0.411032,0.0120184,976,1076,0.898957,-0.400636,4.57976,1.43963,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.0927665,0.0428911,-0.023337,0.00178214,-0.000198241,0.00109959,0.00227167,-0.000687771,0.41885,0.0120395,983,1076,0.911055,-0.422959,4.6122,1.37015,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.0944314,0.0446632,-0.0287817,0.00178751,-0.000205481,0.00114244,0.00230699,-0.000724954,0.426761,0.0119343,990,1076,0.913114,-0.43895,4.60779,1.34764,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.0958005,0.0461914,-0.0337704,0.00179363,-0.000215347,0.00118389,0.00234175,-0.00076347,0.433598,0.0110427,997,1076,0.913131,-0.455546,4.575,1.30645,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.0964899,0.047178,-0.0340967,0.00179578,-0.00023075,0.00122979,0.00237597,-0.000810936,0.440815,0.0100771,1004,1076,0.918073,-0.46432,4.57359,1.28265,3.48484,1.75541
-12.5226,-15.7625,1.08061,0.0972536,0.0484385,-0.0347159,0.00178981,-0.000255368,0.00127794,0.00240393,-0.000869488,0.447971,0.010156,1011,1076,0.922931,-0.481746,4.59001,1.27721,3.49207,1.7581
-11.8576,-15.7618,1.0713,0.0984158,0.050159,-0.0372632,0.00177881,-0.000288639,0.00132015,0.0024218,-0.000931629,0.453242,0.010271,1018,1076,0.92672,-0.503908,4.70229,1.26321,3.58791,1.75289
-11.1882,-15.7586,1.04647,0.0995361,0.0517779,-0.0427115,0.00179257,-0.00032793,0.0013574,0.00245472,-0.000990078,0.453846,0.00987521,1025,1076,0.9223,-0.517812,4.89277,1.23235,3.75806,1.72991
-10.5168,-15.7547,1.01605,0.100856,0.052656,-0.0449529,0.00182815,-0.000370519,0.00139288,0.00250326,-0.00104563,0.451321,0.0101792,1032,1076,0.928543,-0.526303,5.11191,1.20135,3.95989,1.7039
-9.84575,-15.7514,0.98908,0.101597,0.0529348,-0.0456625,0.00184433,-0.000412623,0.00143621,0.00254237,-0.00111066,0.452408,0.0108281,1039,1076,0.932869,-0.53073,5.31532,1.18155,4.15471,1.68386
-9.17984,-15.7515,0.984169,0.102349,0.0533728,-0.046201,0.00184089,-0.000453936,0.00149335,0.00257674,-0.00118978,0.457828,0.0107046,1046,1076,0.93774,-0.533449,5.43176,1.17599,4.26267,1.68364
-8.51768,-15.754,0.995578,0.103454,0.0546232,-0.0485418,0.00183596,-0.000496952,0.00156029,0.00261761,-0.0012786,0.464419,0.0105728,1053,1076,0.941223,-0.538169,5.49251,1.17462,4.30831,1.69904
-7.86037,-15.7578,1.02741,0.104772,0.0568349,-0.0526002,0.0018332,-0.000543196,0.00163619,0.00266711,-0.00137711,0.471351,0.0106755,1060,1076,0.94196,-0.550478,5.47904,1.14158,4.27476,1.69173
-7.20455,-15.7627,1.06641,0.106884,0.0600543,-0.0598078,0.00179862,-0.000591386,0.0017182,0.00269652,-0.00148929,0.48155,0.0109579,1067,1076,0.94205,-0.576789,5.45554,1.11662,4.21795,1.69274
-6.54103,-15.764,1.07766,0.108,0.0624495,-0.0646701,0.00171501,-0.000638442,0.00180825,0.0026957,-0.00161913,0.496945,0.0118531,1074,1076,0.938053,-0.599787,5.54412,1.08769,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.111388,0.0659272,-0.0758133,0.00159788,-0.00068278,0.00190585,0.0026785,-0.0017634,0.515802,0.0121124,1081,1076,0.940128,-0.616738,5.68111,1.04948,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.113222,0.0682442,-0.0822231,0.00144475,-0.000727621,0.00200609,0.00263984,-0.00192271,0.537273,0.0127815,1088,1076,0.938965,-0.628823,5.84496,1.03972,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.114372,0.0711769,-0.091015,0.00124382,-0.000775662,0.00210186,0.00256589,-0.00209774,0.561474,0.0122194,1095,1076,0.923632,-0.649966,6.03027,1.00298,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.11372,0.0725589,-0.0952146,0.00100342,-0.000830753,0.00218907,0.00245975,-0.00228708,0.587035,0.0111985,1102,1076,0.90249,-0.670169,6.15273,0.979559,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.113706,0.0750239,-0.100194,0.000728942,-0.000893434,0.00226487,0.00232351,-0.002488,0.613435,0.0100021,1109,1076,0.885388,-0.697132,6.29772,0.947596,4.93299,1.62961
-2.53554,-15.766,1.09145,0.11446,0.0780805,-0.106586,0.000416559,-0.000961395,0.00232799,0.00215538,-0.00270022,0.641528,0.00907582,1116,1076,0.871998,-0.716521,6.48095,0.895316,5.1003,1.60848
-1.8584,-15.764,1.06509,0.114384,0.0812986,-0.11486,7.28947e-05,-0.00103028,0.00237728,0.00196174,-0.00291913,0.671403,0.00869854,1123,1076,0.844335,-0.734674,6.77584,0.87053,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.113875,0.0842275,-0.123205,-0.000315829,-0.00109735,0.00240891,0.00173381,-0.00314699,0.704992,0.00875065,1130,1076,0.811819,-0.753545,7.09318,0.848478,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.112681,0.087308,-0.131941,-0.000732252,-0.00115784,0.00242699,0.00149125,-0.00338134,0.741671,0.00916044,1137,1076,0.770765,-0.775272,7.43916,0.81793,6.04716,1.61011
0.185488,-15.7532,0.954004,0.110789,0.0898957,-0.139734,-0.00116462,-0.00120995,0.00242693,0.00123975,-0.00361433,0.780729,0.00971729,1144,1076,0.725094,-0.799154,7.80845,0.79461,6.42814,1.59982
0.870523,-15.7484,0.908106,0.108665,0.0923123,-0.148101,-0.00164944,-0.0012511,0.00239736,0.000955352,-0.00385589,0.826842,0.0101713,1151,1076,0.675245,-0.828135,8.19647,0.780174,6.82987,1.58817
1.55158,-15.7451,0.878679,0.10755,0.0966879,-0.162225,-0.00219817,-0.00127581,0.00234177,0.000649764,-0.00412374,0.882622,0.0100477,1158,1076,0.618445,-0.862554,8.53993,0.737958,7.16888,1.572
2.22752,-15.7449,0.869412,0.106227,0.101365,-0.178903,-0.00280659,-0.00128136,0.00225826,0.000339573,-0.00442752,0.948237,0.00985546,1165,1076,0.551651,-0.893047,8.80484,0.710407,7.42874,1.57485
2.90245,-15.7456,0.865593,0.104914,0.106271,-0.194971,-0.00346534,-0.00126885,0.0021429,4.0848e-05,-0.00477504,1.0222,0.00982192,1172,1076,0.486247,-0.920116,9.053,0.678647,7.67299,1.58334
3.57421,-15.7459,0.874964,0.103311,0.109945,-0.208913,-0.00417192,-0.00123874,0.00199119,-0.000232332,-0.00517833,1.10281,0.0094689,1179,1076,0.424076,-0.937343,9.24685,0.619617,7.86918,1.55294
4.24516,-15.746,0.888947,0.100277,0.113366,-0.218878,-0.00492414,-0.00119021,0.00180085,-0.00046322,-0.00565113,1.18711,0.0096131,1186,1076,0.358518,-0.954345,9.40833,0.542376,8.0537,1.50839
4.91529,-15.7471,0.907421,0.0965932,0.116709,-0.226246,-0.0056978,-0.00112765,0.00157233,-0.000638952,-0.00618649,1.26945,0.00960904,1193,1076,0.293722,-0.978919,9.54786,0.476666,8.22659,1.47225
5.58529,-15.7504,0.927782,0.0919893,0.120571,-0.23212,-0.00646709,-0.00105688,0.00130491,-0.000758589,-0.00676538,1.34607,0.00909649,1200,1076,0.223529,-1.01345,9.67426,0.451098,8.39827,1.48092
6.25642,-15.7541,0.945807,0.0875242,0.123579,-0.239204,-0.00719965,-0.000984232,0.000997985,-0.000827921,-0.00735596,1.41543,0.00881575,1207,1076,0.151356,-1.04007,9.82108,0.451161,8.58767,1.50194
6.92924,-15.7571,0.959725,0.082168,0.125615,-0.246481,-0.00783341,-0.000912791,0.000655023,-0.00085134,-0.00789486,1.47726,0.00855308,1214,1076,0.0696021,-1.05801,9.98378,0.459285,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0759186,0.126123,-0.25083,-0.00832622,-0.000853542,0.000288884,-0.000842391,-0.00833737,1.53221,0.00837596,1221,1076,-0.0121677,-1.06163,10.1661,0.454092,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0681009,0.125432,-0.251098,-0.00866245,-0.000820795,-9.14174e-05,-0.00081973,-0.00866352,-1.55914,0.00884812,1228,1076,-0.0974017,-1.05254,10.4106,0.440767,9.38296,1.48975
8.96852,-15.7554,0.942135,0.0610511,0.124731,-0.251318,-0.00884487,-0.000825151,-0.000492471,-0.000795023,-0.008875,-1.50969,0.00979186,1235,1076,-0.174441,-1.03935,10.7025,0.43029,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0546986,0.124529,-0.253152,-0.00891264,-0.000875258,-0.000920504,-0.000771182,-0.00901671,-1.45821,0.0101481,1242,1076,-0.24926,-1.02416,11.0263,0.426773,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0487376,0.124573,-0.254871,-0.00890404,-0.000965559,-0.00136394,-0.000737753,-0.00913185,-1.4053,0.00957882,1249,1076,-0.319718,-1.01611,11.3165,0.438111,10.5047,1.49466
11.0193,-15.7539,0.903169,0.042082,0.124214,-0.257772,-0.00884099,-0.0010837,-0.00179716,-0.000687572,-0.00923712,-1.35385,0.00966488,1256,1076,-0.400738,-1.01236,11.6091,0.441656,10.87,1.48705
11.7017,-15.7522,0.897877,0.0352682,0.123,-0.260415,-0.00873837,-0.00122415,-0.00220462,-0.000625094,-0.00933743,-1.30547,0.0114804,1263,1076,-0.48225,-1.01,11.8901,0.430684,11.2256,1.4459
12.3774,-15.7544,0.91682,0.0291359,0.11942,-0.249586,-0.0085719,-0.00138358,-0.00256489,-0.000562238,-0.00939324,-1.26089,0.0122003,1270,1076,-0.514258,-0.993115,12.0668,0.452783,11.4838,1.43328
13.0536,-15.7575,0.93544,0.0234507,0.116513,-0.239045,-0.00829683,-0.00155182,-0.00286045,-0.000502111,-0.00934654,-1.21908,0.012055,1277,1076,-0.542418,-0.97728,12.258,0.480383,11.751,1.43897
13.7309,-15.7608,0.952013,0.0190098,0.114558,-0.233561,-0.00789572,-0.00171835,-0.00308331,-0.000442767,-0.0091713,-1.17853,0.0105765,1284,1076,-0.573556,-0.962227,12.4846,0.509925,12.0349,1.45431
14.4135,-15.7614,0.953288,0.0137088,0.112955,-0.231608,-0.0073806,-0.00187303,-0.00322774,-0.000383979,-0.00886965,-1.13856,0.00970257,1291,1076,-0.624443,-0.943352,12.7805,0.515724,12.3937,1.44876
15.0994,-15.7605,0.945966,0.00687966,0.109064,-0.224996,-0.00677241,-0.00200454,-0.00328794,-0.000327229,-0.00844972,-1.09907,0.0094716,1298,1076,-0.675355,-0.910433,13.1008,0.530627,12.7982,1.42837
15.784,-15.7602,0.944426,0.000553405,0.104195,-0.214943,-0.00605993,-0.00210892,-0.0032641,-0.000269062,-0.00789978,-1.05752,0.00924025,1305,1076,-0.709634,-0.871625,13.4065,0.55444,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.00413805,0.0993085,-0.203686,-0.00523906,-0.00218471,-0.0031643,-0.000198338,-0.00722544,-1.01022,0.00941245,1312,1076,-0.723033,-0.828134,13.6866,0.589338,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.0080728,0.0941654,-0.193509,-0.0043422,-0.00223912,-0.00300261,-0.000109241,-0.00647208,-0.953828,0.00916906,1319,1076,-0.731708,-0.778306,13.8903,0.643263,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.0106817,0.0886087,-0.182954,-0.00340136,-0.00227088,-0.00280314,2.34414e-05,-0.00569568,-0.884887,0.00890566,1326,1076,-0.725172,-0.732674,14.1012,0.692396,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.0130382,0.0829272,-0.17108,-0.00245556,-0.00228101,-0.00259036,0.000223546,-0.00496012,-0.802238,0.00923184,1333,1076,-0.71145,-0.697891,14.3306,0.735906,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0136356,0.0788725,-0.159614,-0.00154127,-0.00227244,-0.002368,0.000489197,-0.00430291,-0.70881,0.0100047,1340,1076,-0.681342,-0.671807,14.6094,0.754324,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0141797,0.0756502,-0.146938,-0.000682817,-0.00224699,-0.00213832,0.000811951,-0.00374175,-0.610081,0.0098026,1347,1076,-0.646766,-0.647878,14.8837,0.761891,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0149953,0.0723789,-0.130924,9.11784e-05,-0.00221242,-0.00191972,0.00117812,-0.00329936,-0.515195,0.00966101,1354,1076,-0.603745,-0.617405,15.1876,0.759635,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0159297,0.0670957,-0.110809,0.000741174,-0.00217253,-0.00173215,0.00154768,-0.00297903,-0.435757,0.00948078,1361,1076,-0.547397,-0.583563,15.5175,0.780433,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0148728,0.0626079,-0.0976352,0.00122737,-0.00211918,-0.00157754,0.00185376,-0.00274557,-0.377978,0.00974821,1368,1076,-0.493264,-0.547777,15.9899,0.773838,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0135798,0.05854,-0.0862886,0.00154817,-0.00204469,-0.00144528,0.00205739,-0.00255391,-0.338749,0.0102085,1375,1076,-0.442562,-0.516931,16.4833,0.777076,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0124142,0.0547809,-0.0775818,0.00175229,-0.00194922,-0.00131796,0.0021736,-0.00237054,-0.309406,0.0100628,1382,1076,-0.401699,-0.487009,16.9654,0.81712,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0124827,0.0507863,-0.0656818,0.00189224,-0.00183755,-0.0011808,0.00223463,-0.00217994,-0.282227,0.00952757,1389,1076,-0.362475,-0.453708,17.4151,0.863609,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0122544,0.0469158,-0.0525247,0.00201422,-0.0017134,-0.00103197,0.00228084,-0.00198002,-0.252834,0.00972847,1396,1076,-0.315804,-0.421652,17.8929,0.902772,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.0107179,0.0437274,-0.039239,0.00215525,-0.00158123,-0.000878031,0.00235129,-0.00177727,-0.219671,0.0102935,1403,1076,-0.255386,-0.401384,18.4863,0.896395,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.00791182,0.0407756,-0.0290202,0.00230592,-0.00144332,-0.000722573,0.00244035,-0.00157776,-0.183951,0.01067,1410,1076,-0.192189,-0.388154,19.1063,0.891057,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.00441202,0.0382656,-0.0236953,0.0024367,-0.00130473,-0.000576254,0.00252345,-0.00139147,-0.149408,0.0105665,1417,1076,-0.138386,-0.370807,19.7763,0.880578,19.805,1.27181
27.4613,-15.7823,1.07141,-0.00230406,0.0355076,-0.0183603,0.00253161,-0.00116761,-0.000447911,0.00258507,-0.00122107,-0.118796,0.00983802,1424,1076,-0.0984224,-0.345881,20.3454,0.911921,20.3556,1.28143
28.1579,-15.783,1.06553,0.00019368,0.0337232,-0.0141172,0.00258781,-0.00103696,-0.000340143,0.00261946,-0.0010686,-0.0927594,0.00905469,1431,1076,-0.0584917,-0.3343,20.9231,0.936697,20.9095,1.28966
28.8591,-15.7818,1.04824,0.00276225,0.0321598,-0.00642768,0.00261038,-0.000916922,-0.000255474,0.00262879,-0.000935329,-0.0719273,0.00864954,1438,1076,-0.00616533,-0.33296,21.558,0.946082,21.522,1.28503
29.5599,-15.7798,1.03417,0.00495971,0.0315249,0.00137828,0.002585,-0.000808352,-0.000199352,0.00259667,-0.000820023,-0.0584798,0.00884968,1445,1076,0.0426184,-0.341467,22.1838,0.921863,22.1292,1.25701
30.2589,-15.7798,1.02705,0.00673828,0.0306235,0.00560711,0.00248468,-0.000711611,-0.000179244,0.0024947,-0.000721631,-0.0558452,0.00898538,1452,1076,0.0752138,-0.338173,22.785,0.925477,22.7139,1.2546
30.9578,-15.78,1.02239,0.00858182,0.0288051,0.00956162,0.00232306,-0.000625117,-0.000183263,0.0023344,-0.000636465,-0.0618441,0.00905401,1459,1076,0.107941,-0.318395,23.385,0.930366,23.2964,1.2495
31.6548,-15.7807,1.02476,0.0100867,0.0271432,0.0141389,0.00217763,-0.000541784,-0.000200347,0.00219231,-0.000556465,-0.0731466,0.00876996,1466,1076,0.139428,-0.298846,23.9588,0.925902,23.8565,1.2396
32.3465,-15.7835,1.04405,0.0113384,0.0258831,0.0167932,0.00209878,-0.000466073,-0.000224604,0.0021183,-0.000485593,-0.0866906,0.00882126,1473,1076,0.161671,-0.280806,24.4652,0.92423,24.3508,1.235
33.0348,-15.787,1.07502,0.0125005,0.025157,0.0169657,0.00204456,-0.00039425,-0.000263372,0.00207268,-0.000422368,-0.106358,0.00890492,1480,1076,0.174253,-0.269906,24.9297,0.912053,24.8025,1.21859
33.7212,-15.7916,1.11283,0.0138062,0.0243764,0.0173001,0.00199299,-0.000327751,-0.000319507,0.00203617,-0.000370935,-0.134346,0.00876497,1487,1076,0.188846,-0.257082,25.3738,0.903977,25.2324,1.20734
34.4112,-15.7938,1.14187,0.0151644,0.0232307,0.0182132,0.00198793,-0.000255357,-0.00037882,0.00205017,-0.000317601,-0.162854,0.00828858,1494,1076,0.206111,-0.245616,25.8656,0.875558,25.7097,1.16798
35.1104,-15.7941,1.14664,0.0163762,0.0218366,0.0215167,0.00206201,-0.000181212,-0.000433373,0.00214283,-0.000262025,-0.184357,0.00863556,1501,1076,0.230382,-0.236301,26.469,0.863577,26.3015,1.14329
35.8134,-15.794,1.14267,0.018586,0.0213387,0.0224362,0.00221978,-0.000104162,-0.000489426,0.00231865,-0.000203029,-0.199325,0.0105438,1508,1076,0.255925,-0.233881,27.1312,0.856238,26.9397,1.12989
36.5168,-15.795,1.13887,0.0213295,0.0221588,0.0203743,0.00244966,-2.20459e-05,-0.000546943,0.00256528,-0.000137666,-0.208326,0.0119073,1515,1076,0.275727,-0.244149,27.8078,0.863269,27.5852,1.13949
37.2188,-15.7972,1.14109,0.0237919,0.0234183,0.0168119,0.00273965,6.9099e-05,-0.000609281,0.00287209,-6.33391e-05,-0.214038,0.0117209,1522,1076,0.287144,-0.253812,28.4639,0.876112,28.2125,1.16115
37.923,-15.7977,1.13914,0.024866,0.0232345,0.0139101,0.00305971,0.000176589,-0.000681469,0.00321267,2.36285e-05,-0.220798,0.0110885,1529,1076,0.287534,-0.246821,29.1318,0.874089,28.8671,1.15531
38.6324,-15.7963,1.12462,0.025292,0.0215373,0.0134773,0.0033614,0.00030314,-0.000766432,0.00354272,0.000121815,-0.232312,0.0101356,1536,1076,0.290789,-0.2276,29.8553,0.875403,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0611029,0.0293526,-0.0166653,0.00218801,-0.000311114,0.000348503,0.0022357,-0.000358803,0.135994,0.0144283,731,1083,0.620573,-0.335811,11.5068,1.64116,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0618552,0.0277845,-0.015774,0.00204313,-0.000255105,0.000387892,0.00210683,-0.000318807,0.162773,0.0134399,738,1083,0.630272,-0.309942,11.1819,1.64474,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0636027,0.0265713,-0.011629,0.00183403,-0.000213529,0.000412285,0.00191393,-0.000293427,0.191419,0.0137498,745,1083,0.657464,-0.292808,10.9282,1.6486,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0663434,0.0267149,-0.00352152,0.0016164,-0.000184957,0.000416368,0.00170798,-0.000276541,0.216511,0.0141977,752,1083,0.70355,-0.30194,10.6427,1.62493,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0678786,0.0273933,-0.00149322,0.00142741,-0.000166796,0.000404886,0.00152434,-0.000263732,0.234993,0.014387,759,1083,0.723802,-0.308672,10.3119,1.59933,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0683345,0.0284057,0.000951705,0.00126985,-0.000155351,0.000392835,0.00137096,-0.000256458,0.251909,0.014154,766,1083,0.733252,-0.32193,9.97715,1.56425,9.25698,1.85766
-34.648,-16.317,0.323937,0.0681679,0.0279214,0.00261076,0.00114162,-0.00014783,0.000391153,0.001251,-0.000257208,0.272665,0.0142701,773,1083,0.734692,-0.313886,9.65981,1.56225,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0683016,0.0272143,0.00402693,0.00104016,-0.000136718,0.000393018,0.00115934,-0.000255897,0.294428,0.0136837,780,1083,0.738948,-0.307216,9.35697,1.52579,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0690359,0.0278852,0.00167617,0.000949495,-0.000136462,0.00041664,0.00109092,-0.000277892,0.327248,0.0130602,787,1083,0.741189,-0.321463,9.08176,1.52486,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0696873,0.028828,-0.00235287,0.000877854,-0.000141559,0.000436155,0.00103899,-0.000302697,0.353896,0.0123666,794,1083,0.738717,-0.33486,8.80712,1.52621,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.070663,0.0287076,-0.00721473,0.000829255,-0.000140173,0.0004501,0.00100601,-0.000316925,0.374194,0.0124757,801,1083,0.737987,-0.316327,8.61917,1.5438,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0723791,0.0284669,-0.00468758,0.000812481,-0.000144177,0.00046147,0.000998797,-0.000330493,0.38373,0.0124091,808,1083,0.761506,-0.310909,8.43707,1.54502,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0736332,0.0280558,-0.00207667,0.00082939,-0.000155165,0.000476861,0.00102248,-0.000348259,0.384746,0.0122387,815,1083,0.780345,-0.305566,8.23281,1.53311,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0738632,0.0291268,-0.00091077,0.000864989,-0.000173995,0.000495902,0.00106368,-0.000372689,0.381085,0.0123476,822,1083,0.784654,-0.320969,7.96613,1.52427,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0733284,0.0304761,-0.00235497,0.000903997,-0.000196838,0.00051216,0.00110542,-0.000398263,0.374705,0.0117963,829,1083,0.774795,-0.333021,7.71011,1.51107,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0725163,0.0317663,-1.88562e-05,0.000947929,-0.00022115,0.000514619,0.00114218,-0.000415404,0.360936,0.0113583,836,1083,0.770528,-0.35399,7.47713,1.48394,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0725632,0.0326009,-0.000257849,0.000999927,-0.000243579,0.000505851,0.00117971,-0.000423363,0.341486,0.0114927,843,1083,0.769777,-0.374215,7.24533,1.4643,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0731697,0.0323448,0.000547943,0.00104913,-0.000263016,0.000494956,0.00121489,-0.000428779,0.323163,0.0114581,850,1083,0.777707,-0.370364,6.97325,1.4597,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.074298,0.0318359,0.00179098,0.00108837,-0.000279147,0.000484425,0.00124258,-0.000433358,0.308195,0.0118309,857,1083,0.792308,-0.355591,6.72957,1.47016,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.07526,0.0318791,0.00132511,0.0011281,-0.000292567,0.000475908,0.00127279,-0.000437254,0.295145,0.0122979,864,1083,0.800999,-0.342053,6.55153,1.47102,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0765727,0.0331017,-0.00254689,0.00118844,-0.000303694,0.000470138,0.00132421,-0.000439469,0.281149,0.0123363,871,1083,0.805155,-0.360742,6.35734,1.44275,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0772206,0.0335476,-0.00328615,0.00125438,-0.000308749,0.000470231,0.00138493,-0.000439303,0.270817,0.0117571,878,1083,0.809649,-0.373947,6.17938,1.41204,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0775167,0.0337482,0.000273024,0.00130971,-0.000305087,0.00048229,0.00144279,-0.000438164,0.269229,0.0108661,885,1083,0.820621,-0.386105,5.96808,1.36855,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0778456,0.0340946,0.000475783,0.0013432,-0.000293439,0.000507406,0.00148775,-0.000437983,0.277518,0.010668,892,1083,0.823986,-0.385743,5.76692,1.3499,4.93864,1.70098
-23,-16.3649,0.738347,0.0791108,0.034294,-0.00130001,0.00135401,-0.000275714,0.000544047,0.00151894,-0.000440641,0.294343,0.010691,899,1083,0.832615,-0.381974,5.63332,1.37186,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0805074,0.0345269,-0.00553951,0.00136692,-0.000254487,0.000584251,0.00155551,-0.000443078,0.312233,0.0108608,906,1083,0.836619,-0.380197,5.52773,1.40053,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0814567,0.0343673,-0.00741272,0.00139137,-0.000231937,0.000625091,0.00160418,-0.000444743,0.328134,0.0107578,913,1083,0.841528,-0.374922,5.49862,1.38897,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0822094,0.0348309,-0.00895276,0.00142042,-0.000211247,0.000669798,0.00166015,-0.000450976,0.343706,0.0108501,920,1083,0.844936,-0.371557,5.43948,1.37116,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0831411,0.0355469,-0.0104391,0.00145042,-0.000195281,0.000719719,0.00172076,-0.000465628,0.359321,0.0109691,927,1083,0.850291,-0.365678,5.30676,1.35175,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0843764,0.0367214,-0.0103112,0.00148452,-0.00018392,0.000770279,0.00178575,-0.000485152,0.372784,0.0106962,934,1083,0.862697,-0.364459,5.14491,1.35944,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0855327,0.0379753,-0.0104423,0.00151947,-0.000177008,0.000818039,0.00184966,-0.000507198,0.383638,0.0110193,941,1083,0.873591,-0.371137,4.97306,1.34007,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.0859786,0.0394127,-0.0134903,0.00155066,-0.000174127,0.000866937,0.00191109,-0.00053456,0.394013,0.012001,948,1083,0.869555,-0.383112,4.86648,1.3203,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0866627,0.0397726,-0.0189736,0.00157931,-0.000171069,0.000916383,0.00197129,-0.000563048,0.404193,0.0123824,955,1083,0.86212,-0.383522,4.82265,1.32964,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0877938,0.0399141,-0.0210556,0.00162056,-0.000167141,0.000964717,0.00204187,-0.000588451,0.411755,0.0119805,962,1083,0.867895,-0.385884,4.81343,1.33078,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0892497,0.0401456,-0.0195605,0.00167025,-0.000161285,0.00100977,0.00211767,-0.000608702,0.41709,0.0113346,969,1083,0.886093,-0.389588,4.79703,1.3248,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.090428,0.0421561,-0.0192142,0.00170649,-0.000156813,0.00105227,0.00218027,-0.000630596,0.423061,0.0113322,976,1083,0.897938,-0.417314,4.79284,1.30299,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0919558,0.043844,-0.0211626,0.00172376,-0.000155846,0.0010955,0.00222734,-0.000659423,0.430873,0.011529,983,1083,0.907684,-0.439362,4.7925,1.26513,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0934358,0.0455467,-0.0268937,0.00173059,-0.000160351,0.00113732,0.00226411,-0.00069387,0.438625,0.0115531,990,1083,0.907107,-0.455543,4.7714,1.23935,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0946331,0.0465997,-0.0334421,0.00173944,-0.00016808,0.00117847,0.00230175,-0.000730382,0.445198,0.0108905,997,1083,0.901427,-0.464455,4.74801,1.22005,3.6801,1.68305
