 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.66,-27.9845,-2.02729,0.00318155,0.0717449,-0.0577257,-0.00248641,-0.000261983,-0.00096846,0.000100569,-0.00284896,-1.21259,0.00982825,1319,1209,-0.175924,-0.722354,21.199,2.32508,21.1062,3.03391
18.3529,-27.9888,-2.04211,0.000235147,0.0698883,-0.0532368,-0.00234938,-0.000282439,-0.00102251,0.000137909,-0.00276972,-1.18076,0.0103419,1326,1209,-0.191728,-0.701105,21.631,2.4008,21.575,3.09872
19.044,-27.9949,-2.04965,-0.00275543,0.068293,-0.0497569,-0.00219759,-0.000285514,-0.00107592,0.000197758,-0.00268087,-1.14863,0.0106083,1333,1209,-0.211147,-0.684169,22.0397,2.50099,22.0201,3.18748
19.7329,-28.0019,-2.04827,-0.00436056,0.0675285,-0.0502725,-0.00203007,-0.000276453,-0.00112633,0.000274122,-0.00258064,-1.11613,0.0103089,1340,1209,-0.229523,-0.679147,22.4367,2.60491,22.4349,3.27891
20.425,-28.0066,-2.05503,-0.00398706,0.066817,-0.0537116,-0.00183823,-0.000269462,-0.00117274,0.000357036,-0.00246473,-1.08015,0.00927305,1347,1209,-0.237246,-0.67015,22.9014,2.6747,22.8937,3.33612
21.1193,-28.0107,-2.06694,-0.00387476,0.0653411,-0.0521945,-0.00162311,-0.000270444,-0.00121022,0.000439606,-0.00233316,-1.04021,0.00935474,1354,1209,-0.231361,-0.650716,23.3896,2.7362,23.3829,3.38804
21.8167,-28.0148,-2.08615,-0.00444179,0.0627206,-0.0463743,-0.00140508,-0.000285392,-0.00123219,0.00050817,-0.00219864,-0.998631,0.0102969,1361,1209,-0.217942,-0.626277,23.9062,2.82366,23.9116,3.45407
22.5147,-28.019,-2.1054,-0.00556563,0.0595263,-0.0388092,-0.00119056,-0.00030609,-0.00123937,0.000567584,-0.00206424,-0.956768,0.0108474,1368,1209,-0.204137,-0.603894,24.4241,2.92188,24.4487,3.51968
23.2115,-28.023,-2.11898,-0.00607475,0.0571137,-0.0334883,-0.000971717,-0.00033146,-0.0012327,0.000622003,-0.00192518,-0.91244,0.0111371,1375,1209,-0.19153,-0.587541,24.9347,3.00184,24.9698,3.57385
23.9084,-28.0275,-2.13088,-0.00639567,0.056559,-0.0317523,-0.000763579,-0.000356774,-0.00121734,0.000674039,-0.00179439,-0.868177,0.0110522,1382,1209,-0.189291,-0.58227,25.4513,3.06475,25.4918,3.63306
24.6076,-28.0318,-2.14784,-0.00697296,0.0563013,-0.0301833,-0.000597656,-0.000392116,-0.00119183,0.000701365,-0.00169114,-0.828406,0.0105479,1389,1209,-0.190215,-0.575133,25.9953,3.12392,26.0439,3.69637
25.3113,-28.0352,-2.17632,-0.0076817,0.0550806,-0.0254945,-0.000487267,-0.000441397,-0.00115329,0.000689187,-0.00161785,-0.79534,0.0102679,1396,1209,-0.181753,-0.563349,26.5936,3.19418,26.6539,3.76036
26.021,-28.0379,-2.22073,-0.007904,0.0517345,-0.0203201,-0.00042721,-0.000492132,-0.00110509,0.000645898,-0.00156524,-0.770716,0.0099419,1403,1209,-0.165926,-0.539219,27.2735,3.31083,27.3408,3.83884
26.7368,-28.0394,-2.2813,-0.00727854,0.0491588,-0.0160337,-0.000421277,-0.0005374,-0.00104586,0.000568127,-0.0015268,-0.757669,0.0101894,1410,1209,-0.144637,-0.516138,28.0417,3.41349,28.1057,3.91701
27.4465,-28.0414,-2.32138,-0.00637096,0.0478079,-0.0128481,-0.000477516,-0.000571738,-0.000971627,0.000448141,-0.0014974,-0.761174,0.0106934,1417,1209,-0.124542,-0.502763,28.7342,3.47871,28.7911,3.9723
28.1497,-28.0441,-2.33958,-0.00532155,0.0468485,-0.0111863,-0.000597614,-0.000609716,-0.000877772,0.000274128,-0.00148146,-0.781951,0.0113658,1424,1209,-0.108254,-0.497231,29.3438,3.51949,29.3909,4.0011
28.8483,-28.0488,-2.34243,-0.00515453,0.044907,-0.00934225,-0.000776817,-0.000651677,-0.000766145,5.44491e-05,-0.00148294,-0.826142,0.0114493,1431,1209,-0.099788,-0.476502,29.8855,3.58341,29.9323,4.04741
29.545,-28.0549,-2.33799,-0.0066823,0.0427353,-0.00464065,-0.000994371,-0.0006979,-0.000647935,-0.00018146,-0.00151081,-0.897854,0.011053,1438,1209,-0.0984907,-0.452673,30.3835,3.65871,30.4502,4.1083
30.244,-28.061,-2.33849,-0.00909831,0.0406135,0.00246534,-0.00115225,-0.000756109,-0.000528422,-0.000389855,-0.0015185,-0.964711,0.0107717,1445,1209,-0.0977849,-0.429572,30.9,3.73946,30.9975,4.17916
-29.7999,-28.2479,-2.42889,0.0431889,0.0305552,-0.0107581,0.000194759,0.000381029,0.000564303,0.000859831,-0.000284043,0.867183,0.0125228,822,1216,0.430642,-0.344548,14.3449,-1.86776,13.8656,-1.57192
-29.1529,-28.2562,-2.39786,0.0437102,0.0308251,-0.0121068,0.000312892,0.000353758,0.000593164,0.000926841,-0.000260191,0.802615,0.0114358,829,1216,0.432694,-0.337707,14.0797,-1.78485,13.5922,-1.47851
-28.5041,-28.2641,-2.37331,0.0444389,0.0309299,-0.0125084,0.000421353,0.000316013,0.000597928,0.000968926,-0.000231561,0.741468,0.0117577,836,1216,0.43909,-0.333426,13.8489,-1.6959,13.3529,-1.38355
-27.8533,-28.2702,-2.35666,0.0447097,0.0310627,-0.00839657,0.00053163,0.000281461,0.000589204,0.00100888,-0.00019579,0.680804,0.0120203,843,1216,0.450833,-0.336199,13.6454,-1.63359,13.1542,-1.31381
-27.2039,-28.277,-2.33187,0.0453517,0.0313418,-0.00313445,0.000619793,0.000248543,0.00057522,0.0010386,-0.000170261,0.629322,0.0122069,850,1216,0.469258,-0.341899,13.4171,-1.57409,12.9289,-1.24451
-26.5543,-28.283,-2.30601,0.0458151,0.0322371,0.000944013,0.000674919,0.000229461,0.000549635,0.00104524,-0.000140858,0.592894,0.0118187,857,1216,0.483011,-0.35559,13.1925,-1.53538,12.7067,-1.19291
-25.9043,-28.2891,-2.28083,0.046033,0.0324206,0.00224783,0.000702505,0.000218814,0.000517391,0.00103178,-0.000110464,0.56677,0.0116822,864,1216,0.487982,-0.361905,12.9805,-1.48213,12.4947,-1.13985
-25.2503,-28.2939,-2.27175,0.0458684,0.0318595,0.00202134,0.00070854,0.000201398,0.000496063,0.00101208,-0.000102146,0.549127,0.0119586,871,1216,0.485508,-0.359329,12.8416,-1.41797,12.357,-1.08562
-24.5938,-28.2973,-2.2724,0.0459348,0.0311685,-0.000517633,0.000697946,0.000178044,0.000482007,0.000985631,-0.000109641,0.538099,0.0128725,878,1216,0.480107,-0.347702,12.7576,-1.37044,12.2676,-1.04589
-23.9363,-28.3011,-2.27533,0.0466858,0.0307777,-0.00224511,0.000680736,0.000161257,0.000475454,0.000962773,-0.000120779,0.5354,0.0127555,885,1216,0.483773,-0.337839,12.6961,-1.31664,12.195,-0.993635
-23.2781,-28.3053,-2.27953,0.0475539,0.0310747,-0.00352231,0.000660274,0.000149757,0.000479642,0.000948351,-0.00013832,0.540867,0.0122097,892,1216,0.489521,-0.333333,12.6476,-1.26052,12.1348,-0.928785
-22.6201,-28.3097,-2.28125,0.0486162,0.0315465,-0.00190882,0.000634747,0.00012737,0.000489395,0.000932298,-0.000170181,0.54628,0.011152,899,1216,0.504145,-0.334273,12.593,-1.21121,12.0717,-0.8672
-21.9601,-28.3137,-2.28938,0.0494497,0.0318077,0.000169111,0.000618168,9.91156e-05,0.000511513,0.000932227,-0.000214943,0.550635,0.0102639,906,1216,0.517514,-0.337389,12.5695,-1.15249,12.0428,-0.80226
-21.3013,-28.3177,-2.29071,0.0492719,0.0319315,-0.000179458,0.000631528,6.91081e-05,0.00055259,0.000970346,-0.00026971,0.550029,0.0100517,913,1216,0.514329,-0.34518,12.5188,-1.09388,11.9933,-0.749614
-20.6431,-28.3223,-2.28689,0.0489404,0.0318382,0.000382258,0.000673681,4.45086e-05,0.000614418,0.00104937,-0.000331176,0.548795,0.00992532,920,1216,0.51177,-0.353925,12.4506,-1.02683,11.9295,-0.692516
-19.9848,-28.3275,-2.28214,0.0489302,0.0317014,0.0023019,0.000716784,2.59715e-05,0.000678776,0.00113298,-0.000390228,0.550041,0.00986337,927,1216,0.515996,-0.356924,12.387,-0.956175,11.869,-0.624495
-19.3233,-28.3317,-2.28922,0.0502996,0.0318665,0.00238769,0.000742592,2.02712e-05,0.000740201,0.00120504,-0.000442179,0.558429,0.00981624,934,1216,0.530325,-0.354978,12.3982,-0.897005,11.8658,-0.559505
-18.6641,-28.3358,-2.28424,0.0511403,0.0325188,0.00164833,0.000756415,2.62449e-05,0.000807179,0.00127723,-0.000494573,0.573017,0.0107381,941,1216,0.536898,-0.351683,12.3629,-0.869793,11.8199,-0.516198
-18.0086,-28.3418,-2.26193,0.0512575,0.0328581,0.00349435,0.000763146,4.97082e-05,0.000871373,0.00134799,-0.000535135,0.591117,0.0119755,948,1216,0.542293,-0.350207,12.2499,-0.830278,11.7085,-0.464482
-17.3535,-28.3499,-2.23685,0.0514122,0.0333169,0.00617994,0.000783027,9.29681e-05,0.000929121,0.00142911,-0.000553118,0.607614,0.0123998,955,1216,0.550172,-0.357505,12.131,-0.744018,11.5921,-0.37093
-16.6965,-28.3576,-2.21772,0.0518274,0.0337758,0.00783595,0.000826776,0.000155648,0.00096496,0.00151285,-0.00053043,0.618064,0.0119586,962,1216,0.558274,-0.36538,12.0489,-0.654482,11.5081,-0.276403
-16.0342,-28.3631,-2.21899,0.0524621,0.0341031,0.00894948,0.000877474,0.000234696,0.000972736,0.00158054,-0.000468368,0.625845,0.0111367,969,1216,0.567398,-0.365638,12.0638,-0.582028,11.5177,-0.195126
-15.369,-28.3661,-2.22998,0.052541,0.0350457,0.00936591,0.000909295,0.00032669,0.000969182,0.00163001,-0.000394021,0.639411,0.01076,976,1216,0.568698,-0.375873,12.1231,-0.547317,11.5764,-0.149773
-14.7025,-28.3698,-2.24469,0.0524174,0.0361731,0.00775673,0.000906371,0.000426051,0.000964279,0.00165995,-0.000327525,0.663353,0.0111425,983,1216,0.562651,-0.383784,12.2064,-0.493071,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.0531379,0.0372783,0.00657196,0.000882472,0.000522953,0.000956071,0.00167554,-0.000270111,0.692473,0.0115863,990,1216,0.566533,-0.396748,12.305,-0.412853,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.0541557,0.0369572,0.00731414,0.000859468,0.000616243,0.000939117,0.00168481,-0.000209103,0.721008,0.011514,997,1216,0.578889,-0.396262,12.383,-0.302179,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0550459,0.0363075,0.00759279,0.000850442,0.000701157,0.00092162,0.00170044,-0.000148838,0.744991,0.0110672,1004,1216,0.58884,-0.389085,12.3711,-0.206032,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.056258,0.0366663,0.00681315,0.000846438,0.000773448,0.000914546,0.00172522,-0.000105331,0.765456,0.0105024,1011,1216,0.599117,-0.394988,12.3458,-0.17177,11.754,0.236831
-11.3935,-28.398,-2.19355,0.0577926,0.0380663,0.00137758,0.000828919,0.00083137,0.000921897,0.00175204,-9.17533e-05,0.786063,0.00990561,1018,1216,0.600261,-0.409221,12.272,-0.181383,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.0592474,0.0393759,-0.00312735,0.000799489,0.000872115,0.000949192,0.00178569,-0.000114085,0.804517,0.0106358,1025,1216,0.602873,-0.421305,12.2284,-0.174884,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.0597201,0.0395964,-0.00455364,0.000757744,0.000898397,0.00100183,0.00183237,-0.000176228,0.82044,0.0106657,1032,1216,0.603482,-0.42601,12.1791,-0.119215,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.0595486,0.0397965,-0.00231862,0.000698702,0.000909595,0.00106804,0.00187738,-0.000269084,0.834603,0.0105972,1039,1216,0.607006,-0.433567,12.1855,-0.0602514,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.059144,0.0397691,0.00107702,0.000626236,0.000909019,0.00113121,0.00190764,-0.000372389,0.847571,0.00977847,1046,1216,0.611272,-0.442807,12.2888,0.0541464,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.0584999,0.0406925,0.00423448,0.000546806,0.000895337,0.00119839,0.00193206,-0.00048992,0.8576,0.00972771,1053,1216,0.612182,-0.460697,12.466,0.130805,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.0589145,0.042152,0.00402632,0.000461681,0.000876036,0.00126647,0.00195217,-0.000614449,0.866473,0.00974663,1060,1216,0.615042,-0.477191,12.6693,0.186215,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.0596907,0.0431489,0.00329425,0.000374599,0.000858523,0.00133673,0.00197502,-0.000741895,0.874934,0.00958985,1067,1216,0.620412,-0.483684,12.875,0.244081,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.0605145,0.0440024,8.27657e-05,0.000283218,0.000847443,0.00140802,0.00200133,-0.00087067,0.88427,0.00985187,1074,1216,0.619541,-0.488598,13.0346,0.313132,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.0608278,0.0452204,-0.00235573,0.000187867,0.000842269,0.00146695,0.00201806,-0.000987925,0.895127,0.0103229,1081,1216,0.615222,-0.502478,13.1862,0.355519,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.060813,0.0468276,-0.00627413,8.94573e-05,0.000839281,0.00150468,0.00201505,-0.00108631,0.907494,0.010417,1088,1216,0.603214,-0.516269,13.3896,0.400668,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.0605351,0.0486377,-0.00846119,-3.34779e-05,0.000839086,0.00151271,0.00197717,-0.00117156,0.925794,0.0110158,1095,1216,0.593096,-0.527795,13.626,0.444053,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.0598391,0.0494937,-0.00765199,-0.000197472,0.000845297,0.00150805,0.00191955,-0.00127172,0.951833,0.0117413,1102,1216,0.587193,-0.530611,13.824,0.519641,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.0592402,0.0501054,-0.00765601,-0.000419698,0.000863033,0.00150901,0.00186132,-0.00141798,0.986344,0.0115985,1109,1216,0.580117,-0.538434,13.97,0.606598,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.059594,0.0510466,-0.0125781,-0.000702164,0.000888846,0.00152038,0.00180927,-0.00162258,1.02643,0.0113349,1116,1216,0.569067,-0.54771,14.1297,0.684293,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0603192,0.0520688,-0.0173659,-0.00101906,0.000916047,0.00153901,0.00176638,-0.00186939,1.06602,0.0105689,1123,1216,0.562106,-0.552281,14.3525,0.737798,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.0600893,0.0534754,-0.0153996,-0.00134967,0.000941958,0.00155111,0.00172457,-0.00213229,1.10352,0.00982099,1130,1216,0.564047,-0.565583,14.6535,0.77692,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.058949,0.0548226,-0.0139836,-0.00166802,0.00096428,0.00155131,0.00168254,-0.00238628,1.13718,0.00925536,1137,1216,0.555012,-0.581221,14.9967,0.810292,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0572109,0.0568827,-0.019543,-0.0019573,0.000980026,0.00154792,0.00164514,-0.00262242,1.16496,0.00932058,1144,1216,0.519704,-0.599818,15.274,0.832578,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0556166,0.0590917,-0.0305068,-0.00221492,0.000990524,0.0015468,0.0016152,-0.0028396,1.18698,0.00981604,1151,1216,0.470269,-0.612942,15.4417,0.882646,14.802,1.48651
2.04651,-28.4915,-2.31144,0.054367,0.0608227,-0.0373583,-0.00244464,0.000990776,0.00154002,0.00158005,-0.00303391,1.20534,0.00977865,1158,1216,0.436149,-0.6242,15.5667,0.945735,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.0522459,0.0627677,-0.0410924,-0.00264979,0.000978985,0.00151638,0.00152921,-0.00320002,1.22271,0.0100197,1165,1216,0.401801,-0.639172,15.6775,0.994618,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0502958,0.0647697,-0.0409003,-0.00281984,0.000958991,0.0014629,0.00145913,-0.00331998,1.24137,0.00923761,1172,1216,0.380526,-0.659156,15.8592,1.03897,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0474955,0.0670306,-0.0393332,-0.00293742,0.00093614,0.00136977,0.00137157,-0.00337285,1.26301,0.00934031,1179,1216,0.354388,-0.684616,16.1897,1.08268,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0440671,0.0684652,-0.0364405,-0.0030052,0.000912317,0.00124647,0.00127529,-0.00336817,1.28743,0.00989088,1186,1216,0.325975,-0.70479,16.6103,1.1533,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0410368,0.0695401,-0.0342227,-0.00305314,0.000887425,0.00111251,0.00117982,-0.00334553,1.31379,0.0104426,1193,1216,0.299923,-0.720834,17.0659,1.2172,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.0394164,0.0707268,-0.0355102,-0.00309565,0.000862282,0.000980121,0.0010917,-0.00332506,1.34087,0.0105737,1200,1216,0.278122,-0.734062,17.53,1.27469,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0380648,0.0721118,-0.0395139,-0.00313638,0.000833801,0.000836767,0.00100295,-0.00330553,1.37133,0.0102892,1207,1216,0.250974,-0.746166,17.8902,1.28832,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0358405,0.0725018,-0.0427742,-0.00317687,0.000802204,0.000670174,0.000912045,-0.00328671,1.40834,0.0100396,1214,1216,0.217321,-0.748442,18.1576,1.34697,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.0326234,0.07153,-0.0436135,-0.00321903,0.000769422,0.000487121,0.000828054,-0.00327766,1.45101,0.00990287,1221,1216,0.181118,-0.737199,18.4106,1.44804,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.0295444,0.0708897,-0.0472609,-0.00326963,0.000731864,0.000309767,0.000755702,-0.00329347,1.49399,0.00957393,1228,1216,0.137852,-0.720772,18.6311,1.55915,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0275754,0.0713171,-0.0534541,-0.00332411,0.00068103,0.000156382,0.000687126,-0.00333021,1.53183,0.00910564,1235,1216,0.0978934,-0.714621,18.811,1.65385,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.026066,0.072502,-0.0609862,-0.00337068,0.000616847,2.76156e-05,0.000617038,-0.00337087,1.56387,0.00934679,1242,1216,0.0581711,-0.722192,18.9506,1.72345,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.0244809,0.0739903,-0.0664374,-0.00339189,0.000544041,-8.66138e-05,0.000545945,-0.00339379,-1.5488,0.00938209,1249,1216,0.0236819,-0.744511,19.0928,1.77313,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0226146,0.0748195,-0.0668326,-0.00336589,0.000461646,-0.000190014,0.000471056,-0.0033753,-1.52131,0.00939005,1256,1216,0.00192884,-0.754348,19.3031,1.82404,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0205718,0.0746816,-0.0655674,-0.00329261,0.000370503,-0.000283674,0.00039234,-0.00331445,-1.49397,0.0093453,1263,1216,-0.0161658,-0.751603,19.5423,1.87637,19.247,2.60876
12.93,-28.5792,-2.33224,0.0184149,0.0734648,-0.0631603,-0.00320288,0.000272192,-0.000366526,0.000310429,-0.00324112,-1.46685,0.00946883,1270,1216,-0.0314544,-0.734735,19.7766,1.9407,19.508,2.66791
13.6054,-28.5869,-2.30257,0.0162404,0.0725433,-0.0617475,-0.00311379,0.000167232,-0.000443061,0.000226009,-0.00317256,-1.43891,0.00955965,1277,1216,-0.0500331,-0.7257,19.9722,2.00907,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.0141199,0.072095,-0.0627808,-0.00301987,6.22049e-05,-0.000520795,0.000147828,-0.00310549,-1.40785,0.0101353,1284,1216,-0.0757784,-0.723639,20.1732,2.07669,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.0119729,0.0722008,-0.0621451,-0.00290679,-3.32765e-05,-0.000603762,8.84272e-05,-0.00302849,-1.37189,0.0102867,1291,1216,-0.0967105,-0.719197,20.3926,2.1392,20.1972,2.85591
15.636,-28.6108,-2.21829,0.0096261,0.0720783,-0.0595363,-0.00276772,-0.000109902,-0.000688506,5.78649e-05,-0.00293549,-1.33179,0.00962772,1298,1216,-0.113381,-0.717109,20.6282,2.20727,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.00720674,0.0717337,-0.055702,-0.00262534,-0.000169717,-0.000768457,5.09354e-05,-0.00284599,-1.29118,0.00900406,1305,1216,-0.126786,-0.720371,20.9243,2.28543,20.7882,3.00169
17.008,-28.6235,-2.21265,0.00605898,0.0713373,-0.0542979,-0.0024948,-0.000217612,-0.000840478,5.89972e-05,-0.0027714,-1.25285,0.00951407,1312,1216,-0.134774,-0.72258,21.3278,2.37229,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.00386984,0.0698094,-0.0498892,-0.00237086,-0.000253459,-0.000904089,8.00421e-05,-0.00270436,-1.2174,0.0104916,1319,1216,-0.143317,-0.707139,21.8158,2.44421,21.7231,3.14209
18.4,-28.631,-2.26297,0.00094085,0.0685215,-0.0458496,-0.00223631,-0.000272591,-0.000961844,0.000120029,-0.00262893,-1.18325,0.0106151,1326,1216,-0.160478,-0.692567,22.2814,2.5235,22.2247,3.21504
19.096,-28.6353,-2.28526,-0.00154988,0.0671597,-0.0441615,-0.00208704,-0.000273582,-0.00101776,0.000182771,-0.00254339,-1.14928,0.010621,1333,1216,-0.180542,-0.678371,22.7612,2.60934,22.7337,3.28839
19.7877,-28.6418,-2.29203,-0.00247597,0.0666398,-0.0463942,-0.00192939,-0.000261304,-0.00106617,0.000258292,-0.00244898,-1.11732,0.0102185,1340,1216,-0.197542,-0.671826,23.2023,2.71108,23.1838,3.38145
20.482,-28.6472,-2.30475,-0.00222334,0.0654661,-0.0475916,-0.00175489,-0.000249567,-0.00110578,0.000335402,-0.00233986,-1.08421,0.0101487,1347,1216,-0.199037,-0.654697,23.6893,2.80169,23.6679,3.46171
21.176,-28.6519,-2.31459,-0.00242589,0.0636136,-0.0434642,-0.00156049,-0.000245882,-0.00113402,0.00040756,-0.00221393,-1.04805,0.0102999,1354,1216,-0.187705,-0.633646,24.1631,2.87199,24.1483,3.52044
21.8705,-28.6563,-2.3244,-0.00346173,0.0616991,-0.0373231,-0.00136066,-0.000257132,-0.00114792,0.000464746,-0.00208254,-1.00943,0.0104208,1361,1216,-0.178152,-0.617132,24.6345,2.93905,24.6368,3.57364
22.5674,-28.6607,-2.33934,-0.00469008,0.0588353,-0.0320891,-0.00116117,-0.000275254,-0.00114876,0.00051299,-0.00194942,-0.969413,0.0103587,1368,1216,-0.173048,-0.600712,25.135,3.03534,25.1555,3.63427
23.2652,-28.665,-2.35514,-0.00531563,0.0563465,-0.0290234,-0.000959747,-0.000299731,-0.00113548,0.000552722,-0.0018122,-0.926819,0.0105942,1375,1216,-0.168913,-0.584409,25.6557,3.1277,25.6862,3.69506
23.9644,-28.6692,-2.37311,-0.0052923,0.0552664,-0.0293933,-0.000772008,-0.000326651,-0.0011133,0.000586023,-0.00168468,-0.884104,0.0107549,1382,1216,-0.169872,-0.571387,26.2039,3.19962,26.2345,3.75609
24.6651,-28.6734,-2.39405,-0.00630082,0.0544597,-0.0261251,-0.000626192,-0.000366204,-0.00108066,0.000592254,-0.00158465,-0.845256,0.0106576,1389,1216,-0.169329,-0.561194,26.7593,3.26728,26.8038,3.82211
25.3692,-28.6771,-2.42281,-0.00733309,0.0533126,-0.0204643,-0.000529435,-0.000422181,-0.00103584,0.000561414,-0.00151303,-0.811261,0.0105653,1396,1216,-0.160891,-0.550517,27.3546,3.33948,27.415,3.89009
26.0781,-28.6803,-2.46414,-0.00736792,0.0509956,-0.0172297,-0.00047629,-0.000481374,-0.000983919,0.00050509,-0.00146275,-0.784106,0.0102781,1403,1216,-0.149923,-0.532517,28.0249,3.44471,28.0886,3.96929
26.7966,-28.6814,-2.53196,-0.00664187,0.0487489,-0.0137139,-0.00047809,-0.000538377,-0.000924189,0.000416447,-0.00143291,-0.769096,0.0103898,1410,1216,-0.130272,-0.510092,28.826,3.54499,28.8848,4.04999
27.5107,-28.6837,-2.58456,-0.00588421,0.0468909,-0.0105459,-0.000548675,-0.000589397,-0.000849993,0.000281201,-0.00141927,-0.773423,0.0108207,1417,1216,-0.111544,-0.492328,29.5705,3.63896,29.6237,4.12748
28.2218,-28.6861,-2.62545,-0.00510739,0.0452404,-0.00778578,-0.000690273,-0.000646053,-0.000752901,8.5063e-05,-0.00142139,-0.800077,0.0114218,1424,1216,-0.094018,-0.478461,30.2737,3.71581,30.3209,4.18781
28.9246,-28.6901,-2.63993,-0.00512487,0.0433767,-0.00582223,-0.000899383,-0.000701787,-0.000633053,-0.000159869,-0.0014413,-0.862807,0.0118924,1431,1216,-0.0870094,-0.462265,30.8638,3.78457,30.9126,4.23626
29.6206,-28.6967,-2.63222,-0.00624004,0.0416929,-0.00117939,-0.00116344,-0.000749527,-0.00050196,-0.000413533,-0.00149944,-0.98093,0.0115005,1438,1216,-0.0819225,-0.444769,31.3525,3.86042,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.0434904,0.0292661,-0.00647067,0.000356699,0.000601851,0.000734701,0.00122413,-0.000265581,0.868056,0.0109995,829,1223,0.443348,-0.311232,14.6007,-1.94904,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.0441242,0.0292688,-0.00730312,0.000445755,0.000533383,0.000723864,0.00121476,-0.00023562,0.815625,0.0115023,836,1223,0.447848,-0.307017,14.3925,-1.87443,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.0449351,0.0296341,-0.00506694,0.000540968,0.000467991,0.000694449,0.00119989,-0.000190927,0.759151,0.0123502,843,1223,0.461085,-0.31424,14.2084,-1.81265,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.0458877,0.0301713,-0.00116251,0.000622641,0.000406173,0.000660495,0.00118371,-0.000154897,0.704186,0.0123909,850,1223,0.479666,-0.327519,13.9862,-1.76017,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.0464999,0.0311438,0.00199238,0.000677927,0.000360143,0.000618715,0.00115783,-0.000119757,0.65971,0.0121315,857,1223,0.492856,-0.346115,13.7722,-1.70429,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.0462895,0.0316182,0.00431089,0.000706964,0.000325729,0.000574623,0.00112176,-8.90676e-05,0.625247,0.011916,864,1223,0.49553,-0.359181,13.5667,-1.6469,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.0453429,0.0310929,0.0034777,0.000714043,0.000290717,0.000546223,0.00108818,-8.3419e-05,0.600555,0.0119079,871,1223,0.483333,-0.352922,13.4297,-1.58146,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.044971,0.0306573,-0.000287631,0.000702636,0.000254055,0.000527025,0.00105111,-9.44211e-05,0.584218,0.012331,878,1223,0.470356,-0.340209,13.3314,-1.52697,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0457042,0.0303025,-0.0030165,0.000683348,0.000226699,0.000516266,0.00101953,-0.000109478,0.577198,0.0123106,885,1223,0.471479,-0.32795,13.2627,-1.46654,12.7707,-1.14521
