 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5624,-22.0407,-0.439951,0.00397221,0.00642092,-0.00215948,0.000266808,0.00013027,4.99041e-05,0.000283103,0.000113975,0.315612,0.0108429,913,1146,0.0353631,-0.0609729,7.11452,0.491401,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.00437574,0.00674541,-0.00195724,0.000252346,0.000132944,6.30347e-05,0.000279465,0.000105826,0.406277,0.0103984,920,1146,0.0399982,-0.0653515,6.92613,0.528433,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.00466739,0.00614149,-0.00265485,0.000204256,0.000127209,7.25445e-05,0.000247871,8.35937e-05,0.541316,0.0096315,927,1146,0.0414856,-0.06127,6.75732,0.572474,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.00485933,0.00581573,-0.00367639,0.000148942,0.000116897,7.96937e-05,0.000214208,5.16309e-05,0.686193,0.00949468,934,1146,0.0410147,-0.0609417,6.64439,0.598089,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.00542232,0.00562973,-0.00222393,0.000112628,0.000101411,8.89891e-05,0.000196185,1.78539e-05,0.753926,0.010003,941,1146,0.05055,-0.0608511,6.65963,0.614246,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.00639606,0.00556273,-0.00314924,8.8828e-05,7.67919e-05,9.81534e-05,0.000181148,-1.55277e-05,0.75478,0.00968442,948,1146,0.0585334,-0.0537215,6.6844,0.640412,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.00718873,0.00605683,-0.00633064,5.26659e-05,4.58906e-05,9.54493e-05,0.000144788,-4.62312e-05,0.76766,0.00930686,955,1146,0.0587451,-0.0546193,6.68999,0.68122,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.00764778,0.00671376,-0.00911319,5.08009e-07,1.35641e-05,7.95028e-05,8.68064e-05,-7.27343e-05,0.826362,0.0090015,962,1146,0.0562806,-0.0578767,6.64851,0.701422,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.00737574,0.00676663,-0.00601923,-4.83001e-05,-1.36874e-05,6.34692e-05,3.47926e-05,-9.67801e-05,0.918499,0.0093258,969,1146,0.0610141,-0.0689958,6.58302,0.717516,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.00647676,0.00639923,-0.00256649,-7.96162e-05,-3.77901e-05,5.45151e-05,-3.1442e-07,-0.000117092,0.968551,0.00970325,976,1146,0.0602354,-0.0711452,6.55414,0.724828,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.00574479,0.00595223,-0.000290665,-9.25704e-05,-6.05376e-05,5.33435e-05,-2.08579e-05,-0.00013225,0.931241,0.0101781,983,1146,0.0583583,-0.0627003,6.54777,0.729842,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.00525601,0.00581742,-0.00140606,-9.3139e-05,-7.70765e-05,5.67459e-05,-2.77963e-05,-0.000142419,0.855696,0.0107422,990,1146,0.0503306,-0.0471971,6.52912,0.757122,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.00584932,0.0059131,-0.00434162,-8.79758e-05,-8.56553e-05,6.04181e-05,-2.63863e-05,-0.000147245,0.794999,0.0123019,997,1146,0.0489302,-0.0400806,6.49655,0.830278,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.00667158,0.00638331,-0.00535049,-7.83554e-05,-8.56064e-05,6.47073e-05,-1.71721e-05,-0.00014679,0.757413,0.0121533,1004,1146,0.0547278,-0.0531276,6.59528,0.864078,6.51488,0.937658
-12.3439,-22.0863,-0.338648,0.00687193,0.00673211,-0.00650047,-6.43655e-05,-8.0875e-05,6.31966e-05,-8.88681e-06,-0.000136354,0.720456,0.0111896,1011,1146,0.0535859,-0.0659182,6.71735,0.922252,6.63304,0.988121
-11.6708,-22.0841,-0.376264,0.00638158,0.00670407,-0.0047757,-4.68972e-05,-7.15219e-05,5.47185e-05,-3.12298e-06,-0.000115296,0.674735,0.00960566,1018,1146,0.0527921,-0.0706709,6.92618,0.927585,6.84979,0.991497
-11.003,-22.0839,-0.39079,0.00577485,0.00641788,-0.00193708,-1.94616e-05,-5.95476e-05,4.53412e-05,1.00691e-05,-8.90782e-05,0.577287,0.00916334,1025,1146,0.0538471,-0.0711156,7.04175,0.927902,6.97634,0.991014
-10.3383,-22.0862,-0.391194,0.00566817,0.00606462,0.000822841,1.04845e-05,-4.45994e-05,3.72686e-05,2.92837e-05,-6.33987e-05,0.467182,0.0093565,1032,1146,0.0600587,-0.0737573,7.11006,0.954383,7.05013,1.013
-9.67692,-22.0893,-0.376575,0.00601605,0.00582914,0.0012267,2.4838e-05,-2.8691e-05,3.11998e-05,3.91802e-05,-4.30332e-05,0.430883,0.00960165,1039,1146,0.0648239,-0.0722914,7.131,0.967662,7.06797,1.02351
-9.01842,-22.0952,-0.349271,0.00652015,0.00603202,-0.000280128,2.27607e-05,-1.23523e-05,2.04327e-05,3.21435e-05,-2.17351e-05,0.430483,0.0095525,1046,1146,0.0659989,-0.0705784,7.10951,1.00804,7.03879,1.06687
-8.36004,-22.1015,-0.32002,0.00650295,0.00615055,-0.00130748,1.3149e-05,4.15833e-06,4.26042e-06,1.48472e-05,2.46019e-06,0.379286,0.00977034,1053,1146,0.0629659,-0.0678019,7.08096,1.05296,7.00881,1.11499
-7.69815,-22.1066,-0.302695,0.00601711,0.00649758,-0.000463987,7.58002e-06,1.76287e-05,-1.01724e-05,2.39499e-05,1.25881e-06,-1.01478,0.00999129,1060,1146,0.0599709,-0.0714273,7.10306,1.0935,7.03726,1.16106
-7.03313,-22.1099,-0.295574,0.00617537,0.00653997,-0.00136327,8.46998e-06,3.07042e-05,-1.81328e-05,4.08565e-05,-1.68229e-06,-1.0604,0.00986279,1067,1146,0.0591167,-0.0694373,7.18608,1.1203,7.11724,1.18896
-6.36543,-22.1116,-0.296786,0.00638655,0.00608329,-0.00261422,3.58407e-06,4.1885e-05,-2.11521e-05,5.12679e-05,-5.79884e-06,-1.15328,0.00918671,1074,1146,0.0579875,-0.0581542,7.31357,1.13255,7.24082,1.2001
-5.69633,-22.1129,-0.301404,0.00669315,0.00590093,-0.00313033,-4.33209e-06,5.31888e-05,-2.04032e-05,5.9691e-05,-1.08342e-05,-1.26229,0.00903539,1081,1146,0.0597554,-0.0508969,7.46349,1.13911,7.38673,1.20892
-5.02597,-22.1141,-0.308849,0.00623431,0.00636016,-0.00333695,-7.49246e-06,6.56548e-05,-1.55296e-05,6.88153e-05,-1.06529e-05,-1.37003,0.0097677,1088,1146,0.0541424,-0.0544361,7.62462,1.14644,7.55241,1.22223
-4.35509,-22.1167,-0.316478,0.00588617,0.00652454,-0.00336047,-1.42236e-05,7.93989e-05,3.75343e-07,7.94004e-05,-1.42251e-05,1.56679,0.0100603,1095,1146,0.0502824,-0.0564407,7.79461,1.18574,7.72611,1.26293
-3.68366,-22.1189,-0.324143,0.00608156,0.00654539,-0.00431205,-2.49211e-05,9.17951e-05,2.58311e-05,9.72563e-05,-3.03824e-05,1.36244,0.0097466,1102,1146,0.0495645,-0.0579567,7.97977,1.22446,7.90789,1.29859
-3.01224,-22.1218,-0.329897,0.00613347,0.006156,-0.00378153,-2.88936e-05,0.000100543,4.99054e-05,0.00011755,-4.59005e-05,1.24236,0.00888225,1109,1146,0.0515882,-0.0583408,8.16067,1.27543,8.08918,1.34183
-2.33935,-22.1241,-0.339124,0.00625401,0.00632939,-0.00450817,-2.12359e-05,0.000107128,6.65918e-05,0.000135433,-4.95407e-05,1.16888,0.00832918,1116,1146,0.0506408,-0.0605776,8.3671,1.3136,8.29326,1.38007
-1.66467,-22.1264,-0.353014,0.00585092,0.00644212,-0.00408557,-7.38727e-06,0.000113475,7.59464e-05,0.0001501,-4.40116e-05,1.12146,0.00800216,1123,1146,0.0474795,-0.0607718,8.5938,1.35999,8.52491,1.42946
-0.987214,-22.1286,-0.375055,0.00540685,0.00684538,-0.00471936,2.81399e-06,0.000119255,7.84532e-05,0.00015873,-3.66617e-05,1.10461,0.00761508,1130,1146,0.0408228,-0.0622563,8.86401,1.41636,8.79905,1.49163
-0.30878,-22.1293,-0.398417,0.00548368,0.00683876,-0.006205,1.56456e-05,0.000120174,7.16293e-05,0.000156579,-2.07599e-05,1.10057,0.00774294,1137,1146,0.0372739,-0.0619955,9.15503,1.45227,9.08738,1.52459
0.374098,-22.1278,-0.435574,0.00579466,0.00708434,-0.00689526,4.01577e-05,0.000116971,5.72676e-05,0.000147518,9.6103e-06,1.08078,0.0083162,1144,1146,0.0383134,-0.0664017,9.51504,1.46398,9.44316,1.53577
1.06397,-22.124,-0.495529,0.00587592,0.00762829,-0.00785229,6.40866e-05,0.000110569,4.33722e-05,0.000136535,3.81211e-05,1.03136,0.00913131,1151,1146,0.0360856,-0.0704739,9.97844,1.46992,9.90454,1.54734
1.75594,-22.1207,-0.560557,0.00591718,0.00751566,-0.0083173,7.98922e-05,0.000102437,3.3175e-05,0.000126202,5.61267e-05,0.94917,0.00955916,1158,1146,0.0350464,-0.0672847,10.4701,1.50119,10.3953,1.57837
2.44337,-22.1203,-0.607127,0.00633543,0.00789991,-0.00906142,8.99784e-05,9.23226e-05,2.58248e-05,0.000117002,6.52991e-05,0.808075,0.00972853,1165,1146,0.0369371,-0.0700502,10.8947,1.55105,10.8146,1.63213
3.12152,-22.1218,-0.618502,0.0071779,0.00782102,-0.0104483,9.42201e-05,7.90053e-05,2.19549e-05,0.000109848,6.33772e-05,0.61862,0.00901925,1172,1146,0.0414686,-0.0712887,11.1824,1.58223,11.0917,1.65753
3.79801,-22.1237,-0.622072,0.00757657,0.00803646,-0.00880695,9.3684e-05,6.5537e-05,2.41338e-05,0.000107548,5.1673e-05,0.521431,0.00815628,1179,1146,0.0501248,-0.0751988,11.4363,1.59316,11.3435,1.67254
4.47883,-22.1236,-0.638828,0.00740307,0.00816398,-0.00836931,8.35897e-05,5.29373e-05,3.11418e-05,0.000102972,3.35547e-05,0.556727,0.00823198,1186,1146,0.0493979,-0.0716443,11.7505,1.58703,11.6601,1.67366
5.15727,-22.1255,-0.645362,0.00733013,0.00776019,-0.0094008,6.16503e-05,3.94685e-05,3.68391e-05,8.90318e-05,1.2087e-05,0.639182,0.00822227,1193,1146,0.0455502,-0.0670304,12.0311,1.61429,11.9404,1.69463
5.82955,-22.1288,-0.628692,0.00736033,0.0073697,-0.00959621,3.78364e-05,2.33345e-05,3.33037e-05,6.46694e-05,-3.49849e-06,0.67821,0.00823504,1200,1146,0.0452203,-0.0630073,12.2205,1.62378,12.1295,1.69938
6.49736,-22.1353,-0.595154,0.00726651,0.00707137,-0.00947563,1.66068e-05,6.29705e-06,2.29497e-05,3.49734e-05,-1.20696e-05,0.674924,0.00791665,1207,1146,0.0445119,-0.0626054,12.3429,1.6684,12.2533,1.73835
7.16298,-22.1426,-0.552627,0.00704455,0.00751358,-0.00873641,-2.76373e-06,-1.11017e-05,1.29862e-05,6.70631e-06,-2.05717e-05,0.63008,0.0080142,1214,1146,0.0441104,-0.0632534,12.4328,1.69424,12.3463,1.77443
7.83214,-22.149,-0.520759,0.00735357,0.00792303,-0.00823894,-2.28813e-05,-2.60937e-05,8.86895e-06,-1.54743e-05,-3.35007e-05,0.695818,0.00798609,1221,1146,0.0484791,-0.0674746,12.5821,1.72775,12.4929,1.81351
8.50432,-22.1547,-0.497605,0.0070723,0.00779187,-0.00598132,-4.13248e-05,-3.7495e-05,3.26754e-06,-3.56226e-05,-4.31972e-05,1.05044,0.0080549,1228,1146,0.0522534,-0.0703091,12.7684,1.77075,12.6848,1.85549
9.18203,-22.1589,-0.491451,0.00631435,0.00695007,-0.00318986,-4.79603e-05,-4.50046e-05,-1.24129e-05,-3.39819e-05,-5.8983e-05,-0.84465,0.0083284,1235,1146,0.0530249,-0.070421,13.0299,1.82742,12.9578,1.8997
9.86528,-22.161,-0.50202,0.00570447,0.00653344,-0.00200473,-3.78147e-05,-4.91453e-05,-3.17739e-05,-1.1205e-05,-7.5755e-05,-0.697175,0.00875581,1242,1146,0.0503826,-0.0706784,13.3751,1.86588,13.311,1.93141
10.5499,-22.1621,-0.515265,0.00535608,0.00650311,-0.00208923,-1.65126e-05,-4.94749e-05,-4.73885e-05,1.71789e-05,-8.31664e-05,-0.618047,0.00899911,1249,1146,0.0464564,-0.0758278,13.7446,1.88911,13.6841,1.94871
11.2363,-22.1626,-0.532094,0.00541961,0.00691816,-0.00431238,9.46782e-06,-4.40839e-05,-5.68764e-05,4.55559e-05,-8.01719e-05,-0.565401,0.00945237,1256,1146,0.0400613,-0.0811524,14.1444,1.90096,14.0808,1.95957
11.9202,-22.1653,-0.53904,0.00519851,0.0065747,-0.00625807,3.95081e-05,-3.28003e-05,-6.5513e-05,7.81809e-05,-7.14731e-05,-0.533262,0.00893869,1263,1146,0.0318104,-0.0746623,14.5056,1.94231,14.4426,1.99605
12.604,-22.1688,-0.543932,0.00500022,0.00646258,-0.00679096,6.31151e-05,-1.92549e-05,-7.24163e-05,0.000105239,-6.13785e-05,-0.526845,0.00833696,1270,1146,0.0280444,-0.0695627,14.8646,1.99152,14.8032,2.04682
13.2898,-22.1715,-0.553156,0.00472602,0.00637773,-0.00519147,7.13645e-05,-5.85887e-06,-7.28883e-05,0.000115237,-4.97309e-05,-0.541821,0.00824351,1277,1146,0.0301046,-0.0653924,15.2476,2.02561,15.1909,2.08642
13.9739,-22.1737,-0.555036,0.00492587,0.00625707,-0.0054174,7.04155e-05,4.12549e-06,-6.54564e-05,0.00011064,-3.60993e-05,-0.551034,0.00896781,1284,1146,0.0313775,-0.0621628,15.6145,2.04252,15.5555,2.10345
14.6543,-22.1776,-0.543139,0.00595377,0.00638722,-0.00826196,6.49512e-05,1.0565e-05,-4.95852e-05,9.43104e-05,-1.87941e-05,-0.534587,0.00880651,1291,1146,0.032824,-0.0611451,15.9413,2.0688,15.8685,2.1278
15.335,-22.1827,-0.530419,0.00706666,0.0064031,-0.0101623,5.95213e-05,1.45524e-05,-3.30843e-05,7.70384e-05,-2.96468e-06,-0.486943,0.00874886,1298,1146,0.0380562,-0.059871,16.2721,2.11729,16.1856,2.17406
16.0167,-22.1879,-0.519616,0.00777622,0.00648837,-0.0095081,4.88374e-05,1.71032e-05,-2.28491e-05,6.07884e-05,5.15228e-06,-0.481909,0.00938511,1305,1146,0.0471335,-0.0636553,16.6123,2.17144,16.5189,2.22759
16.7061,-22.19,-0.531094,0.00751255,0.00617257,-0.00622494,2.24039e-05,1.8122e-05,-1.4717e-05,3.51349e-05,5.39106e-06,-0.713167,0.00940425,1312,1146,0.0547667,-0.0598571,17.0444,2.20015,16.9571,2.26009
17.3928,-22.1938,-0.532484,0.0074007,0.00607034,-0.00532846,-1.39997e-05,1.67855e-05,-5.90559e-06,1.78795e-05,-1.50937e-05,-1.38762,0.00969873,1319,1146,0.0563795,-0.0531996,17.4446,2.24149,17.3595,2.30755
18.0743,-22.1989,-0.515357,0.00685956,0.00606087,-0.00573265,-4.19512e-05,1.02423e-05,2.02901e-06,1.03211e-05,-4.20299e-05,1.532,0.00969235,1326,1146,0.0494633,-0.0458151,17.7698,2.27191,17.6901,2.34424
18.7483,-22.2056,-0.473001,0.00589028,0.00623414,-0.00411712,-4.1971e-05,-5.12659e-07,8.86887e-06,1.30491e-06,-4.37886e-05,1.36866,0.00976335,1333,1146,0.0445847,-0.0480396,17.9878,2.28771,17.9201,2.36481
19.424,-22.2117,-0.434453,0.00502975,0.00652414,-0.00149517,-2.72352e-05,-1.44248e-05,1.62462e-05,-3.36679e-06,-3.82933e-05,0.973171,0.00985014,1340,1146,0.0440479,-0.0585329,18.2307,2.30148,18.1746,2.37956
20.1044,-22.2168,-0.409154,0.00497549,0.00669217,-0.000129248,-1.82769e-05,-2.82297e-05,2.12988e-05,-1.38083e-06,-4.51258e-05,0.670634,0.00964413,1347,1146,0.0477681,-0.0663136,18.5489,2.32296,18.4945,2.39977
20.7865,-22.2223,-0.38752,0.00599445,0.00668122,-0.00196031,-9.443e-06,-3.97175e-05,1.84027e-05,-7.51807e-07,-4.84087e-05,0.441226,0.00909106,1354,1146,0.0521358,-0.0614671,18.9049,2.35857,18.838,2.43625
21.4676,-22.2284,-0.361477,0.00656199,0.00616495,-0.00312784,7.99993e-06,-4.68825e-05,7.27229e-06,8.94721e-06,-4.78297e-05,0.129529,0.0090525,1361,1146,0.0542021,-0.0523841,19.2444,2.40295,19.1705,2.47627
22.1481,-22.235,-0.331735,0.00575089,0.00524805,0.000230415,3.20765e-05,-4.93153e-05,-2.97528e-06,3.21851e-05,-4.94239e-05,-0.0364902,0.00950475,1368,1146,0.0571937,-0.043261,19.5573,2.44862,19.495,2.51813
22.8368,-22.2386,-0.325488,0.00498346,0.00552371,0.0032637,6.10992e-05,-4.57558e-05,-1.38392e-05,6.28625e-05,-4.7519e-05,-0.126729,0.0100472,1375,1146,0.0592172,-0.0498997,19.9815,2.46867,19.9299,2.54362
23.5261,-22.242,-0.319424,0.00476774,0.00625288,0.00453384,9.05179e-05,-3.94314e-05,-3.02071e-05,9.71964e-05,-4.61099e-05,-0.21759,0.0100532,1382,1146,0.0609362,-0.0609473,20.4224,2.48218,20.3739,2.56432
24.2152,-22.2458,-0.310875,0.00610414,0.00777943,0.000510717,0.000110921,-3.17484e-05,-5.29109e-05,0.000128402,-4.92293e-05,-0.319093,0.00986257,1389,1146,0.0606043,-0.0716235,20.8814,2.49519,20.8153,2.59107
24.9067,-22.2502,-0.308089,0.00716398,0.0083714,-0.00342537,0.000116668,-2.38906e-05,-7.74427e-05,0.000150967,-5.81892e-05,-0.416926,0.00959351,1396,1146,0.0579816,-0.0725133,21.37,2.53989,21.2894,2.63945
25.6033,-22.2532,-0.3187,0.00702241,0.0072935,-0.00205996,0.000107718,-1.50625e-05,-9.47322e-05,0.000159213,-6.65569e-05,-0.4979,0.0100261,1403,1146,0.0613661,-0.0665255,21.9081,2.60024,21.8301,2.68564
26.3059,-22.2538,-0.345128,0.00575631,0.00615212,0.00232341,8.93714e-05,-2.94308e-06,-0.000101486,0.000154703,-6.82749e-05,-0.571972,0.010611,1410,1146,0.0635559,-0.0632607,22.5094,2.63801,22.4483,2.7112
27.0112,-22.2531,-0.377634,0.00537443,0.0061127,0.00274825,7.02914e-05,1.29989e-05,-0.000102802,0.000148364,-6.50736e-05,-0.649518,0.0101305,1417,1146,0.0611022,-0.0668806,23.1582,2.65303,23.1016,2.72272
27.7153,-22.2525,-0.40429,0.00615404,0.00684228,-0.000973591,5.51381e-05,2.99103e-05,-0.000102879,0.000146174,-6.11255e-05,-0.724398,0.00971243,1424,1146,0.0561211,-0.071583,23.8057,2.65142,23.738,2.7243
28.4174,-22.2538,-0.423166,0.00670189,0.00742115,-0.00508111,3.383e-05,4.7e-05,-9.98398e-05,0.000140472,-5.96418e-05,-0.818328,0.00939638,1431,1146,0.0474543,-0.0753766,24.4248,2.67623,24.3484,2.74932
29.1145,-22.2559,-0.425158,0.00673243,0.00718017,-0.00738217,-1.24964e-06,6.92604e-05,-8.55457e-05,0.000126531,-5.85202e-05,-0.980853,0.00941278,1438,1146,0.0399071,-0.0740541,24.9722,2.69292,24.8941,2.75758
29.8066,-22.26,-0.411012,0.00690247,0.00692258,-0.00900169,-3.39541e-05,9.73099e-05,-6.1528e-05,0.00012164,-5.82846e-05,-1.19423,0.00947662,1445,1146,0.0360333,-0.0723475,25.4585,2.71951,25.3777,2.77712
30.4979,-22.2649,-0.392725,0.0071885,0.00689702,-0.00969264,-5.70054e-05,0.000119015,-3.48613e-05,0.000125668,-6.36583e-05,-1.38222,0.00903929,1452,1146,0.0363775,-0.0697524,25.9357,2.74492,25.8514,2.80319
31.1894,-22.2716,-0.373572,0.0074588,0.00721423,-0.00936182,-7.60575e-05,0.000144797,-1.27831e-05,0.000145534,-7.67949e-05,-1.51317,0.00854567,1459,1146,0.0399309,-0.0664719,26.4157,2.79723,26.3288,2.86607
31.8861,-22.2782,-0.367936,0.00653129,0.00715933,-0.00729596,-9.77592e-05,0.000174316,2.41594e-06,0.000174338,-9.77807e-05,1.56192,0.00893525,1466,1146,0.037609,-0.0589467,26.9485,2.87296,26.873,2.95205
32.585,-22.2829,-0.366623,0.00557878,0.00684394,-0.00587751,-0.00011338,0.000206245,1.05093e-05,0.00020659,-0.000113725,1.53796,0.00936719,1473,1146,0.032948,-0.0546982,27.5092,2.92747,27.445,3.00684
33.2934,-22.2839,-0.390428,0.00529953,0.00680934,-0.00603036,-0.000116681,0.000247118,6.05085e-06,0.000247219,-0.000116781,1.55417,0.00968651,1480,1146,0.0295099,-0.0539258,28.1965,2.95593,28.1354,3.03501
34.0044,-22.284,-0.419827,0.00514242,0.00664446,-0.00488449,-0.00010861,0.000295606,-1.33006e-05,0.000296043,-0.000109047,-1.53794,0.00928616,1487,1146,0.0318363,-0.0593222,28.9177,2.98183,28.8589,3.05437
34.7074,-22.2872,-0.424427,0.00539361,0.00692688,-0.00416658,-0.000102786,0.000344693,-4.91298e-05,0.000350023,-0.000108117,-1.46272,0.00940016,1494,1146,0.0366166,-0.0646943,29.5434,3.01306,29.4824,3.08778
-34.5295,-22.5887,-0.96195,0.00289673,0.00640086,-0.0227086,-0.000327183,-0.000128767,6.10412e-05,-0.000111493,-0.000344458,1.295,0.0130222,773,1153,-0.0190217,-0.0412054,11.5789,-0.17209,11.5011,-0.121402
-33.8767,-22.5893,-0.977774,0.0023329,0.00667139,-0.0214456,-0.000185478,3.65502e-05,0.000160607,0.000120776,-0.000269704,1.0878,0.0128757,780,1153,-0.0227667,-0.0400193,11.4405,-0.157769,11.3713,-0.0973558
-33.2262,-22.5911,-0.979654,0.00282437,0.0068308,-0.0169904,-3.92453e-05,0.000121831,0.000228285,0.000283368,-0.000200783,0.95498,0.0122724,787,1153,-0.00816256,-0.0497357,11.2561,-0.138512,11.1909,-0.0753867
-32.5788,-22.5958,-0.964904,0.00337163,0.00567024,-0.0126368,7.76747e-05,0.000153843,0.000268943,0.000387384,-0.000155867,0.855734,0.0115374,794,1153,0.00726488,-0.0410125,11.0096,-0.0791369,10.9479,-0.0233325
-31.932,-22.6005,-0.945399,0.00349971,0.00457973,-0.0103595,0.000135508,0.000151446,0.000283252,0.000426841,-0.000139887,0.799462,0.0115447,801,1153,0.0137166,-0.0312595,10.7507,-0.0304549,10.6925,0.0161697
-31.2866,-22.604,-0.917268,0.00273775,0.00416033,-0.00921506,0.000137607,0.000129555,0.000281566,0.000415176,-0.000148013,0.778249,0.0116875,808,1153,0.00799562,-0.0274608,10.4569,-0.0305762,10.4092,0.0131191
-30.6401,-22.6068,-0.892678,0.00299669,0.00498839,-0.00540154,0.000122703,0.000102245,0.00027309,0.000385755,-0.000160808,0.766678,0.0116484,815,1153,0.018907,-0.0473537,10.191,-0.0468006,10.148,0.00246932
-29.9944,-22.6102,-0.863113,0.00342735,0.00615536,-0.00341477,0.000112678,7.02487e-05,0.000255215,0.000347558,-0.000164632,0.743931,0.0113729,822,1153,0.0275817,-0.0683614,9.91693,-0.0648547,9.87314,-0.00747995
-29.3456,-22.6133,-0.846116,0.00472052,0.00587758,0.000523182,9.94859e-05,3.99788e-05,0.000227328,0.000298999,-0.000159535,0.720326,0.0111017,829,1153,0.0503261,-0.0721949,9.70732,-0.0525583,9.65759,0.00300583
-28.6944,-22.6186,-0.839272,0.00598663,0.00440469,0.00364237,6.45532e-05,1.87471e-05,0.000190862,0.000233881,-0.000150581,0.725685,0.012584,836,1153,0.0713253,-0.0565703,9.54717,0.0363715,9.49032,0.0822577
-28.0473,-22.6233,-0.811402,0.00591865,0.0041482,0.00392263,1.62838e-05,9.10591e-06,0.000149064,0.000161802,-0.000136412,0.773362,0.0128974,843,1153,0.0713176,-0.0493017,9.29918,0.0571206,9.24355,0.105443
-27.4037,-22.6334,-0.766414,0.00555193,0.00461581,0.000616508,-2.05572e-05,4.00236e-06,0.000116131,0.000108501,-0.000125056,0.838073,0.0133327,850,1153,0.0596911,-0.0486793,8.98877,0.158238,8.9306,0.210557
-26.763,-22.6407,-0.705845,0.0046416,0.005374,-0.000857576,-2.09223e-05,2.76743e-06,8.99424e-05,8.16415e-05,-9.97964e-05,0.850868,0.0128047,857,1153,0.0463214,-0.0522971,8.61296,0.159503,8.56145,0.221566
-26.1175,-22.6492,-0.666491,0.00384994,0.00550739,-0.000891138,4.44078e-06,9.2618e-06,6.0726e-05,6.76251e-05,-5.39225e-05,0.805235,0.0117689,864,1153,0.0377174,-0.0401015,8.33017,0.225588,8.28686,0.302901
-25.4663,-22.6535,-0.651536,0.00403745,0.00577215,0.00381599,3.59602e-05,2.78386e-05,2.90414e-05,6.12233e-05,2.57545e-06,0.715935,0.0113534,871,1153,0.0506231,-0.0468524,8.15944,0.254962,8.12277,0.340849
-24.8127,-22.6564,-0.64525,0.00474468,0.00585974,0.00954162,6.22812e-05,5.38107e-05,6.07193e-06,6.5449e-05,5.06428e-05,0.480871,0.0109097,878,1153,0.0716375,-0.0595743,8.0363,0.281872,8.00263,0.368453
-24.1602,-22.6589,-0.632199,0.00514369,0.00570946,0.0107393,8.69448e-05,7.68234e-05,-3.84483e-06,8.82397e-05,7.55285e-05,-0.324853,0.0104872,885,1153,0.0788429,-0.0702069,7.89774,0.296266,7.86198,0.371281
-23.5071,-22.6609,-0.620231,0.00485421,0.00525412,0.00604754,0.00012754,9.18996e-05,-4.61756e-06,0.000128128,9.13111e-05,-0.126772,0.010071,892,1153,0.0647995,-0.0646734,7.77467,0.306009,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.0043553,0.00513295,-0.000837372,0.000180859,0.000101563,-2.01953e-06,0.000180911,0.000101512,-0.0254462,0.0100699,899,1153,0.0430682,-0.0553041,7.69012,0.2996,7.64171,0.353366
-22.196,-22.6641,-0.612369,0.0041488,0.00590551,-0.00536269,0.0002281,0.000111304,8.98041e-06,0.000228786,0.000110617,0.0762919,0.0100662,906,1153,0.029718,-0.0567354,7.62023,0.310672,7.56583,0.370399
-21.5423,-22.6682,-0.597724,0.00408685,0.00667878,-0.00688684,0.000254453,0.000118679,2.7446e-05,0.000259792,0.000113341,0.1921,0.0101565,913,1153,0.0250531,-0.0614132,7.50395,0.335543,7.44743,0.404195
-20.8913,-22.6744,-0.56997,0.00440354,0.00691667,-0.00770172,0.000248272,0.000118696,4.79575e-05,0.000264091,0.000102878,0.318607,0.0101568,920,1153,0.0262435,-0.0632465,7.34204,0.387789,7.28079,0.458115
-20.2394,-22.68,-0.544308,0.0048071,0.00656403,-0.00752385,0.000208336,0.000109881,6.39349e-05,0.000239799,7.84179e-05,0.457321,0.00992527,927,1153,0.0309156,-0.0633941,7.19565,0.438308,7.13056,0.5012
-19.5852,-22.6841,-0.526688,0.00517269,0.00595884,-0.0059932,0.000160414,9.70298e-05,7.5691e-05,0.00021078,4.66637e-05,0.587137,0.00988364,934,1153,0.0385919,-0.0585226,7.08811,0.470056,7.02199,0.52792
-18.9269,-22.6867,-0.525308,0.00599106,0.00539656,-0.00189268,0.000130231,8.05811e-05,8.97406e-05,0.000198517,1.22949e-05,0.650459,0.010092,941,1153,0.0574667,-0.0568765,7.05695,0.501452,6.98934,0.557158
-18.2673,-22.6898,-0.527138,0.00716483,0.00534029,-0.00182153,0.00010986,5.87015e-05,0.000104141,0.000191517,-2.29559e-05,0.664972,0.00966074,948,1153,0.0700524,-0.0511347,7.0574,0.539714,6.97749,0.600233
-17.6075,-22.6927,-0.528084,0.0080074,0.00627458,-0.0054894,7.51997e-05,3.3551e-05,0.000105759,0.000162165,-5.34143e-05,0.68819,0.00938834,955,1153,0.0694655,-0.0565907,7.06468,0.571552,6.96953,0.6393
