 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9794,-16.4291,0.88689,0.00748796,0.00122097,0.0015483,0.000142508,-6.81799e-05,5.39137e-05,0.000155503,-8.11746e-05,0.236517,0.00849518,1459,1083,0.0799833,0.0121561,23.6626,1.37661,23.5823,1.41805
31.6743,-16.4308,0.895735,0.00697069,0.000772795,0.00380694,9.53714e-05,-6.93652e-05,4.1532e-05,0.00010525,-7.92436e-05,0.23351,0.00824331,1466,1083,0.0826983,0.0154437,24.1873,1.37357,24.114,1.41389
32.3659,-16.4335,0.9157,0.00576693,0.000271791,0.00790284,4.96092e-05,-7.46691e-05,2.84302e-05,5.58042e-05,-8.0864e-05,0.214547,0.00822824,1473,1083,0.0849746,0.0181529,24.6635,1.3623,24.6055,1.40392
33.0558,-16.4369,0.94224,0.00523217,0.000227128,0.0101285,1.26221e-05,-8.64106e-05,1.86394e-05,1.60141e-05,-8.98026e-05,0.180011,0.00819449,1480,1083,0.0874061,0.0141008,25.1276,1.35047,25.0766,1.39222
33.7446,-16.4412,0.973182,0.00555911,0.000444848,0.0105684,-2.8279e-05,-0.000102122,3.1127e-06,-2.8148e-05,-0.000102252,0.0420539,0.0082007,1487,1083,0.092202,0.011334,25.5909,1.34648,25.5365,1.39112
34.4364,-16.4445,0.997595,0.00612287,0.000782838,0.00840308,-7.95786e-05,-0.000109195,-1.01792e-05,-7.64174e-05,-0.000112356,-0.301114,0.00800486,1494,1083,0.0902196,0.00533338,26.0954,1.34259,26.0334,1.38356
35.1344,-16.4465,1.00582,0.00629265,0.000767848,0.00654591,-0.000119117,-0.00011239,-2.24298e-05,-9.30727e-05,-0.000138434,-0.85983,0.00860688,1501,1083,0.0854552,0.00229405,26.6745,1.35111,26.6095,1.38462
35.8325,-16.4484,1.01561,0.00641827,0.000293436,0.00529423,-0.000147666,-0.000110288,-2.84243e-05,-9.49591e-05,-0.000162995,-1.07621,0.00968276,1508,1083,0.0825101,-0.0023877,27.2543,1.36357,27.1873,1.37971
36.5354,-16.4484,1.01381,0.00661799,-1.00341e-05,0.00526214,-0.000183498,-0.000103021,-2.27513e-05,-9.70342e-05,-0.000189485,-1.3135,0.0100717,1515,1083,0.0845075,-0.00492289,27.8938,1.35545,27.8245,1.36258
37.2387,-16.4488,1.01267,0.00668509,4.50286e-05,0.0055677,-0.000241196,-9.09353e-05,-5.10265e-06,-9.07622e-05,-0.000241369,-1.53689,0.00932453,1522,1083,0.0862395,0.00429305,28.5373,1.3326,28.4673,1.35058
37.9423,-16.4495,1.01247,0.00697618,0.00104524,0.00446975,-0.000289054,-7.16138e-05,1.6528e-05,-7.03646e-05,-0.000290303,1.49536,0.00875167,1529,1083,0.0848469,0.0107466,29.188,1.3009,29.1143,1.34372
-37.8589,-16.9326,0.113602,0.00431571,0.00156696,0.00234214,0.000809425,9.92882e-05,5.16828e-05,0.000813166,9.55465e-05,0.0722712,0.0131167,738,1090,0.0512148,-0.0254604,10.6699,1.65307,10.6294,1.66671
-37.214,-16.9346,0.124889,0.00513801,0.00245894,0.00114413,0.000758374,7.09642e-05,0.000116992,0.00077774,5.15987e-05,0.164042,0.0131858,745,1090,0.0574007,-0.0327798,10.4022,1.65061,10.3503,1.67338
-36.57,-16.9362,0.142454,0.00649059,0.00221391,0.00593604,0.000646508,3.91468e-05,0.000168261,0.000690007,-4.35222e-06,0.252982,0.0135503,752,1090,0.0821468,-0.0256825,10.1088,1.62223,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.00743129,0.00180255,0.00953933,0.000516443,1.08125e-05,0.000192314,0.000581275,-5.40201e-05,0.325154,0.0132308,759,1090,0.100086,-0.026332,9.79964,1.60805,9.74111,1.6428
-35.2836,-16.942,0.191168,0.00662243,0.00103364,0.00665037,0.000386112,-1.15015e-05,0.000191723,0.000463497,-8.88865e-05,0.383631,0.012562,766,1090,0.0854503,-0.0101523,9.47765,1.622,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.00544552,0.00106091,0.00195737,0.000270631,-2.5919e-05,0.000178287,0.000354244,-0.000109531,0.438521,0.0121295,773,1090,0.0627118,-0.00277271,9.17536,1.64249,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.00513938,0.00236441,0.00439993,0.000184537,-2.95855e-05,0.000152039,0.000263427,-0.000108476,0.478639,0.0120028,780,1090,0.0643801,-0.0243136,8.87049,1.62767,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.00563272,0.00326823,0.00594026,0.000115418,-3.6267e-05,0.000131068,0.000191004,-0.000111854,0.523111,0.0120007,787,1090,0.0728655,-0.0433871,8.58664,1.61599,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.00624451,0.00357131,0.00320183,4.16785e-05,-4.36876e-05,0.000102472,0.000110001,-0.000112011,0.588059,0.0120887,794,1090,0.0734288,-0.0462837,8.33234,1.61279,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.0072706,0.00278331,0.00243277,-2.41803e-05,-5.12716e-05,7.42271e-05,3.7727e-05,-0.000113179,0.695147,0.012301,801,1090,0.0829665,-0.0318225,8.12012,1.63969,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.00822784,0.00200351,0.00119312,-6.03433e-05,-5.89379e-05,5.43865e-05,-5.24956e-06,-0.000114032,0.791858,0.0121518,808,1090,0.0906868,-0.0200081,7.9121,1.65233,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.00811045,0.00170805,0.00177604,-5.80557e-05,-6.71517e-05,4.583e-05,-1.65486e-05,-0.000108659,0.735942,0.0119996,815,1090,0.0907586,-0.0162528,7.67623,1.63865,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.00725156,0.00185453,0.00350477,-2.96061e-05,-7.28721e-05,4.69819e-05,4.8408e-07,-0.000102962,0.569642,0.0114877,822,1090,0.0853459,-0.015002,7.40017,1.62888,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.00658538,0.00169921,0.00615365,-2.0463e-06,-7.74369e-05,4.68562e-05,2.03953e-05,-9.98784e-05,0.446662,0.0106902,829,1090,0.0842163,-0.0141446,7.12159,1.63299,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.00624983,0.00158731,0.0092425,3.47928e-05,-8.402e-05,4.48759e-05,4.98375e-05,-9.90647e-05,0.323476,0.0108955,836,1090,0.0877064,-0.0147369,6.89066,1.63488,6.84232,1.67603
-28.178,-16.9741,0.424986,0.00678487,0.00244624,0.0107678,8.11989e-05,-9.31264e-05,4.54147e-05,9.23206e-05,-0.000104248,0.240166,0.0116333,843,1090,0.09681,-0.0309078,6.65518,1.63069,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.00694771,0.00284999,0.0087984,0.000119271,-0.00010259,5.38506e-05,0.000131651,-0.00011497,0.225968,0.0115967,850,1090,0.0940244,-0.0313549,6.41566,1.6055,6.35854,1.65614
-26.8857,-16.9811,0.486496,0.00800602,0.0034742,0.00540095,0.000152127,-0.000108849,6.86808e-05,0.000169098,-0.00012582,0.242248,0.0115414,857,1090,0.0974146,-0.0321808,6.18081,1.60653,6.10589,1.66209
-26.2357,-16.9837,0.502317,0.00776807,0.00368157,0.000571984,0.000181328,-0.000111469,7.85664e-05,0.000201077,-0.000131218,0.246273,0.0116682,864,1090,0.0835795,-0.0215127,6.01193,1.60985,5.93032,1.66963
-25.5856,-16.985,0.519279,0.00733174,0.00447508,-0.00250141,0.000199301,-0.000112401,7.51289e-05,0.000216464,-0.000129564,0.224595,0.0116414,871,1090,0.0714591,-0.0358285,5.84082,1.58992,5.75794,1.64515
-24.934,-16.9849,0.531155,0.00644918,0.00462063,-0.0020954,0.000198119,-0.000112352,5.88742e-05,0.000208908,-0.000123141,0.181249,0.0109138,878,1090,0.0628503,-0.0452978,5.68754,1.55312,5.6147,1.60271
-24.2845,-16.9854,0.554287,0.00630554,0.00394178,0.00184506,0.000186975,-0.000107503,4.07408e-05,0.000192508,-0.000113035,0.134972,0.0102172,885,1090,0.0707566,-0.0506665,5.49558,1.50972,5.43163,1.54829
-23.6365,-16.9891,0.585433,0.00715459,0.00271935,0.00285388,0.000169053,-9.69518e-05,2.60765e-05,0.000171585,-9.9484e-05,0.0968022,0.0102431,892,1090,0.0825306,-0.0358945,5.29204,1.51218,5.22109,1.54151
-22.9862,-16.9929,0.608219,0.00752551,0.00209167,0.00224628,0.000135586,-8.13833e-05,1.48209e-05,0.000136594,-8.2391e-05,0.0678884,0.0106779,899,1090,0.0851868,-0.0283299,5.12858,1.53696,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.00767251,0.00226061,0.00206632,8.3468e-05,-6.67492e-05,7.47301e-06,8.38388e-05,-6.712e-05,0.0495848,0.0111223,906,1090,0.0862549,-0.0339331,4.99188,1.56912,4.914,1.5887
-21.6775,-16.9969,0.622695,0.00777333,0.00210894,0.00423455,3.35236e-05,-5.70546e-05,4.70806e-06,3.37677e-05,-5.72986e-05,0.0517918,0.0109065,913,1090,0.0925993,-0.0379612,4.94456,1.56846,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.00764212,0.00192697,0.00594947,-5.90937e-07,-5.57807e-05,3.48502e-06,-3.7174e-07,-5.59999e-05,0.0628136,0.0103925,920,1090,0.0954312,-0.0326036,4.86315,1.56214,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.00737331,0.00151299,0.00603232,-3.4388e-05,-6.02453e-05,3.86378e-07,-3.43823e-05,-6.02511e-05,0.0149383,0.00995675,927,1090,0.092908,-0.0157013,4.71907,1.54892,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.00735633,0.00089851,0.00459741,-6.87074e-05,-6.69236e-05,-7.77307e-07,-6.66324e-05,-6.89986e-05,-1.21238,0.0097994,934,1090,0.0893855,0.00488671,4.52983,1.57248,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.00789856,0.000936552,0.00432072,-9.95255e-05,-7.16748e-05,3.72096e-06,-7.11863e-05,-0.000100014,1.44024,0.0100967,941,1090,0.0944715,0.00870708,4.33868,1.58923,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.00756545,0.00142052,0.00195037,-0.000118933,-7.39362e-05,1.04239e-05,-7.16388e-05,-0.000121231,1.35386,0.0108246,948,1090,0.0848916,0.00800344,4.21027,1.60642,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.00678032,0.00193501,0.00142376,-0.000129792,-7.51516e-05,9.6816e-06,-7.34868e-05,-0.000131457,1.40051,0.0113905,955,1090,0.0750602,0.00616254,4.13799,1.62462,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.00610297,0.00213418,0.00162748,-0.000140348,-7.66674e-05,3.45204e-06,-7.64808e-05,-0.000140535,1.5168,0.0112875,962,1090,0.0682956,0.00131317,4.11818,1.6213,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.00634717,0.002325,0.00217844,-0.000146165,-7.43858e-05,2.50895e-06,-7.42982e-05,-0.000146253,1.5359,0.0110104,969,1090,0.0722055,-0.00744468,4.10092,1.60909,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.00663908,0.00228248,0.000249217,-0.000146064,-6.52607e-05,9.79173e-06,-6.40911e-05,-0.000147234,1.45191,0.0106349,976,1090,0.0703783,-0.0141262,4.09212,1.60991,4.02165,1.64578
-15.1322,-17.023,0.792738,0.00675857,0.00238575,-0.00101909,-0.000143642,-5.04308e-05,1.9899e-05,-4.63605e-05,-0.000147713,1.36903,0.0103398,983,1090,0.0683209,-0.0250437,4.0638,1.59282,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.00633894,0.00303045,-0.00215302,-0.000142514,-3.60995e-05,2.51587e-05,-3.04513e-05,-0.000148162,1.34995,0.00992741,990,1090,0.0607126,-0.0397473,4.01447,1.58824,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.00586002,0.00388642,-0.00272564,-0.000130609,-2.31515e-05,2.58744e-05,-1.72458e-05,-0.000136515,1.3464,0.0095865,997,1090,0.0538413,-0.0464006,3.9708,1.58375,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.00527166,0.00317986,-0.000632357,-0.000100539,-1.23853e-05,2.57879e-05,-5.39567e-06,-0.000107529,1.30611,0.0092172,1004,1090,0.0531822,-0.0312499,3.97374,1.57957,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.00500101,0.00214802,0.000987456,-6.16635e-05,-3.61351e-06,2.57028e-05,6.13114e-06,-7.14082e-05,1.20841,0.00904993,1011,1090,0.0548017,-0.012066,4.00726,1.58933,3.95525,1.626
-11.8312,-17.0303,0.82603,0.00547386,0.00158044,-8.30649e-05,-2.83664e-05,2.93145e-06,2.51321e-05,1.68884e-05,-4.23234e-05,1.06386,0.00847845,1018,1090,0.0571145,0.00376216,4.11133,1.58512,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.0056713,0.00168795,-0.00173072,1.10037e-06,7.6804e-06,2.5439e-05,3.00412e-05,-2.12604e-05,0.849706,0.00820964,1025,1090,0.0547666,-0.000283642,4.27954,1.57697,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.00555518,0.00169178,-0.00139963,3.53058e-05,1.10082e-05,2.44717e-05,5.04783e-05,-4.16434e-06,0.554999,0.00852796,1032,1090,0.0543491,-0.00564536,4.46773,1.56432,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.00542343,0.00122364,0.000946685,6.41824e-05,1.14649e-05,1.84135e-05,6.99771e-05,5.67026e-06,0.304884,0.00880747,1039,1090,0.0592928,-0.00577863,4.63847,1.54313,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.00555353,0.000283526,0.00525627,8.53881e-05,6.67937e-06,5.89572e-06,8.58273e-05,6.2402e-06,0.0743525,0.00858706,1046,1090,0.0724626,0.00525583,4.75285,1.52862,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.00612283,-6.46426e-05,0.00671324,0.000103223,-4.04595e-06,-8.96907e-06,0.000103967,-4.79071e-06,-0.0828467,0.00880848,1053,1090,0.0825086,0.0123859,4.79472,1.53898,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.00679103,0.00080618,0.00351237,0.000116413,-1.46913e-05,-1.96562e-05,0.000119296,-1.75749e-05,-0.145663,0.00928955,1060,1090,0.0806525,0.00756148,4.77783,1.5683,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.00723486,0.00219381,0.000671746,0.000113412,-2.18002e-05,-2.40052e-05,0.000117547,-2.59356e-05,-0.170594,0.0103527,1067,1090,0.0771669,-0.00631412,4.76939,1.61794,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.00719899,0.00284427,-0.00142078,9.13e-05,-2.38561e-05,-2.41561e-05,9.61619e-05,-2.8718e-05,-0.198617,0.0106745,1074,1090,0.0708247,-0.0127918,4.81975,1.58019,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.00652135,0.00272264,-0.000238049,6.39464e-05,-2.28233e-05,-2.20029e-05,6.92069e-05,-2.80838e-05,-0.234678,0.010369,1081,1090,0.0669262,-0.0108687,4.90181,1.58548,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.0057485,0.00235766,0.0019226,3.77275e-05,-2.00417e-05,-1.67009e-05,4.22082e-05,-2.45223e-05,-0.262116,0.00926433,1088,1090,0.0648455,-0.00924477,4.99578,1.55116,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.00562516,0.00168455,0.00277763,6.33789e-06,-1.48322e-05,-1.09645e-05,1.09931e-05,-1.94874e-05,-0.401503,0.00809439,1095,1090,0.0661095,-0.00801432,5.1084,1.60414,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.00644664,0.00129282,0.00129534,-2.7123e-05,-9.22059e-06,-5.39172e-06,-7.72217e-06,-2.86214e-05,-1.29972,0.00871184,1102,1090,0.0706873,-0.00547284,5.22506,1.58933,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.00711627,0.000536997,0.0021822,-5.9686e-05,-4.34696e-06,2.57851e-06,-4.22707e-06,-5.98059e-05,1.52434,0.00902753,1109,1090,0.0803716,0.00210643,5.40594,1.57735,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.0073953,0.000384673,0.00399761,-9.09602e-05,-1.57552e-06,1.00258e-05,-4.64785e-07,-9.20709e-05,1.46046,0.00878912,1116,1090,0.0884149,0.00285736,5.57094,1.52505,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.00675583,0.000441726,0.00665457,-0.000109227,-2.06469e-06,1.38159e-05,-3.12139e-07,-0.000110979,1.44462,0.00807534,1123,1090,0.089219,0.00247763,5.83573,1.52201,5.77232,1.54944
-1.15368,-17.036,0.799099,0.00594008,0.000640247,0.00820548,-0.000110244,-8.01114e-06,1.09652e-05,-6.84827e-06,-0.000111407,1.46514,0.00813673,1130,1090,0.085075,0.00186066,6.17308,1.50937,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.0057785,0.00090449,0.00904466,-9.49832e-05,-1.96725e-05,2.51355e-06,-1.95887e-05,-9.5067e-05,1.53747,0.00813607,1137,1090,0.0857518,-0.0012479,6.54996,1.51009,6.49987,1.54912
0.21385,-17.0285,0.710269,0.00553649,0.000973543,0.00955869,-7.00177e-05,-3.27665e-05,-8.14872e-06,-3.10619e-05,-7.17223e-05,-1.36459,0.00780226,1144,1090,0.0847438,-0.00794829,6.93327,1.51505,6.88631,1.55005
0.899134,-17.0251,0.66383,0.00535862,0.000866785,0.00863134,-4.44245e-05,-4.49517e-05,-1.57181e-05,-2.89678e-05,-6.04084e-05,-0.777015,0.00766882,1151,1090,0.0803273,-0.0146984,7.33621,1.54006,7.28978,1.56386
1.58473,-17.0211,0.618694,0.00553517,0.00124275,0.00515704,-1.11427e-05,-5.47618e-05,-1.99011e-05,-3.42751e-06,-6.2477e-05,-0.369838,0.00817049,1158,1090,0.0720606,-0.0156892,7.74896,1.54138,7.69597,1.56432
2.26683,-17.0193,0.588123,0.00560495,0.00157901,0.0046591,3.76647e-05,-6.68705e-05,-2.6711e-05,4.40944e-05,-7.33002e-05,-0.236222,0.00927627,1165,1090,0.0712481,-0.0156214,8.10172,1.54791,8.04732,1.57694
2.94367,-17.0194,0.578296,0.00572216,0.00181949,0.0064332,9.70286e-05,-8.02568e-05,-3.91139e-05,0.000105275,-8.85028e-05,-0.207778,0.00920742,1172,1090,0.0775722,-0.0186259,8.37121,1.54725,8.31761,1.58259
3.61827,-17.02,0.578281,0.00585435,0.00155412,0.0085994,0.000149827,-9.23117e-05,-5.02925e-05,0.000159857,-0.000102342,-0.196857,0.00902357,1179,1090,0.0854079,-0.0214431,8.60635,1.54574,8.55387,1.57749
4.28786,-17.0212,0.597753,0.00639218,0.0012124,0.00678132,0.00018029,-9.95321e-05,-5.44666e-05,0.000190518,-0.00010976,-0.185622,0.00844524,1186,1090,0.0858088,-0.0186331,8.77539,1.51682,8.71485,1.5399
4.95666,-17.0246,0.621365,0.00670008,0.000656822,0.00668919,0.000190426,-0.000100322,-5.46069e-05,0.000200344,-0.00011024,-0.179661,0.00810655,1193,1090,0.0889455,-0.00763159,8.92902,1.51861,8.86506,1.54053
5.62675,-17.0279,0.642122,0.0068061,0.000335036,0.0076558,0.00018319,-9.46101e-05,-5.38427e-05,0.000193261,-0.000104681,-0.184901,0.00799797,1200,1090,0.0930526,0.00128148,9.0994,1.51947,9.03536,1.54556
6.29824,-17.0314,0.659631,0.00693937,0.000597347,0.00781921,0.000151111,-8.30553e-05,-5.54464e-05,0.000163576,-9.55205e-05,-0.221138,0.00781765,1207,1090,0.0948783,0.00415709,9.29281,1.527,9.2273,1.56193
6.97211,-17.0337,0.670708,0.00755997,0.0013169,0.005511,0.000106702,-6.82856e-05,-5.91575e-05,0.000124825,-8.64079e-05,-0.297263,0.00761578,1214,1090,0.094187,-0.00327302,9.53014,1.52964,9.45515,1.56737
7.64575,-17.0356,0.684384,0.00823915,0.00157854,0.00350777,5.9442e-05,-5.26004e-05,-6.30168e-05,8.77386e-05,-8.0897e-05,-0.422049,0.0076427,1221,1090,0.0950983,-0.00651481,9.76475,1.52319,9.68002,1.55871
8.32037,-17.0373,0.696474,0.00872455,0.00148796,0.000827449,3.83373e-06,-3.842e-05,-6.60771e-05,5.20793e-05,-8.66656e-05,-0.630669,0.00786195,1228,1090,0.092019,-0.00708688,10.0128,1.51976,9.91977,1.54671
8.99982,-17.0375,0.694003,0.00846531,0.0013336,0.00192821,-5.5919e-05,-2.40444e-05,-6.61602e-05,2.8071e-05,-0.000108034,-0.903591,0.00846398,1235,1090,0.0926715,-0.00846466,10.3193,1.51385,10.2303,1.53864
9.6835,-17.0372,0.679163,0.00771083,0.00131961,0.00237301,-0.00010909,-1.18479e-05,-6.29548e-05,1.90755e-05,-0.000140013,-1.11421,0.00876607,1242,1090,0.086208,-0.0114862,10.6825,1.52284,10.602,1.54521
10.3662,-17.0372,0.669558,0.00702325,0.00106988,0.00448024,-0.000140939,-3.62101e-06,-5.78138e-05,1.74779e-05,-0.000162038,-1.22087,0.00843047,1249,1090,0.0856216,-0.0115247,11.0302,1.52664,10.9593,1.5484
11.0475,-17.0381,0.666603,0.00671519,0.000729241,0.0061461,-0.000156535,2.16596e-06,-5.50482e-05,1.93908e-05,-0.00017376,-1.26754,0.00799106,1256,1090,0.0876808,-0.00856807,11.3617,1.5328,11.2958,1.55406
11.7261,-17.0399,0.674395,0.00642296,0.00040068,0.00665836,-0.000169553,5.03967e-06,-5.39996e-05,2.03913e-05,-0.000184905,-1.29381,0.00785463,1263,1090,0.086393,4.04404e-05,11.6562,1.53139,11.594,1.55531
12.4034,-17.0429,0.687824,0.00630211,0.000505965,0.00543181,-0.000181025,9.8234e-06,-4.72082e-05,2.08623e-05,-0.000192063,-1.34109,0.00812501,1270,1090,0.0813523,0.0055274,11.9378,1.54075,11.8756,1.56951
13.082,-17.0454,0.699125,0.00646521,0.000931105,0.00278852,-0.000182609,1.47478e-05,-3.51931e-05,2.08357e-05,-0.000188697,-1.39951,0.00833615,1277,1090,0.0746803,0.00911862,12.2414,1.54116,12.1745,1.57662
13.7631,-17.0468,0.703903,0.0064386,0.00158573,2.9133e-05,-0.000171043,1.84189e-05,-2.46133e-05,2.15642e-05,-0.000174189,-1.4437,0.00853316,1284,1090,0.0655486,0.00573751,12.5795,1.53414,12.51,1.57393
14.447,-17.0472,0.701344,0.00603984,0.00206969,-0.00155537,-0.000153581,2.11323e-05,-1.87699e-05,2.3126e-05,-0.000155575,-1.46497,0.00847854,1291,1090,0.0562734,-0.00031234,12.9523,1.52754,12.8855,1.56793
15.1329,-17.0466,0.694557,0.00531771,0.00180545,-0.000280666,-0.000141063,2.47373e-05,-1.32657e-05,2.5792e-05,-0.000142117,-1.49146,0.00832048,1298,1090,0.0529116,0.000191295,13.3454,1.51333,13.2876,1.55151
15.8148,-17.0489,0.702161,0.00574276,0.00197915,0.000215013,-0.000137985,2.77934e-05,-3.90756e-06,2.78855e-05,-0.000138077,-1.54724,0.00809166,1305,1090,0.0587124,-0.00207001,13.6968,1.52031,13.6349,1.56111
16.4929,-17.0529,0.723604,0.00639799,0.00196381,-0.000267712,-0.00013667,2.98699e-05,6.49278e-06,3.01226e-05,-0.000136922,1.53189,0.00794508,1312,1090,0.0638348,-0.00114259,13.9996,1.53861,13.9301,1.57886
17.1695,-17.0574,0.751206,0.00640685,0.0021303,0.00169329,-0.000130176,2.94624e-05,1.19559e-05,3.03529e-05,-0.000131066,1.49646,0.00796178,1319,1090,0.0700548,-0.00439633,14.2745,1.54607,14.2068,1.59114
17.8461,-17.0616,0.780752,0.00588731,0.00167277,0.00448671,-0.000115554,2.55434e-05,1.19184e-05,2.6543e-05,-0.000116554,1.48712,0.00793507,1326,1090,0.0738163,-0.00263826,14.5429,1.54777,14.4833,1.59114
18.5217,-17.0661,0.814823,0.00516785,0.000669293,0.00765568,-9.07724e-05,1.7955e-05,9.25792e-06,1.87377e-05,-9.1555e-05,1.48646,0.00824771,1333,1090,0.0770197,0.0012341,14.7972,1.55667,14.7483,1.58968
19.1984,-17.0707,0.847043,0.00508398,6.51965e-05,0.00575605,-6.69422e-05,5.65323e-06,5.71266e-06,6.10001e-06,-6.7389e-05,1.49274,0.00855316,1340,1090,0.0703133,0.00655962,15.0791,1.57326,15.0292,1.59428
19.8757,-17.075,0.87863,0.00503218,0.000205419,0.00310226,-5.44792e-05,-9.69627e-06,1.27597e-06,-9.65995e-06,-5.45155e-05,1.54233,0.00853506,1347,1090,0.0611825,0.00945311,15.3728,1.57148,15.3211,1.59237
20.5576,-17.0775,0.897726,0.00505725,0.000392725,0.00293998,-4.59543e-05,-2.91758e-05,-5.65299e-06,-2.7449e-05,-4.76812e-05,-1.27432,0.00837453,1354,1090,0.0608401,0.00758483,15.7278,1.55892,15.6756,1.58155
21.2444,-17.0794,0.903388,0.0053698,0.000124935,0.00470874,-2.7455e-05,-5.45526e-05,-1.18649e-05,-2.29942e-05,-5.90135e-05,-0.359618,0.00822285,1361,1090,0.0698719,0.00743102,16.1506,1.56635,16.0964,1.58715
21.9311,-17.0815,0.910978,0.00556426,3.67645e-05,0.00466078,-3.71124e-06,-8.16529e-05,-1.70246e-05,-1.54876e-07,-8.52093e-05,-0.205934,0.00855001,1368,1090,0.0717328,0.00640807,16.5734,1.575,16.5171,1.59285
22.6203,-17.0827,0.912805,0.00611986,0.000521965,0.00113417,1.53005e-05,-0.000108229,-2.93611e-05,2.1924e-05,-0.000114853,-0.221874,0.00880248,1375,1090,0.0656159,0.00901239,17.0365,1.56835,16.9712,1.591
23.3117,-17.0848,0.909619,0.00621039,0.000935829,5.68603e-06,3.29962e-05,-0.000128906,-4.24072e-05,4.34313e-05,-0.000139342,-0.241277,0.00905899,1382,1090,0.0626217,0.0105853,17.5219,1.59167,17.4547,1.6221
24.0074,-17.0857,0.895224,0.00624047,0.000937922,0.00111585,6.02662e-05,-0.000143037,-4.9545e-05,7.16975e-05,-0.000154469,-0.226758,0.00915152,1389,1090,0.066543,0.0112194,18.0622,1.61672,17.9954,1.65031
24.7045,-17.0854,0.878909,0.00604952,0.000434168,0.00450157,9.22296e-05,-0.000150894,-4.81695e-05,0.000101425,-0.00016009,-0.188637,0.00971334,1396,1090,0.0759992,0.0113006,18.6154,1.62687,18.5532,1.65756
25.4034,-17.0827,0.858967,0.0053331,-0.000367151,0.00641779,0.000117845,-0.000155189,-3.98884e-05,0.000123553,-0.000160897,-0.142136,0.00985434,1403,1090,0.0754415,0.0159759,19.1891,1.60119,19.1361,1.62371
26.1023,-17.0793,0.841336,0.00490939,-0.000669881,0.0070549,0.000138691,-0.000156914,-2.94608e-05,0.000141598,-0.000159821,-0.0983737,0.00994801,1410,1090,0.0734358,0.0168248,19.7658,1.54966,19.7177,1.56803
26.8006,-17.0779,0.827517,0.00512714,-0.000229616,0.00552104,0.000154808,-0.000155389,-1.49195e-05,0.000155524,-0.000156105,-0.0479492,0.00997695,1417,1090,0.0703604,0.0187697,20.3418,1.52185,20.2902,1.54799
27.4983,-17.0792,0.816759,0.00519122,0.00024518,0.0056686,0.000164551,-0.000148167,3.3867e-06,0.000164588,-0.000148203,0.0108282,0.00953438,1424,1090,0.0713483,0.0169454,20.9091,1.54101,20.8567,1.57578
28.1974,-17.0804,0.804068,0.00542554,3.35048e-05,0.00541519,0.000174488,-0.000136585,2.38725e-05,0.000176309,-0.000138407,0.0761481,0.00927696,1431,1090,0.0729505,0.0192586,21.4951,1.57513,21.44,1.60713
28.9007,-17.0797,0.780819,0.00584534,-0.000172382,0.00497169,0.000186545,-0.000123636,4.39035e-05,0.000192639,-0.00012973,0.137933,0.00894329,1438,1090,0.0757586,0.0202916,22.1381,1.59338,22.078,1.62104
