 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4409,-2.12076,2.55098,0.0310808,0.144204,-0.924924,0.00955795,-0.0132751,0.011583,0.014405,-0.0181221,0.396319,0.0116267,1312,929,-2.66195,-0.171164,14.1487,-0.532409,12.9313,-0.350329
17.1251,-2.118,2.5549,0.0249429,0.136614,-0.80942,0.0103222,-0.0119976,0.00993634,0.0141047,-0.0157801,0.363732,0.0119895,1319,929,-2.36736,-0.25762,14.3426,-0.671026,13.313,-0.397659
17.8069,-2.11564,2.56837,0.0210616,0.129565,-0.712707,0.0106605,-0.010719,0.00846844,0.0136084,-0.0136669,0.334983,0.0143339,1326,929,-2.1067,-0.329101,14.5484,-0.80021,13.6615,-0.464285
18.4901,-2.11268,2.57951,0.0216189,0.124498,-0.629917,0.0106041,-0.00938214,0.00721438,0.0129362,-0.0117142,0.312647,0.0138882,1333,929,-1.84355,-0.392929,14.836,-0.943957,14.0286,-0.536692
19.1752,-2.10827,2.58625,0.0250768,0.120813,-0.551774,0.0102842,-0.00811742,0.00619577,0.0121758,-0.0100091,0.296323,0.0128062,1340,929,-1.56415,-0.461921,15.1892,-1.11577,14.4233,-0.62675
19.863,-2.10104,2.58679,0.0306198,0.119782,-0.477306,0.00992721,-0.00698304,0.00537626,0.0114917,-0.00854757,0.283185,0.0110902,1347,929,-1.27435,-0.555442,15.6068,-1.35012,14.8542,-0.758138
20.5507,-2.09353,2.58936,0.0333433,0.117158,-0.414,0.00954022,-0.00598797,0.00471443,0.0108595,-0.00730722,0.272852,0.0104272,1354,929,-1.0469,-0.622958,16.0054,-1.55552,15.2847,-0.901146
21.2364,-2.0883,2.59964,0.0363494,0.114711,-0.357071,0.00912081,-0.00510768,0.00415351,0.0102445,-0.0062314,0.264223,0.0103747,1361,929,-0.83582,-0.683665,16.3882,-1.727,15.6892,-1.01837
21.9227,-2.08504,2.6098,0.0393351,0.110941,-0.304505,0.0087117,-0.00432726,0.00365985,0.00966872,-0.00528428,0.255766,0.0100242,1368,929,-0.637259,-0.729489,16.7839,-1.83014,16.1015,-1.09317
22.6107,-2.0827,2.61627,0.0443671,0.10691,-0.263322,0.00829635,-0.00363985,0.00321679,0.00910807,-0.00445157,0.247178,0.00950842,1375,929,-0.45389,-0.755829,17.2362,-1.88341,16.5374,-1.13775
23.2992,-2.0787,2.62298,0.0485054,0.104202,-0.224378,0.00783665,-0.00304014,0.00282772,0.00852786,-0.00373136,0.239742,0.00909915,1382,929,-0.286507,-0.78589,17.6898,-1.98999,16.9813,-1.21784
23.9876,-2.07446,2.63205,0.0519194,0.102078,-0.187945,0.00734378,-0.00252366,0.00249579,0.00793912,-0.00311901,0.234164,0.00845886,1389,929,-0.134078,-0.813558,18.137,-2.11586,17.4234,-1.30983
24.6768,-2.07038,2.64039,0.0553497,0.100357,-0.157135,0.00682602,-0.00207326,0.00220124,0.00734073,-0.00258797,0.2297,0.00832158,1396,929,0.000560427,-0.836264,18.6011,-2.23312,17.8768,-1.39625
25.3741,-2.06309,2.62651,0.0603862,0.0997163,-0.132255,0.0063162,-0.00167951,0.0019331,0.00675903,-0.00212235,0.225195,0.00876886,1403,929,0.131944,-0.856461,19.1936,-2.36039,18.4359,-1.4849
26.0771,-2.05353,2.59717,0.0663655,0.0999428,-0.109953,0.00582212,-0.00133059,0.00169054,0.00620156,-0.00171003,0.220785,0.0100229,1410,929,0.26438,-0.876971,19.875,-2.50078,19.071,-1.57627
26.7753,-2.04671,2.58438,0.0695539,0.098427,-0.0832825,0.00534712,-0.00102086,0.00148059,0.00567454,-0.00134828,0.217633,0.010524,1417,929,0.384498,-0.894032,20.4595,-2.61103,19.6418,-1.65799
27.4653,-2.04361,2.59756,0.0718816,0.096649,-0.0595623,0.0048902,-0.00075115,0.00129869,0.00517481,-0.00103576,0.215742,0.0104092,1424,929,0.486776,-0.910118,20.9322,-2.70556,20.1071,-1.73699
28.1544,-2.04099,2.6151,0.0732916,0.0943828,-0.0364463,0.00446548,-0.000517975,0.00113416,0.00471146,-0.000763952,0.213572,0.0101299,1431,929,0.578585,-0.929642,21.3853,-2.78726,20.5616,-1.8185
28.8445,-2.03733,2.63149,0.0755062,0.0939923,-0.0220379,0.00410632,-0.000316543,0.00098964,0.00431766,-0.000527881,0.210391,0.00966035,1438,929,0.648723,-0.950405,21.8675,-2.90016,21.0299,-1.91835
29.5356,-2.03525,2.64664,0.0787755,0.0938485,-0.0125583,0.00379232,-0.000138848,0.000865954,0.00397461,-0.000321146,0.207487,0.00966369,1445,929,0.712825,-0.957132,22.3776,-2.98033,21.5111,-1.98094
30.2279,-2.03268,2.65971,0.0814663,0.0934975,-0.00221943,0.00347295,1.84149e-05,0.000750064,0.00362878,-0.000137414,0.204839,0.0097584,1452,929,0.774292,-0.960277,22.8988,-3.06637,22.0098,-2.04773
30.921,-2.02946,2.67241,0.0835301,0.092885,0.00775126,0.00313733,0.00015587,0.00062913,0.00326465,2.85517e-05,0.199675,0.00934602,1459,929,0.828557,-0.966982,23.4239,-3.15485,22.5187,-2.12697
31.6193,-2.02233,2.67215,0.0848631,0.0918076,0.018307,0.00281333,0.000268476,0.000516216,0.00291405,0.00016775,0.192703,0.00888995,1466,929,0.877911,-0.975057,24.0073,-3.27805,23.0939,-2.25046
32.3246,-2.01124,2.65383,0.0857233,0.0902542,0.028437,0.00249911,0.000356036,0.000426755,0.00258096,0.000274181,0.189505,0.00847086,1473,929,0.921467,-0.981214,24.6746,-3.42228,23.7576,-2.40434
33.0301,-2.00089,2.63699,0.0858994,0.0882189,0.0395551,0.00218646,0.00042402,0.000359412,0.00225693,0.000353543,0.193631,0.0089864,1480,929,0.96201,-0.98135,25.3359,-3.55348,24.4229,-2.54648
33.7294,-1.99547,2.63923,0.0880057,0.0870764,0.044549,0.00187616,0.000474926,0.00030136,0.00193823,0.000412863,0.203105,0.00977968,1487,929,1.00044,-0.974049,25.9455,-3.64483,25.0118,-2.64059
34.4234,-1.99344,2.65819,0.0911672,0.0866076,0.0436336,0.00156355,0.000509564,0.000248688,0.00161928,0.000453833,0.220458,0.0103865,1494,929,1.02862,-0.965609,26.5042,-3.71167,25.535,-2.71206
35.1166,-1.99181,2.68078,0.0936923,0.0870635,0.0425714,0.00126538,0.000516858,0.000212507,0.00132151,0.000460735,0.258204,0.0104049,1501,929,1.04945,-0.960335,27.0486,-3.79656,26.0507,-2.78567
35.8151,-1.98835,2.69042,0.0934377,0.0864104,0.0473605,0.00100285,0.000498674,0.000188554,0.00106557,0.000435959,0.3211,0.00968887,1508,929,1.06356,-0.962252,27.625,-3.86854,26.6317,-2.85959
36.5222,-1.98119,2.67792,0.0936506,0.0852471,0.0502127,0.000784763,0.000465752,0.000170266,0.000858566,0.00039195,0.409008,0.00919421,1515,929,1.07576,-0.955563,28.314,-3.94548,27.3189,-2.94654
37.2324,-1.97316,2.65887,0.0937464,0.0838492,0.0518809,0.000600654,0.000422814,0.000159645,0.000694472,0.000328996,0.531303,0.00869789,1522,929,1.08275,-0.946304,29.0394,-4.01564,28.0434,-3.03258
37.9427,-1.96635,2.64116,0.093804,0.0827129,0.0529446,0.000436333,0.000369776,0.000150021,0.000556722,0.000249387,0.676251,0.00855028,1529,929,1.08713,-0.934935,29.767,-4.06958,28.77,-3.09659
38.6512,-1.96032,2.63056,0.0940783,0.0827339,0.0509927,0.000316903,0.000303439,0.000132973,0.000443314,0.000177027,0.760108,0.00873876,1536,929,1.08245,-0.926409,30.4756,-4.14051,29.4739,-3.16481
39.3621,-1.95265,2.61546,0.0934127,0.081552,0.0530367,0.000259991,0.000221837,0.000103471,0.000346128,0.0001357,0.694238,0.00890309,1543,929,1.08317,-0.913362,31.201,-4.22332,30.2067,-3.25411
40.0702,-1.94497,2.60991,0.0923159,0.0799467,0.0567448,0.000290871,0.000125891,5.4984e-05,0.000307517,0.000109246,0.293962,0.00942579,1550,929,1.08588,-0.904214,31.8882,-4.32596,30.9065,-3.37104
40.7771,-1.93979,2.60946,0.0921423,0.0787412,0.0580776,0.000378637,2.25725e-05,-2.51133e-05,0.0003804,2.081e-05,-0.0700679,0.00978626,1557,929,1.08915,-0.895874,32.5717,-4.39179,31.5915,-3.45041
41.4707,-1.93902,2.64669,0.0930676,0.0783395,0.0558721,0.000447182,-7.68624e-05,-0.000155489,0.000489844,-0.000119525,-0.267784,0.010098,1564,929,1.09031,-0.890768,33.1113,-4.4779,32.1193,-3.54658
42.1745,-1.93464,2.65788,0.0946542,0.0785739,0.0499483,0.000471675,-0.000157747,-0.000351543,0.000628796,-0.000314868,-0.420312,0.010197,1571,929,1.08412,-0.885191,33.7828,-4.56673,32.7704,-3.64258
-41.7092,-3.03219,1.43253,0.157994,0.0513726,0.00102385,0.0035853,-0.000594775,0.000496924,0.00364356,-0.000653037,0.116712,0.0159093,696,936,1.70588,-0.552445,14.4668,6.49583,12.8102,7.04744
-41.0666,-3.02767,1.44805,0.162399,0.0500141,0.00413337,0.00351556,-0.000694564,0.000525451,0.00358015,-0.000759152,0.122307,0.0164326,703,936,1.75917,-0.543393,14.1709,6.37318,12.4746,6.91354
-40.4306,-3.02967,1.49943,0.165844,0.0489499,0.0113079,0.00356876,-0.000788822,0.000549842,0.00363707,-0.000857131,0.1236,0.0160832,710,936,1.81036,-0.534666,13.7138,6.26835,11.9964,6.81579
-39.795,-3.03303,1.55437,0.168182,0.0498342,0.0115738,0.003693,-0.000868094,0.000576264,0.00376468,-0.000939774,0.123753,0.0154341,717,936,1.83525,-0.537391,13.2522,6.17237,11.5097,6.7371
-39.1578,-3.03421,1.60268,0.168788,0.0524649,0.000294101,0.00387135,-0.000933007,0.000603837,0.00394608,-0.00100774,0.123134,0.0153962,724,936,1.81727,-0.546023,12.8326,6.05119,11.0581,6.63089
-38.5172,-3.03498,1.63424,0.167319,0.0563153,-0.0201122,0.0040869,-0.00098688,0.000627037,0.00416324,-0.00106322,0.121156,0.0152988,731,936,1.75729,-0.557621,12.4864,5.97415,10.6824,6.56536
-37.8759,-3.03478,1.66337,0.167941,0.0578796,-0.0297071,0.00432607,-0.00102993,0.000641912,0.00440193,-0.00110579,0.11763,0.0155527,738,936,1.74236,-0.5601,12.1557,5.89188,10.3241,6.4861
-37.2307,-3.03411,1.67441,0.171597,0.0559195,-0.0201291,0.00457509,-0.00106595,0.000653573,0.00464982,-0.00114068,0.113851,0.0151442,745,936,1.80081,-0.551973,11.8973,5.86236,10.0476,6.45049
-36.5852,-3.03193,1.68552,0.176964,0.0530388,0.00181713,0.00478432,-0.00109447,0.000665809,0.00485878,-0.00116893,0.111377,0.014834,752,936,1.90427,-0.548344,11.6388,5.78783,9.77853,6.38177
-35.9454,-3.03208,1.72752,0.182431,0.0513987,0.0161049,0.00497023,-0.00111069,0.000682748,0.00504594,-0.0011864,0.110445,0.0145679,759,936,1.99298,-0.550976,11.2768,5.6745,9.38825,6.27218
-35.305,-3.03468,1.76763,0.186508,0.0528511,0.0143496,0.00513829,-0.00112715,0.000707265,0.00521713,-0.001206,0.111022,0.01397,766,936,2.03199,-0.557601,10.948,5.60464,9.01176,6.2219
-34.6633,-3.03779,1.80209,0.189852,0.0553214,0.00661772,0.00530208,-0.00114808,0.000732906,0.00538431,-0.00123031,0.111728,0.0126867,773,936,2.04995,-0.5842,10.6542,5.57897,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.193062,0.0567987,-0.00167873,0.00544829,-0.00117357,0.000757954,0.00553394,-0.00125922,0.112523,0.0116076,780,936,2.06513,-0.597365,10.4227,5.55135,8.38208,6.16594
-33.37,-3.03597,1.82818,0.196218,0.0568608,-0.000758207,0.00554382,-0.0012019,0.000788912,0.00563486,-0.00129294,0.114885,0.0129014,787,936,2.09976,-0.603496,10.2472,5.49479,8.17439,6.10695
-32.724,-3.03281,1.84707,0.200044,0.0567483,0.00413685,0.00557843,-0.00123486,0.000834164,0.00567908,-0.0013355,0.120069,0.013567,794,936,2.15035,-0.599278,10.0205,5.36616,7.91647,5.99453
-32.0795,-3.03094,1.87539,0.203446,0.0573264,0.00656307,0.00558983,-0.00127129,0.000881847,0.00570136,-0.00138282,0.125804,0.0142804,801,936,2.1909,-0.603313,9.76212,5.23843,7.62615,5.88232
-31.4371,-3.03159,1.91451,0.206182,0.0585,0.00485071,0.00562207,-0.00131212,0.000924664,0.00574326,-0.00143331,0.130315,0.0142309,808,936,2.21499,-0.599011,9.46652,5.12458,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.210396,0.0593737,-0.000907007,0.00569594,-0.00135953,0.000960247,0.00582429,-0.00148789,0.13288,0.0138586,815,936,2.24589,-0.605216,9.29147,5.06084,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.214979,0.0599451,-0.00333147,0.00578797,-0.00140643,0.000988557,0.00592133,-0.0015398,0.134096,0.0132044,822,936,2.28811,-0.61537,9.12242,4.95196,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.219245,0.061035,-0.0113553,0.00588879,-0.00145013,0.00101139,0.00602562,-0.00158696,0.134473,0.0126701,829,936,2.3141,-0.625063,8.88775,4.85772,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.222289,0.0623869,-0.0151786,0.00602645,-0.00148559,0.0010321,0.00616567,-0.00162481,0.134083,0.0122634,836,936,2.33622,-0.639753,8.61742,4.76522,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.225546,0.0635271,-0.0157746,0.00621123,-0.00151995,0.00105352,0.00635222,-0.00166094,0.133038,0.0127437,843,936,2.36791,-0.653507,8.32852,4.65437,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.229226,0.0646637,-0.0173627,0.00643727,-0.00155798,0.00106889,0.0065777,-0.00169842,0.130635,0.0129714,850,936,2.40178,-0.67264,8.10015,4.54684,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.233963,0.0649341,-0.0211952,0.006698,-0.00160164,0.00107753,0.00683561,-0.00173926,0.127023,0.0121226,857,936,2.44179,-0.667809,7.90394,4.47221,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.239994,0.0661358,-0.0270741,0.0069872,-0.00165052,0.00108609,0.00712167,-0.00178499,0.123184,0.0108024,864,936,2.49043,-0.666926,7.75919,4.39385,5.16357,5.06321
-25.627,-3.02886,2.20228,0.245507,0.0669399,-0.029569,0.00730365,-0.00170494,0.00110414,0.007437,-0.0018383,0.120196,0.0105867,871,936,2.54134,-0.666453,7.58865,4.32021,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.249519,0.0675275,-0.0304238,0.00765268,-0.00176712,0.00113369,0.0077872,-0.00190164,0.118105,0.0104884,878,936,2.58,-0.666601,7.39889,4.2168,4.69479,4.90643
-24.3323,-3.02865,2.26676,0.25293,0.0675459,-0.0311739,0.00803251,-0.00184198,0.00117163,0.00816962,-0.00197909,0.116498,0.0101862,885,936,2.61256,-0.666843,7.22251,4.14473,4.48032,4.83211
-23.683,-3.02819,2.29208,0.257681,0.0684163,-0.0333387,0.00843436,-0.00193568,0.00121479,0.00857477,-0.00207609,0.115069,0.0100704,892,936,2.65576,-0.677976,7.09306,4.07276,4.29581,4.76106
-23.0323,-3.02642,2.31348,0.263513,0.0699692,-0.0378753,0.00884989,-0.00204801,0.00126451,0.00899469,-0.00219281,0.114014,0.00994711,899,936,2.70445,-0.691121,7.00364,3.97843,4.13556,4.67338
-22.3806,-3.02499,2.33187,0.269556,0.0715857,-0.0434701,0.00927739,-0.00218156,0.00132666,0.00942898,-0.00233315,0.11377,0.0107618,906,936,2.75256,-0.698041,6.93795,3.89601,3.9951,4.60216
-21.725,-3.02145,2.33495,0.275481,0.0725819,-0.049521,0.00972215,-0.00233164,0.0013931,0.00988106,-0.00249055,0.113579,0.0116203,913,936,2.79811,-0.694675,6.94388,3.81752,3.927,4.53052
-21.0699,-3.01831,2.34224,0.282062,0.0741445,-0.0550418,0.0101947,-0.00249569,0.00146029,0.0103606,-0.00266156,0.113102,0.0117772,920,936,2.85153,-0.695022,6.94549,3.72536,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.289522,0.0756716,-0.0634634,0.0106993,-0.00267208,0.00153018,0.0108721,-0.00284496,0.112499,0.0111868,927,936,2.90702,-0.69586,6.93478,3.62449,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.297388,0.0766604,-0.0679064,0.0112136,-0.00285999,0.00159952,0.0113931,-0.00303949,0.111755,0.0103138,934,936,2.97653,-0.703225,6.90346,3.5351,3.62062,4.27252
-19.1097,-3.01146,2.39593,0.305201,0.0770515,-0.071617,0.0116961,-0.00306027,0.00166036,0.0118806,-0.00324478,0.110675,0.00994825,941,936,3.04718,-0.703647,6.89624,3.45761,3.52383,4.19181
-18.4547,-3.00902,2.41054,0.313508,0.0776535,-0.0773416,0.0121374,-0.00327269,0.00171021,0.012325,-0.00346021,0.109209,0.010087,948,936,3.11776,-0.703016,6.91491,3.38017,3.4443,4.11078
-17.7967,-3.00489,2.41426,0.321646,0.0794924,-0.0857285,0.0125558,-0.00349728,0.00176562,0.0127477,-0.00368918,0.108262,0.0102993,955,936,3.17917,-0.715432,6.9903,3.29266,3.41877,4.0253
-17.1356,-2.99908,2.40704,0.33026,0.0824236,-0.0978753,0.0129856,-0.0037374,0.00185054,0.0131879,-0.00393973,0.108903,0.0107219,962,936,3.23542,-0.735702,7.13113,3.19664,3.44743,3.93586
-16.4703,-2.99109,2.38468,0.339247,0.084962,-0.105562,0.0134313,-0.00399173,0.00194671,0.0136462,-0.00420659,0.109926,0.0111847,969,936,3.30645,-0.753588,7.34022,3.09131,3.54822,3.84407
-15.811,-2.98743,2.38856,0.349431,0.0876729,-0.115336,0.013904,-0.00426262,0.00202833,0.0141277,-0.00448633,0.109849,0.0107881,976,936,3.38456,-0.762852,7.46099,2.99607,3.54456,3.76876
-15.1561,-2.98625,2.41245,0.36006,0.0905145,-0.128268,0.0144609,-0.00455285,0.00207793,0.0146853,-0.00477728,0.107594,0.00997464,983,936,3.45893,-0.76319,7.51393,2.89287,3.46329,3.68812
-14.5051,-2.98676,2.45402,0.371093,0.0923405,-0.143526,0.0151546,-0.00486715,0.00210456,0.0153735,-0.00508598,0.103605,0.00865777,990,936,3.53149,-0.752946,7.507,2.79221,3.31433,3.59198
-13.8511,-2.98622,2.48472,0.379819,0.0943973,-0.160304,0.0160001,-0.00520905,0.00213696,0.0162133,-0.00542222,0.0994247,0.00814097,997,936,3.575,-0.744919,7.53128,2.70283,3.21909,3.50538
-13.1965,-2.98582,2.51421,0.387517,0.0972509,-0.175176,0.0169597,-0.00558764,0.00216856,0.0171664,-0.00579431,0.0950176,0.00872577,1004,936,3.61179,-0.74532,7.55371,2.60585,3.13632,3.42543
-12.5392,-2.98281,2.53495,0.394278,0.103014,-0.188215,0.0179963,-0.00600856,0.00218739,0.018194,-0.00620626,0.0901336,0.0106305,1011,936,3.64207,-0.78205,7.60898,2.4473,3.09913,3.31527
-11.8735,-2.97376,2.52444,0.405181,0.112735,-0.207681,0.0190774,-0.00649047,0.00218808,0.0192633,-0.00667637,0.0847578,0.0124624,1018,936,3.69728,-0.852726,7.86033,2.21858,3.20399,3.16676
-11.2097,-2.97042,2.5223,0.416664,0.113686,-0.233051,0.0201981,-0.00704709,0.00216998,0.0203699,-0.00721884,0.0789827,0.0141235,1025,936,3.74478,-0.817643,8.09495,2.18805,3.27872,3.11706
-10.5463,-2.96623,2.52409,0.43277,0.116035,-0.262872,0.021382,-0.00769566,0.0021396,0.0215386,-0.00785225,0.0730578,0.0137505,1032,936,3.82796,-0.800215,8.37674,2.12881,3.34497,3.03771
-9.88357,-2.96618,2.52998,0.447492,0.112104,-0.292391,0.0226173,-0.00845334,0.00211087,0.02276,-0.00859609,0.0675241,0.0117938,1039,936,3.89817,-0.714508,8.63017,2.2118,3.39971,3.03532
-9.2187,-2.96388,2.52945,0.467556,0.112982,-0.3229,0.0238776,-0.00933103,0.00208907,0.0240085,-0.00946193,0.0625786,0.0107662,1046,936,4.01944,-0.682479,8.97776,2.21925,3.49029,3.00366
-8.55395,-2.95972,2.53151,0.486642,0.115992,-0.355815,0.0251561,-0.0103372,0.00206447,0.0252757,-0.0104568,0.0579048,0.0100762,1053,936,4.12223,-0.673172,9.3156,2.16319,3.57846,2.92441
-7.88943,-2.95568,2.53634,0.503567,0.119583,-0.391389,0.0264562,-0.011481,0.00201288,0.0265627,-0.0115875,0.0528603,0.0104125,1060,936,4.19375,-0.664888,9.62963,2.09808,3.66261,2.83981
-7.22638,-2.95191,2.54862,0.5192,0.121946,-0.430376,0.0277944,-0.0127678,0.00189973,0.0278831,-0.0128566,0.0466988,0.00975685,1067,936,4.24161,-0.634348,9.90987,2.03077,3.72284,2.73903
-6.56328,-2.94843,2.56248,0.533348,0.123982,-0.475677,0.0292125,-0.0142034,0.00172101,0.0292806,-0.0142715,0.0395574,0.00930661,1074,936,4.25539,-0.58824,10.183,1.97533,3.78396,2.64037
-5.89742,-2.94415,2.56756,0.549331,0.127633,-0.527711,0.0307707,-0.0157766,0.00148826,0.0308182,-0.0158241,0.0319297,0.00957964,1081,936,4.26787,-0.550209,10.5294,1.92164,3.89034,2.55019
-5.22903,-2.93892,2.565,0.567737,0.131187,-0.588234,0.0324782,-0.0174853,0.00119083,0.0325066,-0.0175137,0.0238159,0.0100787,1088,936,4.28059,-0.504749,10.9528,1.88965,4.03729,2.46226
-4.56104,-2.93412,2.56581,0.587546,0.135328,-0.653161,0.0342918,-0.0193364,0.000770662,0.0343029,-0.0193475,0.0143665,0.0102016,1095,936,4.29366,-0.452556,11.3887,1.85079,4.17759,2.37386
-3.89223,-2.92927,2.56537,0.60912,0.139932,-0.720119,0.0362393,-0.0213265,0.000164268,0.0362398,-0.0213269,0.00285354,0.00980823,1102,936,4.31733,-0.406401,11.8578,1.8166,4.33098,2.28805
-3.22222,-2.92404,2.56242,0.630565,0.145308,-0.798754,0.0383445,-0.0234411,-0.000649147,0.0383513,-0.023448,-0.0105049,0.00896132,1109,936,4.30454,-0.348671,12.358,1.78789,4.50305,2.20179
-2.54834,-2.91867,2.54697,0.647649,0.147935,-0.882329,0.0404232,-0.0256615,-0.00170292,0.0404671,-0.0257054,-0.0257459,0.00914163,1116,936,4.23065,-0.250057,12.8762,1.82493,4.73606,2.14926
-1.87057,-2.91163,2.51936,0.667338,0.147548,-0.981375,0.0423019,-0.0279585,-0.0030369,0.0424329,-0.0280896,-0.0431163,0.00987779,1123,936,4.13856,-0.100495,13.5,1.92035,5.02938,2.09654
-1.19134,-2.90237,2.48886,0.687013,0.145983,-1.08778,0.0439015,-0.0302971,-0.00465776,0.0441927,-0.0305883,-0.0624475,0.011222,1130,936,4.02299,0.0630698,14.1513,2.00955,5.34389,2.00516
-0.512479,-2.89259,2.46199,0.709199,0.144927,-1.20169,0.044975,-0.0324382,-0.00680048,0.0455678,-0.033031,-0.0869591,0.0131127,1137,936,3.90886,0.247,14.8286,2.06754,5.65121,1.892
0.165467,-2.88332,2.44055,0.729726,0.14429,-1.32443,0.0452005,-0.0342356,-0.00926602,0.0462671,-0.0353021,-0.114598,0.0140923,1144,936,3.74892,0.441233,15.481,2.12676,5.94318,1.77392
0.843299,-2.87616,2.42135,0.749461,0.14661,-1.46145,0.0443751,-0.0356892,-0.0119196,0.046112,-0.037426,-0.144696,0.0141118,1151,936,3.53534,0.632498,16.137,2.20604,6.23261,1.69492
1.52074,-2.86977,2.40555,0.772538,0.149007,-1.60725,0.0421749,-0.0365581,-0.0147137,0.0448347,-0.039218,-0.178842,0.0135477,1158,936,3.32742,0.822223,16.8288,2.31705,6.5152,1.62238
2.1959,-2.86445,2.39982,0.792778,0.149377,-1.76156,0.0381273,-0.0365999,-0.0173585,0.0419627,-0.0404353,-0.217458,0.0132985,1165,936,3.06231,1.0214,17.4613,2.48,6.76244,1.54365
2.87316,-2.85564,2.38901,0.800989,0.148393,-1.92871,0.0318877,-0.0357987,-0.0194458,0.0370765,-0.0409876,-0.260762,0.0161439,1172,936,2.63186,1.24824,18.0067,2.62114,7.04085,1.40518
3.55188,-2.84789,2.37484,0.804957,0.146204,-2.10015,0.0235273,-0.0340199,-0.0205373,0.0301049,-0.0405974,-0.309949,0.0172655,1179,936,2.14118,1.5226,18.5282,2.78475,7.34106,1.29935
4.22879,-2.84194,2.36887,0.811295,0.147427,-2.28161,0.0139975,-0.031468,-0.0202548,0.021712,-0.0391825,-0.36391,0.0195161,1186,936,1.64035,1.7837,19.0545,2.93263,7.6135,1.20842
4.90094,-2.83959,2.38106,0.818552,0.148328,-2.48711,0.00396117,-0.0281634,-0.0178383,0.0119031,-0.0361053,-0.41887,0.0326512,1193,936,1.07426,2.05713,19.543,3.16783,7.81487,1.14122
11.6334,-2.81814,2.55914,0.129321,0.174427,-2.10411,-0.0223662,-0.0143482,0.0187029,0.000770528,-0.0374849,0.890977,0.0371448,1263,936,-5.19727,1.20014,13.6291,1.55979,10.0247,0.357986
12.3122,-2.81366,2.56768,0.0858196,0.173448,-1.9134,-0.0133963,-0.0161187,0.0204587,0.00574648,-0.0352615,0.752181,0.0253597,1270,936,-5.08365,0.907205,13.2413,1.21899,10.3304,0.257624
12.9964,-2.80653,2.56079,0.055342,0.169504,-1.71212,-0.00517358,-0.0173336,0.0205179,0.0101462,-0.0326534,0.641356,0.0165243,1277,936,-4.79729,0.633566,13.0623,0.880313,10.7115,0.146208
13.6841,-2.8004,2.544,0.0399407,0.170268,-1.51709,0.00135472,-0.0179852,0.0193821,0.0133452,-0.0299757,0.55401,0.0131476,1284,936,-4.37219,0.372371,13.107,0.49782,11.1427,0.0851437
14.3707,-2.79483,2.5328,0.0287654,0.169224,-1.34522,0.00568686,-0.0178891,0.0173353,0.0148624,-0.0270646,0.48681,0.0133433,1291,936,-3.96999,0.156387,13.2095,0.171433,11.5577,0.019797
15.0551,-2.78957,2.53079,0.020495,0.164754,-1.19775,0.0087851,-0.0173365,0.0151905,0.0157576,-0.024309,0.430319,0.0139651,1298,936,-3.6085,-0.00689415,13.3403,-0.0842571,11.9414,-0.0657247
15.7388,-2.78445,2.5329,0.0185075,0.159937,-1.07305,0.0107377,-0.0162599,0.0131403,0.0160773,-0.0215995,0.385971,0.0132283,1305,936,-3.25029,-0.14214,13.5552,-0.302993,12.3155,-0.159837
16.4244,-2.7792,2.53055,0.0200729,0.152865,-0.956496,0.011778,-0.0148726,0.0113044,0.015927,-0.0190217,0.351764,0.0114016,1312,936,-2.87735,-0.244971,13.8468,-0.472305,12.717,-0.243765
17.112,-2.77438,2.52353,0.0170285,0.14397,-0.837664,0.0122611,-0.0133568,0.00966006,0.0154954,-0.0165911,0.323081,0.0114915,1319,936,-2.54045,-0.325945,14.118,-0.608518,13.1465,-0.3047
17.7945,-2.77194,2.53462,0.0138047,0.136101,-0.737228,0.0123562,-0.0118789,0.00821319,0.0148773,-0.0144,0.297834,0.0139801,1326,936,-2.26127,-0.387947,14.3371,-0.734164,13.5052,-0.367792
18.4783,-2.76868,2.54348,0.0142569,0.129953,-0.649785,0.0120961,-0.0103624,0.00698578,0.0140917,-0.012358,0.278258,0.0150016,1333,936,-1.98413,-0.450589,14.6286,-0.868555,13.882,-0.441468
19.1645,-2.76374,2.54663,0.0177571,0.125016,-0.566403,0.0116007,-0.00894303,0.00599831,0.0132238,-0.0105662,0.264269,0.0144766,1340,936,-1.68713,-0.522517,14.9929,-1.02644,14.2924,-0.534003
19.8526,-2.75562,2.54601,0.0234362,0.121884,-0.488589,0.0110902,-0.00767487,0.0052229,0.0124459,-0.00903062,0.253972,0.0123559,1347,936,-1.3843,-0.627925,15.4142,-1.22976,14.7287,-0.682994
