 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1404,-19.0394,0.409248,0.00605847,0.00762532,0.0155508,0.00223306,-0.000487107,-0.00033289,0.0022732,-0.000527253,-0.120019,0.00836631,1480,1111,0.111599,-0.0837668,26.2362,2.00961,26.1789,2.12255
33.8348,-19.0423,0.425671,0.00761749,0.00632718,0.0175543,0.00220838,-0.000400828,-0.000375814,0.00226143,-0.000453879,-0.140237,0.0087648,1487,1111,0.134781,-0.0681313,26.7759,2.01318,26.7026,2.11838
34.5347,-19.0445,0.427696,0.00946801,0.00571702,0.017575,0.00218359,-0.000310983,-0.000431492,0.00225612,-0.000383511,-0.166529,0.00984135,1494,1111,0.153712,-0.0538155,27.391,2.02216,27.2974,2.12853
35.2372,-19.0483,0.424341,0.010828,0.00665808,0.0147663,0.0021625,-0.000211226,-0.000501241,0.002264,-0.000312728,-0.199801,0.0106445,1501,1111,0.157183,-0.0645597,28.0333,2.076,27.9231,2.18567
35.9358,-19.0527,0.433746,0.0119322,0.00606166,0.0140595,0.0021159,-9.32671e-05,-0.00058878,0.00226302,-0.000240389,-0.244862,0.0108907,1508,1111,0.166003,-0.0607859,28.6246,2.12673,28.5018,2.22598
36.6306,-19.0576,0.455573,0.0127735,0.0055117,0.0128846,0.00200946,5.17984e-05,-0.00068727,0.00222664,-0.000165385,-0.306078,0.0103661,1515,1111,0.170501,-0.0584487,29.1674,2.16371,29.0348,2.2512
-36.5344,-19.4467,-0.314757,0.0568353,0.00587811,-0.0107626,0.00131607,-0.000297378,0.000488001,0.00145219,-0.000433495,0.272013,0.0136541,752,1118,0.59002,-0.0305135,11.4563,0.740795,10.838,0.815556
-35.8905,-19.4504,-0.294244,0.0577561,0.00619869,-0.00983632,0.00106965,-0.00021937,0.000457852,0.00121573,-0.000365443,0.308831,0.0142041,759,1118,0.601348,-0.039498,11.1612,0.760444,10.5349,0.835001
-35.2424,-19.4524,-0.292325,0.0588173,0.00598951,-0.0076617,0.000951719,-0.000150396,0.000427954,0.00109838,-0.000297056,0.330156,0.0140995,766,1118,0.616967,-0.0464625,10.9493,0.792002,10.3163,0.859712
-34.5969,-19.4552,-0.275914,0.0599324,0.00611449,-0.00846277,0.000896003,-0.000102626,0.000395741,0.00103381,-0.000240435,0.335096,0.0129469,773,1118,0.626762,-0.0494127,10.6913,0.803443,10.0448,0.869107
-33.9511,-19.4577,-0.259473,0.0606661,0.00627002,-0.011172,0.000867779,-6.98806e-05,0.000374158,0.000998779,-0.000200881,0.336781,0.0123237,780,1118,0.628278,-0.0431634,10.4404,0.802927,9.78041,0.872427
-33.3039,-19.4605,-0.247579,0.0604797,0.0063537,-0.0104388,0.000854733,-5.61826e-05,0.000369211,0.000985584,-0.000187034,0.340597,0.0120351,787,1118,0.627298,-0.0418552,10.1986,0.816625,9.5419,0.890891
-32.6571,-19.4631,-0.23222,0.0599039,0.00679527,-0.0100911,0.000843308,-5.79455e-05,0.000372376,0.000977257,-0.000191894,0.345302,0.0121269,794,1118,0.62122,-0.0469494,9.94654,0.819876,9.29634,0.899376
-32.0065,-19.4645,-0.233653,0.0602539,0.00712879,-0.00448669,0.000832397,-6.48397e-05,0.000378931,0.000971016,-0.000203458,0.350693,0.0122573,801,1118,0.636704,-0.0608513,9.77091,0.831993,9.12794,0.916805
-31.3611,-19.4695,-0.208165,0.0618382,0.0077037,-0.00502148,0.00083481,-7.95523e-05,0.000389711,0.000978369,-0.000223112,0.352949,0.0126115,808,1118,0.651973,-0.0664537,9.51493,0.861908,8.85393,0.952482
-30.7179,-19.4752,-0.170692,0.0635238,0.00798556,-0.00464047,0.000832561,-9.24449e-05,0.000412336,0.000989679,-0.000249563,0.364058,0.0129453,815,1118,0.67043,-0.0651401,9.21546,0.878851,8.53717,0.977788
-30.075,-19.4803,-0.130343,0.0651852,0.00817475,-0.0075589,0.000823053,-0.000115211,0.000439771,0.000996948,-0.000289106,0.376553,0.0133981,822,1118,0.681227,-0.0650583,8.91761,0.887134,8.21587,0.983887
-29.4318,-19.4855,-0.0900336,0.0658646,0.00855797,-0.00678064,0.000813134,-0.000134497,0.000462137,0.00100119,-0.000322551,0.386461,0.0132802,829,1118,0.689681,-0.0787622,8.60953,0.899423,7.90181,0.992271
-28.7869,-19.49,-0.0559428,0.0655589,0.00849655,-0.00438524,0.00082073,-0.000147754,0.000479247,0.00101779,-0.000344811,0.390107,0.012577,836,1118,0.691358,-0.0870533,8.32113,0.910201,7.621,0.998439
-28.14,-19.4941,-0.0296611,0.0644764,0.0088245,-0.00185975,0.000841611,-0.000158687,0.000490052,0.00104168,-0.000358752,0.387601,0.0116805,843,1118,0.684962,-0.093524,8.0642,0.918076,7.37996,1.01238
-27.4921,-19.4979,-0.00696167,0.0640298,0.00973326,-0.00311961,0.000854007,-0.0001686,0.000500396,0.00105812,-0.000372717,0.387308,0.0116869,850,1118,0.676597,-0.104312,7.84355,0.927518,7.16116,1.02785
-26.8455,-19.5016,0.0238016,0.0650244,0.0105802,-0.00168906,0.000860607,-0.000172611,0.000511813,0.00107121,-0.000383214,0.390368,0.0117886,857,1118,0.689888,-0.123152,7.60675,0.921269,6.91615,1.02396
-26.199,-19.5047,0.0566031,0.0659586,0.0112312,-0.00265225,0.000884113,-0.000170481,0.000525768,0.00110145,-0.000387814,0.391973,0.01215,864,1118,0.697033,-0.137944,7.37281,0.903201,6.67017,1.00286
-25.5512,-19.5083,0.0849476,0.066545,0.0112253,-0.00198234,0.000935417,-0.000158933,0.000544309,0.00116004,-0.000383557,0.391386,0.0123145,871,1118,0.70441,-0.136433,7.15765,0.898231,6.44977,1.00092
-24.9006,-19.5116,0.102171,0.0670436,0.0110868,-0.00207125,0.0010008,-0.000149267,0.00056035,0.00122867,-0.000377139,0.386233,0.0119495,878,1118,0.70909,-0.128589,6.99665,0.909506,6.28309,1.01697
-24.2485,-19.5147,0.113926,0.0678551,0.0110501,-0.000769529,0.00107289,-0.000140806,0.000579666,0.00130525,-0.000373171,0.381247,0.0118096,885,1118,0.720366,-0.121917,6.86667,0.923678,6.14663,1.04011
-23.5918,-19.5166,0.107712,0.069174,0.0109699,0.0027962,0.00114325,-0.000129966,0.00061052,0.00138869,-0.000375405,0.382242,0.0117274,892,1118,0.742462,-0.119502,6.82076,0.951886,6.09298,1.07689
-22.9359,-19.5185,0.106363,0.0692593,0.011094,0.0022009,0.0012094,-0.000114615,0.000653027,0.00147729,-0.000382499,0.389284,0.0115624,899,1118,0.741442,-0.121567,6.7566,0.978139,6.02654,1.10241
-22.2797,-19.5211,0.105829,0.0696745,0.0113467,0.00159129,0.0012681,-9.6914e-05,0.000702659,0.00156516,-0.000393971,0.399973,0.0114171,906,1118,0.743854,-0.124655,6.69977,1.01692,5.96383,1.14221
-21.6233,-19.5225,0.106488,0.0706053,0.0119146,-0.000953316,0.00132107,-8.23008e-05,0.000751363,0.00164744,-0.000408676,0.409787,0.0108725,913,1118,0.746958,-0.130023,6.65487,1.02528,5.90419,1.15186
-20.9692,-19.5239,0.119137,0.0722118,0.0128056,-0.00316715,0.0013725,-7.28804e-05,0.000798204,0.00172657,-0.00042695,0.417504,0.0106087,920,1118,0.757913,-0.138574,6.57393,1.00368,5.80194,1.13604
-20.3174,-19.5256,0.143672,0.0732632,0.0134139,-0.00567993,0.00140812,-6.51053e-05,0.000841169,0.00178961,-0.0004466,0.425785,0.01039,927,1118,0.762235,-0.144831,6.4452,0.967662,5.6573,1.1015
-19.6671,-19.5289,0.175924,0.0737549,0.0138678,-0.00797225,0.00143201,-5.86964e-05,0.000880658,0.00184039,-0.000467081,0.43421,0.0101909,934,1118,0.761115,-0.149775,6.2845,0.948529,5.48712,1.08214
-19.0156,-19.5334,0.204416,0.0744535,0.0141285,-0.00872532,0.00145026,-5.56196e-05,0.000913075,0.0018808,-0.000486159,0.440611,0.0105016,941,1118,0.765987,-0.153272,6.14578,0.965097,5.33945,1.09915
-18.3625,-19.5383,0.227476,0.0754603,0.0142364,-0.00784986,0.00145819,-5.70722e-05,0.000933277,0.00190264,-0.000501528,0.444452,0.0112342,948,1118,0.7782,-0.151967,6.03758,0.994401,5.2218,1.13413
-17.7053,-19.5417,0.235091,0.0769413,0.0145149,-0.00358539,0.001446,-6.48767e-05,0.000937336,0.00189443,-0.000513301,0.446221,0.011493,955,1118,0.803877,-0.156826,6.00149,1.02215,5.17695,1.17238
-17.0468,-19.5426,0.239341,0.0779161,0.0157356,-0.00306271,0.00141901,-8.04265e-05,0.00093617,0.00186867,-0.000530079,0.447773,0.0114164,962,1118,0.814572,-0.171813,5.98935,1.00043,5.15486,1.16316
-16.3884,-19.5437,0.24589,0.0793392,0.0176053,-0.00500758,0.00139062,-0.000102526,0.000943007,0.00184681,-0.000558714,0.45057,0.0114218,969,1118,0.823581,-0.1933,5.98399,0.974922,5.13062,1.15218
-15.7306,-19.5456,0.256583,0.0803231,0.0194093,-0.012399,0.0013595,-0.000128993,0.00096034,0.00183023,-0.000599718,0.455748,0.011798,976,1118,0.814008,-0.203363,5.9727,0.960801,5.09616,1.15068
-15.0735,-19.5499,0.271578,0.0802899,0.0198067,-0.0135066,0.00132652,-0.00015316,0.000987592,0.00182066,-0.000647299,0.463925,0.0119659,983,1118,0.809952,-0.199774,5.92832,0.989746,5.05015,1.18947
-14.4154,-19.5536,0.284367,0.0808432,0.0202899,-0.0126354,0.00129042,-0.000174822,0.00101813,0.00181212,-0.000696518,0.473525,0.0116021,990,1118,0.817132,-0.204034,5.90402,1.01531,5.02116,1.22308
-13.7556,-19.5568,0.291903,0.0818727,0.0209951,-0.0128345,0.00125942,-0.000193147,0.00105066,0.00181039,-0.000744116,0.482979,0.0103208,997,1118,0.826507,-0.219052,5.91648,1.04699,5.0221,1.25449
-13.0924,-19.5568,0.287965,0.0832649,0.0218445,-0.0173797,0.00123674,-0.000207488,0.00109412,0.00182557,-0.000796311,0.493713,0.00927933,1004,1118,0.828319,-0.231704,5.99695,1.03917,5.08032,1.24223
-12.427,-19.5559,0.277019,0.0840854,0.0232299,-0.0239325,0.00122079,-0.000215127,0.00114732,0.00185628,-0.00085061,0.505821,0.00906117,1011,1118,0.818539,-0.240157,6.11204,1.01541,5.17611,1.22565
-11.7588,-19.5554,0.257016,0.0846594,0.0245181,-0.0275546,0.0012139,-0.000213646,0.00120373,0.00189957,-0.000899318,0.517783,0.00945007,1018,1118,0.813685,-0.245987,6.26531,1.01274,5.31754,1.237
-11.0875,-19.5555,0.226179,0.0856186,0.0261564,-0.0267089,0.00123602,-0.000203017,0.00126471,0.00197156,-0.00093856,0.526772,0.0108269,1025,1118,0.824461,-0.259339,6.46885,1.03737,5.51207,1.28532
-10.4182,-19.5568,0.205792,0.0863873,0.0269165,-0.0197737,0.00128395,-0.000188385,0.0013287,0.00206679,-0.000971222,0.532424,0.0113838,1032,1118,0.849666,-0.273646,6.6242,1.07197,5.66982,1.33713
-9.7551,-19.5598,0.211866,0.0869871,0.0285334,-0.0165195,0.00131037,-0.000174612,0.0013911,0.00214472,-0.00100897,0.54026,0.0111506,1039,1118,0.863241,-0.292384,6.67921,1.07883,5.72307,1.36709
-9.09701,-19.564,0.239195,0.0877726,0.0299144,-0.0172669,0.00130972,-0.000159199,0.00145978,0.00220939,-0.00105887,0.552324,0.00988559,1046,1118,0.868219,-0.306737,6.65978,1.07288,5.69386,1.37489
-8.44084,-19.5687,0.275485,0.0896674,0.0316166,-0.0240985,0.00130223,-0.000141895,0.00154062,0.0022816,-0.00112127,0.566257,0.00909789,1053,1118,0.868346,-0.320016,6.6308,1.06571,5.63416,1.37629
-7.77997,-19.5713,0.295265,0.0904925,0.0330064,-0.0281319,0.00129007,-0.000124084,0.00163481,0.00236416,-0.00119817,0.581289,0.00933099,1060,1118,0.864657,-0.332494,6.66427,1.04765,5.65271,1.36675
-7.11636,-19.5731,0.3062,0.091429,0.0341466,-0.0314087,0.00125131,-0.000109921,0.00172416,0.00242433,-0.00128294,0.597411,0.00938787,1067,1118,0.864129,-0.345777,6.74304,1.03758,5.7166,1.36082
-6.45108,-19.5758,0.312389,0.0922945,0.0355846,-0.0338144,0.0011707,-9.72851e-05,0.0017988,0.00244396,-0.00137055,0.615969,0.00932293,1074,1118,0.86503,-0.36437,6.84714,1.05109,5.80792,1.38141
-5.78374,-19.5781,0.31254,0.0946221,0.0377426,-0.0390294,0.00106309,-8.31411e-05,0.00187541,0.002451,-0.00147105,0.637107,0.00934674,1081,1118,0.873238,-0.37609,7.0042,1.056,5.93262,1.40966
-5.11753,-19.5804,0.318865,0.0957326,0.0397726,-0.0440224,0.000929246,-7.04031e-05,0.00196291,0.00245497,-0.00159612,0.66073,0.00937752,1088,1118,0.869176,-0.390387,7.12948,1.05097,6.039,1.42311
-4.45037,-19.5828,0.323437,0.0958615,0.0422153,-0.0482695,0.000759847,-5.95392e-05,0.0020528,0.00244344,-0.00174313,0.686903,0.00943634,1095,1118,0.856627,-0.405449,7.25846,1.04041,6.16056,1.44077
-3.77944,-19.5844,0.31574,0.0959913,0.0450544,-0.0484921,0.000557481,-5.28401e-05,0.00213416,0.00240819,-0.00190355,0.714385,0.0102774,1102,1118,0.85502,-0.446155,7.44176,1.04796,6.34221,1.46796
-3.10437,-19.5842,0.294696,0.0962859,0.0479563,-0.0524272,0.000330444,-4.7114e-05,0.00220046,0.00235021,-0.00206688,0.742608,0.010391,1109,1118,0.844692,-0.471027,7.69703,1.03723,6.58904,1.4861
-2.4293,-19.5846,0.275721,0.0961316,0.0512631,-0.0569124,7.54844e-05,-4.23173e-05,0.0022517,0.00226905,-0.00223589,0.772322,0.0102045,1116,1118,0.827889,-0.500433,7.94698,1.03247,6.83471,1.51316
-1.75271,-19.5831,0.253388,0.0952428,0.0536711,-0.0676276,-0.00021315,-4.01315e-05,0.00228613,0.00216113,-0.00241441,0.80431,0.0092214,1123,1118,0.785982,-0.501003,8.22024,0.996954,7.1034,1.50529
-1.07751,-19.5834,0.238085,0.0941613,0.0559693,-0.0766015,-0.000505242,-4.32852e-05,0.00229852,0.00203583,-0.00258436,0.835475,0.00866893,1130,1118,0.746775,-0.514305,8.4661,0.995815,7.3494,1.5206
-0.400361,-19.5825,0.217825,0.0938825,0.058409,-0.0848136,-0.000755665,-5.28712e-05,0.00228938,0.00191192,-0.00272046,0.861549,0.00855258,1137,1118,0.717819,-0.537364,8.74868,0.985159,7.62487,1.52117
0.282347,-19.5807,0.179533,0.0934697,0.0617776,-0.09397,-0.000986636,-6.89508e-05,0.00226243,0.00178069,-0.00283628,0.885446,0.00860602,1144,1118,0.684233,-0.566922,9.11574,0.98271,7.98521,1.5414
0.970425,-19.5781,0.124181,0.0918096,0.0655134,-0.105302,-0.00129133,-9.41325e-05,0.00220976,0.00159667,-0.00298213,0.917668,0.00873203,1151,1118,0.631051,-0.592809,9.55278,0.993854,8.42631,1.58193
1.65886,-19.5753,0.0700193,0.0900584,0.0691309,-0.116923,-0.00170158,-0.000129498,0.00212296,0.00134827,-0.00317935,0.962701,0.00865749,1158,1118,0.575861,-0.618544,9.99186,1.00006,8.87052,1.61449
2.34864,-19.5711,0.0136092,0.0878492,0.0722079,-0.1265,-0.00215821,-0.000168497,0.00200569,0.00107552,-0.00340222,1.01563,0.00847135,1165,1118,0.521748,-0.641905,10.4412,0.986224,9.33296,1.6221
3.03724,-19.5656,-0.0359828,0.0848953,0.074838,-0.133243,-0.00263148,-0.000207658,0.00187336,0.000811623,-0.00365077,1.0725,0.00848043,1172,1118,0.468115,-0.664865,10.8584,0.932243,9.77509,1.58656
3.71859,-19.5636,-0.0579151,0.0817701,0.0774096,-0.138923,-0.00315505,-0.000248518,0.00171873,0.000548996,-0.00395256,1.13635,0.00872436,1179,1118,0.415742,-0.686647,11.1614,0.890072,10.1062,1.56508
4.39489,-19.5644,-0.0602435,0.0796805,0.0809625,-0.146831,-0.00374164,-0.000288544,0.00151988,0.000285123,-0.00431531,1.20989,0.00994304,1186,1118,0.367144,-0.716387,11.4016,0.857289,10.3608,1.56131
5.06403,-19.5687,-0.0359856,0.0797803,0.0841374,-0.152428,-0.00434525,-0.000323632,0.0012822,5.03857e-05,-0.00471927,1.28697,0.0109789,1193,1118,0.34799,-0.737644,11.5556,0.837246,10.5086,1.5759
5.73351,-19.5744,-0.011486,0.0788572,0.08614,-0.155093,-0.00492518,-0.000351388,0.00102749,-0.000131169,-0.0051454,1.35966,0.0113116,1200,1118,0.327178,-0.754737,11.701,0.861886,10.6626,1.62047
6.40403,-19.5799,0.01104,0.0738643,0.0876361,-0.15999,-0.00546507,-0.000369218,0.000772162,-0.000254784,-0.00557951,1.42367,0.0107831,1207,1118,0.257789,-0.76294,11.8216,0.892177,10.833,1.6637
7.07582,-19.5844,0.0309252,0.0679584,0.089215,-0.167841,-0.00591425,-0.000379782,0.000523428,-0.000330713,-0.00596331,1.47732,0.00972256,1214,1118,0.170055,-0.773832,11.955,0.913892,11.0231,1.69095
7.74809,-19.588,0.0509129,0.0625213,0.0908702,-0.177729,-0.00621495,-0.000387526,0.000293112,-0.00037282,-0.00622966,1.52067,0.0086899,1221,1118,0.0808992,-0.783519,12.1036,0.917123,11.2209,1.69817
8.42304,-19.5909,0.0634284,0.0585722,0.0924408,-0.183559,-0.00635398,-0.000397359,8.39638e-05,-0.000396176,-0.00635516,1.5567,0.00834048,1228,1118,0.0191787,-0.792774,12.3033,0.915037,11.4589,1.70761
9.10191,-19.5942,0.0643375,0.0534539,0.0920441,-0.186565,-0.00639415,-0.000409397,-0.000116573,-0.000407127,-0.00639642,-1.55133,0.0082829,1235,1118,-0.0454509,-0.782482,12.544,0.961749,11.7542,1.74916
9.78214,-19.5974,0.0624857,0.0484019,0.0908718,-0.187158,-0.00640537,-0.000422949,-0.000327343,-0.000405091,-0.00642323,-1.5163,0.00858163,1242,1118,-0.10179,-0.766682,12.8026,1.01993,12.0693,1.79632
10.4618,-19.5998,0.0644496,0.0443813,0.0892976,-0.186242,-0.00640958,-0.000440392,-0.000569867,-0.000386475,-0.00646349,-1.47646,0.00883114,1249,1118,-0.14271,-0.749651,13.0626,1.0554,12.3766,1.81684
11.1452,-19.5997,0.0560397,0.040359,0.0875002,-0.182431,-0.00640858,-0.00046366,-0.000840461,-0.000347125,-0.00652511,-1.43302,0.00941783,1256,1118,-0.174597,-0.737938,13.3731,1.06271,12.7373,1.80527
11.8298,-19.6,0.0455833,0.0365862,0.0866643,-0.17845,-0.00642068,-0.000502614,-0.00112293,-0.000296706,-0.00662658,-1.38944,0.00988003,1263,1118,-0.203552,-0.7343,13.7028,1.06997,13.1147,1.80651
12.5134,-19.6012,0.0401883,0.0352381,0.086673,-0.173896,-0.00645755,-0.000562625,-0.00141751,-0.000239481,-0.0067807,-1.34666,0.0103769,1270,1118,-0.205995,-0.744104,14.0443,1.08101,13.4781,1.81755
13.1935,-19.6043,0.0480554,0.0344672,0.0871882,-0.170336,-0.00648739,-0.000638078,-0.00172204,-0.000168762,-0.00695671,-1.30472,0.0110007,1277,1118,-0.205644,-0.75542,14.3439,1.09448,13.7921,1.8383
13.8708,-19.6076,0.0669979,0.0333653,0.086127,-0.167784,-0.00646663,-0.000722789,-0.00201714,-8.51841e-05,-0.00710423,-1.26464,0.0110693,1284,1118,-0.211178,-0.746096,14.6013,1.10532,14.0667,1.84111
14.5472,-19.6111,0.0902657,0.0302284,0.0840012,-0.164136,-0.00636708,-0.000816185,-0.00228008,2.82889e-07,-0.00718355,-1.22693,0.0101475,1291,1118,-0.233644,-0.722994,14.8252,1.1158,14.3308,1.83682
15.2222,-19.616,0.119917,0.0240202,0.0810661,-0.163652,-0.00617524,-0.000918839,-0.00250869,8.62728e-05,-0.00718035,-1.18973,0.00948843,1298,1118,-0.297018,-0.682486,14.9992,1.15153,14.5748,1.85084
15.8989,-19.621,0.145234,0.0138082,0.0761802,-0.160571,-0.00585081,-0.00102469,-0.00269403,0.000178971,-0.00705447,-1.15062,0.0093827,1305,1118,-0.392299,-0.628552,15.1539,1.22051,14.8454,1.87533
16.578,-19.6256,0.164859,0.00231954,0.0703703,-0.156378,-0.00537633,-0.00112941,-0.00282117,0.000278149,-0.00678389,-1.10801,0.00981779,1312,1118,-0.496514,-0.571683,15.3264,1.30685,15.1487,1.90268
17.2613,-19.6294,0.172279,-0.0059623,0.0647814,-0.149002,-0.00478957,-0.00122595,-0.00287865,0.000377716,-0.00639324,-1.06253,0.0106093,1319,1118,-0.557663,-0.530197,15.5914,1.40501,15.5127,1.93828
17.9455,-19.6334,0.179011,-0.00926827,0.0617132,-0.138931,-0.00412139,-0.00130913,-0.00286599,0.000477089,-0.00590761,-1.01346,0.011402,1326,1118,-0.560024,-0.507582,15.9189,1.46883,15.8877,1.98069
18.6241,-19.638,0.20505,-0.0111023,0.0592073,-0.130235,-0.00338566,-0.00137584,-0.00278883,0.000583605,-0.00534511,-0.958324,0.0113408,1333,1118,-0.551711,-0.491858,16.189,1.50085,16.1878,1.99351
19.2995,-19.6442,0.242436,-0.011333,0.0575071,-0.121572,-0.00261352,-0.00142762,-0.00265199,0.000696907,-0.00473804,-0.895383,0.0116116,1340,1118,-0.527216,-0.474054,16.4354,1.52349,16.4465,2.01613
19.9772,-19.6477,0.274665,-0.0116209,0.0555668,-0.11112,-0.00185025,-0.00146553,-0.0024718,0.000821376,-0.00413716,-0.824231,0.0104649,1347,1118,-0.497189,-0.452108,16.7112,1.49656,16.7366,1.99204
20.6608,-19.6513,0.289909,-0.0115853,0.0522634,-0.0981627,-0.00112986,-0.00148737,-0.00227359,0.000971991,-0.00358923,-0.746167,0.0097499,1354,1118,-0.454981,-0.431441,17.0697,1.53419,17.1077,2.00765
21.3466,-19.6545,0.300011,-0.010859,0.0488806,-0.0860227,-0.000512801,-0.00149456,-0.0020887,0.00114193,-0.00314929,-0.669984,0.00933443,1361,1118,-0.408062,-0.414539,17.4671,1.5803,17.5093,2.02455
22.03,-19.6594,0.318887,-0.0111982,0.04551,-0.0739819,-6.43575e-05,-0.00148346,-0.00193063,0.00128298,-0.0028308,-0.609299,0.00916415,1368,1118,-0.371977,-0.394843,17.8233,1.63908,17.8806,2.05699
22.711,-19.6639,0.347174,-0.0117938,0.0428534,-0.0661195,0.000213095,-0.00146014,-0.00179471,0.00135661,-0.00260366,-0.567294,0.00901629,1375,1118,-0.352143,-0.371933,18.1483,1.66169,18.2197,2.06252
23.3964,-19.6666,0.36346,-0.0109147,0.0402166,-0.0616877,0.000391368,-0.00143072,-0.00167092,0.00138347,-0.00242283,-0.53581,0.00902758,1382,1118,-0.328454,-0.34404,18.5527,1.67465,18.6195,2.05649
24.0918,-19.6678,0.35122,-0.00933921,0.0363982,-0.0568779,0.000556441,-0.00139727,-0.00155473,0.00141573,-0.00225655,-0.50491,0.00910183,1389,1118,-0.295922,-0.309357,19.0962,1.73244,19.151,2.07771
24.7912,-19.668,0.328938,-0.00890377,0.032693,-0.0465058,0.000733367,-0.0013574,-0.00144134,0.00146851,-0.00209254,-0.471651,0.00927347,1396,1118,-0.256378,-0.2775,19.6755,1.77878,19.7345,2.09888
25.491,-19.6679,0.307157,-0.00976264,0.02896,-0.0323586,0.000916641,-0.00130724,-0.0013176,0.00152879,-0.00191939,-0.434922,0.009211,1403,1118,-0.217061,-0.247871,20.2446,1.81127,20.3244,2.11164
26.1913,-19.6679,0.286112,-0.0100766,0.0256198,-0.0227167,0.00110633,-0.00125345,-0.00118166,0.00159631,-0.00174343,-0.393073,0.00923161,1410,1118,-0.1871,-0.227683,20.8284,1.85535,20.9194,2.12532
26.8951,-19.6685,0.25659,-0.0101858,0.0226049,-0.0149175,0.00130797,-0.00119636,-0.00104,0.00168354,-0.00157193,-0.346549,0.00905631,1417,1118,-0.161114,-0.201791,21.4607,1.92213,21.559,2.1702
27.5996,-19.6689,0.227084,-0.00953771,0.0196205,-0.00972339,0.00151409,-0.00113742,-0.000906227,0.00179422,-0.00141755,-0.299802,0.00918959,1424,1118,-0.136087,-0.17326,22.1117,1.98494,22.207,2.20895
28.2998,-19.6705,0.21238,-0.00772102,0.0170562,-0.00579243,0.00170139,-0.00107195,-0.000787937,0.00190962,-0.00128018,-0.258363,0.00992433,1431,1118,-0.103608,-0.146597,22.7203,2.0395,22.799,2.24378
28.9963,-19.6724,0.210356,-0.00527313,0.0158414,-0.00209971,0.00185295,-0.000997218,-0.000681381,0.00200747,-0.00115174,-0.223001,0.0103372,1438,1118,-0.0660387,-0.138692,23.2897,2.06272,23.3446,2.25704
29.6924,-19.674,0.211498,-0.00300985,0.0141823,0.00162944,0.00197435,-0.000917072,-0.000580364,0.00208649,-0.00102921,-0.190873,0.0102304,1445,1118,-0.0299857,-0.12761,23.8521,2.07817,23.8849,2.25624
30.3908,-19.6745,0.207857,-0.0014466,0.0126446,0.00706283,0.00207161,-0.000837658,-0.000489515,0.00215177,-0.000917816,-0.162308,0.00947652,1452,1118,0.00487039,-0.12186,24.4353,2.07847,24.4548,2.2414
31.0864,-19.6764,0.214037,0.000169263,0.0109879,0.0098841,0.00213519,-0.000754431,-0.000418576,0.0021946,-0.000813842,-0.140995,0.00864985,1459,1118,0.0314485,-0.112858,24.9863,2.0936,24.99,2.2364
31.7794,-19.6816,0.229464,0.00189672,0.00998604,0.0121218,0.00217912,-0.00067484,-0.000371533,0.00222669,-0.000722414,-0.127354,0.00830354,1466,1118,0.0569381,-0.106968,25.5058,2.15006,25.492,2.2823
32.4722,-19.6866,0.246795,0.00332929,0.00915324,0.0146114,0.00221765,-0.000594064,-0.000354689,0.0022617,-0.000638117,-0.123568,0.00843134,1473,1118,0.0803137,-0.100248,26.0224,2.19059,25.9943,2.31707
33.1632,-19.6903,0.271623,0.00498578,0.0075338,0.016199,0.00223349,-0.000506345,-0.000361295,0.00228033,-0.000553187,-0.128932,0.00861211,1480,1118,0.103138,-0.0873597,26.5184,2.20223,26.4731,2.31059
33.8566,-19.6932,0.290954,0.00733564,0.00625764,0.0154782,0.00222939,-0.000417818,-0.000387163,0.00228485,-0.00047328,-0.142284,0.00895004,1487,1118,0.124749,-0.0715048,27.0556,2.2037,26.9843,2.2992
34.555,-19.6958,0.297713,0.00995849,0.00561276,0.0142982,0.00222173,-0.000324333,-0.000423839,0.00229043,-0.000393035,-0.160697,0.00995673,1494,1118,0.147185,-0.0587699,27.6592,2.21267,27.5585,2.30457
35.2585,-19.6996,0.291418,0.0115998,0.00668725,0.0120398,0.0022039,-0.000219458,-0.000473747,0.00229322,-0.000308779,-0.186355,0.0108988,1501,1118,0.155295,-0.0701863,28.3169,2.26786,28.197,2.36655
35.9605,-19.7029,0.291544,0.0122903,0.00587337,0.0131733,0.0021382,-9.4988e-05,-0.000541346,0.00226251,-0.000219296,-0.225715,0.0111294,1508,1118,0.166503,-0.0636383,28.9434,2.31166,28.8164,2.40192
36.6604,-19.7065,0.299446,0.0127457,0.00521781,0.0139768,0.00198847,5.18095e-05,-0.000618153,0.00216895,-0.000128676,-0.284079,0.0111674,1515,1118,0.174162,-0.0593574,29.5422,2.34546,29.4104,2.42779
-36.5241,-20.0737,-0.436882,0.0556278,0.00803434,-0.0179431,0.00149972,-0.000417389,0.000491378,0.00161833,-0.000535997,0.236848,0.0141363,752,1125,0.561278,-0.0583289,11.6877,0.522307,11.0667,0.600248
-35.8794,-20.0773,-0.419956,0.0553142,0.00853635,-0.0198459,0.00119125,-0.000324739,0.000442967,0.0013112,-0.000444682,0.264432,0.0147079,759,1125,0.553141,-0.0581415,11.4003,0.541496,10.7786,0.626476
