 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.1494,-17.6628,0.682209,0.172266,0.0733508,-0.0723987,0.00387161,-0.000392388,0.00276114,0.00522806,-0.00174884,0.456636,0.00912509,1025,1097,1.60421,-0.703337,6.39746,0.830151,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.175018,0.0757242,-0.0776424,0.00396262,-0.000402356,0.00291776,0.00542384,-0.00186357,0.464288,0.0094218,1032,1097,1.6161,-0.726634,6.62201,0.811728,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.17718,0.0772684,-0.0765325,0.00400884,-0.000406114,0.00308645,0.00559598,-0.00199326,0.474966,0.00935887,1039,1097,1.63884,-0.746277,6.79677,0.787049,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.179478,0.0784098,-0.0743728,0.00400531,-0.000434303,0.00327193,0.00573937,-0.00216836,0.487343,0.00920586,1046,1097,1.66596,-0.760725,6.95058,0.740833,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.182537,0.0806037,-0.0759937,0.00395121,-0.000505472,0.0034732,0.00584944,-0.00240371,0.500181,0.00978674,1053,1097,1.69068,-0.783507,7.01453,0.724557,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.18546,0.0847862,-0.0859736,0.00389561,-0.000610085,0.00368774,0.00596419,-0.00267866,0.511199,0.0105008,1060,1097,1.6907,-0.816014,7.00087,0.726501,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.187892,0.0890447,-0.095752,0.00385304,-0.000717225,0.00388188,0.00607244,-0.00293662,0.519376,0.0109878,1067,1097,1.68574,-0.846462,7.03247,0.741467,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.19093,0.0932287,-0.106572,0.00374834,-0.000825699,0.00408892,0.00614638,-0.00322373,0.530412,0.0109214,1074,1097,1.68398,-0.878659,7.09824,0.680744,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.194435,0.0961354,-0.115747,0.00361814,-0.0008827,0.00427246,0.00619663,-0.00346119,0.542998,0.0106898,1081,1097,1.69161,-0.903782,7.25223,0.651285,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.195692,0.0986061,-0.124676,0.00349187,-0.000865448,0.00440879,0.00623093,-0.00360451,0.555915,0.0100244,1088,1097,1.6762,-0.918057,7.37539,0.601188,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.195666,0.102041,-0.135852,0.00336188,-0.000737052,0.00449881,0.00625606,-0.00363123,0.571665,0.00940993,1095,1097,1.64054,-0.937098,7.5299,0.614779,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.196494,0.106597,-0.147233,0.00301132,-0.000665332,0.00461492,0.00614058,-0.0037946,0.595859,0.0104692,1102,1097,1.6126,-0.976421,7.68882,0.590679,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.19943,0.112281,-0.156283,0.00236286,-0.00061687,0.00476758,0.00586795,-0.00412196,0.633956,0.010363,1109,1097,1.61251,-1.03461,7.92545,0.525105,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.202892,0.117971,-0.16628,0.0018543,-0.000476557,0.00484351,0.00567062,-0.00429288,0.667334,0.00978958,1116,1097,1.61493,-1.08788,8.18916,0.448459,5.7766,1.5247
-1.81825,-17.676,0.706013,0.204668,0.123243,-0.177017,0.00113685,-0.000275648,0.00491634,0.00539741,-0.00453621,0.71406,0.0101475,1123,1097,1.59742,-1.13668,8.48989,0.40746,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.205192,0.128803,-0.189984,0.000176577,-4.09034e-05,0.00498722,0.00505624,-0.00492057,0.774498,0.0102109,1130,1097,1.56008,-1.18389,8.81786,0.361009,6.35202,1.51958
-0.457647,-17.671,0.638215,0.204766,0.134481,-0.201702,-0.00108889,0.000189809,0.00506878,0.0046594,-0.00555848,0.848134,0.0099241,1137,1097,1.51599,-1.22674,9.17974,0.320548,6.70491,1.53132
0.227146,-17.6675,0.591438,0.205624,0.139224,-0.217983,-0.00279434,0.000371203,0.00518047,0.00420529,-0.00662843,0.933658,0.0104385,1144,1097,1.47215,-1.2564,9.60487,0.296577,7.10185,1.54213
0.913254,-17.6641,0.54226,0.206746,0.143996,-0.244866,-0.00513305,0.000407265,0.00537623,0.00368505,-0.00841083,1.02329,0.0171436,1151,1097,1.40008,-1.28205,10.0639,0.298805,7.51699,1.55981
1.60032,-17.6603,0.492078,0.18374,0.158492,-0.256087,-0.00821271,6.84597e-05,0.00576525,0.00302594,-0.0111702,1.09682,0.0386006,1158,1097,1.11881,-1.44874,10.2575,0.193016,7.9446,1.57169
24.0279,-17.7311,0.760996,-0.0143992,0.0845697,-0.119653,0.00325631,-0.00240646,-0.00208726,0.00394251,-0.00309266,-0.317624,0.0351484,1389,1097,-0.572612,-0.753315,18.2191,0.971122,18.2768,1.75604
24.7278,-17.7298,0.736447,-0.00847854,0.0802421,-0.103691,0.00337356,-0.00207142,-0.00171272,0.00386749,-0.00256536,-0.280772,0.0189305,1396,1097,-0.459593,-0.725864,18.8627,1.00283,18.8707,1.75847
25.4264,-17.7278,0.717939,-0.00170269,0.0742556,-0.0919032,0.00348554,-0.00175288,-0.00136805,0.0038213,-0.00208863,-0.240669,0.0129967,1403,1097,-0.350946,-0.685047,19.5015,1.03663,19.4471,1.73184
26.1238,-17.7254,0.704841,-0.000562601,0.0692638,-0.0740341,0.00356237,-0.00149357,-0.001069,0.00377911,-0.0017103,-0.200032,0.0115481,1410,1097,-0.279031,-0.655282,20.0606,1.02866,20.0087,1.68711
26.8203,-17.7256,0.696327,0.00138126,0.0645119,-0.060771,0.0036148,-0.00120219,-0.00082897,0.00375347,-0.00134086,-0.165743,0.0109091,1417,1097,-0.214128,-0.621623,20.6197,1.06395,20.5577,1.68429
27.5194,-17.7267,0.681836,0.00443473,0.060752,-0.0459545,0.0036213,-0.000958886,-0.000593857,0.00369705,-0.00103463,-0.126863,0.0107266,1424,1097,-0.132871,-0.597832,21.224,1.11758,21.1405,1.71454
28.2185,-17.7279,0.669196,0.00773995,0.0578133,-0.0324867,0.0036471,-0.000715271,-0.000404876,0.00368436,-0.00075253,-0.0917666,0.0104758,1431,1097,-0.0536256,-0.575426,21.8328,1.15703,21.7235,1.74378
28.9212,-17.7275,0.648212,0.0123668,0.0561133,-0.0233261,0.00357736,-0.000593853,-0.000291919,0.00359769,-0.000614184,-0.0695325,0.010141,1438,1097,0.0241024,-0.563175,22.5043,1.17234,22.3518,1.75556
29.6247,-17.726,0.626864,0.0166485,0.0540334,-0.0175038,0.00345103,-0.000348881,-0.000222436,0.003464,-0.000361858,-0.0582719,0.010239,1445,1097,0.0872683,-0.551225,23.1851,1.18259,22.9904,1.74637
30.3268,-17.7253,0.611804,0.0186285,0.0517141,-0.00987706,0.00336036,-0.000210136,-0.000127564,0.00336491,-0.000214688,-0.0356666,0.0100781,1452,1097,0.133648,-0.544582,23.8209,1.20161,23.6099,1.73983
31.0261,-17.7264,0.606405,0.0190339,0.0488186,0.000122989,0.00329775,-1.72249e-05,-0.000110601,0.00330143,-2.09109e-05,-0.0333148,0.00957399,1459,1097,0.172759,-0.527607,24.4041,1.23168,24.1953,1.74744
31.7179,-17.7294,0.624751,0.0200952,0.045865,0.00894833,0.00316899,0.000152875,-0.000142484,0.00317571,0.000146159,-0.047101,0.0088087,1466,1097,0.214686,-0.495615,24.9004,1.24143,24.6855,1.74563
32.4077,-17.7327,0.650219,0.0223606,0.0443501,0.0127499,0.00303027,0.000300736,-0.000160552,0.00303968,0.000291325,-0.0585512,0.00855527,1473,1097,0.250974,-0.466643,25.3904,1.22478,25.1531,1.73377
33.1008,-17.7362,0.667897,0.0247801,0.0430477,0.016896,0.00295082,0.000462625,-0.000196467,0.00296624,0.000447208,-0.078313,0.00854577,1480,1097,0.289963,-0.449858,25.9239,1.23451,25.6627,1.74165
33.7962,-17.7394,0.68072,0.0267064,0.0416022,0.0233066,0.00284895,0.000636104,-0.000265977,0.00288048,0.000604583,-0.117959,0.00881542,1487,1097,0.332012,-0.440309,26.4805,1.25383,26.2017,1.75393
34.4925,-17.7431,0.69264,0.0281304,0.0402442,0.0267173,0.00273161,0.000826908,-0.000332089,0.00278785,0.000770668,-0.16776,0.00953539,1494,1097,0.358654,-0.433963,27.0457,1.29381,26.7528,1.77896
35.1892,-17.7471,0.70531,0.0299092,0.0393791,0.0259957,0.0026657,0.00103192,-0.000399308,0.00275807,0.000939546,-0.227329,0.00969336,1501,1097,0.374219,-0.434145,27.6218,1.34452,27.3089,1.80968
35.8821,-17.7518,0.73022,0.0319805,0.0385944,0.0237907,0.00262555,0.00124942,-0.000457983,0.00276403,0.00111094,-0.293636,0.0101839,1508,1097,0.387414,-0.433523,28.157,1.38176,27.8201,1.82607
36.5739,-17.7564,0.759839,0.0345544,0.0378893,0.0208461,0.0025795,0.00146702,-0.000501913,0.00277247,0.00127405,-0.367052,0.0105612,1515,1097,0.402894,-0.42762,28.6858,1.40298,28.3192,1.83169
37.2779,-17.7564,0.757113,0.036224,0.0370707,0.0209504,0.00253004,0.00166997,-0.000526036,0.00277945,0.00142056,-0.442735,0.0105576,1522,1097,0.420076,-0.417195,29.3541,1.38734,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0977689,0.0413596,-0.00766221,0.00305358,-0.000472936,0.000452588,0.00311074,-0.000530094,0.125627,0.0140606,745,1104,1.03158,-0.487901,11.7301,0.887762,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.101083,0.0390492,0.00388779,0.00263961,-0.000320739,0.000515704,0.00272688,-0.000408004,0.167628,0.01368,752,1104,1.09151,-0.462532,11.4252,0.869745,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.102314,0.0386357,0.00631777,0.00236773,-0.00020784,0.000607977,0.00250403,-0.000344143,0.220544,0.0131992,759,1104,1.10943,-0.451618,11.151,0.856197,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.101676,0.0387352,-0.00180168,0.00220791,-0.00012859,0.000702897,0.00240306,-0.000323744,0.270822,0.0127033,766,1104,1.08458,-0.433027,10.8771,0.875107,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.100824,0.0398315,-0.0124586,0.00213059,-7.34468e-05,0.000788851,0.00238383,-0.000326688,0.310633,0.0125432,773,1104,1.05153,-0.432837,10.5645,0.893994,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.101248,0.0401962,-0.0146681,0.00211638,-3.3575e-05,0.000865598,0.00242156,-0.000338755,0.338959,0.0128373,780,1104,1.05038,-0.428328,10.2963,0.928047,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.102986,0.0410081,-0.00976611,0.00214467,-8.41024e-06,0.000933946,0.00249333,-0.00035707,0.357296,0.0126499,787,1104,1.07867,-0.445001,10.0858,0.916241,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.104828,0.0414751,-0.00475556,0.00217063,3.94478e-06,0.000994301,0.00255775,-0.000383177,0.371284,0.0121047,794,1104,1.10852,-0.45788,9.86427,0.89081,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.107368,0.0414859,-0.00118962,0.00218751,8.98632e-06,0.00104112,0.00260504,-0.000408547,0.381403,0.0118286,801,1104,1.14292,-0.466681,9.65974,0.862172,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.109383,0.0413644,-0.00055258,0.00223708,4.14053e-06,0.00107388,0.00266971,-0.00042849,0.382977,0.0122659,808,1104,1.16528,-0.464189,9.42766,0.867467,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.111031,0.0415323,-0.00294546,0.00231535,-5.0172e-06,0.00110277,0.00275583,-0.000445502,0.380018,0.0127133,815,1104,1.17689,-0.457773,9.16271,0.879753,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.1123,0.0420339,-0.00523614,0.00239211,-1.79313e-05,0.00113021,0.00283919,-0.000465017,0.376688,0.0131349,822,1104,1.18448,-0.457498,8.89458,0.89668,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.114194,0.0425625,-0.0065743,0.00244264,-3.04385e-05,0.00113975,0.00288779,-0.000475584,0.372345,0.0124382,829,1104,1.20086,-0.461742,8.61501,0.909023,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.117282,0.0428726,-0.0018009,0.00247668,-4.62799e-05,0.00112715,0.00290688,-0.000476487,0.364611,0.0131312,836,1104,1.24392,-0.476763,8.37805,0.928461,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.119684,0.0447191,-0.00085657,0.00250915,-6.24753e-05,0.00111,0.00292199,-0.000475313,0.356073,0.013184,843,1104,1.27056,-0.505842,8.15847,0.937297,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.120527,0.0468685,-0.00465074,0.00253693,-7.80491e-05,0.00111261,0.00294625,-0.000487368,0.352523,0.0128853,850,1104,1.26948,-0.532552,7.94541,0.908884,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.121005,0.0479516,-0.00772519,0.00256606,-9.54399e-05,0.00113621,0.00298513,-0.000514507,0.353351,0.0118756,857,1104,1.26631,-0.542581,7.73194,0.875961,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.12175,0.0478565,-0.00923739,0.00260433,-0.000115914,0.00116803,0.00303703,-0.000548617,0.354781,0.0117586,864,1104,1.26982,-0.533985,7.54832,0.847627,6.23783,1.32669
-25.5704,-18.247,0.311566,0.123741,0.0473976,-0.00883533,0.00264667,-0.00013999,0.00120116,0.00309294,-0.000586264,0.355732,0.0120926,871,1104,1.29118,-0.522984,7.39547,0.832488,6.06439,1.3138
-24.918,-18.2478,0.319899,0.125488,0.0475867,-0.0095794,0.00268638,-0.000165328,0.00123271,0.00314536,-0.000624317,0.356438,0.0120159,878,1104,1.30702,-0.527122,7.28696,0.81692,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.12768,0.0481839,-0.0160246,0.00272912,-0.000186114,0.00126898,0.00320411,-0.000661099,0.358161,0.0117843,885,1104,1.31395,-0.52928,7.1875,0.819105,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.131011,0.0486878,-0.0210052,0.00277445,-0.000204355,0.00131421,0.00327136,-0.00070127,0.361495,0.011732,892,1104,1.33634,-0.532508,7.1223,0.817067,5.69102,1.28921
-22.959,-18.2531,0.348828,0.133409,0.0487998,-0.0219282,0.00282567,-0.000215934,0.00137127,0.0033526,-0.00074287,0.366871,0.0116768,899,1104,1.35843,-0.531098,7.03472,0.826272,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.134499,0.0488085,-0.0166333,0.00287572,-0.000221648,0.00143974,0.00344158,-0.0007875,0.374479,0.0118371,906,1104,1.38153,-0.532544,6.9524,0.860323,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.136012,0.0492153,-0.013111,0.00291978,-0.000227493,0.00151138,0.00352803,-0.000835738,0.382611,0.0116204,913,1104,1.40483,-0.538089,6.90789,0.862156,5.43685,1.358
-20.9934,-18.2592,0.364105,0.137678,0.0504127,-0.0153442,0.00297007,-0.000235416,0.00157941,0.00361751,-0.000882857,0.389033,0.0112287,920,1104,1.41562,-0.546711,6.83328,0.841927,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.139291,0.0517269,-0.0210545,0.00302797,-0.000245508,0.00164334,0.0037106,-0.000928137,0.393705,0.0111824,927,1104,1.41722,-0.554503,6.72003,0.799241,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.141107,0.0528276,-0.0281555,0.00307919,-0.000257101,0.00170674,0.00379761,-0.000975518,0.398417,0.0109343,934,1104,1.41747,-0.555793,6.55101,0.776841,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.143265,0.0540744,-0.0314482,0.00310879,-0.000269918,0.00176756,0.00386447,-0.0010256,0.404009,0.0113574,941,1104,1.43055,-0.564802,6.36545,0.814076,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.144639,0.0546348,-0.0312085,0.00315132,-0.000285102,0.00181992,0.00393597,-0.00106976,0.407068,0.0117071,948,1104,1.44415,-0.574125,6.22483,0.841936,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.145542,0.0553116,-0.0298287,0.0032133,-0.000294247,0.00185755,0.00401418,-0.00109512,0.407064,0.0117066,955,1104,1.45551,-0.581331,6.1491,0.889982,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.146781,0.0566735,-0.0316087,0.00326598,-0.000300866,0.00188837,0.00407996,-0.00111485,0.406986,0.0113368,962,1104,1.46224,-0.595794,6.16014,0.885448,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.150013,0.0591765,-0.038341,0.00331879,-0.000283106,0.00192126,0.00415122,-0.00111553,0.408855,0.0109896,969,1104,1.47717,-0.61214,6.19511,0.849353,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.153478,0.0617232,-0.0431435,0.00338313,-0.000271445,0.00197345,0.00424536,-0.00113367,0.411918,0.0108686,976,1104,1.49923,-0.629023,6.22784,0.806027,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.156372,0.0641189,-0.0485544,0.00344265,-0.000229147,0.00202671,0.00434136,-0.00112786,0.417379,0.0106118,983,1104,1.51356,-0.645245,6.25206,0.762533,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.158321,0.0651002,-0.0531044,0.00348287,-0.000205747,0.00208827,0.00442466,-0.00114754,0.423677,0.0102234,990,1104,1.52032,-0.64643,6.24922,0.772947,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.1596,0.0659604,-0.0556653,0.0035338,-0.000181737,0.00215908,0.00452435,-0.00117229,0.430135,0.00970611,997,1104,1.52502,-0.655874,6.23118,0.808288,4.43411,1.45206
-13.1294,-18.296,0.577134,0.161098,0.0669596,-0.0553987,0.0035955,-0.000168238,0.00225824,0.0046532,-0.00122594,0.438028,0.00944373,1004,1104,1.53926,-0.667003,6.24063,0.807534,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.163069,0.0681768,-0.0563157,0.00365845,-0.000156653,0.00237917,0.00480035,-0.00129856,0.447488,0.00916963,1011,1104,1.55529,-0.678358,6.30378,0.785332,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.166286,0.0697053,-0.0622296,0.00371735,-0.000152245,0.00251838,0.00495835,-0.00139324,0.457852,0.00934651,1018,1104,1.57111,-0.692755,6.46424,0.75679,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.169801,0.0719523,-0.06873,0.0037908,-0.000156571,0.00267095,0.00513817,-0.00150394,0.467203,0.00980119,1025,1104,1.58804,-0.715039,6.68592,0.753956,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.172729,0.074044,-0.0723228,0.00386571,-0.000155702,0.00283209,0.00532828,-0.00161828,0.476705,0.0101811,1032,1104,1.60633,-0.736043,6.91833,0.765979,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.175537,0.0763211,-0.0731576,0.00389134,-0.000150407,0.00301002,0.00549595,-0.00175502,0.489768,0.00996725,1039,1104,1.63056,-0.755843,7.07698,0.757098,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.178259,0.0781407,-0.073123,0.00386612,-0.000182143,0.00321206,0.00563863,-0.00195464,0.504245,0.00935375,1046,1104,1.65635,-0.767317,7.17758,0.702807,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.180491,0.0803721,-0.0743011,0.00378468,-0.000271409,0.00343349,0.00574434,-0.00223108,0.518635,0.00973142,1053,1104,1.67362,-0.78771,7.18463,0.673158,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.182733,0.0838817,-0.0812892,0.0037109,-0.000408671,0.00366655,0.00585663,-0.00255439,0.529478,0.0104704,1060,1104,1.67482,-0.815978,7.18728,0.668178,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.184852,0.087055,-0.0894933,0.003679,-0.00054801,0.00386067,0.00596682,-0.00283583,0.534958,0.0106845,1067,1104,1.67126,-0.840719,7.21832,0.680702,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.187289,0.0904624,-0.09739,0.00358684,-0.000694599,0.00406853,0.00604347,-0.00315122,0.543218,0.0103366,1074,1104,1.67152,-0.866716,7.29509,0.648359,5.14153,1.51473
-5.82556,-18.311,0.612011,0.191014,0.0940067,-0.107351,0.00348181,-0.000764008,0.0042361,0.00609718,-0.00337938,0.553116,0.00983815,1081,1104,1.67926,-0.895117,7.44377,0.60918,5.23657,1.50098
-5.15952,-18.312,0.618282,0.19309,0.0974508,-0.116892,0.0033959,-0.000734672,0.00433891,0.00613598,-0.00347476,0.56327,0.00925653,1088,1104,1.67058,-0.919183,7.58583,0.568752,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.193918,0.101741,-0.12525,0.00332013,-0.000542161,0.00437758,0.0061736,-0.00339563,0.577665,0.00896523,1095,1104,1.65156,-0.949866,7.74506,0.550031,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.194602,0.10619,-0.133688,0.0030213,-0.000418668,0.00445111,0.00607319,-0.00347056,0.601027,0.00910397,1102,1104,1.63049,-0.992161,7.90991,0.534918,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.196136,0.1109,-0.141358,0.00239199,-0.000296175,0.00455308,0.00579524,-0.00369942,0.641873,0.00960526,1109,1104,1.62008,-1.0387,8.16057,0.485554,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.198328,0.115427,-0.149992,0.00189005,-3.63834e-05,0.00457601,0.00560312,-0.00374945,0.681666,0.00994124,1116,1104,1.61363,-1.08005,8.45062,0.444376,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.199871,0.120185,-0.160806,0.00117183,0.000315286,0.00458879,0.00535229,-0.00386517,0.738868,0.0103148,1123,1104,1.59388,-1.12151,8.75954,0.404078,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.199911,0.125459,-0.173849,0.000175101,0.000736059,0.00460264,0.00506676,-0.0041556,0.81583,0.0101775,1130,1104,1.55165,-1.16626,9.06368,0.365383,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.200378,0.131276,-0.18798,-0.00118924,0.00117801,0.00463845,0.00478146,-0.0047927,0.910321,0.0097842,1137,1104,1.51023,-1.21031,9.38993,0.325406,6.98084,1.52064
0.242842,-18.3061,0.463891,0.202664,0.137161,-0.206004,-0.00310322,0.00158778,0.00472777,0.00451989,-0.00603533,1.01566,0.0106619,1144,1104,1.47614,-1.25243,9.80969,0.304876,7.35454,1.54363
0.929181,-18.303,0.414141,0.201674,0.144396,-0.230617,-0.00581555,0.00185104,0.00495427,0.00428185,-0.00824636,1.11466,0.0199177,1151,1104,1.38805,-1.30311,10.246,0.277835,7.77202,1.56574
1.61595,-18.3,0.365202,0.179238,0.158288,-0.230449,-0.00947352,0.00166873,0.00546953,0.00390486,-0.0117097,1.1827,0.0458924,1158,1104,1.14606,-1.46155,10.4259,0.162763,8.19401,1.58943
24.0489,-18.3764,0.625496,-0.0200915,0.0958474,-0.111983,0.00354287,-0.00239994,-0.00239642,0.0043888,-0.00324587,-0.339344,0.0424287,1389,1104,-0.608845,-0.838317,18.4392,0.897996,18.5637,1.85844
24.7496,-18.3746,0.598641,-0.00403382,0.0823466,-0.106091,0.00350256,-0.00195285,-0.00197188,0.00414066,-0.00259096,-0.312968,0.0238965,1396,1104,-0.423305,-0.740482,19.2097,1.06867,19.1678,1.85242
25.4481,-18.3735,0.580413,0.00161358,0.0748244,-0.0963856,0.0035253,-0.00157144,-0.00158268,0.00397677,-0.00202291,-0.277879,0.0153465,1403,1104,-0.33252,-0.681247,19.8362,1.13875,19.7426,1.84265
26.1447,-18.3731,0.570082,-0.000316625,0.0695491,-0.0737312,0.00354112,-0.00125782,-0.00124528,0.00384501,-0.00156171,-0.239358,0.0121559,1410,1104,-0.275587,-0.657355,20.3458,1.16445,20.2915,1.8297
26.8426,-18.3734,0.557481,0.00164165,0.0658003,-0.0605987,0.00355323,-0.000964113,-0.000967555,0.00375174,-0.00116263,-0.202362,0.0102815,1417,1104,-0.211351,-0.628402,20.9229,1.19389,20.8582,1.837
27.5428,-18.3741,0.540308,0.00486039,0.0618648,-0.04569,0.00354507,-0.00072832,-0.000714715,0.00366143,-0.000844686,-0.161398,0.0102314,1424,1104,-0.128062,-0.599608,21.5406,1.24157,21.4527,1.86237
28.2419,-18.375,0.527969,0.0073808,0.0581405,-0.0317864,0.00356421,-0.00050129,-0.000515815,0.00362864,-0.000565714,-0.124253,0.010334,1431,1104,-0.0549603,-0.568921,22.1395,1.27894,22.0347,1.8814
28.9426,-18.3752,0.513024,0.0111048,0.0549902,-0.0244417,0.00350049,-0.00039019,-0.000388571,0.00353891,-0.000428618,-0.098575,0.0105853,1438,1104,0.00807026,-0.541569,22.7761,1.31131,22.6366,1.89006
29.6436,-18.3752,0.499372,0.0150096,0.0525349,-0.0190865,0.00338124,-0.000156479,-0.000311023,0.00340838,-0.000183615,-0.0870267,0.0105361,1445,1104,0.0659949,-0.521819,23.4192,1.33644,23.2413,1.8944
30.346,-18.375,0.483162,0.0173255,0.0501905,-0.0110648,0.00331317,-3.06431e-05,-0.000203977,0.00332557,-4.304e-05,-0.0607013,0.00973753,1452,1104,0.117102,-0.509635,24.063,1.3592,23.8657,1.89702
31.0463,-18.3759,0.475435,0.0178762,0.0478514,0.000152648,0.00330103,0.000175746,-0.000186452,0.00331212,0.000164662,-0.0593785,0.00900457,1459,1104,0.161622,-0.504907,24.6574,1.38681,24.4613,1.90436
31.7379,-18.38,0.494369,0.019424,0.0457145,0.00800232,0.00319253,0.000358026,-0.000221481,0.00320973,0.000340824,-0.0775105,0.00855402,1466,1104,0.204759,-0.483696,25.1567,1.41066,24.9485,1.92105
32.4281,-18.3841,0.518936,0.0219554,0.0442148,0.0117562,0.0030656,0.0005167,-0.000236489,0.00308736,0.000494944,-0.0917371,0.0084815,1473,1104,0.243527,-0.461388,25.6532,1.41875,25.4197,1.92758
33.1204,-18.3878,0.53907,0.0249101,0.0430001,0.015141,0.00302107,0.000701777,-0.000272063,0.00305256,0.000670291,-0.11522,0.00843789,1480,1104,0.285187,-0.445864,26.1823,1.42721,25.9186,1.93297
33.8159,-18.3905,0.551917,0.027542,0.0417009,0.0195932,0.00294302,0.000912064,-0.000343581,0.00299957,0.000855515,-0.163127,0.00879666,1487,1104,0.327389,-0.435967,26.7478,1.43645,26.4579,1.93414
34.5148,-18.3933,0.556884,0.0286616,0.040366,0.0231631,0.00283559,0.00115182,-0.000407273,0.00292893,0.00105849,-0.225288,0.00986842,1494,1104,0.351476,-0.429584,27.34,1.46922,27.0396,1.95284
35.2141,-18.3975,0.562242,0.0292686,0.0390881,0.0237137,0.00277315,0.00141859,-0.000472456,0.00292166,0.00127008,-0.304549,0.0106055,1501,1104,0.359908,-0.427658,27.9344,1.54133,27.6273,2.00098
35.9094,-18.4022,0.580534,0.0303564,0.0375401,0.0244751,0.00271682,0.00170874,-0.000524583,0.00294027,0.00148529,-0.402682,0.0108237,1508,1104,0.373995,-0.423154,28.4861,1.59847,28.1673,2.03157
36.6007,-18.4076,0.61198,0.0334861,0.0368899,0.020342,0.00263171,0.00199823,-0.000555006,0.002954,0.00167594,-0.526103,0.0104932,1515,1104,0.390818,-0.416278,29.0135,1.63036,28.6583,2.0474
37.2991,-18.4097,0.625142,0.0364374,0.0368489,0.0172226,0.00252522,0.0022524,-0.000556376,0.00296166,0.00181595,-0.66518,0.0120554,1522,1104,0.409054,-0.408298,29.6273,1.61641,29.2384,2.03364
-37.1888,-18.8183,-0.211048,0.0969533,0.0410975,-0.00668651,0.00308048,-0.000458293,0.000349947,0.00311476,-0.000492567,0.0976294,0.0140963,745,1111,1.02471,-0.476601,11.9468,0.653754,10.91,1.04957
