 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9113,-23.2259,-1.11653,0.0333341,0.00351893,-0.00180581,-4.25904e-05,-1.32398e-05,-8.69924e-05,6.03065e-05,-0.000116137,-0.868959,0.0124614,801,1160,0.353469,-0.0349293,11.4786,-0.196912,11.1247,-0.158429
-31.2673,-23.2299,-1.08087,0.032469,0.00429038,-0.00563502,-0.000106551,3.14092e-05,-5.67167e-05,5.17321e-05,-0.000126874,-1.22673,0.0121904,808,1160,0.335269,-0.044155,11.1631,-0.204405,10.8104,-0.166365
-30.6216,-23.2335,-1.05215,0.0323055,0.00583493,-0.00481148,-0.000164058,5.51676e-05,-4.0848e-05,6.25314e-05,-0.000171422,-1.39244,0.0121239,815,1160,0.334657,-0.0758637,10.8817,-0.209964,10.532,-0.169057
-29.9764,-23.2382,-1.01933,0.0317983,0.0068599,-0.00557738,-0.000208211,6.05005e-05,-4.08416e-05,6.65709e-05,-0.000214281,-1.42324,0.0117123,822,1160,0.326956,-0.0937579,10.5894,-0.198179,10.2433,-0.154793
-29.3273,-23.2432,-1.0037,0.0315684,0.00662226,-0.00490907,-0.000236356,7.1545e-05,-5.53874e-05,8.12054e-05,-0.000246016,-1.39812,0.0113403,829,1160,0.325776,-0.0874394,10.3752,-0.148676,10.0328,-0.102648
-28.6775,-23.2495,-0.989696,0.0311357,0.00680828,-0.00653664,-0.000253478,8.82806e-05,-7.74842e-05,0.000105027,-0.000270224,-1.35794,0.0126625,836,1160,0.317124,-0.0826495,10.1768,-0.0683827,9.83565,-0.0167033
-28.0312,-23.254,-0.957116,0.0309861,0.00667381,-0.00576084,-0.000258865,0.000103684,-0.000107507,0.000133166,-0.000288346,-1.30315,0.0132077,843,1160,0.317039,-0.0810438,9.90784,-0.0605972,9.5697,-0.0085712
-27.3876,-23.2633,-0.911492,0.0304444,0.00681068,-0.00414339,-0.000252749,0.000108119,-0.000140071,0.000156106,-0.000300736,-1.24074,0.0132062,850,1160,0.314656,-0.0824686,9.58425,0.0203295,9.25472,0.0771471
-26.7457,-23.2704,-0.856202,0.0301037,0.00560067,0.00106729,-0.000231368,9.99419e-05,-0.000170304,0.000171869,-0.000303295,-1.17118,0.0127437,857,1160,0.323153,-0.0640983,9.22387,0.0357124,8.90778,0.0955633
-26.0992,-23.2769,-0.820632,0.029742,0.00484677,0.00173239,-0.000200959,9.15308e-05,-0.000209181,0.000200519,-0.000309948,-1.09047,0.0110968,864,1160,0.320873,-0.0457916,8.96114,0.0772753,8.65003,0.140809
-25.4472,-23.2806,-0.808811,0.0298906,0.00466256,0.000991748,-0.000161516,8.92513e-05,-0.000245874,0.000239866,-0.000312131,-1.02119,0.0103281,871,1160,0.320598,-0.0415091,8.81351,0.111555,8.49937,0.17392
-24.7924,-23.2836,-0.807136,0.0301914,0.00482959,-0.000581441,-0.000109072,9.25809e-05,-0.00026003,0.000270648,-0.000287139,-0.970348,0.00999328,878,1160,0.319856,-0.0462612,8.71893,0.15172,8.39859,0.209623
-24.1385,-23.2858,-0.800224,0.0302527,0.00491599,-0.00269955,-5.23953e-05,9.69501e-05,-0.000254476,0.000287483,-0.000242928,-0.928111,0.0101316,885,1160,0.315228,-0.0564097,8.60877,0.172531,8.28381,0.217665
-23.4846,-23.2879,-0.790788,0.0301926,0.0050085,-0.00280274,1.93626e-06,0.000100072,-0.000242999,0.000298908,-0.0001969,-0.885022,0.0102255,892,1160,0.314037,-0.0712674,8.49054,0.18757,8.16596,0.219298
-22.8296,-23.2891,-0.78489,0.0302823,0.00517873,-0.00485984,4.62827e-05,0.000110318,-0.000224817,0.000305385,-0.000148785,-0.856131,0.0103679,899,1160,0.309742,-0.0834413,8.39993,0.189093,8.07065,0.208007
-22.1747,-23.292,-0.776484,0.0298946,0.00553155,-0.00969265,8.38028e-05,0.000116863,-0.000185769,0.000286835,-8.617e-05,-0.829772,0.0101783,906,1160,0.293598,-0.0814225,8.30549,0.209433,7.97156,0.228339
-21.5209,-23.2971,-0.761808,0.0294966,0.00545672,-0.0136622,8.74692e-05,0.000131506,-0.000118805,0.000230316,-1.13406e-05,-0.877025,0.0102751,913,1160,0.27945,-0.0652682,8.18953,0.256524,7.85282,0.282138
-20.8678,-23.303,-0.74269,0.0293016,0.00540152,-0.0162692,-1.35959e-05,7.27686e-05,5.73967e-05,0.000101413,-4.22405e-05,1.1079,0.0106467,920,1160,0.270669,-0.0529283,8.06178,0.313855,7.72259,0.345651
-20.214,-23.3078,-0.724691,0.0299612,0.00496362,-0.0138012,-0.00019588,-0.000195509,0.000333367,0.000137673,-0.000529062,0.785676,0.0109663,927,1160,0.283403,-0.057842,7.94663,0.365051,7.60493,0.38726
-19.5583,-23.3111,-0.71264,0.0306506,0.00444844,-0.0126519,-0.000358924,-0.000391383,0.000562405,0.000187485,-0.000937792,0.770973,0.0105061,934,1160,0.293283,-0.0602589,7.86705,0.396751,7.52021,0.407783
-18.9009,-23.3143,-0.706677,0.0310894,0.00402086,-0.0113284,-0.000532578,-0.000596267,0.000778443,0.000214671,-0.00134352,0.764956,0.0102773,941,1160,0.300938,-0.0585268,7.81752,0.432761,7.46841,0.438947
-18.243,-23.318,-0.700561,0.0311556,0.00435287,-0.00887233,-0.000791757,-0.00092125,0.00108936,0.000234774,-0.00194778,0.755715,0.00972979,948,1160,0.307293,-0.060955,7.76895,0.463051,7.42328,0.478978
-17.5844,-23.3216,-0.695677,0.0310445,0.00498948,-0.00723508,-0.00108237,-0.00133811,0.0014435,0.000238913,-0.00265939,0.741223,0.00962342,955,1160,0.309691,-0.0673191,7.73271,0.492959,7.39086,0.519534
-16.9269,-23.3249,-0.684481,0.0307901,0.00600052,-0.0082334,-0.0014243,-0.00183814,0.00185027,0.000230585,-0.00349302,0.729713,0.00946072,962,1160,0.303868,-0.0805543,7.68074,0.506801,7.33972,0.539827
-16.27,-23.3283,-0.669069,0.0303377,0.00675441,-0.0114522,-0.00178966,-0.00244224,0.00234813,0.000254743,-0.00448665,0.716362,0.00925258,969,1160,0.290375,-0.0898703,7.62,0.522801,7.27836,0.5562
-15.6113,-23.3323,-0.659497,0.0299046,0.00672338,-0.0151916,-0.00216398,-0.00342185,0.00299057,0.000263072,-0.0058489,0.681755,0.00952743,976,1160,0.275914,-0.0828834,7.59188,0.562438,7.24875,0.594734
-14.951,-23.3355,-0.654207,0.0296001,0.00679511,-0.0153887,-0.00249321,-0.00440827,0.00364902,0.000321818,-0.0072233,0.657087,0.0120928,983,1160,0.271772,-0.0690483,7.5852,0.57658,7.245,0.624105
-14.2909,-23.3394,-0.646929,0.0375126,0.00717496,-0.0465943,-0.00275381,-0.00559661,0.00440273,0.000451279,-0.00880169,0.629257,0.025874,990,1160,0.274632,-0.0467962,7.71456,0.65085,7.24013,0.666422
-33.8401,-23.837,-1.29979,0.0330578,0.00666098,-0.0101642,0.000237533,-0.000416934,-0.00026045,0.000328529,-0.00050793,-0.336122,0.0120392,780,1167,0.332327,-0.0728162,12.5202,-0.608412,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0342351,0.00605098,-0.0045204,0.000133346,-0.000241551,-0.000209156,0.000226759,-0.000334965,-0.420039,0.0126377,787,1167,0.357031,-0.0696842,12.3824,-0.536371,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0342916,0.0048419,-0.000324853,3.43178e-05,-9.74243e-05,-0.000158959,0.000140514,-0.00020362,-0.588974,0.0124258,794,1167,0.366818,-0.0596679,12.1612,-0.473392,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0335395,0.00422724,-0.00145473,-5.09768e-05,1.18665e-05,-0.000102402,8.75594e-05,-0.00012667,-0.934261,0.01223,801,1167,0.356181,-0.0518523,11.8832,-0.426336,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.0324959,0.00467887,-0.00463199,-0.000124226,9.01594e-05,-5.91105e-05,0.000105377,-0.000139444,-1.31882,0.0119757,808,1167,0.337589,-0.0607775,11.545,-0.425483,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.032463,0.0054477,-0.00187423,-0.000185961,0.000138581,-3.57221e-05,0.000142466,-0.000189847,-1.46246,0.0118383,815,1167,0.342909,-0.0805512,11.2278,-0.385098,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.0323419,0.0058834,-0.00114479,-0.000230831,0.000159805,-3.33159e-05,0.000162626,-0.000233652,-1.48632,0.0115933,822,1167,0.342904,-0.0853167,10.9604,-0.336402,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.031833,0.00612608,-0.00213772,-0.000256917,0.00017866,-4.85466e-05,0.000184005,-0.000262262,-1.46114,0.011901,829,1167,0.33493,-0.0804893,10.7449,-0.275595,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0310741,0.00658366,-0.0063412,-0.000270553,0.000195387,-7.15539e-05,0.000206128,-0.000281294,-1.4218,0.0123998,836,1167,0.316914,-0.0749956,10.5147,-0.239793,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.0312175,0.00684791,-0.00663943,-0.000271716,0.000206042,-0.000101724,0.0002268,-0.000292473,-1.36951,0.0130335,843,1167,0.317422,-0.0747498,10.2397,-0.217865,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.0311104,0.00654251,-0.00234978,-0.000260914,0.000202093,-0.000135008,0.000238584,-0.000297405,-1.30682,0.0130894,850,1167,0.325937,-0.0735652,9.89529,-0.163514,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.0306016,0.00543633,0.0025546,-0.000236474,0.00018251,-0.000166362,0.000240531,-0.000294495,-1.23522,0.0126016,857,1167,0.33191,-0.0582906,9.58737,-0.14337,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.0300668,0.00523804,0.00268237,-0.00020586,0.000162081,-0.000208948,0.000256506,-0.000300285,-1.14636,0.0113578,864,1167,0.326376,-0.0553285,9.37205,-0.104719,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.0298355,0.00496937,-0.000113493,-0.000169046,0.000146392,-0.000250708,0.000284866,-0.00030752,-1.06617,0.0104657,871,1167,0.317259,-0.05005,9.23621,-0.0520247,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.0301437,0.00446161,-0.00198703,-0.000119502,0.000136412,-0.000267708,0.000305172,-0.000288262,-1.00833,0.00995007,878,1167,0.316056,-0.0454628,9.1332,0.00472001,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.0306337,0.00395712,-0.00311498,-6.38984e-05,0.000130014,-0.00026285,0.00031322,-0.000247104,-0.962089,0.0101235,885,1167,0.318496,-0.0450684,9.02149,0.0289024,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.030929,0.00420804,-0.00301565,-9.81328e-06,0.000122071,-0.000250955,0.000315602,-0.000203345,-0.913876,0.0103529,892,1167,0.321532,-0.0586512,8.91037,0.0413554,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.031088,0.00499262,-0.00644586,3.17828e-05,0.000127062,-0.000233553,0.000317784,-0.00015894,-0.886007,0.0105389,899,1167,0.314514,-0.0743484,8.85463,0.0491085,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.0305932,0.00548365,-0.00967971,6.64942e-05,0.000130307,-0.000192953,0.000293975,-9.71728e-05,-0.867336,0.0104927,906,1167,0.301013,-0.0759266,8.79261,0.0975047,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.0301882,0.00548902,-0.0108192,6.61111e-05,0.000144702,-0.000120162,0.000231831,-2.10175e-05,-0.943427,0.010433,913,1167,0.293615,-0.0655914,8.68257,0.146728,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.0299692,0.00551966,-0.0130643,-5.68428e-05,7.25504e-05,8.5019e-05,0.00011469,-9.8982e-05,1.11064,0.0109126,920,1167,0.285475,-0.0549257,8.55085,0.189844,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.0305694,0.00493915,-0.0131934,-0.000273413,-0.000244005,0.000412191,0.000153744,-0.000671162,0.803227,0.0115413,927,1167,0.291291,-0.0557879,8.44455,0.243377,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.0310123,0.00456627,-0.0122781,-0.000474464,-0.000483779,0.0006958,0.000216694,-0.00117494,0.782051,0.011089,934,1167,0.297937,-0.059623,8.36527,0.276891,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.0311527,0.00398988,-0.0115313,-0.000701205,-0.000755207,0.000986718,0.000258881,-0.00171529,0.771719,0.0104799,941,1167,0.301031,-0.0587193,8.31064,0.320044,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0310103,0.0042321,-0.0115076,-0.00104148,-0.00118268,0.00140434,0.000294034,-0.00251819,0.760284,0.00963352,948,1167,0.299146,-0.0549906,8.26059,0.364462,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.030698,0.0049042,-0.0116022,-0.0014454,-0.00174877,0.00190367,0.000312615,-0.00350679,0.745643,0.00965059,955,1167,0.295043,-0.0565009,8.21682,0.393272,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.0302461,0.0056289,-0.0133067,-0.00192996,-0.00245616,0.0024975,0.000318263,-0.00470438,0.732919,0.00978005,962,1167,0.285382,-0.0629696,8.16627,0.410442,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.0301201,0.00652932,-0.016475,-0.00246013,-0.00332558,0.00321752,0.000353633,-0.00613935,0.718554,0.0103214,969,1167,0.275379,-0.0709087,8.10038,0.420247,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.0269036,0.0048258,-0.00620763,-0.00301083,-0.00461528,0.00411175,0.000376219,-0.00800233,0.689056,0.0145594,976,1167,0.267486,-0.0647711,8.01297,0.47522,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.0237887,0.00439386,0.0079001,-0.00353035,-0.00599509,0.00506734,0.000452315,-0.00997776,0.666115,0.0218378,983,1167,0.270516,-0.0500699,7.95383,0.485027,7.71354,0.546344
-33.1692,-24.4643,-1.4722,0.0341744,0.00747719,-0.005089,0.000172709,-0.000342025,-0.000222938,0.00025584,-0.000425157,-0.35692,0.0124657,787,1174,0.35467,-0.105363,12.7706,-0.766034,12.401,-0.71973
-32.5201,-24.4692,-1.46367,0.033662,0.00670738,-0.00409963,3.85939e-05,-0.00015712,-0.000174995,0.000141234,-0.000259761,-0.530459,0.0122717,794,1174,0.351218,-0.0949797,12.5464,-0.697413,12.1842,-0.655288
-31.8737,-24.474,-1.43986,0.0328399,0.00555157,-0.00563428,-6.55983e-05,-8.17171e-06,-0.000113248,7.99466e-05,-0.000153717,-0.909553,0.0119576,801,1174,0.339038,-0.0747815,12.2683,-0.65664,11.9118,-0.622073
-31.2294,-24.4792,-1.40463,0.0323075,0.00518713,-0.0062077,-0.000147245,0.000103845,-6.0642e-05,0.000117724,-0.000161124,-1.34581,0.0119957,808,1174,0.331859,-0.0711584,11.9513,-0.63193,11.5992,-0.6027
-30.5839,-24.4865,-1.37389,0.0325561,0.00517956,-0.00262779,-0.000210679,0.00017889,-3.06652e-05,0.000181289,-0.000213078,-1.49272,0.0116942,815,1174,0.342214,-0.0759016,11.6591,-0.560711,11.3113,-0.52943
-29.9378,-24.4935,-1.34463,0.03282,0.00491217,-0.000957613,-0.000254529,0.000218785,-2.56143e-05,0.000220167,-0.000255912,-1.51689,0.0115369,822,1174,0.348629,-0.0685687,11.3842,-0.49655,11.0368,-0.460231
-29.2901,-24.4996,-1.32096,0.0321273,0.00516302,-0.00240798,-0.000278249,0.000248789,-4.05456e-05,0.00025189,-0.00028135,-1.49446,0.011811,829,1174,0.337658,-0.0634954,11.1361,-0.442287,10.793,-0.398193
-28.643,-24.505,-1.29303,0.0311846,0.0056093,-0.00645882,-0.000288417,0.000269049,-6.34296e-05,0.000276175,-0.000295543,-1.45892,0.0120482,836,1174,0.318029,-0.0577144,10.8803,-0.413605,10.5391,-0.361846
-27.9978,-24.5107,-1.2547,0.0308756,0.00593749,-0.00659037,-0.000285186,0.000277753,-9.30908e-05,0.000292748,-0.000300181,-1.41109,0.0123923,843,1174,0.31406,-0.0581887,10.5876,-0.397339,10.2493,-0.339154
-27.3535,-24.5175,-1.21044,0.0311029,0.00555037,-0.00277634,-0.000269385,0.000268371,-0.000126263,0.000296542,-0.000297556,-1.35128,0.0125996,850,1174,0.325082,-0.0548819,10.2751,-0.365059,9.94155,-0.304431
-26.7065,-24.5233,-1.17773,0.0308648,0.00504049,-0.00014498,-0.000241466,0.000240886,-0.000157357,0.000287681,-0.000288261,-1.28175,0.0127231,857,1174,0.328521,-0.0479419,10.0154,-0.330628,9.68926,-0.268803
-26.0565,-24.5281,-1.15713,0.030322,0.00533466,-0.00217668,-0.000210023,0.000211848,-0.000201943,0.000292931,-0.000291106,-1.18899,0.0125001,864,1174,0.317703,-0.0527092,9.8193,-0.292284,9.49491,-0.232996
-25.4041,-24.5327,-1.14539,0.0296436,0.00540752,-0.00705676,-0.000175653,0.000185642,-0.000247374,0.000311308,-0.000301318,-1.10077,0.0115449,871,1174,0.298778,-0.0513247,9.67103,-0.235453,9.34467,-0.182821
-24.7509,-24.537,-1.13572,0.0298056,0.00479707,-0.00880356,-0.000128898,0.000164376,-0.000267373,0.000322682,-0.000287205,-1.03622,0.0105771,878,1174,0.296244,-0.0470248,9.54166,-0.174909,9.21049,-0.134609
-24.097,-24.5407,-1.12727,0.0304207,0.0037334,-0.00862891,-7.55409e-05,0.000150439,-0.000262808,0.000323517,-0.000248619,-0.988419,0.0102643,885,1174,0.30317,-0.0361728,9.42625,-0.127895,9.08907,-0.0993124
-23.4423,-24.5434,-1.12084,0.0309495,0.00426979,-0.00894999,-2.48553e-05,0.000138982,-0.000249795,0.000319948,-0.000205822,-0.943844,0.0104601,892,1174,0.307546,-0.0507981,9.32725,-0.106447,8.98387,-0.0817277
-22.7843,-24.5452,-1.12701,0.0311588,0.0053616,-0.012312,1.2259e-05,0.000141658,-0.000233808,0.000319553,-0.000165636,-0.920381,0.0108823,899,1174,0.301064,-0.0687499,9.29072,-0.0825376,8.93892,-0.0588799
-22.1255,-24.5495,-1.13479,0.0306431,0.00615997,-0.0141121,4.19969e-05,0.000145237,-0.000192629,0.000293042,-0.000105809,-0.91631,0.0113227,906,1174,0.290622,-0.0762572,9.25662,-0.00877666,8.90699,0.0210577
-21.4697,-24.5539,-1.12715,0.030281,0.00622868,-0.0137421,3.57304e-05,0.00016344,-0.000115155,0.000231259,-3.20889e-05,-1.03855,0.011155,913,1174,0.287246,-0.0721174,9.1635,0.0370317,8.81838,0.0732451
-20.8166,-24.5587,-1.10648,0.0300851,0.00579419,-0.0145341,-0.000109043,8.42068e-05,0.0001158,0.0001384,-0.000163236,1.13309,0.0112887,920,1174,0.282971,-0.06106,9.02701,0.0715701,8.68272,0.108043
-20.162,-24.5625,-1.09008,0.0304267,0.00470008,-0.0148222,-0.000358848,-0.000267735,0.00048931,0.000178135,-0.000804718,0.831816,0.011661,927,1174,0.285777,-0.0517217,8.92091,0.108203,8.57272,0.129882
-19.5055,-24.5661,-1.08038,0.0307956,0.00427092,-0.0141312,-0.000600636,-0.000544357,0.000827035,0.000255017,-0.00140001,0.802404,0.0113146,934,1174,0.291088,-0.0497022,8.8489,0.142528,8.49818,0.158387
-18.8473,-24.5697,-1.07648,0.0309288,0.00383169,-0.0125269,-0.000888317,-0.000880945,0.00119835,0.00031372,-0.00208298,0.786936,0.0110843,941,1174,0.296175,-0.0473321,8.80453,0.18917,8.4553,0.200973
-18.1892,-24.5744,-1.06992,0.0310313,0.00431834,-0.013322,-0.00132214,-0.00141434,0.00173291,0.000365279,-0.00310176,0.772101,0.0100762,948,1174,0.294759,-0.0500585,8.76006,0.241406,8.40836,0.259453
-17.5314,-24.5794,-1.06038,0.0304727,0.0050929,-0.0143416,-0.00186161,-0.00214481,0.00239788,0.000398851,-0.00440527,0.755907,0.0100198,955,1174,0.285666,-0.0575054,8.70392,0.293328,8.35633,0.318631
-16.8732,-24.583,-1.05097,0.0301413,0.0059231,-0.0178951,-0.00252416,-0.00309418,0.00321494,0.000418383,-0.00603672,0.741188,0.0103634,962,1174,0.272571,-0.0619312,8.66305,0.316811,8.31302,0.348715
-16.2156,-24.5866,-1.03702,0.0299977,0.00757686,-0.0206625,-0.00327124,-0.00429304,0.00421461,0.000463318,-0.00802761,0.725082,0.014011,969,1174,0.26316,-0.064715,8.61152,0.308644,8.25824,0.36808
-15.5556,-24.5908,-1.03128,0.0178798,0.00938826,0.0297666,-0.00406632,-0.00598091,0.00544212,0.000502057,-0.0105493,0.698337,0.0212662,976,1174,0.262382,-0.0558646,8.38778,0.210504,8.24508,0.416555
-32.5003,-25.0949,-1.63131,0.0322775,0.00694699,-0.00492824,4.43893e-05,-0.000227904,-0.000165186,0.000122304,-0.000305819,-0.440736,0.0123829,794,1181,0.334376,-0.0992847,12.9504,-0.888571,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.0322405,0.00590474,-0.0081453,-7.34339e-05,-5.8585e-05,-0.000109635,4.38764e-05,-0.000175895,-0.819206,0.0117787,801,1181,0.326904,-0.0775861,12.6812,-0.848114,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.03243,0.00491121,-0.00722034,-0.000160267,7.79165e-05,-5.38412e-05,8.95218e-05,-0.000171872,-1.3585,0.0118239,808,1181,0.330934,-0.0608481,12.3983,-0.808848,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.0325262,0.00496473,-0.00571478,-0.000224137,0.000173965,-2.00245e-05,0.00017497,-0.000225142,-1.52067,0.011623,815,1181,0.335001,-0.0622285,12.131,-0.743844,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0327568,0.00485984,-0.00408442,-0.000266914,0.000229288,-1.36438e-05,0.000229662,-0.000267289,-1.54333,0.0113894,822,1181,0.340873,-0.0618794,11.8564,-0.673624,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0321194,0.0049517,-0.00677842,-0.00028968,0.000269262,-2.91426e-05,0.000270777,-0.000291196,-1.51885,0.0114083,829,1181,0.32769,-0.0575952,11.5735,-0.611669,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.031542,0.00456365,-0.00747183,-0.000298716,0.00029328,-5.25182e-05,0.000297903,-0.000303339,-1.483,0.0114253,836,1181,0.319756,-0.0455892,11.2874,-0.578819,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0309467,0.00460187,-0.00520588,-0.000293622,0.000301587,-8.23346e-05,0.000312767,-0.000304802,-1.43584,0.0119179,843,1181,0.318263,-0.0428149,10.9831,-0.565857,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.0310992,0.00486941,-0.00316226,-0.000275016,0.000289324,-0.000116129,0.000312287,-0.000297979,-1.37558,0.0125836,850,1181,0.324256,-0.0471421,10.7041,-0.54863,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0304836,0.00603818,-0.005427,-0.000245066,0.000257775,-0.000147492,0.000297845,-0.000285136,-1.30553,0.0130404,857,1181,0.311888,-0.0601364,10.4635,-0.510686,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0297602,0.00687383,-0.00950169,-0.000213211,0.000224343,-0.000193649,0.000297736,-0.000286604,-1.20852,0.0130822,864,1181,0.294176,-0.0701776,10.2659,-0.471367,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0288608,0.00669967,-0.015241,-0.000181606,0.000191994,-0.000242118,0.000310997,-0.000300609,-1.11397,0.011972,871,1181,0.270853,-0.0647036,10.1127,-0.406564,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.0291875,0.00573897,-0.0150045,-0.00013775,0.000162673,-0.000265896,0.000317854,-0.00029293,-1.04251,0.010932,878,1181,0.27473,-0.0581151,9.96477,-0.347374,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.0299843,0.00421575,-0.0130595,-8.58814e-05,0.000143885,-0.000265877,0.000318638,-0.000260634,-0.989329,0.0101274,885,1181,0.287814,-0.0458766,9.84944,-0.284719,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.0306307,0.00391264,-0.012006,-3.66984e-05,0.000140654,-0.000259021,0.000325757,-0.000221802,-0.95032,0.0103429,892,1181,0.296894,-0.0463239,9.75347,-0.247155,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0306372,0.00457444,-0.0140137,-1.57253e-06,0.000146634,-0.000250309,0.000333579,-0.000188517,-0.929311,0.0110268,899,1181,0.291582,-0.0548774,9.72392,-0.204394,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.030064,0.00549662,-0.0161731,2.59954e-05,0.000156479,-0.000215984,0.00031686,-0.000134386,-0.932074,0.0116527,906,1181,0.279617,-0.062981,9.68713,-0.131837,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0298125,0.00600137,-0.0175227,1.76158e-05,0.000185007,-0.000142734,0.000266774,-6.41517e-05,-1.05057,0.0116516,913,1181,0.273108,-0.0643639,9.60946,-0.0806705,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0296569,0.00588226,-0.0201594,-0.000141226,0.000109628,0.000100005,0.000144616,-0.000176214,1.23425,0.0113514,920,1181,0.264633,-0.0567095,9.49189,-0.040151,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.030005,0.0044221,-0.0219834,-0.000413816,-0.000256362,0.000501896,0.000172944,-0.000843122,0.863194,0.0119587,927,1181,0.26378,-0.0406204,9.37897,-0.0121522,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0301777,0.00411771,-0.0206383,-0.000688928,-0.000553347,0.000880149,0.000261618,-0.00150389,0.823833,0.0120839,934,1181,0.268482,-0.0421002,9.3122,0.0231205,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0306101,0.00323592,-0.0175006,-0.00103452,-0.000940201,0.00132292,0.000336403,-0.00231112,0.803214,0.0122154,941,1181,0.280577,-0.0354966,9.27916,0.0785643,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0309629,0.00357064,-0.0151144,-0.00156329,-0.00156576,0.00196916,0.00040464,-0.00353369,0.785085,0.0110696,948,1181,0.289712,-0.037794,9.24402,0.123766,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.0303775,0.00462007,-0.0156242,-0.00225113,-0.00245431,0.00280446,0.000453579,-0.00515902,0.767293,0.010155,955,1181,0.281488,-0.0576087,9.1705,0.200663,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.030371,0.00559364,-0.0211972,-0.00312346,-0.0036582,0.0038673,0.000485701,-0.00726736,0.750885,0.0127401,962,1181,0.26669,-0.0654691,9.13877,0.241786,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.0237797,0.00831455,0.00301467,-0.00414562,-0.00522944,0.00519262,0.000533286,-0.00990835,0.733405,0.0206887,969,1181,0.257045,-0.0606294,9.00566,0.152187,8.75718,0.277878
-15.5253,-25.2198,-1.22719,-0.00266218,0.0252778,0.11644,-0.00527096,-0.00735253,0.00682639,0.000593533,-0.013217,0.709749,0.0279574,976,1181,0.261674,-0.0485972,8.57159,-0.39324,8.78491,0.330428
-31.8312,-25.7253,-1.78843,0.0324415,0.00525483,-0.00802393,-8.08592e-05,-0.000100008,-0.00010649,1.64863e-05,-0.000197353,-0.740565,0.0124169,801,1188,0.329419,-0.0642765,13.1577,-1.02502,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.0326649,0.00447978,-0.00793175,-0.000163588,5.07384e-05,-4.77763e-05,6.0906e-05,-0.000173756,-1.36111,0.0123854,808,1188,0.331922,-0.0481068,12.8783,-0.98651,12.5193,-0.951981
