 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3356,-11.892,1.63664,0.00429241,0.120492,-0.328421,-0.00713372,-0.00504782,-0.00327772,-0.00265112,-0.00953042,-0.93943,0.0101273,1291,1034,-1.02716,-0.871449,11.6165,0.0555687,11.2342,0.93659
15.0214,-11.8936,1.62831,0.000565477,0.11248,-0.312236,-0.00582616,-0.00502281,-0.00314605,-0.0022529,-0.00859607,-0.848893,0.00966896,1298,1034,-1.01596,-0.804412,11.962,0.167915,11.6416,0.984924
15.7085,-11.8926,1.61754,-0.00211943,0.105055,-0.297987,-0.00465236,-0.00494333,-0.00292609,-0.00186815,-0.00772755,-0.760559,0.00907249,1305,1034,-0.999908,-0.740087,12.3409,0.226473,12.0687,0.984606
16.3931,-11.8902,1.61748,-0.00564049,0.0973077,-0.282327,-0.00360461,-0.00481309,-0.00265744,-0.00148358,-0.00693412,-0.673611,0.00880254,1312,1034,-0.987407,-0.67483,12.6726,0.23247,12.4587,0.929228
17.0731,-11.8886,1.63353,-0.00970446,0.089897,-0.265661,-0.00265492,-0.00464011,-0.00237012,-0.00107794,-0.00621709,-0.587097,0.0092325,1319,1034,-0.976911,-0.617006,12.9368,0.210083,12.7872,0.847967
17.7447,-11.8826,1.67858,-0.0142148,0.0864972,-0.250621,-0.0017816,-0.00443053,-0.00207649,-0.000643136,-0.005569,-0.50151,0.0104331,1326,1034,-0.977115,-0.609713,13.0839,-0.00751213,13.0012,0.602648
18.4233,-11.8843,1.70236,-0.0178952,0.0839775,-0.234741,-0.000969735,-0.00419067,-0.00178646,-0.000174991,-0.00498542,-0.41858,0.0111724,1333,1034,-0.965953,-0.614995,13.3357,-0.0171244,13.3112,0.573773
19.1064,-11.882,1.71353,-0.0166353,0.0808296,-0.217709,-0.000235016,-0.00392826,-0.00150724,0.000302009,-0.00446528,-0.342274,0.0116071,1340,1034,-0.900033,-0.612804,13.7044,-0.0765197,13.6853,0.492151
19.802,-11.8846,1.68676,-0.012211,0.0738441,-0.196056,0.000403966,-0.00365331,-0.00124338,0.000754692,-0.00400404,-0.274931,0.0104227,1347,1034,-0.785122,-0.557625,14.2726,0.0797471,14.2287,0.608413
20.4988,-11.8855,1.6585,-0.00829225,0.0675023,-0.172128,0.000946637,-0.00337414,-0.00101626,0.00117373,-0.00360123,-0.219848,0.0100675,1354,1034,-0.667714,-0.513336,14.8499,0.19416,14.7877,0.691442
21.1891,-11.8856,1.65261,-0.00670602,0.0617017,-0.150501,0.0014018,-0.00309565,-0.00083239,0.00155091,-0.00324477,-0.177261,0.00971467,1361,1034,-0.581177,-0.473979,15.3169,0.234971,15.2589,0.701863
21.8776,-11.8852,1.65433,-0.00533686,0.0562727,-0.132727,0.00178521,-0.00282339,-0.000683216,0.00188436,-0.00292254,-0.14412,0.00910137,1368,1034,-0.50905,-0.439114,15.7611,0.253564,15.7058,0.683764
22.5671,-11.8833,1.6547,-0.00396417,0.051753,-0.116305,0.00209739,-0.00256092,-0.00056294,0.00216445,-0.00262798,-0.118573,0.00854619,1375,1034,-0.441225,-0.407068,16.2219,0.229696,16.1674,0.636539
23.2574,-11.8812,1.65472,-0.00303807,0.0481148,-0.0990647,0.00232635,-0.00230841,-0.000462232,0.002372,-0.00235405,-0.0984397,0.00843526,1382,1034,-0.375156,-0.383923,16.6876,0.18991,16.639,0.5852
23.9488,-11.8795,1.6534,-0.00232606,0.044467,-0.0825773,0.00246549,-0.00206271,-0.000369744,0.00249549,-0.00209271,-0.0809391,0.00863402,1389,1034,-0.313316,-0.359235,17.166,0.163156,17.1243,0.546324
24.6424,-11.8787,1.64688,-0.000453357,0.0412704,-0.0689436,0.00255189,-0.00182968,-0.000279388,0.00256963,-0.00184742,-0.063422,0.00921744,1396,1034,-0.248953,-0.341887,17.6902,0.172364,17.6401,0.538741
25.3352,-11.8779,1.64457,0.00166172,0.0387423,-0.0565413,0.0026428,-0.00161295,-0.00019725,0.00265193,-0.00162207,-0.0462169,0.00903666,1403,1034,-0.186171,-0.33491,18.2083,0.171714,18.1459,0.522296
26.0282,-11.8774,1.64346,0.00347663,0.0362454,-0.0451311,0.00274348,-0.00141813,-0.00012824,0.00274743,-0.00142208,-0.030776,0.00867167,1410,1034,-0.129473,-0.32835,18.7274,0.175191,18.6547,0.507665
26.7251,-11.8747,1.63309,0.00616114,0.0348543,-0.0353591,0.00282215,-0.00124577,-7.00231e-05,0.00282335,-0.00124697,-0.0172067,0.00853799,1417,1034,-0.0696793,-0.320688,19.3069,0.134927,19.2128,0.46964
27.4255,-11.8716,1.61376,0.00918489,0.0330929,-0.0276986,0.00286125,-0.00109463,-2.24786e-05,0.00286137,-0.00109476,-0.00568209,0.00831922,1424,1034,-0.0132409,-0.310798,19.9389,0.121362,19.8181,0.447573
28.1264,-11.8687,1.59535,0.0117294,0.0308794,-0.0188674,0.00286844,-0.000964523,1.2169e-05,0.00286848,-0.000964561,0.00317479,0.00865698,1431,1034,0.042641,-0.299095,20.5695,0.113203,20.4278,0.425837
28.8213,-11.8668,1.59641,0.0130691,0.0285774,-0.00785187,0.00284014,-0.000853422,2.9974e-05,0.00284038,-0.000853666,0.00811448,0.00862073,1438,1034,0.0940248,-0.288644,21.1097,0.0735583,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0130977,0.0260686,0.00321881,0.00273557,-0.000757559,2.7241e-05,0.00273578,-0.000757772,0.00779781,0.00839788,1445,1034,0.132753,-0.274798,21.4881,0.0286746,21.3467,0.318256
30.1882,-11.8711,1.67034,0.0143687,0.0240913,0.0116649,0.00252498,-0.000677747,5.97844e-06,0.00252499,-0.000677758,0.00186667,0.00850483,1452,1034,0.175066,-0.263567,21.8884,-0.00897509,21.7388,0.27078
30.8766,-11.8737,1.69511,0.0168425,0.0231998,0.0153914,0.00223611,-0.000608607,-1.47991e-05,0.00223618,-0.000608684,-0.00520214,0.00849003,1459,1034,0.213033,-0.262322,22.3668,-0.0133622,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0193454,0.022663,0.0190005,0.00195547,-0.000552289,-2.48047e-05,0.00195572,-0.000552535,-0.00988988,0.00904232,1466,1034,0.250792,-0.26564,22.9517,0.00554104,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0212909,0.021899,0.0239924,0.00174531,-0.000504741,-3.17256e-05,0.00174576,-0.000505188,-0.0140962,0.00949388,1473,1034,0.287848,-0.260705,23.6373,-0.0123806,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0227374,0.021056,0.0285445,0.00157795,-0.000464107,-5.7135e-05,0.00157955,-0.000465704,-0.0279499,0.0099127,1480,1034,0.318486,-0.250966,24.3399,-0.046037,24.1085,0.223697
33.697,-11.8611,1.62089,0.0244166,0.0207775,0.0276383,0.00144099,-0.00042532,-9.75248e-05,0.00144608,-0.000430403,-0.0520663,0.0103956,1487,1034,0.332295,-0.237182,25.1028,-0.126638,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0257938,0.0201662,0.0242089,0.00136508,-0.000383441,-0.000129965,0.00137469,-0.000393048,-0.0737885,0.0111231,1494,1034,0.334369,-0.224305,25.8364,-0.17695,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.02398,0.0185173,0.029524,0.00136241,-0.000339731,-0.000155429,0.00137649,-0.000353807,-0.0903186,0.0113705,1501,1034,0.335596,-0.224631,26.3741,-0.18905,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0220539,0.0179876,0.0318672,0.00143568,-0.000283951,-0.000179615,0.00145424,-0.000302511,-0.102969,0.0139497,1508,1034,0.324987,-0.234858,26.8575,-0.194683,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.020847,0.0183744,0.0322596,0.00162522,-0.000240663,-0.000204148,0.00164729,-0.000262738,-0.107713,0.0146657,1515,1034,0.314376,-0.250606,27.4025,-0.211759,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0238384,0.0202373,0.0211682,0.00193646,-0.000181771,-0.000231307,0.00196142,-0.000206735,-0.10751,0.0153801,1522,1034,0.304283,-0.249096,28.119,-0.243237,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0276704,0.0201193,0.018673,0.0023407,-0.000110595,-0.000252209,0.00236638,-0.000136275,-0.101472,0.013976,1529,1034,0.333536,-0.231125,28.9065,-0.272563,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.02905,0.0168906,0.0293381,0.00278782,-2.48995e-05,-0.000263694,0.00281233,-4.94074e-05,-0.0926746,0.0122443,1536,1034,0.386462,-0.202276,29.648,-0.283503,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0309324,0.0166046,0.0303579,0.00322389,7.57736e-05,-0.000272487,0.0032473,5.23624e-05,-0.0857061,0.0110225,1543,1034,0.408955,-0.19585,30.3263,-0.294447,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0333714,0.0167775,0.0263508,0.00348854,0.000194706,-0.000300004,0.00351565,0.000167604,-0.0900925,0.0109551,1550,1034,0.418757,-0.187116,30.8887,-0.344958,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0774652,0.0206052,-0.0140949,0.000866077,0.000836208,0.000931051,0.00178231,-8.00283e-05,0.777379,0.0141558,717,1041,0.80655,-0.212146,11.8886,3.11555,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0764052,0.02148,-0.0127283,0.000822085,0.00064149,0.00074777,0.00148499,-2.14145e-05,0.725311,0.0135437,724,1041,0.797011,-0.214684,11.4531,3.113,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0760463,0.0224881,-0.0145477,0.000855517,0.000493542,0.000607686,0.00130859,4.04642e-05,0.640666,0.0136722,731,1041,0.788529,-0.222348,10.9907,3.11329,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.076569,0.0227705,-0.0179451,0.000911676,0.000385666,0.000512667,0.00122486,7.24772e-05,0.548396,0.014087,738,1041,0.786415,-0.222734,10.5558,3.09276,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0774405,0.0230944,-0.022246,0.00096396,0.000310124,0.000450803,0.00119391,8.01768e-05,0.471682,0.0141717,745,1041,0.786051,-0.22873,10.1994,3.02719,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0779596,0.0230323,-0.0252925,0.00101709,0.000257762,0.000409326,0.00119572,7.91312e-05,0.411488,0.0137457,752,1041,0.784473,-0.230193,9.84275,2.98602,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0787074,0.0225386,-0.0224773,0.00107088,0.00022118,0.000383631,0.00121846,7.36051e-05,0.367229,0.0134082,759,1041,0.797787,-0.224669,9.50938,2.95059,8.63336,3.15572
-35.334,-12.5453,0.919893,0.08021,0.0214454,-0.0127059,0.00112429,0.000194713,0.000364202,0.00124999,6.90175e-05,0.332326,0.0135513,766,1041,0.834315,-0.221437,9.21267,2.92695,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0828831,0.0197887,-0.00298199,0.00119362,0.000171268,0.000356795,0.00130583,5.90638e-05,0.304687,0.0132897,773,1041,0.883737,-0.208753,8.97646,2.90503,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.085008,0.0196152,0.000570112,0.00125371,0.000154179,0.000349386,0.00135534,5.25519e-05,0.283064,0.0124084,780,1041,0.913805,-0.210266,8.72198,2.88736,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0859068,0.0211444,-0.00434132,0.0012857,0.000139228,0.000354739,0.00138659,3.83431e-05,0.277077,0.0116876,787,1041,0.911935,-0.222921,8.37619,2.85196,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0858185,0.0225524,-0.00909054,0.00131696,0.000125029,0.000365198,0.00141995,2.2034e-05,0.274884,0.0118573,794,1041,0.899641,-0.233764,8.05937,2.83132,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0849782,0.0240303,-0.0160063,0.00136486,0.000110503,0.000381449,0.00147175,3.61359e-06,0.273212,0.0121951,801,1041,0.874269,-0.246463,7.84627,2.79619,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0853967,0.0239316,-0.015719,0.00140637,9.3819e-05,0.000403181,0.00152032,-2.01341e-05,0.275451,0.0119835,808,1041,0.878627,-0.246311,7.63825,2.76206,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0867097,0.0237633,-0.0120672,0.0014322,7.25893e-05,0.000419436,0.00155118,-4.63929e-05,0.276411,0.0118598,815,1041,0.900148,-0.24961,7.43149,2.70413,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0886867,0.0235311,-0.00727496,0.00143782,4.85337e-05,0.000430955,0.00156064,-7.42897e-05,0.277641,0.011493,822,1041,0.931486,-0.255381,7.21108,2.62347,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.090936,0.0235909,-0.0076639,0.00143713,2.31725e-05,0.0004384,0.00156203,-0.000101722,0.277534,0.0131337,829,1041,0.954075,-0.256092,6.97518,2.55348,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0915001,0.0240596,-0.0116613,0.00145598,-4.64762e-08,0.000444137,0.00158076,-0.000124829,0.273895,0.0133056,836,1041,0.950176,-0.253036,6.78944,2.53393,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0921145,0.0249843,-0.015344,0.00148651,-2.10508e-05,0.000456894,0.00161417,-0.000148711,0.27246,0.0135101,843,1041,0.94733,-0.257773,6.56862,2.56622,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0928058,0.0252051,-0.0126821,0.00150633,-3.38438e-05,0.000480466,0.00164392,-0.000171436,0.278908,0.0123198,850,1041,0.960008,-0.258386,6.28972,2.57323,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.093586,0.0261529,-0.0112217,0.00151419,-4.25603e-05,0.000508018,0.0016653,-0.000193675,0.289124,0.0119261,857,1041,0.97079,-0.275232,5.95084,2.54993,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0942512,0.0267907,-0.0124736,0.00152697,-4.95872e-05,0.000531213,0.00168925,-0.000211872,0.296494,0.0126861,864,1041,0.974108,-0.287476,5.64768,2.53896,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0951261,0.0264928,-0.0130573,0.00155933,-5.91954e-05,0.000551949,0.00172964,-0.000229501,0.299284,0.0126965,871,1041,0.981381,-0.275523,5.38905,2.53014,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0956419,0.0261457,-0.0138348,0.00160424,-7.17879e-05,0.000577724,0.00178408,-0.000251631,0.301787,0.0128422,878,1041,0.984322,-0.261472,5.16113,2.49841,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0960567,0.026009,-0.0130753,0.001662,-8.70787e-05,0.000610841,0.00185421,-0.000279285,0.304849,0.0120425,885,1041,0.989718,-0.248993,4.9853,2.44537,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0976919,0.0268513,-0.0149125,0.00173018,-0.000107879,0.00064811,0.00193572,-0.000313422,0.307108,0.011055,892,1041,1.00172,-0.260464,4.89041,2.39001,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0993354,0.0275695,-0.0167109,0.0017976,-0.000135821,0.000687226,0.00201698,-0.0003552,0.308999,0.0105721,899,1041,1.01387,-0.273482,4.80454,2.33485,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.100634,0.0288729,-0.0196448,0.00187685,-0.000170725,0.000726299,0.00210831,-0.000402186,0.308511,0.010394,906,1041,1.01938,-0.291924,4.69541,2.29906,3.58987,2.58054
-21.7533,-12.583,1.4366,0.101658,0.0298641,-0.019975,0.00196793,-0.000208641,0.000767983,0.00221162,-0.000452333,0.307264,0.0114282,913,1041,1.02826,-0.304871,4.54603,2.27559,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.103398,0.0302805,-0.0167857,0.00205374,-0.000247529,0.000813062,0.00231201,-0.000505805,0.307578,0.0119172,920,1041,1.0535,-0.318206,4.44092,2.2551,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.105168,0.0305541,-0.0147298,0.00212708,-0.00028663,0.000859924,0.00240211,-0.000561654,0.309544,0.0120392,927,1041,1.07636,-0.3232,4.33816,2.22434,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.106743,0.0316097,-0.0164863,0.00219077,-0.000323794,0.000905685,0.00248301,-0.000616036,0.312127,0.0111208,934,1041,1.08753,-0.327664,4.25705,2.16254,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.108213,0.0333556,-0.026865,0.00224705,-0.00035872,0.000951202,0.00255733,-0.000668998,0.315313,0.0104091,941,1041,1.07593,-0.324224,4.13021,2.12431,2.93025,2.45209
-18.491,-12.5891,1.53598,0.11003,0.0357973,-0.0334501,0.00229861,-0.00038977,0.000994807,0.00262669,-0.000717851,0.318561,0.0100463,948,1041,1.07698,-0.341698,4.06574,2.07528,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.112676,0.0372447,-0.0363011,0.00234033,-0.000418502,0.00103468,0.00268525,-0.000763426,0.321778,0.00989891,955,1041,1.09628,-0.360198,4.03818,2.02686,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.115152,0.0388263,-0.0369388,0.00236576,-0.000443034,0.0010754,0.00273021,-0.000807483,0.326749,0.00997192,962,1041,1.1192,-0.388638,4.03176,1.96494,2.74009,2.32052
-16.52,-12.5872,1.55894,0.116792,0.0397665,-0.0390091,0.00237143,-0.000464461,0.00111625,0.00275808,-0.000851113,0.333452,0.0100805,969,1041,1.1297,-0.399555,4.03722,1.94797,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.117547,0.0404159,-0.0430495,0.00236193,-0.000484899,0.00115356,0.00277068,-0.000893646,0.340531,0.00987491,976,1041,1.12576,-0.394672,4.03994,1.9309,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.117915,0.0407785,-0.0434993,0.00235102,-0.000510543,0.00118201,0.00277611,-0.00093564,0.345236,0.00917642,983,1041,1.12688,-0.386514,4.06509,1.91516,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.1188,0.04144,-0.0448868,0.00235247,-0.000543482,0.00120831,0.0027904,-0.000981414,0.347708,0.00956722,990,1041,1.13097,-0.384142,4.06737,1.8635,2.724,2.2601
-13.8848,-12.5855,1.58458,0.120456,0.0426784,-0.0447148,0.00237608,-0.000583231,0.00123823,0.00282583,-0.00103298,0.348402,0.00993646,997,1041,1.14707,-0.397096,4.06488,1.77534,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.121776,0.0439275,-0.0471851,0.00241398,-0.000629804,0.00127614,0.00287821,-0.00109403,0.348896,0.010098,1004,1041,1.15271,-0.409927,4.07043,1.70434,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.123351,0.0453362,-0.0526837,0.00245992,-0.000687781,0.00132339,0.00294236,-0.00117023,0.349582,0.0102647,1011,1041,1.15298,-0.42004,4.09137,1.67764,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.124971,0.0465748,-0.0599385,0.0025135,-0.000757271,0.00137343,0.00301372,-0.00125749,0.349278,0.0101002,1018,1041,1.14894,-0.426179,4.17923,1.70729,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.126151,0.0482072,-0.0671442,0.00258296,-0.00083515,0.00143001,0.00310231,-0.0013545,0.348369,0.0103025,1025,1041,1.14,-0.426102,4.30551,1.69071,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.127168,0.0498801,-0.0727622,0.00266863,-0.000919322,0.00149275,0.00320846,-0.00145915,0.347002,0.0102038,1032,1041,1.13332,-0.432009,4.47827,1.64672,3.00302,2.10705
-9.90421,-12.579,1.56746,0.128825,0.0515243,-0.0792802,0.00274411,-0.00100888,0.00156209,0.0033092,-0.00157398,0.34711,0.00986817,1039,1041,1.13084,-0.442589,4.64124,1.58569,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.13115,0.053312,-0.0843745,0.00278775,-0.00110071,0.00164036,0.0033873,-0.00170026,0.350415,0.00905749,1046,1041,1.139,-0.464828,4.79662,1.57268,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.133399,0.0550215,-0.0887825,0.00279344,-0.00119054,0.00172406,0.00343592,-0.00183301,0.356711,0.00914753,1053,1041,1.14806,-0.48928,4.96524,1.59138,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.135878,0.0573034,-0.0925842,0.00276538,-0.00128214,0.00181287,0.00345862,-0.00197538,0.365242,0.00952261,1060,1041,1.16084,-0.509735,5.11753,1.58084,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.138257,0.0599424,-0.0996698,0.00270173,-0.00137887,0.00190748,0.00345451,-0.00213165,0.375884,0.00998486,1067,1041,1.16343,-0.529376,5.19252,1.50267,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.140287,0.0627768,-0.110526,0.00258941,-0.00148253,0.00201603,0.00341867,-0.00231179,0.390238,0.0104711,1074,1041,1.15175,-0.547364,5.24332,1.4166,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.142531,0.0663694,-0.126098,0.00242777,-0.00158897,0.00213867,0.00335325,-0.00251445,0.408404,0.0107345,1081,1041,1.1288,-0.569666,5.30121,1.34854,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.14468,0.0699631,-0.138815,0.00222073,-0.00169453,0.00226732,0.0032586,-0.00273241,0.429284,0.0103885,1088,1041,1.11224,-0.591342,5.43612,1.29605,3.682,1.86296
-4.59041,-12.5773,1.62327,0.146481,0.0730571,-0.148398,0.00196591,-0.00180424,0.00239349,0.00312752,-0.00296585,0.451836,0.0101702,1095,1041,1.10049,-0.609076,5.60043,1.24023,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.147574,0.0755962,-0.155564,0.00167925,-0.00192253,0.00251697,0.00297325,-0.00321653,0.474872,0.0103395,1102,1041,1.08792,-0.626286,5.81507,1.21124,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.147747,0.0781941,-0.165557,0.00137119,-0.00205092,0.00264217,0.00280796,-0.00348769,0.498057,0.0103112,1109,1041,1.05754,-0.633651,6.06647,1.15277,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.148054,0.0813398,-0.177441,0.00103027,-0.00218364,0.00277395,0.0026291,-0.00378248,0.522867,0.00995074,1116,1041,1.02282,-0.646486,6.30151,1.12408,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.148948,0.0848667,-0.189828,0.000646714,-0.00231635,0.00291549,0.0024355,-0.00410514,0.550321,0.00869088,1123,1041,0.992376,-0.663529,6.53582,1.05932,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.148664,0.089744,-0.201032,0.000205402,-0.00244659,0.00305719,0.00221178,-0.00445297,0.580777,0.00806393,1130,1041,0.952215,-0.700761,6.79974,1.0075,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.148126,0.0947943,-0.215512,-0.00029209,-0.00256959,0.00319644,0.00196239,-0.00482407,0.61428,0.00822778,1137,1041,0.899683,-0.739079,7.15372,0.945961,5.27048,1.70589
0.136002,-12.5566,1.48596,0.146868,0.099641,-0.23231,-0.000854928,-0.00268389,0.00333111,0.00168494,-0.00522376,0.651435,0.00852323,1144,1041,0.832698,-0.767,7.50441,0.890468,5.6152,1.68422
0.81199,-12.5539,1.4717,0.145938,0.104307,-0.251663,-0.00151083,-0.0027865,0.00345556,0.00136526,-0.0056626,0.694135,0.00888238,1151,1041,0.761432,-0.787521,7.78279,0.831264,5.88124,1.65612
1.48677,-12.5521,1.46369,0.144842,0.109045,-0.269958,-0.0022618,-0.00286891,0.00356949,0.00101702,-0.00614773,0.74298,0.00914162,1158,1041,0.690996,-0.813235,8.03842,0.774872,6.12821,1.62977
2.15793,-12.5527,1.47033,0.143058,0.113964,-0.28603,-0.00312529,-0.00292234,0.00365647,0.000634059,-0.00668169,0.799271,0.00906846,1165,1041,0.619382,-0.845508,8.22783,0.732439,6.31968,1.62027
2.82779,-12.5527,1.48346,0.140244,0.119085,-0.299166,-0.00412529,-0.00294612,0.00369661,0.000207626,-0.00727904,0.864478,0.00851276,1172,1041,0.545204,-0.894573,8.38273,0.665582,6.49162,1.58122
3.49647,-12.553,1.50244,0.137135,0.124192,-0.311773,-0.00526533,-0.0029439,0.0036733,-0.000252286,-0.00795694,0.938427,0.0080611,1179,1041,0.469198,-0.935944,8.51618,0.581447,6.64641,1.53359
4.16655,-12.5525,1.51825,0.133821,0.129336,-0.322237,-0.00653931,-0.00292295,0.00356114,-0.000737225,-0.00872503,1.02031,0.00789116,1186,1041,0.397066,-0.976091,8.66604,0.481024,6.82294,1.47702
4.84085,-12.5512,1.52108,0.129566,0.13445,-0.331506,-0.00790206,-0.00289461,0.00334502,-0.00122008,-0.00957659,1.10667,0.00852971,1193,1041,0.318491,-1.01576,8.86777,0.393435,7.06315,1.43593
5.51809,-12.5492,1.51554,0.12363,0.138338,-0.342871,-0.00927223,-0.00286473,0.00301395,-0.00166985,-0.0104671,1.19335,0.00891414,1200,1041,0.216504,-1.04019,9.0972,0.327569,7.34729,1.40021
6.19627,-12.547,1.50866,0.116183,0.141091,-0.348581,-0.0105725,-0.00284296,0.00257296,-0.00206483,-0.0113506,1.27711,0.0102102,1207,1041,0.115947,-1.06387,9.31726,0.269291,7.64532,1.36268
6.8721,-12.5471,1.51157,0.108941,0.142671,-0.353308,-0.0117208,-0.00283732,0.00203435,-0.00239361,-0.0121645,1.35605,0.0110967,1214,1041,0.0207941,-1.0723,9.50299,0.245007,7.90841,1.35169
7.5494,-12.5474,1.51122,0.101323,0.144036,-0.359962,-0.0126452,-0.00285785,0.00141043,-0.00265865,-0.0128444,1.43049,0.0104265,1221,1041,-0.0839756,-1.06533,9.70869,0.224747,8.19341,1.35063
8.23196,-12.5447,1.49509,0.0927513,0.145891,-0.370218,-0.0133015,-0.00291721,0.000720601,-0.00286744,-0.0133513,1.50184,0.00986303,1228,1041,-0.209635,-1.06776,9.98452,0.190231,8.55519,1.32747
8.91818,-12.5393,1.46887,0.0814122,0.147713,-0.380865,-0.0136501,-0.00302025,-9.83095e-06,-0.00302024,-0.0136501,-1.56987,0.0098404,1235,1041,-0.365071,-1.0832,10.2832,0.135353,8.96948,1.26906
9.60257,-12.5356,1.45073,0.0676812,0.146954,-0.385566,-0.0136732,-0.00316759,-0.000754229,-0.00311371,-0.0137271,-1.49949,0.0110081,1242,1041,-0.526241,-1.07831,10.5217,0.118606,9.35654,1.22883
10.2798,-12.5358,1.4584,0.0543115,0.144412,-0.381584,-0.0133711,-0.0033511,-0.00146716,-0.0031407,-0.0135815,-1.42836,0.0115873,1249,1041,-0.656462,-1.06877,10.6505,0.132324,9.63946,1.20719
10.9553,-12.538,1.47307,0.04205,0.141337,-0.376082,-0.0127707,-0.00355863,-0.00210635,-0.00309986,-0.0132295,-1.35634,0.0114197,1256,1041,-0.770116,-1.06223,10.7667,0.181531,9.89954,1.21068
11.6299,-12.5398,1.49302,0.0315768,0.140572,-0.368726,-0.0119499,-0.00377731,-0.00264812,-0.00299428,-0.0127329,-1.28329,0.0110803,1263,1041,-0.860177,-1.05838,10.8861,0.157008,10.1452,1.19156
12.3069,-12.5389,1.5064,0.0234147,0.139461,-0.358983,-0.0109714,-0.00398736,-0.00306191,-0.00283509,-0.0121237,-1.21086,0.0114672,1270,1041,-0.918651,-1.04354,11.0653,0.0815369,10.4283,1.13098
12.9858,-12.5363,1.51579,0.0174843,0.136411,-0.349936,-0.00986703,-0.00416909,-0.00332922,-0.00263624,-0.0113999,-1.13931,0.0113816,1277,1041,-0.955329,-1.00939,11.2954,0.00641624,10.7372,1.04682
