 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8766,-11.8737,1.69511,0.0216667,0.0163748,-0.00191183,-5.43898e-05,6.18842e-06,-6.82417e-05,5.05609e-05,-9.87623e-05,-0.994262,0.00857479,1459,1034,0.204667,-0.16583,22.4296,0.0792033,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0212949,0.0165869,-0.00139269,-8.15475e-05,-2.19579e-05,-7.1656e-05,2.58509e-05,-0.000129356,-0.982426,0.00893837,1466,1034,0.202407,-0.170963,22.9848,0.0917488,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0208856,0.0163346,0.00201942,-0.000110361,-5.18785e-05,-6.8182e-05,-6.93205e-06,-0.000155308,-0.987972,0.0091429,1473,1034,0.209951,-0.170235,23.6455,0.0710578,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0203822,0.0155303,0.00575164,-0.000132772,-7.99696e-05,-6.3227e-05,-3.7853e-05,-0.000174888,-0.983175,0.00934771,1480,1034,0.217967,-0.163835,24.3271,0.0418607,24.1085,0.223697
33.697,-11.8611,1.62089,0.0200656,0.014903,0.00793105,-0.000141366,-0.000105416,-5.47626e-05,-6.57539e-05,-0.000181028,-0.943973,0.00986056,1487,1034,0.222474,-0.159341,25.0663,-0.0299971,24.8522,0.148291
34.4062,-11.8556,1.59559,0.020854,0.0147974,0.00629581,-0.000127797,-0.000127448,-3.89461e-05,-8.86761e-05,-0.000166569,-0.787635,0.0106771,1494,1034,0.224552,-0.152963,25.7921,-0.0890946,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0214017,0.0147758,0.00381483,-0.000113707,-0.000144384,-1.98747e-05,-0.00010394,-0.000154151,-0.456757,0.0105014,1501,1034,0.221201,-0.150574,26.3594,-0.118824,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0216678,0.0151044,0.00189347,-0.000120913,-0.000147547,-4.96753e-07,-0.000120904,-0.000147557,-0.0186421,0.00977477,1508,1034,0.216805,-0.150514,26.8683,-0.142003,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0214012,0.0160286,0.0029969,-0.000133771,-0.000146828,2.1386e-05,-0.000117939,-0.00016266,0.63726,0.00853678,1515,1034,0.217474,-0.156234,27.4227,-0.181897,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0205465,0.0167334,0.00600292,-0.000143849,-0.000136766,4.13132e-05,-9.88432e-05,-0.000181773,0.828156,0.00861674,1522,1034,0.219129,-0.161647,28.0902,-0.217114,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0202785,0.0167203,0.00269656,-0.000151147,-0.000112615,5.74459e-05,-7.12907e-05,-0.000192472,0.947192,0.00906569,1529,1034,0.204563,-0.154634,28.8333,-0.235964,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.020308,0.0164137,-0.000845153,-0.0001455,-6.82361e-05,6.34649e-05,-3.25699e-05,-0.000181166,1.0588,0.00979834,1536,1034,0.192167,-0.148164,29.5663,-0.25143,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0206929,0.0162848,-0.00264636,-0.000110351,-1.57172e-06,5.44395e-05,2.09924e-05,-0.000132915,1.17787,0.0106066,1543,1034,0.18938,-0.147098,30.229,-0.253499,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0214472,0.0164689,-0.00394774,-2.7678e-05,8.97879e-05,3.49821e-05,9.94165e-05,-3.73066e-05,1.3022,0.0104881,1550,1034,0.191883,-0.148205,30.7714,-0.301363,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.0214531,0.0187594,-0.00589141,0.000250099,-0.000315488,-0.000231449,0.000332738,-0.000398127,-0.342942,0.0138244,717,1041,0.216573,-0.234589,11.2857,3.15868,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0208634,0.0187889,-0.009847,0.000133572,-0.000243046,-0.00014287,0.000181636,-0.000291109,-0.324523,0.0134275,724,1041,0.201803,-0.216298,10.8661,3.16663,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0213187,0.0179863,-0.00729507,5.54365e-05,-0.000186448,-8.49994e-05,8.23181e-05,-0.00021333,-0.306304,0.013464,731,1041,0.211872,-0.195653,10.4022,3.16623,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0218762,0.0173082,-0.00581728,-1.89063e-06,-0.000141952,-3.88528e-05,8.1651e-06,-0.000152008,-0.253259,0.0137049,738,1041,0.220873,-0.183977,9.95693,3.14191,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0211248,0.017745,-0.00956666,-4.31805e-05,-0.000104009,-5.59865e-06,-4.26695e-05,-0.00010452,-0.0910206,0.0139206,745,1041,0.204567,-0.187153,9.58225,3.06955,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0199441,0.0196624,-0.016229,-6.57385e-05,-7.01228e-05,1.36046e-05,-5.41506e-05,-8.17107e-05,0.705518,0.0137221,752,1041,0.177068,-0.214223,9.21568,3.02064,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0196358,0.0198489,-0.0129823,-7.25299e-05,-4.20078e-05,2.18344e-05,-3.06298e-05,-8.39079e-05,1.09041,0.0135312,759,1041,0.180209,-0.221583,8.87031,2.98253,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0205397,0.0184123,-0.00202512,-5.91837e-05,-2.11575e-05,2.37234e-05,-9.76831e-06,-7.05729e-05,1.12321,0.013586,766,1041,0.213356,-0.210398,8.56462,2.95519,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0213699,0.0165665,0.00665403,-2.20589e-05,-1.0975e-05,2.0303e-05,4.52886e-06,-3.75627e-05,0.918633,0.0131652,773,1041,0.241186,-0.186177,8.31099,2.92818,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0219993,0.0160423,0.00914302,9.76929e-06,-6.84886e-06,7.7462e-06,1.282e-05,-9.89955e-06,0.375177,0.0122286,780,1041,0.253406,-0.177314,8.0427,2.9102,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0221959,0.0168948,0.00514156,3.57913e-05,-6.8573e-06,-1.43005e-06,3.58391e-05,-6.9052e-06,-0.033481,0.0114582,787,1041,0.246584,-0.179173,7.68732,2.8762,7.46109,3.07435
-32.76,-12.5546,1.02412,0.022203,0.0178528,-0.00345469,6.98368e-05,-8.33138e-06,-1.35632e-05,7.21233e-05,-1.06179e-05,-0.167011,0.0115303,794,1041,0.227512,-0.183112,7.37891,2.86804,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0218146,0.0182749,-0.00818635,0.000110272,-8.38645e-06,-3.32131e-05,0.000118936,-1.70503e-05,-0.255171,0.0118189,801,1041,0.212589,-0.191175,7.16578,2.84568,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.021775,0.0181902,-0.00868564,0.000130036,-8.70758e-06,-5.07181e-05,0.000146599,-2.52704e-05,-0.315649,0.0115229,808,1041,0.210806,-0.198098,6.95432,2.82052,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0218363,0.0184768,-0.0047343,0.000114821,-1.17526e-05,-5.5604e-05,0.000135778,-3.27096e-05,-0.360434,0.0114145,815,1041,0.21994,-0.209334,6.7337,2.76004,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0226215,0.0180245,7.28211e-05,9.24085e-05,-1.47958e-05,-4.54897e-05,0.000109109,-3.14966e-05,-0.351857,0.0110057,822,1041,0.239057,-0.207265,6.50043,2.67611,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.023457,0.0177683,0.0037032,7.99828e-05,-1.69342e-05,-3.45506e-05,9.10388e-05,-2.79902e-05,-0.309697,0.012517,829,1041,0.256133,-0.205869,6.24156,2.60069,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0226766,0.0175931,-0.000401139,7.38593e-05,-2.00716e-05,-3.04499e-05,8.28666e-05,-2.90789e-05,-0.287606,0.0127465,836,1041,0.238333,-0.202329,6.04158,2.59497,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0228293,0.0173809,-0.000601513,5.7138e-05,-2.59333e-05,-2.47995e-05,6.39782e-05,-3.27736e-05,-0.269129,0.0129072,843,1041,0.239393,-0.201921,5.80884,2.63797,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0223071,0.017399,0.0011924,2.22256e-05,-3.29655e-05,-1.34325e-05,2.53212e-05,-3.60611e-05,-0.226502,0.0116788,850,1041,0.237738,-0.201141,5.51859,2.65019,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0228937,0.0170318,0.00341678,-1.81904e-05,-4.07713e-05,-3.53946e-06,-1.76486e-05,-4.13131e-05,-0.151894,0.0112474,857,1041,0.249132,-0.197183,5.17576,2.63232,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0232415,0.0170497,0.00329793,-4.98331e-05,-5.05899e-05,-4.14999e-06,-4.60443e-05,-5.43787e-05,-0.739932,0.0117764,864,1041,0.252475,-0.202662,4.86682,2.62509,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0231755,0.0170461,0.00421589,-7.32086e-05,-6.29468e-05,-1.27223e-05,-5.43597e-05,-8.17957e-05,-0.977073,0.011592,871,1041,0.253799,-0.204313,4.59539,2.61998,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0226415,0.0168287,0.00511403,-9.94016e-05,-8.00522e-05,-2.48036e-05,-6.31033e-05,-0.000116351,-0.971349,0.0115536,878,1041,0.250141,-0.200652,4.35321,2.59183,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0215566,0.0163133,0.00588302,-0.000110649,-0.000100925,-3.7694e-05,-6.77806e-05,-0.000143793,-0.849538,0.0108296,885,1041,0.240363,-0.183487,4.16135,2.54221,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0214284,0.016641,0.00367119,-0.00010388,-0.00012204,-5.21255e-05,-6.00492e-05,-0.00016587,-0.699166,0.0100496,892,1041,0.233544,-0.188666,4.04833,2.49257,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0212297,0.0171362,-0.000724655,-8.98384e-05,-0.000139543,-7.13242e-05,-3.91608e-05,-0.000190221,-0.617755,0.00967499,899,1041,0.22063,-0.194451,3.94754,2.44143,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.0212689,0.0174105,-0.00275673,-8.1597e-05,-0.000150108,-9.27574e-05,-1.69718e-05,-0.000214733,-0.608516,0.00951189,906,1041,0.215894,-0.196873,3.82313,2.4094,3.58987,2.58054
-21.7533,-12.583,1.4366,0.021299,0.0173901,-0.000644923,-7.63965e-05,-0.00015315,-0.000113987,5.50043e-06,-0.000235047,-0.623019,0.0104402,913,1041,0.221137,-0.196632,3.65856,2.38833,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.0217259,0.0169267,0.00433642,-6.19051e-05,-0.000149251,-0.000133108,3.45116e-05,-0.000245668,-0.626881,0.0110337,920,1041,0.237799,-0.202022,3.53613,2.37435,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0219806,0.0166128,0.00729455,-3.82687e-05,-0.000139502,-0.000141515,6.14093e-05,-0.00023918,-0.613649,0.0112532,927,1041,0.247759,-0.210211,3.41557,2.35734,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.0211375,0.0169859,0.00418383,-9.99314e-06,-0.000123828,-0.000134758,7.93743e-05,-0.000213196,-0.585578,0.0103637,934,1041,0.230918,-0.207509,3.311,2.30649,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.0210818,0.0178405,-0.00361882,1.50592e-05,-0.000103591,-0.000120439,8.99914e-05,-0.000178523,-0.556554,0.00963756,941,1041,0.210603,-0.199081,3.16329,2.27605,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0211192,0.0185819,-0.00275639,4.63447e-05,-8.38285e-05,-0.000106376,0.000105967,-0.00014345,-0.510854,0.00934308,948,1041,0.212707,-0.19613,3.06687,2.22439,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.0214046,0.018678,-0.00139009,7.92864e-05,-6.65076e-05,-9.29255e-05,0.000124496,-0.000111717,-0.452799,0.00931474,955,1041,0.218919,-0.194487,3.00692,2.17421,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0218915,0.0184737,0.00160206,0.000106352,-5.05244e-05,-7.38397e-05,0.00013564,-7.98119e-05,-0.377604,0.00936554,962,1041,0.231504,-0.201245,2.97307,2.11988,2.74009,2.32052
-16.52,-12.5872,1.55894,0.0221298,0.0182173,-0.000851313,0.000118757,-3.30932e-05,-4.80377e-05,0.000132678,-4.70137e-05,-0.282057,0.00939555,969,1041,0.227713,-0.194346,2.96426,2.11173,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.0224061,0.0181035,-0.00390295,0.00011116,-1.55307e-05,-2.36707e-05,0.000115438,-1.98089e-05,-0.178806,0.00905574,976,1041,0.222695,-0.190108,2.96032,2.10936,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.0226118,0.0179323,-0.00448024,9.28446e-05,-2.0516e-07,-4.56488e-06,9.3068e-05,-4.28568e-07,-0.0489019,0.00832973,983,1041,0.223194,-0.186533,2.98408,2.11013,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.0223059,0.0176282,-0.00254573,6.33791e-05,1.44487e-05,1.26928e-05,6.64757e-05,1.13521e-05,0.239291,0.00873806,990,1041,0.224772,-0.1862,2.96835,2.07308,2.724,2.2601
-13.8848,-12.5855,1.58458,0.0220468,0.0170852,0.00165315,3.06794e-05,2.97702e-05,2.92975e-05,5.95258e-05,9.23821e-07,0.777641,0.00925315,997,1041,0.232841,-0.187779,2.93893,2.00183,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.021963,0.0167811,0.00335689,6.73123e-06,4.48765e-05,4.31249e-05,7.29581e-05,-2.13504e-05,0.993599,0.00956118,1004,1041,0.236316,-0.188019,2.9229,1.94119,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.0225063,0.0168018,0.00185845,-1.0819e-05,5.83866e-05,5.3863e-05,8.78039e-05,-4.02363e-05,1.07091,0.00953576,1011,1041,0.237991,-0.186205,2.92664,1.9224,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.0228982,0.0170939,-0.00150498,-3.56988e-05,7.15935e-05,6.11469e-05,9.92914e-05,-6.33967e-05,1.14547,0.00911625,1018,1041,0.233031,-0.186347,2.99561,1.95665,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.0226749,0.01713,-0.00230171,-6.36908e-05,8.44741e-05,6.6643e-05,0.000110038,-8.92552e-05,1.20451,0.00929592,1025,1041,0.228338,-0.188809,3.09728,1.96102,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.0217222,0.0167333,0.000181617,-8.02691e-05,9.40693e-05,6.8596e-05,0.000117823,-0.000104023,1.23744,0.00934605,1032,1041,0.224772,-0.192271,3.23694,1.93891,3.00302,2.10705
-9.90421,-12.579,1.56746,0.0208292,0.0162105,0.00337875,-7.92386e-05,9.97605e-05,6.6527e-05,0.000121778,-0.000101256,1.25119,0.0091831,1039,1041,0.223852,-0.189971,3.35833,1.88727,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.0207285,0.0164548,0.00387932,-6.63551e-05,0.00010202,6.30461e-05,0.00012301,-8.73453e-05,1.24941,0.00838267,1046,1041,0.223915,-0.190715,3.48,1.87181,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.0211156,0.017289,0.00214421,-5.26581e-05,0.00010465,6.03018e-05,0.000125106,-7.3114e-05,1.24375,0.0084179,1053,1041,0.222923,-0.196035,3.62555,1.88336,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.0218101,0.0173681,0.000782405,-3.88904e-05,0.000103539,5.6411e-05,0.000123174,-5.85258e-05,1.23584,0.00873861,1060,1041,0.226344,-0.192222,3.75582,1.88974,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.0215944,0.0175893,-0.00112974,-2.66465e-05,9.70209e-05,5.14122e-05,0.000115603,-4.52281e-05,1.22398,0.00905597,1067,1041,0.218624,-0.190515,3.79611,1.82923,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.0210078,0.0177166,-0.00363748,-1.31428e-05,8.44435e-05,5.03393e-05,0.000105756,-3.44554e-05,1.1703,0.00944334,1074,1041,0.205364,-0.188263,3.80744,1.76022,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.020645,0.01812,-0.00608373,4.21393e-06,7.14399e-05,5.37551e-05,0.000101226,-2.55722e-05,1.0648,0.00964668,1081,1041,0.194484,-0.19091,3.81928,1.70825,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.020957,0.0181719,-0.00645611,1.95283e-05,6.10778e-05,5.69901e-05,0.000100962,-2.03555e-05,0.96018,0.00931592,1088,1041,0.196448,-0.192283,3.91787,1.68072,3.682,1.86296
-4.59041,-12.5773,1.62327,0.0216988,0.0175296,-0.00545337,1.94765e-05,5.04784e-05,5.57795e-05,9.28708e-05,-2.29159e-05,0.920927,0.00912289,1095,1041,0.206922,-0.18474,4.05701,1.65341,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.0218278,0.0167053,-0.00162388,-8.71725e-07,3.8462e-05,5.31295e-05,7.54479e-05,-3.78576e-05,0.962662,0.00920732,1102,1041,0.218919,-0.173492,4.24734,1.64066,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.0214539,0.0171018,-0.00296229,-3.30225e-05,2.72122e-05,5.63088e-05,6.0952e-05,-6.67624e-05,1.03097,0.00918606,1109,1041,0.210895,-0.169788,4.48266,1.59668,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.0213876,0.017685,-0.0047094,-5.97825e-05,1.99959e-05,6.2769e-05,5.44781e-05,-9.42647e-05,1.06845,0.0089991,1116,1041,0.204855,-0.170022,4.70165,1.58503,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.0217845,0.0181944,-0.0054748,-6.77711e-05,1.54288e-05,6.79537e-05,5.35048e-05,-0.000105847,1.06006,0.00793562,1123,1041,0.206423,-0.17809,4.91685,1.54698,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.0221636,0.0178256,-0.00193754,-6.82518e-05,1.23135e-05,6.8585e-05,5.15707e-05,-0.000107509,1.05093,0.00734222,1130,1041,0.220273,-0.182607,5.17002,1.53816,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.0219998,0.0176416,-4.7359e-05,-7.37548e-05,1.0695e-05,6.68082e-05,4.75035e-05,-0.000110563,1.06722,0.00733203,1137,1041,0.223772,-0.183604,5.50857,1.5106,5.27048,1.70589
0.136002,-12.5566,1.48596,0.0214215,0.0179187,-0.00228517,-8.36118e-05,9.91649e-06,6.59076e-05,4.3965e-05,-0.00011766,1.09395,0.00750366,1144,1041,0.211012,-0.178117,5.85006,1.48321,5.6152,1.68422
0.81199,-12.5539,1.4717,0.0210865,0.0181301,-0.00507456,-8.48562e-05,9.29199e-06,6.50052e-05,4.24778e-05,-0.000118042,1.09878,0.00766699,1151,1041,0.199176,-0.170721,6.11616,1.45016,5.88124,1.65612
1.48677,-12.5521,1.46369,0.0208002,0.0178668,-0.00472423,-7.05576e-05,8.05595e-06,6.30538e-05,4.30513e-05,-0.000105553,1.06412,0.00787851,1158,1041,0.19703,-0.169301,6.35957,1.42725,6.12821,1.62977
2.15793,-12.5527,1.47033,0.0206025,0.0173833,-0.00319352,-5.43698e-05,1.08864e-05,5.97359e-05,4.63242e-05,-8.98076e-05,1.03536,0.00778921,1165,1041,0.199329,-0.168652,6.54685,1.42374,6.31968,1.62027
2.82779,-12.5527,1.48346,0.0207319,0.016994,-0.00250488,-4.38472e-05,1.79666e-05,5.57389e-05,5.07941e-05,-7.66746e-05,1.03854,0.00725968,1172,1041,0.202589,-0.170889,6.71935,1.3936,6.49162,1.58122
3.49647,-12.553,1.50244,0.0207304,0.0169154,-0.00253637,-3.26422e-05,2.80475e-05,4.87418e-05,5.51184e-05,-5.97131e-05,1.06382,0.00666061,1179,1041,0.202287,-0.169615,6.87417,1.34647,6.64641,1.53359
4.16655,-12.5525,1.51825,0.0207711,0.0171037,-0.00124951,-1.63727e-05,3.45774e-05,4.31229e-05,5.91878e-05,-4.09832e-05,1.0522,0.0065386,1186,1041,0.206218,-0.173489,7.04951,1.28652,6.82294,1.47702
4.84085,-12.5512,1.52108,0.0205836,0.0176912,-0.000994754,-1.83759e-06,3.66375e-05,4.22165e-05,6.3793e-05,-2.89931e-05,0.999185,0.00742759,1193,1041,0.20463,-0.182381,7.28758,1.24116,7.06315,1.43593
5.51809,-12.5492,1.51554,0.0207096,0.0175051,-0.00171645,6.84392e-06,3.79544e-05,4.3117e-05,6.82362e-05,-2.34379e-05,0.958516,0.00819844,1200,1041,0.203652,-0.185563,7.5739,1.21449,7.34729,1.40021
6.19627,-12.547,1.50866,0.0208816,0.0168398,-0.00105965,8.58616e-06,4.10055e-05,4.05568e-05,6.84719e-05,-1.88803e-05,0.975513,0.00852538,1207,1041,0.207394,-0.182056,7.87301,1.18608,7.64532,1.36268
6.8721,-12.5471,1.51157,0.0211587,0.0166371,-0.0009813,5.9274e-06,4.4995e-05,3.42925e-05,6.49269e-05,-1.40045e-05,1.04429,0.00817915,1214,1041,0.210349,-0.178824,8.13891,1.17605,7.90841,1.35169
7.5494,-12.5474,1.51122,0.0209399,0.0165965,-0.000819013,-8.12753e-08,4.82763e-05,3.21004e-05,6.42852e-05,-1.60902e-05,1.10818,0.00724806,1221,1041,0.208369,-0.174328,8.42147,1.17105,8.19341,1.35063
8.23196,-12.5447,1.49509,0.0207894,0.0168504,-0.00265317,-1.31945e-05,5.1196e-05,3.40941e-05,6.58937e-05,-2.78921e-05,1.16378,0.00699351,1228,1041,0.200974,-0.175656,8.78369,1.14831,8.55519,1.32747
8.91818,-12.5393,1.46887,0.0207355,0.0168265,-0.00321936,-2.34658e-05,5.2549e-05,3.63115e-05,6.71066e-05,-3.80235e-05,1.18951,0.00748507,1235,1041,0.198478,-0.182244,9.19802,1.0985,8.96948,1.26906
9.60257,-12.5356,1.45073,0.0208151,0.0167821,-0.00105076,-2.21223e-05,5.33101e-05,3.57675e-05,6.7573e-05,-3.63853e-05,1.19135,0.00841077,1242,1041,0.205664,-0.179437,9.58349,1.05102,9.35654,1.22883
10.2798,-12.5358,1.4584,0.0207941,0.0167154,-0.000271814,-1.28474e-05,5.36789e-05,3.61857e-05,6.95669e-05,-2.87354e-05,1.15707,0.00878172,1249,1041,0.207641,-0.177567,9.86544,1.02716,9.63946,1.20719
10.9553,-12.538,1.47307,0.0206969,0.016779,-0.000629189,-5.97682e-06,5.49761e-05,3.94658e-05,7.43631e-05,-2.53638e-05,1.11418,0.00861252,1256,1041,0.205326,-0.178582,10.1248,1.03115,9.89954,1.21068
11.6299,-12.5398,1.49302,0.0204359,0.0163284,-0.000393853,-5.88151e-06,5.65959e-05,4.20587e-05,7.7748e-05,-2.70336e-05,1.10482,0.00853279,1263,1041,0.20334,-0.182694,10.3674,1.02523,10.1452,1.19156
12.3069,-12.5389,1.5064,0.0205907,0.0164425,-0.00143195,-3.17892e-07,5.65437e-05,4.24275e-05,7.91854e-05,-2.29596e-05,1.08059,0.00912113,1270,1041,0.20148,-0.183565,10.6533,0.965637,10.4283,1.13098
12.9858,-12.5363,1.51579,0.020839,0.0169031,-0.00213103,1.75809e-05,5.51976e-05,3.78708e-05,7.86734e-05,-5.89493e-06,1.01588,0.00955393,1277,1041,0.201473,-0.181839,10.9658,0.871669,10.7372,1.04682
13.6651,-12.5359,1.52534,0.0207583,0.0172793,-0.00205978,3.39735e-05,5.21956e-05,3.11665e-05,7.55555e-05,1.06136e-05,0.927603,0.00938549,1284,1041,0.200502,-0.180617,11.2802,0.822422,11.0526,1.00686
14.3448,-12.5376,1.5349,0.0208174,0.0173211,-0.000708491,3.54065e-05,4.89517e-05,2.55673e-05,6.86282e-05,1.57301e-05,0.914872,0.00891706,1291,1041,0.20511,-0.18431,11.6019,0.827145,11.375,1.01212
15.0291,-12.5399,1.53153,0.0211947,0.0169696,0.00164345,2.26341e-05,4.47139e-05,2.02468e-05,5.6735e-05,1.0613e-05,1.035,0.00856239,1298,1041,0.216289,-0.183331,11.9895,0.876717,11.7608,1.06101
15.7149,-12.5396,1.52503,0.021479,0.0169231,0.00387934,8.84794e-06,3.74052e-05,1.36167e-05,4.28571e-05,3.39604e-06,1.18996,0.00873248,1305,1041,0.226099,-0.18801,12.3989,0.879721,12.1693,1.06391
16.4014,-12.5367,1.5188,0.0214098,0.0169875,0.00258361,5.59063e-06,2.90893e-05,2.46703e-06,2.93455e-05,5.33442e-06,1.46731,0.00864943,1312,1041,0.221103,-0.193759,12.8162,0.833077,12.586,1.00964
17.0836,-12.5344,1.52812,0.0210646,0.0169973,0.000405814,7.55519e-06,2.2646e-05,-1.36694e-05,3.07143e-05,-5.1307e-07,-1.03758,0.00869958,1319,1041,0.210472,-0.19742,13.1725,0.761401,12.9439,0.929168
17.7552,-12.5329,1.57312,0.0210308,0.0171078,-0.00125384,8.41028e-06,2.04927e-05,-3.2752e-05,4.7756e-05,-1.88531e-05,-0.876599,0.00895648,1326,1041,0.204592,-0.194042,13.3858,0.610294,13.1561,0.779573
18.4242,-12.5332,1.6272,0.0211526,0.0166704,-0.000640001,1.9836e-06,2.28046e-05,-5.02127e-05,6.36747e-05,-3.88865e-05,-0.887614,0.00909018,1333,1041,0.207754,-0.184738,13.5669,0.474632,13.3363,0.645363
19.1042,-12.5333,1.6481,0.0211591,0.0164369,0.000937036,-1.7887e-05,2.92402e-05,-5.68396e-05,6.7207e-05,-5.58538e-05,-0.981897,0.00923127,1340,1041,0.212773,-0.179261,13.8968,0.413951,13.6675,0.588916
19.805,-12.5357,1.6049,0.0208256,0.0166347,0.00337696,-4.2333e-05,3.74172e-05,-5.15874e-05,6.27439e-05,-6.76597e-05,-1.11442,0.00936053,1347,1041,0.216982,-0.180704,14.5053,0.554958,14.2818,0.73873
20.501,-12.5363,1.57907,0.0200589,0.0164282,0.00503327,-5.39671e-05,4.76619e-05,-4.16649e-05,6.25595e-05,-6.88647e-05,-1.2274,0.00936469,1354,1041,0.214459,-0.17781,15.0442,0.620959,14.8303,0.807208
21.1915,-12.5367,1.57246,0.0197703,0.0161613,0.0048907,-4.23952e-05,5.94517e-05,-3.09635e-05,6.81264e-05,-5.10699e-05,-1.29764,0.0092133,1361,1041,0.211018,-0.175068,15.5154,0.640482,15.3045,0.823279
21.8797,-12.5365,1.57537,0.0199477,0.0157025,0.00298343,-1.70893e-05,7.25243e-05,-1.90038e-05,7.63878e-05,-2.09527e-05,-1.37023,0.00878994,1368,1041,0.20662,-0.175178,15.9608,0.635539,15.7462,0.803751
22.5687,-12.5346,1.57729,0.0201458,0.0155547,0.00366537,9.23056e-06,8.53828e-05,-4.8315e-06,8.56881e-05,8.92525e-06,-1.50769,0.00809564,1375,1041,0.210764,-0.174112,16.4174,0.58293,16.2012,0.750732
23.258,-12.5323,1.58062,0.0202837,0.0155329,0.0045456,3.19362e-05,9.63663e-05,1.32429e-05,9.8982e-05,2.93205e-05,1.37579,0.00757929,1382,1041,0.214915,-0.172331,16.8756,0.515313,16.6585,0.686528
23.9474,-12.531,1.58507,0.0196956,0.0153821,0.00652276,5.12902e-05,0.000105821,3.26472e-05,0.000121091,3.60203e-05,1.1333,0.00767126,1389,1041,0.215409,-0.168817,17.3281,0.463409,17.1188,0.639735
24.6392,-12.5311,1.5837,0.0197012,0.0156137,0.00651229,7.57652e-05,0.000112463,4.67154e-05,0.000144304,4.39243e-05,0.97253,0.00853434,1396,1041,0.215227,-0.171092,17.8213,0.456897,17.6119,0.635824
