 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.40553,-20.8376,-0.00255347,0.117954,0.0510278,-0.0490736,0.00176984,0.000259438,0.00205942,0.00320816,-0.00117888,0.609659,0.00996381,1053,1132,1.09227,-0.498402,7.57521,0.767093,6.23743,1.26669
-7.74436,-20.8417,0.0166727,0.119084,0.0528439,-0.0524168,0.00172723,0.000317636,0.00219369,0.00332656,-0.00128169,0.629964,0.0101282,1060,1132,1.09295,-0.519061,7.61257,0.779886,6.25789,1.29069
-7.07941,-20.8445,0.0230856,0.120358,0.0544578,-0.0532849,0.00165562,0.000369193,0.00233322,0.00343266,-0.00140785,0.6509,0.0097324,1067,1132,1.10181,-0.535313,7.71023,0.784002,6.34074,1.31142
-6.41096,-20.8448,0.0181535,0.121503,0.0561754,-0.054778,0.00155377,0.000409262,0.00246822,0.00351521,-0.00155218,0.671487,0.00914806,1074,1132,1.10749,-0.549623,7.864,0.755901,6.48035,1.30275
-5.74154,-20.8458,0.0113985,0.123346,0.0584058,-0.0598242,0.00143056,0.000437015,0.00260125,0.00358205,-0.00171447,0.691047,0.0091608,1081,1132,1.1105,-0.568011,8.0455,0.747412,6.63513,1.31311
-5.07256,-20.847,0.00820965,0.125031,0.0610629,-0.0669753,0.00127286,0.000455376,0.00273897,0.00363342,-0.00190519,0.711329,0.00970724,1088,1132,1.10576,-0.590211,8.22089,0.735739,6.78252,1.32116
-4.40247,-20.8486,0.00272355,0.125923,0.0640788,-0.0726855,0.00106,0.000467785,0.00288044,0.00365951,-0.00213172,0.734178,0.01032,1095,1132,1.09637,-0.612636,8.40297,0.723865,6.94731,1.3395
-3.73026,-20.8499,-0.0088048,0.126257,0.0668115,-0.0744121,0.000798683,0.000476739,0.00301418,0.00365619,-0.00238076,0.758721,0.0110806,1102,1132,1.09216,-0.635775,8.60682,0.719683,7.14555,1.36711
-3.05769,-20.8518,-0.0197213,0.126662,0.0699782,-0.0770846,0.000522456,0.00048128,0.00312255,0.00362448,-0.00262075,0.782102,0.010878,1109,1132,1.08585,-0.664974,8.81765,0.723818,7.34883,1.40433
-2.38509,-20.8539,-0.0287503,0.126652,0.0731461,-0.077902,0.000234403,0.000482559,0.00319823,0.00355912,-0.00284215,0.804786,0.0102481,1116,1132,1.08033,-0.7031,9.02137,0.733031,7.55189,1.44164
-1.71174,-20.8563,-0.0386285,0.126421,0.0761372,-0.0824436,-9.45182e-05,0.000480945,0.00324655,0.00345249,-0.00306606,0.829596,0.00920498,1123,1132,1.062,-0.7363,9.23894,0.757086,7.76628,1.48694
-1.03504,-20.8566,-0.0586432,0.126086,0.079665,-0.0932714,-0.000436295,0.000476614,0.00327545,0.00332726,-0.00328694,0.85463,0.00863236,1130,1132,1.02443,-0.762461,9.51529,0.752285,8.03245,1.50863
-0.356146,-20.8556,-0.0844581,0.125604,0.0832936,-0.104074,-0.000749947,0.000473626,0.00327857,0.003197,-0.00347332,0.877638,0.00858985,1137,1132,0.985097,-0.790602,9.8229,0.732342,8.33171,1.51534
0.32966,-20.8522,-0.132985,0.123831,0.0873288,-0.114557,-0.00105701,0.000467718,0.00325361,0.00304709,-0.00363638,0.900479,0.00891626,1144,1132,0.93278,-0.821136,10.2212,0.700219,8.73635,1.5167
1.02038,-20.8488,-0.196886,0.120512,0.0914984,-0.12372,-0.00144293,0.000452029,0.00319745,0.00283942,-0.00383033,0.929439,0.00924535,1151,1132,0.867874,-0.857166,10.6741,0.69889,9.21425,1.54893
1.71278,-20.8449,-0.264233,0.117462,0.095285,-0.133161,-0.00195082,0.000424538,0.00310146,0.00255795,-0.00408423,0.968256,0.00951772,1158,1132,0.804898,-0.888076,11.1528,0.700949,9.71499,1.58074
2.4035,-20.8417,-0.323107,0.11612,0.0985221,-0.146036,-0.00251062,0.000395132,0.00297118,0.00224964,-0.00436513,1.0128,0.0093028,1165,1132,0.74969,-0.913482,11.6254,0.710736,10.1876,1.60693
3.08767,-20.8403,-0.356333,0.115068,0.102099,-0.159422,-0.0030849,0.000367628,0.00281541,0.00194387,-0.00466114,1.06041,0.00914381,1172,1132,0.69562,-0.93813,12,0.698868,10.5586,1.61842
3.76876,-20.8397,-0.37659,0.11204,0.105578,-0.170281,-0.00371554,0.000341209,0.00262632,0.00163125,-0.00500558,1.11422,0.00950006,1179,1132,0.628208,-0.961168,12.3025,0.672341,10.8822,1.62004
4.45068,-20.8368,-0.397424,0.113865,0.111288,-0.185209,-0.00442434,0.000312031,0.00238576,0.00130542,-0.00541773,1.17625,0.0127506,1186,1132,0.598106,-0.999761,12.6733,0.573107,11.2173,1.5728
5.12974,-20.839,-0.406707,0.11658,0.11236,-0.18303,-0.00516096,0.000278403,0.00209864,0.000993976,-0.00587654,1.24219,0.0157627,1193,1132,0.628764,-1.01681,12.9891,0.600422,11.509,1.61059
5.80214,-20.842,-0.390883,0.115046,0.115073,-0.181038,-0.00585548,0.000240349,0.00178247,0.000723297,-0.00633843,1.30621,0.0173914,1200,1132,0.614498,-1.04655,13.1608,0.569486,11.7016,1.612
6.47092,-20.8481,-0.361164,0.105632,0.115896,-0.177033,-0.00646699,0.00019989,0.00145308,0.000502829,-0.00676993,1.36526,0.014547,1207,1132,0.525575,-1.0601,13.1929,0.596819,11.8416,1.65148
7.13551,-20.8562,-0.315669,0.0939113,0.117533,-0.190468,-0.00697237,0.000155229,0.00112586,0.000328839,-0.00714598,1.4178,0.0117992,1214,1132,0.360726,-1.05438,13.1603,0.633542,11.9215,1.69998
7.80266,-20.8624,-0.277341,0.087298,0.122148,-0.21027,-0.00733035,0.00010578,0.000818031,0.000194706,-0.00741928,1.46251,0.00928489,1221,1132,0.228218,-1.08662,13.2285,0.63258,12.0405,1.72344
8.47425,-20.8676,-0.252639,0.0827374,0.125238,-0.221461,-0.00751147,5.29999e-05,0.000530944,9.00845e-05,-0.00754855,1.50106,0.00918817,1228,1132,0.142895,-1.11206,13.3747,0.646129,12.2258,1.75382
9.14919,-20.8738,-0.23781,0.0775702,0.125945,-0.230144,-0.00757566,1.60357e-06,0.000248815,9.76515e-06,-0.00758383,1.53801,0.00926279,1235,1132,0.059512,-1.10664,13.5606,0.714285,12.4608,1.82377
9.83035,-20.8764,-0.241916,0.0717011,0.12426,-0.23283,-0.00758597,-4.62514e-05,-3.64274e-05,-4.60753e-05,-0.00758615,-1.56597,0.00950312,1242,1132,-0.0122006,-1.08482,13.8221,0.770576,12.786,1.85962
10.5127,-20.8784,-0.247972,0.0662249,0.122311,-0.231338,-0.00756353,-8.95382e-05,-0.000337936,-7.42897e-05,-0.00757878,-1.5257,0.00934704,1249,1132,-0.0669985,-1.06876,14.0998,0.818002,13.1279,1.88397
11.1957,-20.8793,-0.254341,0.0616722,0.120553,-0.228783,-0.00750242,-0.000135144,-0.000652178,-7.78565e-05,-0.00755971,-1.48318,0.00941899,1256,1132,-0.108986,-1.0569,14.3963,0.840364,13.4797,1.88551
11.8814,-20.8798,-0.267899,0.0575626,0.120208,-0.228658,-0.00742318,-0.000193784,-0.000969613,-6.59972e-05,-0.00755096,-1.43976,0.0094608,1263,1132,-0.15423,-1.05388,14.7392,0.853311,13.8705,1.8939
12.5698,-20.879,-0.288133,0.0540371,0.119785,-0.221861,-0.0073889,-0.000272853,-0.00129911,-4.31042e-05,-0.00761864,-1.39576,0.00997895,1270,1132,-0.172772,-1.0645,15.1186,0.854114,14.2984,1.88892
13.2557,-20.8802,-0.298056,0.0517829,0.119577,-0.20894,-0.00739375,-0.000366015,-0.00163444,-4.4913e-06,-0.00775527,-1.35311,0.0113749,1277,1132,-0.159152,-1.09435,15.4691,0.874933,14.6896,1.90255
13.9354,-20.8831,-0.286245,0.0488751,0.118838,-0.199076,-0.00737224,-0.000468685,-0.00195566,4.6825e-05,-0.00788775,-1.31306,0.0129386,1284,1132,-0.161198,-1.11107,15.7302,0.894164,14.9952,1.90982
14.6128,-20.8882,-0.265217,0.044563,0.11699,-0.19848,-0.00726053,-0.000582095,-0.00224868,0.000104473,-0.0079471,-1.27447,0.0129999,1291,1132,-0.205879,-1.08832,15.9534,0.942678,15.2685,1.94243
15.292,-20.8941,-0.248241,0.0373274,0.112432,-0.203729,-0.00703469,-0.000710641,-0.0025209,0.000171259,-0.00791659,-1.23427,0.0114492,1298,1132,-0.297703,-1.00469,16.1755,1.02671,15.5668,2.00065
15.9725,-20.899,-0.233967,0.0283757,0.10689,-0.205924,-0.00669368,-0.000849903,-0.00276212,0.000248996,-0.00779258,-1.19215,0.0102014,1305,1132,-0.39709,-0.92297,16.3959,1.11306,15.8852,2.04471
16.6517,-20.9044,-0.213915,0.0216209,0.102828,-0.198221,-0.0062486,-0.000991509,-0.00294858,0.000330055,-0.00757016,-1.14944,0.010068,1312,1132,-0.443184,-0.890087,16.6139,1.19097,16.1867,2.08446
17.3309,-20.91,-0.19235,0.0170963,0.0987928,-0.188914,-0.00571586,-0.00112841,-0.00307107,0.000410958,-0.00725523,-1.10615,0.0108748,1319,1132,-0.461156,-0.865587,16.856,1.27547,16.4897,2.12655
18.0111,-20.9145,-0.171966,0.0122869,0.0951988,-0.177146,-0.00510292,-0.0012584,-0.00313121,0.000493513,-0.00685484,-1.06069,0.011781,1326,1132,-0.473986,-0.840243,17.107,1.3234,16.8063,2.14741
18.6892,-20.9191,-0.143321,0.00738382,0.0916531,-0.163189,-0.00441027,-0.0013793,-0.00312623,0.000579403,-0.00636898,-1.01109,0.0115611,1333,1132,-0.480393,-0.816302,17.3278,1.35291,17.0955,2.15405
19.3653,-20.925,-0.106953,0.0031543,0.0897952,-0.151493,-0.00365145,-0.00148629,-0.00305719,0.00067434,-0.00581208,-0.955564,0.0111297,1340,1132,-0.487369,-0.8007,17.5329,1.36804,17.3592,2.16931
20.0403,-20.9303,-0.065601,0.00193775,0.0862673,-0.139362,-0.0028755,-0.00157035,-0.00293516,0.000783907,-0.00522975,-0.894785,0.0100535,1347,1132,-0.461378,-0.778928,17.7571,1.3904,17.6097,2.16353
20.7197,-20.9372,-0.0366328,0.00254816,0.0818699,-0.127872,-0.00213893,-0.00162524,-0.00278104,0.000910789,-0.00467495,-0.831446,0.00984981,1354,1132,-0.418255,-0.750019,18.0625,1.48416,17.9208,2.21638
21.4022,-20.9434,-0.0158266,0.00331605,0.0778638,-0.116908,-0.00151647,-0.00165088,-0.00262535,0.00104253,-0.00420989,-0.772602,0.00997998,1361,1132,-0.375067,-0.716744,18.4139,1.5696,18.2753,2.27236
22.0855,-20.9496,0.00434615,0.00254373,0.073914,-0.10575,-0.00104435,-0.00165058,-0.00247809,0.00114909,-0.00384403,-0.724542,0.00945056,1368,1132,-0.346584,-0.675962,18.7597,1.64452,18.6407,2.32679
22.7698,-20.9527,0.0232368,4.69938e-05,0.0690807,-0.0964628,-0.000682907,-0.00163087,-0.00233914,0.00122979,-0.00354356,-0.685436,0.00943461,1375,1132,-0.341101,-0.633177,19.1037,1.6787,19.0212,2.31971
23.4561,-20.9556,0.0377513,-0.0028686,0.0640547,-0.0853431,-0.000379259,-0.00159707,-0.00220398,0.00129838,-0.00327471,-0.650623,0.00993131,1382,1132,-0.333483,-0.600004,19.4692,1.72758,19.4288,2.31755
24.1492,-20.9577,0.0329841,-0.00407266,0.0598321,-0.0745182,-9.54372e-05,-0.0015485,-0.00206648,0.00136851,-0.00301244,-0.616358,0.0106363,1389,1132,-0.30946,-0.57233,19.9452,1.78798,19.9279,2.33805
24.8449,-20.9589,0.022582,-0.00373213,0.0563033,-0.0628781,0.000169191,-0.00148254,-0.00191895,0.00143245,-0.00274579,-0.582192,0.0107473,1396,1132,-0.26706,-0.547445,20.4707,1.82633,20.46,2.35024
25.5423,-20.9602,0.00878768,-0.00329468,0.0532356,-0.0519709,0.000419405,-0.00139955,-0.00175262,0.00148447,-0.00246462,-0.546062,0.0105158,1403,1132,-0.225982,-0.519339,21.021,1.86182,21.015,2.37091
26.2431,-20.9602,-0.01295,-0.00326188,0.0494486,-0.0414876,0.000678385,-0.00130816,-0.00157652,0.00154845,-0.00217822,-0.50429,0.0103719,1410,1132,-0.189886,-0.492422,21.6108,1.90357,21.6131,2.38063
26.95,-20.9602,-0.0509427,-0.00350453,0.0454868,-0.0321585,0.000953588,-0.00121589,-0.00140209,0.00164156,-0.00190387,-0.456162,0.00982416,1417,1132,-0.160099,-0.461046,22.2771,1.98087,22.2895,2.42415
27.6559,-20.9606,-0.0839566,-0.00277259,0.0417264,-0.0248262,0.00123929,-0.00112273,-0.001233,0.00176564,-0.00164907,-0.403465,0.00953738,1424,1132,-0.127063,-0.431801,22.9424,2.05792,22.9528,2.46544
28.3571,-20.9617,-0.101066,-0.00101609,0.0387185,-0.0178395,0.00151192,-0.00102609,-0.0010757,0.00190649,-0.00142066,-0.35157,0.009918,1431,1132,-0.084987,-0.404332,23.5588,2.10331,23.5556,2.48858
29.0525,-20.9637,-0.0988454,0.00105408,0.0365892,-0.00982886,0.00173927,-0.000928765,-0.000934857,0.00203423,-0.00122372,-0.305626,0.0101552,1438,1132,-0.0364701,-0.386723,24.1028,2.11573,24.0829,2.48998
29.7451,-20.9671,-0.086811,0.00294969,0.0344234,-0.00216628,0.00191118,-0.000831028,-0.000805613,0.00213034,-0.00105019,-0.265613,0.0105083,1445,1132,0.0092803,-0.372127,24.6109,2.14426,24.5757,2.50296
30.4402,-20.9701,-0.0804396,0.00419884,0.0323294,0.00661978,0.00205175,-0.000745572,-0.0006894,0.00221243,-0.000906246,-0.228976,0.0103046,1452,1132,0.0525155,-0.359909,25.1445,2.17184,25.1014,2.51652
31.132,-20.9755,-0.0626627,0.00494252,0.0308797,0.0131266,0.00218973,-0.000669339,-0.000592069,0.00230749,-0.000787097,-0.19633,0.00990798,1459,1132,0.0828253,-0.352792,25.6322,2.22219,25.5851,2.55676
31.8275,-20.9801,-0.0540695,0.00650266,0.0293083,0.0163156,0.00233333,-0.00059659,-0.000513407,0.00242069,-0.000683949,-0.168542,0.00934002,1466,1132,0.110095,-0.339062,26.1794,2.27729,26.1171,2.59869
32.5227,-20.9851,-0.0429737,0.00874532,0.0272094,0.0173867,0.00246828,-0.00053022,-0.000455689,0.00253601,-0.000597943,-0.147536,0.00914418,1473,1132,0.137135,-0.318737,26.7326,2.34667,26.6465,2.64598
33.2205,-20.9887,-0.0374736,0.0112739,0.0248717,0.0169112,0.00258146,-0.000472284,-0.00041406,0.0026366,-0.000527431,-0.132407,0.00922671,1480,1132,0.161741,-0.299851,27.323,2.4045,27.2091,2.67207
33.9192,-20.9917,-0.0325091,0.0135803,0.0230068,0.0176975,0.00269913,-0.000420393,-0.000379638,0.00274467,-0.000465929,-0.119376,0.00920314,1487,1132,0.188293,-0.282922,27.9213,2.44176,27.7827,2.6882
34.6199,-20.9946,-0.0316387,0.0157204,0.0215524,0.0203746,0.0028254,-0.000371008,-0.000341071,0.00286139,-0.000406997,-0.105127,0.00943024,1494,1132,0.219604,-0.271992,28.543,2.4784,28.3823,2.71044
35.3207,-20.999,-0.0290728,0.0179773,0.0218223,0.0198313,0.00293317,-0.000320369,-0.000292269,0.00295922,-0.000346415,-0.0888827,0.0100889,1501,1132,0.240162,-0.27784,29.1682,2.52954,28.9824,2.76043
36.0184,-21.0028,-0.0162371,0.0203434,0.0223162,0.0178622,0.00297325,-0.000274336,-0.000224315,0.00298867,-0.000289757,-0.0686368,0.0103629,1508,1132,0.256676,-0.278748,29.7596,2.53943,29.5468,2.77589
-35.8561,-21.3295,-0.677139,0.0738175,0.0242705,-0.017978,0.0012955,-0.000321015,0.000344581,0.00136588,-0.000391402,0.201497,0.0150548,759,1139,0.752936,-0.252573,12.1049,-0.0596724,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.075208,0.0230335,-0.0196661,0.0012739,-0.000155604,0.000409385,0.00138283,-0.000264543,0.260077,0.0146568,766,1139,0.763875,-0.217126,11.9214,0.0111768,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.0769932,0.021281,-0.0188035,0.00126766,-3.95565e-05,0.000483147,0.00142685,-0.000198742,0.318276,0.0138301,773,1139,0.784586,-0.179658,11.7974,0.077123,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.0772188,0.0216734,-0.0181909,0.0012616,2.78036e-05,0.000547217,0.00146933,-0.000179925,0.362806,0.0133538,780,1139,0.787452,-0.186249,11.5843,0.100223,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.0769875,0.0224545,-0.0167611,0.00125945,5.22736e-05,0.000592499,0.00150166,-0.000189935,0.388062,0.012935,787,1139,0.787113,-0.205926,11.3068,0.0819841,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.0779011,0.0237152,-0.0128704,0.00125043,4.98749e-05,0.000629046,0.00151966,-0.000219348,0.404397,0.0127668,794,1139,0.804398,-0.238473,11.0412,0.0304205,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.0794514,0.024281,-0.0149447,0.00122029,3.90446e-05,0.00066169,0.00151661,-0.000257277,0.421044,0.0126219,801,1139,0.815667,-0.241672,10.8015,0.0417336,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.081566,0.0237898,-0.012085,0.0011846,1.94554e-05,0.000699553,0.00151239,-0.000308337,0.438193,0.0124664,808,1139,0.844124,-0.229251,10.5818,0.0655504,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.0822883,0.024506,-0.0147033,0.00115895,-7.56048e-06,0.000735561,0.00151444,-0.000363047,0.450187,0.0128794,815,1139,0.845169,-0.232322,10.3161,0.093539,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.0823036,0.0251176,-0.015791,0.00113826,-3.45463e-05,0.000768577,0.00151859,-0.00041488,0.459523,0.0135594,822,1139,0.841972,-0.251123,10.0658,0.111386,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.0835259,0.0245063,-0.0112432,0.00112533,-5.13567e-05,0.000786278,0.00151901,-0.000445044,0.464205,0.0141986,829,1139,0.864714,-0.260208,9.86339,0.101143,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.0839377,0.0234929,-0.00636831,0.00112785,-5.67747e-05,0.000796558,0.00152818,-0.000457104,0.465705,0.0142024,836,1139,0.879756,-0.244482,9.63565,0.0930078,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.0845094,0.0231725,1.40469e-05,0.00114207,-5.28741e-05,0.000806983,0.00154868,-0.000459492,0.466742,0.0137748,843,1139,0.899918,-0.241215,9.39872,0.0772323,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.0845984,0.0233047,0.000227435,0.0011614,-5.20864e-05,0.00082318,0.00157729,-0.000467967,0.467809,0.0137772,850,1139,0.900823,-0.232415,9.07444,0.154513,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.0847729,0.0245235,-0.00133119,0.0011828,-4.95974e-05,0.000835099,0.00160443,-0.000471229,0.467551,0.0122986,857,1139,0.898255,-0.248368,8.7451,0.226933,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.0857521,0.0256655,0.000627353,0.0012074,-4.74937e-05,0.000828608,0.00161932,-0.000459413,0.461342,0.0125284,864,1139,0.912393,-0.269489,8.54689,0.285168,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.0868018,0.0267812,0.000509689,0.00125039,-3.85129e-05,0.000814525,0.00164457,-0.0004327,0.450723,0.0127688,871,1139,0.922449,-0.283983,8.40509,0.333677,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.087569,0.0274452,-0.00368475,0.00129488,-2.32443e-05,0.000806335,0.00167723,-0.000405594,0.442781,0.0126739,878,1139,0.919976,-0.286287,8.28244,0.349201,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.0880273,0.0276157,-0.00907207,0.00133056,-5.09706e-06,0.000809369,0.00171205,-0.000386589,0.440462,0.0125613,885,1139,0.911397,-0.282031,8.1222,0.334767,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.0887856,0.0270559,-0.0119204,0.00136858,1.10257e-05,0.000817316,0.00175223,-0.00037262,0.438867,0.0125089,892,1139,0.912105,-0.269993,7.98171,0.359068,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.0897345,0.0269014,-0.0126084,0.00141326,2.6757e-05,0.000827723,0.00179969,-0.000359679,0.436791,0.0126149,899,1139,0.919805,-0.267441,7.88958,0.382887,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.0912315,0.0275242,-0.0114074,0.00146626,4.51286e-05,0.000847264,0.00186148,-0.00035009,0.436461,0.0127123,906,1139,0.937638,-0.269066,7.86865,0.40699,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.0925718,0.028312,-0.0103009,0.00151362,6.76695e-05,0.000874298,0.00192515,-0.000343855,0.439927,0.012719,913,1139,0.953574,-0.27391,7.77331,0.422436,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.0938255,0.0286692,-0.00810311,0.00155959,9.31486e-05,0.00091737,0.00200076,-0.000348015,0.448252,0.0120015,920,1139,0.971407,-0.281147,7.59654,0.437884,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.0949316,0.0279466,-0.00563105,0.00161266,0.000117241,0.000978027,0.00209605,-0.000366149,0.459037,0.0111234,927,1139,0.988672,-0.281566,7.42282,0.457491,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.0955828,0.0278291,-0.00510791,0.00166992,0.000136792,0.00104952,0.00220302,-0.000396306,0.469981,0.0103662,934,1139,0.996165,-0.287433,7.28268,0.464667,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.0961462,0.0283765,-0.00671453,0.00172185,0.00014712,0.00112155,0.00230482,-0.000435849,0.479353,0.010452,941,1139,0.997198,-0.295319,7.29311,0.472334,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.0976311,0.0299687,-0.0115367,0.00176693,0.000144481,0.00118629,0.00239285,-0.000481437,0.485502,0.0101458,948,1139,0.999653,-0.303736,7.35432,0.477667,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.0995064,0.0318992,-0.0158395,0.0018107,0.000124943,0.00124492,0.00247124,-0.000535599,0.487819,0.0097436,955,1139,1.00732,-0.316955,7.3713,0.487247,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.101052,0.0334253,-0.0186688,0.00184907,8.70396e-05,0.00130175,0.00253991,-0.000603802,0.487907,0.00970709,962,1139,1.01522,-0.329426,7.31672,0.49435,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.10194,0.0334529,-0.017528,0.00187081,3.74875e-05,0.00135678,0.00259157,-0.000683267,0.488313,0.0106164,969,1139,1.0265,-0.33503,7.24324,0.518547,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.102803,0.0343944,-0.0193083,0.00186559,-1.75351e-05,0.00140984,0.00261937,-0.000771315,0.490987,0.0112476,976,1139,1.02981,-0.347191,7.23892,0.528588,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.103919,0.035971,-0.0199109,0.0018438,-7.0969e-05,0.00145765,0.00263036,-0.000857525,0.494828,0.0115357,983,1139,1.03857,-0.363743,7.24867,0.54199,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.105392,0.0386752,-0.0218024,0.0018157,-0.000110957,0.00149331,0.00262944,-0.000924702,0.498939,0.0117081,990,1139,1.04746,-0.387253,7.24607,0.555724,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.107427,0.0407266,-0.0236613,0.00178759,-0.000132052,0.00151763,0.00262345,-0.000967907,0.503429,0.0133718,997,1139,1.06247,-0.405197,7.23463,0.58024,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.10876,0.0411903,-0.0273288,0.00175941,-0.000129435,0.00154037,0.00262183,-0.00099185,0.510394,0.0133812,1004,1139,1.06568,-0.405817,7.33695,0.587999,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.109653,0.0422334,-0.0328317,0.00173409,-0.000105137,0.00157176,0.0026355,-0.00100654,0.520707,0.0128854,1011,1139,1.05914,-0.408461,7.48883,0.613295,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.110708,0.0429586,-0.0330993,0.00171899,-6.00042e-05,0.00161443,0.00267275,-0.00101376,0.533605,0.0104682,1018,1139,1.06795,-0.416656,7.7058,0.628255,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.111599,0.0439467,-0.0299886,0.00171898,5.12618e-06,0.00166536,0.00273495,-0.00101084,0.547784,0.00968578,1025,1139,1.08384,-0.441895,7.8713,0.641132,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.112535,0.0451205,-0.0293294,0.00172808,8.31092e-05,0.00172672,0.00281819,-0.001007,0.563132,0.0102013,1032,1139,1.09378,-0.465944,7.95558,0.658146,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.113739,0.0465848,-0.0330325,0.00172094,0.000161558,0.00180203,0.00290472,-0.00102222,0.581221,0.010517,1039,1139,1.09487,-0.479322,7.98372,0.632962,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.115036,0.0478641,-0.0404607,0.00169592,0.000236488,0.00189451,0.00299639,-0.00106398,0.601568,0.0102028,1046,1139,1.08693,-0.47772,7.94895,0.662557,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.116328,0.0487259,-0.0460312,0.0016634,0.000308013,0.00200821,0.00310517,-0.00113377,0.622668,0.0107055,1053,1139,1.08386,-0.479028,7.90557,0.710978,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.117163,0.0503626,-0.0485029,0.00161673,0.00037584,0.00213997,0.00322438,-0.00123181,0.644301,0.0108215,1060,1139,1.08392,-0.494913,7.94308,0.732129,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.118222,0.0523043,-0.0497915,0.00154252,0.000436317,0.0022799,0.00333545,-0.00135662,0.666398,0.0104817,1067,1139,1.08935,-0.513811,8.03088,0.737943,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.119294,0.054383,-0.0518613,0.0014412,0.000483017,0.00241697,0.00342611,-0.00150189,0.687557,0.00950279,1074,1139,1.09265,-0.530317,8.17388,0.710337,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.121008,0.0569945,-0.0579716,0.00131898,0.000515563,0.00255233,0.00350102,-0.00166647,0.707344,0.00905638,1081,1139,1.09133,-0.552553,8.35855,0.691771,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.122714,0.0599974,-0.0650229,0.00116126,0.000536311,0.00269205,0.00355891,-0.00186133,0.72762,0.00973433,1088,1139,1.08701,-0.57888,8.55856,0.672312,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.123652,0.06324,-0.0689059,0.000947361,0.000548121,0.00283665,0.0035914,-0.00209592,0.75027,0.0102124,1095,1139,1.08314,-0.606109,8.7586,0.661106,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.124089,0.0656716,-0.0695603,0.000685495,0.000555097,0.00297693,0.00359794,-0.00235735,0.774449,0.0102531,1102,1139,1.08316,-0.629104,8.95375,0.666248,7.52291,1.30828
-3.03566,-21.4861,-0.172131,0.124357,0.0682785,-0.071446,0.00041017,0.000561457,0.00308968,0.00357642,-0.0026048,0.797637,0.00993062,1109,1139,1.07788,-0.655053,9.14409,0.68642,7.70806,1.3545
-2.36373,-21.4891,-0.17833,0.124399,0.0708464,-0.0728099,0.000124462,0.000565723,0.00317124,0.003524,-0.00283381,0.820128,0.00937538,1116,1139,1.07164,-0.689357,9.3368,0.717481,7.89886,1.40338
-1.69004,-21.4919,-0.189078,0.124343,0.074206,-0.0773309,-0.000200204,0.000567338,0.00322754,0.00343384,-0.00306671,0.844573,0.00889073,1123,1139,1.05517,-0.726658,9.55988,0.747136,8.11686,1.45836
