 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.7947,-14.4763,1.23135,-0.665409,1.09226,-2.54788,-0.0026908,-0.0327642,-0.0730757,0.0568792,-0.0923342,-0.68393,0.0147107,1326,1062,-15.2517,-8.55347,8.98901,-7.40852,13.7332,1.20107
18.4691,-14.4793,1.26864,-0.706806,1.02741,-2.35207,0.00753995,-0.0343952,-0.0675258,0.0572786,-0.0841338,-0.634862,0.0148841,1333,1062,-15.0584,-8.09665,8.57141,-6.99575,13.9847,1.16205
19.1489,-14.4812,1.29033,-0.733818,0.959676,-2.15228,0.0166584,-0.0356098,-0.0622575,0.0580446,-0.076996,-0.58668,0.0150011,1340,1062,-14.6988,-7.62338,8.3854,-6.53168,14.3119,1.13793
19.8294,-14.4831,1.31189,-0.751546,0.89668,-1.96505,0.0245757,-0.0363774,-0.0572255,0.0589342,-0.0707358,-0.540717,0.014608,1347,1062,-14.2806,-7.18218,8.32507,-6.10637,14.6477,1.11323
20.5111,-14.4858,1.33085,-0.760708,0.836125,-1.78075,0.0313878,-0.0366876,-0.0523131,0.0597618,-0.0650616,-0.496981,0.0140262,1354,1062,-13.7802,-6.75103,8.38409,-5.69276,15.0026,1.11101
21.1952,-14.487,1.34424,-0.759839,0.776996,-1.59377,0.0373589,-0.0366354,-0.0476127,0.060659,-0.0599355,-0.455105,0.0139415,1361,1062,-13.1643,-6.34836,8.58724,-5.30488,15.3903,1.09129
21.8834,-14.4867,1.347,-0.748667,0.716789,-1.41903,0.0422989,-0.0361953,-0.0431601,0.0613881,-0.0552845,-0.416423,0.0132551,1368,1062,-12.4776,-5.91809,8.97205,-4.89714,15.8326,1.0658
22.5725,-14.4862,1.34876,-0.729304,0.652927,-1.2617,0.0462805,-0.0353578,-0.0388732,0.0618291,-0.0509064,-0.380492,0.0137729,1375,1062,-11.7584,-5.45902,9.47764,-4.40282,16.2876,1.036
23.2618,-14.486,1.35152,-0.710988,0.592131,-1.10392,0.0494017,-0.0341688,-0.0347969,0.0619931,-0.0467603,-0.347198,0.0148942,1382,1062,-11.0452,-5.01597,9.98073,-3.95249,16.7464,1.01206
23.951,-14.4864,1.35628,-0.694154,0.533748,-0.954644,0.0516836,-0.0326879,-0.0308675,0.0617706,-0.0427749,-0.315845,0.0152881,1389,1062,-10.3717,-4.57553,10.4792,-3.52342,17.2046,0.994738
24.6426,-14.4877,1.35561,-0.673758,0.48357,-0.815178,0.0532274,-0.0309356,-0.0271379,0.061219,-0.0389272,-0.286387,0.0147746,1396,1062,-9.69338,-4.18349,11.0605,-3.16421,17.694,1.00987
25.3408,-14.4864,1.33714,-0.644051,0.440139,-0.690982,0.0541282,-0.028997,-0.0236364,0.0603791,-0.0352479,-0.258541,0.0142005,1403,1062,-8.9701,-3.85628,11.8455,-2.86102,18.2697,1.01115
26.0402,-14.4841,1.31706,-0.609284,0.401196,-0.580257,0.0543939,-0.0269365,-0.0203811,0.0592154,-0.0317581,-0.2323,0.0139126,1410,1062,-8.23922,-3.57758,12.7158,-2.58876,18.8612,0.99673
26.7422,-14.4811,1.29139,-0.572087,0.366012,-0.483545,0.0541293,-0.0248325,-0.017398,0.0577927,-0.0284959,-0.207533,0.0138361,1417,1062,-7.52948,-3.33082,13.6594,-2.33454,19.4856,0.978991
27.4411,-14.4805,1.27644,-0.539396,0.334517,-0.396733,0.0534032,-0.0227123,-0.0146791,0.056136,-0.0254451,-0.184062,0.0131244,1424,1062,-6.89797,-3.08149,14.5259,-2.1115,20.0708,0.986963
28.1397,-14.48,1.26456,-0.5037,0.303727,-0.318204,0.0522755,-0.0206689,-0.0122094,0.0542648,-0.0226582,-0.161516,0.012905,1431,1062,-6.26259,-2.84109,15.4288,-1.8803,20.6512,0.98972
28.8376,-14.4802,1.25687,-0.464203,0.276097,-0.251083,0.0507303,-0.0187169,-0.0100123,0.0521449,-0.0201315,-0.140364,0.0124131,1438,1062,-5.62727,-2.62081,16.3735,-1.66469,21.2215,0.996845
29.5328,-14.4795,1.25879,-0.428338,0.256429,-0.201139,0.0487445,-0.0168752,-0.00811012,0.049732,-0.0178627,-0.121164,0.0115722,1445,1062,-5.0888,-2.48114,17.2603,-1.53785,21.759,0.963739
30.228,-14.4796,1.26246,-0.393302,0.240258,-0.159872,0.0463607,-0.0151771,-0.00652994,0.047046,-0.0158623,-0.104561,0.0114051,1452,1062,-4.58888,-2.36357,18.1461,-1.432,22.297,0.941197
30.9262,-14.4789,1.25959,-0.359501,0.226232,-0.122491,0.0436562,-0.0136336,-0.00523237,0.0441301,-0.0141075,-0.0903357,0.0113738,1459,1062,-4.11492,-2.2565,19.0598,-1.35272,22.872,0.917869
31.6223,-14.4798,1.26417,-0.331554,0.214415,-0.0924249,0.0407863,-0.0122485,-0.00417102,0.0411123,-0.0125746,-0.0780077,0.0109467,1466,1062,-3.72536,-2.15373,19.8913,-1.28099,23.4223,0.912016
32.3148,-14.4816,1.28093,-0.306176,0.203299,-0.0700704,0.0379618,-0.0110145,-0.00332103,0.038186,-0.0112387,-0.0673977,0.0109873,1473,1062,-3.38818,-2.05705,20.6557,-1.21038,23.9278,0.895655
33.0048,-14.4843,1.30651,-0.281227,0.193316,-0.0587873,0.0352447,-0.00993907,-0.00261641,0.0353957,-0.0100901,-0.0576491,0.0110764,1480,1062,-3.09397,-1.96661,21.3927,-1.13539,24.4032,0.875341
33.6959,-14.4862,1.33076,-0.259433,0.184708,-0.0493448,0.0325954,-0.0089685,-0.00203957,0.0326953,-0.00906834,-0.048914,0.0110327,1487,1062,-2.83836,-1.8918,22.1113,-1.08079,24.8929,0.843949
34.3917,-14.4859,1.34337,-0.240021,0.178692,-0.0427321,0.0300812,-0.00808241,-0.00157245,0.0301459,-0.00814709,-0.0411099,0.0104816,1494,1062,-2.61748,-1.8376,22.8662,-1.07479,25.4426,0.791605
35.0905,-14.485,1.34912,-0.222056,0.173899,-0.038021,0.0277895,-0.00731235,-0.00118968,0.0278297,-0.00735262,-0.0338404,0.0100721,1501,1062,-2.41831,-1.79461,23.6451,-1.0736,26.0305,0.744673
35.7855,-14.4872,1.36723,-0.204917,0.168869,-0.038825,0.0257686,-0.00664124,-0.000882563,0.0257926,-0.00666526,-0.0272045,0.0110837,1508,1062,-2.2469,-1.75453,24.3715,-1.01783,26.5719,0.731688
36.4806,-14.4899,1.38669,-0.190385,0.164874,-0.0378506,0.0240693,-0.0060777,-0.000643307,0.024083,-0.00609142,-0.0213261,0.0117457,1515,1062,-2.09594,-1.71922,25.0711,-0.973352,27.1156,0.728665
37.184,-14.491,1.38466,-0.174501,0.161578,-0.0408967,0.0226575,-0.00560102,-0.000460334,0.022665,-0.00560852,-0.0162843,0.0120461,1522,1062,-1.94615,-1.6734,25.89,-0.930851,27.7618,0.739018
37.8966,-14.4882,1.35895,-0.15811,0.159782,-0.0452156,0.0215056,-0.00520589,-0.000331055,0.0215097,-0.00520999,-0.0123912,0.0116097,1529,1062,-1.79671,-1.63271,26.828,-0.935331,28.521,0.725806
38.6124,-14.4852,1.32656,-0.142527,0.158171,-0.0505848,0.0206273,-0.00482463,-0.000224162,0.0206293,-0.0048266,-0.00880634,0.0105895,1536,1062,-1.65949,-1.60617,27.7953,-0.916952,29.3178,0.723004
39.3294,-14.482,1.29301,-0.130449,0.155356,-0.0474179,0.0199868,-0.00450755,-0.000110406,0.0199873,-0.00450805,-0.00450728,0.0107155,1543,1062,-1.5265,-1.59026,28.7345,-0.885762,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.408432,0.158881,-0.113013,0.0106994,-0.00300064,0.00470438,0.0121593,-0.00446049,0.300895,0.0158685,724,1069,4.15604,-1.61606,15.5661,0.827866,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.417497,0.15988,-0.114876,0.0107939,-0.00305077,0.00470887,0.0122437,-0.00450054,0.298671,0.0151702,731,1069,4.24582,-1.61245,15.3058,0.800233,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.424151,0.160905,-0.121065,0.0110336,-0.00310658,0.00475837,0.0124857,-0.00455871,0.296197,0.0147672,738,1069,4.30033,-1.60246,15.0402,0.80357,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.430582,0.161244,-0.12384,0.0112939,-0.00315289,0.0048348,0.0127626,-0.0046216,0.29492,0.014675,745,1069,4.35947,-1.59548,14.7819,0.843222,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.437479,0.163441,-0.126137,0.011589,-0.00319028,0.00492582,0.0130803,-0.00468155,0.293973,0.0143734,752,1069,4.42422,-1.62207,14.4703,0.8018,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.443793,0.164947,-0.128998,0.0119573,-0.00322179,0.00503897,0.0134778,-0.00474226,0.293055,0.0142216,759,1069,4.48158,-1.63525,14.1185,0.747569,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.449966,0.165946,-0.128585,0.0123775,-0.00325012,0.00517032,0.0139332,-0.00480582,0.292275,0.0146057,766,1069,4.54435,-1.6419,13.7736,0.677564,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.457438,0.166481,-0.128084,0.0128201,-0.00328901,0.00532463,0.014421,-0.0048899,0.292059,0.0150919,773,1069,4.62116,-1.64518,13.5333,0.61451,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.46695,0.167276,-0.127208,0.0132485,-0.00331185,0.00547776,0.0148964,-0.00495978,0.292227,0.0151553,780,1069,4.72051,-1.64845,13.3681,0.553082,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.475794,0.167957,-0.129287,0.0136505,-0.0033436,0.00565359,0.0153595,-0.00505257,0.293548,0.0149215,787,1069,4.80607,-1.64586,13.2285,0.530544,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.484182,0.168206,-0.127629,0.0140197,-0.00338828,0.0058438,0.0157995,-0.00516805,0.295633,0.0139248,794,1069,4.89493,-1.64438,13.0596,0.508442,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.49259,0.169506,-0.127765,0.0143641,-0.00344589,0.00603823,0.0162183,-0.00530004,0.297928,0.0128898,801,1069,4.97959,-1.65758,12.9488,0.460344,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.502825,0.171015,-0.122956,0.0147057,-0.00351659,0.00624167,0.0166386,-0.00544952,0.300314,0.0123001,808,1069,5.09469,-1.68422,12.8691,0.428518,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.51281,0.172592,-0.11896,0.0150578,-0.00359849,0.00645979,0.0170762,-0.00561685,0.302839,0.012713,815,1069,5.20543,-1.71412,12.7331,0.401805,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.521952,0.173446,-0.117805,0.0153673,-0.00368961,0.00667767,0.0174743,-0.00579656,0.305636,0.0139487,822,1069,5.30112,-1.73555,12.5038,0.390793,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.532417,0.174694,-0.120795,0.0156245,-0.00378912,0.00688869,0.0178205,-0.0059851,0.308596,0.0137418,829,1069,5.4013,-1.754,12.3425,0.375692,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.543747,0.175733,-0.117948,0.0159223,-0.0038942,0.00711222,0.0182106,-0.00618255,0.311289,0.0136574,836,1069,5.52363,-1.77296,12.2845,0.335229,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.552416,0.179831,-0.125169,0.0163129,-0.00400394,0.00736856,0.0187039,-0.00639499,0.313774,0.0129597,843,1069,5.59354,-1.81171,12.1932,0.276257,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.561757,0.182201,-0.123667,0.0167674,-0.00411393,0.00765967,0.0192758,-0.00662231,0.316473,0.0125408,850,1069,5.69109,-1.83023,12.0294,0.246968,5.83848,2.05471
-26.914,-15.0879,0.823931,0.570916,0.184755,-0.123985,0.0172493,-0.00422564,0.00797675,0.019888,-0.00686433,0.319467,0.0128423,857,1069,5.78247,-1.84963,11.8289,0.230844,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.58234,0.187212,-0.126937,0.0177502,-0.00434086,0.00831833,0.0205322,-0.00712278,0.322739,0.0132464,864,1069,5.89169,-1.86219,11.7028,0.245714,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.594357,0.189326,-0.129912,0.0183086,-0.00446424,0.00869655,0.0212498,-0.00740544,0.326127,0.012886,871,1069,6.00708,-1.87988,11.5772,0.224643,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.605864,0.190946,-0.132377,0.018978,-0.00459701,0.0091317,0.0221014,-0.00772035,0.329559,0.0124675,878,1069,6.11799,-1.89143,11.489,0.185642,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.617814,0.193749,-0.131879,0.0197757,-0.00473992,0.00963025,0.0231062,-0.00807043,0.332962,0.0113574,885,1069,6.24011,-1.92227,11.4205,0.107645,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.631406,0.198464,-0.138458,0.0206534,-0.00489616,0.0101757,0.0242108,-0.00845355,0.336316,0.0108259,892,1069,6.3621,-1.97083,11.4014,0.0383274,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.645158,0.203584,-0.147299,0.0215714,-0.00506895,0.0107643,0.0253772,-0.00887471,0.339837,0.0104828,899,1069,6.47971,-2.02452,11.4368,-0.007704,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.659945,0.208699,-0.153847,0.0225508,-0.00525992,0.0114051,0.0266297,-0.00933884,0.343466,0.0105854,906,1069,6.61341,-2.07601,11.4943,-0.0467533,4.19911,2.01497
-21.7178,-15.108,1.00636,0.674737,0.212672,-0.159075,0.0236386,-0.00547009,0.0121012,0.0280122,-0.00984373,0.346813,0.011309,913,1069,6.75023,-2.11255,11.5674,-0.101748,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.688053,0.217452,-0.167967,0.0248807,-0.00570418,0.0128484,0.0295617,-0.0103852,0.349382,0.0122492,920,1069,6.86178,-2.15065,11.6316,-0.165199,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.701206,0.222123,-0.185465,0.0263204,-0.00596777,0.0136505,0.0313179,-0.0109653,0.35095,0.0130393,927,1069,6.95003,-2.16559,11.6872,-0.217062,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.718431,0.230564,-0.201927,0.0279064,-0.00626579,0.0145011,0.0332305,-0.0115899,0.351872,0.0123662,934,1069,7.08237,-2.22961,11.8109,-0.282968,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.738658,0.239173,-0.213268,0.029541,-0.00660043,0.0153896,0.0352061,-0.0122656,0.352721,0.0115055,941,1069,7.25872,-2.31029,11.9344,-0.336992,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.758226,0.247591,-0.219172,0.0311962,-0.00697222,0.0163226,0.0372244,-0.0130004,0.353779,0.0114269,948,1069,7.44129,-2.39383,12.0036,-0.4449,3.54514,1.98093
-17.8009,-15.122,1.12562,0.777931,0.255175,-0.228223,0.032846,-0.00738423,0.0172966,0.0392599,-0.0137981,0.355101,0.0112847,955,1069,7.61709,-2.46881,12.098,-0.53841,3.41373,1.95418
-17.1454,-15.1236,1.14,0.799265,0.262458,-0.239236,0.0344724,-0.00783295,0.018323,0.0413049,-0.0146654,0.35692,0.0111897,962,1069,7.80449,-2.53828,12.2782,-0.61002,3.348,1.94342
-16.4882,-15.1248,1.14886,0.822829,0.270644,-0.25324,0.0360764,-0.0083035,0.0194284,0.0433798,-0.0156069,0.359571,0.0106652,969,1069,8.0069,-2.61722,12.5178,-0.678391,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.850338,0.279684,-0.271803,0.0376451,-0.00878175,0.0206297,0.0454872,-0.0166239,0.363267,0.0110849,976,1069,8.23814,-2.69054,12.8696,-0.731932,3.34172,1.96197
-15.166,-15.1238,1.14044,0.880751,0.291872,-0.291748,0.0391669,-0.00926293,0.0219243,0.0476175,-0.0177136,0.367897,0.0115667,983,1069,8.49467,-2.7914,13.2621,-0.892018,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.908761,0.304134,-0.314265,0.0406478,-0.00973895,0.0233214,0.0497851,-0.0188763,0.373416,0.0117379,990,1069,8.71828,-2.89685,13.5855,-1.01862,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.935604,0.316863,-0.338255,0.0421193,-0.0102129,0.02483,0.0520253,-0.0201189,0.379603,0.0112039,997,1069,8.92471,-3.00732,13.8639,-1.16936,3.31967,1.84885
-13.193,-15.1259,1.18407,0.958712,0.330335,-0.369528,0.0435808,-0.010695,0.0264583,0.0543442,-0.0214584,0.386359,0.0100838,1004,1069,9.07127,-3.12588,14.1332,-1.28938,3.29297,1.82507
-12.534,-15.1275,1.1964,0.981913,0.344983,-0.40716,0.0450552,-0.011171,0.0282569,0.0568018,-0.0229176,0.393975,0.00990496,1011,1069,9.2004,-3.23732,14.4353,-1.41041,3.28889,1.81753
-11.8699,-15.127,1.19003,1.00524,0.360881,-0.452014,0.0465479,-0.0116275,0.0302651,0.0594372,-0.0245168,0.402617,0.0100253,1018,1069,9.30964,-3.3495,14.836,-1.53904,3.37218,1.81097
-11.2013,-15.1246,1.16848,1.03056,0.379185,-0.500811,0.047982,-0.0120588,0.032469,0.0621822,-0.026259,0.412281,0.0101,1025,1069,9.42667,-3.48435,15.3351,-1.69122,3.52806,1.80019
-10.53,-15.1217,1.13792,1.05965,0.39883,-0.554598,0.0492664,-0.0124776,0.0348523,0.0649536,-0.0281648,0.422942,0.0111421,1032,1069,9.56766,-3.6316,15.9265,-1.83846,3.72998,1.79857
-9.85936,-15.1183,1.11231,1.09021,0.420755,-0.613017,0.0503501,-0.0128849,0.0374274,0.0677273,-0.030262,0.434673,0.0122954,1039,1069,9.70915,-3.80415,16.5265,-2.01983,3.91902,1.77517
-9.191,-15.1167,1.09766,1.12268,0.44567,-0.672397,0.0512195,-0.0132924,0.040198,0.0705031,-0.032576,0.447289,0.0128592,1046,1069,9.8652,-3.99474,17.1081,-2.23239,4.06878,1.76472
-8.52861,-15.1189,1.10799,1.15485,0.472741,-0.733834,0.0517912,-0.0136886,0.0431729,0.0732343,-0.0351317,0.460988,0.0129318,1053,1069,10.0103,-4.20882,17.5893,-2.44327,4.1191,1.774
-7.87159,-15.1225,1.14075,1.18518,0.503732,-0.802868,0.0520211,-0.0140463,0.0463575,0.0759105,-0.0379358,0.475837,0.0128063,1060,1069,10.1125,-4.45498,17.9739,-2.70869,4.08158,1.76268
-7.21575,-15.1269,1.1795,1.22052,0.542573,-0.886047,0.0518713,-0.0143532,0.049718,0.0784943,-0.0409762,0.491627,0.0123836,1067,1069,10.2238,-4.78104,18.4133,-3.02625,4.02599,1.75384
-6.55413,-15.128,1.19787,1.25543,0.584014,-0.973178,0.0512625,-0.0146186,0.0532569,0.0809428,-0.044299,0.508434,0.0134029,1074,1069,10.3157,-5.12443,18.9465,-3.39525,4.06573,1.72185
-5.88915,-15.1287,1.20513,1.28664,0.623227,-1.06449,0.0502004,-0.0147883,0.0570264,0.0833406,-0.0479286,0.526435,0.0148829,1081,1069,10.3547,-5.42361,19.4975,-3.73248,4.16039,1.70754
-5.22005,-15.1285,1.1986,1.31164,0.662288,-1.15786,0.0487478,-0.0147952,0.061052,0.0858005,-0.0518479,0.545481,0.0169302,1088,1069,10.3199,-5.71705,20.0484,-4.05291,4.32163,1.70679
-4.55089,-15.127,1.19397,1.3331,0.706833,-1.26518,0.0469473,-0.0145929,0.0653026,0.088366,-0.0560117,0.56523,0.0179455,1095,1069,10.2046,-6.05659,20.5789,-4.44257,4.48325,1.67419
-3.88343,-15.1269,1.19749,1.35294,0.754035,-1.36927,0.0447139,-0.0141199,0.0697547,0.0910008,-0.0604068,0.585854,0.017137,1102,1069,10.0776,-6.45001,21.0578,-4.83311,4.61749,1.65114
-3.21514,-15.1271,1.19972,1.36861,0.805905,-1.47634,0.0419701,-0.0132945,0.0743828,0.0936873,-0.0650117,0.607554,0.0153915,1109,1069,9.89428,-6.89572,21.5065,-5.25504,4.76488,1.63662
-2.54361,-15.1265,1.19183,1.37969,0.858252,-1.58923,0.038572,-0.0121594,0.0791124,0.0962858,-0.0698731,0.630262,0.0133494,1116,1069,9.64334,-7.32537,21.9614,-5.6793,4.96339,1.63123
-1.86787,-15.1255,1.17038,1.38265,0.908782,-1.71394,0.0340563,-0.010505,0.0838577,0.0985428,-0.0749916,0.65555,0.014316,1123,1069,9.27155,-7.70968,22.406,-6.06014,5.22761,1.64624
-1.19073,-15.1236,1.14599,1.38254,0.966887,-1.84855,0.0281928,-0.00820709,0.0883868,0.100234,-0.0802483,0.683861,0.0156616,1130,1069,8.8341,-8.16211,22.8483,-6.51888,5.51255,1.65259
-0.509951,-15.1199,1.11063,1.37594,1.03401,-2.00608,0.0207927,-0.00504879,0.0926194,0.101388,-0.0856444,0.716094,0.0171348,1137,1069,8.25754,-8.69154,23.3022,-7.05243,5.85295,1.64341
0.17303,-15.1148,1.06966,1.36616,1.10465,-2.17359,0.0116126,-0.000987998,0.0963537,0.101872,-0.0912471,0.752751,0.0175518,1144,1069,7.61448,-9.23993,23.762,-7.63299,6.22578,1.61791
0.856847,-15.1092,1.02803,1.34909,1.17184,-2.34462,0.00164559,0.00340315,0.0999585,0.102487,-0.097438,0.789794,0.0172245,1151,1069,6.88318,-9.76237,24.1536,-8.16599,6.60968,1.58261
1.53685,-15.1059,1.00215,1.32179,1.24915,-2.51141,-0.010232,0.00864812,0.102956,0.102596,-0.10418,0.831115,0.0171369,1158,1069,6.05162,-10.3841,24.3671,-8.81038,6.93352,1.56186
2.21099,-15.1061,0.999043,1.28872,1.3276,-2.68325,-0.0241552,0.0147989,0.105213,0.102323,-0.111679,0.876922,0.0166345,1165,1069,5.14239,-11.0023,24.4308,-9.45286,7.16696,1.55853
2.88216,-15.1084,1.00813,1.24972,1.40976,-2.85847,-0.0402005,0.0219257,0.106615,0.10191,-0.120185,0.927154,0.0186008,1172,1069,4.1576,-11.6451,24.3861,-10.1212,7.35539,1.57498
3.55293,-15.1094,1.02055,1.18124,1.48163,-3.03129,-0.0584208,0.0300819,0.107059,0.101674,-0.130013,0.981373,0.0208874,1179,1069,2.87606,-12.2084,24.0116,-10.6916,7.53816,1.55369
4.22403,-15.11,1.0336,1.10642,1.54853,-3.20741,-0.0788019,0.0393151,0.106554,0.102083,-0.14157,1.03845,0.0236653,1186,1069,1.51841,-12.7062,23.5729,-11.2235,7.72632,1.52149
4.89597,-15.1102,1.04546,1.0313,1.61661,-3.38546,-0.101062,0.0497095,0.105187,0.103735,-0.155087,1.09632,0.0399545,1193,1069,0.148952,-13.2083,23.1408,-11.7748,7.92762,1.48481
16.4536,-15.1161,1.06476,-0.553438,1.22086,-2.69669,-0.0344607,-0.0217279,-0.0857308,0.0578726,-0.114061,-0.82246,0.0336376,1312,1069,-14.5635,-9.77258,10.0462,-8.52952,13.3533,1.32021
17.1294,-15.1203,1.09451,-0.593095,1.15842,-2.56902,-0.0223543,-0.0247557,-0.0799682,0.0564222,-0.103532,-0.777891,0.0177852,1319,1069,-14.5758,-9.25634,9.71971,-8.01573,13.6206,1.32491
17.8046,-15.1241,1.12793,-0.640427,1.09636,-2.4146,-0.0107565,-0.0273393,-0.0743647,0.0557776,-0.0938735,-0.729879,0.0146988,1326,1069,-14.5779,-8.78599,9.28225,-7.54484,13.8804,1.31227
18.4795,-15.1275,1.16355,-0.685034,1.03465,-2.23392,1.46791e-05,-0.0294647,-0.0689659,0.0557984,-0.0852485,-0.68012,0.0151274,1333,1069,-14.4644,-8.34532,8.85318,-7.12904,14.139,1.28463
19.1585,-15.1295,1.18818,-0.712539,0.972407,-2.04324,0.00971579,-0.0311324,-0.0638168,0.0562971,-0.0777138,-0.630527,0.0160733,1340,1069,-14.1391,-7.91745,8.65967,-6.71554,14.4535,1.25396
19.8371,-15.1327,1.21541,-0.730587,0.914471,-1.8673,0.0182212,-0.0323217,-0.058888,0.0570313,-0.0711318,-0.58271,0.0150905,1347,1069,-13.7609,-7.50219,8.5829,-6.32566,14.7644,1.2432
20.5167,-15.1362,1.24129,-0.744856,0.856177,-1.69292,0.0255901,-0.0330339,-0.0540873,0.0577974,-0.0652412,-0.537082,0.013679,1354,1069,-13.3439,-7.07432,8.56711,-5.92893,15.0892,1.24002
21.1992,-15.1382,1.25971,-0.750771,0.796487,-1.51687,0.0320423,-0.033336,-0.0494743,0.0586514,-0.0599451,-0.493457,0.0138974,1361,1069,-12.8309,-6.6417,8.6857,-5.52246,15.4548,1.22517
21.8878,-15.1373,1.26113,-0.740898,0.73757,-1.3538,0.0374126,-0.0332239,-0.0450829,0.0593643,-0.0551756,-0.453127,0.0140301,1368,1069,-12.1945,-6.21288,9.07372,-5.12168,15.9032,1.18576
22.5768,-15.1368,1.263,-0.724173,0.676706,-1.20338,0.0418155,-0.032686,-0.040829,0.0598334,-0.0507039,-0.415597,0.0145212,1375,1069,-11.5248,-5.76157,9.55718,-4.66231,16.3577,1.15569
23.2661,-15.1381,1.26577,-0.705508,0.614404,-1.05396,0.045357,-0.0317681,-0.0367647,0.060074,-0.0464852,-0.380768,0.0143699,1382,1069,-10.8341,-5.28824,10.0708,-4.15813,16.8158,1.15927
23.9554,-15.1397,1.27048,-0.687904,0.55478,-0.909212,0.0480496,-0.030551,-0.0328313,0.0599587,-0.0424602,-0.347977,0.0136292,1389,1069,-10.1666,-4.82476,10.5816,-3.68517,17.2736,1.16715
24.6489,-15.1402,1.2641,-0.6691,0.501024,-0.772539,0.0499556,-0.0290484,-0.0290899,0.059511,-0.0386038,-0.317375,0.0136578,1396,1069,-9.51156,-4.4088,11.1732,-3.26829,17.788,1.17698
25.3491,-15.1379,1.2395,-0.640574,0.456452,-0.656641,0.0511856,-0.027377,-0.0255745,0.0587773,-0.0349687,-0.28856,0.0142812,1403,1069,-8.82666,-4.06454,11.9795,-2.94461,18.3907,1.16808
26.0495,-15.1352,1.21659,-0.605333,0.416286,-0.551407,0.0517606,-0.0255602,-0.0222729,0.0577176,-0.0315172,-0.261337,0.0145987,1410,1069,-8.10837,-3.76853,12.8718,-2.65276,18.9946,1.14812
26.754,-15.1313,1.18354,-0.569431,0.379289,-0.453661,0.0517812,-0.0236792,-0.0192213,0.0563952,-0.0282931,-0.235586,0.0145837,1417,1069,-7.40714,-3.49873,13.8334,-2.38531,19.6512,1.12737
27.4509,-15.1315,1.17472,-0.53724,0.346887,-0.364431,0.0513127,-0.0217472,-0.016416,0.0548317,-0.0252662,-0.211171,0.0137127,1424,1069,-6.77198,-3.24533,14.6664,-2.15151,20.2098,1.13435
28.1475,-15.1319,1.169,-0.505752,0.31675,-0.287789,0.0504274,-0.0198694,-0.0138447,0.0530557,-0.0224978,-0.187615,0.0136888,1431,1069,-6.1853,-3.00604,15.4985,-1.92446,20.7631,1.13889
28.8457,-15.1319,1.16024,-0.468317,0.288874,-0.226296,0.0491116,-0.018059,-0.0115424,0.0510397,-0.0199871,-0.165514,0.0126555,1438,1069,-5.58929,-2.77823,16.4298,-1.69798,21.3381,1.14384
29.5444,-15.1305,1.152,-0.43094,0.265747,-0.17868,0.0473522,-0.0163322,-0.00953193,0.0487483,-0.0177282,-0.14543,0.0121171,1445,1069,-5.04177,-2.60905,17.3791,-1.51583,21.9199,1.11497
30.2421,-15.1305,1.14874,-0.395231,0.247188,-0.140588,0.0452064,-0.0147329,-0.00784584,0.0462164,-0.0157429,-0.128023,0.0119728,1452,1069,-4.54466,-2.46302,18.3045,-1.36428,22.4879,1.10694
