 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4447,-18.857,0.040465,0.149635,0.023281,-0.0125819,0.00317332,-0.000517339,0.00157343,0.00375305,-0.00109707,0.353016,0.0126778,829,1111,1.57239,-0.255257,9.24084,0.934454,7.63758,1.15647
-28.799,-18.8618,0.0705845,0.152631,0.0233451,-0.0132544,0.00321301,-0.000521404,0.00160046,0.00380506,-0.00111345,0.354313,0.0124783,836,1111,1.60187,-0.259004,9.00959,0.960909,7.37292,1.17906
-28.1532,-18.8672,0.101255,0.156074,0.0233148,-0.0145871,0.00323736,-0.000529379,0.00160614,0.00382922,-0.00112124,0.353059,0.0124667,843,1111,1.63459,-0.262383,8.78895,1.00201,7.11291,1.21321
-27.5057,-18.8705,0.125581,0.158512,0.023959,-0.0127333,0.00325411,-0.000538191,0.00161071,0.00384589,-0.00112997,0.352091,0.0120657,850,1111,1.6636,-0.28146,8.58632,1.00413,6.88744,1.21402
-26.8591,-18.8729,0.155854,0.160659,0.0242994,-0.00883163,0.00328563,-0.000544544,0.00162787,0.00388401,-0.00114293,0.352254,0.0117534,857,1111,1.69436,-0.292846,8.35976,0.968696,6.64489,1.18316
-26.212,-18.8748,0.185693,0.162699,0.0241733,-0.0059111,0.00335042,-0.000548368,0.00165568,0.00395864,-0.0011566,0.352054,0.0117657,864,1111,1.72187,-0.301084,8.1432,0.931963,6.41161,1.14188
-25.5643,-18.8782,0.214283,0.164814,0.0238099,-0.00464048,0.00345248,-0.00054783,0.00168748,0.00406923,-0.00116458,0.350405,0.0118402,871,1111,1.74644,-0.294106,7.94237,0.922998,6.19014,1.13512
-24.9125,-18.881,0.225435,0.166643,0.0240606,-0.00662794,0.00357115,-0.000544695,0.00171711,0.00419343,-0.00116698,0.34768,0.0116474,878,1111,1.76003,-0.289694,7.82475,0.935959,6.04884,1.15362
-24.2595,-18.8839,0.233133,0.168507,0.0249273,-0.00954359,0.00369147,-0.000537181,0.0017494,0.00432137,-0.00116708,0.345614,0.0116148,885,1111,1.77154,-0.285667,7.73091,0.948997,5.92924,1.1833
-23.6034,-18.8849,0.229055,0.170827,0.0260512,-0.0121794,0.00381553,-0.000523859,0.00179617,0.00446253,-0.00117086,0.345745,0.0117985,892,1111,1.78837,-0.286545,7.69875,0.945038,5.867,1.19709
-22.9479,-18.8862,0.229402,0.172946,0.0265916,-0.0157616,0.00394872,-0.000502271,0.00186063,0.00462404,-0.0011776,0.34817,0.0115616,899,1111,1.80083,-0.282941,7.65489,0.947676,5.79365,1.20717
-22.2919,-18.8885,0.229686,0.175399,0.0267242,-0.0172401,0.00408279,-0.000472691,0.00193299,0.00479245,-0.00118235,0.351853,0.0113279,906,1111,1.8219,-0.277865,7.61793,0.975012,5.72757,1.2393
-21.6353,-18.8899,0.229153,0.178412,0.0267542,-0.0156708,0.0042106,-0.000440188,0.00200132,0.00495323,-0.00118282,0.355319,0.0111739,913,1111,1.85629,-0.279312,7.59268,0.986937,5.67277,1.25402
-20.9808,-18.8913,0.239906,0.181856,0.0273072,-0.0150106,0.00432673,-0.000404079,0.00205874,0.00509718,-0.00117452,0.358096,0.0110324,920,1111,1.89295,-0.291005,7.53418,0.975204,5.57831,1.24399
-20.3288,-18.8932,0.262769,0.184866,0.0282303,-0.0178111,0.00441975,-0.000367565,0.00211259,0.00521868,-0.0011665,0.361553,0.0107914,927,1111,1.9164,-0.304304,7.4339,0.946303,5.44051,1.21545
-19.68,-18.8969,0.301453,0.187855,0.0298496,-0.0249315,0.00449572,-0.00033897,0.00217443,0.0053298,-0.00117304,0.366273,0.0105072,934,1111,1.92871,-0.323864,7.28133,0.924466,5.24306,1.19312
-19.031,-18.9035,0.340069,0.191046,0.0315231,-0.0285434,0.00453829,-0.000342126,0.00225503,0.00542069,-0.00122453,0.372989,0.010954,941,1111,1.95164,-0.334622,7.1311,0.946164,5.05197,1.23232
-18.3797,-18.9091,0.370386,0.193793,0.0325249,-0.0276442,0.00455349,-0.000426516,0.00237114,0.00550186,-0.00137488,0.380475,0.0115042,948,1111,1.9811,-0.347528,7.01078,0.971493,4.90343,1.26843
-17.7238,-18.9133,0.383042,0.196641,0.0332815,-0.0249281,0.00460725,-0.000553883,0.0024528,0.00558696,-0.00153359,0.38001,0.0114784,955,1111,2.01617,-0.352959,6.97048,0.998972,4.83695,1.31297
-17.0647,-18.9142,0.38414,0.199501,0.0338603,-0.0275897,0.00470339,-0.000596864,0.00247357,0.00567842,-0.00157189,0.375477,0.0110236,962,1111,2.03781,-0.363068,6.99679,1.00248,4.8279,1.31295
-16.4059,-18.9146,0.388342,0.203247,0.0348585,-0.0377085,0.00480376,-0.000689292,0.0025024,0.0057728,-0.00165833,0.369462,0.010716,969,1111,2.04971,-0.363162,7.03966,0.982776,4.81368,1.29235
-15.7476,-18.9151,0.396927,0.206553,0.0357989,-0.0475926,0.00490084,-0.00079304,0.002555,0.00587923,-0.00177142,0.365703,0.0112535,976,1111,2.05725,-0.355091,7.06631,0.948899,4.78856,1.26514
-15.0892,-18.9171,0.406287,0.208865,0.037106,-0.052445,0.00500556,-0.00089155,0.00263583,0.00601195,-0.00189794,0.364729,0.0115824,983,1111,2.06674,-0.354587,7.07767,0.935776,4.76705,1.27014
-14.4309,-18.9203,0.418065,0.211789,0.0386006,-0.0532558,0.00515682,-0.000995424,0.00271063,0.0061807,-0.0020193,0.36116,0.0111068,990,1111,2.09292,-0.364541,7.08577,0.939614,4.74243,1.29456
-13.7718,-18.9241,0.427869,0.214813,0.0404047,-0.0554732,0.00532547,-0.00104978,0.002773,0.00636282,-0.00208714,0.357974,0.00996152,997,1111,2.11632,-0.391025,7.11287,0.971829,4.73345,1.33415
-13.1111,-18.9263,0.433612,0.218841,0.0418246,-0.0604902,0.00546913,-0.0010245,0.00283128,0.00653021,-0.00208558,0.358569,0.00927095,1004,1111,2.14303,-0.405946,7.1803,0.98373,4.74982,1.35071
-12.4486,-18.9262,0.433894,0.223005,0.0429462,-0.0691011,0.0054836,-0.000858075,0.00281551,0.0065532,-0.00192767,0.363055,0.00928074,1011,1111,2.16162,-0.405396,7.28632,0.955175,4.79786,1.32791
-11.7814,-18.9247,0.417139,0.226859,0.0439761,-0.0765303,0.00539467,-0.000627291,0.00282698,0.0065138,-0.00174642,0.376946,0.00977048,1018,1111,2.17968,-0.405203,7.46689,0.933915,4.92593,1.31268
-11.1104,-18.9243,0.387463,0.230359,0.0454294,-0.0836932,0.00524452,-0.000426733,0.00289926,0.00646432,-0.00164654,0.398247,0.0107952,1025,1111,2.19428,-0.411575,7.70475,0.962696,5.11565,1.35068
-10.4398,-18.9248,0.361246,0.232059,0.0470978,-0.0800473,0.00506948,-0.000270062,0.00298659,0.00640563,-0.00160621,0.420675,0.0128166,1032,1111,2.21834,-0.42926,7.89951,0.985302,5.2982,1.3996
-9.77363,-18.9266,0.354901,0.235002,0.0487106,-0.0819936,0.00482056,-1.53872e-05,0.00299617,0.00625273,-0.00144756,0.445894,0.0155431,1039,1111,2.24071,-0.453824,8.03971,1.0117,5.40419,1.43175
-9.11233,-18.9287,0.369408,0.241041,0.0504043,-0.0955276,0.00454176,0.000305487,0.00290764,0.00602097,-0.00117372,0.470608,0.0170809,1046,1111,2.26451,-0.475994,8.14998,1.01948,5.42983,1.42393
-8.45613,-18.9327,0.405373,0.246391,0.0518372,-0.106956,0.00417313,0.000737682,0.00283036,0.00576623,-0.000855413,0.512662,0.0180009,1053,1111,2.28646,-0.504983,8.1657,1.02917,5.3717,1.41017
-7.79674,-18.9361,0.430465,0.248891,0.0547381,-0.109629,0.00361241,0.00100129,0.00308302,0.00565491,-0.00104121,0.585112,0.0179985,1060,1111,2.30135,-0.527211,8.19177,0.993594,5.36729,1.40904
-7.13748,-18.9399,0.457589,0.252366,0.0581009,-0.115814,0.00311744,0.000583485,0.00363896,0.00570368,-0.00200275,0.617876,0.0154892,1067,1111,2.31667,-0.542682,8.23224,0.951824,5.36176,1.41067
-6.47465,-18.9425,0.47275,0.254095,0.0608002,-0.11902,0.00288613,0.000229557,0.00409223,0.00586025,-0.00274456,0.628469,0.0116869,1074,1111,2.32173,-0.559975,8.30831,0.918199,5.41503,1.41086
-5.80698,-18.9442,0.471235,0.257006,0.0642778,-0.123647,0.00276659,-0.000318885,0.00460608,0.00608142,-0.00363372,0.623802,0.0107725,1081,1111,2.33483,-0.580904,8.47754,0.893858,5.5469,1.43021
-5.13994,-18.9465,0.473933,0.261369,0.0687266,-0.13786,0.00273316,-0.00085425,0.00514044,0.00638386,-0.00450494,0.617533,0.0142183,1088,1111,2.33619,-0.606177,8.66549,0.876869,5.66849,1.45233
-4.47237,-18.9491,0.476431,0.268754,0.0738555,-0.165797,0.00266379,-0.00138653,0.00579014,0.00677272,-0.00549546,0.617167,0.0212828,1095,1111,2.33039,-0.631503,8.91306,0.884066,5.79852,1.48297
24.07,-19.0219,0.48951,0.0397359,0.0440723,-0.119992,-0.000864209,-0.00488607,-0.0053649,0.00285426,-0.00860454,-0.606087,0.0362045,1389,1111,-0.0109496,-0.324709,19.3777,1.60819,18.8525,1.96411
24.7698,-19.021,0.465499,0.0539994,0.042131,-0.143825,-0.000157947,-0.00371558,-0.00440274,0.00281174,-0.00668527,-0.593412,0.0250432,1396,1111,0.0528749,-0.3262,20.1394,1.70535,19.4439,1.96731
25.4686,-19.0208,0.446707,0.0499058,0.0407468,-0.120885,0.000468166,-0.00275114,-0.00355412,0.00276014,-0.00504312,-0.572768,0.020282,1403,1111,0.0861861,-0.326252,20.6529,1.69224,20.0209,1.97447
26.1668,-19.0211,0.431583,0.0447546,0.0369133,-0.0858418,0.00104435,-0.00194247,-0.00282943,0.00275031,-0.00364843,-0.542574,0.0174414,1410,1111,0.150838,-0.324806,21.1389,1.70777,20.5902,1.98602
26.8681,-19.0212,0.409163,0.0453712,0.0304514,-0.061313,0.00158865,-0.00123559,-0.00222354,0.00281058,-0.00245751,-0.502491,0.014707,1417,1111,0.240314,-0.26228,21.7357,1.75179,21.1993,2.00783
27.5704,-19.0215,0.38594,0.0463777,0.0238905,-0.0458903,0.00209386,-0.000652038,-0.00177525,0.00296513,-0.0015233,-0.456248,0.0128952,1424,1111,0.30369,-0.18192,22.3556,1.80511,21.8202,2.03461
28.2691,-19.0227,0.375312,0.0474295,0.0194528,-0.038482,0.00254038,-5.51589e-05,-0.0013623,0.00312412,-0.000638899,-0.404827,0.0153107,1431,1111,0.339991,-0.12924,22.9356,1.84882,22.3948,2.05204
28.967,-19.0239,0.369017,0.0499137,0.0151352,-0.0370324,0.00290047,0.000395914,-0.00105626,0.00328645,9.93675e-06,-0.350345,0.0201797,1438,1111,0.370633,-0.0506677,23.5249,1.87107,22.9589,2.0632
29.666,-19.0246,0.361222,0.0549808,0.00539328,0.0172566,0.00288397,0.000371703,-0.00087041,0.00315607,9.96073e-05,-0.302982,0.0264629,1445,1111,0.609249,0.0234817,24.1232,1.88836,23.5382,2.06501
-36.5344,-19.4467,-0.314757,0.129766,0.0220288,-0.0114552,0.00249991,-0.00069258,0.000709267,0.0026504,-0.000843062,0.209066,0.0139698,752,1118,1.37267,-0.237209,12.2243,0.600014,10.838,0.815556
-35.8905,-19.4504,-0.294244,0.131968,0.0221058,-0.00742201,0.00236964,-0.000658072,0.00083532,0.0025848,-0.000873239,0.252106,0.0143618,759,1118,1.40401,-0.24353,11.9365,0.615305,10.5349,0.835001
-35.2424,-19.4524,-0.292325,0.133284,0.0225024,-0.0074644,0.00236634,-0.000624425,0.000949909,0.00264254,-0.000900623,0.28296,0.0142724,766,1118,1.41703,-0.251539,11.7323,0.639574,10.3163,0.859712
-34.5969,-19.4552,-0.275914,0.134066,0.0230396,-0.0117904,0.00241708,-0.000595188,0.00104729,0.00274541,-0.000923517,0.303799,0.0134044,773,1118,1.41508,-0.251639,11.4785,0.646863,10.0448,0.869107
-33.9511,-19.4577,-0.259473,0.135092,0.022458,-0.0142987,0.00250305,-0.000566527,0.00113502,0.00287715,-0.000940625,0.318383,0.0129226,780,1118,1.41981,-0.238446,11.2303,0.654865,9.78041,0.872427
-33.3039,-19.4605,-0.247579,0.136616,0.0214147,-0.0104903,0.00261141,-0.000542178,0.00121885,0.00302758,-0.000958341,0.329027,0.0126327,787,1118,1.44369,-0.226464,11.0004,0.675368,9.5419,0.890891
-32.6571,-19.4631,-0.23222,0.139276,0.0205918,-0.00381193,0.00271129,-0.000526703,0.00129975,0.00316847,-0.000983883,0.338228,0.0126093,794,1118,1.48612,-0.224041,10.7698,0.684428,9.29634,0.899376
-32.0065,-19.4645,-0.233653,0.14209,0.0198631,0.00361188,0.00279705,-0.000511085,0.00136372,0.00328673,-0.00100077,0.344741,0.0127446,801,1118,1.53193,-0.225658,10.6166,0.703043,9.12794,0.916805
-31.3611,-19.4695,-0.208165,0.144561,0.021014,-0.00164868,0.00287731,-0.000493115,0.0014148,0.00339246,-0.00100826,0.349194,0.0132874,808,1118,1.5457,-0.236527,10.3799,0.736195,8.85393,0.952482
-30.7179,-19.4752,-0.170692,0.146464,0.0222396,-0.00750707,0.00296687,-0.000475616,0.0014728,0.00351098,-0.00101973,0.353886,0.0138792,815,1118,1.55186,-0.251327,10.0955,0.762832,8.53717,0.977788
-30.075,-19.4803,-0.130343,0.148184,0.0235347,-0.0144153,0.00305229,-0.000466916,0.00153417,0.00362718,-0.00104181,0.358532,0.0142989,822,1118,1.55348,-0.268266,9.80665,0.773213,8.21587,0.983887
-29.4318,-19.4855,-0.0900336,0.149582,0.0234342,-0.0155854,0.00311409,-0.000459998,0.00158666,0.00371682,-0.00106273,0.363036,0.0138181,829,1118,1.56477,-0.274389,9.51013,0.792535,7.90181,0.992271
-28.7869,-19.49,-0.0559428,0.151676,0.0231672,-0.0129194,0.0031567,-0.000455649,0.00162043,0.00377706,-0.00107601,0.365622,0.0127266,836,1118,1.59221,-0.271432,9.24675,0.795568,7.621,0.998439
-28.14,-19.4941,-0.0296611,0.153833,0.0228258,-0.0111707,0.00318092,-0.000455272,0.00163153,0.00380564,-0.00107999,0.365683,0.0118245,843,1118,1.61827,-0.266066,9.0256,0.807521,7.37996,1.01238
-27.4921,-19.4979,-0.00696167,0.156186,0.0238637,-0.00885834,0.00319422,-0.000457694,0.00163937,0.00382217,-0.00108564,0.365802,0.0118926,850,1118,1.64738,-0.281779,8.82802,0.811198,7.16116,1.02785
-26.8455,-19.5016,0.0238016,0.158629,0.0243067,-0.00442682,0.00322083,-0.000460156,0.00165823,0.00385767,-0.00109699,0.366675,0.0120761,857,1118,1.68258,-0.294339,8.60118,0.800633,6.91615,1.02396
-26.199,-19.5047,0.0566031,0.160751,0.0242414,-0.00261736,0.00328014,-0.000461885,0.00168594,0.00392767,-0.00110942,0.366707,0.0124363,864,1118,1.70845,-0.30045,8.3749,0.783121,6.67017,1.00286
-25.5512,-19.5083,0.0849476,0.162957,0.0237637,-0.00215409,0.00337683,-0.000458753,0.00171691,0.00403308,-0.001115,0.365093,0.0124772,871,1118,1.73217,-0.29378,8.17757,0.783548,6.44977,1.00092
-24.9006,-19.5116,0.102171,0.165283,0.0241064,-0.00515835,0.00348887,-0.000452004,0.00174547,0.00415078,-0.00111392,0.362466,0.0119797,878,1118,1.74873,-0.291071,8.04174,0.795949,6.28309,1.01697
-24.2485,-19.5147,0.113926,0.167556,0.0250276,-0.00781278,0.00360145,-0.000442012,0.00177504,0.0042701,-0.00111067,0.360258,0.011816,885,1118,1.76526,-0.288573,7.93498,0.802182,6.14663,1.04011
-23.5918,-19.5166,0.107712,0.169533,0.0260141,-0.0100758,0.00372103,-0.000427473,0.00181789,0.0044049,-0.00111134,0.359813,0.0118109,892,1118,1.77937,-0.286262,7.90708,0.820091,6.09298,1.07689
-22.9359,-19.5185,0.106363,0.170967,0.0262975,-0.0137998,0.00385635,-0.000405699,0.00187815,0.00456587,-0.00111522,0.361203,0.011988,899,1118,1.78429,-0.276932,7.86307,0.838104,6.02654,1.10241
-22.2797,-19.5211,0.105829,0.173111,0.0262001,-0.0162322,0.00399838,-0.000376031,0.00194763,0.00473985,-0.0011175,0.363761,0.0120816,906,1118,1.79987,-0.267592,7.82791,0.875791,5.96383,1.14221
-21.6233,-19.5225,0.106488,0.17587,0.0263909,-0.0154394,0.00413868,-0.000338316,0.00201029,0.00490886,-0.00110849,0.365869,0.0115812,913,1118,1.82964,-0.272708,7.79655,0.8847,5.90419,1.15186
-20.9692,-19.5239,0.119137,0.178798,0.0274155,-0.016549,0.00426982,-0.000290813,0.00205747,0.00506083,-0.00108182,0.367035,0.0112432,920,1118,1.85637,-0.291777,7.72793,0.868433,5.80194,1.13604
-20.3174,-19.5256,0.143672,0.181578,0.0291124,-0.0207786,0.00437266,-0.000243602,0.00210506,0.00518843,-0.00105937,0.369709,0.0109391,927,1118,1.87367,-0.314846,7.62098,0.829589,5.6573,1.1015
-19.6671,-19.5289,0.175924,0.184717,0.0307447,-0.0277359,0.00445791,-0.000203332,0.00216155,0.00530598,-0.0010514,0.373889,0.010742,934,1118,1.88793,-0.333094,7.49686,0.808554,5.48712,1.08214
-19.0156,-19.5334,0.204416,0.188238,0.0318786,-0.0294752,0.00450537,-0.00020025,0.00224167,0.0054023,-0.00109718,0.380607,0.0109459,941,1118,1.91909,-0.340316,7.39013,0.812001,5.33945,1.09915
-18.3625,-19.5383,0.227476,0.191188,0.0325688,-0.0275969,0.00451639,-0.000297112,0.0023684,0.00548629,-0.00126701,0.388683,0.0114825,948,1118,1.95321,-0.347761,7.30115,0.835265,5.2218,1.13413
-17.7053,-19.5417,0.235091,0.194686,0.0329283,-0.024401,0.00457186,-0.000447959,0.00245522,0.00557304,-0.00144914,0.387192,0.0115162,955,1118,1.99648,-0.348456,7.28849,0.859301,5.17695,1.17238
-17.0468,-19.5426,0.239341,0.198209,0.0338504,-0.0259982,0.00467367,-0.000500969,0.0024745,0.00566649,-0.00149379,0.381557,0.0113689,962,1118,2.02778,-0.363759,7.30705,0.848968,5.15486,1.16316
-16.3884,-19.5437,0.24589,0.201376,0.0350785,-0.0327564,0.00477292,-0.000621495,0.00250974,0.00575996,-0.00160854,0.374705,0.0116475,969,1118,2.04203,-0.369646,7.32822,0.832063,5.13062,1.15218
-15.7306,-19.5456,0.256583,0.20361,0.0359624,-0.043123,0.00486381,-0.000767674,0.00257391,0.00586296,-0.00176682,0.370279,0.0123501,976,1118,2.0371,-0.360914,7.33504,0.825322,5.09616,1.15068
-15.0735,-19.5499,0.271578,0.205666,0.0372928,-0.0486682,0.00496242,-0.000916707,0.00266926,0.0059935,-0.00194778,0.368622,0.0126476,983,1118,2.04221,-0.356752,7.32031,0.843121,5.05015,1.18947
-14.4154,-19.5536,0.284367,0.208807,0.0386864,-0.0508819,0.00511717,-0.00107725,0.00275635,0.00616606,-0.00212614,0.363616,0.0120694,990,1118,2.06717,-0.363431,7.32867,0.858087,5.02116,1.22308
-13.7556,-19.5568,0.291903,0.212052,0.0401923,-0.0536925,0.0052943,-0.00118098,0.0028259,0.00635411,-0.00224078,0.358799,0.010488,997,1118,2.0915,-0.386647,7.36895,0.886377,5.0221,1.25449
-13.0924,-19.5568,0.287965,0.216254,0.0410759,-0.058312,0.00544713,-0.00118378,0.00288287,0.00652522,-0.00226186,0.357861,0.00937877,1004,1118,2.12121,-0.399324,7.47931,0.877926,5.08032,1.24223
-12.427,-19.5559,0.277019,0.220093,0.0421267,-0.0655597,0.00543502,-0.000995554,0.00282973,0.00650289,-0.00206343,0.360852,0.00926705,1011,1118,2.13995,-0.404042,7.62742,0.859074,5.17611,1.22565
-11.7588,-19.5554,0.257016,0.224048,0.0427895,-0.0736284,0.00528585,-0.000727943,0.00280443,0.00639068,-0.00183277,0.375286,0.0110695,1018,1118,2.15757,-0.409254,7.82331,0.878962,5.31754,1.237
-11.0875,-19.5555,0.226179,0.226373,0.0424892,-0.076823,0.00505454,-0.000509698,0.00285904,0.00626169,-0.00171685,0.399517,0.0199354,1025,1118,2.17082,-0.41543,8.04706,0.947077,5.51207,1.28532
-10.4182,-19.5568,0.205792,0.225596,0.0414553,-0.0647643,0.00482276,-0.000323468,0.0029033,0.00612909,-0.00162979,0.422809,0.0270347,1032,1118,2.19207,-0.429841,8.17761,1.00937,5.66982,1.33713
-7.77997,-19.5713,0.295265,0.26276,0.0656021,-0.172416,0.00291427,0.00179701,0.00251373,0.00493069,-0.000219411,0.676059,0.0286218,1060,1118,2.2733,-0.522328,8.71851,0.845024,5.65271,1.36675
-7.11636,-19.5731,0.3062,0.255734,0.0620984,-0.140562,0.00214909,0.00116234,0.00321423,0.00490759,-0.00159615,0.709244,0.0238233,1067,1118,2.28301,-0.536629,8.65914,0.859667,5.7166,1.36082
-6.45108,-19.5758,0.312389,0.248009,0.061678,-0.107005,0.00186956,0.000694631,0.0037088,0.00503713,-0.00247294,0.706852,0.0200684,1074,1118,2.29009,-0.551539,8.61855,0.831255,5.80792,1.38141
-5.78374,-19.5781,0.31254,0.249652,0.0663459,-0.104935,0.00182163,-2.49608e-05,0.00425966,0.00525692,-0.00346024,0.678672,0.0242756,1081,1118,2.30819,-0.574941,8.75776,0.777935,5.93262,1.40966
26.8951,-19.6685,0.25659,0.0464817,0.0289246,-0.0393755,0.00184819,-0.00108696,-0.00284739,0.00358396,-0.00282273,-0.547449,0.0283573,1417,1118,0.325709,-0.249343,22.0918,1.88488,21.559,2.1702
27.5996,-19.6689,0.227084,0.0486673,0.0227911,-0.0230013,0.00238757,-0.000389589,-0.00230704,0.00369168,-0.0016937,-0.514495,0.0247919,1424,1118,0.40423,-0.191721,22.7512,1.96178,22.207,2.20895
-36.5241,-20.0737,-0.436882,0.128316,0.0222615,-0.00900375,0.00234017,-0.000727439,0.000604366,0.00245495,-0.000842214,0.187675,0.0145378,752,1125,1.36195,-0.240789,12.4327,0.377442,11.0667,0.600248
-35.8794,-20.0773,-0.419956,0.130742,0.0223094,-0.00255818,0.0021995,-0.000692621,0.00073992,0.00237781,-0.000870929,0.236474,0.014978,759,1125,1.40086,-0.253728,12.1571,0.401755,10.7786,0.626476
-35.2303,-20.0789,-0.422589,0.131943,0.0227455,-0.0032257,0.0022148,-0.000649566,0.00086691,0.00245674,-0.000891504,0.272156,0.0149913,766,1125,1.41135,-0.260502,11.9722,0.425355,10.579,0.651236
-34.5812,-20.0813,-0.424099,0.1334,0.0225464,-0.0072138,0.00228706,-0.00060874,0.000974297,0.00258434,-0.000906025,0.296154,0.0137028,773,1125,1.41759,-0.245889,11.7987,0.461504,10.3817,0.68942
-33.9361,-20.085,-0.403076,0.134298,0.0218373,-0.0132749,0.00238845,-0.000570978,0.00106997,0.00273477,-0.000917295,0.313028,0.0128165,780,1125,1.41339,-0.223892,11.5373,0.486405,10.0981,0.708231
-33.2905,-20.0877,-0.383269,0.135415,0.0211823,-0.0125113,0.00251037,-0.000536223,0.00116154,0.0029027,-0.000928549,0.325732,0.0123201,787,1125,1.42619,-0.217637,11.2768,0.492945,9.82713,0.708594
-32.6439,-20.0894,-0.366304,0.137225,0.0214545,-0.00812039,0.00262449,-0.00051008,0.00125026,0.00306209,-0.000947672,0.336675,0.012601,794,1125,1.45417,-0.232744,11.036,0.475566,9.57554,0.691213
-31.9941,-20.0914,-0.363556,0.139433,0.0215491,-0.00195778,0.00272124,-0.000484601,0.00132233,0.00319627,-0.000959636,0.344884,0.012764,801,1125,1.49044,-0.245736,10.8617,0.494303,9.38973,0.712201
-31.3476,-20.0966,-0.342836,0.142182,0.0223074,-0.0036814,0.00280673,-0.000457691,0.00138162,0.00331298,-0.000963936,0.351222,0.0131268,808,1125,1.51505,-0.25194,10.6405,0.537273,9.1355,0.761735
-30.703,-20.102,-0.311691,0.144927,0.0227849,-0.00614903,0.00289653,-0.000431543,0.00144879,0.00343885,-0.000973862,0.358179,0.0136077,815,1125,1.53798,-0.264669,10.3847,0.578849,8.84521,0.795412
-30.0593,-20.1069,-0.274454,0.146974,0.0240686,-0.0133851,0.00298078,-0.000414793,0.00151943,0.0035614,-0.000995415,0.365008,0.0141702,822,1125,1.54239,-0.2829,10.113,0.594399,8.53708,0.804644
-29.413,-20.1099,-0.248008,0.148869,0.0244673,-0.0158068,0.00304363,-0.00039794,0.00158002,0.00365899,-0.0010133,0.37139,0.014203,829,1125,1.55602,-0.293955,9.88276,0.592414,8.28166,0.794794
-28.7673,-20.1133,-0.217173,0.150777,0.0243748,-0.0134617,0.00308858,-0.000381862,0.00162253,0.00372898,-0.00102226,0.375924,0.0136242,836,1125,1.58069,-0.295814,9.63234,0.578173,8.01513,0.781851
-28.1218,-20.1174,-0.183947,0.151839,0.0239068,-0.00857871,0.00311367,-0.000369279,0.0016426,0.00376612,-0.00102173,0.378095,0.0127132,843,1125,1.60224,-0.287803,9.36512,0.569228,7.7455,0.781681
-27.4769,-20.1239,-0.146903,0.153719,0.0249784,-0.00751664,0.00312505,-0.000361972,0.00165734,0.00378707,-0.001024,0.380033,0.0119431,850,1125,1.62348,-0.297868,9.10441,0.597428,7.46613,0.82538
-26.8298,-20.1293,-0.117918,0.15653,0.0251083,-0.00315635,0.00314763,-0.000357288,0.00168099,0.00382351,-0.00103317,0.382293,0.0122986,857,1125,1.66256,-0.303543,8.88831,0.627311,7.22794,0.8619
-26.1828,-20.1335,-0.0870986,0.158719,0.0249054,-0.00141969,0.00320202,-0.000353664,0.00171052,0.00389128,-0.00104292,0.383051,0.0126704,864,1125,1.68904,-0.30435,8.67086,0.634176,6.98992,0.867338
-25.5336,-20.137,-0.0648936,0.160777,0.0245034,-0.000157279,0.0032947,-0.000346186,0.00174161,0.00399362,-0.00104511,0.381635,0.0126101,871,1125,1.71303,-0.299213,8.49627,0.644066,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,0.162979,0.0248318,-0.00173489,0.00340273,-0.000334928,0.00176954,0.00410757,-0.00103977,0.379058,0.0123836,878,1125,1.73167,-0.29582,8.3641,0.646951,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,0.165551,0.0256647,-0.00541962,0.00351008,-0.000322429,0.00179668,0.00422062,-0.00103297,0.376602,0.0123817,885,1125,1.74907,-0.290718,8.223,0.641605,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,0.167652,0.0262715,-0.00947259,0.00362653,-0.000307463,0.00183526,0.00434975,-0.00103068,0.375382,0.0122835,892,1125,1.76043,-0.283936,8.14968,0.661537,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,0.168721,0.026329,-0.0155281,0.00376378,-0.000286185,0.00189064,0.00450919,-0.0010316,0.375551,0.0124692,899,1125,1.75594,-0.272163,8.09424,0.702684,6.27855,0.969404
-22.266,-20.1519,-0.0243438,0.170663,0.0263347,-0.0185974,0.00391799,-0.000253272,0.00195371,0.00469013,-0.00102541,0.376375,0.0126733,906,1125,1.76778,-0.266865,8.06936,0.750531,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.17339,0.0264634,-0.0162086,0.00408112,-0.000206422,0.00200276,0.00487109,-0.000996388,0.375702,0.012469,913,1125,1.80107,-0.273282,8.04852,0.766734,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,0.176526,0.0271298,-0.0144565,0.00423069,-0.000147289,0.00203837,0.00503279,-0.000949389,0.374891,0.0120474,920,1125,1.83713,-0.287523,7.95466,0.758408,6.05664,1.02952
-20.3052,-20.1586,0.0209252,0.179617,0.0284089,-0.0149361,0.00434996,-8.68051e-05,0.00207597,0.00516981,-0.000906657,0.376124,0.0112912,927,1125,1.8671,-0.306416,7.82154,0.723537,5.88911,1.00224
