 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8729,-13.8563,1.39737,0.131902,0.0461783,-0.0465182,0.00276492,-0.000364859,0.00162391,0.00345524,-0.00105518,0.401952,0.00862951,997,1055,1.26243,-0.441293,4.40874,1.55407,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.134231,0.0476704,-0.0500656,0.00277209,-0.000390297,0.00170206,0.00351407,-0.00113228,0.411097,0.00869668,1004,1055,1.27576,-0.456427,4.42631,1.50879,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.136535,0.0493814,-0.0542305,0.0027886,-0.000423886,0.00178245,0.00358177,-0.00121705,0.418675,0.00919663,1011,1055,1.28698,-0.472191,4.47157,1.47964,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.137732,0.0513996,-0.0598988,0.00281109,-0.000468498,0.00186091,0.0036516,-0.00130901,0.424239,0.00936179,1018,1055,1.28227,-0.490232,4.58838,1.49292,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.138906,0.0536173,-0.0645526,0.00285207,-0.000525752,0.00193783,0.00373369,-0.00140736,0.426962,0.00920951,1025,1055,1.27974,-0.507173,4.73783,1.49108,3.14913,1.98165
-10.5531,-13.854,1.36849,0.139952,0.0561746,-0.0706176,0.00292052,-0.000594357,0.00201045,0.00383338,-0.00150722,0.426224,0.00956865,1032,1055,1.27184,-0.526563,4.93555,1.46224,3.32647,1.97349
-9.88146,-13.849,1.33869,0.141769,0.0578043,-0.0764989,0.00299391,-0.000673683,0.00208165,0.0039343,-0.00161407,0.424308,0.0101998,1039,1055,1.27263,-0.538213,5.17077,1.40959,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.144102,0.0594239,-0.0809065,0.00304045,-0.000764087,0.00215696,0.00401413,-0.00173777,0.42403,0.0101574,1046,1055,1.28263,-0.552046,5.37508,1.38156,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.146755,0.0611774,-0.0868252,0.00305457,-0.00086117,0.00224174,0.00407305,-0.00187965,0.426445,0.00985768,1053,1055,1.29179,-0.564805,5.50654,1.36175,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.148968,0.063649,-0.0922567,0.00305292,-0.000965333,0.00234252,0.00412989,-0.0020423,0.430931,0.00943802,1060,1055,1.29724,-0.565832,5.57369,1.35088,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.151224,0.0668235,-0.102736,0.00303381,-0.00107562,0.00245911,0.00418364,-0.00222545,0.437375,0.00969295,1067,1055,1.28906,-0.574673,5.57737,1.29201,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.153389,0.0701343,-0.113252,0.00296709,-0.00119036,0.0025957,0.00421384,-0.00243711,0.447774,0.0101726,1074,1055,1.27944,-0.585522,5.61129,1.22463,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.155722,0.0742287,-0.124427,0.00284208,-0.00130302,0.00274771,0.00421124,-0.00267218,0.462279,0.0113136,1081,1055,1.26919,-0.612483,5.69896,1.1488,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.158401,0.0767935,-0.134025,0.00266177,-0.00140923,0.00290429,0.00417285,-0.0029203,0.479747,0.0121461,1088,1055,1.26701,-0.636156,5.87149,1.0969,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.160415,0.0792226,-0.142355,0.00243144,-0.00151209,0.00305662,0.00409709,-0.00317774,0.498943,0.0124084,1095,1055,1.26112,-0.65377,6.04687,1.04769,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.16162,0.0813476,-0.149711,0.002164,-0.00161425,0.00320231,0.00399289,-0.00344313,0.518909,0.0122909,1102,1055,1.24931,-0.675297,6.21702,1.00705,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.162135,0.0858142,-0.162226,0.00185549,-0.00171765,0.00334046,0.00385713,-0.00371929,0.539838,0.0113224,1109,1055,1.21486,-0.715251,6.45447,0.954499,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.163037,0.0915817,-0.177616,0.00149181,-0.00182271,0.0034691,0.00367917,-0.00401008,0.562565,0.010452,1116,1055,1.17559,-0.762436,6.71403,0.911439,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.164765,0.097745,-0.195039,0.00106113,-0.00192426,0.00358831,0.00345483,-0.00431797,0.588291,0.00947712,1123,1055,1.13866,-0.816987,6.98577,0.873492,4.94586,1.68288
-1.20871,-13.8455,1.35275,0.165039,0.103656,-0.208527,0.000554913,-0.00201721,0.00369223,0.00317865,-0.00464095,0.617812,0.00964986,1130,1055,1.0973,-0.866424,7.27183,0.849639,5.21283,1.70345
-0.527759,-13.8403,1.31662,0.164686,0.108326,-0.225338,-2.4706e-05,-0.00209692,0.00378805,0.00286638,-0.00498801,0.651903,0.00983725,1137,1055,1.03989,-0.892079,7.63206,0.782525,5.5571,1.66963
0.153737,-13.835,1.28078,0.163669,0.11237,-0.240616,-0.00067776,-0.00216357,0.00387086,0.00252084,-0.00536217,0.69059,0.0101116,1144,1055,0.979734,-0.914329,7.98951,0.717773,5.90821,1.63175
0.833322,-13.8303,1.25402,0.162226,0.116802,-0.25955,-0.00142142,-0.0022142,0.00392692,0.00212907,-0.00576468,0.735097,0.00931114,1151,1055,0.904131,-0.934183,8.31568,0.644294,6.22836,1.58712
1.50712,-13.8301,1.24974,0.160645,0.121937,-0.277837,-0.00226867,-0.00224334,0.00395387,0.00169788,-0.00620989,0.787,0.00839653,1158,1055,0.828321,-0.972544,8.54957,0.613853,6.45884,1.58363
2.1793,-13.8312,1.253,0.15851,0.12783,-0.297356,-0.00323751,-0.00224462,0.00394134,0.00123142,-0.00671355,0.848047,0.00803942,1165,1055,0.7425,-1.01596,8.75394,0.583918,6.66458,1.58895
2.8494,-13.8324,1.26549,0.156106,0.133617,-0.317862,-0.00432894,-0.00222157,0.0038801,0.000745369,-0.00729589,0.917982,0.00867124,1172,1055,0.650573,-1.05688,8.92456,0.536379,6.83888,1.57438
3.51933,-13.8334,1.28031,0.152974,0.139117,-0.334254,-0.0055196,-0.00217746,0.00376107,0.000267069,-0.00796413,0.994453,0.00936954,1179,1055,0.562725,-1.09349,9.07963,0.47084,7.01119,1.54998
4.19122,-13.8333,1.29005,0.149149,0.144911,-0.350248,-0.0067916,-0.00211903,0.00356608,-0.000192076,-0.00871855,1.07539,0.00934639,1186,1055,0.468385,-1.13213,9.25638,0.390065,7.21353,1.51555
4.866,-13.8328,1.29149,0.144184,0.151538,-0.363064,-0.00811059,-0.00205759,0.00327932,-0.000621617,-0.00954656,1.15806,0.00924583,1193,1055,0.370991,-1.18403,9.46012,0.30686,7.45941,1.49103
5.54331,-13.831,1.28608,0.137235,0.156853,-0.377438,-0.00942877,-0.00200166,0.00288823,-0.00101071,-0.0104197,1.24028,0.0104521,1200,1055,0.248608,-1.22365,9.68142,0.230962,7.74311,1.45396
6.21794,-13.8304,1.29176,0.129833,0.159936,-0.38989,-0.0106877,-0.00196201,0.00239864,-0.00134612,-0.0113036,1.31946,0.0102872,1207,1055,0.127753,-1.23774,9.8552,0.173987,7.98685,1.41828
6.89215,-13.8305,1.30059,0.122589,0.162789,-0.401474,-0.0118053,-0.00193929,0.00182879,-0.00161122,-0.0121334,1.39329,0.0110563,1214,1055,0.0110011,-1.25718,10.0233,0.13098,8.22479,1.38838
7.56821,-13.8311,1.30479,0.115095,0.16385,-0.410459,-0.0127179,-0.00194365,0.00119509,-0.00181268,-0.0128489,1.46164,0.00963271,1221,1055,-0.100101,-1.25563,10.2128,0.121309,8.49029,1.3807
8.25328,-13.8286,1.28035,0.105659,0.165011,-0.422183,-0.01339,-0.00199236,0.000510092,-0.00196958,-0.0134128,1.52616,0.00947938,1228,1055,-0.239619,-1.25592,10.5156,0.120558,8.88761,1.37543
8.93736,-13.8258,1.26139,0.0947816,0.16588,-0.431719,-0.0138048,-0.00209924,-0.000210144,-0.00209546,-0.0138086,-1.55285,0.00998791,1235,1055,-0.387386,-1.25613,10.785,0.100802,9.26975,1.3503
9.62135,-13.8233,1.24475,0.083493,0.166937,-0.440112,-0.0139568,-0.00227072,-0.000948207,-0.00219429,-0.0140333,-1.49036,0.0104347,1242,1055,-0.536023,-1.2563,11.0463,0.0767895,9.64985,1.32772
10.2997,-13.8246,1.2486,0.0707156,0.165205,-0.436333,-0.013842,-0.0024958,-0.00166469,-0.0022566,-0.0140812,-1.42808,0.0105092,1249,1055,-0.661872,-1.25435,11.1969,0.110547,9.94873,1.33509
10.9772,-13.8265,1.25731,0.0582083,0.162773,-0.426798,-0.0134782,-0.0027556,-0.00232012,-0.00227511,-0.0139587,-1.36659,0.0111569,1256,1055,-0.766732,-1.25912,11.3312,0.152698,10.2346,1.34335
11.6564,-13.8266,1.2621,0.0472694,0.160525,-0.418029,-0.0129232,-0.00303732,-0.00289613,-0.00225136,-0.0137091,-1.3058,0.0125868,1263,1055,-0.857454,-1.25686,11.5091,0.156841,10.5461,1.3226
12.3326,-13.8258,1.27877,0.0386355,0.15872,-0.407321,-0.012214,-0.00332745,-0.00336396,-0.00219767,-0.0133437,-1.24678,0.013667,1270,1055,-0.918308,-1.2432,11.6675,0.0879505,10.8151,1.25434
13.007,-13.828,1.30279,0.0304036,0.155684,-0.39406,-0.0113522,-0.00360784,-0.00370401,-0.00212152,-0.0128385,-1.18919,0.0125991,1277,1055,-0.966281,-1.21699,11.803,0.0742723,11.0593,1.23366
13.683,-13.8295,1.32312,0.0237151,0.152003,-0.385386,-0.0103376,-0.00386452,-0.00391956,-0.00201794,-0.0121842,-1.13052,0.0107244,1284,1055,-1.01203,-1.17995,11.9843,0.0676987,11.3277,1.20612
14.3655,-13.8303,1.32422,0.0171475,0.144435,-0.373923,-0.00920589,-0.00408431,-0.00401114,-0.00188623,-0.011404,-1.06949,0.00918387,1291,1055,-1.04606,-1.10691,12.2546,0.132388,11.6869,1.20931
15.0519,-13.83,1.31436,0.0106139,0.136306,-0.358334,-0.00802727,-0.00425132,-0.00398134,-0.00173299,-0.0105456,-1.0068,0.00927074,1298,1055,-1.06613,-1.03683,12.5773,0.204843,12.1017,1.21526
15.7399,-13.8283,1.30131,0.00499996,0.128474,-0.338538,-0.00684208,-0.00435913,-0.00384567,-0.00155951,-0.0096417,-0.941529,0.00947189,1305,1055,-1.06306,-0.980363,12.9287,0.25127,12.5391,1.19837
16.427,-13.8259,1.29328,0.00046823,0.119937,-0.318503,-0.0056604,-0.00440775,-0.00363327,-0.00134721,-0.00872093,-0.870752,0.00931151,1312,1055,-1.04733,-0.915677,13.2791,0.278458,12.9635,1.15592
17.1085,-13.8258,1.30511,-0.00603129,0.110719,-0.296384,-0.00450412,-0.00440913,-0.00336973,-0.00108656,-0.00782668,-0.792445,0.00874396,1319,1055,-1.04424,-0.845815,13.5288,0.309253,13.3096,1.11284
17.7838,-13.8283,1.33772,-0.0124149,0.102398,-0.27806,-0.00339005,-0.00436422,-0.00307485,-0.000763944,-0.00699032,-0.706846,0.00904101,1326,1055,-1.05176,-0.777847,13.7016,0.338993,13.5734,1.07689
18.4589,-13.8306,1.37294,-0.0142436,0.0973885,-0.263524,-0.00232651,-0.00427525,-0.00276614,-0.000368146,-0.00623361,-0.616059,0.00938243,1333,1055,-1.02559,-0.746618,13.9247,0.331677,13.8341,1.02885
19.1392,-13.8326,1.39301,-0.0133572,0.0937868,-0.246207,-0.00134664,-0.00414599,-0.00245156,7.66718e-05,-0.0055693,-0.526012,0.00937418,1340,1055,-0.962862,-0.73145,14.2486,0.335367,14.1681,1.01269
19.8222,-13.8339,1.40661,-0.0124994,0.0899308,-0.224308,-0.000480093,-0.00398386,-0.00214463,0.000537235,-0.00500119,-0.442927,0.00932629,1347,1055,-0.885071,-0.715234,14.605,0.331078,14.5385,0.995201
20.5074,-13.8358,1.41469,-0.0128634,0.0830872,-0.200917,0.000260543,-0.00380292,-0.00186936,0.000989691,-0.00453207,-0.3719,0.00887193,1354,1055,-0.813214,-0.666866,14.9789,0.381566,14.9405,1.00421
21.1935,-13.8367,1.42182,-0.0128962,0.076566,-0.178473,0.000882092,-0.00361375,-0.00163344,0.00141289,-0.00414455,-0.314193,0.00859619,1361,1055,-0.740574,-0.622232,15.3709,0.412188,15.3553,0.994321
21.8814,-13.837,1.4253,-0.0124557,0.0705145,-0.155359,0.0013951,-0.00341683,-0.00142648,0.00178619,-0.00380792,-0.267589,0.00875468,1368,1055,-0.660517,-0.577256,15.7922,0.427254,15.7942,0.98085
22.5712,-13.8355,1.42486,-0.0117216,0.0639468,-0.131418,0.00179385,-0.00321003,-0.00124226,0.00208528,-0.00350146,-0.23043,0.00971223,1375,1055,-0.57397,-0.534888,16.2428,0.425131,16.2592,0.938617
23.2609,-13.8339,1.42671,-0.0107954,0.0575331,-0.110427,0.00208781,-0.00299445,-0.00107546,0.00230602,-0.00321266,-0.200182,0.0108861,1382,1055,-0.494641,-0.498773,16.697,0.423466,16.7226,0.886935
23.9509,-13.8328,1.42939,-0.00942362,0.0517879,-0.0928732,0.00229786,-0.00277059,-0.000914128,0.00245769,-0.00293042,-0.173094,0.0112791,1389,1055,-0.421891,-0.465994,17.1639,0.43005,17.1904,0.84614
24.6406,-13.8342,1.43442,-0.00838493,0.0479414,-0.0760293,0.00246898,-0.00254391,-0.000748008,0.00257821,-0.00265314,-0.14501,0.0105575,1396,1055,-0.355147,-0.4453,17.6253,0.455001,17.6552,0.850324
25.3355,-13.8343,1.42564,-0.00613267,0.0449405,-0.0603899,0.00264791,-0.00231914,-0.000582073,0.00271521,-0.00238644,-0.115109,0.00993596,1403,1055,-0.280051,-0.423262,18.1698,0.470524,18.1885,0.861378
26.0327,-13.8335,1.41201,-0.00353865,0.0422163,-0.0455931,0.0028363,-0.00209992,-0.000425526,0.00287271,-0.00213634,-0.0853656,0.00981309,1410,1055,-0.204069,-0.402402,18.7489,0.475389,18.7515,0.864592
26.734,-13.8304,1.38824,0.000403596,0.0394834,-0.0347795,0.00301261,-0.00189057,-0.000285888,0.00302923,-0.00190719,-0.0580444,0.0101621,1417,1055,-0.127526,-0.379926,19.399,0.46487,19.3676,0.844193
27.4343,-13.829,1.3694,0.00334401,0.037416,-0.0265031,0.00316085,-0.00169166,-0.000168382,0.00316669,-0.00169749,-0.0346444,0.00986284,1424,1055,-0.06968,-0.370497,20.0269,0.481798,19.9701,0.846408
28.1333,-13.8282,1.35632,0.00560284,0.0350768,-0.0164055,0.00326522,-0.0015081,-7.2551e-05,0.00326632,-0.0015092,-0.0151946,0.00988448,1431,1055,-0.0122796,-0.362431,20.6296,0.501082,20.5558,0.848205
28.8301,-13.8275,1.35179,0.00830668,0.0326342,-0.00761317,0.0033084,-0.00134148,2.99666e-06,0.00330841,-0.00134149,0.000644458,0.00966849,1438,1055,0.0454178,-0.351417,21.2097,0.504205,21.1128,0.83163
29.522,-13.8274,1.36318,0.0109512,0.0311145,-0.00371888,0.00327331,-0.00119024,5.09525e-05,0.00327389,-0.00119082,0.0114133,0.00954688,1445,1055,0.0856432,-0.338007,21.7318,0.472841,21.609,0.790545
30.2151,-13.8276,1.37321,0.0137926,0.0299974,0.00128312,0.00312899,-0.00105639,6.65747e-05,0.00313005,-0.00105745,0.0159011,0.00962071,1452,1055,0.131531,-0.325971,22.2697,0.440261,22.1194,0.758153
30.9114,-13.8274,1.3753,0.0158072,0.0294968,0.00668235,0.00287449,-0.000935499,6.28657e-05,0.00287553,-0.000936537,0.0164942,0.00961632,1459,1055,0.170319,-0.320053,22.8415,0.409405,22.6726,0.735422
31.6072,-13.8289,1.38073,0.0182183,0.0280987,0.0126889,0.00260658,-0.000827027,4.9193e-05,0.00260729,-0.000827732,0.014323,0.00948367,1466,1055,0.215628,-0.31283,23.4104,0.422982,23.219,0.740847
32.3042,-13.8293,1.38445,0.0208695,0.0269051,0.0162776,0.00241262,-0.000731216,2.89861e-05,0.00241289,-0.000731484,0.00921892,0.00970162,1473,1055,0.255006,-0.302674,23.9998,0.416732,23.7816,0.7279
32.9992,-13.8301,1.3958,0.0226533,0.0256201,0.0203205,0.0022554,-0.000646659,-6.90398e-06,0.00225542,-0.000646676,-0.00237897,0.00972641,1480,1055,0.287361,-0.293577,24.5549,0.402294,24.3194,0.704917
33.6932,-13.8305,1.41175,0.0239217,0.0246603,0.0236579,0.00209451,-0.000575325,-5.90088e-05,0.00209582,-0.000576629,-0.0220876,0.00969256,1487,1055,0.312049,-0.285348,25.0935,0.36272,24.8458,0.661089
34.3918,-13.8294,1.41621,0.0252199,0.0240564,0.0234052,0.00195984,-0.000510094,-0.000105583,0.00196435,-0.000514599,-0.0426436,0.00961045,1494,1055,0.324407,-0.279963,25.6934,0.32436,25.4311,0.614588
35.0901,-13.8291,1.42361,0.0252288,0.0228759,0.0253873,0.00190959,-0.000450459,-0.000151881,0.00191933,-0.000460193,-0.0640032,0.0100668,1501,1055,0.331928,-0.271365,26.2734,0.299294,26.0117,0.577653
35.783,-13.8321,1.44754,0.0194134,0.0197423,0.0345477,0.00195106,-0.000394767,-0.000206851,0.00196916,-0.000412867,-0.0872808,0.0162268,1508,1055,0.307444,-0.260385,26.7216,0.32596,26.5275,0.570865
36.4764,-13.8348,1.47151,0.0151687,0.0192658,0.0396478,0.00210825,-0.000347838,-0.000268131,0.00213718,-0.000376769,-0.107483,0.0201933,1515,1055,0.28355,-0.259998,27.1976,0.309883,27.0516,0.557193
37.1781,-13.8353,1.47431,0.0192419,0.0213831,0.0286912,0.00237351,-0.000301143,-0.00033129,0.00241394,-0.000341567,-0.121418,0.0203285,1522,1055,0.284758,-0.259635,27.8733,0.280572,27.6771,0.546528
37.8911,-13.832,1.4476,0.027365,0.0246973,0.0193074,0.00273006,-0.000247061,-0.000394825,0.00278153,-0.000298533,-0.129635,0.0161891,1529,1055,0.330993,-0.264824,28.7302,0.219404,28.4408,0.527612
38.6099,-13.8273,1.40706,0.0323679,0.0224647,0.0219681,0.00312738,-0.000177046,-0.000461526,0.00319063,-0.000240296,-0.136197,0.0119874,1536,1055,0.391001,-0.251651,29.6167,0.230311,29.2739,0.510743
39.3278,-13.8235,1.37095,0.0326527,0.0197909,0.0269315,0.00347641,-8.27613e-05,-0.000532745,0.00355444,-0.000160793,-0.145437,0.0103641,1543,1055,0.412564,-0.244304,30.44,0.259367,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.0816666,0.0230222,-0.0165416,0.00191149,0.000195928,0.000705168,0.00216414,-5.67189e-05,0.344031,0.0152702,724,1062,0.845751,-0.236155,11.7507,2.40372,10.857,2.62454
-38.5235,-14.4188,0.479012,0.0833977,0.0227078,-0.00724026,0.00172028,9.94149e-05,0.000547346,0.0018878,-6.81036e-05,0.297004,0.0145641,731,1062,0.883046,-0.230968,11.3551,2.37955,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.0852026,0.02249,0.00226512,0.00158385,2.24377e-05,0.000448884,0.0017037,-9.74108e-05,0.260906,0.0142042,738,1062,0.921773,-0.238181,11.0221,2.38001,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.0857936,0.023963,0.00453612,0.00146925,-2.85258e-05,0.00040405,0.0015713,-0.000130572,0.247385,0.014112,745,1062,0.932088,-0.258912,10.6938,2.39066,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.0873985,0.0251312,-0.00227258,0.0013734,-6.00814e-05,0.000386979,0.00147119,-0.000157877,0.247534,0.0138409,752,1062,0.93438,-0.272994,10.3237,2.34754,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.0885121,0.0259514,-0.00969334,0.00131065,-7.84146e-05,0.000385605,0.00141052,-0.000178279,0.253413,0.0132398,759,1062,0.92994,-0.275587,9.91201,2.29585,8.95911,2.55711
-35.3243,-14.436,0.668077,0.0893795,0.0250372,-0.00863298,0.00127796,-8.29731e-05,0.00039162,0.00138261,-0.000187618,0.261111,0.0136105,766,1062,0.941117,-0.260665,9.51175,2.24342,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.08977,0.0231306,-0.00313983,0.00127376,-9.01857e-05,0.000418465,0.00139191,-0.000208338,0.275183,0.0144374,773,1062,0.956878,-0.234449,9.20059,2.21388,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.0906229,0.0225643,0.00395485,0.00128608,-9.16988e-05,0.000442352,0.00141587,-0.000221494,0.28541,0.0150139,780,1062,0.980912,-0.231428,8.96444,2.19644,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0909409,0.0231489,0.00782604,0.00130897,-8.91078e-05,0.000473145,0.00145404,-0.000234179,0.297511,0.015175,787,1062,0.992069,-0.239843,8.74254,2.18301,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.091017,0.0238994,0.00482494,0.00135806,-8.49711e-05,0.000493807,0.00151086,-0.000237772,0.30009,0.0141811,794,1062,0.985637,-0.245408,8.49113,2.15527,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.089949,0.0262537,-0.00868913,0.00143697,-8.1249e-05,0.000514772,0.00159505,-0.000239329,0.297947,0.0130701,801,1062,0.943212,-0.264214,8.27249,2.11004,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0898071,0.0278083,-0.0177174,0.0015293,-7.96159e-05,0.000540654,0.0016941,-0.000244416,0.295868,0.012432,808,1062,0.920508,-0.272723,8.10235,2.06837,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.0905602,0.0295136,-0.023595,0.00162659,-7.9171e-05,0.000561162,0.00179464,-0.000247225,0.290975,0.0132208,815,1062,0.914207,-0.290067,7.89439,2.04806,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0919047,0.0306215,-0.0213777,0.00170926,-7.75807e-05,0.000573878,0.0018777,-0.000246015,0.285485,0.0144269,822,1062,0.932464,-0.307833,7.60572,2.02066,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.0930376,0.030603,-0.0165652,0.00177059,-7.91996e-05,0.000575035,0.00193478,-0.000243385,0.278122,0.0147039,829,1062,0.954611,-0.310117,7.34971,1.99044,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0950675,0.028961,-0.0108355,0.00183601,-8.90978e-05,0.000565213,0.00198969,-0.000242777,0.265478,0.0141837,836,1062,0.988974,-0.291711,7.14017,1.95559,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0965424,0.0283496,-0.00782387,0.00191106,-0.000103277,0.000554101,0.00205342,-0.000245638,0.251482,0.013169,843,1062,1.01104,-0.286858,6.94834,1.94843,5.91054,2.25494
-27.5673,-14.454,0.895091,0.0983865,0.0280934,-0.00569489,0.00197431,-0.000116357,0.000557588,0.00211372,-0.000255771,0.245007,0.012198,850,1062,1.03505,-0.287076,6.69303,1.94728,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.10015,0.0282588,-0.0044561,0.00200131,-0.000127569,0.000573762,0.0021461,-0.000272358,0.24719,0.0122357,857,1062,1.05609,-0.293851,6.40306,1.96343,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.101421,0.0287265,-0.0068951,0.00199142,-0.000138322,0.000589977,0.00214393,-0.000290835,0.252969,0.012722,864,1062,1.0632,-0.299147,6.13745,2.01419,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.102725,0.0286219,-0.00623856,0.00197704,-0.000150492,0.000604676,0.00213689,-0.00031034,0.258441,0.012799,871,1062,1.07796,-0.297843,5.89589,2.01514,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.104071,0.0285592,-0.00662272,0.00196983,-0.000161268,0.00062204,0.00213811,-0.000329546,0.264202,0.0129516,878,1062,1.0907,-0.293745,5.68482,1.99791,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.105735,0.0286154,-0.00491153,0.00197052,-0.00017074,0.000649005,0.00215187,-0.000352091,0.272479,0.0126357,885,1062,1.11172,-0.295167,5.53202,1.93338,4.40025,2.24441
-23.6868,-14.475,1.0852,0.107388,0.0295737,-0.00582,0.00197219,-0.000178375,0.000685537,0.00217213,-0.000378315,0.283783,0.0121767,892,1062,1.12615,-0.310913,5.40213,1.88621,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.108499,0.0308268,-0.00867984,0.00196215,-0.000183596,0.000729387,0.0021866,-0.000408052,0.298536,0.0115692,899,1062,1.12998,-0.328831,5.2953,1.85178,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.109763,0.0329033,-0.0106559,0.00195928,-0.000185798,0.000777009,0.00221116,-0.000437677,0.313476,0.0108605,906,1062,1.13727,-0.35718,5.17983,1.82455,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.110211,0.0337863,-0.0120011,0.00199319,-0.000184971,0.000828853,0.00227272,-0.000464501,0.325271,0.010954,913,1062,1.1376,-0.364533,5.05935,1.80597,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.110512,0.0339842,-0.014307,0.0020625,-0.000185258,0.000887088,0.00237041,-0.000493171,0.334094,0.0117389,920,1062,1.13414,-0.354933,4.95705,1.77609,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.111416,0.0338386,-0.0160989,0.00215264,-0.000191151,0.000947342,0.00248766,-0.000526172,0.339916,0.0127953,927,1062,1.13838,-0.339403,4.88909,1.75327,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.113375,0.0345546,-0.0169782,0.00224581,-0.000202225,0.00100434,0.00260512,-0.000561534,0.343567,0.0127656,934,1062,1.1558,-0.338,4.86477,1.72149,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.115287,0.0357115,-0.0176863,0.00233069,-0.000214803,0.00106163,0.00271533,-0.000599447,0.347603,0.0128021,941,1062,1.17301,-0.34364,4.77201,1.71769,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.117716,0.0367273,-0.0173283,0.00241536,-0.000228984,0.00112393,0.00282852,-0.000642141,0.352266,0.0119232,948,1062,1.19841,-0.356837,4.6432,1.69777,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.119285,0.0378997,-0.0199637,0.00249818,-0.000245952,0.00118737,0.00294061,-0.000688385,0.35668,0.0105004,955,1062,1.20707,-0.374066,4.52978,1.66905,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.120826,0.0387232,-0.0225284,0.00257645,-0.000264342,0.00125428,0.00305098,-0.000738869,0.361685,0.0099951,962,1062,1.21559,-0.384209,4.46854,1.65398,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.122325,0.0398997,-0.0265044,0.00264359,-0.000282286,0.00132796,0.00315642,-0.000795116,0.368536,0.0101564,969,1062,1.21984,-0.394583,4.47492,1.63179,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.123919,0.0416003,-0.0318072,0.0026815,-0.000298215,0.00140652,0.00324054,-0.000857253,0.378316,0.010356,976,1062,1.22142,-0.404698,4.51826,1.62866,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.125893,0.0430664,-0.0357196,0.00268862,-0.000314656,0.001484,0.00329818,-0.000924222,0.389746,0.0100101,983,1062,1.23048,-0.420443,4.5795,1.58845,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.128182,0.0443378,-0.0398698,0.00267863,-0.000331261,0.00155987,0.00334119,-0.000993816,0.401659,0.0092941,990,1062,1.24221,-0.430568,4.5946,1.54408,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.130751,0.0454326,-0.0418206,0.00267358,-0.000346663,0.00163597,0.00338985,-0.00106294,0.412689,0.00885252,997,1062,1.26251,-0.44176,4.5883,1.48774,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.132869,0.0469504,-0.0439909,0.00268505,-0.000364794,0.00171602,0.0034558,-0.00113555,0.422147,0.00829299,1004,1062,1.27726,-0.456487,4.59696,1.4433,3.10503,1.89309
