 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.92848,-11.9387,1.70529,0.016688,0.0149009,-0.014113,-9.95993e-05,3.0262e-05,-8.78104e-05,7.45406e-05,-0.000143878,-1.10375,0.0093604,1081,1034,0.131891,-0.161531,3.68202,1.79084,3.48118,1.91393
-5.26391,-11.9388,1.71528,0.0170453,0.0153449,-0.013241,-8.32263e-05,3.9806e-05,-8.46417e-05,8.29248e-05,-0.000126345,-1.09964,0.00895471,1088,1034,0.13759,-0.173774,3.7755,1.76444,3.57208,1.8869
-4.5968,-11.9379,1.71754,0.0169783,0.015954,-0.011504,-7.83571e-05,5.01961e-05,-8.38623e-05,9.1581e-05,-0.000119742,-1.11237,0.00853017,1095,1034,0.141199,-0.184479,3.90408,1.72799,3.70396,1.85721
-3.92471,-11.9362,1.70301,0.0166274,0.0156333,-0.00759382,-7.02621e-05,6.22075e-05,-8.65973e-05,0.000104996,-0.000113051,-1.11187,0.00850472,1102,1034,0.148197,-0.177934,4.10596,1.71295,3.91525,1.85171
-3.25057,-11.9326,1.68308,0.0162843,0.0149762,-0.00684032,-3.30615e-05,7.41639e-05,-8.07861e-05,0.000117508,-7.64061e-05,-1.07835,0.00853743,1109,1034,0.14664,-0.162639,4.34409,1.67784,4.15823,1.81964
-2.57922,-11.9317,1.67529,0.0165878,0.0145632,-0.00998205,-2.61265e-05,8.58687e-05,-6.38267e-05,0.00011478,-5.50381e-05,-1.14547,0.00836498,1116,1034,0.140833,-0.145059,4.54948,1.67312,4.3563,1.81578
-1.90773,-11.9293,1.66914,0.0170577,0.0142943,-0.0116317,-0.000236597,6.91932e-05,-5.26489e-05,7.80041e-05,-0.000245408,-1.40498,0.00767771,1123,1034,0.140872,-0.139397,4.75625,1.63752,4.55592,1.77581
-1.23316,-11.9268,1.6536,0.0172271,0.0144122,-0.0099465,-0.000722294,0.000151647,5.69574e-05,0.000155344,-0.00072599,1.50599,0.00696056,1130,1034,0.147079,-0.143677,5.00322,1.61457,4.80346,1.75537
-0.550528,-11.9203,1.61106,0.0168974,0.0145068,-0.00553418,-0.00113903,0.000198349,0.000131304,0.000211118,-0.0011518,1.47385,0.00693825,1137,1034,0.155908,-0.153733,5.36583,1.57453,5.17547,1.71837
0.129875,-11.9156,1.57875,0.0160302,0.0149827,-0.00561856,-0.00175043,0.00026663,0.000241164,0.000295063,-0.00177886,1.45344,0.00746464,1144,1034,0.146233,-0.156602,5.69223,1.54405,5.51118,1.69501
0.805913,-11.9124,1.56428,0.0158116,0.0150569,-0.00953915,-0.0026266,0.000367673,0.000401822,0.000420659,-0.00267959,1.43969,0.00812185,1151,1034,0.132404,-0.147953,5.9621,1.50594,5.77833,1.65714
1.48075,-11.9102,1.55603,0.0167255,0.0149595,-0.0128157,-0.0038635,0.000517313,0.000628596,0.000605725,-0.00395191,1.43106,0.00870752,1158,1034,0.132187,-0.14167,6.22406,1.48001,6.02647,1.62717
2.15194,-11.9108,1.56247,0.0181425,0.0156626,-0.0160409,-0.00557352,0.000737701,0.00094018,0.000874782,-0.0057106,1.42601,0.00971414,1165,1034,0.136998,-0.143773,6.4356,1.46611,6.21877,1.61806
2.82235,-11.9103,1.5736,0.0168552,0.0142556,-0.0146575,-0.00790105,0.00105425,0.00136856,0.00125872,-0.00810553,1.42248,0.0119308,1172,1034,0.127743,-0.132186,6.60033,1.43705,6.39948,1.57392
3.49048,-11.9111,1.59443,0.0254507,0.0093098,-0.00866657,-0.0110801,0.00150597,0.00197665,0.0018091,-0.0113832,1.41863,0.0347894,1179,1034,0.235793,-0.0862164,6.83112,1.44193,6.54611,1.53373
18.4233,-11.8843,1.70236,0.021877,0.011555,-0.0069323,-0.00152497,0.000339391,9.00542e-05,0.00034373,-0.00152931,1.52264,0.0240714,1333,1034,0.196792,-0.139509,13.5548,0.483031,13.3112,0.573773
19.1064,-11.882,1.71353,0.0205003,0.0188995,-0.00341387,-0.00118772,0.000337557,5.26804e-05,0.000339374,-0.00118954,1.53631,0.0120857,1340,1034,0.191124,-0.192802,13.9114,0.289109,13.6853,0.492151
19.802,-11.8846,1.68676,0.0173136,0.0152518,-0.000127405,-0.000881647,0.000301139,3.84126e-05,0.000302385,-0.000882893,1.53837,0.00969561,1347,1034,0.170408,-0.175997,14.4172,0.458209,14.2287,0.608413
20.4988,-11.8855,1.6585,0.0175821,0.0143164,9.06682e-05,-0.000652711,0.000227784,2.00921e-05,0.000228242,-0.000653169,1.54799,0.00945181,1354,1034,0.17402,-0.17544,14.9789,0.56007,14.7877,0.691442
21.1891,-11.8856,1.65261,0.0186044,0.0137106,-0.00334411,-0.00048339,0.000188678,2.07654e-05,0.000189319,-0.000484031,1.53994,0.00910029,1361,1034,0.173251,-0.164822,15.464,0.5814,15.2589,0.701863
21.8776,-11.8852,1.65433,0.0185735,0.0138871,-0.00516104,-0.000307716,0.000175648,2.6935e-05,0.000177144,-0.000309212,1.5153,0.00836704,1368,1034,0.1667,-0.164431,15.912,0.563815,15.7058,0.683764
22.5671,-11.8833,1.6547,0.0187354,0.014415,-0.00619971,-0.000157773,0.000136658,4.44592e-05,0.000143225,-0.00016434,1.42415,0.00773099,1375,1034,0.164473,-0.161508,16.3762,0.505033,16.1674,0.636539
23.2574,-11.8812,1.65472,0.0186366,0.0145189,-0.0056701,-7.37809e-05,7.90318e-05,3.33726e-05,8.6002e-05,-8.07511e-05,1.36489,0.00763472,1382,1034,0.164908,-0.158508,16.8462,0.447314,16.639,0.5852
23.9488,-11.8795,1.6534,0.0178147,0.0144222,-0.00336902,2.64637e-07,3.35273e-05,6.90901e-06,3.49053e-05,-1.11335e-06,1.37393,0.00811508,1389,1034,0.163969,-0.154391,17.3208,0.400822,17.1243,0.546324
24.6424,-11.8787,1.64688,0.0184579,0.0145664,-0.00491049,9.76447e-05,3.5169e-05,1.77806e-05,0.000102351,3.04631e-05,0.258732,0.00900149,1396,1034,0.165076,-0.152865,17.8447,0.392545,17.6401,0.538741
25.3352,-11.8779,1.64457,0.0192582,0.0146251,-0.00774144,0.000188136,3.29187e-05,6.30394e-05,0.000210512,1.05419e-05,0.34109,0.00897262,1403,1034,0.16346,-0.151255,18.3611,0.380267,18.1459,0.522296
26.0282,-11.8774,1.64346,0.0196153,0.0143585,-0.00947484,0.000221355,3.88669e-05,6.39048e-05,0.000241508,1.87139e-05,0.305488,0.00858631,1410,1034,0.161082,-0.149662,18.875,0.374075,18.6547,0.507665
26.7251,-11.8747,1.63309,0.0193703,0.0140167,-0.00946318,0.000226444,6.96363e-05,5.14815e-05,0.000241836,5.42452e-05,0.290507,0.00837224,1417,1034,0.158453,-0.142572,19.4304,0.336406,19.2128,0.46964
27.4255,-11.8716,1.61376,0.019348,0.0145602,-0.00963799,0.000208342,7.50861e-05,3.87773e-05,0.000218805,6.46234e-05,0.263538,0.00823116,1424,1034,0.157104,-0.14095,20.0354,0.301652,19.8181,0.447573
28.1264,-11.8687,1.59535,0.019502,0.0147768,-0.00882436,0.000170455,8.01228e-05,2.60089e-05,0.000177409,7.31694e-05,0.261235,0.00855979,1431,1034,0.160993,-0.137453,20.646,0.270065,20.4278,0.425837
28.8213,-11.8668,1.59641,0.0203414,0.0150866,-0.00928845,0.000126134,8.53844e-05,1.4155e-05,0.000130569,8.09501e-05,0.303587,0.00860418,1438,1034,0.167441,-0.139003,21.1888,0.215479,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0207951,0.0145984,-0.00935108,7.38735e-05,8.84344e-05,3.82415e-06,8.93777e-05,7.29302e-05,1.32897,0.00848087,1445,1034,0.171674,-0.135525,21.5792,0.165697,21.3467,0.318256
30.1882,-11.8711,1.67034,0.0212942,0.0145942,-0.0104769,8.65037e-06,8.89122e-05,-4.56313e-06,8.91708e-05,8.39177e-06,-1.51419,0.00869666,1452,1034,0.17253,-0.133853,21.9771,0.119498,21.7388,0.27078
30.8766,-11.8737,1.69511,0.021465,0.0152209,-0.0119975,-5.2746e-05,8.53427e-05,-1.05713e-05,8.61473e-05,-5.35505e-05,-1.49483,0.00871831,1459,1034,0.168454,-0.13981,22.4335,0.103135,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0205887,0.0155628,-0.0103688,-9.90132e-05,7.73558e-05,-1.3213e-05,7.83402e-05,-9.99975e-05,-1.49643,0.00906732,1466,1034,0.164792,-0.150173,22.9825,0.1153,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0197644,0.0154869,-0.00772929,-0.000131938,6.73995e-05,-1.79766e-05,6.90077e-05,-0.000133546,-1.48157,0.00925573,1473,1034,0.16534,-0.149902,23.639,0.0932454,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0186663,0.0150624,-0.00452457,-0.000151619,4.82276e-05,-3.0002e-05,5.26345e-05,-0.000156026,-1.42495,0.00946487,1480,1034,0.165318,-0.145963,24.3143,0.059753,24.1085,0.223697
33.697,-11.8611,1.62089,0.0177373,0.014594,-0.00214495,-0.000153233,5.66052e-05,-4.42374e-05,6.55499e-05,-0.000162178,-1.37129,0.00989934,1487,1034,0.164232,-0.143405,25.0465,-0.0140584,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0171361,0.0142093,-0.00205277,-0.000127866,6.07117e-05,-4.62872e-05,7.14604e-05,-0.000138614,-1.34262,0.0108332,1494,1034,0.158482,-0.141503,25.7562,-0.0671901,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0176964,0.0144098,-0.00434215,-9.06965e-05,6.10656e-05,-3.66639e-05,6.94589e-05,-9.90899e-05,-1.34575,0.0107577,1501,1034,0.155773,-0.140475,26.3234,-0.100748,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0179589,0.0141431,-0.00436574,-5.39248e-05,8.0421e-05,-3.23214e-05,8.77925e-05,-6.12963e-05,-1.34656,0.0100317,1508,1034,0.158179,-0.133953,26.8311,-0.122393,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.0188475,0.0137706,-0.00377679,9.07502e-06,0.000108273,-2.8918e-05,0.000116087,1.26049e-06,-1.30687,0.00872651,1515,1034,0.169034,-0.134093,27.3982,-0.139205,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0187165,0.0132403,-0.00162942,8.70295e-05,0.000150871,-2.22914e-05,0.000157884,8.00164e-05,-1.26599,0.00867113,1522,1034,0.175299,-0.130191,28.0739,-0.15543,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.0186149,0.0135345,-0.00534711,0.000159659,0.000211357,-7.6549e-06,0.000212466,0.00015855,-1.42684,0.00900932,1529,1034,0.160738,-0.126708,28.8188,-0.176314,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.018424,0.0139374,-0.00959536,0.000193214,0.00029307,1.74027e-05,0.000296016,0.000190268,1.4031,0.00951371,1536,1034,0.143268,-0.122129,29.5496,-0.203117,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0189559,0.0144958,-0.0120319,0.000175744,0.000394189,5.49535e-05,0.000407235,0.000162698,1.33772,0.0101659,1543,1034,0.139295,-0.119893,30.2141,-0.219192,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0193458,0.0150806,-0.0120393,0.000114814,0.000513124,0.000112414,0.00054266,8.52777e-05,1.31386,0.0101097,1550,1034,0.142565,-0.123586,30.7518,-0.276144,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.018221,0.0173724,-0.0165155,-0.00121426,0.000296344,1.72626e-06,0.000296346,-0.00121426,1.56965,0.0137826,717,1041,0.160169,-0.195899,11.2744,3.17607,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.017349,0.0172926,-0.0186815,-0.000752642,0.000228991,2.37084e-05,0.000229563,-0.000753214,1.54666,0.0135059,724,1041,0.1459,-0.175617,10.8478,3.17982,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0168885,0.0168913,-0.0200159,-0.000399994,0.000172999,1.02584e-05,0.000173182,-0.000400177,1.5529,0.0134952,731,1041,0.137828,-0.153529,10.3826,3.17902,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0170814,0.0168932,-0.0216091,-0.000159008,0.000127937,-6.09546e-06,0.000128066,-0.000159138,-1.54957,0.0135824,738,1041,0.136206,-0.153987,9.93994,3.16014,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0174963,0.0168339,-0.0209052,-1.92539e-05,9.12625e-05,-1.86319e-05,9.43191e-05,-2.23105e-05,-1.40819,0.0136928,745,1041,0.141758,-0.156286,9.5678,3.08644,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0177501,0.0166829,-0.0188579,5.03095e-05,5.88457e-05,-3.26631e-05,8.75183e-05,2.16368e-05,-0.850365,0.0133884,752,1041,0.148444,-0.164411,9.1975,3.04117,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0176736,0.0166189,-0.016216,8.40979e-05,2.41716e-05,-4.90475e-05,0.00011161,-3.34086e-06,-0.5112,0.0130953,759,1041,0.152857,-0.174673,8.85572,3.01307,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0179451,0.0158974,-0.00860653,0.000117418,-2.96012e-06,-6.38025e-05,0.000144941,-3.04836e-05,-0.407266,0.0132051,766,1041,0.17186,-0.182366,8.55041,2.99804,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.018852,0.0143063,-0.000815795,0.000137805,-3.78427e-05,-7.36526e-05,0.000164601,-6.46388e-05,-0.348931,0.0129732,773,1041,0.198497,-0.16908,8.29938,2.97897,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.0195342,0.0130937,0.00326326,0.000131248,-7.36888e-05,-7.67453e-05,0.000156801,-9.92423e-05,-0.32142,0.0122222,780,1041,0.2148,-0.154169,8.02816,2.96578,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0196811,0.0139188,-0.00184609,9.72516e-05,-0.000103368,-7.16382e-05,0.000120206,-0.000126323,-0.310086,0.0114132,787,1041,0.20496,-0.148605,7.6744,2.92753,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0188618,0.0153027,-0.00919299,5.7707e-05,-0.000124979,-6.19843e-05,7.67524e-05,-0.000144025,-0.298105,0.0113561,794,1041,0.179544,-0.159115,7.3548,2.91366,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0178199,0.0160058,-0.0164586,2.17759e-05,-0.000141623,-4.76693e-05,3.46659e-05,-0.000154513,-0.264088,0.0117264,801,1041,0.151868,-0.165341,7.13981,2.88968,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0172314,0.0157562,-0.0193407,-6.47664e-06,-0.000154539,-1.89711e-05,-4.08453e-06,-0.000156931,-0.12543,0.0116707,808,1041,0.138825,-0.158928,6.92711,2.86044,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0176946,0.0149523,-0.0170674,-1.70252e-05,-0.000162255,1.93469e-05,-1.44921e-05,-0.000164788,0.130191,0.0116448,815,1041,0.148673,-0.152443,6.71361,2.80982,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0189394,0.0141848,-0.0144235,-3.53195e-05,-0.000165224,6.12282e-05,-1.10099e-05,-0.000189534,0.377947,0.0112294,822,1041,0.167812,-0.148473,6.48916,2.73629,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0203589,0.0132754,-0.0116544,-6.09802e-05,-0.000168678,9.49059e-05,-5.71068e-06,-0.000223948,0.527349,0.0125712,829,1041,0.189209,-0.141622,6.23778,2.67171,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0198205,0.0121936,-0.0104465,-7.08511e-05,-0.000173747,0.000109006,-1.76164e-06,-0.000242837,0.56491,0.0126595,836,1041,0.186108,-0.122833,6.02971,2.65668,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0190701,0.0124086,-0.0095201,-7.02519e-05,-0.00018086,0.000110589,-1.90914e-06,-0.000249202,0.553541,0.012895,843,1041,0.179818,-0.118767,5.78523,2.68378,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0188606,0.0130168,-0.0042333,-7.11341e-05,-0.000185364,0.000114099,-6.5293e-07,-0.000255845,0.553346,0.0118038,850,1041,0.189328,-0.131135,5.49164,2.68777,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.018218,0.0150736,-0.00528153,-8.30169e-05,-0.000188925,0.000115499,-8.91087e-06,-0.000263031,0.570457,0.0114864,857,1041,0.179323,-0.159567,5.14242,2.65852,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0186429,0.0158627,-0.00373871,-0.000112422,-0.00019498,0.000101248,-4.43619e-05,-0.00026304,0.591834,0.0119542,864,1041,0.187093,-0.181666,4.83122,2.64729,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0196544,0.0151553,-0.00107106,-0.000144513,-0.000206497,7.2507e-05,-9.6652e-05,-0.000254358,0.583433,0.0116561,871,1041,0.204152,-0.167639,4.56764,2.63706,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0198902,0.0147991,-0.00374339,-0.000166053,-0.000221751,3.73181e-05,-0.000147338,-0.000240466,0.464846,0.0116657,878,1041,0.20028,-0.150032,4.34004,2.60668,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0193193,0.0145016,-0.00369084,-0.000168944,-0.000239699,5.3328e-06,-0.000168544,-0.000240099,0.0748058,0.0111205,885,1041,0.194159,-0.141512,4.15486,2.56296,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0192431,0.0144165,-0.00475986,-0.000166297,-0.000255238,-2.6128e-05,-0.00015919,-0.000262345,-0.265603,0.0104208,892,1041,0.190621,-0.145534,4.0401,2.51824,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0189966,0.0145223,-0.00524988,-0.000178086,-0.000265887,-5.47049e-05,-0.000151844,-0.000292128,-0.447268,0.00998676,899,1041,0.186581,-0.154974,3.93158,2.46946,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.0188767,0.0147304,-0.00507575,-0.000188578,-0.0002692,-7.65119e-05,-0.000142408,-0.000315371,-0.542946,0.00978427,906,1041,0.18545,-0.161304,3.80146,2.43729,3.58987,2.58054
-21.7533,-12.583,1.4366,0.0181964,0.0151664,-0.0100838,-0.000195146,-0.000266543,-9.20327e-05,-0.000132131,-0.000329558,-0.600388,0.0108254,913,1041,0.165697,-0.156779,3.64205,2.41988,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.0175013,0.0149479,-0.0112368,-0.000207293,-0.000260644,-9.97833e-05,-0.000130681,-0.000337256,-0.654784,0.0114296,920,1041,0.15525,-0.156392,3.51845,2.41017,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0169791,0.014693,-0.00957416,-0.000206551,-0.000253461,-9.84002e-05,-0.000128849,-0.000331163,-0.668398,0.0114461,927,1041,0.153542,-0.157886,3.39169,2.38833,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.0164897,0.0145017,-0.00517043,-0.000184095,-0.000239872,-8.66427e-05,-0.000120963,-0.000303004,-0.629696,0.0103251,934,1041,0.158978,-0.159619,3.27748,2.33531,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.0167126,0.0147468,-0.00286196,-0.000147135,-0.000219968,-6.80686e-05,-0.000106354,-0.00026075,-0.539771,0.00945714,941,1041,0.166805,-0.160968,3.11509,2.30259,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0169179,0.0155676,-0.00392822,-9.79376e-05,-0.000198763,-4.87062e-05,-7.82524e-05,-0.000218449,-0.384091,0.00919056,948,1041,0.165915,-0.161829,3.02375,2.25794,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.017166,0.0156252,-0.00433224,-4.72823e-05,-0.000182105,-3.79091e-05,-3.73542e-05,-0.000192033,-0.25614,0.00925621,955,1041,0.167326,-0.162483,2.96638,2.21538,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0174229,0.0157568,-0.00486613,5.52307e-06,-0.000167589,-2.82495e-05,1.00163e-05,-0.000172083,-0.157736,0.00942724,962,1041,0.168475,-0.16836,2.93601,2.16173,2.74009,2.32052
-16.52,-12.5872,1.55894,0.0175682,0.0160905,-0.0085727,6.25406e-05,-0.000150428,-1.05907e-05,6.3066e-05,-0.000150953,-0.0495662,0.00946897,969,1041,0.160307,-0.167074,2.9283,2.14963,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.0175371,0.0160215,-0.011078,9.45831e-05,-0.000128598,8.42311e-06,9.49006e-05,-0.000128915,0.0376697,0.00910509,976,1041,0.153344,-0.16517,2.92007,2.14728,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.0176375,0.0152711,-0.00995027,9.28574e-05,-0.000105622,2.14708e-05,9.51534e-05,-0.000107918,0.106534,0.00837751,983,1041,0.157204,-0.158657,2.93971,2.15332,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.0178015,0.0141784,-0.00517119,7.53574e-05,-8.48348e-05,2.80854e-05,8.01387e-05,-8.96161e-05,0.168625,0.00870222,990,1041,0.171273,-0.151616,2.92413,2.1194,2.724,2.2601
-13.8848,-12.5855,1.58458,0.0184147,0.0143491,-0.00410915,6.33593e-05,-6.80711e-05,3.30693e-05,7.12108e-05,-7.59227e-05,0.233111,0.00912064,997,1041,0.18024,-0.151233,2.9091,2.03858,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.0186408,0.0147018,-0.00609048,5.32004e-05,-5.47651e-05,3.49476e-05,6.35253e-05,-6.509e-05,0.287267,0.00951359,1004,1041,0.177155,-0.148267,2.90225,1.96972,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.0188802,0.0150524,-0.00974399,2.32741e-05,-4.44085e-05,2.897e-05,3.39805e-05,-5.51149e-05,0.353999,0.00975286,1011,1041,0.16978,-0.145174,2.90606,1.9479,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.0190066,0.0151888,-0.0119238,-2.18482e-05,-3.60025e-05,1.50293e-05,-1.23132e-05,-4.55376e-05,0.565353,0.00950722,1018,1041,0.165046,-0.143806,2.97014,1.98103,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.0183898,0.0152103,-0.0114114,-6.74823e-05,-3.04245e-05,-5.66827e-07,-3.04158e-05,-6.7491e-05,-1.55551,0.00958969,1025,1041,0.159564,-0.149895,3.06543,1.98609,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.0171947,0.0148861,-0.0071625,-0.000103698,-2.80719e-05,-1.72165e-05,-2.43369e-05,-0.000107433,-1.35717,0.00945324,1032,1041,0.158029,-0.157015,3.19966,1.96168,3.00302,2.10705
-9.90421,-12.579,1.56746,0.0167678,0.0143594,-0.00367224,-0.000131605,-2.8574e-05,-3.50479e-05,-1.77823e-05,-0.000142397,-1.27209,0.00916053,1039,1041,0.162751,-0.157486,3.32546,1.91218,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.0174882,0.0146513,-0.00498928,-0.00015556,-3.01653e-05,-5.32275e-05,-1.06184e-05,-0.000175107,-1.21885,0.00834008,1046,1041,0.166507,-0.153731,3.45852,1.8957,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.0184778,0.0152519,-0.00715765,-0.000166625,-2.74396e-05,-7.10769e-05,2.44159e-06,-0.000196507,-1.17282,0.00830034,1053,1041,0.170658,-0.150893,3.61097,1.90514,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.0185293,0.014889,-0.00727871,-0.00015592,-2.01285e-05,-8.53107e-05,2.10066e-05,-0.000197056,-1.12151,0.00861676,1060,1041,0.170709,-0.142255,3.73232,1.91309,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.0177088,0.0144517,-0.00770495,-0.000132452,-1.06111e-05,-9.66969e-05,4.27556e-05,-0.000185819,-1.0665,0.00907705,1067,1041,0.160807,-0.141081,3.76376,1.86361,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.0167602,0.0143492,-0.0106925,-0.000108772,-1.81516e-06,-0.000103537,6.12391e-05,-0.000171826,-1.02378,0.00958312,1074,1041,0.142461,-0.142981,3.7718,1.80495,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.0165263,0.0150742,-0.0147768,-9.05599e-05,1.51244e-06,-0.000102087,6.74635e-05,-0.000156511,-0.99722,0.00984152,1081,1041,0.128292,-0.15653,3.78732,1.7611,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.0167865,0.0152125,-0.0137805,-7.91111e-05,3.3385e-06,-9.55296e-05,6.61588e-05,-0.000141931,-0.989097,0.00943422,1088,1041,0.133398,-0.165054,3.8833,1.73547,3.682,1.86296
-4.59041,-12.5773,1.62327,0.0167338,0.0154657,-0.0124497,-7.57593e-05,1.29393e-05,-9.40167e-05,7.25419e-05,-0.000135362,-1.00578,0.00911153,1095,1041,0.13613,-0.170622,4.01349,1.70122,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.016339,0.014796,-0.00833717,-6.89762e-05,3.28444e-05,-0.000101666,9.56347e-05,-0.000131766,-1.01753,0.00919164,1102,1041,0.14333,-0.158707,4.19772,1.68375,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.0160931,0.0145727,-0.00818711,-3.81103e-05,4.91489e-05,-9.5889e-05,0.000110868,-9.98288e-05,-0.998901,0.00916583,1109,1041,0.140965,-0.148881,4.43216,1.64323,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.0163846,0.0145562,-0.00988614,-3.33696e-05,6.92313e-05,-7.64463e-05,0.000109995,-7.41331e-05,-1.08092,0.00894385,1116,1041,0.138961,-0.139236,4.65474,1.63442,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.0170783,0.0146214,-0.0111706,-0.000254291,5.15233e-05,-7.37927e-05,6.83983e-05,-0.000271166,-1.34598,0.00780217,1123,1041,0.142273,-0.139559,4.87366,1.59944,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.0174146,0.0144696,-0.00894982,-0.000777622,0.000152352,4.42082e-05,0.000154449,-0.000779719,1.5234,0.0070833,1130,1041,0.15184,-0.145496,5.12807,1.59065,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.016841,0.0145152,-0.00569415,-0.00122902,0.000213126,0.000119768,0.000223005,-0.00123889,1.4885,0.00707571,1137,1041,0.15485,-0.152445,5.46034,1.5607,5.27048,1.70589
0.136002,-12.5566,1.48596,0.015884,0.0148339,-0.00507546,-0.00189726,0.000298154,0.000233269,0.000322666,-0.00192177,1.4661,0.00740823,1144,1041,0.146302,-0.153765,5.79397,1.53209,5.6152,1.68422
0.81199,-12.5539,1.4717,0.0156028,0.015079,-0.00831418,-0.00286422,0.000419708,0.000402525,0.000468327,-0.00291284,1.45059,0.00783311,1151,1041,0.133744,-0.149878,6.06118,1.50293,5.88124,1.65612
1.48677,-12.5521,1.46369,0.0165695,0.0149498,-0.0115782,-0.00424062,0.000594502,0.000646981,0.000679577,-0.0043257,1.44005,0.00843908,1158,1041,0.134143,-0.14407,6.32259,1.48173,6.12821,1.62977
2.15793,-12.5527,1.47033,0.0178517,0.0147806,-0.0145429,-0.00616057,0.000843992,0.000992616,0.000981939,-0.00629852,1.43271,0.0094315,1165,1041,0.138605,-0.136586,6.53132,1.4758,6.31968,1.62027
2.82779,-12.5527,1.48346,0.0185681,0.0109856,-0.0142837,-0.00880366,0.001193,0.00148176,0.00140801,-0.00901867,1.4267,0.0132112,1172,1041,0.147674,-0.0971513,6.71006,1.47811,6.49162,1.58122
3.49647,-12.553,1.50244,0.0212952,0.00749036,-0.0129608,-0.0124579,0.00167684,0.00219209,0.002009,-0.0127901,1.42042,0.0338603,1179,1041,0.18065,-0.0634929,6.89194,1.46847,6.64641,1.53359
