 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.28403,-23.3943,-0.685215,0.0676849,0.0531379,-0.0415217,-0.000439911,0.000355154,0.00197392,0.00197117,-0.00205593,0.884765,0.00986862,1116,1160,0.572884,-0.520185,9.97145,0.829325,9.18515,1.37092
-1.60573,-23.3953,-0.7112,0.0679457,0.0558142,-0.0479497,-0.00068464,0.000381474,0.0019886,0.00190722,-0.00221039,0.916348,0.00957561,1123,1160,0.555454,-0.53841,10.2665,0.841544,9.46893,1.40931
-0.927065,-23.3977,-0.736529,0.0670277,0.0575069,-0.0509507,-0.00092128,0.000409014,0.00198948,0.0018416,-0.00235386,0.946722,0.00996094,1130,1160,0.535573,-0.557895,10.5484,0.900863,9.75716,1.47926
-0.248448,-23.3989,-0.759417,0.0658655,0.0594729,-0.0526296,-0.0011179,0.000438887,0.00198027,0.00178825,-0.00246727,0.972659,0.0101115,1137,1160,0.516775,-0.578445,10.8242,0.920218,10.0436,1.51672
0.431938,-23.4007,-0.786677,0.0645891,0.0613615,-0.0550938,-0.00129636,0.000466678,0.00197278,0.00174593,-0.00257561,0.99551,0.0102725,1144,1160,0.494539,-0.59569,11.1259,0.959901,10.3562,1.57455
1.11544,-23.4002,-0.822828,0.0635329,0.0644506,-0.060741,-0.0015021,0.000489702,0.00196397,0.00169585,-0.00270824,1.02005,0.0098477,1151,1160,0.46502,-0.618138,11.4807,0.955677,10.7154,1.60255
1.79926,-23.3997,-0.857878,0.0620539,0.0669585,-0.0667363,-0.00176413,0.000503819,0.00194087,0.0016177,-0.00287801,1.04978,0.010448,1158,1160,0.430163,-0.633818,11.8344,0.954814,11.078,1.62755
2.4775,-23.4001,-0.870796,0.0602952,0.0694193,-0.0727997,-0.00205417,0.000512399,0.00189854,0.00152068,-0.00306245,1.08259,0.0108533,1165,1160,0.392098,-0.652261,12.099,0.931221,11.3544,1.62593
3.15136,-23.4026,-0.866396,0.0582555,0.0716234,-0.0769297,-0.00233575,0.000515007,0.0018409,0.00141785,-0.00323859,1.11483,0.0104332,1172,1160,0.35671,-0.671916,12.2915,0.921397,11.5644,1.63522
3.82495,-23.4071,-0.859404,0.0562873,0.0739829,-0.0838318,-0.00261481,0.000518623,0.00176314,0.00131056,-0.00340675,1.14864,0.00904018,1179,1160,0.313807,-0.697999,12.4839,0.959645,11.7703,1.68395
4.5026,-23.4106,-0.864848,0.0543769,0.0760466,-0.0933442,-0.00292594,0.000518753,0.00164557,0.0011785,-0.00358569,1.18949,0.0094926,1186,1160,0.26378,-0.715082,12.7411,1.00111,12.0375,1.73328
5.17968,-23.4141,-0.866348,0.0524124,0.0774211,-0.100157,-0.0032837,0.000508584,0.00149054,0.0010243,-0.00379942,1.2377,0.0100371,1193,1160,0.221184,-0.721931,12.9853,1.03466,12.2958,1.77555
5.85699,-23.4161,-0.866655,0.0507983,0.0786642,-0.105325,-0.00366615,0.000483183,0.00130857,0.00086139,-0.00404435,1.28944,0.0103132,1200,1160,0.186967,-0.731503,13.2346,1.03621,12.5577,1.7836
6.53105,-23.4198,-0.854024,0.0491531,0.0802756,-0.107711,-0.00403875,0.000447069,0.001105,0.000704493,-0.00429617,1.34192,0.00956351,1207,1160,0.160492,-0.745469,13.4325,1.03999,12.7717,1.80305
7.20163,-23.426,-0.827866,0.0467509,0.0825469,-0.112157,-0.00436273,0.000402207,0.000883563,0.00056077,-0.00452129,1.39323,0.00882774,1214,1160,0.119815,-0.759346,13.5739,1.05928,12.9351,1.84794
7.87406,-23.4321,-0.8065,0.044132,0.0844814,-0.114844,-0.0046149,0.000354538,0.000658201,0.000440239,-0.0047006,1.44132,0.00842704,1221,1160,0.0822082,-0.772499,13.7392,1.08779,13.1269,1.89916
8.54821,-23.4385,-0.789382,0.0410192,0.0855488,-0.116373,-0.00479042,0.000312274,0.000443028,0.000350452,-0.00482859,1.48483,0.00803341,1228,1160,0.0432487,-0.781906,13.9235,1.14299,13.3445,1.96448
9.22579,-23.4426,-0.782028,0.037148,0.0856369,-0.117109,-0.00491739,0.000280904,0.000242108,0.000292156,-0.00492864,1.52436,0.00785177,1235,1160,-0.000794513,-0.786491,14.1491,1.18435,13.6126,2.00133
9.90911,-23.4442,-0.792067,0.0316985,0.0853112,-0.119681,-0.00499648,0.000256169,5.04859e-05,0.000256654,-0.00499696,1.56119,0.00813134,1242,1160,-0.0664636,-0.786201,14.4429,1.21414,13.9639,2.0188
10.594,-23.4451,-0.805303,0.0254005,0.0848733,-0.120189,-0.00500178,0.000234598,-0.000143167,0.000238509,-0.00500569,-1.54348,0.00933698,1249,1160,-0.134462,-0.781147,14.7471,1.22714,14.3373,2.02587
11.2815,-23.4464,-0.825286,0.0206821,0.0835849,-0.115767,-0.00492554,0.000205413,-0.000331003,0.000226678,-0.00494681,-1.50664,0.0105219,1256,1160,-0.170741,-0.767656,15.0997,1.26296,14.7473,2.05582
11.9664,-23.4501,-0.83503,0.0184754,0.0829309,-0.116512,-0.00478333,0.000167541,-0.000501962,0.000217922,-0.00483371,-1.47076,0.0101806,1263,1160,-0.197196,-0.760332,15.4483,1.33085,15.1207,2.1153
12.6489,-23.4555,-0.834711,0.0171954,0.0813921,-0.118733,-0.00463114,0.0001175,-0.00066907,0.00020997,-0.00472361,-1.43346,0.00946459,1270,1160,-0.21839,-0.741259,15.7727,1.42568,15.4585,2.19152
13.3288,-23.4605,-0.824391,0.0150828,0.0803198,-0.122005,-0.00449886,5.64403e-05,-0.000848071,0.000209205,-0.00465162,-1.39258,0.00939866,1277,1160,-0.251562,-0.7274,16.0546,1.48998,15.7619,2.23989
14.0121,-23.4635,-0.823073,0.0114832,0.0794383,-0.122628,-0.0043665,-1.58111e-05,-0.00103355,0.000217234,-0.00459955,-1.34902,0.0094048,1284,1160,-0.291809,-0.719873,16.3652,1.52459,16.1126,2.26158
14.6923,-23.4676,-0.809707,0.00826632,0.0774631,-0.11816,-0.00419917,-9.3797e-05,-0.00120866,0.000235613,-0.00452858,-1.30472,0.00917078,1291,1160,-0.3118,-0.703614,16.631,1.5654,16.4195,2.28493
15.3709,-23.4737,-0.789942,0.00607488,0.0761223,-0.112679,-0.00398843,-0.000179319,-0.0013794,0.000267736,-0.00443548,-1.25738,0.00884204,1298,1160,-0.318181,-0.69308,16.8869,1.6231,16.7063,2.33512
16.0511,-23.4795,-0.773261,0.00330264,0.0733615,-0.103968,-0.00374954,-0.000270671,-0.00155079,0.000320252,-0.00434046,-1.20673,0.00912079,1305,1160,-0.319617,-0.666709,17.1549,1.69197,17.0143,2.38832
16.7395,-23.4826,-0.781478,0.000719862,0.07063,-0.0986187,-0.00350945,-0.000361654,-0.00170671,0.000386087,-0.00425719,-1.15787,0.00910883,1312,1160,-0.329473,-0.636241,17.544,1.75132,17.4382,2.42994
17.4284,-23.4857,-0.789093,-0.00187553,0.0680782,-0.0948137,-0.00328585,-0.000444646,-0.00182857,0.000450303,-0.0041808,-1.11564,0.00951155,1319,1160,-0.34426,-0.612094,17.9402,1.81423,17.8677,2.46967
18.1152,-23.4885,-0.788163,-0.00368461,0.0657813,-0.0922145,-0.0030622,-0.000522992,-0.00191596,0.000505835,-0.00409102,-1.07801,0.00995975,1326,1160,-0.354847,-0.592517,18.3178,1.85737,18.2689,2.48808
18.7949,-23.4941,-0.763262,-0.00550234,0.0642814,-0.0884883,-0.00280399,-0.000601173,-0.00197036,0.000554723,-0.00395988,-1.04026,0.0101724,1333,1160,-0.362102,-0.580528,18.5986,1.9007,18.5743,2.51857
19.4749,-23.5005,-0.737689,-0.00745747,0.0631976,-0.0843251,-0.00249176,-0.000676748,-0.00198642,0.00059965,-0.00376816,-0.999668,0.00982782,1340,1160,-0.369371,-0.574424,18.8828,1.95345,18.8846,2.56236
20.1562,-23.5058,-0.71425,-0.00889074,0.0629751,-0.082144,-0.00214701,-0.000739891,-0.001965,0.00064371,-0.00353061,-0.95731,0.00951303,1347,1160,-0.377904,-0.576495,19.192,1.98348,19.2126,2.58978
20.84,-23.5099,-0.697188,-0.0104594,0.0616205,-0.0794132,-0.00178866,-0.000783209,-0.00191937,0.000698182,-0.00327005,-0.913482,0.00950636,1354,1160,-0.385557,-0.57252,19.5353,2.01536,19.5767,2.60194
21.5216,-23.5152,-0.671594,-0.0121824,0.0588822,-0.0743225,-0.0014589,-0.000805622,-0.00186428,0.000760412,-0.00302494,-0.872123,0.00980407,1361,1160,-0.386498,-0.552545,19.846,2.06528,19.9117,2.62329
22.2085,-23.5203,-0.660972,-0.0145626,0.0557312,-0.0669862,-0.00118022,-0.000820059,-0.00180227,0.000811105,-0.00281138,-0.835192,0.0102402,1368,1160,-0.386429,-0.527732,20.2204,2.13825,20.3193,2.66807
22.9024,-23.523,-0.669662,-0.017306,0.0529279,-0.0592193,-0.000924477,-0.000832396,-0.00173487,0.000857044,-0.00261392,-0.798664,0.01006,1375,1160,-0.388482,-0.501988,20.683,2.18902,20.819,2.69964
23.5974,-23.5263,-0.680193,-0.0192235,0.0506971,-0.054164,-0.000672723,-0.000846225,-0.00167068,0.00091346,-0.00243241,-0.759459,0.00975688,1382,1160,-0.391049,-0.476137,21.1726,2.25145,21.3345,2.74992
24.2924,-23.5315,-0.688709,-0.0194339,0.0484159,-0.0523689,-0.000422189,-0.000859839,-0.00162132,0.000995009,-0.00227704,-0.71832,0.00991656,1389,1160,-0.386935,-0.442461,21.6823,2.34683,21.849,2.83348
24.9885,-23.5369,-0.699094,-0.0174777,0.0450542,-0.0474146,-0.000205359,-0.00086618,-0.0015837,0.00108203,-0.00215357,-0.682558,0.0110814,1396,1160,-0.350048,-0.407932,22.2292,2.46683,22.3796,2.92591
25.6854,-23.5395,-0.709371,-0.0157949,0.0422169,-0.0402908,-2.80774e-05,-0.000854699,-0.00153491,0.00114819,-0.00203097,-0.653881,0.0116603,1403,1160,-0.308838,-0.393103,22.7809,2.52933,22.9193,2.9569
26.3868,-23.5407,-0.731071,-0.0136677,0.0387748,-0.0320473,0.000127157,-0.000823872,-0.00146179,0.00118883,-0.00188554,-0.628148,0.0121262,1410,1160,-0.259037,-0.375506,23.3948,2.59261,23.5171,2.98082
27.0888,-23.5424,-0.752791,-0.0141249,0.0364343,-0.0225212,0.000282098,-0.000789258,-0.00137035,0.00121775,-0.00172491,-0.599077,0.0109296,1417,1160,-0.231173,-0.364602,23.9884,2.64876,24.1231,3.01672
27.787,-23.547,-0.761204,-0.0136933,0.0351411,-0.015408,0.000449971,-0.000761666,-0.00127215,0.00125319,-0.00156488,-0.563178,0.0105599,1424,1160,-0.202611,-0.356608,24.5434,2.72509,24.6788,3.08749
28.485,-23.5505,-0.767216,-0.0131089,0.0340935,-0.0102557,0.000603648,-0.000733383,-0.00116551,0.00127876,-0.0014085,-0.525015,0.0105006,1431,1160,-0.179041,-0.344842,25.1001,2.76744,25.2331,3.1292
29.1842,-23.552,-0.774526,-0.0129054,0.032885,-0.00781302,0.000707565,-0.000697693,-0.00104461,0.00126387,-0.00125399,-0.489341,0.0106168,1438,1160,-0.168301,-0.329184,25.6696,2.7728,25.8022,3.12906
29.8822,-23.5538,-0.776598,-0.0135141,0.0298882,-0.00589723,0.000771427,-0.000656512,-0.000902963,0.00120859,-0.00109367,-0.450877,0.0100789,1445,1160,-0.166813,-0.305068,26.2162,2.80617,26.357,3.12643
30.5763,-23.5577,-0.765529,-0.0149229,0.0268311,-0.000311591,0.000835052,-0.000629877,-0.000746482,0.00114841,-0.000943233,-0.397438,0.00941303,1452,1160,-0.160749,-0.287311,26.7026,2.86034,26.8625,3.14418
31.2718,-23.5627,-0.756745,-0.0147623,0.0250589,0.00402679,0.000912139,-0.000608141,-0.000583369,0.00111019,-0.000806193,-0.327288,0.00943987,1459,1160,-0.143526,-0.274332,27.2247,2.92036,27.3857,3.18797
31.9679,-23.569,-0.748236,-0.0139343,0.0245824,0.00642119,0.00101428,-0.00059414,-0.000421871,0.00111822,-0.000698076,-0.241558,0.00996995,1466,1160,-0.126633,-0.258155,27.7644,2.98113,27.9179,3.25909
32.6649,-23.5749,-0.740643,-0.0121711,0.0241575,0.00724971,0.00112269,-0.000580664,-0.000271734,0.00116499,-0.000622963,-0.154424,0.0101243,1473,1160,-0.105764,-0.240548,28.3278,3.03479,28.4626,3.32266
33.3682,-23.5781,-0.748832,-0.00960032,0.0234022,0.00537954,0.0012007,-0.000564585,-0.000135559,0.00121105,-0.000574935,-0.0761959,0.00972941,1480,1160,-0.0860854,-0.225995,28.979,3.07661,29.0849,3.35916
34.0789,-23.5779,-0.77643,-0.0066796,0.0215591,0.00136648,0.00124038,-0.000547417,-2.03244e-05,0.00124061,-0.000547648,-0.0113665,0.00955382,1487,1160,-0.0700718,-0.209124,29.7287,3.1115,29.8009,3.3639
-33.8401,-23.837,-1.29979,0.0427717,0.0175724,-0.00576353,0.000438688,-0.000783244,6.37059e-05,0.000442,-0.000786557,0.0519476,0.012217,780,1167,0.443765,-0.194728,12.6153,-0.73081,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0425342,0.0181366,-0.00760341,0.000457546,-0.000666849,0.000146724,0.000476377,-0.00068568,0.127645,0.0127587,787,1167,0.436672,-0.200969,12.4779,-0.659684,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0429941,0.0181424,-0.00484724,0.000474639,-0.000565284,0.000208615,0.000514928,-0.000605572,0.190776,0.0126612,794,1167,0.447249,-0.197264,12.2641,-0.613886,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0440177,0.0172145,-0.00137369,0.000466818,-0.00048066,0.000259533,0.000533252,-0.000547094,0.250592,0.0125316,801,1167,0.465791,-0.177589,11.9955,-0.581483,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.0448584,0.0166959,-0.000458518,0.000446393,-0.000411986,0.000294553,0.000537746,-0.00050334,0.300736,0.0120756,808,1167,0.476695,-0.16526,11.669,-0.589549,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.044773,0.0174662,0.000105858,0.000420991,-0.000362232,0.000311455,0.000529743,-0.000470985,0.335939,0.0116607,815,1167,0.476532,-0.183193,11.3557,-0.546669,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.0448873,0.0183943,0.00173578,0.000406248,-0.000324706,0.000315602,0.000523656,-0.000442114,0.35615,0.0114325,822,1167,0.480866,-0.202715,11.089,-0.49538,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.0450457,0.0188677,0.00177157,0.000407362,-0.000292047,0.000308007,0.000523663,-0.000408349,0.361043,0.0118277,829,1167,0.48224,-0.206297,10.8787,-0.433054,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0456067,0.0191272,0.00117842,0.000420171,-0.000260607,0.000295361,0.000530451,-0.000370887,0.357345,0.012426,836,1167,0.486569,-0.200823,10.6556,-0.400184,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.0460812,0.0194987,-0.000195687,0.000445271,-0.000234082,0.000281516,0.000546765,-0.000335576,0.346022,0.0129743,843,1167,0.488133,-0.203324,10.3862,-0.375628,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.0462544,0.0196799,0.00290451,0.000480762,-0.000213803,0.000273232,0.000575362,-0.000308403,0.333311,0.0130545,850,1167,0.496771,-0.209457,10.0473,-0.322029,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.0463788,0.0193462,0.00779709,0.000529736,-0.000200137,0.000269505,0.000618464,-0.000288865,0.31805,0.0125461,857,1167,0.509219,-0.219949,9.74626,-0.292361,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.0467694,0.0193429,0.0112422,0.000590973,-0.000193192,0.0002694,0.000674605,-0.000276825,0.301008,0.0113584,864,1167,0.521196,-0.222972,9.53469,-0.258518,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.0473474,0.0197352,0.00893495,0.000655944,-0.000186739,0.000281673,0.000741424,-0.00027222,0.29464,0.0104294,871,1167,0.521696,-0.21911,9.4068,-0.219776,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.0479822,0.0199756,0.00409091,0.000721864,-0.000178752,0.000308526,0.000817418,-0.000274306,0.300343,0.00988156,878,1167,0.516791,-0.211932,9.31302,-0.17602,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.0485384,0.0198779,0.00236618,0.000786294,-0.000169521,0.000339333,0.000894511,-0.000277738,0.308716,0.0100097,885,1167,0.518359,-0.214006,9.20331,-0.156957,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.0492697,0.0199417,0.00582485,0.000857531,-0.000158663,0.000365996,0.000975626,-0.000276758,0.312119,0.0102842,892,1167,0.534027,-0.22727,9.09084,-0.147473,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.0498835,0.0200244,0.00769272,0.000941623,-0.000144766,0.000395628,0.00107043,-0.000273569,0.314746,0.0105844,899,1167,0.544703,-0.236873,9.03049,-0.141243,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.0502203,0.0205577,0.00655603,0.00103423,-0.000128134,0.000443743,0.00118427,-0.000278171,0.326049,0.0106092,906,1167,0.545144,-0.236752,8.9738,-0.0996902,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.0501468,0.0217904,0.00290837,0.00112712,-0.000108367,0.000512832,0.00131225,-0.000293495,0.346434,0.010508,913,1167,0.534933,-0.238414,8.87218,-0.0599023,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.0499811,0.023545,-0.00200106,0.00120297,-8.4216e-05,0.000589759,0.00143232,-0.000313565,0.370889,0.0109644,920,1167,0.520423,-0.248034,8.74622,-0.0282521,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.0502689,0.024374,-0.0031546,0.00125478,-5.91479e-05,0.000656331,0.00152646,-0.000330823,0.392458,0.0116261,927,1167,0.520022,-0.260053,8.63887,0.00809103,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.0509036,0.0234559,-0.00211143,0.0012872,-3.23165e-05,0.000709524,0.00159631,-0.000341426,0.410863,0.011246,934,1167,0.52915,-0.254869,8.56151,0.0440387,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.0521806,0.0224421,0.000707177,0.00129291,-9.63689e-06,0.000758088,0.00164107,-0.00035779,0.430521,0.0107843,941,1167,0.549543,-0.247543,8.51551,0.0860163,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0543105,0.0220095,0.00229292,0.00127077,3.3556e-06,0.000812116,0.00166717,-0.000393043,0.454087,0.0100603,948,1167,0.575825,-0.240772,8.487,0.138815,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.0566211,0.0235864,0.000350035,0.00123238,4.75255e-06,0.000868356,0.00168196,-0.000444829,0.477737,0.0101555,955,1167,0.594644,-0.251934,8.47453,0.161402,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.0585424,0.0255659,-0.00120464,0.00119424,-6.97599e-06,0.000919206,0.00169166,-0.000504398,0.496018,0.0102886,962,1167,0.610104,-0.272042,8.44934,0.164831,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.0595116,0.0274724,-0.00272642,0.00115891,-2.30224e-05,0.000962309,0.00169723,-0.000561339,0.510032,0.0104854,969,1167,0.615511,-0.295355,8.39275,0.165119,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.059524,0.028391,-0.00373536,0.00111222,-4.15473e-05,0.000996168,0.00168649,-0.000615813,0.522942,0.0106842,976,1167,0.612304,-0.310011,8.35876,0.206681,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.0598412,0.0287214,-0.00734065,0.0010558,-6.09508e-05,0.0010239,0.00166368,-0.000668834,0.535769,0.0104706,983,1167,0.60583,-0.306742,8.36498,0.246704,7.71354,0.546344
-14.2622,-23.9689,-0.834996,0.0605996,0.0288538,-0.0126084,0.00100225,-7.51795e-05,0.00104909,0.00164286,-0.000715784,0.5482,0.0102438,990,1167,0.599689,-0.299687,8.41601,0.289633,7.74788,0.588812
-13.5996,-23.9728,-0.834992,0.0614696,0.0292553,-0.0147448,0.000962717,-8.04136e-05,0.00106876,0.00163038,-0.00074808,0.558393,0.00986692,997,1167,0.602605,-0.292416,8.46226,0.330804,7.78141,0.641729
-12.9347,-23.9757,-0.842528,0.0618527,0.0298162,-0.013927,0.000944034,-7.42074e-05,0.00108302,0.00163164,-0.000761809,0.56568,0.00949076,1004,1167,0.607908,-0.297264,8.53836,0.368421,7.85462,0.688144
-12.2681,-23.9789,-0.854731,0.0620505,0.0310248,-0.0124344,0.000939653,-5.59694e-05,0.0010937,0.0016435,-0.000759818,0.571828,0.0100001,1011,1167,0.612817,-0.31804,8.63859,0.422906,7.95495,0.750663
-11.6003,-23.9804,-0.86975,0.0620493,0.031714,-0.011728,0.000941188,-2.84739e-05,0.00110586,0.00166382,-0.00075111,0.578806,0.0109247,1018,1167,0.61375,-0.330389,8.75818,0.450855,8.07555,0.782446
-10.9382,-23.9853,-0.860615,0.0624643,0.0327144,-0.0132358,0.000949913,6.81277e-06,0.00112778,0.00170075,-0.000744029,0.587382,0.0116103,1025,1167,0.613196,-0.339194,8.79043,0.497577,8.10091,0.838869
-10.2778,-23.9901,-0.842632,0.0627715,0.0332311,-0.0159037,0.000947817,5.13771e-05,0.00116778,0.00175044,-0.000751244,0.602156,0.0114405,1032,1167,0.60855,-0.33666,8.79378,0.524948,8.09679,0.874708
-9.61749,-23.9944,-0.822511,0.0628724,0.0338552,-0.0161025,0.000909461,9.91392e-05,0.00122412,0.00179373,-0.000785128,0.625582,0.0106743,1039,1167,0.608202,-0.33902,8.78998,0.536763,8.09146,0.897129
-8.95334,-23.9976,-0.815744,0.0630637,0.0349434,-0.0156607,0.00083768,0.000146554,0.00128776,0.00182544,-0.000841202,0.654314,0.00993261,1046,1167,0.610342,-0.350692,8.8505,0.548293,8.15045,0.921201
-8.28945,-24.0014,-0.806242,0.0644501,0.0361884,-0.0155012,0.000747321,0.000194312,0.00135339,0.00185216,-0.000910527,0.684632,0.0098615,1053,1167,0.624215,-0.369447,8.92004,0.570639,8.20534,0.951909
-7.62482,-24.0051,-0.797857,0.0655856,0.0379514,-0.0193047,0.000652316,0.000237233,0.00142436,0.00188418,-0.000994629,0.713053,0.0098282,1060,1167,0.624569,-0.388188,9.00523,0.589002,8.27269,0.981921
-6.95992,-24.0091,-0.78873,0.0661941,0.0400308,-0.0257308,0.000553749,0.000275652,0.00150351,0.00192463,-0.00109523,0.739288,0.00949002,1067,1167,0.612068,-0.401642,9.09303,0.605918,8.34445,1.01736
-6.28986,-24.0115,-0.79747,0.0666324,0.0417072,-0.028558,0.00044225,0.000299142,0.00158677,0.00195908,-0.00121769,0.762866,0.00951755,1074,1167,0.607528,-0.412748,9.25732,0.622929,8.49996,1.05371
-5.61482,-24.0136,-0.823189,0.0671621,0.0431052,-0.0280181,0.00032797,0.000311471,0.00166901,0.00198875,-0.00134931,0.782927,0.00950366,1081,1167,0.613162,-0.422487,9.49724,0.6652,8.735,1.11724
-4.93994,-24.0148,-0.846053,0.0670117,0.0440896,-0.0270132,0.000212056,0.000322052,0.00174103,0.00200896,-0.00147485,0.801188,0.0101825,1088,1167,0.613083,-0.431999,9.72536,0.688205,8.9663,1.15381
-4.26791,-24.017,-0.856137,0.0659987,0.0452984,-0.0280692,7.87207e-05,0.000337538,0.00179749,0.00201027,-0.00159402,0.821333,0.0106189,1095,1167,0.59823,-0.450779,9.90077,0.716228,9.15106,1.1867
-3.59861,-24.0213,-0.854226,0.0651394,0.0467047,-0.0299248,-7.99947e-05,0.000359793,0.00184443,0.00199739,-0.00171759,0.844728,0.0107737,1102,1167,0.582699,-0.469473,10.035,0.762987,9.29206,1.24128
-2.92933,-24.026,-0.850412,0.0652732,0.0489114,-0.0333313,-0.000270602,0.000386638,0.00188096,0.00196747,-0.00185143,0.87188,0.0105411,1109,1167,0.572919,-0.492758,10.1817,0.806002,9.43261,1.30153
-2.25481,-24.0291,-0.864086,0.0658907,0.0515089,-0.0376117,-0.000490678,0.000416255,0.00190302,0.00191909,-0.00199352,0.902361,0.0100343,1116,1167,0.565503,-0.513266,10.4171,0.837508,9.65563,1.35984
-1.57552,-24.03,-0.893137,0.0661836,0.0542001,-0.0417782,-0.000733954,0.000449007,0.00191229,0.0018592,-0.00214414,0.935384,0.00977258,1123,1167,0.554854,-0.533577,10.7225,0.85067,9.95251,1.40217
-0.894434,-24.0308,-0.926551,0.0648453,0.0561686,-0.0432219,-0.000972071,0.000482542,0.00190838,0.00179751,-0.00228704,0.967457,0.0105052,1130,1167,0.535018,-0.557025,11.0332,0.881532,10.2759,1.44865
-0.215275,-24.0322,-0.950793,0.0636012,0.0581992,-0.0453919,-0.00118034,0.000517552,0.00189667,0.0017466,-0.00240939,0.995826,0.0105982,1137,1167,0.514079,-0.575461,11.3147,0.90348,10.5681,1.49131
0.465576,-24.0334,-0.979036,0.0624438,0.0602499,-0.0493171,-0.00137474,0.00055002,0.00188938,0.001708,-0.00253272,1.02095,0.0107,1144,1167,0.488974,-0.591279,11.6241,0.929518,10.8852,1.5375
1.14568,-24.0357,-1.00252,0.061974,0.06349,-0.0576458,-0.00158559,0.000578825,0.00188356,0.00166894,-0.0026757,1.04615,0.0100853,1151,1167,0.457908,-0.613667,11.934,0.957173,11.1898,1.59577
1.82373,-24.0375,-1.01648,0.060914,0.0660591,-0.0637351,-0.00183832,0.000599036,0.00186585,0.00160894,-0.00284822,1.07469,0.0106528,1158,1167,0.427187,-0.631432,12.2023,0.963009,11.4621,1.62663
2.49739,-24.0397,-1.01277,0.0590115,0.0682078,-0.0672625,-0.00211332,0.000612806,0.00183033,0.00153186,-0.00303237,1.10545,0.0107431,1165,1167,0.395152,-0.64957,12.3909,0.946165,11.6673,1.63054
3.17022,-24.0431,-1.00439,0.0569888,0.0699088,-0.0697551,-0.00237643,0.000617906,0.00177995,0.00144662,-0.00320514,1.13506,0.0103038,1172,1167,0.364953,-0.668046,12.5646,0.952531,11.8602,1.6498
3.84361,-24.0481,-0.99638,0.0547976,0.071904,-0.0757017,-0.0026239,0.000621611,0.00171134,0.00135725,-0.00335954,1.16482,0.00900697,1179,1167,0.322767,-0.689858,12.7491,0.998616,12.0617,1.70489
4.52236,-24.0516,-1.00534,0.0528933,0.0741873,-0.0861402,-0.0028892,0.000620161,0.00160835,0.00124575,-0.00351479,1.19984,0.00986113,1186,1167,0.270136,-0.708374,13.0225,1.04531,12.3438,1.76124
5.2012,-24.0544,-1.01259,0.0508128,0.0754335,-0.0922222,-0.00319747,0.000607785,0.00147264,0.00111112,-0.0037008,1.24145,0.0107877,1193,1167,0.228657,-0.711935,13.2894,1.07135,12.6269,1.79813
5.88076,-24.0564,-1.02033,0.0491837,0.077104,-0.097885,-0.0035321,0.000579844,0.00131114,0.000962336,-0.0039146,1.28695,0.0109723,1200,1167,0.192805,-0.724493,13.5711,1.08012,12.9205,1.8188
6.55825,-24.0589,-1.01902,0.0478813,0.07872,-0.100504,-0.00386126,0.000540557,0.00112539,0.000811593,-0.00413229,1.33446,0.010353,1207,1167,0.169284,-0.738281,13.8218,1.07662,13.1834,1.83076
7.22843,-24.0649,-0.990987,0.0456092,0.0805931,-0.103477,-0.00415105,0.000492426,0.000917481,0.000667133,-0.00432576,1.38263,0.00934162,1214,1167,0.134578,-0.754617,13.9553,1.09438,13.3391,1.86622
7.89956,-24.072,-0.964792,0.0425325,0.0821513,-0.106476,-0.0043834,0.000441123,0.000699697,0.00054055,-0.00448282,1.42964,0.00849126,1221,1167,0.0915769,-0.763747,14.0953,1.13916,13.51,1.92914
