 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.60463,-26.5911,-1.67901,0.0301189,0.0221196,0.0032384,-0.000109698,2.60888e-05,0.000170284,0.000141515,-0.000225124,0.975094,0.00975088,1165,1195,0.314316,-0.248083,13.6583,1.39523,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.0295574,0.0226283,-0.00121543,-0.000148655,1.21356e-06,0.000179199,0.000120514,-0.000267955,0.983431,0.0091165,1172,1195,0.295152,-0.250321,13.8722,1.43327,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0294306,0.0226117,-0.00650063,-0.000156895,-2.72127e-05,0.000174091,9.37203e-05,-0.000277828,0.963667,0.00889448,1179,1195,0.278137,-0.238886,14.1852,1.48266,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0290219,0.0220391,-0.0083345,-0.000131772,-5.61363e-05,0.000158557,6.90505e-05,-0.000256959,0.902467,0.0086933,1186,1195,0.268365,-0.22705,14.5479,1.548,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0283259,0.0212955,-0.00533416,-9.17094e-05,-7.96149e-05,0.000136478,5.09494e-05,-0.000222274,0.807539,0.0085024,1193,1195,0.269875,-0.221398,14.912,1.6191,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0274316,0.0212802,-0.000192539,-4.78216e-05,-9.75169e-05,0.000114727,4.47179e-05,-0.000190056,0.678755,0.00866151,1200,1195,0.275515,-0.229455,15.234,1.67203,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.0274597,0.0216079,0.0015813,-1.87774e-06,-0.000112054,9.30977e-05,5.12095e-05,-0.000165141,0.518243,0.00914065,1207,1195,0.280716,-0.234268,15.5027,1.71697,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.0275067,0.021461,0.00264943,4.80833e-05,-0.000121786,6.79427e-05,7.19149e-05,-0.000145617,0.337353,0.00965268,1214,1195,0.284191,-0.237473,15.7534,1.78784,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.0278077,0.0213199,0.00133808,9.27134e-05,-0.000125043,4.34573e-05,0.000101066,-0.000133395,0.189881,0.00954076,1221,1195,0.283177,-0.237942,15.992,1.86582,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0290105,0.0218117,-4.41744e-05,0.000126369,-0.000119038,2.03184e-05,0.00012804,-0.000120709,0.0820502,0.008438,1228,1195,0.290986,-0.243309,16.2401,1.92628,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.0301145,0.0226117,-0.00193695,0.000149967,-0.000107254,-1.4616e-06,0.000149975,-0.000107262,-0.00568203,0.00853702,1235,1195,0.296075,-0.250594,16.5218,1.96413,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.0306279,0.0228148,-0.00208075,0.000159677,-9.70322e-05,-1.70917e-05,0.00016081,-9.81652e-05,-0.0661906,0.00951523,1242,1195,0.30055,-0.249525,16.8552,2.00383,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.0305436,0.022651,-0.00239408,0.000154458,-9.18098e-05,-2.09656e-05,0.00015623,-9.35819e-05,-0.084325,0.0107371,1249,1195,0.298485,-0.243623,17.2068,2.06614,16.8742,2.30521
11.4506,-26.647,-1.74493,0.0304584,0.022518,-0.00114093,0.000135902,-9.19293e-05,-7.939e-06,0.000136179,-9.22056e-05,-0.0347896,0.0106128,1256,1195,0.301216,-0.234764,17.5402,2.11474,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.0303622,0.0223666,-0.000478518,0.000104335,-9.5811e-05,2.02571e-05,0.000106364,-9.78407e-05,0.0998626,0.0100923,1263,1195,0.302045,-0.228441,17.863,2.16934,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0297719,0.0221592,0.00115742,6.27217e-05,-0.000102537,5.5327e-05,7.95342e-05,-0.00011935,0.295008,0.00894109,1270,1195,0.300836,-0.229008,18.1409,2.22878,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.0293914,0.0221196,0.000314757,2.2191e-05,-0.000109282,8.55523e-05,6.43455e-05,-0.000151437,0.457818,0.00823664,1277,1195,0.294076,-0.233538,18.3451,2.27994,18.0274,2.52247
14.159,-26.6732,-1.65942,0.0293915,0.0216188,-0.000967744,-1.13412e-05,-0.000114758,0.00010595,5.48446e-05,-0.000180944,0.558378,0.00825636,1284,1195,0.289989,-0.231166,18.5386,2.34174,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.0296928,0.0209652,-0.00179152,-3.362e-05,-0.000116084,0.000124416,5.62179e-05,-0.000205922,0.625391,0.00887588,1291,1195,0.290463,-0.220221,18.7618,2.42378,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.0299087,0.0204783,-3.64425e-06,-4.06364e-05,-0.000114769,0.000144903,7.18656e-05,-0.000227271,0.660183,0.00934865,1298,1195,0.298173,-0.21316,19.0542,2.49534,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.0300352,0.0205233,0.00258014,-3.75153e-05,-0.000110986,0.000155259,8.52954e-05,-0.000233796,0.669232,0.00960928,1305,1195,0.307322,-0.213918,19.4093,2.54991,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.0304753,0.0212702,0.00267157,-3.57116e-05,-0.000105298,0.000153555,8.69428e-05,-0.000227952,0.673987,0.00966938,1312,1195,0.311598,-0.219061,19.8107,2.59134,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.0306535,0.0217356,0.004214,-4.51922e-05,-9.6606e-05,0.000152237,8.34926e-05,-0.000225291,0.701756,0.00959251,1319,1195,0.317914,-0.221331,20.1958,2.61966,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.0299373,0.0214609,0.00817895,-5.91849e-05,-8.48287e-05,0.000155494,8.40153e-05,-0.000228029,0.744262,0.0099392,1326,1195,0.323149,-0.219031,20.5711,2.66594,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.0290107,0.0205909,0.0113564,-6.94143e-05,-7.25257e-05,0.000156287,8.53246e-05,-0.000227265,0.780421,0.0101286,1333,1195,0.32402,-0.213769,20.9802,2.72328,20.676,2.9727
19.6385,-26.7182,-1.6089,0.0288124,0.0202406,0.0107263,-7.02947e-05,-6.27332e-05,0.000146803,8.03375e-05,-0.000213365,0.798272,0.00966614,1340,1195,0.319939,-0.214497,21.4461,2.80456,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.0291387,0.0198851,0.00844811,-6.8134e-05,-5.92412e-05,0.000126932,6.33224e-05,-0.000190698,0.802906,0.00926675,1347,1195,0.315828,-0.218155,21.9368,2.87151,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.0300285,0.0202836,0.00592391,-6.92816e-05,-6.00021e-05,0.000101321,3.67851e-05,-0.000166069,0.808279,0.00950382,1354,1195,0.316363,-0.218165,22.4084,2.94248,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.0305031,0.0203806,0.00550063,-7.10786e-05,-6.51664e-05,7.26564e-05,4.59407e-06,-0.000140839,0.80573,0.0102593,1361,1195,0.319572,-0.212919,22.8773,3.00846,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.0302687,0.0205122,0.00691856,-5.90236e-05,-7.0638e-05,4.23213e-05,-2.21129e-05,-0.000107549,0.717216,0.0101417,1368,1195,0.321565,-0.212283,23.3699,3.06192,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.0295723,0.0209763,0.0109784,-2.21648e-05,-7.8435e-05,1.25452e-05,-1.94946e-05,-8.11052e-05,0.209716,0.0102094,1375,1195,0.327448,-0.219751,23.8692,3.10947,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.0285696,0.021735,0.0156895,1.48393e-05,-8.67615e-05,-1.03354e-05,1.588e-05,-8.78023e-05,-0.100356,0.0101106,1382,1195,0.332379,-0.231409,24.3706,3.14555,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.0278817,0.0218384,0.016933,4.03704e-05,-9.31086e-05,-2.6749e-05,4.55314e-05,-9.82695e-05,-0.190597,0.0104,1389,1195,0.329423,-0.230161,24.917,3.19089,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.0283999,0.0217653,0.0144673,5.62158e-05,-9.22404e-05,-4.59679e-05,6.92967e-05,-0.000105321,-0.277237,0.0106326,1396,1195,0.326422,-0.227292,25.5263,3.2481,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.0289316,0.0213312,0.0099412,6.36839e-05,-9.20266e-05,-6.08496e-05,8.46422e-05,-0.000112985,-0.331702,0.0105222,1403,1195,0.316766,-0.218575,26.1808,3.33385,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.0288118,0.0206101,0.0070451,6.36498e-05,-0.000100454,-6.04089e-05,8.34887e-05,-0.000120293,-0.317314,0.0107414,1410,1195,0.305947,-0.213939,26.8436,3.41176,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0288332,0.0199398,0.0041405,4.62241e-05,-0.000113585,-4.08198e-05,5.60468e-05,-0.000123408,-0.236147,0.0110681,1417,1195,0.296463,-0.206405,27.4459,3.45465,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0299471,0.0201542,-0.000297753,-1.90479e-06,-0.000120108,5.61961e-06,-1.63823e-06,-0.000120374,0.0473996,0.0113779,1424,1195,0.292416,-0.206348,28.01,3.45759,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0314349,0.0209013,-0.00308379,-9.83113e-05,-0.000134716,8.91802e-05,-2.54946e-05,-0.000207532,0.684728,0.010983,1431,1195,0.297379,-0.21233,28.5267,3.50393,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.0316249,0.0214374,-0.00117718,-0.000251501,-0.000168926,0.000211857,5.62968e-06,-0.000426056,0.881634,0.0105299,1438,1195,0.30518,-0.222979,29.0413,3.5665,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.030775,0.0218887,0.00178366,-0.000441532,-0.000209474,0.000362472,5.50869e-05,-0.000706093,0.940297,0.0105339,1445,1195,0.306206,-0.234833,29.5838,3.70018,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.0293027,0.0220008,0.00384413,-0.000657576,-0.000250731,0.000525175,0.000109042,-0.00101735,0.970172,0.0108583,1452,1195,0.298138,-0.24077,30.2247,3.76494,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0282849,0.021813,0.00579827,-0.000919583,-0.000279715,0.000701393,0.000171266,-0.00137056,0.999373,0.0107588,1459,1195,0.294455,-0.240405,30.8695,3.81577,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0306103,0.021521,0.00413885,7.30406e-05,-0.000154412,8.61666e-06,7.33666e-05,-0.000154738,0.0378111,0.0134646,808,1202,0.332116,-0.246695,13.8201,-1.53843,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.029803,0.0223062,0.00224955,0.000141707,5.1482e-06,0.000144989,0.000233689,-8.68341e-05,0.565337,0.0133726,815,1202,0.318864,-0.266074,13.5101,-1.47074,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.029409,0.0227132,-0.00246151,0.000134122,9.1142e-05,0.000219883,0.000333562,-0.000108298,0.736686,0.0122446,822,1202,0.303789,-0.272572,13.2333,-1.41955,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.029415,0.0227942,-0.00461733,0.00010496,0.000119557,0.000248426,0.000360792,-0.000136275,0.800083,0.0116944,829,1202,0.298728,-0.272743,12.9541,-1.36725,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0299477,0.0225995,-0.00338628,8.50486e-05,0.000111948,0.000244661,0.000343529,-0.000146532,0.812856,0.0118334,836,1202,0.307003,-0.269536,12.6858,-1.29151,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.0296524,0.0225036,0.00217474,7.30989e-05,7.91165e-05,0.000214639,0.000290767,-0.000138552,0.792407,0.0126486,843,1202,0.316298,-0.269359,12.4597,-1.21622,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.0294473,0.0226006,0.00777324,7.12022e-05,3.22438e-05,0.000172111,0.000224933,-0.000121487,0.729049,0.0132914,850,1202,0.326744,-0.273396,12.2372,-1.16987,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.0291516,0.0226564,0.0120632,7.71619e-05,-4.90077e-06,0.000125559,0.000168224,-9.59626e-05,0.627473,0.0130989,857,1202,0.333373,-0.277042,11.9656,-1.14273,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.0293957,0.0229609,0.0106287,8.60657e-05,-2.14862e-05,6.51857e-05,0.000116794,-5.22149e-05,0.440508,0.0120893,864,1202,0.332501,-0.285605,11.7289,-1.0878,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.0302637,0.0228186,0.00882251,8.5714e-05,-3.72296e-05,2.58028e-07,8.57146e-05,-3.72301e-05,0.00209873,0.0115174,871,1202,0.337486,-0.286816,11.5843,-1.00587,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.0303754,0.0224929,0.0082824,7.55241e-05,-5.45132e-05,-5.61791e-05,9.64328e-05,-7.54219e-05,-0.356296,0.0113744,878,1202,0.337368,-0.284842,11.4771,-0.936742,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.0302274,0.0220377,0.00975652,6.06494e-05,-6.13818e-05,-9.58162e-05,0.000113228,-0.00011396,-0.501879,0.0108636,885,1202,0.33926,-0.282587,11.3848,-0.885803,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.0301883,0.0219629,0.0085002,4.54038e-05,-5.597e-05,-0.000118234,0.000123358,-0.000133924,-0.582898,0.0102322,892,1202,0.335784,-0.275639,11.3087,-0.856639,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.0296847,0.0210393,0.00767584,1.7303e-05,-4.86995e-05,-0.00013106,0.000119453,-0.000150849,-0.662061,0.0104538,899,1202,0.328609,-0.254851,11.2333,-0.793469,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0291947,0.0206588,0.00335357,-2.29437e-05,-3.94135e-05,-0.000130643,9.97241e-05,-0.000162081,-0.753923,0.0113336,906,1202,0.313031,-0.231194,11.1503,-0.713818,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.029159,0.0216371,0.00209844,-5.72366e-05,-3.2771e-05,-0.000110488,6.61592e-05,-0.000156167,-0.840532,0.0116415,913,1202,0.309178,-0.238598,11.0383,-0.660222,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.0291598,0.0223201,8.76792e-05,-7.98343e-05,-2.89023e-05,-6.92661e-05,1.94309e-05,-0.000128167,-0.961556,0.0108697,920,1202,0.303893,-0.247964,10.9568,-0.629552,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.0285303,0.0218948,0.00241659,-8.28927e-05,-3.41965e-05,-1.97691e-05,-2.71815e-05,-8.99078e-05,-1.22981,0.0104972,927,1202,0.30278,-0.248444,10.8534,-0.577624,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.0282752,0.021225,0.00379323,-6.16438e-05,-4.90286e-05,1.92059e-05,-3.51211e-05,-7.55513e-05,0.94406,0.0102715,934,1202,0.303431,-0.242112,10.8831,-0.535288,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.028282,0.0210138,0.00463405,-2.41283e-05,-6.42704e-05,4.27418e-05,3.0205e-06,-9.14191e-05,0.565886,0.0110998,941,1202,0.30546,-0.236789,10.9338,-0.483744,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.0283923,0.0211252,0.00407814,1.15473e-05,-7.28932e-05,5.69851e-05,4.02485e-05,-0.000101594,0.466573,0.0120721,948,1202,0.305059,-0.235537,10.8726,-0.436713,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.0276393,0.0209535,0.00113533,3.79501e-05,-7.77338e-05,6.58216e-05,6.77333e-05,-0.000107517,0.424918,0.0123539,955,1202,0.289634,-0.227139,10.7304,-0.34801,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.0277849,0.0209137,0.000376345,6.04009e-05,-7.94617e-05,5.91212e-05,8.20431e-05,-0.000101104,0.350914,0.0120168,962,1202,0.289095,-0.223702,10.5885,-0.302653,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.0280389,0.0213759,0.00204264,8.72542e-05,-7.40621e-05,3.23776e-05,9.351e-05,-8.0318e-05,0.190864,0.011261,969,1202,0.29564,-0.229064,10.5666,-0.247158,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.0290005,0.021791,0.00524747,0.00010867,-5.72836e-05,-8.54245e-07,0.000108675,-5.7288e-05,-0.00514731,0.0106617,976,1202,0.313601,-0.238399,10.6311,-0.200474,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.0300433,0.021917,0.00668105,0.000102645,-3.42373e-05,-3.82193e-05,0.000112593,-4.41856e-05,-0.254645,0.00989793,983,1202,0.32804,-0.244415,10.7271,-0.155337,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.0308077,0.0217065,0.00634095,7.1084e-05,-1.39975e-05,-7.54348e-05,0.000115146,-5.806e-05,-0.528656,0.00993736,990,1202,0.335101,-0.246746,10.8245,-0.101396,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.0309385,0.0216097,0.00359464,2.79093e-05,4.88033e-06,-0.000103521,0.000120554,-8.77643e-05,-0.730011,0.0109673,997,1202,0.329243,-0.243365,10.9055,-0.0470461,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.0297177,0.0216829,0.00324616,-6.09753e-06,2.37783e-05,-0.000114335,0.000124147,-0.000106466,-0.850356,0.0112428,1004,1202,0.31523,-0.245988,10.9652,0.0139046,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.0289463,0.0221707,0.0030397,-3.02243e-05,4.29545e-05,-0.000106171,0.000118664,-0.000105934,-0.951339,0.0111351,1011,1202,0.306219,-0.252504,10.9697,0.0720185,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.0287817,0.0217809,0.00260355,-5.68526e-05,5.93462e-05,-9.47325e-05,0.000112376,-0.000109883,-1.06047,0.0100464,1018,1202,0.303228,-0.257437,10.9375,0.141651,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.0297207,0.021395,-0.00109472,-7.52893e-05,7.09269e-05,-8.20499e-05,0.000107714,-0.000112077,-1.14931,0.0101755,1025,1202,0.303285,-0.249461,10.9055,0.188368,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0303941,0.020562,-0.0021969,-8.14094e-05,7.93915e-05,-5.87404e-05,9.85635e-05,-0.000100581,-1.25531,0.0101441,1032,1202,0.307454,-0.235166,10.8886,0.250113,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0299918,0.019933,-0.00130545,-7.99637e-05,8.53517e-05,-2.28971e-05,8.84644e-05,-8.30764e-05,-1.43568,0.0104508,1039,1202,0.30554,-0.222101,10.8921,0.314055,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.0296549,0.0198875,0.00175605,-7.51587e-05,8.93969e-05,1.33611e-05,9.04747e-05,-7.62365e-05,1.4903,0.0100008,1046,1202,0.309943,-0.222943,10.927,0.4119,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.0295679,0.0198174,0.0036451,-6.10865e-05,8.76651e-05,3.26131e-05,9.45012e-05,-6.79227e-05,1.36418,0.0104984,1053,1202,0.313886,-0.227022,11.0109,0.462449,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0297644,0.020296,0.00342023,-3.61732e-05,8.07047e-05,2.82358e-05,8.71685e-05,-4.2637e-05,1.34575,0.0109135,1060,1202,0.31496,-0.236422,11.1827,0.495349,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.0295377,0.0205483,0.00474673,-8.84936e-06,7.2239e-05,1.35443e-05,7.44415e-05,-1.10519e-05,1.40959,0.0108843,1067,1202,0.315887,-0.240756,11.3469,0.553638,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.028841,0.0205868,0.00290031,2.29605e-06,5.98265e-05,4.78354e-06,6.02215e-05,1.90102e-06,1.4884,0.0107029,1074,1202,0.303382,-0.233142,11.4845,0.630318,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.0288009,0.0211182,0.000521513,-4.27301e-06,4.40791e-05,-3.82475e-06,4.43798e-05,-4.57369e-06,-1.49234,0.0101992,1081,1202,0.29612,-0.225219,11.6237,0.692595,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.0290454,0.0218101,-0.00227207,-4.03976e-06,2.46359e-05,-1.80083e-05,3.33171e-05,-1.27209e-05,-1.1216,0.00975157,1088,1202,0.290568,-0.220018,11.7899,0.741494,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.0292704,0.0224132,-0.0036172,1.07691e-05,3.79874e-06,-3.83251e-05,4.57672e-05,-3.11993e-05,-0.740054,0.00938386,1095,1202,0.288727,-0.223518,11.9879,0.783819,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.0284825,0.0222423,-0.00287087,3.37202e-05,-1.34238e-05,-5.27271e-05,6.79045e-05,-4.76081e-05,-0.575196,0.00984652,1102,1202,0.282316,-0.224161,12.1656,0.856279,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.0280168,0.0218708,-0.0045436,4.98499e-05,-2.34445e-05,-4.99112e-05,7.51232e-05,-4.87178e-05,-0.468727,0.00996213,1109,1202,0.272589,-0.224225,12.3594,0.933247,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0281951,0.0214576,-0.00707091,5.74195e-05,-2.43507e-05,-3.29888e-05,6.90687e-05,-3.59999e-05,-0.339456,0.00988501,1116,1202,0.26714,-0.225146,12.5681,1.0126,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.02937,0.0210564,-0.00910221,6.00909e-05,-2.14374e-05,-1.97188e-06,6.01385e-05,-2.14851e-05,-0.0241676,0.00910931,1123,1202,0.273397,-0.223247,12.842,1.05912,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.0297468,0.020983,-0.00769532,4.41814e-05,-1.59591e-05,3.74411e-05,6.21326e-05,-3.39103e-05,0.447073,0.00912516,1130,1202,0.280925,-0.221554,13.1913,1.0932,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.0297074,0.0209625,-0.00491912,1.30498e-05,-7.53903e-06,7.73593e-05,8.07966e-05,-7.52858e-05,0.71925,0.00971469,1137,1202,0.288034,-0.221668,13.5599,1.15038,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.0298387,0.0213389,-0.00457348,-1.94875e-05,1.484e-06,0.000113091,0.000104574,-0.000122577,0.831626,0.0101464,1144,1202,0.289921,-0.226285,13.8598,1.19867,13.5325,1.42363
1.30607,-27.2117,-1.9345,0.0304314,0.02142,-0.00514982,-4.6651e-05,6.17813e-06,0.000142125,0.000124322,-0.000164795,0.877277,0.0103216,1151,1202,0.294068,-0.226971,14.0347,1.2693,13.7004,1.49435
1.97145,-27.2201,-1.90045,0.0307023,0.0217201,-0.00314935,-7.64487e-05,4.31864e-06,0.000166123,0.000134897,-0.000207027,0.904633,0.00998209,1158,1202,0.302208,-0.23653,14.1025,1.34424,13.7678,1.56975
2.63997,-27.227,-1.87595,0.0305967,0.0221259,-0.00277726,-0.00011843,-2.11358e-06,0.000184587,0.000133261,-0.000253804,0.938011,0.0097075,1165,1202,0.301739,-0.246226,14.2172,1.40287,13.884,1.62813
3.31508,-27.2319,-1.87311,0.0301354,0.0225346,-0.00392872,-0.000156555,-1.61221e-05,0.00019269,0.000118746,-0.000291423,0.960121,0.00906231,1172,1202,0.293171,-0.250472,14.4303,1.45462,14.1005,1.68222
3.99858,-27.2348,-1.89793,0.0294468,0.0224524,-0.00578997,-0.000165416,-3.46319e-05,0.000183832,9.50925e-05,-0.00029514,0.956277,0.00879422,1179,1202,0.280331,-0.241184,14.7675,1.5142,14.4428,1.74582
4.68592,-27.2374,-1.93409,0.0281407,0.0218046,-0.0038974,-0.000139998,-5.5929e-05,0.000163155,7.05199e-05,-0.000266446,0.911473,0.00868694,1186,1202,0.272267,-0.228416,15.1497,1.58742,14.8413,1.82116
5.37437,-27.2396,-1.97188,0.027119,0.0214513,0.000699258,-9.76511e-05,-7.48075e-05,0.000136332,5.05805e-05,-0.000223039,0.82719,0.00875569,1193,1202,0.275049,-0.22797,15.5468,1.655,15.2549,1.88981
6.06035,-27.2413,-1.99878,0.0266609,0.0219092,0.00276471,-5.09905e-05,-9.10236e-05,0.000112397,4.31584e-05,-0.000185173,0.697278,0.00915438,1200,1202,0.276035,-0.233329,15.9154,1.68449,15.6307,1.9274
6.74056,-27.2449,-2.00376,0.0273023,0.0221453,0.00287097,-2.52926e-06,-0.000106509,9.00606e-05,4.94706e-05,-0.000158509,0.523626,0.00932235,1207,1202,0.282686,-0.232661,16.2124,1.71941,15.9208,1.9682
7.41807,-27.2507,-1.9977,0.027886,0.0219362,0.00271101,4.84928e-05,-0.00011876,6.48245e-05,7.06756e-05,-0.000140943,0.329708,0.00944424,1214,1202,0.288057,-0.234542,16.4692,1.79086,16.1711,2.03307
8.09463,-27.2577,-1.98674,0.028175,0.0216149,0.00226727,9.24451e-05,-0.000125215,4.05957e-05,9.97701e-05,-0.00013254,0.178516,0.00914866,1221,1202,0.289574,-0.234172,16.7097,1.88165,16.408,2.1165
8.77019,-27.2646,-1.97059,0.02841,0.0216063,0.00192315,0.000125222,-0.000122442,1.88509e-05,0.000126648,-0.000123869,0.0755348,0.00814826,1228,1202,0.290718,-0.237631,16.9357,1.95681,16.631,2.18747
9.44675,-27.2711,-1.95613,0.0288159,0.022052,0.000674486,0.000148489,-0.000114442,1.86482e-06,0.000148502,-0.000114455,0.00709193,0.00846769,1235,1202,0.290732,-0.242111,17.1798,2.01911,16.8692,2.25248
10.1246,-27.2772,-1.94415,0.0299228,0.0225065,-0.00285466,0.000157289,-0.000108517,-6.06774e-06,0.000157427,-0.000108655,-0.0228119,0.00933043,1242,1202,0.290975,-0.24471,17.4524,2.07977,17.126,2.31389
10.8062,-27.2824,-1.94308,0.0304443,0.0225222,-0.00573599,0.000151398,-0.000107572,-1.21749e-06,0.000151404,-0.000107577,-0.00470114,0.010591,1249,1202,0.287216,-0.243575,17.7727,2.14357,17.4376,2.374
11.4897,-27.2872,-1.94676,0.0305275,0.0224507,-0.00458285,0.000134179,-0.000111515,1.90596e-05,0.000135649,-0.000112984,0.0769608,0.0104663,1256,1202,0.291289,-0.238716,18.1123,2.20023,17.7776,2.43595
12.1703,-27.2929,-1.93871,0.0305496,0.0222891,-0.00336156,0.000105246,-0.000118016,5.16427e-05,0.000116613,-0.000129383,0.216649,0.00990944,1263,1202,0.295029,-0.229287,18.4091,2.24963,18.0754,2.4935
12.847,-27.2995,-1.91604,0.0301171,0.0219599,-2.33384e-05,6.55466e-05,-0.000125691,8.8419e-05,0.000100162,-0.000160306,0.373149,0.00895659,1270,1202,0.300732,-0.223295,18.6443,2.29499,18.3187,2.54372
13.5211,-27.3066,-1.88333,0.0296229,0.021856,-6.66576e-05,2.73373e-05,-0.000133622,0.000118302,8.99391e-05,-0.000196224,0.486711,0.00880359,1277,1202,0.295299,-0.226284,18.8474,2.34316,18.5269,2.58657
14.196,-27.3138,-1.8514,0.029736,0.021241,-0.00104715,-3.01501e-06,-0.000140833,0.00013632,8.08226e-05,-0.000224671,0.551381,0.00939864,1284,1202,0.293329,-0.224286,19.069,2.40282,18.7463,2.63339
14.8726,-27.3219,-1.82401,0.0298537,0.0208381,7.04719e-05,-2.35835e-05,-0.000144953,0.000151168,7.86255e-05,-0.000247162,0.594525,0.00982905,1291,1202,0.297903,-0.217754,19.3155,2.47585,18.9927,2.70629
