 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.11367,-27.1866,-1.79046,-0.0111754,-0.00664957,0.000804446,-6.9217e-05,-2.48578e-05,-0.00011986,7.48572e-05,-0.000168932,-0.876887,0.00921958,1095,1202,-0.112364,0.0785276,11.5467,1.1003,11.6678,1.0368
-3.44064,-27.191,-1.79926,-0.0111643,-0.00607404,-0.00262973,-7.64662e-05,2.79844e-06,-0.00012577,9.50331e-05,-0.000168701,-0.938032,0.0097382,1102,1202,-0.121858,0.0749772,11.7387,1.16716,11.8549,1.10629
-2.767,-27.1952,-1.80841,-0.0110626,-0.00570251,-0.00364508,-7.36788e-05,2.83021e-05,-0.000123699,0.000111108,-0.000156485,-0.980894,0.00987486,1109,1202,-0.123667,0.0754085,11.9377,1.22634,12.0514,1.17201
-2.09287,-27.1995,-1.81735,-0.0108495,-0.00604436,-0.00408542,-5.53329e-05,4.77008e-05,-0.000116689,0.000123739,-0.000131371,-0.993275,0.00978029,1116,1202,-0.122524,0.0801362,12.144,1.29461,12.2549,1.23692
-1.41517,-27.2015,-1.8373,-0.0104359,-0.00668814,-0.00492232,-3.19547e-05,5.61001e-05,-0.000100966,0.00012222,-9.80749e-05,-0.991,0.00892697,1123,1202,-0.120323,0.0892926,12.4081,1.33686,12.5137,1.27304
-0.731706,-27.2019,-1.8762,-0.0103586,-0.00703054,-0.00344037,-1.54372e-05,5.43507e-05,-7.65101e-05,0.000103548,-6.46347e-05,-0.999343,0.0088896,1130,1202,-0.115212,0.0845433,12.754,1.38298,12.861,1.30977
-0.046481,-27.2032,-1.91931,-0.0101796,-0.00728082,-0.00267261,-4.85612e-06,4.28783e-05,-4.75761e-05,7.22383e-05,-3.42161e-05,-1.01789,0.00934692,1137,1202,-0.111051,0.082481,13.1275,1.45059,13.2337,1.37134
0.634048,-27.2056,-1.94315,-0.0104293,-0.00700933,-0.00124695,1.24484e-05,2.32394e-05,-1.76342e-05,3.6285e-05,-5.97251e-07,-0.933859,0.00968129,1144,1202,-0.10959,0.0800522,13.4219,1.49692,13.5325,1.42363
1.30607,-27.2117,-1.9345,-0.0105641,-0.00703227,-0.000315192,3.53125e-05,-8.91475e-07,1.22552e-05,3.90708e-05,-4.64976e-06,0.297564,0.00987838,1151,1202,-0.108217,0.0834446,13.5871,1.56295,13.7004,1.49435
1.97145,-27.2201,-1.90045,-0.0102328,-0.00675866,6.26305e-05,4.83045e-05,-2.69706e-05,3.72807e-05,6.36427e-05,-4.23089e-05,0.390318,0.00961762,1158,1202,-0.103702,0.0796127,13.6575,1.63568,13.7678,1.56975
2.63997,-27.227,-1.87595,-0.00946826,-0.00686844,-0.000453571,4.74288e-05,-5.25408e-05,5.55327e-05,7.21592e-05,-7.72712e-05,0.418964,0.00938545,1165,1202,-0.0971688,0.0780886,13.7824,1.69875,13.884,1.62813
3.31508,-27.2319,-1.87311,-0.00913691,-0.00718321,-0.00154331,4.08972e-05,-7.96986e-05,6.31868e-05,6.79401e-05,-0.000106742,0.404394,0.00881691,1172,1202,-0.0967361,0.0804233,14.0038,1.75922,14.1005,1.68222
3.99858,-27.2348,-1.89793,-0.00943016,-0.00727258,-0.0017462,4.16921e-05,-0.00010606,5.81662e-05,6.18425e-05,-0.000126211,0.333489,0.00865239,1179,1202,-0.100239,0.0870206,14.3432,1.81851,14.4428,1.74582
4.68592,-27.2374,-1.93409,-0.0100555,-0.00696435,-0.000741904,4.99637e-05,-0.000131394,5.28872e-05,6.42597e-05,-0.00014569,0.264001,0.00855334,1186,1202,-0.103764,0.0872406,14.7338,1.88525,14.8413,1.82116
5.37437,-27.2396,-1.97188,-0.0105804,-0.00673523,0.00134584,5.95139e-05,-0.000151885,4.79205e-05,6.98693e-05,-0.000162241,0.212824,0.00848077,1193,1202,-0.103024,0.0815535,15.1393,1.95092,15.2549,1.88981
6.06035,-27.2413,-1.99878,-0.010601,-0.00621952,0.00198533,6.72408e-05,-0.000169436,4.17442e-05,7.43877e-05,-0.000176583,0.169562,0.00865224,1200,1202,-0.101426,0.0690083,15.5142,1.98882,15.6307,1.9274
6.74056,-27.2449,-2.00376,-0.0101029,-0.00628657,0.00290498,7.03916e-05,-0.000185186,3.16571e-05,7.42545e-05,-0.000189048,0.121421,0.00871606,1207,1202,-0.0934342,0.064929,15.8085,2.03341,15.9208,1.9682
7.41807,-27.2507,-1.9977,-0.00984111,-0.00705501,0.00426869,6.98664e-05,-0.000199391,1.40061e-05,7.0593e-05,-0.000200118,0.0518309,0.00879821,1214,1202,-0.0862842,0.0729752,16.06,2.10413,16.1711,2.03307
8.09463,-27.2577,-1.98674,-0.00968978,-0.00793062,0.00403296,6.84332e-05,-0.000205973,-4.13581e-06,6.84955e-05,-0.000206036,-0.0150673,0.00856317,1221,1202,-0.0849739,0.0882052,16.2988,2.19157,16.408,2.1165
8.77019,-27.2646,-1.97059,-0.0100921,-0.00821175,0.000971008,6.82542e-05,-0.000202484,-2.06826e-05,6.98251e-05,-0.000204055,-0.0758071,0.00764476,1228,1202,-0.0980781,0.0971555,16.5208,2.26514,16.631,2.18747
9.44675,-27.2711,-1.95613,-0.00986203,-0.00749657,-0.00227488,6.47937e-05,-0.000193427,-3.23457e-05,6.87838e-05,-0.000197417,-0.122738,0.00797381,1235,1202,-0.105626,0.0991335,16.7652,2.31887,16.8692,2.25248
10.1246,-27.2772,-1.94415,-0.0083146,-0.0068326,-0.00279838,5.79494e-05,-0.000181691,-3.75687e-05,6.3701e-05,-0.000187442,-0.151917,0.00885636,1242,1202,-0.0914513,0.100544,17.0393,2.36555,17.126,2.31389
10.8062,-27.2824,-1.94308,-0.00752035,-0.00636416,-0.000303396,4.32918e-05,-0.00016663,-3.85547e-05,5.01489e-05,-0.000173487,-0.176012,0.0101758,1249,1202,-0.0758054,0.0950519,17.3567,2.41646,17.4376,2.374
11.4897,-27.2872,-1.94676,-0.00764189,-0.00577492,0.00146736,2.11279e-05,-0.000151746,-3.36704e-05,2.74543e-05,-0.000158073,-0.185727,0.0101945,1256,1202,-0.0717851,0.0825129,17.6936,2.47514,17.7776,2.43595
12.1703,-27.2929,-1.93871,-0.00836755,-0.00571663,0.0023765,3.58198e-06,-0.000136023,-2.35684e-05,7.45348e-06,-0.000139895,-0.162812,0.00956499,1263,1202,-0.0763914,0.0734154,17.9827,2.53882,18.0754,2.4935
12.847,-27.2995,-1.91604,-0.00911612,-0.00646417,0.0029961,-1.20302e-05,-0.000116578,-1.0757e-05,-1.09349e-05,-0.000117673,-0.101475,0.00843083,1270,1202,-0.0817803,0.0812065,18.2171,2.59623,18.3187,2.54372
13.5211,-27.3066,-1.88333,-0.00960688,-0.00707944,0.00356472,-3.07062e-05,-9.32191e-05,-2.61582e-06,-3.05969e-05,-9.33283e-05,-0.0417472,0.00812786,1277,1202,-0.0846892,0.0914081,18.4196,2.6411,18.5269,2.58657
14.196,-27.3138,-1.8514,-0.010123,-0.00744109,0.00459797,-5.02181e-05,-6.99832e-05,-5.64806e-06,-4.8718e-05,-7.14833e-05,-0.259607,0.00864572,1284,1202,-0.0864851,0.096321,18.6324,2.68887,18.7463,2.63339
14.8726,-27.3219,-1.82401,-0.010424,-0.00725566,0.00843099,-6.36214e-05,-5.07062e-05,-2.14893e-05,-3.47252e-05,-7.96025e-05,-0.931357,0.00918583,1291,1202,-0.0775025,0.0900256,18.8718,2.75717,18.9927,2.70629
15.5517,-27.3299,-1.80283,-0.0100346,-0.00743371,0.0099862,-6.52397e-05,-3.47519e-05,-3.90652e-05,-8.06182e-06,-9.19299e-05,-0.97142,0.00919314,1298,1202,-0.068396,0.0888535,19.1556,2.84242,19.2736,2.78942
16.2347,-27.3361,-1.7926,-0.00971012,-0.00759655,0.00915179,-6.13907e-05,-1.84758e-05,-4.6371e-05,1.11617e-05,-9.10282e-05,-1.00209,0.00894698,1305,1202,-0.0674498,0.0894497,19.4963,2.90908,19.6101,2.8517
16.9223,-27.341,-1.79541,-0.00958424,-0.00754742,0.0080001,-6.13694e-05,1.55951e-07,-4.41053e-05,2.31671e-05,-8.43805e-05,-1.08992,0.00871793,1312,1202,-0.069636,0.0864474,19.8996,2.97109,20.0108,2.90977
17.6132,-27.3444,-1.80674,-0.0101892,-0.00751694,0.00921561,-6.6995e-05,2.19767e-05,-3.34495e-05,3.31493e-05,-7.81676e-05,-1.24843,0.00878402,1319,1202,-0.0717394,0.0872361,20.338,3.0097,20.4567,2.95199
18.3044,-27.3487,-1.81708,-0.0110979,-0.00768109,0.0113549,-6.41238e-05,4.81708e-05,-2.35989e-05,5.29285e-05,-6.88815e-05,-1.37185,0.00956021,1326,1202,-0.073864,0.0922785,20.776,3.06163,20.9062,3.00916
18.9937,-27.3539,-1.81939,-0.0118756,-0.00792389,0.0104595,-4.14633e-05,7.44095e-05,-2.67309e-05,8.02788e-05,-4.73326e-05,-1.35466,0.00980499,1333,1202,-0.084319,0.0914456,21.1915,3.13259,21.3291,3.07243
19.6821,-27.3595,-1.81737,-0.0120455,-0.00786632,0.00752578,-1.22458e-05,0.000101905,-3.80026e-05,0.000113399,-2.37401e-05,-1.27708,0.00957743,1340,1202,-0.0952922,0.0841396,21.6047,3.20663,21.7416,3.13518
20.3749,-27.3642,-1.82699,-0.0111419,-0.00730406,0.00320209,3.51996e-07,0.000127064,-4.0848e-05,0.00013909,-1.16747e-05,-1.28446,0.00881198,1347,1202,-0.100079,0.0777767,22.089,3.27292,22.2124,3.19954
21.0695,-27.3693,-1.84041,-0.0103524,-0.00686217,0.000324699,8.46167e-07,0.000148134,-3.35138e-05,0.000155401,-6.42097e-06,-1.35726,0.00854354,1354,1202,-0.101388,0.0782646,22.5951,3.34803,22.7074,3.27932
21.7653,-27.3742,-1.85577,-0.0102267,-0.00724933,0.00140485,6.64841e-06,0.000159162,-2.84106e-05,0.000164282,1.52794e-06,-1.39248,0.00939335,1361,1202,-0.096356,0.0821895,23.1072,3.42728,23.2191,3.35627
22.4618,-27.3779,-1.87106,-0.0103798,-0.00811923,0.00498683,1.94797e-05,0.000155035,-2.6096e-05,0.000159885,1.46295e-05,-1.38703,0.0100762,1368,1202,-0.0858228,0.082363,23.6228,3.49112,23.7393,3.40823
23.1571,-27.3821,-1.88069,-0.00983044,-0.00863285,0.0085252,4.039e-05,0.000140456,-2.56885e-05,0.000146665,3.41807e-05,-1.33363,0.0104239,1375,1202,-0.0683431,0.083735,24.13,3.54678,24.2433,3.46081
23.8515,-27.3869,-1.88565,-0.00927657,-0.00818855,0.00946584,6.02382e-05,0.000117098,-2.09059e-05,0.000123957,5.3379e-05,-1.25377,0.0106035,1382,1202,-0.0595834,0.0844105,24.6274,3.59057,24.7353,3.51639
24.5492,-27.3912,-1.89866,-0.00919407,-0.0080114,0.00585177,6.71451e-05,7.9293e-05,-1.34189e-05,8.79486e-05,5.84895e-05,-0.997921,0.0101812,1389,1202,-0.0704874,0.0927505,25.1661,3.64404,25.2702,3.57534
25.2524,-27.394,-1.92649,-0.0100658,-0.00810846,0.00372005,5.2379e-05,3.33786e-05,-7.05222e-06,5.47104e-05,3.10471e-05,-0.319284,0.0100096,1396,1202,-0.0861115,0.0985871,25.7657,3.69891,25.8776,3.63008
25.9617,-27.3963,-1.97078,-0.0114819,-0.00833113,0.00304551,2.38285e-05,-1.86961e-05,1.04075e-07,2.38288e-05,-1.86963e-05,0.00244738,0.0096444,1403,1202,-0.102379,0.101417,26.4374,3.77386,26.564,3.70171
26.675,-27.3978,-2.02451,-0.0116431,-0.00805907,0.00117653,-7.22678e-06,-7.23296e-05,1.36144e-05,-4.4944e-06,-7.5062e-05,0.198067,0.00980683,1410,1202,-0.110184,0.0973929,27.1726,3.84538,27.2996,3.77173
27.3816,-27.3999,-2.05605,-0.0107581,-0.00773037,0.000668023,-4.97072e-05,-0.000126265,4.57939e-05,-2.83006e-05,-0.000147671,0.437275,0.0100956,1417,1202,-0.102998,0.0901835,27.8312,3.89148,27.9483,3.8169
28.0812,-27.4027,-2.06447,-0.00952546,-0.00728825,-0.000152516,-0.000124133,-0.000194599,0.000100247,-5.31077e-05,-0.000265624,0.616408,0.0104818,1424,1202,-0.0934267,0.0856866,28.4027,3.90501,28.5059,3.83406
28.7771,-27.408,-2.0604,-0.00794085,-0.00679697,-0.00202062,-0.000251289,-0.000271128,0.000178767,-8.21662e-05,-0.000440251,0.757681,0.0104455,1431,1202,-0.0839224,0.0809026,28.9322,3.9517,29.017,3.88318
29.4731,-27.4141,-2.05492,-0.00692559,-0.00651376,-0.00350745,-0.000412774,-0.000345401,0.000278512,-9.85455e-05,-0.000659629,0.845582,0.010249,1438,1202,-0.0788354,0.0775368,29.4572,4.01379,29.5302,3.94535
30.1719,-27.4217,-2.05584,-0.00801974,-0.00689034,-0.00245102,-0.000601962,-0.000417948,0.000399978,-9.95308e-05,-0.000920379,0.898446,0.0101981,1445,1202,-0.0860563,0.0773112,29.993,4.1233,30.0785,4.04857
30.8764,-27.4269,-2.0716,-0.00995478,-0.00761111,0.000381828,-0.000862765,-0.000500869,0.000565386,-8.81816e-05,-0.00127545,0.940269,0.0104489,1452,1202,-0.0954509,0.0809662,30.5916,4.20998,30.6998,4.12854
-30.4697,-27.6145,-2.27778,-0.0108991,-0.00560863,-0.000277327,-0.000723657,0.000284407,5.62835e-05,0.00028754,-0.00072679,1.51519,0.0133199,815,1209,-0.116051,0.0566591,13.5545,-1.38564,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,-0.0113584,-0.00476608,-0.00454853,-0.000476891,0.000267009,0.000120688,0.0002861,-0.000495981,1.41392,0.0123178,822,1209,-0.130682,0.0493687,13.27,-1.33486,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,-0.0115281,-0.0046434,-0.00694213,-0.000267745,0.000216621,0.000140172,0.00025426,-0.000305385,1.30846,0.0115865,829,1209,-0.137894,0.05445,12.9861,-1.27541,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,-0.0113216,-0.00455608,-0.00914011,-0.000109038,0.000156723,0.000132722,0.000211652,-0.000163967,1.1784,0.0120639,836,1209,-0.140701,0.0569543,12.7305,-1.17729,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,-0.0115833,-0.00465301,-0.00499785,-2.07375e-05,0.000100342,0.000101358,0.000157864,-7.82588e-05,1.05461,0.012684,843,1209,-0.134077,0.0553653,12.5125,-1.10104,12.6256,-1.15543
-27.2292,-27.65,-2.14291,-0.0117593,-0.00535147,0.000861976,1.60273e-05,4.70718e-05,5.75778e-05,9.1183e-05,-2.80839e-05,0.917062,0.0130565,850,1209,-0.122331,0.0565374,12.2971,-1.02451,12.4233,-1.08227
-26.5807,-27.656,-2.11291,-0.011815,-0.00609085,0.00648244,3.10531e-05,3.26686e-06,8.94232e-07,3.10819e-05,3.23811e-06,0.0321382,0.0126503,857,1209,-0.109689,0.055262,12.0462,-0.972962,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,-0.011153,-0.00692166,0.00789278,3.03065e-05,-3.17934e-05,-7.11162e-05,7.68556e-05,-7.83425e-05,-0.579567,0.0116809,864,1209,-0.0989812,0.0567742,11.8307,-0.905792,11.9639,-0.984685
-25.2785,-27.6676,-2.0721,-0.0101554,-0.00701862,0.00621309,1.02876e-05,-6.49563e-05,-0.000131316,0.000109265,-0.000163934,-0.645886,0.0115718,871,1209,-0.0920606,0.0541078,11.6863,-0.838987,11.8059,-0.925665
-24.6224,-27.6713,-2.07166,-0.00944076,-0.00712494,0.00641794,-1.52279e-05,-9.17007e-05,-0.000163868,0.000114805,-0.000221734,-0.67078,0.0122305,878,1209,-0.0837784,0.0518423,11.5991,-0.789213,11.7116,-0.880051
-23.9664,-27.6748,-2.06888,-0.00936743,-0.0075114,0.00732634,-3.45517e-05,-0.000107296,-0.00017392,0.000106759,-0.000248607,-0.682318,0.0123827,885,1209,-0.0805701,0.0594602,11.5018,-0.752917,11.6151,-0.842763
-23.3087,-27.678,-2.07178,-0.0103329,-0.0078013,0.00683565,-4.09377e-05,-0.000123084,-0.000175156,9.78962e-05,-0.000261918,-0.670231,0.0121595,892,1209,-0.0917267,0.0728802,11.4271,-0.718634,11.5497,-0.802064
-22.6501,-27.6817,-2.07675,-0.0111591,-0.00782948,0.00660408,-3.8291e-05,-0.000151918,-0.00017468,8.85823e-05,-0.000278791,-0.628172,0.0111759,899,1209,-0.100854,0.0821789,11.3694,-0.672385,11.5002,-0.747323
-21.9912,-27.6861,-2.08121,-0.0114935,-0.00735819,0.00427671,-2.21274e-05,-0.000175845,-0.000159006,7.76208e-05,-0.000275593,-0.560269,0.0105486,906,1209,-0.109914,0.0884077,11.3256,-0.615263,11.4556,-0.677862
-21.335,-27.6911,-2.07175,-0.0116122,-0.00632231,-0.00133597,5.4157e-06,-0.000197431,-0.000119917,6.10493e-05,-0.000253065,-0.43438,0.0108348,913,1209,-0.124869,0.0830755,11.2393,-0.565824,11.3605,-0.621646
-20.6784,-27.6958,-2.06236,-0.011565,-0.00564459,-0.00309854,3.13487e-05,-0.000218781,-6.24227e-05,4.60616e-05,-0.000233494,-0.231472,0.0104816,920,1209,-0.128791,0.0705726,11.1556,-0.51504,11.2732,-0.572086
-20.0215,-27.7015,-2.05215,-0.0115245,-0.00528074,-0.00168045,5.86156e-05,-0.000245549,-1.2101e-05,5.90963e-05,-0.00024603,-0.0397008,0.0102454,927,1209,-0.124977,0.0583518,11.0698,-0.444653,11.1895,-0.503569
-19.3589,-27.7047,-2.06493,-0.0110001,-0.0060829,0.00447803,9.05165e-05,-0.000272814,1.71996e-05,9.13289e-05,-0.000273627,0.0471979,0.00991049,934,1209,-0.103989,0.0622603,11.0851,-0.38499,11.2101,-0.446145
-18.6966,-27.7081,-2.07446,-0.0100939,-0.00688906,0.00819337,0.000124542,-0.00029848,2.93327e-05,0.000126566,-0.000300504,0.0689014,0.0106845,941,1209,-0.0848022,0.0749954,11.1028,-0.333351,11.2245,-0.39221
-18.0399,-27.7136,-2.05788,-0.00979564,-0.00748716,0.00712046,0.000141804,-0.000318964,2.58808e-05,0.000143253,-0.000320413,0.0559345,0.0120651,948,1209,-0.0839328,0.0871018,11.0202,-0.277667,11.1369,-0.339119
-17.3861,-27.7221,-2.02813,-0.0101709,-0.00766676,0.00116903,0.000127098,-0.000331169,9.45313e-06,0.000127293,-0.000331364,0.0206163,0.0122965,955,1209,-0.102525,0.100021,10.8899,-0.182903,11.0006,-0.246036
-16.732,-27.7296,-1.99759,-0.00997455,-0.00708227,-0.00443687,9.4876e-05,-0.000330847,-1.38987e-05,9.53293e-05,-0.0003313,-0.032601,0.0119263,962,1209,-0.114592,0.0998591,10.7695,-0.115397,10.8688,-0.176149
-16.0708,-27.7349,-1.99524,-0.0108684,-0.0059462,-0.00454054,6.51526e-05,-0.00032074,-4.228e-05,6.97307e-05,-0.000325318,-0.107859,0.01096,969,1209,-0.124609,0.0861075,10.7545,-0.0526328,10.863,-0.102934
-15.4054,-27.7371,-2.00796,-0.0108104,-0.00573831,-0.00135361,3.27798e-05,-0.000304034,-7.1154e-05,4.71946e-05,-0.000318448,-0.199881,0.0102442,976,1209,-0.115958,0.0756794,10.8158,-0.0186935,10.929,-0.0693209
-14.7385,-27.7396,-2.02498,-0.0100976,-0.00646811,0.00303304,-9.01493e-06,-0.000284794,-9.61676e-05,2.12078e-05,-0.000315017,-0.304498,0.0098792,983,1209,-0.0969732,0.0761021,10.9076,0.03487,11.0205,-0.0231508
-14.0717,-27.7436,-2.03976,-0.0092107,-0.00706901,0.00344899,-4.92422e-05,-0.000263201,-0.000110917,-2.12058e-06,-0.000310323,-0.401733,0.0103033,990,1209,-0.0862519,0.0817997,11.0054,0.116996,11.1096,0.0526057
-13.4056,-27.7492,-2.0497,-0.00890963,-0.00729763,0.00251232,-6.87402e-05,-0.000235847,-0.000113437,-1.14071e-05,-0.000293181,-0.467974,0.0109136,997,1209,-0.0853109,0.0827418,11.0859,0.221965,11.1855,0.151941
-12.7431,-27.7555,-2.04295,-0.00904446,-0.00682769,-0.000981428,-5.99451e-05,-0.000206802,-0.000102918,-6.94621e-06,-0.000259801,-0.475545,0.0110318,1004,1209,-0.0958278,0.0771768,11.1034,0.308618,11.1989,0.236786
-12.0814,-27.7605,-2.03092,-0.00932407,-0.00645186,-0.00307152,-4.15681e-05,-0.00018183,-8.27647e-05,-3.21704e-06,-0.000220181,-0.43392,0.0107301,1011,1209,-0.104252,0.077795,11.1033,0.350217,11.1984,0.283316
-11.4231,-27.7652,-2.00382,-0.00908075,-0.00631076,-0.00355335,-2.60833e-05,-0.000163744,-6.21809e-05,-2.1555e-06,-0.000187672,-0.367343,0.00971133,1018,1209,-0.102945,0.0809504,11.0508,0.357856,11.1426,0.296358
-10.7647,-27.7703,-1.97536,-0.009048,-0.00648816,-0.00110516,-1.1895e-05,-0.000153056,-4.35026e-05,4.34578e-07,-0.000165386,-0.276178,0.0101027,1025,1209,-0.0960832,0.0805425,10.9932,0.377052,11.0884,0.315692
-10.106,-27.7771,-1.94658,-0.00937268,-0.00654082,0.00074967,-2.59705e-07,-0.000144095,-2.649e-05,4.46383e-06,-0.000148818,-0.176459,0.010239,1032,1209,-0.0945118,0.0804186,10.9381,0.431201,11.0397,0.371939
-9.4456,-27.7835,-1.92325,-0.00986904,-0.00626471,0.00208797,9.93037e-06,-0.000137633,-1.66675e-05,1.17896e-05,-0.000139493,-0.111086,0.0106544,1039,1209,-0.0961732,0.073657,10.9126,0.485499,11.0215,0.427805
-8.7788,-27.7909,-1.92334,-0.00949943,-0.00601689,0.00253227,1.842e-05,-0.000129071,-1.78835e-05,2.05574e-05,-0.000131208,-0.118955,0.0102446,1046,1209,-0.0910823,0.0679725,11.0032,0.603944,11.1088,0.546698
-8.10811,-27.7951,-1.93641,-0.00902153,-0.00604454,0.00573185,2.50902e-05,-0.00011769,-2.50152e-05,2.9346e-05,-0.000121945,-0.168517,0.0106717,1053,1209,-0.0773665,0.0630475,11.1544,0.675813,11.2596,0.618773
-7.43546,-27.7976,-1.9549,-0.00900367,-0.00651989,0.00810014,3.04066e-05,-0.000105068,-4.08914e-05,4.17923e-05,-0.000116453,-0.27156,0.010995,1060,1209,-0.0705034,0.0630449,11.3333,0.72642,11.4418,0.663373
-6.76234,-27.8008,-1.97315,-0.00934572,-0.00746069,0.00960244,2.58669e-05,-9.17416e-05,-6.55136e-05,5.50966e-05,-0.000120971,-0.419658,0.0107245,1067,1209,-0.0695337,0.0730376,11.516,0.79394,11.6304,0.723467
-6.09178,-27.806,-1.97971,-0.00973953,-0.00761237,0.0077556,1.96187e-06,-7.81908e-05,-9.02429e-05,6.06271e-05,-0.000136856,-0.576432,0.010266,1074,1209,-0.0784167,0.0791124,11.661,0.875692,11.7768,0.80462
-5.42183,-27.8108,-1.98198,-0.0100418,-0.00706743,0.00496227,-2.47157e-05,-6.09293e-05,-0.000113553,7.21654e-05,-0.00015781,-0.706336,0.00984496,1081,1209,-0.0891924,0.0776512,11.7982,0.937145,11.9132,0.871343
-4.74941,-27.8152,-1.99165,-0.0103033,-0.00630245,0.000225442,-4.1649e-05,-4.27367e-05,-0.000129359,8.71675e-05,-0.000171553,-0.783296,0.00981072,1088,1209,-0.105006,0.0796524,11.9777,0.995472,12.0886,0.939593
-4.07345,-27.818,-2.01255,-0.010544,-0.00581199,-0.00285331,-5.35438e-05,-2.41398e-05,-0.000141326,0.000103247,-0.000180931,-0.837226,0.0101848,1095,1209,-0.11606,0.0814481,12.2106,1.04393,12.3198,0.994936
-3.39943,-27.823,-2.02429,-0.0105721,-0.00560005,-0.00625203,-6.35117e-05,-7.87204e-06,-0.000146703,0.000113626,-0.000185009,-0.879102,0.0109941,1102,1209,-0.125795,0.0830905,12.4145,1.1277,12.5193,1.0788
-2.72784,-27.8287,-2.02506,-0.0106272,-0.00552253,-0.00584676,-6.6726e-05,7.8184e-06,-0.000142703,0.000118036,-0.000176944,-0.913138,0.0107568,1109,1209,-0.125249,0.0829348,12.574,1.20609,12.6801,1.15933
-2.05496,-27.8338,-2.02863,-0.0104531,-0.00602832,-0.00587523,-5.66707e-05,1.9885e-05,-0.000131434,0.000118502,-0.000155287,-0.927095,0.0103885,1116,1209,-0.123358,0.0851822,12.7565,1.28662,12.8608,1.23128
-1.37896,-27.8371,-2.04166,-0.00997589,-0.00669944,-0.00641368,-4.14138e-05,2.36304e-05,-0.000109981,0.000105797,-0.000123581,-0.929154,0.00928619,1123,1209,-0.119694,0.0901859,12.9913,1.34695,13.09,1.28124
-0.696913,-27.8384,-2.0747,-0.010281,-0.00708798,-0.00462236,-3.09927e-05,1.98469e-05,-7.99046e-05,7.82777e-05,-8.94234e-05,-0.939399,0.00874515,1130,1209,-0.117689,0.0874371,13.3079,1.39675,13.4124,1.32314
-0.0125653,-27.8399,-2.11392,-0.0102731,-0.00704111,-0.00362893,-2.31216e-05,1.00954e-05,-4.61524e-05,4.25367e-05,-5.5563e-05,-0.958115,0.00905073,1137,1209,-0.114752,0.0875739,13.6629,1.45012,13.7688,1.3795
0.666243,-27.8422,-2.13083,-0.0106225,-0.00650719,-0.00294382,-6.03019e-06,-3.49729e-06,-1.27304e-05,8.02951e-06,-1.7557e-05,-0.834976,0.00965024,1144,1209,-0.116529,0.0841417,13.9281,1.47602,14.0385,1.41459
1.33906,-27.8476,-2.12433,-0.0104712,-0.00627271,-0.00464374,1.76645e-05,-1.91372e-05,1.99328e-05,2.63912e-05,-2.78639e-05,0.41267,0.0103017,1151,1209,-0.119849,0.0843222,14.1093,1.53273,14.216,1.47344
2.00616,-27.8553,-2.09575,-0.0100713,-0.00643029,-0.00460782,3.23182e-05,-3.53771e-05,4.72449e-05,5.6589e-05,-5.96478e-05,0.474564,0.0100149,1158,1209,-0.115543,0.0824854,14.2045,1.6056,14.3071,1.54119
2.67572,-27.8623,-2.07431,-0.0092844,-0.00695974,-0.00448479,3.48884e-05,-5.1847e-05,6.765e-05,7.18779e-05,-8.88365e-05,0.500366,0.00947478,1165,1209,-0.106873,0.0821041,14.3419,1.68412,14.4364,1.60836
3.35146,-27.868,-2.07309,-0.00863529,-0.00745846,-0.00407788,3.39582e-05,-7.05944e-05,7.65068e-05,7.4343e-05,-0.000110979,0.485687,0.00860722,1172,1209,-0.098797,0.0850582,14.5715,1.7632,14.6597,1.68043
4.03722,-27.8714,-2.10526,-0.00888036,-0.00737248,-0.00168507,4.01851e-05,-9.01429e-05,7.15769e-05,7.18178e-05,-0.000121776,0.416131,0.00860621,1179,1209,-0.0943121,0.0877693,14.9392,1.83868,15.033,1.76477
4.72751,-27.8738,-2.15105,-0.00959923,-0.0069918,0.00201672,5.15869e-05,-0.000111476,6.52052e-05,7.44541e-05,-0.000134343,0.337296,0.00874743,1186,1209,-0.0909258,0.0832346,15.3666,1.91292,15.4725,1.84931
5.41911,-27.8753,-2.19906,-0.0103304,-0.00653888,0.00567873,6.12325e-05,-0.000130288,5.77547e-05,7.73009e-05,-0.000146356,0.271355,0.00914207,1193,1209,-0.0877138,0.0752938,15.8119,1.97502,15.9298,1.91966
6.10923,-27.8763,-2.2395,-0.00984668,-0.005705,0.00399565,6.69195e-05,-0.000147816,4.93117e-05,7.7702e-05,-0.000158598,0.215272,0.00921744,1200,1209,-0.0878323,0.0616802,16.2527,2.0173,16.3634,1.96318
6.79135,-27.879,-2.25009,-0.0093839,-0.00571119,0.00350904,6.91507e-05,-0.000164309,3.70941e-05,7.49028e-05,-0.000170061,0.153843,0.00887084,1207,1209,-0.0843787,0.0595946,16.5728,2.0496,16.6779,1.99246
