 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.8181,-17.6642,0.703572,0.0243946,0.0183381,-0.00352554,-2.32601e-06,-0.000136513,-2.03595e-05,6.95007e-07,-0.000139534,-0.147309,0.00840839,1018,1097,0.242952,-0.17975,4.55254,1.33735,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.0248434,0.0183282,-0.00600896,-9.16292e-06,-0.000118287,-2.41654e-06,-9.10943e-06,-0.00011834,-0.0221305,0.00875444,1025,1097,0.240858,-0.185576,4.71612,1.34969,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.0253419,0.0180964,-0.00510892,-1.50839e-06,-9.75013e-05,1.04141e-05,-3.91577e-07,-9.86181e-05,0.106832,0.00902094,1032,1097,0.248258,-0.188711,4.90743,1.35315,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.0254217,0.0182178,-0.0016204,4.1175e-06,-7.68382e-05,2.18713e-05,9.64846e-06,-8.23691e-05,0.247694,0.00883185,1039,1097,0.258073,-0.195058,5.05679,1.34031,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.0253099,0.0181889,0.00252156,5.21061e-06,-5.94572e-05,3.25493e-05,1.87563e-05,-7.30029e-05,0.394359,0.00852325,1046,1097,0.267763,-0.195736,5.18235,1.30092,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.0251328,0.0184548,0.00333623,1.50178e-05,-4.66106e-05,3.60871e-05,3.16567e-05,-6.32495e-05,0.432026,0.00896364,1053,1097,0.267839,-0.192245,5.20844,1.29427,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.024804,0.0188172,0.00185496,3.54353e-05,-3.87015e-05,3.36768e-05,4.84488e-05,-5.1715e-05,0.368747,0.00949706,1060,1097,0.260112,-0.189763,5.14751,1.32418,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.0248749,0.0188448,0.00126972,5.19838e-05,-3.17513e-05,2.76759e-05,6.03043e-05,-4.00719e-05,0.292047,0.0098876,1067,1097,0.259077,-0.186718,5.14052,1.37586,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.0250832,0.0193606,0.000872696,5.14978e-05,-2.26194e-05,2.1397e-05,5.72314e-05,-2.8353e-05,0.261811,0.00985005,1074,1097,0.259831,-0.19561,5.1613,1.34713,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.0254012,0.019309,0.00256714,4.16503e-05,-8.44947e-06,1.47705e-05,4.56807e-05,-1.24799e-05,0.266384,0.00954881,1081,1097,0.267628,-0.204856,5.26632,1.34078,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.025244,0.0191763,0.00540999,3.61192e-05,6.04847e-06,4.45446e-06,3.67651e-05,5.40249e-06,0.144014,0.00856904,1088,1097,0.273682,-0.208424,5.35851,1.30922,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.0248769,0.0189581,0.0063955,2.90552e-05,1.78313e-05,-7.48584e-06,3.27991e-05,1.40874e-05,-0.463751,0.00780861,1095,1097,0.272485,-0.206612,5.49323,1.35285,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.0249377,0.0184978,0.00417376,1.95498e-05,2.45297e-05,-1.78842e-05,4.00965e-05,3.98304e-06,-0.854567,0.00878058,1102,1097,0.266932,-0.201219,5.63214,1.37097,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.025488,0.0177927,0.00209973,9.55108e-06,3.02903e-05,-2.52836e-05,4.72481e-05,-7.4067e-06,-0.980004,0.00913081,1109,1097,0.266922,-0.191126,5.83461,1.35845,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.0258118,0.0177896,0.00324245,-6.09078e-06,3.82345e-05,-2.74164e-05,5.13258e-05,-1.91821e-05,-1.12531,0.00894693,1116,1097,0.273314,-0.193783,6.05079,1.32813,5.7766,1.5247
-1.81825,-17.676,0.706013,0.0256396,0.0175172,0.00561534,-2.12939e-05,4.44881e-05,-2.81158e-05,5.48673e-05,-3.16732e-05,-1.21715,0.00919261,1123,1097,0.278109,-0.189614,6.3145,1.32334,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.0250712,0.0174508,0.00775766,-3.22912e-05,4.58079e-05,-3.35035e-05,5.82108e-05,-4.46941e-05,-1.21624,0.00907962,1130,1097,0.278109,-0.19288,6.6124,1.31931,6.35202,1.51958
-0.457647,-17.671,0.638215,0.0251468,0.0172463,0.00678624,-2.94205e-05,4.21129e-05,-4.44822e-05,6.34244e-05,-5.0732e-05,-1.12401,0.00868592,1137,1097,0.276043,-0.189243,6.96751,1.33398,6.70491,1.53132
0.227146,-17.6675,0.591438,0.0255641,0.0174442,0.00533692,-1.05208e-05,3.78673e-05,-5.78849e-05,7.64109e-05,-4.90644e-05,-0.983348,0.00834083,1144,1097,0.276007,-0.191745,7.37106,1.34646,7.10185,1.54213
0.913254,-17.6641,0.54226,0.025832,0.0179379,0.00333551,6.66402e-06,3.47964e-05,-6.5263e-05,8.74918e-05,-4.60314e-05,-0.89154,0.00841943,1151,1097,0.272687,-0.196913,7.79179,1.36328,7.51699,1.55981
1.60032,-17.6603,0.492078,0.02584,0.0189344,0.000516546,1.31852e-05,3.30744e-05,-6.80562e-05,9.19087e-05,-4.56491e-05,-0.857946,0.00893728,1158,1097,0.264084,-0.204992,8.22326,1.36835,7.9446,1.57169
2.28515,-17.6576,0.452123,0.0255222,0.0191115,0.000499628,1.82749e-05,4.5743e-05,-6.96239e-05,0.000102975,-3.89566e-05,-0.882778,0.00940296,1165,1097,0.260425,-0.205478,8.61158,1.37784,8.33628,1.58445
2.96304,-17.6572,0.438922,0.0254106,0.0189739,0.00264163,3.91527e-05,4.73083e-05,-7.38555e-05,0.000117198,-3.07375e-05,-0.812977,0.00934998,1172,1097,0.265324,-0.202276,8.8927,1.37501,8.6212,1.58664
3.63907,-17.6578,0.434207,0.025116,0.0181153,0.00724609,7.42045e-05,4.97113e-05,-9.05281e-05,0.000153311,-2.93948e-05,-0.718166,0.00882879,1179,1097,0.275831,-0.194521,9.14028,1.37854,8.87757,1.58982
4.30969,-17.6596,0.450343,0.0253321,0.0176299,0.00756283,9.46634e-05,5.52011e-05,-9.94623e-05,0.000176333,-2.64684e-05,-0.68748,0.00826134,1186,1097,0.279032,-0.191526,9.31735,1.36784,9.05261,1.57238
4.97766,-17.6638,0.477177,0.0258839,0.0170504,0.00570363,0.000101326,6.06528e-05,-0.000109017,0.000191886,-2.99079e-05,-0.693186,0.00814665,1193,1097,0.279324,-0.181892,9.46189,1.38318,9.18892,1.58076
5.64748,-17.6675,0.499184,0.0259849,0.0166493,0.00393957,9.86369e-05,6.70397e-05,-0.000118531,0.000202417,-3.67405e-05,-0.719145,0.00846685,1200,1097,0.275117,-0.169121,9.63009,1.39307,9.35384,1.59078
6.32079,-17.6706,0.510784,0.0257299,0.016297,0.00501193,8.9668e-05,6.9834e-05,-0.000128424,0.000208557,-4.90553e-05,-0.746864,0.00863772,1207,1097,0.275617,-0.160683,9.84371,1.40934,9.57131,1.6103
6.99616,-17.6723,0.517145,0.0252635,0.016195,0.00777687,7.75747e-05,6.72249e-05,-0.000146728,0.000219219,-7.44191e-05,-0.767771,0.00845275,1214,1097,0.278941,-0.166835,10.0839,1.41352,9.81966,1.61223
7.67004,-17.6737,0.530467,0.0248182,0.016457,0.010312,6.3399e-05,5.17837e-05,-0.000168755,0.000226446,-0.000111264,-0.768198,0.00841643,1221,1097,0.281752,-0.180047,10.3033,1.39507,10.0464,1.592
8.34342,-17.6758,0.547125,0.0247584,0.0170659,0.00734393,4.01415e-05,3.04097e-05,-0.000180371,0.000215712,-0.000145161,-0.771913,0.00842495,1228,1097,0.271881,-0.186072,10.5265,1.38045,10.2666,1.57764
9.01959,-17.6776,0.556028,0.0252748,0.0178365,0.00283656,5.17605e-06,1.94744e-05,-0.000178266,0.000190735,-0.000166084,-0.805439,0.00879864,1235,1097,0.263147,-0.187648,10.7986,1.37364,10.528,1.57557
9.70017,-17.6787,0.551851,0.0260541,0.0181178,-0.00155013,-3.50332e-05,-5.53973e-06,-0.000161874,0.000142258,-0.000182831,-0.830823,0.00925148,1242,1097,0.257516,-0.191596,11.1375,1.3916,10.8536,1.58577
10.3836,-17.6786,0.540171,0.0259514,0.0173027,0.000135721,-7.19142e-05,-6.11329e-05,-0.000133582,6.71673e-05,-0.000200214,-0.805564,0.00909097,1249,1097,0.261619,-0.185995,11.5008,1.40238,11.2199,1.58844
11.0648,-17.68,0.537649,0.0254482,0.0168612,0.000757926,-0.000102782,-0.000102476,-0.000108818,6.18924e-06,-0.000211447,-0.786101,0.00880334,1256,1097,0.258266,-0.174723,11.8292,1.41339,11.5544,1.60246
11.7435,-17.6821,0.545163,0.0255812,0.0169783,-0.00131231,-0.00013116,-0.000147996,-7.85626e-05,-6.05655e-05,-0.00021859,-0.732028,0.00906231,1263,1097,0.252991,-0.165073,12.1322,1.41351,11.8537,1.61006
12.4205,-17.6857,0.560077,0.0258176,0.0174998,-0.0032891,-0.000157775,-0.000201292,-4.414e-05,-0.000130322,-0.000228745,-0.556401,0.00908545,1270,1097,0.248872,-0.165864,12.412,1.42799,12.1288,1.6303
13.0993,-17.6883,0.570892,0.0252484,0.0175629,-0.0031766,-0.000182218,-0.000216028,-2.19404e-07,-0.000182216,-0.00021603,-0.0064889,0.00894475,1277,1097,0.243083,-0.168289,12.7069,1.43966,12.4299,1.64114
13.7815,-17.6894,0.572551,0.0242686,0.0174231,-0.00209013,-0.000191755,-0.000224157,5.88437e-05,-0.000146923,-0.000268989,0.651066,0.00857646,1284,1097,0.236201,-0.168335,13.0442,1.43713,12.7789,1.63801
14.4652,-17.6903,0.570787,0.0232031,0.0173071,-0.000134278,-0.000167159,-0.000224135,0.000100717,-9.09781e-05,-0.000300316,0.647574,0.00851985,1291,1097,0.231202,-0.169519,13.4027,1.4382,13.1508,1.63973
15.1493,-17.6908,0.569942,0.0230812,0.017295,0.00216265,-0.00013066,-0.000210925,0.000134454,-3.0477e-05,-0.000311108,0.640365,0.00864834,1298,1097,0.236957,-0.179,13.7754,1.43183,13.5271,1.62871
15.8301,-17.6934,0.581387,0.0238973,0.0175738,0.00157054,-8.12644e-05,-0.000186,0.000150525,2.57416e-05,-0.000293006,0.617996,0.0085937,1305,1097,0.243142,-0.184797,14.1157,1.44109,13.8578,1.63693
16.5086,-17.6973,0.601607,0.0247744,0.017725,0.000380267,-3.58486e-05,-0.000153419,0.000149777,6.62664e-05,-0.000255534,0.598393,0.00852935,1312,1097,0.248073,-0.189085,14.4269,1.45908,14.1584,1.65116
17.1861,-17.7021,0.626667,0.0248452,0.0176139,0.00121784,-7.62994e-06,-0.000119126,0.000143819,9.0868e-05,-0.000217624,0.600501,0.00849194,1319,1097,0.251287,-0.181391,14.7145,1.47639,14.4459,1.67556
17.864,-17.7059,0.65224,0.0241645,0.0173407,0.0022929,1.67824e-05,-8.08205e-05,0.000130689,0.000107484,-0.000171522,0.606707,0.00864881,1326,1097,0.247672,-0.173933,15.0001,1.47269,14.7398,1.67585
18.5405,-17.7096,0.683919,0.0233075,0.0170389,0.00501435,5.20893e-05,-4.69724e-05,0.000102835,0.0001167,-0.000111584,0.560967,0.00909869,1333,1097,0.247592,-0.175253,15.2642,1.45915,15.0155,1.66055
19.2153,-17.7144,0.722123,0.0230369,0.0170947,0.00405157,8.25868e-05,-2.94978e-05,6.93811e-05,0.000115732,-6.26434e-05,0.445675,0.00940964,1340,1097,0.24157,-0.177132,15.5175,1.45533,15.2708,1.65386
19.8908,-17.7206,0.759643,0.023584,0.017774,0.00296321,8.70448e-05,-5.15163e-06,3.71127e-05,0.000100128,-1.82345e-05,0.338915,0.00900579,1347,1097,0.24322,-0.181123,15.79,1.47337,15.5364,1.68003
20.5742,-17.724,0.774334,0.0251351,0.0186811,-0.00131022,7.41189e-05,2.59255e-05,4.87294e-06,7.46067e-05,2.54377e-05,0.0997667,0.00883145,1354,1097,0.244603,-0.179292,16.1838,1.47745,15.9095,1.69558
21.2642,-17.7252,0.770251,0.0266103,0.0188171,-0.00528013,6.27601e-05,2.41923e-05,-2.26352e-05,7.32121e-05,1.37403e-05,-0.432588,0.00890445,1361,1097,0.246335,-0.173041,16.6662,1.48928,16.3727,1.70756
21.9516,-17.7276,0.775947,0.0263664,0.0182693,-0.0046115,5.78058e-05,2.07303e-05,-4.98195e-05,9.24248e-05,-1.38886e-05,-0.607286,0.00936667,1368,1097,0.245924,-0.16942,17.0917,1.50957,16.8014,1.72122
22.6391,-17.7296,0.783241,0.0251334,0.0175812,-0.0015203,5.16149e-05,1.44812e-05,-7.35678e-05,0.000108923,-4.28265e-05,-0.661791,0.0093975,1375,1097,0.243513,-0.168281,17.5061,1.51873,17.2317,1.72374
23.3287,-17.7318,0.785922,0.0243959,0.0176986,0.000506696,4.75862e-05,6.10427e-06,-9.04286e-05,0.000119622,-6.59315e-05,-0.672667,0.00936088,1382,1097,0.24242,-0.168283,17.9549,1.52713,17.69,1.7391
24.0279,-17.7311,0.760996,0.0248571,0.0178124,-0.00023223,4.57015e-05,5.39163e-06,-0.000101827,0.000129349,-7.82562e-05,-0.687695,0.00968942,1389,1097,0.244358,-0.165599,18.5472,1.54071,18.2768,1.75604
24.7278,-17.7298,0.736447,0.0256333,0.0180257,0.000629638,3.7171e-05,1.11304e-05,-0.000107966,0.000132899,-8.45974e-05,-0.72539,0.0103163,1396,1097,0.254733,-0.166207,19.1489,1.53745,18.8707,1.75847
25.4264,-17.7278,0.717939,0.0260183,0.0183121,0.00270847,2.14728e-05,2.16019e-05,-0.00010584,0.000127377,-8.43024e-05,-0.785703,0.0104059,1403,1097,0.265194,-0.171663,19.728,1.50552,19.4471,1.73184
26.1238,-17.7254,0.704841,0.0260024,0.0181653,0.00332719,4.85857e-06,3.19949e-05,-9.20916e-05,0.000111513,-7.4659e-05,-0.858539,0.0103039,1410,1097,0.266922,-0.177171,20.2891,1.46794,20.0087,1.68711
26.8203,-17.7256,0.696327,0.025464,0.0176382,0.00161825,-5.40115e-06,4.15377e-05,-6.7687e-05,8.97087e-05,-5.35721e-05,-0.95228,0.0101692,1417,1097,0.255721,-0.177398,20.8335,1.48039,20.5577,1.68429
27.5194,-17.7267,0.681836,0.02435,0.0171625,0.00139394,-7.89254e-06,5.01899e-05,-4.29116e-05,7.29637e-05,-3.06663e-05,-1.08288,0.0101125,1424,1097,0.243672,-0.178295,21.4043,1.52228,21.1405,1.71454
28.2185,-17.7279,0.669196,0.0234414,0.0172401,0.0019414,-1.59036e-05,5.90809e-05,-2.15025e-05,6.48094e-05,-2.1632e-05,-1.31044,0.0100421,1431,1097,0.236115,-0.179111,21.9772,1.5495,21.7235,1.74378
28.9212,-17.7275,0.648212,0.0245116,0.017762,-0.000365891,-3.70276e-05,6.7046e-05,-2.8524e-06,6.71242e-05,-3.71057e-05,-1.54342,0.00992699,1438,1097,0.238629,-0.18177,22.6186,1.55796,22.3518,1.75556
29.6247,-17.726,0.626864,0.0256397,0.0177436,-0.00303228,-5.70932e-05,6.98422e-05,1.3582e-05,7.12792e-05,-5.85302e-05,1.46539,0.0099133,1445,1097,0.240627,-0.180239,23.2713,1.55371,22.9904,1.74637
30.3268,-17.7253,0.611804,0.0258895,0.0174523,-0.00392781,-6.5079e-05,6.90747e-05,2.68256e-05,7.42399e-05,-7.02442e-05,1.38058,0.00944846,1452,1097,0.239881,-0.177012,23.894,1.55214,23.6099,1.73983
31.0261,-17.7264,0.606405,0.0251043,0.0171696,-0.0023028,-5.73868e-05,6.82578e-05,3.40023e-05,7.68693e-05,-6.59983e-05,1.32275,0.00883377,1459,1097,0.237379,-0.176524,24.4698,1.56175,24.1953,1.74744
31.7179,-17.7294,0.624751,0.0245466,0.0175169,-0.00124783,-4.1196e-05,6.59545e-05,3.38691e-05,7.57624e-05,-5.10039e-05,1.28892,0.00823261,1466,1097,0.235022,-0.178046,24.9533,1.55184,24.6855,1.74563
32.4077,-17.7327,0.650219,0.0243924,0.0183568,-0.00190282,-1.94012e-05,6.50117e-05,1.95298e-05,6.93111e-05,-2.37007e-05,1.3541,0.0082078,1473,1097,0.23065,-0.177961,25.4197,1.52367,25.1531,1.73377
33.1008,-17.7362,0.667897,0.0238981,0.0184289,-0.000611344,7.74546e-06,6.06718e-05,-1.05816e-05,6.27089e-05,5.70827e-06,-1.3806,0.008239,1480,1097,0.229896,-0.17735,25.9231,1.52657,25.6627,1.74165
33.7962,-17.7394,0.68072,0.023335,0.0182126,0.00209209,3.61241e-05,5.43612e-05,-5.35836e-05,9.95966e-05,-9.11128e-06,-0.869678,0.00840239,1487,1097,0.233515,-0.175296,26.4546,1.53555,26.2017,1.75393
34.4925,-17.7431,0.69264,0.0230287,0.0174236,0.003996,6.78473e-05,5.21328e-05,-0.000101736,0.000162029,-4.20484e-05,-0.746859,0.00887899,1494,1097,0.237202,-0.170023,27.0015,1.56793,26.7528,1.77896
35.1892,-17.7471,0.70531,0.0231783,0.0178447,0.00215208,0.000106211,5.45282e-05,-0.000157011,0.000239493,-7.8754e-05,-0.703838,0.00900733,1501,1097,0.231883,-0.179922,27.5602,1.60351,27.3089,1.80968
35.8821,-17.7518,0.73022,0.0237019,0.0182721,-0.00105236,0.000133881,6.35951e-05,-0.000216496,0.000318068,-0.000120592,-0.704937,0.00955774,1508,1097,0.225462,-0.189661,28.0788,1.62754,27.8201,1.82607
36.5739,-17.7564,0.759839,0.0247277,0.0188074,-0.007033,0.000137872,8.02952e-05,-0.000274825,0.000385412,-0.000167245,-0.733213,0.00983773,1515,1097,0.214121,-0.196807,28.592,1.64209,28.3192,1.83169
37.2779,-17.7564,0.757113,0.0252224,0.0188319,-0.0094582,0.00010513,0.000105402,-0.000321769,0.000427035,-0.000216503,-0.78561,0.00924324,1522,1097,0.210113,-0.188705,29.2483,1.61655,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0236836,0.0198868,-0.00729108,-0.000345279,-0.000167508,0.000200307,-3.72504e-05,-0.000475536,0.994219,0.0134142,745,1104,0.23627,-0.231053,10.9497,1.09386,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0246106,0.019926,-0.00335038,-0.00026909,-0.000101082,0.000188446,2.12354e-05,-0.000391408,0.995064,0.0130355,752,1104,0.254305,-0.239144,10.6358,1.07628,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.0247218,0.0193778,0.00107439,-0.000129384,-5.12099e-05,0.000184315,9.81168e-05,-0.00027871,0.889883,0.0126268,759,1104,0.264786,-0.243028,10.3453,1.07643,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.0240321,0.0190564,0.00106794,9.12074e-06,-2.2306e-05,0.00018077,0.000174859,-0.000188044,0.742045,0.012172,766,1104,0.257236,-0.24355,10.0536,1.10578,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.023408,0.018476,0.00118692,0.000125697,-8.42798e-06,0.000180204,0.000250912,-0.000133643,0.607265,0.0117647,773,1104,0.250738,-0.232984,9.7208,1.12616,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.0226778,0.0170871,0.00379149,0.000211407,-3.77759e-06,0.00018448,0.000317377,-0.000109748,0.521404,0.0119271,780,1104,0.248671,-0.201126,9.43012,1.15949,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.0231965,0.0167925,0.00708934,0.000259422,-1.59369e-05,0.000192382,0.000358315,-0.00011483,0.47482,0.011783,787,1104,0.261388,-0.194538,9.20977,1.15162,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.0241199,0.0168348,0.00889769,0.000267502,-2.59107e-05,0.000191639,0.000362142,-0.000120551,0.458713,0.011337,794,1104,0.275209,-0.193991,8.98477,1.12896,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.0252331,0.0169692,0.0060512,0.000247804,-3.20295e-05,0.000191919,0.000345394,-0.00012962,0.470423,0.0111325,801,1104,0.280826,-0.192818,8.77782,1.10196,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.0257826,0.0165763,0.00331864,0.000218786,-4.51215e-05,0.000194108,0.000321544,-0.00014788,0.48688,0.0115497,808,1104,0.280672,-0.183157,8.53666,1.11352,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.0257579,0.0159285,0.00355695,0.000162259,-6.47011e-05,0.000194192,0.000273697,-0.000176139,0.520974,0.0120791,815,1104,0.280963,-0.169867,8.24845,1.13064,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.0252149,0.0159454,0.00335223,8.39118e-05,-8.94497e-05,0.000192625,0.000208461,-0.000213999,0.573972,0.0123709,822,1104,0.274535,-0.169601,7.95679,1.15349,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.0249076,0.0169758,0.000566525,9.53709e-06,-0.000109542,0.000188133,0.000147327,-0.000247332,0.632147,0.0116465,829,1104,0.264556,-0.1815,7.65663,1.16609,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.0248228,0.0182869,-0.00313674,-4.53281e-05,-0.000126984,0.000174118,9.26845e-05,-0.000264997,0.670236,0.0121861,836,1104,0.254727,-0.19586,7.40241,1.18231,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.0251216,0.0190955,-0.00350866,-8.48023e-05,-0.000139944,0.000150667,4.07956e-05,-0.000265542,0.694903,0.0123837,843,1104,0.256651,-0.209738,7.16253,1.20127,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.024902,0.0196077,-0.00298768,-0.000112648,-0.000146909,0.000132384,3.70864e-06,-0.000263266,0.721055,0.0122333,850,1104,0.25513,-0.223471,6.92931,1.18553,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.0248206,0.0199043,-0.00262138,-0.000108382,-0.000147303,0.000127149,7.86487e-07,-0.000256472,0.709461,0.0112908,857,1104,0.254801,-0.230356,6.70291,1.15876,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.0247934,0.0196456,-0.00184984,-7.14124e-05,-0.00014591,0.000126784,2.34809e-05,-0.000240804,0.642519,0.0109964,864,1104,0.256147,-0.223228,6.5065,1.13033,6.23783,1.32669
-25.5704,-18.247,0.311566,0.024671,0.019041,-0.000401699,-2.95291e-05,-0.000143224,0.000123645,4.97105e-05,-0.000222464,0.569926,0.0110904,871,1104,0.258169,-0.210155,6.32906,1.11393,6.06439,1.3138
-24.918,-18.2478,0.319899,0.0244656,0.0186406,0.00236992,3.47617e-06,-0.00014171,0.000115194,6.70424e-05,-0.000205277,0.504239,0.010848,878,1104,0.262405,-0.207015,6.19306,1.09583,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.0245879,0.019087,0.00210262,3.12309e-05,-0.00013827,0.000106175,8.23328e-05,-0.000189372,0.448573,0.0108584,885,1104,0.262801,-0.214288,6.06019,1.09258,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.0258658,0.0194183,3.43197e-05,5.14088e-05,-0.00013114,0.000100462,9.58683e-05,-0.000175599,0.41664,0.0111357,892,1104,0.271262,-0.216384,5.96782,1.08658,5.69102,1.28921
-22.959,-18.2531,0.348828,0.0265224,0.019158,-9.01722e-05,5.70869e-05,-0.000118353,9.74416e-05,0.000100476,-0.000161742,0.418927,0.0111724,899,1104,0.277834,-0.214616,5.86018,1.10175,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.0259058,0.0183742,0.00407105,5.21878e-05,-0.000100968,9.1855e-05,9.51988e-05,-0.000143979,0.437926,0.0111948,906,1104,0.281282,-0.218111,5.76154,1.15774,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.0252583,0.0174219,0.0092172,5.38078e-05,-8.28053e-05,8.18956e-05,9.2144e-05,-0.000121141,0.437812,0.0107841,913,1104,0.286955,-0.216775,5.6909,1.17848,5.43685,1.358
-20.9934,-18.2592,0.364105,0.024733,0.0175497,0.00768634,6.80379e-05,-6.83939e-05,7.05001e-05,9.79223e-05,-9.82783e-05,0.400932,0.0103711,920,1104,0.277518,-0.20922,5.59153,1.16347,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.0243632,0.017762,0.00564833,7.2144e-05,-6.26399e-05,6.02551e-05,9.51531e-05,-8.5649e-05,0.364773,0.010344,927,1104,0.268442,-0.201508,5.45053,1.12069,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.0241786,0.0179038,0.00412591,5.97623e-05,-6.78189e-05,4.79557e-05,7.57777e-05,-8.38343e-05,0.322316,0.0101327,934,1104,0.262584,-0.197108,5.25036,1.1008,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.0240929,0.0176183,0.00456163,4.44807e-05,-8.02585e-05,2.96672e-05,5.11771e-05,-8.69549e-05,0.221996,0.0106879,941,1104,0.26271,-0.195665,5.03425,1.15236,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.0236037,0.0170845,0.00706466,4.42907e-05,-9.77995e-05,6.2872e-06,4.45684e-05,-9.80771e-05,0.044133,0.0110242,948,1104,0.263778,-0.190988,4.8698,1.18471,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.0233093,0.016984,0.00938897,5.71631e-05,-0.000116759,-2.07978e-05,5.96156e-05,-0.000119211,-0.117376,0.0109567,955,1104,0.266416,-0.184997,4.77967,1.23413,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.0235115,0.0175618,0.00731602,6.88963e-05,-0.000137022,-4.50794e-05,7.83327e-05,-0.000146458,-0.206347,0.0105135,962,1104,0.263107,-0.189236,4.78018,1.23688,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.0249151,0.0181269,0.00335421,7.65244e-05,-0.000156937,-6.16755e-05,9.18162e-05,-0.000172229,-0.243037,0.0102806,969,1104,0.267696,-0.196055,4.79091,1.22692,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.0259554,0.0189928,0.000878631,8.21278e-05,-0.000175486,-7.03538e-05,0.000100089,-0.000193447,-0.249959,0.0103621,976,1104,0.272007,-0.210838,4.79391,1.21268,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.0260048,0.019501,0.00125978,7.82449e-05,-0.000189372,-7.20758e-05,9.6422e-05,-0.000207549,-0.247043,0.0101666,983,1104,0.273158,-0.221805,4.77829,1.19175,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.0255531,0.019506,0.000867395,6.23503e-05,-0.000196799,-7.1609e-05,8.08211e-05,-0.00021527,-0.252437,0.00968862,990,1104,0.26717,-0.214874,4.74325,1.20576,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.0249485,0.0191311,-0.000193909,4.22455e-05,-0.00019561,-7.14924e-05,6.20801e-05,-0.000215444,-0.27063,0.00904336,997,1104,0.257939,-0.203037,4.70284,1.24295,4.43411,1.45206
-13.1294,-18.296,0.577134,0.0243494,0.0185347,-0.000860827,2.14447e-05,-0.000189288,-6.67339e-05,4.08e-05,-0.000208644,-0.282291,0.00881338,1004,1104,0.249834,-0.189744,4.6915,1.25416,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.0241836,0.0183922,-0.00160662,3.38734e-06,-0.000179327,-5.53569e-05,1.88502e-05,-0.00019479,-0.272388,0.00864744,1011,1104,0.245953,-0.186951,4.73172,1.24669,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.0247286,0.0186874,-0.00488795,-1.32783e-05,-0.000165113,-3.81272e-05,-4.24198e-06,-0.000174149,-0.232712,0.00893286,1018,1104,0.242755,-0.192045,4.8598,1.22948,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.0250916,0.019077,-0.00691601,-1.75556e-05,-0.000145331,-2.00098e-05,-1.44953e-05,-0.000148391,-0.151763,0.00942896,1025,1104,0.240819,-0.198799,5.04118,1.24103,4.76028,1.43799
