 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.266,-20.1519,-0.0243438,0.04801,0.0260634,-0.00205316,0.00117991,-1.15186e-05,0.000640593,0.00145897,-0.000290582,0.410842,0.0118005,906,1125,0.500064,-0.26001,6.74314,0.717179,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.0488841,0.0266608,-0.00222179,0.0012346,-1.31178e-05,0.000698394,0.0015472,-0.000325717,0.420854,0.011483,913,1125,0.508399,-0.26476,6.70701,0.727148,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,0.0498314,0.0272386,0.000638798,0.00128541,-1.58292e-05,0.000757331,0.00163322,-0.000363637,0.430523,0.0110721,920,1125,0.524901,-0.280432,6.58762,0.71991,6.05664,1.02952
-20.3052,-20.1586,0.0209252,0.0507015,0.0279182,0.00607181,0.00132632,-1.59944e-05,0.000806515,0.00170441,-0.000394084,0.438373,0.0103673,927,1125,0.546934,-0.302597,6.42019,0.688666,5.88911,1.00224
-19.6551,-20.1621,0.0543896,0.0512518,0.0283945,0.00777581,0.00136036,-1.52524e-05,0.000843612,0.00176102,-0.000415912,0.443395,0.00961172,934,1125,0.556569,-0.315483,6.24812,0.672771,5.71384,0.987323
-18.9999,-20.1643,0.0672807,0.0517273,0.0292756,0.00307805,0.00138168,-1.84473e-05,0.00086986,0.0017982,-0.00043496,0.446567,0.00954224,941,1125,0.549445,-0.317699,6.18049,0.665135,5.63264,0.986354
-18.3432,-20.1672,0.0759211,0.0525158,0.0300339,-0.00367712,0.00138424,-2.39118e-05,0.00088736,0.00181292,-0.000452589,0.450031,0.0103551,948,1125,0.54041,-0.314583,6.14446,0.682014,5.57642,1.00826
-17.6845,-20.1698,0.0778223,0.0538636,0.031274,-0.00523055,0.00137451,-2.47707e-05,0.000893044,0.00180934,-0.000459602,0.45312,0.0108371,955,1125,0.55,-0.332014,6.1413,0.708439,5.55603,1.04044
-17.0272,-20.1716,0.087388,0.0550732,0.032676,-0.00318723,0.00136187,-2.0466e-05,0.000890082,0.00179763,-0.000456222,0.455267,0.0110992,962,1125,0.567084,-0.356,6.10645,0.695181,5.51145,1.03772
-16.3711,-20.1743,0.103736,0.0563197,0.0337801,0.000310466,0.00134908,-1.73678e-05,0.00088497,0.00178388,-0.000452163,0.456672,0.0112612,969,1125,0.588372,-0.375141,6.04834,0.685472,5.44555,1.04015
-15.7129,-20.1768,0.113142,0.0569251,0.0340654,0.000136553,0.00132814,-2.23296e-05,0.00087955,0.00176176,-0.000455945,0.45803,0.011613,976,1125,0.593816,-0.37611,6.02614,0.693331,5.41638,1.05277
-15.0551,-20.1813,0.125813,0.0576027,0.0348195,-0.00545871,0.0013031,-3.35954e-05,0.000880618,0.00174028,-0.000470768,0.460794,0.0117274,983,1125,0.586006,-0.370156,6.00661,0.73042,5.3802,1.10019
-14.3978,-20.1855,0.142271,0.0588707,0.0358201,-0.012898,0.00128148,-4.6865e-05,0.000891597,0.0017291,-0.000494479,0.465275,0.0114444,990,1125,0.579467,-0.365414,5.98797,0.754106,5.33577,1.13425
-13.738,-20.1887,0.150445,0.059858,0.0365925,-0.0179369,0.00127526,-6.0407e-05,0.000918826,0.00174331,-0.000528462,0.471144,0.0105534,997,1125,0.576001,-0.361851,6.00506,0.775533,5.33413,1.16512
-13.074,-20.1886,0.143212,0.0606776,0.0370209,-0.0199109,0.00127738,-7.22209e-05,0.000960137,0.00177613,-0.000570971,0.479092,0.0102822,1004,1125,0.578655,-0.362354,6.08911,0.761505,5.4064,1.15544
-12.406,-20.1878,0.122248,0.0615157,0.0381781,-0.0198295,0.00128001,-8.27637e-05,0.00100055,0.00180915,-0.000611909,0.486464,0.00977925,1011,1125,0.586574,-0.379587,6.23598,0.758395,5.54443,1.16006
-11.7357,-20.1873,0.094165,0.0628733,0.0396613,-0.018827,0.00128405,-9.13387e-05,0.00103877,0.00184214,-0.000649426,0.493007,0.00976359,1018,1125,0.602275,-0.399325,6.4245,0.772128,5.71997,1.18808
-11.064,-20.187,0.0628239,0.0638707,0.0410067,-0.0176303,0.00129939,-9.66491e-05,0.00108388,0.00189057,-0.000687824,0.499325,0.0107131,1025,1125,0.614728,-0.416813,6.63037,0.7963,5.91693,1.22611
-10.3983,-20.1893,0.0569474,0.0641023,0.041821,-0.0163873,0.00132421,-0.000101358,0.00114429,0.00195956,-0.000736707,0.506852,0.0113243,1032,1125,0.619444,-0.425138,6.7273,0.823098,6.0133,1.2647
-9.7381,-20.1925,0.0748863,0.0643697,0.0431774,-0.0169333,0.00132477,-0.000103009,0.0012153,0.00202034,-0.000798587,0.519841,0.0112235,1039,1125,0.619659,-0.440798,6.73444,0.819848,6.01659,1.27374
-9.08107,-20.1982,0.106564,0.064894,0.0453097,-0.0215287,0.00130467,-9.96055e-05,0.00129084,0.00207197,-0.00086691,0.536309,0.0099854,1046,1125,0.61149,-0.459841,6.6992,0.833113,5.96853,1.30398
-8.42427,-20.204,0.14065,0.0669786,0.0471699,-0.0227851,0.00127463,-9.30481e-05,0.00136278,0.00211553,-0.000933943,0.552856,0.009214,1053,1125,0.628661,-0.478387,6.67277,0.843982,5.91778,1.33365
-7.763,-20.2072,0.159165,0.0682919,0.0489054,-0.0274819,0.00122725,-8.46544e-05,0.00142938,0.002144,-0.00100141,0.570281,0.00931695,1060,1125,0.628359,-0.495606,6.71753,0.839013,5.94154,1.33872
-7.09804,-20.2089,0.165267,0.0693342,0.0499992,-0.0320161,0.00114601,-7.20439e-05,0.00149326,0.00214967,-0.0010757,0.59177,0.00913194,1067,1125,0.625679,-0.5059,6.81977,0.834859,6.02605,1.33799
-6.43038,-20.2098,0.162882,0.0702096,0.0509324,-0.0365358,0.00102817,-5.34741e-05,0.00155808,0.00213662,-0.00116193,0.61835,0.00892529,1074,1125,0.621189,-0.512002,6.96382,0.831851,6.15449,1.33912
-5.76219,-20.2118,0.160277,0.0713418,0.0520698,-0.0393295,0.000896277,-2.89731e-05,0.00163181,0.00212977,-0.00126247,0.647271,0.00908083,1081,1125,0.623937,-0.517703,7.11643,0.844162,6.29115,1.36415
-5.09477,-20.2137,0.162509,0.0715327,0.0535185,-0.0410177,0.000748517,-5.23433e-06,0.00171089,0.00212355,-0.00138027,0.676989,0.0092914,1088,1125,0.619691,-0.531555,7.24472,0.842425,6.41518,1.37605
-4.42682,-20.2158,0.164594,0.0716748,0.0556724,-0.0431203,0.000572853,1.37383e-05,0.00178595,0.00210099,-0.0015144,0.707763,0.00964548,1095,1125,0.613516,-0.552414,7.38135,0.837463,6.54755,1.39186
-3.75452,-20.2167,0.152307,0.0725279,0.0586545,-0.0484353,0.00036548,2.62671e-05,0.00184762,0.00205126,-0.00165951,0.739628,0.0106445,1102,1125,0.605487,-0.578995,7.59938,0.83247,6.74907,1.41292
-3.08058,-20.2175,0.135885,0.0732189,0.0612081,-0.0551147,0.000133679,3.51613e-05,0.00189634,0.0019814,-0.00181256,0.772413,0.010646,1109,1125,0.591925,-0.588196,7.84259,0.830092,6.97598,1.44175
-2.40666,-20.2187,0.12155,0.0737662,0.0642422,-0.0610531,-0.00011623,4.17605e-05,0.00193648,0.00190086,-0.00197533,0.805783,0.0105044,1116,1125,0.578603,-0.60791,8.08202,0.828544,7.20179,1.47285
-1.73154,-20.2195,0.104874,0.0726942,0.0658909,-0.064875,-0.000382305,4.52667e-05,0.00196497,0.00180804,-0.00214508,0.839584,0.00913256,1123,1125,0.554626,-0.613239,8.31895,0.834184,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.0714848,0.0681595,-0.0695708,-0.000631396,4.06293e-05,0.00197702,0.00170999,-0.00230076,0.869573,0.0083926,1130,1125,0.526444,-0.636244,8.55393,0.83856,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.070825,0.0708303,-0.0740604,-0.000831821,3.16778e-05,0.00196711,0.00161387,-0.00241401,0.893427,0.00844278,1137,1125,0.50432,-0.670023,8.83889,0.820364,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.0699775,0.0742983,-0.0805034,-0.00102069,1.73308e-05,0.00194093,0.00150745,-0.00251081,0.916043,0.00878294,1144,1125,0.474266,-0.708977,9.22801,0.810807,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.0677957,0.0775795,-0.0898025,-0.0012833,-3.31077e-06,0.00189617,0.00135796,-0.00264457,0.948154,0.00892526,1151,1125,0.422023,-0.73501,9.68104,0.822445,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.0654368,0.0799822,-0.0987726,-0.00164336,-3.09304e-05,0.00182361,0.00115673,-0.00283102,0.99353,0.00878686,1158,1125,0.368976,-0.749683,10.1414,0.834237,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.0626427,0.081554,-0.105807,-0.00204398,-6.14413e-05,0.00172486,0.000936703,-0.00304212,1.0462,0.0085491,1165,1125,0.317105,-0.761369,10.5811,0.841587,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.0600133,0.0835226,-0.111542,-0.00245347,-9.33449e-05,0.00160828,0.000721361,-0.00326818,1.10191,0.00858728,1172,1125,0.270477,-0.77937,10.9788,0.814686,10.188,1.59026
3.74582,-20.2,-0.224648,0.05749,0.0860285,-0.118041,-0.00290547,-0.000127115,0.00146523,0.000502792,-0.00353537,1.16478,0.00907648,1179,1125,0.222457,-0.795394,11.2967,0.777155,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.0580097,0.0899029,-0.125802,-0.00342457,-0.000160448,0.00128083,0.000282133,-0.00386715,1.2381,0.0113215,1186,1125,0.201669,-0.822004,11.5981,0.715698,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.0608178,0.0914794,-0.124121,-0.00397922,-0.000192609,0.0010644,8.60775e-05,-0.0042579,1.31472,0.0130654,1193,1125,0.232946,-0.836836,11.8589,0.720702,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.0598271,0.0923068,-0.120969,-0.00452977,-0.000222084,0.000833739,-6.6347e-05,-0.00468551,1.38613,0.0139363,1200,1125,0.229568,-0.848185,12.0235,0.751556,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0532734,0.0926727,-0.122431,-0.00503994,-0.000249207,0.000599371,-0.000175358,-0.00511379,1.4482,0.01214,1207,1125,0.155254,-0.850594,12.0843,0.813521,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0459769,0.092972,-0.13268,-0.00545596,-0.000277632,0.000368138,-0.000251591,-0.005482,1.50018,0.0105081,1214,1125,0.0470792,-0.846191,12.1772,0.844262,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.040438,0.0952242,-0.144008,-0.00573269,-0.000306142,0.000158285,-0.000301529,-0.0057373,1.54166,0.00912208,1221,1125,-0.0470187,-0.864319,12.301,0.847278,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.0370795,0.0970575,-0.149194,-0.00586271,-0.000333084,-2.38063e-05,-0.000332981,-0.00586281,-1.56649,0.00913832,1228,1125,-0.100189,-0.879227,12.4834,0.854336,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.0330614,0.0978974,-0.154302,-0.00590164,-0.000353816,-0.000192593,-0.000347139,-0.00590832,-1.53614,0.00852787,1235,1125,-0.159651,-0.877555,12.6792,0.899183,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.0293044,0.0966679,-0.154818,-0.00590551,-0.000368762,-0.000365879,-0.000344689,-0.00592958,-1.5051,0.00883426,1242,1125,-0.201835,-0.860664,12.9377,0.955094,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.0254912,0.0946169,-0.151894,-0.00588875,-0.000380743,-0.000562692,-0.000323847,-0.00594564,-1.47002,0.00923004,1249,1125,-0.233759,-0.841248,13.2145,0.994016,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0215192,0.0923451,-0.149072,-0.00585177,-0.00039203,-0.000781634,-0.000282333,-0.00596147,-1.43136,0.00961828,1256,1125,-0.267418,-0.827201,13.5209,1.01482,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0174667,0.0910936,-0.146477,-0.00581994,-0.000411949,-0.00101333,-0.000228312,-0.00600358,-1.39152,0.00974525,1263,1125,-0.302793,-0.819011,13.8612,1.03186,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.0157097,0.0909507,-0.141035,-0.00582288,-0.000445111,-0.00126282,-0.000163334,-0.00610465,-1.35126,0.0101452,1270,1125,-0.306072,-0.831307,14.2336,1.03588,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0148106,0.09165,-0.13212,-0.00584287,-0.000489851,-0.00153078,-8.30197e-05,-0.00624971,-1.31103,0.0110871,1277,1125,-0.289906,-0.85575,14.5748,1.04494,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.0135426,0.0911766,-0.127201,-0.00583217,-0.000542023,-0.00179894,1.17449e-05,-0.00638594,-1.27217,0.0117155,1284,1125,-0.289337,-0.862601,14.8405,1.06007,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0102625,0.0892868,-0.128042,-0.00574435,-0.000605969,-0.00205103,0.000112312,-0.00646263,-1.23394,0.0112113,1291,1125,-0.326731,-0.840407,15.0591,1.09906,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.0047071,0.0858353,-0.132168,-0.00556178,-0.000684273,-0.00228531,0.00021915,-0.0064652,-1.19433,0.010094,1298,1125,-0.397106,-0.786564,15.2597,1.15746,15.0736,1.92623
15.9352,-20.2597,-0.0427434,-0.00324025,0.0817243,-0.130846,-0.00525547,-0.000774792,-0.00248522,0.000330826,-0.00636109,-1.15221,0.00927148,1305,1125,-0.474507,-0.738971,15.4553,1.2228,15.3586,1.95346
16.6139,-20.2649,-0.0216537,-0.0113653,0.0772419,-0.125035,-0.00482377,-0.000870427,-0.00262807,0.000441364,-0.00613556,-1.10783,0.00967463,1312,1125,-0.539218,-0.702149,15.6568,1.30486,15.6556,1.98833
17.2962,-20.2691,-0.0101242,-0.0168088,0.0731753,-0.120787,-0.00431092,-0.000965892,-0.00270648,0.000543155,-0.00581997,-1.06216,0.0109366,1319,1125,-0.581408,-0.676275,15.9381,1.3929,16.0019,2.02409
17.9784,-20.2735,0.00317636,-0.0198751,0.0711826,-0.114938,-0.00373503,-0.00105747,-0.00272747,0.00064208,-0.00543457,-1.01355,0.0118836,1326,1125,-0.594752,-0.655623,16.2444,1.43643,16.3488,2.05786
18.6577,-20.2777,0.0277388,-0.0232502,0.0694363,-0.107849,-0.00308886,-0.00114357,-0.00269113,0.000745291,-0.00497772,-0.958808,0.0115569,1333,1125,-0.607163,-0.638636,16.5065,1.44879,16.6556,2.06468
19.3347,-20.2837,0.0606507,-0.0260273,0.0684697,-0.100063,-0.0023935,-0.00122206,-0.00259122,0.000848814,-0.00446438,-0.896551,0.0107815,1340,1125,-0.611278,-0.623118,16.746,1.46565,16.9337,2.09258
20.008,-20.2891,0.107036,-0.0262322,0.0653206,-0.0880253,-0.00169872,-0.00128856,-0.00243787,0.000952846,-0.00394012,-0.827361,0.00936356,1347,1125,-0.574512,-0.596926,16.9601,1.46654,17.1624,2.07796
20.6886,-20.2946,0.131633,-0.0248445,0.0616584,-0.079003,-0.00105024,-0.00133545,-0.00225741,0.00106907,-0.00345476,-0.753855,0.0093978,1354,1125,-0.530833,-0.571824,17.2959,1.53416,17.4927,2.11159
21.3719,-20.2995,0.149638,-0.023449,0.0584425,-0.0702259,-0.000508776,-0.00136396,-0.00207844,0.0011856,-0.00305833,-0.68395,0.00941928,1361,1125,-0.487805,-0.54901,17.6691,1.59677,17.8597,2.14703
22.0563,-20.3042,0.166167,-0.0238025,0.0554281,-0.0600327,-0.00011793,-0.00137171,-0.00191892,0.0012739,-0.00276354,-0.627518,0.00893607,1368,1125,-0.457751,-0.531797,18.0371,1.65544,18.2413,2.18014
22.7401,-20.308,0.186045,-0.0254037,0.0521534,-0.0516119,0.00013011,-0.00136566,-0.00178109,0.00131396,-0.00254952,-0.586625,0.00881819,1375,1125,-0.445777,-0.500075,18.3874,1.68331,18.617,2.18737
23.4252,-20.3111,0.20393,-0.0256693,0.0486904,-0.0462482,0.000308037,-0.00134976,-0.00165915,0.00133382,-0.00237554,-0.553737,0.00914689,1382,1125,-0.430033,-0.464322,18.772,1.705,19.0099,2.18194
24.1198,-20.3124,0.194284,-0.0245005,0.0457743,-0.0435076,0.00048361,-0.00132657,-0.00154469,0.00136884,-0.0022118,-0.520391,0.0100028,1389,1125,-0.408478,-0.433573,19.3019,1.74766,19.5303,2.1988
24.8172,-20.3133,0.178427,-0.0246076,0.0432502,-0.034225,0.000651124,-0.00129352,-0.00142828,0.00140664,-0.00204903,-0.48655,0.0103065,1396,1125,-0.378187,-0.412063,19.8484,1.77857,20.0859,2.21679
25.5163,-20.3134,0.159052,-0.0255635,0.0406707,-0.0234692,0.000808732,-0.00125045,-0.00130313,0.00143993,-0.00188164,-0.451064,0.0102513,1403,1125,-0.351299,-0.390711,20.4087,1.80146,20.6654,2.2286
26.2174,-20.3135,0.135997,-0.0262891,0.0376746,-0.0126764,0.00096804,-0.00120327,-0.00117389,0.00148134,-0.00171658,-0.412215,0.0102802,1410,1125,-0.321529,-0.370633,20.996,1.84051,21.269,2.24647
26.9231,-20.3147,0.101066,-0.0258817,0.0345819,-0.00562801,0.00115483,-0.00115698,-0.00104442,0.00155679,-0.00155893,-0.367388,0.0100621,1417,1125,-0.29257,-0.343664,21.6577,1.92925,21.9317,2.311
27.6283,-20.3155,0.0697018,-0.0249598,0.0319017,-0.00113172,0.00137896,-0.00111209,-0.000918413,0.00168095,-0.00141409,-0.317684,0.010022,1424,1125,-0.267015,-0.321381,22.3202,2.00413,22.5876,2.36042
28.3291,-20.3169,0.0534174,-0.0232099,0.0302214,0.000601874,0.0015882,-0.00106701,-0.000800275,0.00181075,-0.00128955,-0.271237,0.0103315,1431,1125,-0.24275,-0.307385,22.9367,2.05269,23.1867,2.39067
29.0249,-20.3183,0.0540526,-0.0202712,0.0296886,0.00153994,0.00173373,-0.00101938,-0.000690668,0.00189728,-0.00118293,-0.232518,0.0103243,1438,1125,-0.209644,-0.298497,23.5021,2.04858,23.721,2.38608
29.7189,-20.3207,0.0617955,-0.0168339,0.028819,0.00267741,0.00181786,-0.00097256,-0.000589371,0.00193724,-0.00109194,-0.199843,0.0102873,1445,1125,-0.170764,-0.29016,24.0501,2.05678,24.2326,2.38655
30.4159,-20.3221,0.0625202,-0.0145793,0.0273797,0.00690334,0.0018671,-0.000928574,-0.000495111,0.0019522,-0.00101367,-0.170205,0.010215,1452,1125,-0.133013,-0.278781,24.6225,2.06117,24.7833,2.38059
31.1093,-20.3257,0.0752689,-0.0143638,0.0253421,0.0130901,0.00189681,-0.000878421,-0.000405402,0.00195482,-0.000936429,-0.142123,0.00980163,1459,1125,-0.108707,-0.27046,25.1272,2.09711,25.2895,2.39456
31.8033,-20.331,0.087951,-0.0140338,0.0233207,0.0188692,0.00191102,-0.000830748,-0.00032573,0.00194919,-0.000868915,-0.11664,0.00900606,1466,1125,-0.0845053,-0.25998,25.6413,2.16823,25.8035,2.44542
32.4978,-20.3359,0.100968,-0.0126858,0.0217457,0.0227972,0.00190468,-0.000781521,-0.000262589,0.00193011,-0.00080695,-0.0965372,0.00873379,1473,1125,-0.0565306,-0.24943,26.1748,2.22405,26.3245,2.48657
33.1907,-20.34,0.12035,-0.0101458,0.0204601,0.0238392,0.00186934,-0.000727018,-0.000208518,0.00188598,-0.000743658,-0.0796318,0.00882314,1480,1125,-0.0266714,-0.237762,26.7043,2.24817,26.8268,2.49721
33.8858,-20.3433,0.134977,-0.00731173,0.0190667,0.021396,0.00180762,-0.000664184,-0.000162918,0.00181831,-0.000674876,-0.0655326,0.00881796,1487,1125,-0.00596648,-0.220955,27.2682,2.27063,27.3583,2.50162
34.5834,-20.3461,0.144575,-0.00517581,0.0178223,0.0195218,0.00174423,-0.0005868,-0.000116781,0.00175006,-0.000592636,-0.0499319,0.00884357,1494,1125,0.00959104,-0.206239,27.8544,2.2905,27.9202,2.50575
35.2849,-20.3503,0.144444,-0.00511592,0.0165141,0.0209143,0.00165922,-0.000485314,-7.10801e-05,0.00166157,-0.000487667,-0.0330964,0.00981673,1501,1125,0.0158295,-0.19348,28.4663,2.35665,28.5319,2.55961
35.9874,-20.354,0.143377,-0.00509535,0.0164673,0.0229852,0.00147364,-0.000352882,-2.87832e-05,0.0014741,-0.000353335,-0.0157533,0.0101028,1508,1125,0.0236276,-0.184811,29.0902,2.38933,29.1564,2.60409
-35.8675,-20.7034,-0.549496,0.0370154,0.0249712,-0.00544084,0.000724805,-0.000147677,0.000276815,0.000805219,-0.000228091,0.282717,0.0149488,759,1132,0.382202,-0.2632,11.4422,0.138961,11.0383,0.403804
-35.2185,-20.7055,-0.552009,0.0376164,0.0240782,0.00136026,0.00056204,-0.000110461,0.000219521,0.000627354,-0.000175775,0.289187,0.0149677,766,1132,0.403059,-0.249904,11.2343,0.164996,10.8381,0.438686
-34.567,-20.7081,-0.564761,0.0386489,0.0220954,0.00710106,0.000508632,-8.27197e-05,0.000191979,0.000565489,-0.000139578,0.287937,0.013421,773,1132,0.426724,-0.223241,11.0822,0.235049,10.6872,0.505191
-33.9204,-20.7115,-0.550956,0.0398114,0.0215965,0.00247802,0.000513681,-6.26005e-05,0.000197703,0.000574985,-0.000123905,0.30068,0.0126339,780,1132,0.429202,-0.21291,10.8504,0.271631,10.4337,0.531418
-33.276,-20.7145,-0.524255,0.0402477,0.0228908,-0.00312331,0.000534364,-5.15918e-05,0.000229279,0.000613414,-0.000130642,0.332015,0.0122501,787,1132,0.421154,-0.237688,10.5674,0.271462,10.1344,0.522062
-32.6298,-20.7151,-0.504785,0.040446,0.024512,-0.0064588,0.000539668,-4.71553e-05,0.000271573,0.000646059,-0.000153547,0.373382,0.012281,794,1132,0.41525,-0.268042,10.3153,0.227616,9.87311,0.475217
-31.9819,-20.7181,-0.492625,0.0399633,0.0250216,-0.00744919,0.000533794,-4.67339e-05,0.000314448,0.000671468,-0.000184408,0.412685,0.0122636,801,1132,0.407367,-0.272802,10.0874,0.246496,9.6481,0.498175
-31.334,-20.7234,-0.478582,0.0407612,0.025024,-0.00567561,0.000535762,-4.86129e-05,0.00035653,0.000704538,-0.000217389,0.44213,0.0121851,808,1132,0.419494,-0.260905,9.86574,0.297608,9.42154,0.565418
-30.6892,-20.7293,-0.447723,0.0415543,0.0253914,-0.00633072,0.000545626,-4.73011e-05,0.000404863,0.000750964,-0.000252639,0.469374,0.012621,815,1132,0.426101,-0.26426,9.58641,0.337725,9.13242,0.608679
-30.0443,-20.7339,-0.415909,0.0424086,0.0258684,-0.00709224,0.000553092,-5.17133e-05,0.000457473,0.000799077,-0.000297698,0.493353,0.0136553,822,1132,0.433064,-0.275924,9.31175,0.354459,8.84707,0.622238
-29.3959,-20.7345,-0.398403,0.042335,0.0268398,-0.00551636,0.000555179,-5.3517e-05,0.000503224,0.000838931,-0.000337269,0.513429,0.0146128,829,1132,0.435177,-0.293741,9.09103,0.305092,8.62994,0.579287
-28.7481,-20.7367,-0.376842,0.0421695,0.0273344,-0.00279333,0.000558118,-4.55888e-05,0.000525004,0.000861859,-0.00034933,0.524498,0.0145879,836,1132,0.439084,-0.298936,8.8569,0.275488,8.40257,0.560928
-28.1017,-20.7399,-0.346992,0.0415833,0.0278955,-0.000682769,0.000569568,-3.01534e-05,0.000521621,0.000871375,-0.000331961,0.524532,0.0137039,843,1132,0.437143,-0.308294,8.592,0.255652,8.14759,0.548254
-27.46,-20.749,-0.294829,0.0410574,0.0282531,0.00059954,0.00059198,-1.59822e-05,0.000517293,0.000887996,-0.000311998,0.519758,0.0123391,850,1132,0.434074,-0.319957,8.24129,0.32257,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.0421537,0.0271092,0.00271019,0.000626283,-6.89654e-06,0.000522208,0.000920373,-0.000300987,0.512896,0.011431,857,1132,0.450703,-0.316556,7.97091,0.41841,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.0432732,0.0265411,0.00493797,0.000673891,-1.29298e-06,0.000526082,0.000961383,-0.000288785,0.500135,0.0119105,864,1132,0.467748,-0.307998,7.77836,0.45417,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.0439468,0.0272433,0.0041328,0.000738874,3.86131e-06,0.000525943,0.00101299,-0.000270253,0.480453,0.0122629,871,1132,0.472639,-0.306608,7.61276,0.46581,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.0454793,0.0273408,0.00516081,0.000814492,9.71202e-06,0.000527348,0.00107544,-0.000251234,0.4595,0.0124702,878,1132,0.491143,-0.302423,7.4849,0.463104,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.0459977,0.0270064,0.00489028,0.000899004,1.30017e-05,0.000538388,0.00115322,-0.000241215,0.441145,0.012663,885,1132,0.495869,-0.292325,7.31071,0.466093,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.0463922,0.0261979,0.00384426,0.000987916,1.45136e-05,0.000559999,0.00124316,-0.000240727,0.427656,0.0122459,892,1132,0.497531,-0.274522,7.16665,0.490692,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.046467,0.0257275,0.000661664,0.00107721,1.28799e-05,0.000589768,0.00133942,-0.000249326,0.418347,0.011979,899,1132,0.490523,-0.262534,7.07432,0.528661,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.0467105,0.0264503,-0.000882979,0.00115376,8.83491e-06,0.000636199,0.00143714,-0.000274543,0.419042,0.0118544,906,1132,0.488838,-0.266853,7.05122,0.566365,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.0474895,0.0271245,-0.00071388,0.0012133,4.33559e-06,0.000696752,0.00153124,-0.000313604,0.428095,0.0117142,913,1132,0.496985,-0.274756,6.9903,0.589285,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.0489304,0.0273904,0.00105485,0.00126731,2.60258e-06,0.000756053,0.00162059,-0.000350685,0.437129,0.0113034,920,1132,0.516205,-0.283745,6.83126,0.593443,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.0501357,0.0277064,0.00380243,0.00131156,6.12037e-06,0.000803989,0.00169443,-0.000376747,0.444435,0.010621,927,1132,0.535332,-0.296992,6.66441,0.576805,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.0510555,0.0281565,0.00498687,0.00134969,1.18845e-05,0.000840813,0.00175521,-0.000393642,0.44939,0.00976966,934,1132,0.547591,-0.307865,6.50895,0.564904,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.051412,0.0288602,0.00323431,0.0013768,1.31973e-05,0.000867875,0.00179866,-0.000408659,0.452449,0.00930841,941,1132,0.546506,-0.310419,6.47954,0.550172,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.0519125,0.0299348,-0.00247901,0.00138515,8.40377e-06,0.000884544,0.00181761,-0.000424061,0.454738,0.00954475,948,1132,0.536902,-0.314785,6.52114,0.560879,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.053042,0.0315413,-0.00670305,0.00137872,3.65419e-06,0.000888194,0.00181439,-0.000432019,0.456031,0.00991593,955,1132,0.537403,-0.332122,6.51436,0.585998,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.0542834,0.0330813,-0.00565043,0.00136562,-3.99716e-08,0.000884884,0.0018005,-0.00043492,0.456787,0.0104219,962,1132,0.55228,-0.355452,6.45432,0.587032,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.0553683,0.0337862,-0.0026227,0.00134832,-7.76471e-06,0.000882147,0.0017829,-0.000442342,0.457739,0.0110396,969,1132,0.570753,-0.366249,6.37429,0.596384,5.77684,0.954046
