 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.2239,-13.2121,1.43557,0.0738633,0.0498326,-0.0590203,0.00161888,-0.000588709,0.0010765,0.0020569,-0.00102674,0.38644,0.00958811,1046,1048,0.60481,-0.468277,4.38258,1.52954,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.0759052,0.051466,-0.0642648,0.00159057,-0.000669129,0.00112361,0.00205417,-0.00113272,0.391315,0.00939328,1053,1048,0.610231,-0.479503,4.5461,1.52009,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.0774643,0.0526019,-0.0663455,0.00155629,-0.000757793,0.00117995,0.00205184,-0.00125334,0.397601,0.00917962,1060,1048,0.619131,-0.479866,4.62671,1.51968,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.0780696,0.0542782,-0.0698357,0.00151543,-0.000853816,0.00124448,0.00204897,-0.00138735,0.405017,0.00949947,1067,1048,0.613956,-0.485783,4.62137,1.45515,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.0782189,0.0561084,-0.0739675,0.00144747,-0.000953331,0.00131896,0.0020305,-0.00153636,0.416212,0.0100968,1074,1048,0.602077,-0.491161,4.6342,1.3878,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.0788376,0.0591068,-0.0811532,0.00134691,-0.00104942,0.00140226,0.00199318,-0.00169569,0.431863,0.0108594,1081,1048,0.586261,-0.512942,4.68077,1.32169,3.71315,1.88008
-5.24964,-13.217,1.52089,0.080423,0.0617574,-0.089429,0.00121289,-0.00113705,0.00149067,0.00193598,-0.00186014,0.451641,0.0108587,1088,1048,0.577456,-0.536933,4.81458,1.26949,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.0817236,0.0634417,-0.096802,0.00103495,-0.00121795,0.00157689,0.0018464,-0.00202941,0.475252,0.0108962,1095,1048,0.568206,-0.547579,4.96818,1.22742,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.0826665,0.0650182,-0.103986,0.000825963,-0.00129416,0.00165846,0.00173421,-0.0022024,0.501032,0.010966,1102,1048,0.55554,-0.55486,5.15258,1.18877,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.0830337,0.0679176,-0.11339,0.000593036,-0.00136539,0.00173501,0.00160609,-0.00237845,0.528488,0.0107349,1109,1048,0.529995,-0.57075,5.40272,1.13377,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.0836896,0.0710083,-0.1217,0.00032961,-0.00143146,0.0018053,0.00145767,-0.00255952,0.558499,0.0103822,1116,1048,0.510236,-0.592244,5.64799,1.09456,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.0850249,0.0747055,-0.132436,3.44181e-05,-0.00148974,0.00186978,0.00129146,-0.00274678,0.591888,0.00931887,1123,1048,0.490303,-0.624305,5.90535,1.05694,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.0849102,0.0777971,-0.140673,-0.000299548,-0.00153801,0.00192495,0.00110332,-0.00294088,0.629782,0.00899817,1130,1048,0.462209,-0.651393,6.17972,1.04404,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.0841169,0.0801316,-0.149233,-0.000671818,-0.00157389,0.00197637,0.00090433,-0.00315004,0.673212,0.00915634,1137,1048,0.426123,-0.6682,6.50036,0.988767,5.39205,1.67418
0.143012,-13.1955,1.39017,0.0826096,0.0826807,-0.157009,-0.00107906,-0.00159838,0.0020243,0.00070217,-0.0033796,0.721611,0.00912145,1144,1048,0.38455,-0.679327,6.83336,0.926132,5.7329,1.63571
0.819835,-13.1932,1.37295,0.0811603,0.0860728,-0.168513,-0.00153851,-0.00161155,0.00206006,0.000485354,-0.00363542,0.776536,0.00833687,1151,1048,0.332411,-0.690387,7.10931,0.878339,6.01138,1.62106
1.49288,-13.1933,1.37111,0.0799711,0.0895699,-0.181311,-0.00205586,-0.00161101,0.0020769,0.000255335,-0.00392221,0.838742,0.00779156,1158,1048,0.278943,-0.707947,7.33077,0.851077,6.23129,1.61951
2.16571,-13.1933,1.37192,0.077668,0.0925363,-0.189599,-0.00263684,-0.00158973,0.00206607,1.80828e-05,-0.00424466,0.909489,0.00781683,1165,1048,0.226866,-0.735909,7.53085,0.827362,6.44784,1.61077
2.83662,-13.1934,1.3814,0.0751404,0.0953162,-0.19769,-0.00328725,-0.00154925,0.00202159,-0.000217797,-0.0046187,0.988388,0.00830022,1172,1048,0.172926,-0.768062,7.69902,0.789397,6.63536,1.58027
3.50578,-13.194,1.39881,0.0723892,0.0982876,-0.205314,-0.00400029,-0.00149322,0.00194108,-0.000436095,-0.00505742,1.0721,0.00851935,1179,1048,0.117788,-0.797839,7.83783,0.736539,6.79674,1.54236
4.17711,-13.1932,1.41041,0.0693619,0.10156,-0.21099,-0.004785,-0.00142778,0.0018157,-0.000633638,-0.00557915,1.15849,0.00829269,1186,1048,0.0652523,-0.827909,8.00437,0.656604,6.99144,1.4883
4.8521,-13.1917,1.41098,0.0661557,0.105878,-0.216675,-0.00563327,-0.0013609,0.00163519,-0.000806894,-0.00618727,1.24413,0.00827804,1193,1048,0.0103739,-0.859058,8.22406,0.567219,7.2414,1.44613
5.53037,-13.1895,1.40205,0.0624319,0.108516,-0.224594,-0.00650088,-0.00129653,0.00139118,-0.000947994,-0.00684941,1.32532,0.00934283,1200,1048,-0.0560411,-0.873092,8.48937,0.510037,7.54019,1.41155
6.20644,-13.1884,1.40255,0.05807,0.110503,-0.231977,-0.0073297,-0.00124288,0.00108524,-0.00105518,-0.0075174,1.39953,0.0102545,1207,1048,-0.127377,-0.887641,8.71398,0.467484,7.80623,1.37858
6.88116,-13.1888,1.4094,0.0536754,0.111317,-0.237833,-0.00804959,-0.00120608,0.000725911,-0.00112993,-0.00812574,1.46627,0.0113403,1214,1048,-0.194218,-0.890225,8.91636,0.451286,8.05244,1.36264
7.55841,-13.1894,1.40936,0.0488349,0.111119,-0.242049,-0.00861421,-0.00119459,0.000323537,-0.0011805,-0.00862829,1.5273,0.0103742,1221,1048,-0.260479,-0.876242,9.14911,0.455612,8.33603,1.36603
8.24248,-13.1867,1.38817,0.0431354,0.111501,-0.247693,-0.00901501,-0.00122029,-0.000110815,-0.00121871,-0.00901659,-1.55658,0.00977854,1228,1048,-0.340115,-0.868293,9.47383,0.440725,8.71944,1.35292
8.92837,-13.1819,1.36317,0.0359983,0.111933,-0.251649,-0.00923393,-0.00129224,-0.000568683,-0.00125173,-0.00927445,-1.49967,0.00986115,1235,1048,-0.429487,-0.873908,9.80648,0.39588,9.12827,1.30154
9.61066,-13.1793,1.35216,0.0274157,0.112298,-0.254615,-0.00925095,-0.00141245,-0.0010414,-0.00127645,-0.00938695,-1.44094,0.0107303,1242,1048,-0.530684,-0.888402,10.0696,0.373659,9.48434,1.26504
10.2883,-13.1805,1.35835,0.0177047,0.110174,-0.247379,-0.0090654,-0.00157326,-0.00150182,-0.00128343,-0.00935523,-1.38015,0.0112416,1249,1048,-0.611416,-0.892605,10.2421,0.405971,9.77321,1.26528
10.964,-13.183,1.37254,0.00796444,0.108385,-0.239292,-0.00870392,-0.00176329,-0.00192059,-0.00126727,-0.00919993,-1.31806,0.0113821,1256,1048,-0.689609,-0.902658,10.3867,0.444281,10.0353,1.27501
11.6394,-13.1849,1.38972,-0.000524745,0.10783,-0.231855,-0.00822494,-0.00197174,-0.00228087,-0.0012282,-0.00896848,-1.25567,0.0109352,1263,1048,-0.757023,-0.910969,10.5412,0.43754,10.2928,1.26613
12.3156,-13.1835,1.40624,-0.00587719,0.107922,-0.225671,-0.00766989,-0.00218561,-0.0025605,-0.00117602,-0.00867949,-1.19522,0.0115029,1270,1048,-0.796022,-0.908837,10.7433,0.338478,10.5626,1.18604
12.9924,-13.1822,1.42236,-0.00894187,0.107426,-0.222066,-0.00704015,-0.00238709,-0.0027443,-0.00111586,-0.00831138,-1.137,0.0114865,1277,1048,-0.819131,-0.883473,10.9825,0.238529,10.8423,1.10925
13.6706,-13.183,1.43541,-0.0122118,0.104039,-0.215908,-0.00632537,-0.00256712,-0.00283555,-0.00104455,-0.00784793,-1.07802,0.010607,1284,1048,-0.835205,-0.843215,11.237,0.232969,11.142,1.08622
14.3527,-13.1844,1.43752,-0.0154703,0.0982295,-0.209607,-0.0055387,-0.00271793,-0.00283622,-0.000960774,-0.00729586,-1.01613,0.00980252,1291,1048,-0.849611,-0.787204,11.5462,0.301341,11.4966,1.10154
15.0382,-13.1858,1.43016,-0.0182864,0.0922149,-0.204122,-0.00473091,-0.00283159,-0.00275013,-0.000871769,-0.00669073,-0.951646,0.00938812,1298,1048,-0.86172,-0.735281,11.9098,0.402215,11.9,1.1389
15.7262,-13.1843,1.41714,-0.021259,0.0865006,-0.194886,-0.0039473,-0.00290214,-0.00258944,-0.000783076,-0.00606637,-0.884967,0.0092243,1305,1048,-0.863467,-0.692049,12.3022,0.449945,12.337,1.1301
16.4131,-13.1817,1.40958,-0.0249032,0.0802512,-0.182098,-0.00319606,-0.00292698,-0.00237755,-0.000680168,-0.00544287,-0.813662,0.00907593,1312,1048,-0.860347,-0.639347,12.6694,0.453561,12.7594,1.08385
17.096,-13.1798,1.41686,-0.0302464,0.0732713,-0.166793,-0.00247206,-0.00291154,-0.00213884,-0.000541702,-0.00484189,-0.734208,0.00897194,1319,1048,-0.865929,-0.581328,12.9603,0.439684,13.1258,1.01599
17.7703,-13.1811,1.45286,-0.03611,0.0677335,-0.154128,-0.00176175,-0.00285993,-0.00189212,-0.000340654,-0.00428102,-0.644178,0.0091061,1326,1048,-0.88532,-0.53911,13.132,0.414225,13.3755,0.945281
18.4434,-13.1822,1.49403,-0.0375813,0.0662013,-0.144013,-0.00105921,-0.00277528,-0.00165241,-5.53448e-05,-0.00377915,-0.545928,0.00953385,1333,1048,-0.869111,-0.536654,13.3398,0.334233,13.6111,0.859668
19.1236,-13.1845,1.51441,-0.0361757,0.0640679,-0.134516,-0.00039622,-0.00266368,-0.00142087,0.000287803,-0.0033477,-0.448666,0.00966071,1340,1048,-0.825036,-0.530402,13.6766,0.339051,13.9436,0.84849
19.8108,-13.186,1.51427,-0.0325558,0.0619962,-0.123728,0.000191267,-0.00253494,-0.00120048,0.000644533,-0.0029882,-0.361024,0.00978588,1347,1048,-0.754001,-0.52536,14.1332,0.374856,14.3729,0.871473
20.5043,-13.1872,1.49653,-0.0301519,0.0573459,-0.109428,0.000696222,-0.0023974,-0.00101223,0.000997987,-0.00269917,-0.28973,0.00973953,1354,1048,-0.682762,-0.493499,14.6581,0.466393,14.8864,0.930494
21.1935,-13.1876,1.49414,-0.0284733,0.0532983,-0.0974844,0.0011302,-0.00225551,-0.000864168,0.00133801,-0.00246332,-0.235998,0.0094717,1361,1048,-0.626487,-0.465664,15.12,0.501423,15.3424,0.935957
21.8805,-13.1876,1.50019,-0.0277198,0.0487592,-0.0820466,0.00149438,-0.00210897,-0.000744067,0.00164198,-0.00225657,-0.195825,0.00944297,1368,1048,-0.567723,-0.433442,15.5416,0.502515,15.7705,0.910034
22.5705,-13.1849,1.49935,-0.027328,0.0439487,-0.0649755,0.00177483,-0.00195977,-0.000642225,0.00188218,-0.00206712,-0.16563,0.00942328,1375,1048,-0.506759,-0.404953,15.9975,0.471307,16.2377,0.84625
23.2605,-13.1825,1.50048,-0.0265447,0.0399125,-0.0536008,0.00195729,-0.00181165,-0.000550497,0.00203605,-0.00189041,-0.142107,0.00982664,1382,1048,-0.460464,-0.376098,16.4624,0.435628,16.7046,0.781024
23.95,-13.1812,1.50455,-0.0253876,0.0362094,-0.0454308,0.00204767,-0.00166306,-0.000460134,0.00210387,-0.00171926,-0.121549,0.00998037,1389,1048,-0.420829,-0.347886,16.9292,0.419117,17.1665,0.73356
24.6387,-13.1827,1.51274,-0.0237393,0.0343204,-0.0390862,0.00209145,-0.00151753,-0.000367239,0.00212844,-0.00155452,-0.100386,0.00978072,1396,1048,-0.382769,-0.335034,17.3924,0.432659,17.6176,0.735183
25.3318,-13.1832,1.50933,-0.0215424,0.0328487,-0.0311477,0.00214558,-0.00137756,-0.000274837,0.00216689,-0.00139887,-0.0773853,0.00930485,1403,1048,-0.333867,-0.321516,17.9195,0.439584,18.1276,0.743475
26.0274,-13.1829,1.50049,-0.0195977,0.0315825,-0.0220009,0.00222119,-0.00124695,-0.000187104,0.00223126,-0.00125702,-0.0537414,0.00911674,1410,1048,-0.28338,-0.311841,18.4753,0.44062,18.6696,0.74935
26.7276,-13.18,1.47984,-0.0180771,0.0297702,-0.0116203,0.00228485,-0.00112637,-0.000105642,0.00228812,-0.00112964,-0.0309294,0.00881428,1417,1048,-0.232631,-0.293146,19.0863,0.413009,19.2722,0.726811
27.4284,-13.1772,1.45972,-0.0169667,0.0279883,-0.00293384,0.0023111,-0.00101454,-3.67687e-05,0.0023115,-0.00101494,-0.0110543,0.0086273,1424,1048,-0.191492,-0.285084,19.7006,0.402298,19.8808,0.707297
28.1277,-13.1756,1.44555,-0.0152679,0.0261851,0.00342306,0.0022978,-0.000913468,1.32297e-05,0.00229786,-0.000913522,0.00411969,0.00894898,1431,1048,-0.152103,-0.27708,20.3052,0.40577,20.4716,0.695835
28.8249,-13.1739,1.43993,-0.0130435,0.0247618,0.00718313,0.00225567,-0.000823003,4.13861e-05,0.00225623,-0.00082356,0.0134396,0.00895083,1438,1048,-0.116258,-0.271749,20.8889,0.388295,21.0338,0.662665
29.5136,-13.1745,1.4609,-0.0107214,0.0239578,0.00789768,0.00216521,-0.000741055,4.51441e-05,0.00216591,-0.000741756,0.0155284,0.00887745,1445,1048,-0.0899961,-0.268083,21.3681,0.353258,21.4882,0.61587
30.2029,-13.1755,1.48155,-0.00861689,0.0229207,0.0114725,0.00198796,-0.000666507,2.60335e-05,0.00198821,-0.000666762,0.00980621,0.00900972,1452,1048,-0.0560677,-0.264868,21.8527,0.323632,21.9523,0.576108
30.8942,-13.1772,1.49826,-0.00681967,0.0223772,0.0158635,0.00173083,-0.000597227,9.6818e-07,0.00173083,-0.000597227,0.000415875,0.00891104,1459,1048,-0.0225645,-0.261968,22.3586,0.305083,22.4413,0.559646
31.5914,-13.1788,1.49931,-0.00546242,0.0215064,0.0218336,0.0014954,-0.000534892,-2.16923e-05,0.00149563,-0.000535124,-0.0106827,0.00877558,1466,1048,0.0121739,-0.260544,22.9351,0.327907,23.0065,0.579907
32.2932,-13.1772,1.48893,-0.00437339,0.0207819,0.024568,0.00136632,-0.000479841,-4.32818e-05,0.00136734,-0.000480856,-0.023427,0.00878655,1473,1048,0.0331015,-0.255858,23.5702,0.312709,23.6311,0.560469
32.9927,-13.1759,1.48753,-0.00379133,0.020154,0.0261229,0.00129503,-0.00042886,-7.58877e-05,0.00129837,-0.000432194,-0.0439079,0.00879524,1480,1048,0.044871,-0.249887,24.1698,0.282907,24.225,0.526991
33.691,-13.1735,1.49135,-0.00309576,0.0191661,0.0275736,0.00123519,-0.000380332,-0.000123055,0.00124451,-0.000389651,-0.0755892,0.00871174,1487,1048,0.0575755,-0.235439,24.7572,0.214461,24.8053,0.455305
34.3924,-13.1722,1.48809,-0.00190082,0.0179366,0.0278497,0.00121183,-0.000333097,-0.000161098,0.00122845,-0.000349717,-0.102802,0.00865963,1494,1048,0.0712931,-0.222978,25.3892,0.197222,25.4242,0.42486
35.0908,-13.1729,1.49485,-0.00245204,0.0162402,0.0310753,0.00126156,-0.000282534,-0.000187493,0.00128401,-0.000304974,-0.11912,0.00962324,1501,1048,0.0780967,-0.215172,25.9649,0.205363,26.0071,0.412641
35.7862,-13.176,1.51177,-0.00649417,0.0137514,0.0362421,0.00138683,-0.000226498,-0.000217143,0.00141554,-0.000255213,-0.131477,0.0156987,1508,1048,0.0573343,-0.21822,26.4649,0.261986,26.5532,0.426377
36.482,-13.1776,1.52929,-0.0121414,0.0126599,0.0432209,0.00160361,-0.000173647,-0.000251206,0.00163843,-0.000208471,-0.137751,0.0193426,1515,1048,0.0265982,-0.222084,26.9532,0.252099,27.1059,0.406561
37.1855,-13.1763,1.52719,-0.00932379,0.0141768,0.0333089,0.00188903,-0.00011345,-0.000287457,0.00192948,-0.000153898,-0.13979,0.018991,1522,1048,0.0195583,-0.22494,27.6368,0.211499,27.7535,0.371091
37.8976,-13.1726,1.50325,-0.000623704,0.0170631,0.0173827,0.00219227,-3.85075e-05,-0.000323025,0.00223811,-8.43408e-05,-0.140947,0.0149021,1529,1048,0.0488148,-0.227051,28.4913,0.160303,28.5055,0.340164
38.615,-13.1663,1.46678,0.00338756,0.0167721,0.0179654,0.00244068,5.85085e-05,-0.000363739,0.00249498,4.20609e-06,-0.148195,0.012071,1536,1048,0.0910477,-0.221515,29.351,0.10322,29.3216,0.28363
39.3296,-13.1628,1.43986,0.00288107,0.0151464,0.0244568,0.00256475,0.000181501,-0.000424816,0.00263821,0.000108041,-0.171227,0.0103746,1543,1048,0.110034,-0.208337,30.1249,0.0895139,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.0404514,0.0239015,-0.00148947,0.000761001,9.47325e-05,0.000523729,0.00104857,-0.000192835,0.502134,0.0141679,724,1055,0.429991,-0.266285,11.1385,2.60883,10.7073,2.85421
-38.531,-13.793,0.585837,0.0410658,0.0233943,0.00610777,0.0007094,6.00085e-05,0.000323928,0.000843351,-7.39422e-05,0.392107,0.0138584,731,1055,0.452171,-0.268394,10.7183,2.62329,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.0416315,0.024158,0.00660119,0.000706572,4.02482e-05,0.000177543,0.000750926,-4.10603e-06,0.244811,0.0134788,738,1055,0.458963,-0.281435,10.3832,2.60756,9.95628,2.86301
-37.248,-13.798,0.639641,0.041517,0.0255661,0.00309304,0.000710442,3.30773e-05,8.89756e-05,0.000721935,2.15849e-05,0.128453,0.0131524,745,1055,0.449881,-0.296669,10.0354,2.57767,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.041366,0.0264312,-0.00351887,0.000714404,3.37755e-05,4.06949e-05,0.000716829,3.13509e-05,0.0595076,0.0127272,752,1055,0.433891,-0.302455,9.65448,2.51228,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.0405638,0.0259605,-0.0072607,0.000724706,3.97711e-05,2.38376e-05,0.000725534,3.89425e-05,0.0347467,0.0120784,759,1055,0.417067,-0.29248,9.25667,2.50152,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.0406525,0.0242692,-0.00347722,0.000745472,5.05857e-05,3.33713e-05,0.000747071,4.89868e-05,0.0478773,0.012835,766,1055,0.426113,-0.275462,8.90041,2.49673,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.0415599,0.0234087,0.00155434,0.000760878,6.46413e-05,6.8209e-05,0.000767498,5.8022e-05,0.0967425,0.0133445,773,1055,0.446576,-0.263618,8.62536,2.47658,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.0422051,0.0238836,0.00299595,0.000763062,7.66612e-05,9.74938e-05,0.000776641,6.30821e-05,0.138391,0.0134352,780,1055,0.456244,-0.259021,8.40551,2.43508,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.0426921,0.0251907,0.00112763,0.000751792,8.09717e-05,0.000138723,0.000779347,5.34162e-05,0.196084,0.0132963,787,1055,0.456848,-0.266259,8.1636,2.40488,7.71245,2.685
-32.7462,-13.8123,0.821236,0.0427072,0.0260285,-0.00177465,0.000754682,8.80816e-05,0.000180688,0.000800509,4.22547e-05,0.248386,0.0123362,794,1055,0.450176,-0.277213,7.87936,2.38139,7.42186,2.66134
-32.101,-13.8129,0.84367,0.0420459,0.0256791,-0.00239553,0.00077167,9.41285e-05,0.000221667,0.000837747,2.80513e-05,0.289706,0.0115714,801,1055,0.441436,-0.271927,7.60598,2.33837,7.15408,2.61457
-31.454,-13.8135,0.858827,0.042265,0.025759,-0.00301295,0.000790476,9.30826e-05,0.000259735,0.00087658,6.97837e-06,0.320106,0.0115408,808,1055,0.442067,-0.27557,7.37922,2.31085,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.0433566,0.0269584,-0.00206478,0.000798574,8.45494e-05,0.000289585,0.000901254,-1.81306e-05,0.340746,0.0123845,815,1055,0.455294,-0.296396,7.16853,2.2898,6.70295,2.56956
-30.1599,-13.815,0.893889,0.0451126,0.0279542,0.000283001,0.000795894,6.80838e-05,0.000309637,0.000909798,-4.58208e-05,0.3525,0.0132146,822,1055,0.478874,-0.316863,6.94458,2.23001,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.0462742,0.0286259,0.00161508,0.000812815,4.17171e-05,0.000315771,0.000925623,-7.10906e-05,0.343115,0.0139769,829,1055,0.493896,-0.332409,6.68734,2.17657,6.19752,2.46492
-28.867,-13.817,0.94133,0.0461142,0.0280604,0.000109134,0.000853154,8.51851e-06,0.000302797,0.000950488,-8.88159e-05,0.311019,0.0134448,836,1055,0.488568,-0.32282,6.47432,2.14749,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.0458698,0.0275855,-0.00166103,0.00090861,-2.95576e-05,0.000283766,0.000987762,-0.00010871,0.27202,0.0127099,843,1055,0.481655,-0.302807,6.2505,2.1526,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.0466975,0.0272177,-0.00420463,0.00096895,-6.70104e-05,0.000278275,0.00103897,-0.000137027,0.246493,0.0114318,850,1055,0.484413,-0.28779,5.97034,2.15739,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.0476165,0.0276017,-0.00684329,0.00102058,-0.000100981,0.000287262,0.00108987,-0.000170275,0.236702,0.0113461,857,1055,0.487676,-0.287048,5.67399,2.18298,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.0487615,0.0287498,-0.00891764,0.00106733,-0.000130266,0.000297824,0.0011373,-0.000200242,0.230771,0.0118934,864,1055,0.494401,-0.301439,5.40489,2.21156,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.0498256,0.0295184,-0.00981099,0.00111601,-0.000154009,0.000305553,0.00118569,-0.000223698,0.22424,0.012159,871,1055,0.503042,-0.312896,5.1681,2.19657,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.0508056,0.0298005,-0.0101588,0.0011586,-0.000168793,0.000311644,0.00122813,-0.000238318,0.219499,0.012622,878,1055,0.512132,-0.308423,4.94407,2.16171,4.38298,2.47117
-24.3468,-13.845,1.17737,0.0515317,0.029138,-0.00816281,0.00119221,-0.000172641,0.000323043,0.00126481,-0.000245239,0.22106,0.0122699,885,1055,0.524269,-0.295188,4.79011,2.0977,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.0521382,0.029249,-0.00609746,0.00120516,-0.000168195,0.000340256,0.00128484,-0.000247873,0.230025,0.0114464,892,1055,0.535146,-0.299229,4.6608,2.04018,4.09299,2.35695
-23.0427,-13.844,1.20281,0.0525916,0.0288779,-0.00261433,0.00119413,-0.000156888,0.00036011,0.00128412,-0.00024688,0.244886,0.010885,899,1055,0.547964,-0.299845,4.53394,1.99648,3.96754,2.31311
-22.3921,-13.846,1.22459,0.0539969,0.0301037,-0.000913525,0.0011778,-0.000141047,0.000379674,0.00127929,-0.000242539,0.261204,0.0100488,906,1055,0.566335,-0.325081,4.38957,1.9732,3.81096,2.29493
-21.742,-13.8491,1.24967,0.0552859,0.0314424,-0.00299085,0.00116704,-0.00012169,0.000402733,0.00128255,-0.000237193,0.279302,0.0100551,913,1055,0.574285,-0.343113,4.24378,1.96682,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.0563323,0.032076,-0.00357573,0.0011672,-0.000103511,0.000434528,0.00130158,-0.00023789,0.299923,0.0106336,920,1055,0.583375,-0.35077,4.15831,1.94463,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.0572173,0.032185,-0.00260423,0.00117566,-9.36533e-05,0.0004765,0.00133463,-0.000252622,0.322006,0.011338,927,1055,0.594658,-0.34767,4.09148,1.90294,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.0574118,0.0326007,-0.00323813,0.00119428,-9.23614e-05,0.000524576,0.00138104,-0.000279126,0.342037,0.0113628,934,1055,0.594542,-0.342588,4.05477,1.85888,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.0574645,0.0338425,-0.0119321,0.00123722,-0.000101115,0.000578544,0.00145264,-0.000316537,0.356447,0.011371,941,1055,0.57269,-0.334673,3.94461,1.84918,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.0578907,0.0352115,-0.0152771,0.00130655,-0.000118506,0.000635121,0.00154852,-0.000360481,0.364012,0.0107239,948,1055,0.567899,-0.340691,3.80764,1.81803,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.0593072,0.0360767,-0.0155562,0.0013903,-0.000141316,0.00068879,0.00165449,-0.000405504,0.366249,0.00988652,955,1055,0.581356,-0.348079,3.7179,1.77464,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.0604442,0.0368324,-0.0155158,0.00147757,-0.000164983,0.00073999,0.00176177,-0.000449185,0.366691,0.00967037,962,1055,0.592652,-0.363816,3.6718,1.74313,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.0611528,0.0376356,-0.0178985,0.00155574,-0.000186896,0.000795255,0.0018641,-0.000495249,0.369894,0.00971441,969,1055,0.593213,-0.377497,3.66355,1.72437,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.0618789,0.0385886,-0.0219183,0.00161243,-0.000206395,0.000850042,0.00194785,-0.000541813,0.375833,0.00961827,976,1055,0.589652,-0.383186,3.67405,1.71766,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.0630666,0.0398966,-0.024281,0.00164859,-0.000224349,0.000894004,0.00200681,-0.000582568,0.381101,0.009083,983,1055,0.595006,-0.396058,3.70772,1.6786,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.0646906,0.0414109,-0.0283397,0.00167617,-0.000240381,0.000927376,0.00205143,-0.000615642,0.384507,0.00846776,990,1055,0.600481,-0.408738,3.70468,1.62826,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.0664454,0.043113,-0.0333124,0.00170166,-0.000252533,0.000949583,0.00208707,-0.000637943,0.385559,0.00832606,997,1055,0.604789,-0.423984,3.69053,1.57131,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.067842,0.0443548,-0.0373497,0.00170923,-0.000266881,0.000964966,0.00210227,-0.000659916,0.386788,0.00839603,1004,1055,0.607705,-0.435364,3.69883,1.52885,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.0696205,0.0454298,-0.04098,0.00168863,-0.000286117,0.000981064,0.00209316,-0.000690646,0.391096,0.00881976,1011,1055,0.615632,-0.447042,3.73747,1.50804,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.0709467,0.0463466,-0.0440514,0.00164808,-0.000313189,0.000998399,0.00206689,-0.000731999,0.397187,0.00893176,1018,1055,0.620139,-0.452467,3.85137,1.52602,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.0719131,0.0472436,-0.0458559,0.00161466,-0.000348076,0.0010225,0.00205054,-0.000783952,0.40296,0.0087877,1025,1055,0.624086,-0.456561,3.99398,1.53276,3.14913,1.98165
-10.5531,-13.854,1.36849,0.0713517,0.047951,-0.0483228,0.00160834,-0.00039228,0.00105099,0.00205896,-0.000842901,0.40505,0.00919748,1032,1055,0.610134,-0.454851,4.16881,1.51379,3.32647,1.97349
-9.88146,-13.849,1.33869,0.071347,0.0487587,-0.0518983,0.001607,-0.000448235,0.00108514,0.00207388,-0.000915113,0.406308,0.00987622,1039,1055,0.598998,-0.456982,4.38109,1.46365,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.0725242,0.0498031,-0.0553091,0.00159125,-0.000516338,0.00112478,0.00207875,-0.00100384,0.408985,0.0099023,1046,1055,0.600602,-0.466849,4.57162,1.44161,3.70714,1.91183
